createdAt,value
2017-09-16T00:00:15.772Z,0
2017-09-16T00:01:24.605Z,0
2017-09-16T00:02:33.440Z,0
2017-09-16T00:03:42.280Z,0
2017-09-16T00:04:51.115Z,0
2017-09-16T00:05:59.958Z,0
2017-09-16T00:07:08.798Z,0
2017-09-16T00:08:17.631Z,0
2017-09-16T00:09:26.463Z,0
2017-09-16T00:10:35.303Z,0
2017-09-16T00:11:44.141Z,0
2017-09-16T00:12:52.975Z,0
2017-09-16T00:14:01.810Z,0
2017-09-16T00:15:10.645Z,0
2017-09-16T00:16:19.480Z,0
2017-09-16T00:17:28.316Z,0
2017-09-16T00:18:37.153Z,0
2017-09-16T00:19:45.987Z,0
2017-09-16T00:20:54.823Z,0
2017-09-16T00:22:03.656Z,0
2017-09-16T00:23:12.495Z,0
2017-09-16T00:24:21.336Z,0
2017-09-16T00:25:30.168Z,0
2017-09-16T00:26:38.998Z,0
2017-09-16T00:27:47.833Z,0
2017-09-16T00:28:56.668Z,0
2017-09-16T00:30:05.505Z,0
2017-09-16T00:31:14.342Z,0
2017-09-16T00:32:23.179Z,0
2017-09-16T00:33:32.010Z,0
2017-09-16T00:34:40.846Z,0
2017-09-16T00:35:49.678Z,0
2017-09-16T00:36:58.512Z,0
2017-09-16T00:38:07.340Z,0
2017-09-16T00:39:16.181Z,0
2017-09-16T00:40:25.015Z,0
2017-09-16T00:41:33.849Z,0
2017-09-16T00:42:42.680Z,0
2017-09-16T00:43:51.508Z,0
2017-09-16T00:45:00.674Z,0
2017-09-16T00:46:09.508Z,0
2017-09-16T00:47:18.345Z,0
2017-09-16T00:48:27.178Z,0
2017-09-16T00:49:36.018Z,0
2017-09-16T00:50:44.848Z,0
2017-09-16T00:51:53.685Z,0
2017-09-16T00:53:02.848Z,0
2017-09-16T00:54:11.677Z,0
2017-09-16T00:55:20.507Z,0
2017-09-16T00:56:29.345Z,0
2017-09-16T00:57:38.178Z,0
2017-09-16T00:58:47.014Z,0
2017-09-16T00:59:55.851Z,0
2017-09-16T01:01:04.684Z,0
2017-09-16T01:02:13.519Z,0
2017-09-16T01:03:22.355Z,0
2017-09-16T01:04:31.186Z,0
2017-09-16T01:05:40.024Z,0
2017-09-16T01:06:48.857Z,0
2017-09-16T01:07:57.689Z,0
2017-09-16T01:09:06.522Z,0
2017-09-16T01:10:15.354Z,0
2017-09-16T01:11:24.188Z,0
2017-09-16T01:12:33.020Z,0
2017-09-16T01:13:41.853Z,0
2017-09-16T01:14:50.691Z,0
2017-09-16T01:15:59.524Z,0
2017-09-16T01:17:08.361Z,0
2017-09-16T01:18:17.194Z,0
2017-09-16T01:19:26.031Z,0
2017-09-16T01:20:34.857Z,0
2017-09-16T01:21:43.693Z,0
2017-09-16T01:22:52.535Z,0
2017-09-16T01:24:01.367Z,0
2017-09-16T01:25:10.201Z,0
2017-09-16T01:26:19.035Z,0
2017-09-16T01:27:27.870Z,0
2017-09-16T01:28:36.701Z,0
2017-09-16T01:29:45.536Z,0
2017-09-16T01:30:54.691Z,0
2017-09-16T01:32:03.523Z,0
2017-09-16T01:33:12.361Z,0
2017-09-16T01:34:21.190Z,0
2017-09-16T01:35:30.028Z,0
2017-09-16T01:36:38.863Z,0
2017-09-16T01:37:47.695Z,0
2017-09-16T01:38:56.525Z,0
2017-09-16T01:40:05.362Z,0
2017-09-16T01:41:14.196Z,0
2017-09-16T01:42:23.031Z,0
2017-09-16T01:43:31.872Z,0
2017-09-16T01:44:40.703Z,0
2017-09-16T01:45:49.541Z,0
2017-09-16T01:46:58.377Z,0
2017-09-16T01:48:07.214Z,0
2017-09-16T01:49:16.046Z,0
2017-09-16T01:50:24.875Z,0
2017-09-16T01:51:33.711Z,0
2017-09-16T01:52:42.543Z,0
2017-09-16T01:53:51.377Z,0
2017-09-16T01:55:00.208Z,0
2017-09-16T01:56:09.040Z,0
2017-09-16T01:57:17.881Z,0
2017-09-16T01:58:26.708Z,0
2017-09-16T01:59:35.541Z,0
2017-09-16T02:00:44.381Z,0
2017-09-16T02:01:53.222Z,0
2017-09-16T02:03:02.047Z,0
2017-09-16T02:04:10.887Z,0
2017-09-16T02:05:19.721Z,0
2017-09-16T02:06:28.559Z,0
2017-09-16T02:07:37.395Z,0
2017-09-16T02:08:46.226Z,0
2017-09-16T02:09:55.060Z,0
2017-09-16T02:11:03.895Z,0
2017-09-16T02:12:12.730Z,0
2017-09-16T02:13:21.562Z,0
2017-09-16T02:14:30.728Z,0
2017-09-16T02:15:39.557Z,0
2017-09-16T02:16:48.388Z,0
2017-09-16T02:17:57.219Z,0
2017-09-16T02:19:06.055Z,0
2017-09-16T02:20:14.893Z,0
2017-09-16T02:21:23.723Z,0
2017-09-16T02:22:32.562Z,0
2017-09-16T02:23:41.395Z,0
2017-09-16T02:24:50.230Z,0
2017-09-16T02:25:59.064Z,0
2017-09-16T02:27:08.217Z,0
2017-09-16T02:28:17.050Z,0
2017-09-16T02:29:25.883Z,0
2017-09-16T02:30:34.721Z,0
2017-09-16T02:31:43.881Z,0
2017-09-16T02:32:52.717Z,0
2017-09-16T02:34:01.546Z,0
2017-09-16T02:35:10.381Z,0
2017-09-16T02:36:19.224Z,0
2017-09-16T02:37:28.054Z,0
2017-09-16T02:38:36.883Z,0
2017-09-16T02:39:45.731Z,0
2017-09-16T02:40:54.615Z,0
2017-09-16T02:42:03.447Z,0
2017-09-16T02:43:12.287Z,0
2017-09-16T02:44:21.124Z,0
2017-09-16T02:45:29.953Z,0
2017-09-16T02:46:38.789Z,0
2017-09-16T02:47:47.624Z,0
2017-09-16T02:48:56.464Z,0
2017-09-16T02:50:05.295Z,0
2017-09-16T02:51:14.128Z,0
2017-09-16T02:52:22.972Z,0
2017-09-16T02:53:31.797Z,0
2017-09-16T02:54:40.634Z,0
2017-09-16T02:55:49.470Z,0
2017-09-16T02:56:58.305Z,0
2017-09-16T02:58:07.134Z,0
2017-09-16T02:59:15.973Z,0
2017-09-16T03:00:25.134Z,0
2017-09-16T03:01:34.289Z,0
2017-09-16T03:02:43.441Z,0
2017-09-16T03:03:52.275Z,0
2017-09-16T03:05:01.109Z,0
2017-09-16T03:06:09.943Z,0
2017-09-16T03:07:18.776Z,0
2017-09-16T03:08:27.608Z,0
2017-09-16T03:09:36.444Z,0
2017-09-16T03:10:45.273Z,0
2017-09-16T03:11:54.107Z,0
2017-09-16T03:13:02.941Z,0
2017-09-16T03:14:11.774Z,0
2017-09-16T03:15:20.928Z,0
2017-09-16T03:16:30.866Z,0
2017-09-16T03:17:39.694Z,0
2017-09-16T03:18:48.862Z,0
2017-09-16T03:19:58.021Z,0
2017-09-16T03:21:06.850Z,0
2017-09-16T03:22:15.682Z,0
2017-09-16T03:23:24.516Z,0
2017-09-16T03:24:33.672Z,0
2017-09-16T03:25:42.510Z,0
2017-09-16T03:26:51.344Z,0
2017-09-16T03:28:00.177Z,0
2017-09-16T03:29:09.005Z,0
2017-09-16T03:30:17.847Z,0
2017-09-16T03:31:26.688Z,0
2017-09-16T03:32:35.529Z,0
2017-09-16T03:33:44.364Z,0
2017-09-16T03:34:53.201Z,0
2017-09-16T03:36:02.358Z,0
2017-09-16T03:37:11.520Z,0
2017-09-16T03:38:20.352Z,0
2017-09-16T03:39:29.195Z,0
2017-09-16T03:40:38.027Z,0
2017-09-16T03:41:46.863Z,0
2017-09-16T03:42:55.694Z,0
2017-09-16T03:44:04.533Z,0
2017-09-16T03:45:13.365Z,0
2017-09-16T03:46:22.205Z,0
2017-09-16T03:47:31.035Z,0
2017-09-16T03:48:39.869Z,0
2017-09-16T03:49:48.702Z,0
2017-09-16T03:50:57.534Z,0
2017-09-16T03:52:06.372Z,0
2017-09-16T03:53:15.202Z,0
2017-09-16T03:54:24.038Z,0
2017-09-16T03:55:32.871Z,0
2017-09-16T03:56:41.699Z,0
2017-09-16T03:57:50.535Z,0
2017-09-16T03:58:59.367Z,0
2017-09-16T04:00:08.200Z,0
2017-09-16T04:01:17.036Z,0
2017-09-16T04:02:25.870Z,0
2017-09-16T04:03:34.699Z,0
2017-09-16T04:04:43.532Z,0
2017-09-16T04:05:52.697Z,0
2017-09-16T04:07:01.530Z,0
2017-09-16T04:08:10.368Z,0
2017-09-16T04:09:19.201Z,0
2017-09-16T04:10:28.032Z,0
2017-09-16T04:11:36.866Z,0
2017-09-16T04:12:45.698Z,0
2017-09-16T04:13:54.533Z,0
2017-09-16T04:15:03.365Z,0
2017-09-16T04:16:12.197Z,0
2017-09-16T04:17:21.031Z,0
2017-09-16T04:18:29.870Z,0
2017-09-16T04:19:38.710Z,0
2017-09-16T04:20:47.546Z,0
2017-09-16T04:21:56.378Z,4
2017-09-16T04:23:05.214Z,4
2017-09-16T04:24:14.045Z,0
2017-09-16T04:25:22.882Z,0
2017-09-16T04:26:31.717Z,4
2017-09-16T04:27:40.553Z,0
2017-09-16T04:28:49.382Z,4
2017-09-16T04:29:58.229Z,4
2017-09-16T04:31:07.056Z,4
2017-09-16T04:32:15.887Z,4
2017-09-16T04:33:24.724Z,8
2017-09-16T04:34:33.554Z,8
2017-09-16T04:35:42.382Z,8
2017-09-16T04:36:51.220Z,8
2017-09-16T04:38:00.406Z,8
2017-09-16T04:39:09.240Z,16
2017-09-16T04:40:18.072Z,16
2017-09-16T04:41:26.908Z,16
2017-09-16T04:42:35.737Z,16
2017-09-16T04:43:44.570Z,20
2017-09-16T04:44:53.399Z,20
2017-09-16T04:46:02.238Z,24
2017-09-16T04:47:11.077Z,24
2017-09-16T04:48:19.908Z,28
2017-09-16T04:49:28.742Z,32
2017-09-16T04:50:37.578Z,32
2017-09-16T04:51:46.406Z,36
2017-09-16T04:52:55.567Z,40
2017-09-16T04:54:04.403Z,40
2017-09-16T04:55:13.233Z,44
2017-09-16T04:56:22.064Z,48
2017-09-16T04:57:30.902Z,52
2017-09-16T04:58:39.736Z,52
2017-09-16T04:59:48.573Z,60
2017-09-16T05:00:57.405Z,64
2017-09-16T05:02:06.236Z,64
2017-09-16T05:03:15.069Z,68
2017-09-16T05:04:23.905Z,72
2017-09-16T05:05:32.741Z,76
2017-09-16T05:06:41.574Z,80
2017-09-16T05:07:50.405Z,84
2017-09-16T05:08:59.236Z,88
2017-09-16T05:10:08.071Z,88
2017-09-16T05:11:17.228Z,92
2017-09-16T05:12:26.066Z,96
2017-09-16T05:13:35.248Z,104
2017-09-16T05:14:44.084Z,108
2017-09-16T05:15:52.911Z,120
2017-09-16T05:17:01.746Z,128
2017-09-16T05:18:10.587Z,132
2017-09-16T05:19:19.419Z,136
2017-09-16T05:20:28.256Z,140
2017-09-16T05:21:37.086Z,144
2017-09-16T05:22:45.921Z,152
2017-09-16T05:23:54.755Z,152
2017-09-16T05:25:03.586Z,160
2017-09-16T05:26:12.420Z,160
2017-09-16T05:27:21.248Z,168
2017-09-16T05:28:30.084Z,168
2017-09-16T05:29:38.918Z,172
2017-09-16T05:30:47.754Z,180
2017-09-16T05:31:56.587Z,184
2017-09-16T05:33:05.744Z,188
2017-09-16T05:34:14.579Z,192
2017-09-16T05:35:23.413Z,196
2017-09-16T05:36:32.243Z,200
2017-09-16T05:37:41.070Z,204
2017-09-16T05:38:49.909Z,208
2017-09-16T05:39:58.739Z,208
2017-09-16T05:41:07.720Z,216
2017-09-16T05:42:16.657Z,220
2017-09-16T05:43:25.497Z,220
2017-09-16T05:44:34.324Z,228
2017-09-16T05:45:43.160Z,232
2017-09-16T05:46:51.998Z,236
2017-09-16T05:48:00.888Z,240
2017-09-16T05:49:09.723Z,244
2017-09-16T05:50:18.585Z,248
2017-09-16T05:51:27.421Z,252
2017-09-16T05:52:37.081Z,256
2017-09-16T05:53:45.941Z,260
2017-09-16T05:54:54.774Z,268
2017-09-16T05:56:03.609Z,268
2017-09-16T05:57:12.771Z,272
2017-09-16T05:58:21.922Z,276
2017-09-16T05:59:30.862Z,280
2017-09-16T06:00:39.695Z,284
2017-09-16T06:01:48.528Z,288
2017-09-16T06:02:57.362Z,288
2017-09-16T06:04:06.198Z,296
2017-09-16T06:05:15.093Z,300
2017-09-16T06:06:23.927Z,304
2017-09-16T06:07:32.762Z,308
2017-09-16T06:08:41.597Z,312
2017-09-16T06:09:50.431Z,316
2017-09-16T06:10:59.403Z,320
2017-09-16T06:12:08.240Z,320
2017-09-16T06:13:17.072Z,324
2017-09-16T06:14:25.971Z,328
2017-09-16T06:15:34.803Z,328
2017-09-16T06:16:43.633Z,336
2017-09-16T06:17:52.469Z,340
2017-09-16T06:19:01.309Z,340
2017-09-16T06:20:10.139Z,348
2017-09-16T06:21:18.979Z,352
2017-09-16T06:22:27.813Z,356
2017-09-16T06:23:36.647Z,360
2017-09-16T06:24:45.484Z,364
2017-09-16T06:25:54.325Z,364
2017-09-16T06:27:03.157Z,368
2017-09-16T06:28:11.995Z,372
2017-09-16T06:29:20.823Z,372
2017-09-16T06:30:29.660Z,376
2017-09-16T06:31:38.499Z,384
2017-09-16T06:32:47.332Z,384
2017-09-16T06:33:56.171Z,392
2017-09-16T06:35:05.009Z,396
2017-09-16T06:36:13.841Z,404
2017-09-16T06:37:23.005Z,404
2017-09-16T06:38:32.399Z,404
2017-09-16T06:39:41.232Z,412
2017-09-16T06:40:50.067Z,416
2017-09-16T06:41:58.901Z,420
2017-09-16T06:43:07.761Z,428
2017-09-16T06:44:16.937Z,424
2017-09-16T06:45:25.768Z,428
2017-09-16T06:46:34.615Z,436
2017-09-16T06:47:43.454Z,436
2017-09-16T06:48:52.378Z,444
2017-09-16T06:50:01.398Z,448
2017-09-16T06:51:10.232Z,452
2017-09-16T06:52:19.069Z,452
2017-09-16T06:53:27.929Z,460
2017-09-16T06:54:36.851Z,464
2017-09-16T06:55:45.683Z,468
2017-09-16T06:56:54.589Z,468
2017-09-16T06:58:03.763Z,472
2017-09-16T06:59:12.600Z,472
2017-09-16T07:00:21.434Z,476
2017-09-16T07:01:30.276Z,480
2017-09-16T07:02:39.114Z,480
2017-09-16T07:03:47.945Z,484
2017-09-16T07:04:56.784Z,488
2017-09-16T07:06:05.936Z,492
2017-09-16T07:07:14.773Z,496
2017-09-16T07:08:23.611Z,496
2017-09-16T07:09:32.446Z,500
2017-09-16T07:10:41.601Z,504
2017-09-16T07:11:50.438Z,504
2017-09-16T07:12:59.267Z,508
2017-09-16T07:14:08.097Z,512
2017-09-16T07:15:16.938Z,520
2017-09-16T07:16:26.096Z,520
2017-09-16T07:17:34.923Z,520
2017-09-16T07:18:43.767Z,528
2017-09-16T07:19:52.601Z,532
2017-09-16T07:21:01.440Z,532
2017-09-16T07:22:10.272Z,536
2017-09-16T07:23:19.107Z,544
2017-09-16T07:24:27.940Z,548
2017-09-16T07:25:36.780Z,548
2017-09-16T07:26:45.614Z,556
2017-09-16T07:27:54.454Z,560
2017-09-16T07:29:03.292Z,564
2017-09-16T07:30:12.124Z,568
2017-09-16T07:31:20.961Z,572
2017-09-16T07:32:29.791Z,576
2017-09-16T07:33:38.633Z,584
2017-09-16T07:34:47.789Z,592
2017-09-16T07:35:56.621Z,596
2017-09-16T07:37:05.456Z,596
2017-09-16T07:38:14.290Z,604
2017-09-16T07:39:23.126Z,612
2017-09-16T07:40:31.964Z,608
2017-09-16T07:41:40.794Z,608
2017-09-16T07:42:49.626Z,612
2017-09-16T07:43:58.462Z,620
2017-09-16T07:45:07.293Z,624
2017-09-16T07:46:16.119Z,632
2017-09-16T07:47:24.958Z,640
2017-09-16T07:48:33.790Z,644
2017-09-16T07:49:42.630Z,644
2017-09-16T07:50:51.463Z,652
2017-09-16T07:52:00.297Z,656
2017-09-16T07:53:09.129Z,660
2017-09-16T07:54:17.966Z,664
2017-09-16T07:55:26.798Z,672
2017-09-16T07:56:35.635Z,676
2017-09-16T07:57:44.475Z,680
2017-09-16T07:58:53.308Z,680
2017-09-16T08:00:02.142Z,692
2017-09-16T08:01:10.972Z,720
2017-09-16T08:02:19.805Z,704
2017-09-16T08:03:28.643Z,704
2017-09-16T08:04:37.481Z,708
2017-09-16T08:05:46.319Z,712
2017-09-16T08:06:55.473Z,728
2017-09-16T08:08:04.665Z,740
2017-09-16T08:09:13.504Z,732
2017-09-16T08:10:22.340Z,732
2017-09-16T08:11:31.176Z,728
2017-09-16T08:12:40.008Z,724
2017-09-16T08:13:48.842Z,736
2017-09-16T08:14:57.680Z,736
2017-09-16T08:16:06.518Z,736
2017-09-16T08:17:15.673Z,736
2017-09-16T08:18:24.512Z,728
2017-09-16T08:19:33.342Z,732
2017-09-16T08:20:42.176Z,740
2017-09-16T08:21:51.005Z,736
2017-09-16T08:22:59.852Z,736
2017-09-16T08:24:09.005Z,744
2017-09-16T08:25:17.846Z,744
2017-09-16T08:26:26.677Z,740
2017-09-16T08:27:35.509Z,748
2017-09-16T08:28:44.350Z,756
2017-09-16T08:29:53.184Z,752
2017-09-16T08:31:02.017Z,744
2017-09-16T08:32:10.854Z,756
2017-09-16T08:33:19.692Z,764
2017-09-16T08:34:28.527Z,756
2017-09-16T08:35:37.362Z,764
2017-09-16T08:36:46.195Z,764
2017-09-16T08:37:55.030Z,768
2017-09-16T08:39:04.198Z,772
2017-09-16T08:40:13.034Z,768
2017-09-16T08:41:21.872Z,768
2017-09-16T08:42:30.709Z,776
2017-09-16T08:43:39.876Z,788
2017-09-16T08:44:48.715Z,784
2017-09-16T08:45:57.548Z,796
2017-09-16T08:47:06.386Z,808
2017-09-16T08:48:15.218Z,804
2017-09-16T08:49:24.058Z,800
2017-09-16T08:50:33.215Z,800
2017-09-16T08:51:42.050Z,792
2017-09-16T08:52:50.882Z,772
2017-09-16T08:53:59.716Z,792
2017-09-16T08:55:08.553Z,804
2017-09-16T08:56:17.711Z,824
2017-09-16T08:57:26.571Z,836
2017-09-16T08:58:35.388Z,844
2017-09-16T08:59:44.543Z,852
2017-09-16T09:00:53.380Z,840
2017-09-16T09:02:02.218Z,844
2017-09-16T09:03:11.052Z,820
2017-09-16T09:04:20.241Z,768
2017-09-16T09:05:29.081Z,804
2017-09-16T09:06:38.242Z,848
2017-09-16T09:07:47.070Z,876
2017-09-16T09:08:55.910Z,884
2017-09-16T09:10:04.743Z,920
2017-09-16T09:11:13.583Z,1028
2017-09-16T09:12:22.416Z,964
2017-09-16T09:13:31.576Z,884
2017-09-16T09:14:40.411Z,924
2017-09-16T09:15:49.246Z,840
2017-09-16T09:16:58.078Z,852
2017-09-16T09:18:06.915Z,812
2017-09-16T09:19:15.752Z,812
2017-09-16T09:20:24.590Z,860
2017-09-16T09:21:33.427Z,1080
2017-09-16T09:22:42.263Z,1192
2017-09-16T09:23:51.101Z,952
2017-09-16T09:24:59.931Z,884
2017-09-16T09:26:08.766Z,1040
2017-09-16T09:27:17.608Z,1040
2017-09-16T09:28:26.446Z,996
2017-09-16T09:29:35.281Z,1004
2017-09-16T09:30:44.123Z,1192
2017-09-16T09:31:52.955Z,1188
2017-09-16T09:33:01.796Z,1032
2017-09-16T09:34:10.634Z,1020
2017-09-16T09:35:19.471Z,1004
2017-09-16T09:36:28.302Z,976
2017-09-16T09:37:37.142Z,960
2017-09-16T09:38:45.976Z,960
2017-09-16T09:39:54.816Z,936
2017-09-16T09:41:03.655Z,936
2017-09-16T09:42:12.485Z,944
2017-09-16T09:43:21.322Z,980
2017-09-16T09:44:30.166Z,980
2017-09-16T09:45:39.001Z,980
2017-09-16T09:46:47.838Z,968
2017-09-16T09:47:56.678Z,928
2017-09-16T09:49:05.515Z,560
2017-09-16T09:50:14.675Z,640
2017-09-16T09:51:23.518Z,712
2017-09-16T09:52:32.350Z,816
2017-09-16T09:53:41.187Z,1136
2017-09-16T09:54:50.019Z,1476
2017-09-16T09:55:58.857Z,1516
2017-09-16T09:57:07.694Z,1228
2017-09-16T09:58:16.530Z,1424
2017-09-16T09:59:25.369Z,1120
2017-09-16T10:00:34.208Z,1040
2017-09-16T10:01:43.044Z,852
2017-09-16T10:02:51.878Z,652
2017-09-16T10:04:00.715Z,684
2017-09-16T10:05:09.552Z,696
2017-09-16T10:06:18.396Z,1140
2017-09-16T10:07:27.226Z,1676
2017-09-16T10:08:36.068Z,1980
2017-09-16T10:09:44.899Z,2328
2017-09-16T10:10:53.737Z,1816
2017-09-16T10:12:02.574Z,1248
2017-09-16T10:13:11.413Z,1172
2017-09-16T10:14:20.247Z,1320
2017-09-16T10:15:29.083Z,1860
2017-09-16T10:16:37.924Z,1840
2017-09-16T10:17:46.764Z,1456
2017-09-16T10:18:55.605Z,1436
2017-09-16T10:20:04.445Z,1596
2017-09-16T10:21:13.280Z,2008
2017-09-16T10:22:22.440Z,2272
2017-09-16T10:23:31.274Z,1872
2017-09-16T10:24:40.109Z,2376
2017-09-16T10:25:48.945Z,1696
2017-09-16T10:26:57.783Z,1720
2017-09-16T10:28:06.626Z,1288
2017-09-16T10:29:15.468Z,1112
2017-09-16T10:30:24.300Z,1040
2017-09-16T10:31:33.135Z,932
2017-09-16T10:32:41.973Z,1236
2017-09-16T10:33:50.808Z,1672
2017-09-16T10:34:59.646Z,1860
2017-09-16T10:36:08.479Z,2080
2017-09-16T10:37:17.319Z,2028
2017-09-16T10:38:26.154Z,1976
2017-09-16T10:39:34.992Z,1492
2017-09-16T10:40:43.833Z,928
2017-09-16T10:41:52.668Z,1372
2017-09-16T10:43:01.504Z,1164
2017-09-16T10:44:10.341Z,1372
2017-09-16T10:45:19.180Z,1804
2017-09-16T10:46:28.023Z,2020
2017-09-16T10:47:36.861Z,2488
2017-09-16T10:48:45.698Z,2088
2017-09-16T10:49:54.527Z,2144
2017-09-16T10:51:03.369Z,1188
2017-09-16T10:52:12.206Z,1216
2017-09-16T10:53:21.048Z,1196
2017-09-16T10:54:29.885Z,1312
2017-09-16T10:55:38.726Z,892
2017-09-16T10:56:47.562Z,924
2017-09-16T10:57:56.395Z,1072
2017-09-16T10:59:05.237Z,1576
2017-09-16T11:00:14.073Z,768
2017-09-16T11:01:22.920Z,596
2017-09-16T11:02:31.758Z,768
2017-09-16T11:03:40.598Z,864
2017-09-16T11:04:49.434Z,916
2017-09-16T11:05:58.277Z,964
2017-09-16T11:07:07.113Z,1488
2017-09-16T11:08:15.951Z,1744
2017-09-16T11:09:24.788Z,1796
2017-09-16T11:10:33.625Z,940
2017-09-16T11:11:42.464Z,1644
2017-09-16T11:12:51.304Z,1636
2017-09-16T11:14:00.143Z,1220
2017-09-16T11:15:08.979Z,920
2017-09-16T11:16:17.819Z,1132
2017-09-16T11:17:26.656Z,964
2017-09-16T11:18:35.489Z,1072
2017-09-16T11:19:44.330Z,920
2017-09-16T11:20:53.170Z,784
2017-09-16T11:22:02.005Z,916
2017-09-16T11:23:10.843Z,856
2017-09-16T11:24:19.682Z,856
2017-09-16T11:25:28.519Z,1172
2017-09-16T11:26:37.352Z,1372
2017-09-16T11:27:46.191Z,1300
2017-09-16T11:28:55.025Z,1272
2017-09-16T11:30:03.868Z,1260
2017-09-16T11:31:12.703Z,1248
2017-09-16T11:32:21.539Z,1052
2017-09-16T11:33:30.376Z,1284
2017-09-16T11:34:39.214Z,1044
2017-09-16T11:35:48.052Z,1264
2017-09-16T11:36:56.895Z,1832
2017-09-16T11:38:05.734Z,1680
2017-09-16T11:39:14.570Z,1960
2017-09-16T11:40:23.409Z,2528
2017-09-16T11:41:32.250Z,2740
2017-09-16T11:42:41.082Z,2364
2017-09-16T11:43:49.920Z,1788
2017-09-16T11:44:58.754Z,2032
2017-09-16T11:46:07.596Z,1376
2017-09-16T11:47:16.426Z,1444
2017-09-16T11:48:25.270Z,1544
2017-09-16T11:49:34.107Z,1240
2017-09-16T11:50:42.943Z,1224
2017-09-16T11:51:51.781Z,1220
2017-09-16T11:53:00.618Z,1232
2017-09-16T11:54:09.454Z,1252
2017-09-16T11:55:18.291Z,1352
2017-09-16T11:56:27.135Z,1500
2017-09-16T11:57:35.966Z,1532
2017-09-16T11:58:44.813Z,1496
2017-09-16T11:59:53.646Z,1424
2017-09-16T12:01:02.487Z,1724
2017-09-16T12:02:11.325Z,2096
2017-09-16T12:03:20.166Z,1316
2017-09-16T12:04:29.000Z,880
2017-09-16T12:05:37.844Z,996
2017-09-16T12:06:46.674Z,1232
2017-09-16T12:07:55.508Z,1544
2017-09-16T12:09:04.353Z,1636
2017-09-16T12:10:13.190Z,1040
2017-09-16T12:11:22.026Z,1428
2017-09-16T12:12:30.869Z,1244
2017-09-16T12:13:39.704Z,1368
2017-09-16T12:14:48.865Z,1392
2017-09-16T12:15:57.702Z,1344
2017-09-16T12:17:06.541Z,2008
2017-09-16T12:18:15.378Z,1052
2017-09-16T12:19:24.538Z,1096
2017-09-16T12:20:33.376Z,840
2017-09-16T12:21:42.217Z,776
2017-09-16T12:22:51.056Z,772
2017-09-16T12:24:00.223Z,888
2017-09-16T12:25:09.063Z,1084
2017-09-16T12:26:17.899Z,1136
2017-09-16T12:27:26.739Z,1156
2017-09-16T12:28:35.570Z,1268
2017-09-16T12:29:44.410Z,1476
2017-09-16T12:30:53.251Z,1348
2017-09-16T12:32:02.087Z,1116
2017-09-16T12:33:10.924Z,812
2017-09-16T12:34:19.765Z,648
2017-09-16T12:35:28.600Z,628
2017-09-16T12:36:37.435Z,608
2017-09-16T12:37:46.276Z,716
2017-09-16T12:38:55.115Z,824
2017-09-16T12:40:03.951Z,880
2017-09-16T12:41:12.796Z,600
2017-09-16T12:42:21.633Z,696
2017-09-16T12:43:30.475Z,720
2017-09-16T12:44:39.312Z,832
2017-09-16T12:45:48.150Z,864
2017-09-16T12:46:56.987Z,932
2017-09-16T12:48:05.823Z,1048
2017-09-16T12:49:14.661Z,1052
2017-09-16T12:50:23.507Z,1076
2017-09-16T12:51:32.718Z,1156
2017-09-16T12:52:41.552Z,848
2017-09-16T12:53:50.391Z,860
2017-09-16T12:54:59.225Z,684
2017-09-16T12:56:08.058Z,708
2017-09-16T12:57:16.899Z,932
2017-09-16T12:58:25.735Z,948
2017-09-16T12:59:34.575Z,1044
2017-09-16T13:00:43.413Z,1300
2017-09-16T13:01:52.249Z,944
2017-09-16T13:03:01.087Z,716
2017-09-16T13:04:09.924Z,672
2017-09-16T13:05:18.764Z,548
2017-09-16T13:06:27.599Z,492
2017-09-16T13:07:36.432Z,452
2017-09-16T13:08:45.271Z,464
2017-09-16T13:09:54.115Z,776
2017-09-16T13:11:02.950Z,780
2017-09-16T13:12:11.791Z,612
2017-09-16T13:13:20.629Z,528
2017-09-16T13:14:29.465Z,560
2017-09-16T13:15:38.300Z,592
2017-09-16T13:16:47.143Z,584
2017-09-16T13:17:55.979Z,532
2017-09-16T13:19:04.821Z,588
2017-09-16T13:20:13.656Z,716
2017-09-16T13:21:22.490Z,788
2017-09-16T13:22:31.333Z,1092
2017-09-16T13:23:40.490Z,1160
2017-09-16T13:24:49.325Z,1140
2017-09-16T13:25:58.162Z,1020
2017-09-16T13:27:06.999Z,1104
2017-09-16T13:28:15.835Z,1692
2017-09-16T13:29:24.674Z,1444
2017-09-16T13:30:33.831Z,1588
2017-09-16T13:31:42.667Z,1336
2017-09-16T13:32:51.509Z,1276
2017-09-16T13:34:00.343Z,1112
2017-09-16T13:35:09.183Z,856
2017-09-16T13:36:18.018Z,908
2017-09-16T13:37:26.853Z,836
2017-09-16T13:38:35.694Z,908
2017-09-16T13:39:44.531Z,1088
2017-09-16T13:40:53.370Z,1512
2017-09-16T13:42:02.207Z,1408
2017-09-16T13:43:11.046Z,1664
2017-09-16T13:44:19.883Z,1244
2017-09-16T13:45:28.722Z,1164
2017-09-16T13:46:37.558Z,1400
2017-09-16T13:47:46.401Z,1448
2017-09-16T13:48:55.561Z,1200
2017-09-16T13:50:04.397Z,956
2017-09-16T13:51:13.239Z,824
2017-09-16T13:52:22.076Z,728
2017-09-16T13:53:30.915Z,800
2017-09-16T13:54:39.756Z,860
2017-09-16T13:55:48.596Z,912
2017-09-16T13:56:57.432Z,888
2017-09-16T13:58:06.283Z,948
2017-09-16T13:59:15.123Z,800
2017-09-16T14:00:23.963Z,840
2017-09-16T14:01:32.804Z,852
2017-09-16T14:02:41.638Z,840
2017-09-16T14:03:50.479Z,852
2017-09-16T14:04:59.316Z,868
2017-09-16T14:06:08.157Z,1004
2017-09-16T14:07:16.990Z,1056
2017-09-16T14:08:25.830Z,908
2017-09-16T14:09:34.673Z,1116
2017-09-16T14:10:43.509Z,1236
2017-09-16T14:11:52.349Z,1168
2017-09-16T14:13:01.181Z,1064
2017-09-16T14:14:10.018Z,1000
2017-09-16T14:15:19.180Z,1156
2017-09-16T14:16:28.013Z,1400
2017-09-16T14:17:36.848Z,1140
2017-09-16T14:18:45.687Z,1056
2017-09-16T14:19:54.528Z,904
2017-09-16T14:21:03.362Z,684
2017-09-16T14:22:12.205Z,600
2017-09-16T14:23:21.045Z,560
2017-09-16T14:24:29.882Z,532
2017-09-16T14:25:38.717Z,484
2017-09-16T14:26:47.555Z,508
2017-09-16T14:27:56.394Z,564
2017-09-16T14:29:05.233Z,580
2017-09-16T14:30:14.072Z,596
2017-09-16T14:31:22.904Z,684
2017-09-16T14:32:31.745Z,628
2017-09-16T14:33:40.580Z,624
2017-09-16T14:34:49.422Z,668
2017-09-16T14:35:58.261Z,692
2017-09-16T14:37:07.101Z,680
2017-09-16T14:38:15.941Z,564
2017-09-16T14:39:25.095Z,592
2017-09-16T14:40:33.933Z,652
2017-09-16T14:41:42.768Z,648
2017-09-16T14:42:51.609Z,728
2017-09-16T14:44:00.446Z,584
2017-09-16T14:45:09.286Z,572
2017-09-16T14:46:18.450Z,540
2017-09-16T14:47:27.288Z,524
2017-09-16T14:48:36.129Z,820
2017-09-16T14:49:44.967Z,1036
2017-09-16T14:50:53.805Z,1220
2017-09-16T14:52:02.640Z,1332
2017-09-16T14:53:11.481Z,1132
2017-09-16T14:54:20.311Z,1056
2017-09-16T14:55:29.154Z,1004
2017-09-16T14:56:37.999Z,1172
2017-09-16T14:57:46.827Z,1148
2017-09-16T14:58:55.664Z,1216
2017-09-16T15:00:04.823Z,1228
2017-09-16T15:01:13.659Z,1192
2017-09-16T15:02:22.500Z,1068
2017-09-16T15:03:31.335Z,1056
2017-09-16T15:04:40.173Z,1204
2017-09-16T15:05:49.008Z,1200
2017-09-16T15:06:57.850Z,1364
2017-09-16T15:08:06.684Z,1180
2017-09-16T15:09:15.530Z,1156
2017-09-16T15:10:24.368Z,1124
2017-09-16T15:11:33.275Z,1052
2017-09-16T15:12:42.117Z,884
2017-09-16T15:13:50.960Z,784
2017-09-16T15:14:59.804Z,632
2017-09-16T15:16:08.643Z,668
2017-09-16T15:17:17.476Z,660
2017-09-16T15:18:26.317Z,600
2017-09-16T15:19:35.389Z,644
2017-09-16T15:20:45.192Z,524
2017-09-16T15:21:54.261Z,556
2017-09-16T15:23:03.238Z,500
2017-09-16T15:24:12.077Z,500
2017-09-16T15:25:21.368Z,556
2017-09-16T15:26:30.303Z,640
2017-09-16T15:27:39.143Z,692
2017-09-16T15:28:47.982Z,640
2017-09-16T15:29:57.187Z,568
2017-09-16T15:31:06.035Z,488
2017-09-16T15:32:14.877Z,424
2017-09-16T15:33:23.733Z,428
2017-09-16T15:34:32.998Z,476
2017-09-16T15:35:41.859Z,696
2017-09-16T15:36:50.740Z,920
2017-09-16T15:38:00.497Z,1040
2017-09-16T15:39:09.720Z,960
2017-09-16T15:40:18.886Z,904
2017-09-16T15:41:27.729Z,924
2017-09-16T15:42:36.568Z,888
2017-09-16T15:43:45.500Z,620
2017-09-16T15:44:54.386Z,520
2017-09-16T15:46:03.261Z,580
2017-09-16T15:47:12.101Z,596
2017-09-16T15:48:20.943Z,708
2017-09-16T15:49:29.780Z,660
2017-09-16T15:50:38.660Z,600
2017-09-16T15:51:47.502Z,668
2017-09-16T15:52:56.349Z,692
2017-09-16T15:54:05.185Z,732
2017-09-16T15:55:14.030Z,700
2017-09-16T15:56:22.869Z,800
2017-09-16T15:57:31.705Z,908
2017-09-16T15:58:40.556Z,848
2017-09-16T15:59:49.394Z,740
2017-09-16T16:00:58.240Z,796