createdAt,value
2019-06-15T00:02:06.144Z,96823.88
2019-06-15T00:04:32.964Z,96838.60
2019-06-15T00:06:59.838Z,96870.43
2019-06-15T00:09:26.738Z,96842.55
2019-06-15T00:11:53.567Z,96851.75
2019-06-15T00:14:20.386Z,96858.33
2019-06-15T00:16:47.221Z,96841.23
2019-06-15T00:19:13.996Z,96843.08
2019-06-15T00:21:40.801Z,96850.97
2019-06-15T00:24:07.609Z,96863.06
2019-06-15T00:26:34.400Z,96865.44
2019-06-15T00:29:01.246Z,96871.48
2019-06-15T00:31:28.117Z,96871.48
2019-06-15T00:33:54.908Z,96874.91
2019-06-15T00:36:21.692Z,96877.00
2019-06-15T00:38:48.502Z,96883.58
2019-06-15T00:41:15.308Z,96888.84
2019-06-15T00:43:42.139Z,96882.80
2019-06-15T00:46:09.041Z,96880.69
2019-06-15T00:48:35.902Z,96875.43
2019-06-15T00:51:02.691Z,96883.33
2019-06-15T00:53:29.861Z,96876.75
2019-06-15T00:55:56.788Z,96853.86
2019-06-15T00:58:23.586Z,96853.60
2019-06-15T01:00:51.436Z,96859.12
2019-06-15T01:03:18.250Z,96878.84
2019-06-15T01:05:45.022Z,96873.06
2019-06-15T01:08:11.832Z,96868.86
2019-06-15T01:10:38.619Z,96888.59
2019-06-15T01:13:05.440Z,96878.06
2019-06-15T01:15:32.230Z,96886.73
2019-06-15T01:17:59.381Z,96895.95
2019-06-15T01:20:26.165Z,96878.06
2019-06-15T01:22:52.960Z,96877.53
2019-06-15T01:25:19.733Z,96866.22
2019-06-15T01:27:46.569Z,96850.44
2019-06-15T01:30:13.358Z,96830.71
2019-06-15T01:32:40.207Z,96803.62
2019-06-15T01:35:06.978Z,96769.42
2019-06-15T01:37:33.849Z,96723.66
2019-06-15T01:40:00.717Z,96743.11
2019-06-15T01:42:27.570Z,96799.93
2019-06-15T01:44:54.476Z,96789.41
2019-06-15T01:47:21.258Z,96790.97
2019-06-15T01:49:48.061Z,96785.20
2019-06-15T01:52:14.845Z,96784.92
2019-06-15T01:54:41.662Z,96792.03
2019-06-15T01:57:08.531Z,96789.41
2019-06-15T01:59:35.728Z,96786.77
2019-06-15T02:02:02.566Z,96780.98
2019-06-15T02:04:29.424Z,96768.10
2019-06-15T02:06:56.250Z,96768.36
2019-06-15T02:09:23.112Z,96763.09
2019-06-15T02:11:49.945Z,96771.52
2019-06-15T02:14:16.826Z,96770.72
2019-06-15T02:16:43.663Z,96765.20
2019-06-15T02:19:10.463Z,96763.88
2019-06-15T02:21:37.236Z,96756.78
2019-06-15T02:24:04.049Z,96763.36
2019-06-15T02:26:30.946Z,96762.56
2019-06-15T02:28:57.713Z,96766.52
2019-06-15T02:31:24.525Z,96772.56
2019-06-15T02:33:51.354Z,96774.66
2019-06-15T02:36:18.160Z,96769.14
2019-06-15T02:38:45.017Z,96770.46
2019-06-15T02:41:11.885Z,96768.61
2019-06-15T02:43:39.012Z,96765.98
2019-06-15T02:46:05.801Z,96773.88
2019-06-15T02:48:32.616Z,96767.30
2019-06-15T02:50:59.476Z,96783.34
2019-06-15T02:53:26.271Z,96775.98
2019-06-15T02:55:53.065Z,96782.55
2019-06-15T02:58:19.899Z,96783.61
2019-06-15T03:00:46.798Z,96774.16
2019-06-15T03:03:13.803Z,96778.61
2019-06-15T03:05:40.740Z,96785.46
2019-06-15T03:08:07.583Z,96774.41
2019-06-15T03:10:34.463Z,96771.78
2019-06-15T03:13:01.342Z,96773.09
2019-06-15T03:15:28.113Z,96778.61
2019-06-15T03:17:55.027Z,96772.56
2019-06-15T03:20:21.906Z,96773.88
2019-06-15T03:22:48.753Z,96768.61
2019-06-15T03:25:15.566Z,96761.78
2019-06-15T03:27:42.426Z,96773.09
2019-06-15T03:30:09.246Z,96777.03
2019-06-15T03:32:36.029Z,96772.56
2019-06-15T03:35:02.881Z,96765.73
2019-06-15T03:37:29.713Z,96765.20
2019-06-15T03:39:56.560Z,96777.83
2019-06-15T03:42:23.433Z,96770.98
2019-06-15T03:44:50.287Z,96772.56
2019-06-15T03:47:17.102Z,96771.52
2019-06-15T03:49:43.922Z,96770.98
2019-06-15T03:52:10.738Z,96764.41
2019-06-15T03:54:37.612Z,96766.52
2019-06-15T03:57:04.452Z,96777.30
2019-06-15T03:59:31.280Z,96777.03
2019-06-15T04:01:58.135Z,96778.61
2019-06-15T04:04:24.946Z,96783.61
2019-06-15T04:06:51.743Z,96787.56
2019-06-15T04:09:18.547Z,96784.92
2019-06-15T04:11:45.408Z,96791.51
2019-06-15T04:14:12.275Z,96791.51
2019-06-15T04:16:39.045Z,96793.34
2019-06-15T04:19:05.834Z,96783.09
2019-06-15T04:21:32.608Z,96787.56
2019-06-15T04:23:59.422Z,96780.73
2019-06-15T04:26:35.726Z,96779.14
2019-06-15T04:28:54.756Z,96781.23
2019-06-15T04:31:21.700Z,96784.66
2019-06-15T04:33:48.884Z,96795.45
2019-06-15T04:36:15.715Z,96808.86
2019-06-15T04:38:42.890Z,96801.50
2019-06-15T04:41:09.779Z,96804.66
2019-06-15T04:43:36.640Z,96807.29
2019-06-15T04:46:03.504Z,96810.17
2019-06-15T04:48:30.509Z,96813.06
2019-06-15T04:50:57.327Z,96809.92
2019-06-15T04:53:24.120Z,96806.23
2019-06-15T04:55:50.935Z,96813.87
2019-06-15T04:58:20.695Z,96815.97
2019-06-15T05:00:47.575Z,96817.03
2019-06-15T05:03:14.446Z,96838.33
2019-06-15T05:05:41.375Z,96889.89
2019-06-15T05:08:08.176Z,96909.88
2019-06-15T05:10:35.083Z,96918.83
2019-06-15T05:13:01.949Z,96924.62
2019-06-15T05:15:28.831Z,96927.51
2019-06-15T05:17:55.741Z,96931.19
2019-06-15T05:20:22.696Z,96936.45
2019-06-15T05:22:49.580Z,96921.20
2019-06-15T05:25:16.416Z,96943.82
2019-06-15T05:27:43.321Z,96931.19
2019-06-15T05:30:10.536Z,96922.77
2019-06-15T05:32:37.424Z,96915.16
2019-06-15T05:35:04.236Z,96917.25
2019-06-15T05:37:31.146Z,96914.63
2019-06-15T05:39:58.008Z,96921.20
2019-06-15T05:42:24.858Z,96939.61
2019-06-15T05:44:51.743Z,96943.29
2019-06-15T05:47:18.726Z,96948.30
2019-06-15T05:49:45.618Z,96984.59
2019-06-15T05:52:12.503Z,96961.45
2019-06-15T05:54:39.336Z,96964.87
2019-06-15T05:57:20.599Z,96965.39
2019-06-15T05:59:34.707Z,96967.50
2019-06-15T06:02:01.570Z,96970.66
2019-06-15T06:04:28.421Z,96970.91
2019-06-15T06:06:55.330Z,96972.77
2019-06-15T06:09:22.130Z,96973.55
2019-06-15T06:11:49.011Z,96976.70
2019-06-15T06:14:15.879Z,96978.55
2019-06-15T06:16:42.694Z,96988.55
2019-06-15T06:19:09.532Z,96996.70
2019-06-15T06:21:36.446Z,97001.95
2019-06-15T06:24:03.237Z,97003.28
2019-06-15T06:26:30.020Z,97003.28
2019-06-15T06:28:57.669Z,97001.95
2019-06-15T06:31:25.049Z,97001.43
2019-06-15T06:33:51.829Z,97011.70
2019-06-15T06:36:18.643Z,97018.53
2019-06-15T06:38:45.465Z,97022.48
2019-06-15T06:41:13.544Z,97016.43
2019-06-15T06:43:40.532Z,97026.17
2019-06-15T06:46:07.355Z,97033.53
2019-06-15T06:48:34.167Z,97036.42
2019-06-15T06:51:01.137Z,97046.16
2019-06-15T06:53:28.026Z,97042.74
2019-06-15T06:55:54.830Z,97052.48
2019-06-15T06:58:21.634Z,97054.58
2019-06-15T07:00:48.468Z,97061.95
2019-06-15T07:03:15.366Z,97063.27
2019-06-15T07:05:42.215Z,97065.89
2019-06-15T07:08:09.106Z,97086.41
2019-06-15T07:10:36.036Z,97081.15
2019-06-15T07:13:02.838Z,97083.52
2019-06-15T07:15:29.619Z,97085.62
2019-06-15T07:17:56.418Z,97088.25
2019-06-15T07:20:23.215Z,97101.67
2019-06-15T07:22:50.012Z,97107.98
2019-06-15T07:25:16.852Z,97108.78
2019-06-15T07:27:43.828Z,97115.36
2019-06-15T07:30:10.744Z,97112.73
2019-06-15T07:32:37.976Z,97112.20
2019-06-15T07:35:04.791Z,97119.30
2019-06-15T07:37:31.666Z,97125.67
2019-06-15T07:39:58.508Z,97118.77
2019-06-15T07:42:25.398Z,97121.14
2019-06-15T07:44:52.245Z,97134.56
2019-06-15T07:47:19.151Z,97142.98
2019-06-15T07:49:45.954Z,97148.04
2019-06-15T07:52:12.792Z,97151.98
2019-06-15T07:54:39.618Z,97150.14
2019-06-15T07:57:06.492Z,97159.36
2019-06-15T07:59:33.303Z,97161.98
2019-06-15T08:02:00.135Z,97166.72
2019-06-15T08:04:26.950Z,97173.83
2019-06-15T08:06:53.863Z,97173.83
2019-06-15T08:09:20.756Z,97171.98
2019-06-15T08:11:47.642Z,97175.93
2019-06-15T08:14:14.494Z,97180.66
2019-06-15T08:16:41.332Z,97184.09
2019-06-15T08:19:08.132Z,97182.77
2019-06-15T08:21:34.995Z,97204.34
2019-06-15T08:24:04.715Z,97212.24
2019-06-15T08:26:30.329Z,97219.61
2019-06-15T08:28:57.174Z,97227.77
2019-06-15T08:31:23.991Z,97223.82
2019-06-15T08:33:50.796Z,97232.77
2019-06-15T08:36:17.630Z,97239.34
2019-06-15T08:38:44.464Z,97234.87
2019-06-15T08:41:11.359Z,97238.30
2019-06-15T08:43:38.246Z,97235.40
2019-06-15T08:46:05.054Z,97244.08
2019-06-15T08:48:31.867Z,97248.55
2019-06-15T08:50:58.656Z,97247.23
2019-06-15T08:53:25.456Z,97248.03
2019-06-15T08:55:52.330Z,97244.08
2019-06-15T08:58:19.144Z,97258.81
2019-06-15T09:00:46.033Z,97262.77
2019-06-15T09:03:12.865Z,97248.81
2019-06-15T09:05:39.625Z,97250.92
2019-06-15T09:08:06.418Z,97251.45
2019-06-15T09:10:33.199Z,97250.13
2019-06-15T09:13:00.023Z,97242.77
2019-06-15T09:15:26.840Z,97247.23
2019-06-15T09:17:53.675Z,97249.61
2019-06-15T09:20:20.482Z,97252.77
2019-06-15T09:22:47.252Z,97243.55
2019-06-15T09:25:14.025Z,97244.87
2019-06-15T09:27:40.822Z,97254.88
2019-06-15T09:30:07.660Z,97251.45
2019-06-15T09:32:34.439Z,97262.77
2019-06-15T09:35:01.294Z,97256.97
2019-06-15T09:37:28.178Z,97254.88
2019-06-15T09:39:55.037Z,97252.77
2019-06-15T09:42:21.896Z,97264.08
2019-06-15T09:44:48.690Z,97262.23
2019-06-15T09:47:15.768Z,97251.72
2019-06-15T09:49:42.560Z,97266.71
2019-06-15T09:52:09.415Z,97264.87
2019-06-15T09:54:36.418Z,97255.92
2019-06-15T09:57:03.293Z,97259.61
2019-06-15T09:59:30.373Z,97261.71
2019-06-15T10:01:57.149Z,97261.98
2019-06-15T10:04:23.950Z,97264.91
2019-06-15T10:06:50.746Z,97267.53
2019-06-15T10:09:17.600Z,97297.28
2019-06-15T10:11:44.386Z,97263.35
2019-06-15T10:14:11.158Z,97264.67
2019-06-15T10:16:37.939Z,97274.14
2019-06-15T10:19:04.725Z,97284.15
2019-06-15T10:21:31.538Z,97279.41
2019-06-15T10:23:58.317Z,97276.25
2019-06-15T10:26:25.126Z,97280.70
2019-06-15T10:28:51.888Z,97289.91
2019-06-15T10:31:18.652Z,97288.86
2019-06-15T10:33:45.438Z,97277.80
2019-06-15T10:36:12.244Z,97280.95
2019-06-15T10:38:39.054Z,97285.70
2019-06-15T10:41:05.840Z,97299.64
2019-06-15T10:43:32.644Z,97293.59
2019-06-15T10:45:59.439Z,97295.17
2019-06-15T10:48:26.337Z,97305.96
2019-06-15T10:50:53.177Z,97295.70
2019-06-15T10:53:19.982Z,97287.01
2019-06-15T10:55:46.776Z,97286.48
2019-06-15T10:58:13.555Z,97290.66
2019-06-15T11:00:40.365Z,97290.40
2019-06-15T11:03:07.154Z,97287.24
2019-06-15T11:05:33.930Z,97286.45
2019-06-15T11:08:00.706Z,97293.56
2019-06-15T11:10:27.505Z,97295.14
2019-06-15T11:12:54.278Z,97298.30
2019-06-15T11:15:21.118Z,97302.24
2019-06-15T11:17:47.959Z,97309.91
2019-06-15T11:20:14.845Z,97310.70
2019-06-15T11:22:41.633Z,97305.14
2019-06-15T11:25:08.520Z,97309.09
2019-06-15T11:27:35.338Z,97311.72
2019-06-15T11:30:13.174Z,97310.66
2019-06-15T11:32:30.635Z,97309.87
2019-06-15T11:34:57.502Z,97321.19
2019-06-15T11:37:24.324Z,97317.24
2019-06-15T11:39:51.102Z,97324.35
2019-06-15T11:42:18.011Z,97332.24
2019-06-15T11:44:44.848Z,97323.03
2019-06-15T11:47:11.644Z,97326.45
2019-06-15T11:49:38.436Z,97332.24
2019-06-15T11:52:05.214Z,97332.24
2019-06-15T11:54:31.992Z,97327.51
2019-06-15T11:56:58.830Z,97326.72
2019-06-15T11:59:25.623Z,97340.14
2019-06-15T12:01:52.411Z,97333.30
2019-06-15T12:04:19.214Z,97331.98
2019-06-15T12:06:45.994Z,97327.77
2019-06-15T12:09:12.774Z,97328.56
2019-06-15T12:11:39.559Z,97328.03
2019-06-15T12:14:06.362Z,97329.88
2019-06-15T12:16:33.175Z,97330.66
2019-06-15T12:18:59.939Z,97323.81
2019-06-15T12:21:26.767Z,97319.61
2019-06-15T12:23:53.546Z,97318.86
2019-06-15T12:26:20.377Z,97320.17
2019-06-15T12:28:47.220Z,97313.86
2019-06-15T12:31:14.044Z,97317.55
2019-06-15T12:33:40.814Z,97318.90
2019-06-15T12:36:18.713Z,97304.68
2019-06-15T12:38:36.094Z,97306.81
2019-06-15T12:41:02.877Z,97316.30
2019-06-15T12:43:29.744Z,97319.20
2019-06-15T12:45:57.876Z,97312.34
2019-06-15T12:48:24.892Z,97314.42
2019-06-15T12:50:51.677Z,97325.22
2019-06-15T12:53:18.546Z,97331.02
2019-06-15T12:55:45.324Z,97327.06
2019-06-15T12:58:12.151Z,97321.27
2019-06-15T13:00:39.021Z,97324.69
2019-06-15T13:03:05.788Z,97319.42
2019-06-15T13:05:32.567Z,97315.45
2019-06-15T13:07:59.339Z,97325.21
2019-06-15T13:10:26.117Z,97330.19
2019-06-15T13:12:52.912Z,97327.05
2019-06-15T13:15:19.720Z,97328.38
2019-06-15T13:17:46.501Z,97332.81
2019-06-15T13:20:13.283Z,97326.23
2019-06-15T13:22:40.125Z,97326.77
2019-06-15T13:25:06.912Z,97324.66
2019-06-15T13:27:33.701Z,97335.98
2019-06-15T13:30:00.496Z,97328.08
2019-06-15T13:32:27.439Z,97325.18
2019-06-15T13:34:54.213Z,97325.18
2019-06-15T13:37:20.987Z,97327.29
2019-06-15T13:39:47.826Z,97321.23
2019-06-15T13:42:14.654Z,97316.50
2019-06-15T13:44:41.427Z,97315.97
2019-06-15T13:47:08.251Z,97322.81
2019-06-15T13:49:35.021Z,97329.39
2019-06-15T13:52:01.798Z,97332.03
2019-06-15T13:54:28.582Z,97329.92
2019-06-15T13:56:55.349Z,97330.45
2019-06-15T13:59:22.131Z,97332.03
2019-06-15T14:01:48.916Z,97333.08
2019-06-15T14:04:15.711Z,97230.71
2019-06-15T14:06:42.492Z,97327.29
2019-06-15T14:09:09.308Z,97327.81
2019-06-15T14:11:36.338Z,97331.23
2019-06-15T14:14:11.097Z,97325.18
2019-06-15T14:16:37.883Z,97326.50
2019-06-15T14:19:04.772Z,97324.39
2019-06-15T14:21:34.129Z,97313.08
2019-06-15T14:24:00.947Z,97312.55
2019-06-15T14:26:28.206Z,97315.45
2019-06-15T14:28:55.121Z,97310.70
2019-06-15T14:31:22.113Z,97306.76
2019-06-15T14:33:48.902Z,97306.76
2019-06-15T14:36:15.718Z,97304.13
2019-06-15T14:38:42.576Z,97306.23
2019-06-15T14:41:09.400Z,97301.75
2019-06-15T14:43:36.242Z,97301.49
2019-06-15T14:46:03.019Z,97299.65
2019-06-15T14:48:29.963Z,97298.86
2019-06-15T14:50:56.830Z,97289.91
2019-06-15T14:53:23.760Z,97287.80
2019-06-15T14:55:50.578Z,97289.91
2019-06-15T14:58:17.569Z,97283.62
2019-06-15T15:00:46.573Z,97290.70
2019-06-15T15:03:14.219Z,97285.44
2019-06-15T15:05:41.067Z,97283.33
2019-06-15T15:08:09.141Z,97280.70
2019-06-15T15:10:37.864Z,97272.80
2019-06-15T15:13:06.692Z,97269.64
2019-06-15T15:15:36.279Z,97276.22
2019-06-15T15:18:02.405Z,97277.04
2019-06-15T15:20:29.243Z,97274.91
2019-06-15T15:22:56.876Z,97280.17
2019-06-15T15:25:26.302Z,97281.48
2019-06-15T15:30:42.668Z,97283.62
2019-06-15T15:33:11.134Z,97279.67
2019-06-15T15:35:39.592Z,97274.91
2019-06-15T15:38:08.565Z,97274.41
2019-06-15T15:40:39.582Z,97274.91
2019-06-15T15:43:08.408Z,97272.01
2019-06-15T15:45:36.953Z,97273.59
2019-06-15T15:48:10.159Z,97273.88
2019-06-15T15:50:37.852Z,97270.95
2019-06-15T15:53:06.249Z,97277.53
2019-06-15T15:55:34.560Z,97280.17
2019-06-15T15:58:02.564Z,97280.99
2019-06-15T16:00:30.917Z,97292.84
2019-06-15T16:02:58.023Z,97282.57
2019-06-15T16:05:30.302Z,97280.17
2019-06-15T16:07:58.628Z,97283.89
2019-06-15T16:10:26.714Z,97286.52
2019-06-15T16:13:09.494Z,97289.15
2019-06-15T16:15:37.240Z,97291.52
2019-06-15T16:18:06.611Z,97291.78
2019-06-15T16:20:33.628Z,97300.20
2019-06-15T16:23:00.892Z,97286.52
2019-06-15T16:25:28.095Z,97284.12
2019-06-15T16:27:56.635Z,97283.89
2019-06-15T16:30:46.170Z,97284.41
2019-06-15T16:33:01.270Z,97283.62
2019-06-15T16:35:21.074Z,97287.05
2019-06-15T16:37:48.298Z,97283.09
2019-06-15T16:40:15.753Z,97275.98
2019-06-15T16:42:42.948Z,97277.56
2019-06-15T16:45:10.114Z,97276.78
2019-06-15T16:47:37.134Z,97272.04
2019-06-15T16:50:06.686Z,97273.62
2019-06-15T16:52:32.993Z,97272.83
2019-06-15T16:55:01.233Z,97274.14
2019-06-15T16:57:28.374Z,97270.20
2019-06-15T16:59:56.220Z,97267.56
2019-06-15T17:02:26.078Z,97269.14
2019-06-15T17:04:53.230Z,97273.62
2019-06-15T17:07:20.799Z,97273.36
2019-06-15T17:09:49.348Z,97272.04
2019-06-15T17:12:17.405Z,97274.67
2019-06-15T17:14:45.751Z,97265.20
2019-06-15T17:17:12.955Z,97270.46
2019-06-15T17:19:40.030Z,97267.04
2019-06-15T17:22:18.716Z,97266.51
2019-06-15T17:24:38.772Z,97271.77
2019-06-15T17:27:06.180Z,97269.14
2019-06-15T17:29:33.471Z,97277.83
2019-06-15T17:32:00.630Z,97283.89
2019-06-15T17:34:31.542Z,97290.47
2019-06-15T17:36:58.686Z,97287.57
2019-06-15T17:39:29.356Z,97289.67
2019-06-15T17:41:57.801Z,97283.62
2019-06-15T17:44:26.021Z,97284.94
2019-06-15T17:46:53.259Z,97280.98
2019-06-15T17:49:22.321Z,97285.98
2019-06-15T17:51:50.970Z,97285.20
2019-06-15T17:54:17.742Z,97292.84
2019-06-15T17:56:46.268Z,97288.89
2019-06-15T17:59:13.196Z,97290.47
2019-06-15T18:01:39.973Z,97295.47
2019-06-15T18:04:07.784Z,97305.73
2019-06-15T18:06:36.029Z,97292.05
2019-06-15T18:09:03.353Z,97293.09
2019-06-15T18:11:30.150Z,97282.30
2019-06-15T18:13:56.960Z,97280.46
2019-06-15T18:16:26.424Z,97285.73
2019-06-15T18:18:52.360Z,97284.41
2019-06-15T18:21:19.163Z,97287.83
2019-06-15T18:23:46.565Z,97284.94
2019-06-15T18:26:15.968Z,97293.63
2019-06-15T18:28:41.978Z,97288.89
2019-06-15T18:31:08.783Z,97282.57
2019-06-15T18:33:36.616Z,97274.94
2019-06-15T18:36:06.162Z,97268.88
2019-06-15T18:38:32.043Z,97269.41
2019-06-15T18:41:01.817Z,97270.72
2019-06-15T18:43:27.508Z,97275.98
2019-06-15T18:45:56.574Z,97278.09
2019-06-15T18:48:22.797Z,97284.15
2019-06-15T18:50:49.580Z,97288.63
2019-06-15T18:53:16.397Z,97277.30
2019-06-15T18:55:43.166Z,97268.62
2019-06-15T18:58:09.966Z,97271.77
2019-06-15T19:00:37.153Z,97262.56
2019-06-15T19:03:06.657Z,97265.69
2019-06-15T19:05:32.649Z,97270.95
2019-06-15T19:07:59.482Z,97272.56
2019-06-15T19:10:26.845Z,97273.09
2019-06-15T19:12:53.701Z,97273.88
2019-06-15T19:15:20.525Z,97275.20
2019-06-15T19:17:47.293Z,97271.48
2019-06-15T19:20:16.767Z,97266.22
2019-06-15T19:22:42.586Z,97267.53
2019-06-15T19:25:09.418Z,97270.95
2019-06-15T19:27:36.739Z,97269.87
2019-06-15T19:30:03.672Z,97271.91
2019-06-15T19:32:30.450Z,97275.84
2019-06-15T19:34:57.232Z,97280.80
2019-06-15T19:37:26.038Z,97286.86
2019-06-15T19:39:52.513Z,97288.44
2019-06-15T19:42:19.310Z,97293.42
2019-06-15T19:44:46.087Z,97290.52
2019-06-15T19:47:12.882Z,97302.89
2019-06-15T19:49:39.667Z,97294.47
2019-06-15T19:52:06.732Z,97296.84
2019-06-15T19:54:33.638Z,97299.16
2019-06-15T19:57:00.408Z,97296.53
2019-06-15T19:59:27.259Z,97295.22
2019-06-15T20:01:54.035Z,97300.22
2019-06-15T20:04:20.814Z,97304.42
2019-06-15T20:06:47.589Z,97308.37
2019-06-15T20:09:14.404Z,97322.31
2019-06-15T20:11:41.190Z,97310.99
2019-06-15T20:14:08.050Z,97303.36
2019-06-15T20:16:36.118Z,97302.03
2019-06-15T20:19:03.046Z,97296.25
2019-06-15T20:21:29.935Z,97286.52
2019-06-15T20:23:56.733Z,97290.72
2019-06-15T20:26:23.534Z,97285.47
2019-06-15T20:28:50.308Z,97292.03
2019-06-15T20:31:17.109Z,97294.14
2019-06-15T20:33:46.465Z,97302.03
2019-06-15T20:36:12.422Z,97315.98
2019-06-15T20:38:39.199Z,97311.27
2019-06-15T20:41:07.308Z,97312.62
2019-06-15T20:43:36.420Z,97315.80
2019-06-15T20:46:02.886Z,97310.31
2019-06-15T20:48:29.655Z,97314.80
2019-06-15T20:50:56.880Z,97314.27
2019-06-15T20:53:23.830Z,97310.39
2019-06-15T20:55:50.626Z,97311.71
2019-06-15T20:58:17.538Z,97305.39
2019-06-15T21:00:44.364Z,97299.83
2019-06-15T21:03:11.221Z,97299.27
2019-06-15T21:05:41.749Z,97295.85
2019-06-15T21:08:06.984Z,97291.91
2019-06-15T21:10:33.915Z,97280.59
2019-06-15T21:13:00.791Z,97285.13
2019-06-15T21:15:27.642Z,97276.97
2019-06-15T21:17:56.911Z,97284.08
2019-06-15T21:20:26.572Z,97287.23
2019-06-15T21:22:52.459Z,97286.45
2019-06-15T21:25:19.358Z,97294.86
2019-06-15T21:27:47.415Z,97306.44
2019-06-15T21:30:16.556Z,97316.18
2019-06-15T21:32:43.050Z,97314.34
2019-06-15T21:35:09.960Z,97353.02
2019-06-15T21:37:37.234Z,97324.07
2019-06-15T21:40:06.058Z,97328.81
2019-06-15T21:42:32.835Z,97334.86
2019-06-15T21:44:59.726Z,97351.44
2019-06-15T21:47:26.631Z,97374.59
2019-06-15T21:49:55.926Z,97393.28
2019-06-15T21:52:22.355Z,97409.60
2019-06-15T21:54:49.323Z,97424.08
2019-06-15T21:57:16.134Z,97430.13
2019-06-15T21:59:42.942Z,97420.92
2019-06-15T22:02:09.846Z,97421.17
2019-06-15T22:04:36.994Z,97419.60
2019-06-15T22:07:06.272Z,97414.87
2019-06-15T22:09:32.402Z,97408.55
2019-06-15T22:11:59.299Z,97409.34
2019-06-15T22:14:26.533Z,97392.23
2019-06-15T22:16:53.489Z,97373.55
2019-06-15T22:19:20.280Z,97351.19
2019-06-15T22:21:47.751Z,97351.70
2019-06-15T22:24:16.278Z,97338.02
2019-06-15T22:26:43.300Z,97341.97
2019-06-15T22:29:10.077Z,97348.81
2019-06-15T22:31:36.877Z,97350.92
2019-06-15T22:34:03.748Z,97352.77
2019-06-15T22:36:30.570Z,97356.19
2019-06-15T22:38:57.365Z,97360.92
2019-06-15T22:41:24.155Z,97374.34
2019-06-15T22:43:50.961Z,97365.66
2019-06-15T22:46:17.818Z,97379.61
2019-06-15T22:48:46.811Z,97379.61
2019-06-15T22:51:13.428Z,97386.98
2019-06-15T22:53:40.218Z,97390.41
2019-06-15T22:56:07.120Z,97388.83
2019-06-15T22:58:33.928Z,97395.66
2019-06-15T23:01:00.777Z,97401.45
2019-06-15T23:03:27.544Z,97404.35
2019-06-15T23:05:56.986Z,97409.62
2019-06-15T23:08:22.860Z,97416.72
2019-06-15T23:10:49.862Z,97436.73
2019-06-15T23:13:16.695Z,97456.47
2019-06-15T23:15:43.592Z,97479.63
2019-06-15T23:18:10.532Z,97502.78
2019-06-15T23:20:37.343Z,97521.73
2019-06-15T23:23:04.148Z,97540.95
2019-06-15T23:25:30.992Z,97549.89
2019-06-15T23:27:57.825Z,97558.06
2019-06-15T23:30:24.678Z,97564.37
2019-06-15T23:32:51.494Z,97573.05
2019-06-15T23:35:19.921Z,97567.80
2019-06-15T23:37:46.742Z,97577.53
2019-06-15T23:40:17.886Z,97582.27
2019-06-15T23:42:46.032Z,97587.53
2019-06-15T23:45:12.938Z,97593.06
2019-06-15T23:47:39.805Z,97599.91
2019-06-15T23:50:06.691Z,97615.17
2019-06-15T23:52:36.147Z,97622.54
2019-06-15T23:55:02.121Z,97621.23
2019-06-15T23:57:28.996Z,97619.91
2019-06-15T23:59:56.057Z,97620.43
