createdAt,value
2017-07-08T09:06:11.042Z,33.58
2017-07-08T09:07:10.749Z,33.42
2017-07-08T09:08:10.757Z,33.19
2017-07-08T09:09:10.442Z,33.15
2017-07-08T09:10:11.488Z,32.97
2017-07-08T09:11:10.459Z,32.8
2017-07-08T09:12:10.794Z,32.74
2017-07-08T09:13:10.485Z,32.58
2017-07-08T09:14:10.167Z,32.73
2017-07-08T09:15:10.836Z,32.74
2017-07-08T09:16:10.829Z,32.71
2017-07-08T09:17:10.517Z,32.59
2017-07-08T09:18:10.212Z,32.56
2017-07-08T09:19:10.542Z,32.56
2017-07-08T09:20:11.272Z,32.49
2017-07-08T09:21:10.848Z,32.31
2017-07-08T09:22:10.567Z,32.37
2017-07-08T09:23:10.249Z,32.23
2017-07-08T09:24:10.895Z,32.11
2017-07-08T09:25:11.314Z,32.08
2017-07-08T09:26:10.925Z,31.96
2017-07-08T09:27:10.929Z,32.04
2017-07-08T09:28:10.292Z,32.09
2017-07-08T09:29:10.621Z,32.04
2017-07-08T09:30:10.836Z,32.08
2017-07-08T09:31:10.956Z,32.18
2017-07-08T09:32:10.655Z,32.19
2017-07-08T09:33:10.657Z,32.22
2017-07-08T09:34:10.994Z,32.09
2017-07-08T09:35:11.935Z,32.18
2017-07-08T09:36:16.005Z,32.07
2017-07-08T09:37:11.017Z,32.11
2017-07-08T09:38:11.022Z,32.21
2017-07-08T09:39:10.709Z,32.31
2017-07-08T09:40:10.746Z,32.29
2017-07-08T09:41:10.735Z,32.34
2017-07-08T09:42:11.050Z,32.38
2017-07-08T09:43:10.756Z,32.51
2017-07-08T09:44:11.069Z,32.58
2017-07-08T09:45:11.967Z,32.65
2017-07-08T09:46:10.768Z,32.64
2017-07-08T09:47:10.789Z,32.56
2017-07-08T09:48:11.096Z,32.41
2017-07-08T09:49:10.793Z,32.37
2017-07-08T09:50:11.379Z,32.48
2017-07-08T09:51:10.824Z,32.43
2017-07-08T09:52:10.827Z,32.41
2017-07-08T09:53:10.825Z,32.49
2017-07-08T09:54:10.837Z,32.34
2017-07-08T09:55:12.276Z,32.34
2017-07-08T09:56:11.194Z,32.29
2017-07-08T09:57:10.871Z,32.18
2017-07-08T09:58:11.220Z,32.08
2017-07-08T09:59:11.341Z,32.12
2017-07-08T10:00:11.221Z,32.11
2017-07-08T10:01:10.925Z,32.09
2017-07-08T10:02:10.963Z,32.14
2017-07-08T10:03:11.298Z,32.09
2017-07-08T10:04:10.909Z,31.99
2017-07-08T10:05:11.862Z,31.84
2017-07-08T10:06:11.274Z,31.89
2017-07-08T10:07:10.951Z,31.81
2017-07-08T10:08:10.949Z,31.77
2017-07-08T10:09:11.274Z,31.81
2017-07-08T10:10:12.237Z,31.73
2017-07-08T10:11:10.987Z,31.74
2017-07-08T10:12:11.303Z,31.81
2017-07-08T10:13:10.670Z,31.84
2017-07-08T10:14:10.986Z,31.9
2017-07-08T10:15:12.562Z,32
2017-07-08T10:16:11.323Z,32.26
2017-07-08T10:17:11.014Z,32.3
2017-07-08T10:18:10.708Z,32.48
2017-07-08T10:19:10.707Z,32.64
2017-07-08T10:20:12.436Z,32.73
2017-07-08T10:21:11.371Z,32.9
2017-07-08T10:22:14.071Z,33.07
2017-07-08T10:23:10.744Z,33.05
2017-07-08T10:24:11.392Z,33.01
2017-07-08T10:25:12.419Z,33.05
2017-07-08T10:26:11.444Z,33
2017-07-08T10:27:11.143Z,33.04
2017-07-08T10:28:11.424Z,33.15
2017-07-08T10:29:11.126Z,33.07
2017-07-08T10:30:12.110Z,33.07
2017-07-08T10:31:11.132Z,32.92
2017-07-08T10:32:11.483Z,32.96
2017-07-08T10:33:11.173Z,32.9
2017-07-08T10:34:11.179Z,32.85
2017-07-08T10:35:12.345Z,32.74
2017-07-08T10:36:11.506Z,32.56
2017-07-08T10:37:12.299Z,32.52
2017-07-08T10:38:10.878Z,32.3
2017-07-08T10:39:11.216Z,32.18
2017-07-08T10:40:11.806Z,32.19
2017-07-08T10:41:10.903Z,32.22
2017-07-08T10:42:11.561Z,32.21
2017-07-08T10:43:11.258Z,32.26
2017-07-08T10:44:11.569Z,32.34
2017-07-08T10:45:12.377Z,32.19
2017-07-08T10:46:11.621Z,32.19
2017-07-08T10:47:10.959Z,32.16
2017-07-08T10:48:12.433Z,32.27
2017-07-08T10:49:11.998Z,32.41
2017-07-08T10:50:12.458Z,32.53
2017-07-08T10:51:12.021Z,32.59
2017-07-08T10:52:12.554Z,32.59
2017-07-08T10:53:12.088Z,32.58
2017-07-08T10:54:12.085Z,32.56
2017-07-08T10:55:12.636Z,32.65
2017-07-08T10:56:12.528Z,32.64
2017-07-08T10:57:11.368Z,32.56
2017-07-08T10:58:11.414Z,32.73
2017-07-08T10:59:11.040Z,32.59
2017-07-08T11:00:12.467Z,32.71
2017-07-08T11:01:11.757Z,32.67
2017-07-08T11:02:11.465Z,32.56
2017-07-08T11:03:11.455Z,32.56
2017-07-08T11:04:11.720Z,32.55
2017-07-08T11:05:12.005Z,32.71
2017-07-08T11:06:11.751Z,32.77
2017-07-08T11:07:11.443Z,32.97
2017-07-08T11:08:11.438Z,33.09
2017-07-08T11:09:11.446Z,33.36
2017-07-08T11:10:13.126Z,33.5
2017-07-08T11:11:11.786Z,33.45
2017-07-08T11:12:11.469Z,33.52
2017-07-08T11:13:11.490Z,33.79
2017-07-08T11:14:11.501Z,33.81
2017-07-08T11:15:12.584Z,33.87
2017-07-08T11:16:11.188Z,33.89
2017-07-08T11:17:11.194Z,33.92
2017-07-08T11:18:11.211Z,33.94
2017-07-08T11:19:11.535Z,33.9
2017-07-08T11:20:12.430Z,33.76
2017-07-08T11:21:11.549Z,33.69
2017-07-08T11:22:11.243Z,33.71
2017-07-08T11:23:15.239Z,33.55
2017-07-08T11:24:11.578Z,33.36
2017-07-08T11:25:37.677Z,33.02
2017-07-08T11:26:11.597Z,32.85
2017-07-08T11:27:11.926Z,32.71
2017-07-08T11:28:11.933Z,32.63
2017-07-08T11:29:11.624Z,32.52
2017-07-08T11:30:12.806Z,32.41
2017-07-08T11:31:11.958Z,32.3
2017-07-08T11:32:11.326Z,32.31
2017-07-08T11:33:11.976Z,32.29
2017-07-08T11:34:11.346Z,32.27
2017-07-08T11:35:13.102Z,32.19
2017-07-08T11:36:12.005Z,32.12
2017-07-08T11:37:11.369Z,32.11
2017-07-08T11:38:14.089Z,32.08
2017-07-08T11:39:11.708Z,32
2017-07-08T11:40:12.304Z,31.96
2017-07-08T11:41:11.486Z,31.9
2017-07-08T11:42:12.056Z,31.97
2017-07-08T11:43:11.743Z,31.78
2017-07-08T11:44:12.130Z,31.8
2017-07-08T11:45:12.848Z,31.78
2017-07-08T11:46:11.816Z,31.8
2017-07-08T11:47:11.468Z,31.9
2017-07-08T11:48:11.783Z,31.92
2017-07-08T11:49:11.794Z,31.92
2017-07-08T11:50:12.994Z,31.87
2017-07-08T11:51:11.810Z,31.73
2017-07-08T11:52:11.817Z,31.85
2017-07-08T11:53:11.499Z,31.65
2017-07-08T11:54:11.857Z,31.58
2017-07-08T11:55:13.160Z,31.56
2017-07-08T11:56:12.216Z,31.58
2017-07-08T11:57:11.855Z,31.66
2017-07-08T11:58:11.865Z,31.62
2017-07-08T11:59:11.885Z,31.62
2017-07-08T12:00:13.060Z,31.7
2017-07-08T12:01:12.228Z,31.62
2017-07-08T12:02:11.892Z,31.62
2017-07-08T12:03:12.219Z,31.62
2017-07-08T12:04:12.247Z,31.66
2017-07-08T12:05:12.639Z,31.69
2017-07-08T12:06:11.924Z,31.49
2017-07-08T12:07:12.256Z,31.39
2017-07-08T12:08:12.272Z,31.4
2017-07-08T12:09:12.277Z,31.54
2017-07-08T12:10:13.237Z,31.46
2017-07-08T12:11:11.641Z,31.7
2017-07-08T12:12:11.647Z,31.81
2017-07-08T12:13:11.978Z,31.92
2017-07-08T12:14:12.308Z,32.09
2017-07-08T12:15:13.432Z,32.18
2017-07-08T12:16:12.000Z,32.45
2017-07-08T12:17:12.014Z,32.65
2017-07-08T12:18:12.354Z,32.71
2017-07-08T12:19:12.823Z,32.8
2017-07-08T12:20:12.893Z,32.93
2017-07-08T12:21:12.053Z,33.02
2017-07-08T12:22:12.365Z,33.12
2017-07-08T12:23:12.090Z,33.12
2017-07-08T12:24:16.368Z,33.09
2017-07-08T12:25:12.820Z,32.95
2017-07-08T12:26:11.764Z,32.56
2017-07-08T12:27:12.093Z,32.45
2017-07-08T12:28:11.781Z,32.37
2017-07-08T12:29:12.467Z,32.31
2017-07-08T12:30:13.164Z,32.38
2017-07-08T12:31:12.138Z,32.48
2017-07-08T12:32:12.465Z,32.3
2017-07-08T12:33:12.149Z,32.33
2017-07-08T12:34:12.160Z,32.33
2017-07-08T12:35:12.766Z,32.36
2017-07-08T12:36:12.504Z,32.3
2017-07-08T12:37:12.185Z,32.43
2017-07-08T12:38:12.529Z,32.4
2017-07-08T12:39:11.887Z,32.33
2017-07-08T12:40:13.664Z,32.33
2017-07-08T12:41:11.902Z,32.4
2017-07-08T12:42:12.562Z,32.49
2017-07-08T12:43:12.248Z,32.56
2017-07-08T12:44:11.923Z,32.7
2017-07-08T12:45:13.632Z,32.73
2017-07-08T12:46:12.247Z,32.7
2017-07-08T12:47:11.939Z,32.89
2017-07-08T12:48:12.451Z,33.05
2017-07-08T12:49:11.962Z,33.17
2017-07-08T12:50:13.653Z,33.23
2017-07-08T12:51:12.311Z,33.28
2017-07-08T12:52:12.361Z,33.12
2017-07-08T12:53:12.330Z,33.14
2017-07-08T12:54:12.327Z,33.05
2017-07-08T12:55:13.944Z,33.09
2017-07-08T12:56:12.027Z,33.07
2017-07-08T12:57:12.069Z,33.04
2017-07-08T12:58:12.362Z,33.05
2017-07-08T12:59:12.375Z,33.01
2017-07-08T13:00:14.161Z,33.02
2017-07-08T13:01:12.414Z,33.11
2017-07-08T13:02:12.736Z,33.02
2017-07-08T13:03:12.422Z,32.93
2017-07-08T13:04:12.412Z,32.82
2017-07-08T13:05:13.495Z,32.73
2017-07-08T13:06:12.112Z,32.56
2017-07-08T13:07:12.444Z,32.56
2017-07-08T13:08:12.130Z,32.48
2017-07-08T13:09:12.455Z,32.4
2017-07-08T13:10:14.171Z,32.4
2017-07-08T13:11:12.486Z,32.3
2017-07-08T13:12:12.825Z,32.37
2017-07-08T13:13:12.818Z,32.31
2017-07-08T13:14:12.494Z,32.36
2017-07-08T13:15:13.581Z,32.34
2017-07-08T13:16:12.520Z,32.33
2017-07-08T13:17:12.524Z,32.34
2017-07-08T13:18:12.847Z,32.37
2017-07-08T13:19:12.587Z,32.48
2017-07-08T13:20:13.892Z,32.48
2017-07-08T13:21:12.561Z,32.55
2017-07-08T13:22:12.578Z,32.46
2017-07-08T13:23:12.591Z,32.36
2017-07-08T13:24:12.893Z,32.4
2017-07-08T13:25:18.672Z,32.26
2017-07-08T13:26:12.910Z,32.16
2017-07-08T13:27:12.289Z,32.22
2017-07-08T13:28:12.943Z,32.15
2017-07-08T13:29:12.615Z,32.04
2017-07-08T13:30:13.359Z,32.08
2017-07-08T13:31:12.629Z,32.08
2017-07-08T13:32:13.003Z,31.99
2017-07-08T13:33:12.647Z,31.92
2017-07-08T13:34:12.976Z,31.85
2017-07-08T13:35:14.111Z,31.87
2017-07-08T13:36:12.997Z,31.85
2017-07-08T13:37:12.676Z,31.76
2017-07-08T13:38:13.007Z,31.64
2017-07-08T13:39:12.683Z,31.65
2017-07-08T13:40:13.709Z,31.64
2017-07-08T13:41:12.725Z,31.73
2017-07-08T13:42:13.032Z,31.59
2017-07-08T13:43:13.046Z,31.47
2017-07-08T13:44:12.409Z,31.43
2017-07-08T13:45:13.827Z,31.4
2017-07-08T13:46:12.746Z,31.44
2017-07-08T13:47:12.747Z,31.37
2017-07-08T13:48:12.461Z,31.43
2017-07-08T13:49:12.768Z,31.52
2017-07-08T13:50:14.207Z,31.56
2017-07-08T13:51:12.797Z,31.52
2017-07-08T13:52:12.785Z,31.59
2017-07-08T13:53:12.792Z,31.64
2017-07-08T13:54:13.127Z,31.56
2017-07-08T13:55:13.771Z,31.61
2017-07-08T13:56:12.815Z,31.65
2017-07-08T13:57:13.146Z,31.77
2017-07-08T13:58:12.833Z,31.81
2017-07-08T13:59:12.847Z,31.76
2017-07-08T14:00:14.211Z,31.85
2017-07-08T14:01:12.856Z,31.97
2017-07-08T14:02:13.191Z,32.11
2017-07-08T14:03:12.876Z,32.09
2017-07-08T14:04:13.234Z,32.16
2017-07-08T14:05:13.846Z,32.3
2017-07-08T14:06:13.247Z,32.36
2017-07-08T14:07:13.272Z,32.48
2017-07-08T14:08:12.916Z,32.63
2017-07-08T14:09:12.922Z,32.74
2017-07-08T14:10:14.015Z,32.77
2017-07-08T14:11:12.983Z,32.8
2017-07-08T14:12:13.288Z,32.67
2017-07-08T14:13:12.987Z,32.7
2017-07-08T14:14:13.282Z,32.65
2017-07-08T14:15:14.259Z,32.58
2017-07-08T14:16:14.593Z,32.48
2017-07-08T14:17:12.984Z,32.38
2017-07-08T14:18:12.995Z,32.27
2017-07-08T14:19:13.049Z,32.22
2017-07-08T14:20:14.083Z,32.19
2017-07-08T14:21:13.407Z,32.27
2017-07-08T14:22:13.359Z,32.31
2017-07-08T14:23:13.022Z,32.04
2017-07-08T14:24:12.746Z,32.11
2017-07-08T14:25:14.861Z,32.21
2017-07-08T14:26:13.171Z,32.14
2017-07-08T14:27:13.147Z,32.23
2017-07-08T14:28:13.401Z,32.09
2017-07-08T14:29:13.419Z,32.11
2017-07-08T14:30:14.513Z,32.11
2017-07-08T14:31:13.424Z,32.07
2017-07-08T14:32:13.442Z,32.03
2017-07-08T14:33:13.168Z,32.11
2017-07-08T14:34:13.114Z,32.19
2017-07-08T14:35:14.680Z,32.3
2017-07-08T14:36:12.824Z,32.4
2017-07-08T14:37:13.467Z,32.55
2017-07-08T14:38:13.145Z,32.56
2017-07-08T14:39:13.158Z,32.59
2017-07-08T14:40:14.599Z,32.6
2017-07-08T14:41:14.540Z,32.77
2017-07-08T14:42:13.212Z,32.82
2017-07-08T14:43:13.516Z,32.96
2017-07-08T14:44:13.518Z,32.97
2017-07-08T14:45:14.961Z,33.14
2017-07-08T14:46:13.269Z,33.15
2017-07-08T14:47:13.546Z,33.36
2017-07-08T14:48:13.234Z,33.34
2017-07-08T14:49:13.562Z,33.3
2017-07-08T14:50:15.030Z,33.3
2017-07-08T14:51:13.249Z,33.43
2017-07-08T14:52:13.586Z,33.52
2017-07-08T14:53:13.597Z,33.55
2017-07-08T14:54:13.291Z,33.59
2017-07-08T14:55:14.909Z,33.46
2017-07-08T14:56:17.739Z,33.31
2017-07-08T14:57:13.793Z,33.3
2017-07-08T14:58:13.306Z,33.32
2017-07-08T14:59:13.318Z,33.34
2017-07-08T15:00:14.464Z,33.45
2017-07-08T15:01:13.334Z,33.47
2017-07-08T15:02:13.342Z,33.5
2017-07-08T15:03:13.685Z,33.49
2017-07-08T15:04:13.683Z,33.39
2017-07-08T15:05:14.871Z,33.46
2017-07-08T15:06:13.703Z,33.53
2017-07-08T15:07:13.392Z,33.61
2017-07-08T15:08:13.721Z,33.68
2017-07-08T15:09:13.722Z,33.65
2017-07-08T15:10:14.927Z,33.76
2017-07-08T15:11:13.422Z,33.73
2017-07-08T15:12:13.800Z,33.79
2017-07-08T15:13:13.434Z,33.79
2017-07-08T15:14:13.775Z,33.79
2017-07-08T15:44:33.986Z,32.51
2017-07-08T15:45:31.293Z,32.63
2017-07-08T15:46:31.617Z,32.67
2017-07-08T15:47:31.634Z,32.65
2017-07-08T15:48:31.945Z,32.6
2017-07-08T15:49:31.645Z,32.56
2017-07-08T15:50:31.953Z,32.56
2017-07-08T15:51:31.645Z,32.59
2017-07-08T15:52:31.657Z,32.56
2017-07-08T15:53:31.661Z,32.59
2017-07-08T15:54:31.659Z,32.7
2017-07-08T15:55:31.987Z,32.67
2017-07-08T15:56:31.678Z,32.6
2017-07-08T15:57:31.685Z,32.6
2017-07-08T15:58:32.004Z,32.59
2017-07-08T15:59:36.082Z,32.55
2017-07-08T16:00:31.704Z,32.56
2017-07-08T16:01:31.714Z,32.55
2017-07-08T16:02:32.034Z,32.46
2017-07-08T16:03:32.050Z,32.43
2017-07-08T16:04:31.744Z,32.33
2017-07-08T16:05:31.735Z,32.31
2017-07-08T16:06:32.078Z,32.34
2017-07-08T16:07:32.077Z,32.37
2017-07-08T16:08:32.082Z,32.34
2017-07-08T16:09:31.447Z,32.38
2017-07-08T16:10:31.793Z,32.37
2017-07-08T16:11:31.464Z,32.33
2017-07-08T16:12:32.115Z,32.43
2017-07-08T16:13:31.824Z,32.33
2017-07-08T16:14:31.812Z,32.36
2017-07-08T16:15:31.816Z,32.31
2017-07-08T16:16:31.499Z,32.36
2017-07-08T16:17:32.150Z,32.41
2017-07-08T16:18:31.516Z,32.33
2017-07-08T16:19:32.165Z,32.37
2017-07-08T16:20:32.178Z,32.49
2017-07-08T16:21:32.182Z,32.63
2017-07-08T16:22:31.871Z,32.63
2017-07-08T16:23:32.255Z,32.73
2017-07-08T16:24:31.935Z,32.68
2017-07-08T16:25:31.570Z,32.74
2017-07-08T16:26:31.897Z,32.77
2017-07-08T16:27:31.935Z,32.75
2017-07-08T16:28:32.241Z,32.82
2017-07-08T16:29:32.253Z,32.73
2017-07-08T16:30:33.591Z,32.73
2017-07-08T16:31:31.948Z,32.73
2017-07-08T16:32:31.628Z,32.83
2017-07-08T16:33:31.953Z,32.73
2017-07-08T16:34:32.291Z,32.82
2017-07-08T16:35:32.292Z,32.71
2017-07-08T16:36:32.305Z,32.85
2017-07-08T16:37:32.313Z,32.87
2017-07-08T16:38:31.992Z,32.89
2017-07-08T16:39:32.330Z,32.82
2017-07-08T16:40:32.023Z,32.95
2017-07-08T16:41:32.026Z,32.97
2017-07-08T16:42:32.029Z,32.92
2017-07-08T16:43:32.035Z,33.01
2017-07-08T16:44:32.360Z,33.04
2017-07-08T16:45:34.320Z,33.04
2017-07-08T16:46:32.079Z,33
2017-07-08T16:47:32.393Z,32.96
2017-07-08T16:48:32.402Z,32.87
2017-07-08T16:49:32.418Z,32.83
2017-07-08T16:50:32.413Z,32.87
2017-07-08T16:51:32.432Z,32.82
2017-07-08T16:52:32.103Z,32.85
2017-07-08T16:53:32.113Z,32.93
2017-07-08T16:54:32.441Z,32.89
2017-07-08T16:55:32.130Z,32.83
2017-07-08T16:56:32.156Z,32.86
2017-07-08T16:57:32.470Z,32.85
2017-07-08T16:58:31.838Z,32.86
2017-07-08T16:59:31.839Z,32.86
2017-07-08T17:00:32.175Z,32.9
2017-07-08T17:01:31.869Z,32.89
2017-07-08T17:02:32.186Z,32.82
2017-07-08T17:03:32.514Z,32.89
2017-07-08T17:04:32.200Z,32.93
2017-07-08T17:05:32.209Z,32.93
2017-07-08T17:06:32.214Z,32.85
2017-07-08T17:07:31.902Z,32.89
2017-07-08T17:08:31.915Z,32.83
2017-07-08T17:09:32.243Z,32.78
2017-07-08T17:10:32.571Z,32.71
2017-07-08T17:11:32.251Z,32.75
2017-07-08T17:12:32.588Z,32.77
2017-07-08T17:13:31.951Z,32.83
2017-07-08T17:14:32.280Z,32.85
2017-07-08T17:15:32.607Z,32.93
2017-07-08T17:16:32.612Z,32.87
2017-07-08T17:17:32.625Z,32.87
2017-07-08T17:18:32.642Z,32.75
2017-07-08T17:19:32.326Z,32.87
2017-07-08T17:20:32.652Z,32.83
2017-07-08T17:21:32.662Z,32.85
2017-07-08T17:22:32.396Z,32.92
2017-07-08T17:23:32.357Z,32.93
2017-07-08T17:24:32.362Z,32.96
2017-07-08T17:25:32.691Z,32.89
2017-07-08T17:26:32.391Z,32.87
2017-07-08T17:27:32.707Z,32.71
2017-07-08T17:28:32.392Z,32.73
2017-07-08T17:29:32.409Z,32.86
2017-07-08T17:30:32.406Z,32.77
2017-07-08T17:31:34.977Z,32.78
2017-07-08T17:32:32.429Z,32.71
2017-07-08T17:33:32.454Z,32.71
2017-07-08T17:34:32.444Z,32.73
2017-07-08T17:35:32.768Z,32.74
2017-07-08T17:36:32.774Z,32.75
2017-07-08T17:37:32.792Z,32.6
2017-07-08T17:38:32.795Z,32.59
2017-07-08T17:39:32.806Z,32.55
2017-07-08T17:40:32.489Z,32.58
2017-07-08T17:41:32.504Z,32.58
2017-07-08T17:42:32.824Z,32.58
2017-07-08T17:43:32.832Z,32.64
2017-07-08T17:44:32.844Z,32.58
2017-07-08T17:45:32.855Z,32.52
2017-07-08T17:46:33.109Z,32.56
2017-07-08T17:47:32.622Z,32.52
2017-07-08T17:48:32.631Z,32.49
2017-07-08T17:49:32.886Z,32.41
2017-07-08T17:50:32.564Z,32.38
2017-07-08T17:51:32.259Z,32.37
2017-07-08T17:52:32.956Z,32.27
2017-07-08T17:53:32.970Z,32.29
2017-07-08T17:54:32.600Z,32.19
2017-07-08T17:55:32.599Z,32.11
2017-07-08T17:56:32.608Z,32.11
2017-07-08T17:57:32.616Z,32.12
2017-07-08T17:58:32.306Z,32.11
2017-07-08T17:59:32.981Z,32
2017-07-08T18:00:32.334Z,32.01
2017-07-08T18:01:32.978Z,32
2017-07-08T18:02:32.657Z,31.97
2017-07-08T18:03:58.482Z,31.89
2017-07-08T18:04:32.995Z,31.85
2017-07-08T18:05:32.357Z,31.92
2017-07-08T18:06:32.685Z,31.93
2017-07-08T18:07:32.691Z,31.8
2017-07-08T18:08:32.707Z,31.84
2017-07-08T18:09:32.721Z,31.78
2017-07-08T18:10:33.034Z,31.65
2017-07-08T18:11:32.723Z,31.71
2017-07-08T18:12:33.050Z,31.52
2017-07-08T18:13:32.738Z,31.46
2017-07-08T18:14:32.745Z,31.54
2017-07-08T18:15:32.436Z,31.54
2017-07-08T18:16:32.763Z,31.44
2017-07-08T18:17:35.042Z,31.44
2017-07-08T18:18:32.777Z,31.46
2017-07-08T18:19:32.783Z,31.44
2017-07-08T18:20:32.800Z,31.36
2017-07-08T18:21:32.479Z,31.39
2017-07-08T18:22:33.123Z,31.28
2017-07-08T18:23:33.131Z,31.29
2017-07-08T18:24:32.825Z,31.33
2017-07-08T18:25:32.826Z,31.2
2017-07-08T18:26:32.519Z,31.2
2017-07-08T18:27:32.874Z,31.02
2017-07-08T18:28:33.190Z,31.06
2017-07-08T18:29:32.587Z,31.05
2017-07-08T18:30:32.933Z,30.91
2017-07-08T18:31:33.189Z,30.91
2017-07-08T18:32:32.978Z,30.9
2017-07-08T18:33:32.884Z,30.94
2017-07-08T18:34:33.209Z,30.9
2017-07-08T18:35:32.902Z,30.91
2017-07-08T18:36:32.922Z,30.85
2017-07-08T18:37:32.596Z,30.8
2017-07-08T18:38:32.606Z,30.8
2017-07-08T18:39:32.933Z,30.81
2017-07-08T18:40:33.328Z,30.73
2017-07-08T18:41:32.998Z,30.85
2017-07-08T18:42:32.993Z,30.77
2017-07-08T18:43:33.281Z,30.68
2017-07-08T18:44:33.282Z,30.68
2017-07-08T18:45:33.002Z,30.65
2017-07-08T18:46:33.000Z,30.57
2017-07-08T18:47:33.867Z,30.65
2017-07-08T18:48:32.682Z,30.62
2017-07-08T18:49:32.677Z,30.59
2017-07-08T18:50:32.681Z,30.55
2017-07-08T18:51:32.690Z,30.55
2017-07-08T18:52:33.017Z,30.5
2017-07-08T18:53:32.702Z,30.55
2017-07-08T18:54:33.040Z,30.48
2017-07-08T18:55:33.060Z,30.43
2017-07-08T18:56:33.369Z,30.28
2017-07-08T18:57:33.105Z,30.28
2017-07-08T18:58:33.059Z,30.15
2017-07-08T18:59:33.108Z,30.02
2017-07-08T19:00:33.067Z,29.95
2017-07-08T19:01:32.755Z,29.88
2017-07-08T19:02:33.060Z,29.71
2017-07-08T19:03:33.089Z,29.63
2017-07-08T19:04:33.417Z,29.59
2017-07-08T19:05:33.103Z,29.47
2017-07-08T19:06:33.109Z,29.45
2017-07-08T19:07:32.796Z,29.44
2017-07-08T19:08:32.805Z,29.38
2017-07-08T19:09:32.810Z,29.23
2017-07-08T19:10:33.458Z,29.19
2017-07-08T19:11:32.823Z,29.1
2017-07-08T19:12:33.146Z,29.14
2017-07-08T19:13:33.485Z,29.04
2017-07-08T19:14:32.838Z,29.02
2017-07-08T19:15:32.856Z,29.02
2017-07-08T19:16:33.268Z,29.08
2017-07-08T19:17:35.046Z,29.08
2017-07-08T19:18:33.509Z,29.1
2017-07-08T19:19:33.511Z,29.02
2017-07-08T19:20:33.206Z,29.16
2017-07-08T19:21:33.528Z,29.07
2017-07-08T19:22:32.889Z,29.17
2017-07-08T19:23:32.912Z,29.2
2017-07-08T19:24:33.555Z,29.17
2017-07-08T19:25:33.235Z,29.17
2017-07-08T19:26:33.560Z,29.14
2017-07-08T19:27:33.250Z,29.16
2017-07-08T19:28:32.930Z,29.14
2017-07-08T19:29:32.934Z,29.14
2017-07-08T19:30:32.940Z,29.14
2017-07-08T19:31:33.593Z,29.14
2017-07-08T19:32:33.405Z,29.07
2017-07-08T19:33:33.618Z,29.08
2017-07-08T19:34:33.293Z,29.01
2017-07-08T19:35:33.302Z,28.98
2017-07-08T19:36:33.621Z,29.05
2017-07-08T19:37:33.304Z,28.97
2017-07-08T19:38:33.312Z,28.97
2017-07-08T19:39:33.655Z,28.96
2017-07-08T19:40:33.324Z,29.04
2017-07-08T19:41:33.652Z,28.89
2017-07-08T19:42:33.659Z,28.85
2017-07-08T19:43:33.350Z,28.74
2017-07-08T19:44:33.355Z,28.76
2017-07-08T19:45:33.366Z,28.72
2017-07-08T19:46:33.684Z,28.6
2017-07-08T19:47:33.364Z,28.57
2017-07-08T19:48:36.450Z,28.51
2017-07-08T19:49:33.060Z,28.47
2017-07-08T19:50:33.396Z,28.45
2017-07-08T19:51:33.389Z,28.42
2017-07-08T19:52:33.397Z,28.33
2017-07-08T19:53:33.401Z,28.26
2017-07-08T19:54:33.431Z,28.29
2017-07-08T19:55:33.091Z,28.3
2017-07-08T19:56:33.419Z,28.33
2017-07-08T19:57:33.423Z,28.2
2017-07-08T19:58:33.503Z,28.19
2017-07-08T19:59:33.798Z,28.2
2017-07-08T20:00:33.451Z,28.14
2017-07-08T20:01:33.532Z,28.19
2017-07-08T20:02:33.472Z,28.15
2017-07-08T20:03:34.391Z,28.08
2017-07-08T20:04:33.794Z,28.1
2017-07-08T20:05:33.511Z,28.08
2017-07-08T20:06:33.814Z,28.04
2017-07-08T20:07:33.503Z,28.08
2017-07-08T20:08:33.672Z,28.1
2017-07-08T20:09:33.813Z,27.98
2017-07-08T20:10:33.511Z,27.96
2017-07-08T20:11:33.506Z,28
2017-07-08T20:12:33.559Z,27.98
2017-07-08T20:13:33.866Z,27.86
2017-07-08T20:14:33.885Z,27.9
2017-07-08T20:15:33.211Z,27.92
2017-07-08T20:16:33.593Z,27.87
2017-07-08T20:17:33.300Z,27.87
2017-07-08T20:18:34.713Z,27.82
2017-07-08T20:19:33.639Z,27.89
