createdAt,value
2022-12-22T00:04:42.112Z,5.10
2022-12-22T00:09:52.482Z,5.20
2022-12-22T00:15:04.501Z,5.20
2022-12-22T00:20:18.495Z,5.10
2022-12-22T00:25:36.542Z,5.10
2022-12-22T00:30:47.027Z,5.00
2022-12-22T00:35:57.529Z,5.00
2022-12-22T00:41:07.873Z,5.10
2022-12-22T00:46:21.451Z,5.00
2022-12-22T00:51:31.873Z,5.00
2022-12-22T00:56:42.300Z,4.90
2022-12-22T01:01:52.892Z,5.00
2022-12-22T01:07:03.372Z,4.90
2022-12-22T01:12:13.840Z,4.90
2022-12-22T01:17:24.207Z,5.00
2022-12-22T01:22:39.541Z,5.20
2022-12-22T01:27:49.949Z,5.20
2022-12-22T01:33:00.355Z,5.30
2022-12-22T01:38:10.706Z,5.20
2022-12-22T01:43:21.554Z,5.10
2022-12-22T01:48:34.612Z,5.10
2022-12-22T01:53:48.154Z,5.30
2022-12-22T01:59:04.268Z,5.40
2022-12-22T02:04:15.209Z,5.60
2022-12-22T02:09:54.145Z,5.60
2022-12-22T02:15:15.973Z,5.70
2022-12-22T02:20:59.081Z,5.80
2022-12-22T02:26:21.587Z,6.00
2022-12-22T02:31:37.561Z,6.00
2022-12-22T02:37:09.333Z,6.00
2022-12-22T02:42:42.123Z,6.00
2022-12-22T02:48:19.128Z,6.10
2022-12-22T02:53:38.491Z,6.00
2022-12-22T02:58:51.930Z,6.00
2022-12-22T03:04:02.704Z,6.10
2022-12-22T03:09:13.274Z,6.10
2022-12-22T03:14:23.635Z,6.10
2022-12-22T03:19:34.183Z,6.20
2022-12-22T03:24:45.724Z,6.20
2022-12-22T03:29:37.681Z,6.20
2022-12-22T03:34:29.649Z,6.20
2022-12-22T03:39:21.628Z,6.20
2022-12-22T03:44:31.902Z,6.30
2022-12-22T03:49:26.139Z,6.30
2022-12-22T03:54:20.884Z,6.30
2022-12-22T03:59:16.034Z,6.30
2022-12-22T04:04:08.654Z,6.40
2022-12-22T04:09:00.819Z,6.40
2022-12-22T04:13:52.791Z,6.50
2022-12-22T04:18:44.745Z,6.40
2022-12-22T04:23:36.760Z,6.50
2022-12-22T04:28:28.804Z,6.50
2022-12-22T04:33:20.896Z,6.50
2022-12-22T04:38:12.883Z,6.50
2022-12-22T04:43:04.996Z,6.50
2022-12-22T04:47:56.908Z,6.50
2022-12-22T04:52:48.917Z,6.50
2022-12-22T04:57:41.340Z,6.40
2022-12-22T05:02:33.521Z,6.40
2022-12-22T05:07:25.595Z,6.40
2022-12-22T05:12:36.065Z,6.50
2022-12-22T05:17:28.109Z,6.50
2022-12-22T05:22:20.072Z,6.40
2022-12-22T05:27:12.741Z,6.40
2022-12-22T05:32:04.845Z,6.50
2022-12-22T05:36:56.807Z,6.50
2022-12-22T05:41:48.750Z,6.60
2022-12-22T05:46:40.974Z,6.60
2022-12-22T05:51:33.098Z,6.60
2022-12-22T05:56:25.076Z,6.50
2022-12-22T06:01:17.074Z,6.50
2022-12-22T06:06:09.013Z,6.50
2022-12-22T06:11:01.078Z,6.50
2022-12-22T06:15:53.224Z,6.60
2022-12-22T06:20:50.825Z,6.60
2022-12-22T06:25:42.896Z,6.70
2022-12-22T06:30:34.914Z,6.60
2022-12-22T06:35:28.574Z,6.50
2022-12-22T06:40:20.559Z,6.50
2022-12-22T06:45:12.872Z,6.50
2022-12-22T06:50:07.014Z,6.60
2022-12-22T06:54:58.981Z,6.60
2022-12-22T06:59:57.119Z,6.70
2022-12-22T07:04:49.502Z,6.70
2022-12-22T07:09:41.548Z,6.80
2022-12-22T07:14:33.585Z,6.70
2022-12-22T07:19:25.651Z,6.70
2022-12-22T07:24:23.187Z,6.80
2022-12-22T07:29:15.165Z,6.80
2022-12-22T07:34:07.088Z,6.90
2022-12-22T07:38:59.159Z,7.00
2022-12-22T07:43:54.074Z,7.10
2022-12-22T07:49:04.725Z,7.20
2022-12-22T07:53:56.665Z,7.30
2022-12-22T07:58:48.599Z,7.50
2022-12-22T08:03:40.655Z,7.60
2022-12-22T08:08:33.983Z,7.70
2022-12-22T08:13:25.961Z,7.80
2022-12-22T08:18:18.003Z,7.80
2022-12-22T08:23:09.908Z,7.90
2022-12-22T08:28:02.930Z,8.10
2022-12-22T08:32:54.981Z,8.50
2022-12-22T08:37:48.574Z,9.10
2022-12-22T08:42:41.840Z,9.30
2022-12-22T08:47:33.935Z,9.40
2022-12-22T08:52:25.925Z,9.50
2022-12-22T08:57:17.897Z,9.70
2022-12-22T09:02:10.042Z,10.00
2022-12-22T09:07:04.890Z,10.00
2022-12-22T09:11:56.781Z,10.00
2022-12-22T09:16:48.894Z,10.10
2022-12-22T09:21:41.031Z,10.30
2022-12-22T09:26:33.353Z,10.50
2022-12-22T09:31:26.424Z,10.90
2022-12-22T09:36:22.212Z,10.90
2022-12-22T09:41:25.972Z,10.50
2022-12-22T09:46:22.476Z,10.40
2022-12-22T09:51:16.754Z,10.50
2022-12-22T09:56:15.229Z,10.80
2022-12-22T10:01:26.235Z,10.80
2022-12-22T10:06:34.561Z,10.90
2022-12-22T10:11:26.532Z,11.10
2022-12-22T10:16:28.453Z,11.30
2022-12-22T10:21:23.143Z,11.10
2022-12-22T10:26:30.703Z,10.90
2022-12-22T10:31:26.857Z,10.60
2022-12-22T10:36:29.548Z,10.60
2022-12-22T10:41:24.782Z,10.70
2022-12-22T10:46:18.049Z,10.60
2022-12-22T10:51:13.137Z,10.60
2022-12-22T10:56:06.860Z,10.50
2022-12-22T11:01:05.703Z,10.50
2022-12-22T11:05:59.111Z,10.50
2022-12-22T11:11:05.296Z,10.50
2022-12-22T11:16:15.485Z,10.50
2022-12-22T11:21:24.339Z,10.70
2022-12-22T11:26:25.245Z,10.90
2022-12-22T11:31:55.388Z,11.00
2022-12-22T11:37:12.236Z,11.10
2022-12-22T11:42:23.868Z,11.20
2022-12-22T11:47:49.392Z,11.40
2022-12-22T11:53:05.442Z,11.50
2022-12-22T11:58:12.119Z,11.50
2022-12-22T12:03:43.159Z,11.70
2022-12-22T12:08:51.125Z,11.80
2022-12-22T12:14:03.254Z,11.90
2022-12-22T12:19:43.110Z,11.90
2022-12-22T12:24:45.887Z,11.90
2022-12-22T12:29:48.694Z,11.90
2022-12-22T12:34:52.666Z,12.10
2022-12-22T12:40:00.195Z,12.10
2022-12-22T12:44:53.748Z,12.20
2022-12-22T12:50:07.438Z,12.20
2022-12-22T12:55:21.639Z,12.30
2022-12-22T13:00:45.301Z,12.50
2022-12-22T13:05:54.672Z,12.80
2022-12-22T13:10:54.386Z,13.00
2022-12-22T13:15:46.435Z,12.90
2022-12-22T13:20:38.817Z,12.90
2022-12-22T13:25:53.075Z,13.00
2022-12-22T13:31:00.988Z,12.90
2022-12-22T13:35:58.593Z,12.90
2022-12-22T13:40:51.245Z,12.80
2022-12-22T13:45:53.346Z,12.90
2022-12-22T13:50:52.992Z,12.90
2022-12-22T13:55:47.784Z,12.90
2022-12-22T14:00:39.849Z,12.90
2022-12-22T14:05:33.088Z,12.90
2022-12-22T14:10:42.335Z,12.80
2022-12-22T14:15:34.817Z,12.80
2022-12-22T14:20:32.358Z,12.70
2022-12-22T14:25:40.341Z,12.70
2022-12-22T14:30:41.484Z,12.70
2022-12-22T14:35:33.539Z,12.70
2022-12-22T14:40:34.083Z,12.70
2022-12-22T14:45:26.858Z,12.60
2022-12-22T14:50:23.542Z,12.50
2022-12-22T14:55:27.297Z,12.50
2022-12-22T15:00:22.403Z,12.50
2022-12-22T15:05:25.092Z,12.40
2022-12-22T15:10:17.437Z,12.40
2022-12-22T15:15:21.719Z,12.30
2022-12-22T15:20:22.353Z,12.30
2022-12-22T15:25:16.633Z,12.20
2022-12-22T15:30:09.119Z,12.10
2022-12-22T15:35:03.361Z,12.00
2022-12-22T15:39:56.585Z,11.80
2022-12-22T15:44:48.558Z,11.70
2022-12-22T15:49:40.654Z,11.60
2022-12-22T15:54:35.394Z,11.50
2022-12-22T15:59:28.883Z,11.50
2022-12-22T16:04:22.309Z,11.40
2022-12-22T16:09:22.979Z,11.20
2022-12-22T16:14:16.773Z,11.10
2022-12-22T16:19:18.734Z,11.00
2022-12-22T16:24:28.054Z,11.00
2022-12-22T16:29:20.065Z,10.90
2022-12-22T16:34:13.075Z,11.00
2022-12-22T16:39:04.999Z,10.90
2022-12-22T16:44:05.467Z,10.90
2022-12-22T16:49:01.033Z,10.80
2022-12-22T16:53:53.078Z,10.80
2022-12-22T16:58:46.188Z,10.70
2022-12-22T17:03:41.703Z,10.70
2022-12-22T17:08:37.224Z,10.60
2022-12-22T17:13:29.955Z,10.60
2022-12-22T17:18:25.100Z,10.60
2022-12-22T17:23:38.146Z,10.50
2022-12-22T17:28:30.193Z,10.50
2022-12-22T17:33:22.351Z,10.50
2022-12-22T17:38:32.421Z,10.40
2022-12-22T17:43:24.665Z,10.40
2022-12-22T17:48:17.129Z,10.40
2022-12-22T17:53:16.236Z,10.30
2022-12-22T17:58:14.258Z,10.20
2022-12-22T18:03:06.295Z,10.20
2022-12-22T18:08:00.665Z,10.20
2022-12-22T18:12:53.981Z,10.20
2022-12-22T18:17:46.007Z,10.10
2022-12-22T18:22:37.963Z,10.10
2022-12-22T18:27:29.996Z,10.00
2022-12-22T18:32:27.444Z,10.10
2022-12-22T18:37:20.059Z,10.00
2022-12-22T18:42:23.289Z,9.90
2022-12-22T18:47:15.255Z,9.80
2022-12-22T18:52:18.583Z,9.70
2022-12-22T18:57:18.825Z,9.60
2022-12-22T19:02:32.163Z,9.30
2022-12-22T19:07:25.686Z,9.20
2022-12-22T19:12:23.047Z,9.20
2022-12-22T19:17:20.073Z,9.20
2022-12-22T19:22:13.858Z,9.10
2022-12-22T19:27:06.634Z,9.10
2022-12-22T19:31:58.878Z,9.10
2022-12-22T19:36:51.414Z,8.90
2022-12-22T19:41:49.848Z,8.80
2022-12-22T19:46:41.812Z,8.80
2022-12-22T19:51:33.755Z,8.80
2022-12-22T19:56:30.098Z,8.80
2022-12-22T20:01:22.296Z,8.80
2022-12-22T20:06:14.867Z,8.90
2022-12-22T20:11:18.168Z,9.00
2022-12-22T20:16:14.471Z,8.90
2022-12-22T20:21:36.241Z,8.90
2022-12-22T20:26:28.305Z,8.80
2022-12-22T20:31:23.580Z,8.60
2022-12-22T20:36:23.210Z,8.50
2022-12-22T20:41:15.222Z,8.60
2022-12-22T20:46:23.141Z,8.70
2022-12-22T20:51:18.344Z,8.80
2022-12-22T20:56:29.913Z,8.80
2022-12-22T21:01:22.169Z,8.90
2022-12-22T21:06:30.373Z,8.90
2022-12-22T21:11:22.624Z,9.10
2022-12-22T21:16:18.508Z,9.30
2022-12-22T21:21:11.864Z,9.20
2022-12-22T21:26:08.173Z,9.10
2022-12-22T21:31:00.684Z,9.10
2022-12-22T21:35:54.794Z,9.00
2022-12-22T21:40:46.962Z,8.60
2022-12-22T21:45:42.768Z,8.30
2022-12-22T21:50:35.451Z,8.30
2022-12-22T21:55:35.747Z,8.30
2022-12-22T22:00:29.772Z,8.30
2022-12-22T22:05:29.401Z,8.40
2022-12-22T22:10:24.856Z,8.40
2022-12-22T22:15:17.045Z,8.30
2022-12-22T22:20:12.789Z,8.30
2022-12-22T22:25:05.115Z,8.20
2022-12-22T22:29:57.136Z,8.00
2022-12-22T22:34:50.480Z,7.90
2022-12-22T22:39:43.615Z,7.80
2022-12-22T22:44:35.622Z,7.60
2022-12-22T22:49:28.788Z,7.60
2022-12-22T22:54:21.350Z,7.60
2022-12-22T22:59:13.691Z,7.70
2022-12-22T23:04:06.362Z,7.70
2022-12-22T23:08:58.528Z,7.80
2022-12-22T23:13:53.232Z,7.90
2022-12-22T23:18:45.209Z,7.90
2022-12-22T23:23:37.586Z,8.00
2022-12-22T23:28:29.933Z,8.10
2022-12-22T23:33:22.173Z,8.00
2022-12-22T23:38:15.447Z,7.90
2022-12-22T23:43:10.310Z,7.90
2022-12-22T23:48:02.333Z,7.90
2022-12-22T23:52:54.409Z,7.70
2022-12-22T23:57:47.330Z,7.70
