createdAt,value
2023-04-22T00:00:43.571Z,0.00
2023-04-22T00:01:43.502Z,0.00
2023-04-22T00:02:43.611Z,0.00
2023-04-22T00:03:43.737Z,0.00
2023-04-22T00:04:43.761Z,0.00
2023-04-22T00:05:43.615Z,0.00
2023-04-22T00:06:43.457Z,0.00
2023-04-22T00:07:43.453Z,0.00
2023-04-22T00:08:43.475Z,0.00
2023-04-22T00:09:43.469Z,0.00
2023-04-22T00:10:43.443Z,0.00
2023-04-22T00:11:43.433Z,0.00
2023-04-22T00:12:43.441Z,0.00
2023-04-22T00:13:43.388Z,0.00
2023-04-22T00:14:43.393Z,0.00
2023-04-22T00:15:43.429Z,0.00
2023-04-22T00:16:43.527Z,0.00
2023-04-22T00:17:43.402Z,0.00
2023-04-22T00:18:43.393Z,0.00
2023-04-22T00:19:43.391Z,0.00
2023-04-22T00:20:43.365Z,0.00
2023-04-22T00:21:44.286Z,0.00
2023-04-22T00:22:43.412Z,0.00
2023-04-22T00:23:43.372Z,0.00
2023-04-22T00:24:43.334Z,0.00
2023-04-22T00:25:43.323Z,0.00
2023-04-22T00:26:43.347Z,0.00
2023-04-22T00:27:43.316Z,0.00
2023-04-22T00:28:43.318Z,0.00
2023-04-22T00:29:43.276Z,0.00
2023-04-22T00:30:43.267Z,0.00
2023-04-22T00:31:43.338Z,0.00
2023-04-22T00:32:43.337Z,0.00
2023-04-22T00:33:43.280Z,0.00
2023-04-22T00:34:43.244Z,0.00
2023-04-22T00:35:43.231Z,0.00
2023-04-22T00:36:43.216Z,0.00
2023-04-22T00:37:43.206Z,0.00
2023-04-22T00:38:43.212Z,0.00
2023-04-22T00:39:43.419Z,0.00
2023-04-22T00:40:43.226Z,0.00
2023-04-22T00:41:43.187Z,0.00
2023-04-22T00:42:43.158Z,0.00
2023-04-22T00:43:43.177Z,0.00
2023-04-22T00:44:43.194Z,0.00
2023-04-22T00:45:43.139Z,0.00
2023-04-22T00:46:43.203Z,0.00
2023-04-22T00:47:43.188Z,0.00
2023-04-22T00:48:43.205Z,0.00
2023-04-22T00:49:43.167Z,0.00
2023-04-22T00:50:43.110Z,0.00
2023-04-22T00:51:43.092Z,0.00
2023-04-22T00:52:43.105Z,0.00
2023-04-22T00:53:43.104Z,0.00
2023-04-22T00:54:43.095Z,0.00
2023-04-22T00:55:43.101Z,0.00
2023-04-22T00:56:43.063Z,0.00
2023-04-22T00:57:43.114Z,0.00
2023-04-22T00:58:43.082Z,0.00
2023-04-22T00:59:43.043Z,0.00
2023-04-22T01:00:43.067Z,0.00
2023-04-22T01:01:43.084Z,0.00
2023-04-22T01:02:43.169Z,0.00
2023-04-22T01:03:43.237Z,0.00
2023-04-22T01:04:43.036Z,0.00
2023-04-22T01:05:43.027Z,0.00
2023-04-22T01:06:43.011Z,0.00
2023-04-22T01:07:42.992Z,0.00
2023-04-22T01:08:42.967Z,0.00
2023-04-22T01:09:43.037Z,0.00
2023-04-22T01:10:42.989Z,0.00
2023-04-22T01:11:42.992Z,0.00
2023-04-22T01:12:43.041Z,0.00
2023-04-22T01:13:43.014Z,0.00
2023-04-22T01:14:42.920Z,0.00
2023-04-22T01:15:42.931Z,0.00
2023-04-22T01:16:42.966Z,0.00
2023-04-22T01:17:42.969Z,0.00
2023-04-22T01:18:42.901Z,0.00
2023-04-22T01:19:43.257Z,0.00
2023-04-22T01:20:42.904Z,0.00
2023-04-22T01:21:42.870Z,0.00
2023-04-22T01:22:42.885Z,0.00
2023-04-22T01:23:42.854Z,0.00
2023-04-22T01:24:42.841Z,0.00
2023-04-22T01:25:42.950Z,0.00
2023-04-22T01:26:42.894Z,0.00
2023-04-22T01:27:42.834Z,0.00
2023-04-22T01:28:42.866Z,0.00
2023-04-22T01:29:43.077Z,0.00
2023-04-22T01:30:42.828Z,0.00
2023-04-22T01:31:42.811Z,0.00
2023-04-22T01:32:42.832Z,0.00
2023-04-22T01:33:42.815Z,0.00
2023-04-22T01:34:42.941Z,0.00
2023-04-22T01:35:42.866Z,0.00
2023-04-22T01:36:42.798Z,0.00
2023-04-22T01:37:42.770Z,0.00
2023-04-22T01:38:42.871Z,0.00
2023-04-22T01:39:42.788Z,0.00
2023-04-22T01:40:42.764Z,0.00
2023-04-22T01:41:42.754Z,0.00
2023-04-22T01:42:42.741Z,0.00
2023-04-22T01:43:42.694Z,0.00
2023-04-22T01:44:42.718Z,0.00
2023-04-22T01:45:42.724Z,0.00
2023-04-22T01:46:42.693Z,0.00
2023-04-22T01:47:42.733Z,0.00
2023-04-22T01:48:42.741Z,0.00
2023-04-22T01:49:43.057Z,0.00
2023-04-22T01:50:42.664Z,0.00
2023-04-22T01:51:42.632Z,0.00
2023-04-22T01:52:42.648Z,0.00
2023-04-22T01:53:42.715Z,0.00
2023-04-22T01:54:42.653Z,0.00
2023-04-22T01:55:42.649Z,0.00
2023-04-22T01:56:42.637Z,0.00
2023-04-22T01:57:42.602Z,0.00
2023-04-22T01:58:42.588Z,0.00
2023-04-22T01:59:42.632Z,0.00
2023-04-22T02:00:42.587Z,0.00
2023-04-22T02:01:42.601Z,0.00
2023-04-22T02:02:42.625Z,0.00
2023-04-22T02:03:42.688Z,0.00
2023-04-22T02:04:42.675Z,0.00
2023-04-22T02:05:42.561Z,0.00
2023-04-22T02:06:42.568Z,0.00
2023-04-22T02:07:42.529Z,0.00
2023-04-22T02:08:42.521Z,0.00
2023-04-22T02:09:42.678Z,0.00
2023-04-22T02:10:42.498Z,0.00
2023-04-22T02:11:42.490Z,0.00
2023-04-22T02:12:42.532Z,0.00
2023-04-22T02:13:42.472Z,0.00
2023-04-22T02:14:42.460Z,0.00
2023-04-22T02:15:42.518Z,0.00
2023-04-22T02:16:42.461Z,0.00
2023-04-22T02:17:42.471Z,0.00
2023-04-22T02:18:42.441Z,0.00
2023-04-22T02:19:42.866Z,0.00
2023-04-22T02:20:42.423Z,0.00
2023-04-22T02:21:42.414Z,0.00
2023-04-22T02:22:42.440Z,0.00
2023-04-22T02:23:42.406Z,0.00
2023-04-22T02:25:14.859Z,0.00
2023-04-22T02:25:42.388Z,0.00
2023-04-22T02:26:42.385Z,0.00
2023-04-22T02:27:42.395Z,0.00
2023-04-22T02:28:42.356Z,0.00
2023-04-22T02:29:42.558Z,0.00
2023-04-22T02:30:42.376Z,0.00
2023-04-22T02:31:42.382Z,0.00
2023-04-22T02:32:42.331Z,0.00
2023-04-22T02:33:42.340Z,0.00
2023-04-22T02:34:42.317Z,0.00
2023-04-22T02:35:42.294Z,0.00
2023-04-22T02:36:42.303Z,0.00
2023-04-22T02:37:42.307Z,0.00
2023-04-22T02:38:42.304Z,0.00
2023-04-22T02:39:42.542Z,0.00
2023-04-22T02:40:42.988Z,0.00
2023-04-22T02:41:42.273Z,0.00
2023-04-22T02:42:42.263Z,0.00
2023-04-22T02:43:42.254Z,0.00
2023-04-22T02:44:42.249Z,0.00
2023-04-22T02:45:42.222Z,0.00
2023-04-22T02:46:42.277Z,0.00
2023-04-22T02:47:42.222Z,0.00
2023-04-22T02:48:42.211Z,0.00
2023-04-22T02:49:42.397Z,0.00
2023-04-22T02:50:42.186Z,0.00
2023-04-22T02:51:42.210Z,0.00
2023-04-22T02:52:42.166Z,0.00
2023-04-22T02:53:42.220Z,0.00
2023-04-22T02:54:42.171Z,0.00
2023-04-22T02:55:42.131Z,0.00
2023-04-22T02:56:42.161Z,0.00
2023-04-22T02:57:42.130Z,0.00
2023-04-22T02:58:42.120Z,0.00
2023-04-22T02:59:42.325Z,0.00
2023-04-22T03:00:42.207Z,0.00
2023-04-22T03:01:42.138Z,0.00
2023-04-22T03:02:42.258Z,0.00
2023-04-22T03:03:42.283Z,0.00
2023-04-22T03:04:42.099Z,0.00
2023-04-22T03:05:42.097Z,0.00
2023-04-22T03:06:42.074Z,0.00
2023-04-22T03:07:42.062Z,0.00
2023-04-22T03:08:42.052Z,0.00
2023-04-22T03:09:42.292Z,0.00
2023-04-22T03:10:42.022Z,0.00
2023-04-22T03:11:42.041Z,0.00
2023-04-22T03:12:42.036Z,0.00
2023-04-22T03:13:42.015Z,0.00
2023-04-22T03:14:42.004Z,0.00
2023-04-22T03:15:41.988Z,0.00
2023-04-22T03:16:42.050Z,0.00
2023-04-22T03:17:42.028Z,0.00
2023-04-22T03:18:41.975Z,0.00
2023-04-22T03:19:42.380Z,0.00
2023-04-22T03:20:41.979Z,0.00
2023-04-22T03:21:41.951Z,0.00
2023-04-22T03:22:42.014Z,0.00
2023-04-22T03:23:41.927Z,0.00
2023-04-22T03:24:41.914Z,0.00
2023-04-22T03:25:41.927Z,0.00
2023-04-22T03:26:41.893Z,0.00
2023-04-22T03:27:41.927Z,0.00
2023-04-22T03:28:41.932Z,0.00
2023-04-22T03:29:42.175Z,0.00
2023-04-22T03:30:41.879Z,0.00
2023-04-22T03:31:41.902Z,0.00
2023-04-22T03:32:41.916Z,0.00
2023-04-22T03:33:42.453Z,0.00
2023-04-22T03:34:41.858Z,0.00
2023-04-22T03:35:41.864Z,0.00
2023-04-22T03:36:41.841Z,0.00
2023-04-22T03:37:41.838Z,0.00
2023-04-22T03:38:41.829Z,0.00
2023-04-22T03:39:41.990Z,0.00
2023-04-22T03:40:41.797Z,4.00
2023-04-22T03:41:41.782Z,4.00
2023-04-22T03:42:41.793Z,0.00
2023-04-22T03:43:41.807Z,0.00
2023-04-22T03:44:41.752Z,4.00
2023-04-22T03:45:41.811Z,4.00
2023-04-22T03:46:41.779Z,0.00
2023-04-22T04:02:29.123Z,24.00
2023-04-22T04:03:31.001Z,28.00
2023-04-22T04:04:30.664Z,28.00
2023-04-22T04:05:30.310Z,36.00
2023-04-22T04:06:30.192Z,40.00
2023-04-22T04:07:30.147Z,48.00
2023-04-22T04:08:30.162Z,52.00
2023-04-22T04:09:30.146Z,60.00
2023-04-22T04:10:30.111Z,68.00
2023-04-22T04:11:30.126Z,76.00
2023-04-22T04:12:30.121Z,88.00
2023-04-22T04:13:30.126Z,100.00
2023-04-22T04:14:30.098Z,116.00
2023-04-22T04:15:30.103Z,132.00
2023-04-22T04:16:30.219Z,148.00
2023-04-22T04:17:30.148Z,168.00
2023-04-22T04:18:30.069Z,188.00
2023-04-22T04:19:30.082Z,208.00
2023-04-22T04:20:30.100Z,228.00
2023-04-22T04:21:30.036Z,248.00
2023-04-22T04:22:30.040Z,276.00
2023-04-22T04:23:30.026Z,300.00
2023-04-22T04:24:30.064Z,316.00
2023-04-22T04:25:30.001Z,332.00
2023-04-22T04:26:30.009Z,336.00
2023-04-22T04:27:29.976Z,340.00
2023-04-22T04:28:29.969Z,344.00
2023-04-22T04:29:29.977Z,340.00
2023-04-22T04:30:32.356Z,348.00
2023-04-22T04:31:29.983Z,368.00
2023-04-22T04:32:30.083Z,396.00
2023-04-22T04:33:29.971Z,436.00
2023-04-22T04:34:29.922Z,476.00
2023-04-22T04:35:29.940Z,520.00
2023-04-22T04:36:29.945Z,568.00
2023-04-22T04:37:29.913Z,616.00
2023-04-22T04:38:29.926Z,672.00
2023-04-22T04:39:29.887Z,732.00
2023-04-22T04:40:29.944Z,788.00
2023-04-22T04:41:29.920Z,860.00
2023-04-22T04:42:29.885Z,940.00
2023-04-22T04:43:29.908Z,1032.00
2023-04-22T04:44:29.888Z,1124.00
2023-04-22T04:45:29.912Z,1188.00
2023-04-22T04:46:29.942Z,1248.00
2023-04-22T04:47:29.897Z,1308.00
2023-04-22T04:48:29.837Z,1380.00
2023-04-22T04:49:29.822Z,1480.00
2023-04-22T04:50:29.839Z,1596.00
2023-04-22T04:51:29.808Z,1736.00
2023-04-22T04:52:29.791Z,1920.00
2023-04-22T04:53:29.850Z,2188.00
2023-04-22T04:54:29.760Z,2560.00
2023-04-22T04:55:29.754Z,2696.00
2023-04-22T04:56:29.771Z,2628.00
2023-04-22T04:57:29.818Z,2708.00
2023-04-22T04:58:29.754Z,2876.00
2023-04-22T04:59:29.781Z,3092.00
2023-04-22T05:00:29.761Z,3356.00
2023-04-22T05:01:29.795Z,3672.00
2023-04-22T05:02:29.791Z,4056.00
2023-04-22T05:03:29.892Z,4672.00
2023-04-22T05:04:30.913Z,5212.00
2023-04-22T05:05:29.710Z,5472.00
2023-04-22T05:06:29.840Z,6096.00
2023-04-22T05:07:29.673Z,6520.00
2023-04-22T05:08:29.700Z,6992.00
2023-04-22T05:09:29.683Z,7572.00
2023-04-22T05:10:29.649Z,7700.00
2023-04-22T05:11:29.655Z,8496.00
2023-04-22T05:12:29.644Z,10052.00
2023-04-22T05:13:29.634Z,13248.00
2023-04-22T05:14:29.664Z,18624.00
2023-04-22T05:15:29.652Z,23232.00
2023-04-22T05:16:29.684Z,25600.00
2023-04-22T05:17:29.643Z,24768.00
2023-04-22T05:18:29.597Z,26912.00
2023-04-22T05:19:29.581Z,29056.00
2023-04-22T05:20:29.599Z,27616.00
2023-04-22T05:21:29.603Z,28704.00
2023-04-22T05:22:29.584Z,27680.00
2023-04-22T05:23:29.566Z,32576.00
2023-04-22T05:24:29.572Z,33984.00
2023-04-22T05:25:29.586Z,34784.00
2023-04-22T05:26:29.570Z,34400.00
2023-04-22T05:27:29.531Z,35328.00
2023-04-22T05:28:29.555Z,40064.00
2023-04-22T05:29:29.534Z,46880.00
2023-04-22T05:30:29.508Z,47104.00
2023-04-22T05:31:29.516Z,39872.00
2023-04-22T05:32:29.525Z,30272.00
2023-04-22T05:33:29.520Z,34112.00
2023-04-22T05:34:29.488Z,39904.00
2023-04-22T05:35:29.478Z,48864.00
2023-04-22T05:36:31.394Z,47712.00
2023-04-22T05:37:30.497Z,44608.00
2023-04-22T05:38:29.514Z,47840.00
2023-04-22T05:39:29.453Z,43328.00
2023-04-22T05:41:02.206Z,39392.00
2023-04-22T05:41:29.448Z,35456.00
2023-04-22T05:42:29.462Z,33440.00
2023-04-22T05:43:29.405Z,32864.00
2023-04-22T05:44:29.430Z,34016.00
2023-04-22T05:45:29.372Z,34816.00
2023-04-22T05:46:29.483Z,32960.00
2023-04-22T05:47:29.452Z,29600.00
2023-04-22T05:48:29.363Z,33472.00
2023-04-22T05:49:29.399Z,32896.00
2023-04-22T05:50:29.371Z,35328.00
2023-04-22T05:51:29.332Z,43040.00
2023-04-22T05:52:29.345Z,46080.00
2023-04-22T05:53:29.362Z,40864.00
2023-04-22T05:54:29.416Z,36672.00
2023-04-22T05:55:29.300Z,39200.00
2023-04-22T05:56:29.307Z,38624.00
2023-04-22T05:57:29.372Z,36064.00
2023-04-22T05:58:29.342Z,34624.00
2023-04-22T05:59:29.269Z,39424.00
2023-04-22T06:00:29.320Z,35008.00
2023-04-22T06:01:30.472Z,35488.00
2023-04-22T06:02:29.446Z,39872.00
2023-04-22T06:03:29.455Z,33856.00
2023-04-22T06:04:29.749Z,29440.00
2023-04-22T06:05:29.367Z,37280.00
2023-04-22T06:06:29.272Z,40672.00
2023-04-22T06:07:29.219Z,43232.00
2023-04-22T06:08:29.205Z,47040.00
2023-04-22T06:09:29.337Z,47136.00
2023-04-22T06:10:29.263Z,50336.00
2023-04-22T06:11:29.195Z,50304.00
2023-04-22T06:12:29.218Z,44256.00
2023-04-22T06:13:29.182Z,42560.00
2023-04-22T06:14:29.173Z,35872.00
2023-04-22T06:15:29.313Z,34656.00
2023-04-22T06:16:29.146Z,33344.00
2023-04-22T06:17:29.191Z,31200.00
2023-04-22T06:18:29.525Z,28832.00
2023-04-22T06:19:29.177Z,26368.00
2023-04-22T06:20:29.133Z,30112.00
2023-04-22T06:21:29.133Z,34976.00
2023-04-22T06:22:29.115Z,31712.00
2023-04-22T06:23:29.113Z,26432.00
2023-04-22T06:24:29.076Z,21856.00
2023-04-22T06:25:29.075Z,24672.00
2023-04-22T06:26:29.047Z,27488.00
2023-04-22T06:27:29.066Z,24992.00
2023-04-22T06:28:29.058Z,24512.00
2023-04-22T06:29:29.073Z,22016.00
2023-04-22T06:30:29.051Z,19616.00
2023-04-22T06:31:29.079Z,18144.00
2023-04-22T06:32:29.065Z,17600.00
2023-04-22T06:33:29.037Z,18208.00
2023-04-22T06:34:29.048Z,18784.00
2023-04-22T06:35:29.031Z,18944.00
2023-04-22T06:36:30.544Z,18496.00
2023-04-22T06:37:30.033Z,19488.00
2023-04-22T06:38:29.041Z,19808.00
2023-04-22T06:39:28.989Z,20032.00
2023-04-22T06:40:28.962Z,20096.00
2023-04-22T06:41:28.980Z,20800.00
2023-04-22T06:42:29.053Z,21472.00
2023-04-22T06:43:28.920Z,21600.00
2023-04-22T06:44:28.958Z,22144.00
2023-04-22T06:45:28.936Z,23296.00
2023-04-22T06:46:28.937Z,23040.00
2023-04-22T06:47:28.914Z,22688.00
2023-04-22T06:48:28.903Z,23968.00
2023-04-22T06:49:29.924Z,25216.00
2023-04-22T06:50:28.914Z,25152.00
2023-04-22T06:51:28.887Z,25024.00
2023-04-22T06:52:28.909Z,24928.00
2023-04-22T06:53:28.905Z,27808.00
2023-04-22T06:54:28.921Z,29024.00
2023-04-22T06:55:28.845Z,31040.00
2023-04-22T06:56:28.849Z,37184.00
2023-04-22T06:57:28.854Z,37600.00
2023-04-22T06:58:28.873Z,38656.00
2023-04-22T07:00:00.863Z,41312.00
2023-04-22T07:00:28.830Z,45472.00
2023-04-22T07:01:28.810Z,44352.00
2023-04-22T07:02:28.800Z,42176.00
2023-04-22T07:03:28.852Z,40096.00
2023-04-22T07:04:28.853Z,40768.00
2023-04-22T07:05:28.774Z,40960.00
2023-04-22T07:06:28.733Z,41312.00
2023-04-22T07:07:28.759Z,42240.00
2023-04-22T07:08:28.734Z,41088.00
2023-04-22T07:09:28.766Z,40064.00
2023-04-22T07:10:28.729Z,39488.00
2023-04-22T07:11:28.726Z,40608.00
2023-04-22T07:12:28.726Z,42496.00
2023-04-22T07:13:28.671Z,44160.00
2023-04-22T07:14:28.679Z,48224.00
2023-04-22T07:15:28.798Z,58112.00
2023-04-22T07:16:28.797Z,59456.00
2023-04-22T07:17:28.699Z,63808.00
2023-04-22T07:18:28.690Z,65280.00
2023-04-22T07:19:28.650Z,68896.00
2023-04-22T07:20:28.716Z,64384.00
2023-04-22T07:21:28.644Z,63488.00
2023-04-22T07:22:28.620Z,63712.00
2023-04-22T07:23:28.616Z,61152.00
2023-04-22T07:24:28.623Z,63008.00
2023-04-22T07:25:28.637Z,62336.00
2023-04-22T07:26:28.621Z,59872.00
2023-04-22T07:27:28.583Z,60576.00
2023-04-22T07:28:28.603Z,61952.00
2023-04-22T07:29:29.201Z,62240.00
2023-04-22T07:30:28.560Z,63648.00
2023-04-22T07:31:28.680Z,63200.00
2023-04-22T07:32:28.594Z,63712.00
2023-04-22T07:33:29.528Z,67648.00
2023-04-22T07:34:28.536Z,67968.00
2023-04-22T07:35:28.546Z,69536.00
2023-04-22T07:36:28.555Z,66464.00
2023-04-22T07:37:28.600Z,60864.00
2023-04-22T07:38:28.556Z,57952.00
2023-04-22T07:39:28.503Z,58720.00
2023-04-22T07:40:28.500Z,60416.00
2023-04-22T07:41:28.513Z,61664.00
2023-04-22T07:42:28.535Z,64224.00
2023-04-22T07:43:28.497Z,65248.00
2023-04-22T07:44:28.490Z,65664.00
2023-04-22T07:45:28.474Z,66048.00
2023-04-22T07:46:28.480Z,66208.00
2023-04-22T07:47:28.449Z,61408.00
2023-04-22T07:48:28.453Z,61216.00
2023-04-22T07:49:28.408Z,61568.00
2023-04-22T07:50:28.420Z,58432.00
2023-04-22T07:51:28.427Z,58048.00
2023-04-22T07:52:28.390Z,52032.00
2023-04-22T07:53:28.418Z,55904.00
2023-04-22T07:54:28.395Z,52736.00
2023-04-22T07:55:28.388Z,56736.00
2023-04-22T07:56:28.423Z,55456.00
2023-04-22T07:57:28.401Z,53152.00
2023-04-22T07:58:28.357Z,52768.00
2023-04-22T07:59:28.401Z,52672.00
2023-04-22T08:00:28.396Z,43680.00
2023-04-22T08:01:28.312Z,43648.00
2023-04-22T08:02:28.405Z,41664.00
2023-04-22T08:03:28.416Z,42624.00
2023-04-22T08:04:28.666Z,43776.00
2023-04-22T08:05:28.315Z,50592.00
2023-04-22T08:06:28.309Z,53440.00
2023-04-22T08:07:32.994Z,47648.00
2023-04-22T08:08:30.302Z,43168.00
2023-04-22T08:09:28.298Z,51200.00
2023-04-22T08:10:28.260Z,44672.00
2023-04-22T08:11:28.345Z,42592.00
2023-04-22T08:12:28.249Z,39136.00
2023-04-22T08:13:28.259Z,42272.00
2023-04-22T08:14:28.398Z,39136.00
2023-04-22T08:15:28.243Z,40608.00
2023-04-22T08:16:28.324Z,46464.00
2023-04-22T08:17:28.320Z,46048.00
2023-04-22T08:18:28.248Z,50624.00
2023-04-22T08:19:28.258Z,55008.00
2023-04-22T08:20:28.202Z,56448.00
2023-04-22T08:21:28.178Z,56224.00
2023-04-22T08:22:28.166Z,57216.00
2023-04-22T08:23:28.255Z,57984.00
2023-04-22T08:24:29.199Z,59008.00
2023-04-22T08:25:28.173Z,60544.00
2023-04-22T08:26:28.150Z,60480.00
2023-04-22T08:27:28.159Z,60832.00
2023-04-22T08:28:28.224Z,54720.00
2023-04-22T08:29:28.125Z,52992.00
2023-04-22T08:30:28.144Z,50368.00
2023-04-22T08:31:28.183Z,54560.00
2023-04-22T08:32:28.116Z,54592.00
2023-04-22T08:33:28.101Z,50848.00
2023-04-22T08:34:28.110Z,51360.00
2023-04-22T08:35:28.125Z,48480.00
2023-04-22T08:36:28.100Z,47872.00
2023-04-22T08:37:28.153Z,52384.00
2023-04-22T08:38:28.097Z,52768.00
2023-04-22T08:39:28.072Z,53664.00
2023-04-22T08:40:28.061Z,55968.00
2023-04-22T08:41:28.077Z,47520.00
2023-04-22T08:42:28.072Z,42720.00
2023-04-22T08:43:28.091Z,46944.00
2023-04-22T08:44:28.026Z,49952.00
2023-04-22T08:45:28.083Z,48320.00
2023-04-22T08:46:28.763Z,48224.00
2023-04-22T08:47:29.148Z,50976.00
2023-04-22T08:48:28.013Z,52352.00
2023-04-22T08:49:28.069Z,50880.00
2023-04-22T08:50:27.975Z,51552.00
2023-04-22T08:51:28.022Z,49696.00
2023-04-22T08:52:27.973Z,55104.00
2023-04-22T08:53:27.953Z,55840.00
2023-04-22T08:54:28.024Z,50752.00
2023-04-22T08:55:27.928Z,52192.00
2023-04-22T08:56:27.913Z,57920.00
2023-04-22T08:57:27.953Z,51392.00
2023-04-22T08:58:27.920Z,41952.00
2023-04-22T08:59:27.985Z,54208.00
2023-04-22T09:00:27.961Z,58016.00
2023-04-22T09:01:27.983Z,53472.00
2023-04-22T09:02:27.936Z,62752.00
2023-04-22T09:03:27.951Z,49344.00
2023-04-22T09:04:27.916Z,27136.00
2023-04-22T09:05:28.084Z,24064.00
2023-04-22T09:06:28.895Z,23360.00
2023-04-22T09:07:27.861Z,23168.00
2023-04-22T09:08:27.940Z,23072.00
2023-04-22T09:09:27.855Z,22112.00
2023-04-22T09:10:27.801Z,20448.00
2023-04-22T09:11:27.865Z,19680.00
2023-04-22T09:12:27.818Z,19936.00
2023-04-22T09:13:27.823Z,19264.00
2023-04-22T09:14:27.781Z,19456.00
2023-04-22T09:15:27.799Z,20512.00
2023-04-22T09:16:27.781Z,20864.00
2023-04-22T09:17:27.761Z,20896.00
2023-04-22T09:18:27.760Z,20640.00
2023-04-22T09:19:27.729Z,20672.00
2023-04-22T09:20:27.767Z,20992.00
2023-04-22T09:21:27.892Z,21568.00
2023-04-22T09:22:27.721Z,21024.00
2023-04-22T09:23:27.736Z,20896.00
2023-04-22T09:24:27.804Z,20576.00
2023-04-22T09:25:27.765Z,19488.00
2023-04-22T09:26:27.685Z,18592.00
2023-04-22T09:27:27.724Z,17920.00
2023-04-22T09:28:27.880Z,16224.00
2023-04-22T09:29:27.674Z,15028.00
2023-04-22T09:30:27.684Z,14528.00
2023-04-22T09:31:27.696Z,14272.00
2023-04-22T09:32:27.703Z,14420.00
2023-04-22T09:33:27.655Z,14116.00
2023-04-22T09:34:27.649Z,13584.00
2023-04-22T09:35:27.630Z,14332.00
2023-04-22T09:36:27.629Z,14176.00
2023-04-22T09:37:33.295Z,14136.00
2023-04-22T09:38:29.651Z,14260.00
2023-04-22T09:39:27.631Z,14268.00
2023-04-22T09:40:27.599Z,14880.00
2023-04-22T09:41:27.608Z,17504.00
2023-04-22T09:42:27.607Z,17248.00
2023-04-22T09:43:27.645Z,18784.00
2023-04-22T09:44:27.943Z,16928.00
2023-04-22T09:45:27.640Z,17792.00
2023-04-22T09:46:27.845Z,17248.00
2023-04-22T09:47:27.614Z,16288.00
2023-04-22T09:48:27.564Z,16448.00
2023-04-22T09:49:28.377Z,16640.00
2023-04-22T09:50:27.542Z,16960.00
2023-04-22T09:51:28.395Z,17184.00
2023-04-22T09:52:27.596Z,17376.00
2023-04-22T09:53:27.533Z,17248.00
2023-04-22T09:54:27.532Z,17088.00
2023-04-22T09:55:27.495Z,17248.00
2023-04-22T09:56:27.464Z,17280.00
2023-04-22T09:57:27.507Z,17184.00
2023-04-22T09:58:27.459Z,16928.00
2023-04-22T09:59:27.472Z,17024.00
2023-04-22T10:00:27.457Z,17376.00
2023-04-22T10:01:27.451Z,17504.00
2023-04-22T10:02:27.527Z,18048.00
2023-04-22T10:03:27.475Z,17856.00
2023-04-22T10:04:27.539Z,17344.00
2023-04-22T10:05:27.407Z,17280.00
2023-04-22T10:06:27.410Z,16384.00
2023-04-22T10:07:27.499Z,15712.00
2023-04-22T10:08:27.365Z,15076.00
2023-04-22T10:09:27.364Z,15004.00
2023-04-22T10:10:27.380Z,15020.00
2023-04-22T10:11:27.359Z,14856.00
2023-04-22T10:12:35.310Z,14184.00
2023-04-22T10:13:29.374Z,14116.00
2023-04-22T10:14:27.340Z,14132.00
2023-04-22T10:15:27.311Z,15080.00
2023-04-22T10:16:27.328Z,14952.00
2023-04-22T10:17:27.359Z,15936.00
2023-04-22T10:18:27.356Z,15808.00
2023-04-22T10:19:27.289Z,16768.00
2023-04-22T10:20:27.307Z,17824.00
2023-04-22T10:21:27.283Z,18272.00
2023-04-22T10:22:27.310Z,18336.00
2023-04-22T10:23:27.273Z,18336.00
2023-04-22T10:24:27.348Z,18528.00
2023-04-22T10:25:27.318Z,18304.00
2023-04-22T10:26:27.247Z,18240.00
2023-04-22T10:27:27.236Z,18144.00
2023-04-22T10:28:27.261Z,17984.00
2023-04-22T10:29:27.241Z,17984.00
2023-04-22T10:30:27.242Z,18048.00
2023-04-22T10:31:27.342Z,17920.00
2023-04-22T10:32:27.256Z,17760.00
2023-04-22T10:33:27.239Z,17696.00
2023-04-22T10:34:27.204Z,17376.00
2023-04-22T10:35:27.212Z,16832.00
2023-04-22T10:36:27.181Z,16608.00
2023-04-22T10:37:27.176Z,16640.00
2023-04-22T10:38:27.152Z,16320.00
2023-04-22T10:39:27.165Z,16256.00
2023-04-22T10:40:27.149Z,15936.00
2023-04-22T10:41:27.129Z,15092.00
2023-04-22T10:42:27.117Z,15240.00
2023-04-22T10:43:27.117Z,14756.00
2023-04-22T10:44:27.125Z,15776.00
2023-04-22T10:45:27.124Z,14960.00
2023-04-22T10:46:27.171Z,14308.00
2023-04-22T10:47:27.122Z,14536.00
2023-04-22T10:48:27.097Z,14328.00
2023-04-22T10:49:27.106Z,14304.00
2023-04-22T10:50:27.137Z,14108.00
2023-04-22T10:51:27.065Z,13688.00
2023-04-22T10:52:27.074Z,13732.00
2023-04-22T10:53:27.048Z,13612.00
2023-04-22T10:54:29.348Z,12944.00
2023-04-22T10:55:27.839Z,12708.00
2023-04-22T10:56:27.020Z,13160.00
2023-04-22T10:57:27.012Z,12776.00
2023-04-22T10:58:27.032Z,13084.00
2023-04-22T10:59:27.089Z,13104.00
2023-04-22T11:00:29.512Z,13120.00
2023-04-22T11:01:28.065Z,12752.00
2023-04-22T11:02:27.127Z,12988.00
2023-04-22T11:03:27.173Z,13340.00
2023-04-22T11:04:27.905Z,13800.00
2023-04-22T11:05:26.971Z,13600.00
2023-04-22T11:06:26.976Z,13488.00
2023-04-22T11:07:27.179Z,13628.00
2023-04-22T11:08:26.941Z,13408.00
2023-04-22T11:09:27.038Z,13304.00
2023-04-22T11:10:26.936Z,13240.00
2023-04-22T11:11:26.961Z,13352.00
2023-04-22T11:12:26.912Z,13704.00
2023-04-22T11:13:26.936Z,14104.00
2023-04-22T11:14:26.872Z,13608.00
2023-04-22T11:15:26.884Z,13696.00
2023-04-22T11:16:26.908Z,12648.00
2023-04-22T11:17:26.931Z,12184.00
2023-04-22T11:18:26.889Z,12128.00
2023-04-22T11:19:27.002Z,11832.00
2023-04-22T11:20:26.857Z,12124.00
2023-04-22T11:21:26.851Z,11660.00
2023-04-22T11:22:26.855Z,11464.00
2023-04-22T11:23:26.932Z,11620.00
2023-04-22T11:24:27.757Z,11460.00
2023-04-22T11:25:26.801Z,11524.00
2023-04-22T11:26:26.779Z,11416.00
2023-04-22T11:27:26.801Z,11336.00
2023-04-22T11:28:26.813Z,11572.00
2023-04-22T11:29:27.531Z,11412.00
2023-04-22T11:30:26.774Z,11576.00
2023-04-22T11:31:26.887Z,11176.00
2023-04-22T11:32:26.763Z,11188.00
2023-04-22T11:33:26.756Z,11132.00
2023-04-22T11:34:26.758Z,11108.00
2023-04-22T11:35:26.726Z,11072.00
2023-04-22T11:36:26.706Z,11060.00
2023-04-22T11:37:26.725Z,11184.00
2023-04-22T11:38:26.686Z,11184.00
2023-04-22T11:39:26.788Z,11280.00
2023-04-22T11:40:29.910Z,11400.00
2023-04-22T11:41:27.671Z,11428.00
2023-04-22T11:42:26.657Z,11476.00
2023-04-22T11:43:26.743Z,11632.00
2023-04-22T11:44:26.671Z,11952.00
2023-04-22T11:45:26.717Z,11968.00
2023-04-22T11:46:26.686Z,11992.00
2023-04-22T11:47:26.670Z,12288.00
2023-04-22T11:48:26.672Z,12180.00
2023-04-22T11:49:26.622Z,12092.00
2023-04-22T11:50:26.625Z,12176.00
2023-04-22T11:51:26.628Z,12156.00
2023-04-22T11:52:26.637Z,12192.00
2023-04-22T11:53:26.614Z,12148.00
2023-04-22T11:54:26.612Z,12180.00
2023-04-22T11:55:26.598Z,12172.00
2023-04-22T11:56:26.572Z,12212.00
2023-04-22T11:57:26.582Z,12188.00
2023-04-22T11:58:26.552Z,12068.00
2023-04-22T11:59:26.718Z,12160.00
2023-04-22T12:00:26.553Z,12084.00
2023-04-22T12:01:26.585Z,12116.00
2023-04-22T12:02:26.644Z,12288.00
2023-04-22T12:03:26.829Z,11856.00
2023-04-22T12:04:26.519Z,11732.00
2023-04-22T12:05:26.845Z,11576.00
2023-04-22T12:06:26.500Z,11432.00
2023-04-22T12:07:26.576Z,11304.00
2023-04-22T12:08:26.545Z,11248.00
2023-04-22T12:09:26.459Z,11128.00
2023-04-22T12:10:26.435Z,11104.00
2023-04-22T12:11:26.523Z,11152.00
2023-04-22T12:12:26.471Z,11268.00
2023-04-22T12:13:26.434Z,11036.00
2023-04-22T12:14:26.540Z,11136.00
2023-04-22T12:15:26.432Z,11068.00
2023-04-22T12:16:26.908Z,11380.00
2023-04-22T12:17:26.470Z,11120.00
2023-04-22T12:18:26.396Z,10904.00
2023-04-22T12:19:26.410Z,10952.00
2023-04-22T12:20:26.370Z,10884.00
2023-04-22T12:21:26.378Z,10848.00
2023-04-22T12:22:26.345Z,10860.00
2023-04-22T12:23:26.352Z,10920.00
2023-04-22T12:24:26.346Z,10936.00
2023-04-22T12:25:26.336Z,10924.00
2023-04-22T12:26:27.584Z,10908.00
2023-04-22T12:27:26.304Z,10840.00
2023-04-22T12:28:26.316Z,10760.00
2023-04-22T12:29:26.344Z,10708.00