createdAt,value
2019-03-31T00:01:32.694Z,43.02
2019-03-31T00:04:16.599Z,49.98
2019-03-31T00:06:51.086Z,68.60
2019-03-31T00:09:28.975Z,50.35
2019-03-31T00:12:06.378Z,45.67
2019-03-31T00:14:49.572Z,42.08
2019-03-31T00:20:15.443Z,39.10
2019-03-31T00:22:54.657Z,35.92
2019-03-31T00:25:30.098Z,41.10
2019-03-31T00:28:07.333Z,40.50
2019-03-31T00:30:44.400Z,43.73
2019-03-31T00:33:23.989Z,39.45
2019-03-31T00:36:03.896Z,42.40
2019-03-31T00:38:41.279Z,40.70
2019-03-31T00:41:19.595Z,43.40
2019-03-31T00:43:56.696Z,37.80
2019-03-31T00:46:44.511Z,40.63
2019-03-31T00:49:21.089Z,40.75
2019-03-31T00:54:58.205Z,40.33
2019-03-31T00:57:36.314Z,38.13
2019-03-31T01:00:15.210Z,38.78
2019-03-31T01:02:52.844Z,39.67
2019-03-31T01:05:31.308Z,40.05
2019-03-31T01:13:59.323Z,39.50
2019-03-31T01:16:40.396Z,41.05
2019-03-31T01:27:49.258Z,49.50
2019-03-31T01:30:40.260Z,54.42
2019-03-31T01:33:23.436Z,56.37
2019-03-31T01:36:06.364Z,53.75
2019-03-31T01:38:51.756Z,49.58
2019-03-31T01:41:37.201Z,50.80
2019-03-31T01:47:09.775Z,48.87
2019-03-31T01:49:45.733Z,46.98
2019-03-31T01:58:16.558Z,44.60
2019-03-31T02:00:51.448Z,49.05
2019-03-31T02:03:26.186Z,44.77
2019-03-31T02:09:01.860Z,42.90
2019-03-31T02:14:44.026Z,42.83
2019-03-31T02:17:20.274Z,40.17
2019-03-31T02:20:22.293Z,42.05
2019-03-31T02:25:52.716Z,41.25
2019-03-31T02:28:28.948Z,42.05
2019-03-31T02:31:04.308Z,38.78
2019-03-31T02:33:50.844Z,33.58
2019-03-31T02:42:20.746Z,29.42
2019-03-31T02:44:56.129Z,28.05
2019-03-31T02:47:30.499Z,28.85
2019-03-31T02:50:16.819Z,29.42
2019-03-31T02:52:54.831Z,28.47
2019-03-31T02:55:36.455Z,29.55
2019-03-31T02:58:13.738Z,28.32
2019-03-31T03:00:51.711Z,29.02
2019-03-31T03:15:09.314Z,26.27
2019-03-31T03:17:54.136Z,27.27
2019-03-31T03:20:34.147Z,28.73
2019-03-31T03:29:22.837Z,29.27
2019-03-31T03:35:01.036Z,32.90
2019-03-31T03:40:34.038Z,33.00
2019-03-31T03:43:07.370Z,36.25
2019-03-31T03:45:49.640Z,37.20
2019-03-31T03:48:25.508Z,38.02
2019-03-31T03:51:02.090Z,38.75
2019-03-31T03:53:54.986Z,36.13
2019-03-31T03:56:36.616Z,36.73
2019-03-31T03:59:14.290Z,36.17
2019-03-31T04:07:40.533Z,36.68
2019-03-31T04:10:48.981Z,38.88
2019-03-31T04:16:27.708Z,39.30
2019-03-31T04:21:58.297Z,40.40
2019-03-31T04:27:31.324Z,39.90
2019-03-31T04:30:07.788Z,43.68
2019-03-31T04:32:50.079Z,41.20
2019-03-31T04:38:38.573Z,42.38
2019-03-31T04:41:23.255Z,42.00
2019-03-31T04:43:58.318Z,41.13
2019-03-31T04:46:46.543Z,42.05
2019-03-31T04:49:29.286Z,41.30
2019-03-31T04:52:22.867Z,43.05
2019-03-31T04:58:07.321Z,40.55
2019-03-31T05:03:46.759Z,42.50
2019-03-31T05:06:41.229Z,38.17
2019-03-31T05:09:48.077Z,39.20
2019-03-31T05:12:16.874Z,40.50
2019-03-31T05:15:00.739Z,41.10
2019-03-31T05:17:54.536Z,40.35
2019-03-31T05:20:38.970Z,38.95
2019-03-31T05:23:14.651Z,38.83
2019-03-31T05:32:01.700Z,40.55
2019-03-31T05:34:39.555Z,39.78
2019-03-31T05:37:32.876Z,39.85
2019-03-31T05:46:22.645Z,38.48
2019-03-31T05:52:03.410Z,40.30
2019-03-31T05:54:40.350Z,41.37
2019-03-31T05:57:20.590Z,39.80
2019-03-31T06:03:00.744Z,37.28
2019-03-31T06:11:37.690Z,37.03
2019-03-31T06:26:08.260Z,35.13
2019-03-31T06:28:45.368Z,37.45
2019-03-31T06:34:19.710Z,35.52
2019-03-31T06:36:57.415Z,35.35
2019-03-31T06:45:30.831Z,36.95
2019-03-31T06:48:16.928Z,35.50
2019-03-31T06:53:54.960Z,35.95
2019-03-31T07:05:25.620Z,38.75
2019-03-31T07:16:57.982Z,38.42
2019-03-31T07:19:41.255Z,36.68
2019-03-31T07:22:28.994Z,40.15
2019-03-31T07:25:10.507Z,37.65
2019-03-31T07:32:23.220Z,38.63
2019-03-31T07:45:58.648Z,38.28
2019-03-31T07:48:41.914Z,39.00
2019-03-31T07:51:20.390Z,37.60
2019-03-31T07:54:00.433Z,37.55
2019-03-31T07:56:40.636Z,40.08
2019-03-31T08:02:22.809Z,38.60
2019-03-31T08:05:10.222Z,38.95
2019-03-31T08:08:31.858Z,40.23
2019-03-31T08:10:51.243Z,36.83
2019-03-31T08:13:42.195Z,38.13
2019-03-31T08:16:25.926Z,38.08
2019-03-31T08:19:00.685Z,41.25
2019-03-31T08:21:40.881Z,38.40
2019-03-31T08:24:34.529Z,38.30
2019-03-31T08:32:59.464Z,40.58
2019-03-31T08:35:47.179Z,38.40
2019-03-31T08:41:18.444Z,37.45
2019-03-31T08:46:52.915Z,36.15
2019-03-31T08:58:21.316Z,35.80
2019-03-31T09:01:16.274Z,34.15
2019-03-31T09:03:46.615Z,36.65
2019-03-31T09:15:07.911Z,37.03
2019-03-31T09:23:31.274Z,37.38
2019-03-31T09:32:14.436Z,37.73
2019-03-31T09:35:06.155Z,38.50
2019-03-31T09:37:44.918Z,36.28
2019-03-31T09:40:34.863Z,35.48
2019-03-31T09:43:12.431Z,33.75
2019-03-31T09:46:08.617Z,35.28
2019-03-31T09:51:44.553Z,34.92
2019-03-31T09:57:21.530Z,34.20
2019-03-31T10:05:52.985Z,36.83
2019-03-31T10:08:31.833Z,35.33
2019-03-31T10:14:12.177Z,36.17
2019-03-31T10:16:52.495Z,34.98
2019-03-31T10:22:27.857Z,36.48
2019-03-31T10:25:13.198Z,36.25
2019-03-31T10:28:00.985Z,37.40
2019-03-31T10:30:59.092Z,37.88
2019-03-31T10:36:52.663Z,36.58
2019-03-31T10:39:30.502Z,39.35
2019-03-31T10:42:17.938Z,36.60
2019-03-31T10:44:54.687Z,36.83
2019-03-31T10:47:35.315Z,36.53
2019-03-31T10:50:20.130Z,38.65
2019-03-31T10:52:57.402Z,37.45
2019-03-31T10:55:38.918Z,38.80
2019-03-31T10:58:18.903Z,38.90
2019-03-31T11:01:07.521Z,37.48
2019-03-31T11:03:50.490Z,34.08
2019-03-31T11:06:36.053Z,35.90
2019-03-31T11:09:34.675Z,34.95
2019-03-31T11:12:12.822Z,36.83
2019-03-31T11:17:49.547Z,36.83
2019-03-31T11:23:30.237Z,36.68
2019-03-31T11:26:07.614Z,38.23
2019-03-31T11:29:51.113Z,38.20
2019-03-31T11:40:37.721Z,38.28
2019-03-31T11:43:16.608Z,36.10
2019-03-31T11:46:08.935Z,40.52
2019-03-31T11:48:46.732Z,39.45
2019-03-31T12:06:11.285Z,35.92
2019-03-31T12:17:50.129Z,36.00
2019-03-31T12:26:18.328Z,39.90
2019-03-31T12:34:56.093Z,76.82
2019-03-31T12:38:00.090Z,115.67
2019-03-31T12:46:56.500Z,59.95
2019-03-31T13:21:41.382Z,81.15
2019-03-31T13:36:33.595Z,37.00
2019-03-31T13:39:21.118Z,33.15
2019-03-31T13:45:15.534Z,39.23
2019-03-31T14:12:01.531Z,33.15
2019-03-31T14:14:36.961Z,33.28
2019-03-31T14:23:18.719Z,30.17
2019-03-31T14:25:59.814Z,26.07
2019-03-31T14:34:44.766Z,23.60
2019-03-31T14:40:32.622Z,22.73
2019-03-31T14:49:26.138Z,21.95
2019-03-31T15:07:13.014Z,22.58
2019-03-31T15:09:46.031Z,21.73
2019-03-31T15:15:46.565Z,19.70
2019-03-31T15:21:43.743Z,23.70
2019-03-31T15:24:27.429Z,23.70
2019-03-31T15:36:14.315Z,20.85
2019-03-31T15:39:08.067Z,19.60
2019-03-31T15:44:43.975Z,20.97
2019-03-31T15:50:35.417Z,20.20
2019-03-31T15:53:11.834Z,17.60
2019-03-31T15:56:14.524Z,16.90
2019-03-31T16:02:05.728Z,25.15
2019-03-31T16:10:43.021Z,15.00
2019-03-31T16:13:25.673Z,19.75
2019-03-31T16:22:01.559Z,14.75
2019-03-31T16:24:47.147Z,60.45
2019-03-31T16:27:27.542Z,100.27
2019-03-31T16:33:23.351Z,45.45
2019-03-31T16:36:16.527Z,32.03
2019-03-31T16:41:56.815Z,15.78
2019-03-31T16:44:39.555Z,40.23
2019-03-31T16:47:19.676Z,24.32
2019-03-31T16:50:14.777Z,49.88
2019-03-31T16:53:05.155Z,45.50
2019-03-31T16:58:40.650Z,23.38
2019-03-31T17:04:18.811Z,15.98
2019-03-31T17:06:56.892Z,16.00
2019-03-31T17:12:37.415Z,15.30
2019-03-31T17:15:21.509Z,13.43
2019-03-31T17:18:10.640Z,28.25
2019-03-31T17:20:42.593Z,25.37
2019-03-31T17:23:29.985Z,30.68
2019-03-31T17:26:06.476Z,17.98
2019-03-31T17:28:49.365Z,17.05
2019-03-31T17:31:26.097Z,12.95
2019-03-31T17:34:03.293Z,11.85
2019-03-31T17:36:42.453Z,19.37
2019-03-31T17:39:26.647Z,15.78
2019-03-31T17:42:15.287Z,13.32
2019-03-31T17:44:50.662Z,10.35
2019-03-31T17:47:29.225Z,9.68
2019-03-31T17:50:07.577Z,8.95
2019-03-31T17:55:51.899Z,8.50
2019-03-31T17:58:29.054Z,8.20
2019-03-31T18:01:05.689Z,7.55
2019-03-31T18:03:41.481Z,7.22
2019-03-31T18:06:18.395Z,7.85
2019-03-31T18:08:54.034Z,8.90
2019-03-31T18:11:31.164Z,7.35
2019-03-31T18:14:22.044Z,7.72
2019-03-31T18:19:25.258Z,6.83
2019-03-31T18:22:15.852Z,9.15
2019-03-31T18:24:43.552Z,7.97
2019-03-31T18:27:24.167Z,8.98
2019-03-31T18:30:04.783Z,7.75
2019-03-31T18:32:39.095Z,6.40
2019-03-31T18:35:19.454Z,7.03
2019-03-31T18:38:06.922Z,6.75
2019-03-31T18:40:40.798Z,7.15
2019-03-31T18:43:17.892Z,6.35
2019-03-31T18:45:52.919Z,6.83
2019-03-31T18:48:27.915Z,5.97
2019-03-31T18:51:06.117Z,5.80
2019-03-31T18:53:48.622Z,6.35
2019-03-31T18:56:39.569Z,5.75
2019-03-31T18:59:18.624Z,5.47
2019-03-31T19:02:13.211Z,5.15
2019-03-31T19:04:59.588Z,5.92
2019-03-31T19:07:45.624Z,5.30
2019-03-31T19:10:48.433Z,5.95
2019-03-31T19:13:18.177Z,6.12
2019-03-31T19:15:56.506Z,6.10
2019-03-31T19:18:34.610Z,6.45
2019-03-31T19:21:20.284Z,6.03
2019-03-31T19:24:05.858Z,6.12
2019-03-31T19:26:48.636Z,4.60
2019-03-31T19:29:37.397Z,5.00
2019-03-31T19:32:15.789Z,6.33
2019-03-31T19:34:59.668Z,5.67
2019-03-31T19:37:52.712Z,6.22
2019-03-31T19:40:30.766Z,5.22
2019-03-31T19:43:07.164Z,5.30
2019-03-31T19:45:42.417Z,5.70
2019-03-31T19:48:35.396Z,5.53
2019-03-31T19:51:25.981Z,5.17
2019-03-31T19:54:17.128Z,5.28
2019-03-31T19:56:56.475Z,4.90
2019-03-31T19:59:37.905Z,5.50
2019-03-31T20:02:13.540Z,4.90
2019-03-31T20:05:04.871Z,4.97
2019-03-31T20:07:58.014Z,5.28
2019-03-31T20:10:42.074Z,5.65
2019-03-31T20:13:30.377Z,5.22
2019-03-31T20:16:08.903Z,5.80
2019-03-31T20:18:42.520Z,6.00
2019-03-31T20:21:31.403Z,5.90
2019-03-31T20:24:17.735Z,5.85
2019-03-31T20:27:06.491Z,6.03
2019-03-31T20:29:53.299Z,5.28
2019-03-31T20:32:31.057Z,5.53
2019-03-31T20:35:09.463Z,5.17
2019-03-31T20:37:53.525Z,5.08
2019-03-31T20:40:31.530Z,5.15
2019-03-31T20:43:18.479Z,5.55
2019-03-31T20:45:54.007Z,5.45
2019-03-31T20:48:28.146Z,5.42
2019-03-31T20:51:05.083Z,5.08
2019-03-31T20:53:42.458Z,5.65
2019-03-31T20:56:16.855Z,5.60
2019-03-31T20:58:54.147Z,5.20
2019-03-31T21:01:28.539Z,5.20
2019-03-31T21:04:02.979Z,5.40
2019-03-31T21:06:37.373Z,5.97
2019-03-31T21:09:11.850Z,5.45
2019-03-31T21:11:46.097Z,5.70
2019-03-31T21:14:23.412Z,5.80
2019-03-31T21:16:57.693Z,5.67
2019-03-31T21:19:31.743Z,5.53
2019-03-31T21:22:08.643Z,6.42
2019-03-31T21:24:44.127Z,6.83
2019-03-31T21:27:18.978Z,5.97
2019-03-31T21:29:55.160Z,5.58
2019-03-31T21:32:30.354Z,6.60
2019-03-31T21:35:05.416Z,6.17
2019-03-31T21:37:42.089Z,6.33
2019-03-31T21:40:16.088Z,6.22
2019-03-31T21:42:53.111Z,6.72
2019-03-31T21:45:27.592Z,10.30
2019-03-31T21:48:04.440Z,11.93
2019-03-31T21:50:38.386Z,10.70
2019-03-31T21:53:19.652Z,11.35
2019-03-31T21:55:57.833Z,6.97
2019-03-31T21:58:30.078Z,7.08
2019-03-31T22:01:09.846Z,5.90
2019-03-31T22:03:43.887Z,6.35
2019-03-31T22:06:23.535Z,6.12
2019-03-31T22:09:03.447Z,6.58
2019-03-31T22:11:57.916Z,6.80
2019-03-31T22:14:35.372Z,7.47
2019-03-31T22:17:10.411Z,7.60
2019-03-31T22:19:46.729Z,7.53
2019-03-31T22:22:22.747Z,6.75
2019-03-31T22:25:00.004Z,7.55
2019-03-31T22:27:37.034Z,7.42
2019-03-31T22:30:17.355Z,6.75
2019-03-31T22:32:51.502Z,8.80
2019-03-31T22:35:28.696Z,8.90
2019-03-31T22:38:07.951Z,7.78
2019-03-31T22:43:39.761Z,8.70
2019-03-31T22:46:14.465Z,8.08
2019-03-31T22:49:05.997Z,9.23
2019-03-31T22:51:40.526Z,9.33
2019-03-31T22:54:16.207Z,8.88
2019-03-31T22:56:49.861Z,8.40
2019-03-31T22:59:27.925Z,8.80
2019-03-31T23:05:03.064Z,7.62
2019-03-31T23:07:37.503Z,7.33
2019-03-31T23:10:15.951Z,7.67
2019-03-31T23:12:58.873Z,7.33
2019-03-31T23:15:38.205Z,7.95
2019-03-31T23:18:12.591Z,7.60
2019-03-31T23:20:49.744Z,7.55
2019-03-31T23:23:24.212Z,7.50
2019-03-31T23:26:02.771Z,8.08
2019-03-31T23:28:43.553Z,7.33
2019-03-31T23:31:17.830Z,7.45
2019-03-31T23:33:55.844Z,7.17
2019-03-31T23:36:49.354Z,7.25
2019-03-31T23:39:26.453Z,10.85
2019-03-31T23:42:21.700Z,14.98
2019-03-31T23:44:59.991Z,9.00
2019-03-31T23:47:40.581Z,9.10
2019-03-31T23:50:23.603Z,7.87
2019-03-31T23:53:04.864Z,7.50
