createdAt,value
2018-10-04T00:00:21.423Z,982.45
2018-10-04T00:01:21.411Z,982.46
2018-10-04T00:02:21.400Z,982.47
2018-10-04T00:03:21.392Z,982.45
2018-10-04T00:04:21.377Z,982.50
2018-10-04T00:05:21.367Z,982.47
2018-10-04T00:06:21.355Z,982.45
2018-10-04T00:07:21.345Z,982.46
2018-10-04T00:08:21.332Z,982.51
2018-10-04T00:09:21.321Z,982.52
2018-10-04T00:10:21.312Z,982.53
2018-10-04T00:11:21.300Z,982.55
2018-10-04T00:12:21.288Z,982.58
2018-10-04T00:13:21.277Z,982.58
2018-10-04T00:14:21.265Z,982.58
2018-10-04T00:15:21.254Z,982.57
2018-10-04T00:16:21.243Z,982.58
2018-10-04T00:17:21.230Z,982.55
2018-10-04T00:18:21.220Z,982.56
2018-10-04T00:19:21.208Z,982.57
2018-10-04T00:20:21.196Z,982.49
2018-10-04T00:21:21.186Z,982.52
2018-10-04T00:22:21.175Z,982.55
2018-10-04T00:23:21.163Z,982.54
2018-10-04T00:24:21.150Z,982.45
2018-10-04T00:25:21.141Z,982.51
2018-10-04T00:26:21.131Z,982.52
2018-10-04T00:27:21.119Z,982.48
2018-10-04T00:28:21.108Z,982.48
2018-10-04T00:29:21.097Z,982.45
2018-10-04T00:30:21.086Z,982.42
2018-10-04T00:31:21.073Z,982.40
2018-10-04T00:32:21.062Z,982.38
2018-10-04T00:33:21.060Z,982.37
2018-10-04T00:34:21.037Z,982.38
2018-10-04T00:35:21.026Z,982.35
2018-10-04T00:36:21.013Z,982.40
2018-10-04T00:37:21.004Z,982.42
2018-10-04T00:38:20.992Z,982.39
2018-10-04T00:39:20.980Z,982.36
2018-10-04T00:40:20.969Z,982.35
2018-10-04T00:41:20.958Z,982.33
2018-10-04T00:42:20.947Z,982.33
2018-10-04T00:43:20.934Z,982.34
2018-10-04T00:44:20.923Z,982.29
2018-10-04T00:45:20.911Z,982.28
2018-10-04T00:46:20.901Z,982.28
2018-10-04T00:47:20.889Z,982.26
2018-10-04T00:48:20.878Z,982.26
2018-10-04T00:49:20.865Z,982.26
2018-10-04T00:50:20.855Z,982.23
2018-10-04T00:51:20.843Z,982.24
2018-10-04T00:52:20.831Z,982.21
2018-10-04T00:53:20.820Z,982.23
2018-10-04T00:54:20.809Z,982.23
2018-10-04T00:55:20.796Z,982.19
2018-10-04T00:56:20.785Z,982.26
2018-10-04T00:57:20.775Z,982.26
2018-10-04T00:58:20.767Z,982.24
2018-10-04T00:59:20.753Z,982.26
2018-10-04T01:00:20.743Z,982.21
2018-10-04T01:01:20.733Z,982.24
2018-10-04T01:02:20.717Z,982.21
2018-10-04T01:03:20.704Z,982.21
2018-10-04T01:04:20.693Z,982.16
2018-10-04T01:05:20.723Z,982.19
2018-10-04T01:06:20.671Z,982.15
2018-10-04T01:07:20.659Z,982.18
2018-10-04T01:08:20.647Z,982.23
2018-10-04T01:09:20.636Z,982.21
2018-10-04T01:10:20.625Z,982.22
2018-10-04T01:11:20.612Z,982.21
2018-10-04T01:12:20.602Z,982.23
2018-10-04T01:13:20.591Z,982.25
2018-10-04T01:14:20.578Z,982.23
2018-10-04T01:15:20.567Z,982.21
2018-10-04T01:16:20.557Z,982.21
2018-10-04T01:17:20.544Z,982.20
2018-10-04T01:18:20.533Z,982.22
2018-10-04T01:19:20.521Z,982.20
2018-10-04T01:20:20.508Z,982.21
2018-10-04T01:21:20.508Z,982.19
2018-10-04T01:22:20.487Z,982.16
2018-10-04T01:23:20.474Z,982.16
2018-10-04T01:24:20.463Z,982.17
2018-10-04T01:25:20.453Z,982.17
2018-10-04T01:26:20.440Z,982.15
2018-10-04T01:27:20.428Z,982.17
2018-10-04T01:28:20.417Z,982.12
2018-10-04T01:29:20.405Z,982.12
2018-10-04T01:30:20.393Z,982.12
2018-10-04T01:31:20.428Z,982.09
2018-10-04T01:32:20.371Z,982.09
2018-10-04T01:33:20.358Z,982.09
2018-10-04T01:34:20.347Z,982.11
2018-10-04T01:35:20.334Z,982.11
2018-10-04T01:36:20.323Z,982.09
2018-10-04T01:37:20.314Z,982.10
2018-10-04T01:38:20.303Z,982.13
2018-10-04T01:39:20.288Z,982.16
2018-10-04T01:40:20.276Z,982.14
2018-10-04T01:41:20.265Z,982.14
2018-10-04T01:42:20.253Z,982.16
2018-10-04T01:43:20.240Z,982.15
2018-10-04T01:44:20.231Z,982.16
2018-10-04T01:45:20.218Z,982.16
2018-10-04T01:46:20.206Z,982.16
2018-10-04T01:47:20.195Z,982.18
2018-10-04T01:48:20.183Z,982.18
2018-10-04T01:49:20.172Z,982.16
2018-10-04T01:50:20.161Z,982.13
2018-10-04T01:51:20.151Z,982.19
2018-10-04T01:52:20.135Z,982.15
2018-10-04T01:53:20.126Z,982.13
2018-10-04T01:54:20.114Z,982.14
2018-10-04T01:55:20.101Z,982.16
2018-10-04T01:56:20.089Z,982.15
2018-10-04T01:57:20.077Z,982.16
2018-10-04T01:58:20.068Z,982.18
2018-10-04T01:59:20.053Z,982.17
2018-10-04T02:00:20.043Z,982.19
2018-10-04T02:01:20.030Z,982.16
2018-10-04T02:02:20.022Z,982.16
2018-10-04T02:03:20.010Z,982.19
2018-10-04T02:04:20.004Z,982.21
2018-10-04T02:05:19.987Z,982.16
2018-10-04T02:06:19.975Z,982.18
2018-10-04T02:07:19.963Z,982.20
2018-10-04T02:08:19.952Z,982.21
2018-10-04T02:09:19.940Z,982.19
2018-10-04T02:10:19.929Z,982.13
2018-10-04T02:11:19.916Z,982.21
2018-10-04T02:12:19.905Z,982.17
2018-10-04T02:13:19.893Z,982.11
2018-10-04T02:14:19.882Z,982.12
2018-10-04T02:15:19.869Z,982.14
2018-10-04T02:16:19.858Z,982.10
2018-10-04T02:17:19.846Z,982.11
2018-10-04T02:18:19.836Z,982.11
2018-10-04T02:19:19.822Z,982.11
2018-10-04T02:20:19.813Z,982.09
2018-10-04T02:21:19.800Z,982.04
2018-10-04T02:22:19.788Z,982.06
2018-10-04T02:23:19.775Z,982.03
2018-10-04T02:24:19.763Z,982.00
2018-10-04T02:25:19.752Z,982.02
2018-10-04T02:26:19.740Z,981.96
2018-10-04T02:27:19.727Z,981.99
2018-10-04T02:28:19.716Z,981.99
2018-10-04T02:29:19.704Z,981.97
2018-10-04T02:30:19.696Z,981.97
2018-10-04T02:31:19.683Z,981.97
2018-10-04T02:32:19.669Z,981.95
2018-10-04T02:33:19.658Z,981.97
2018-10-04T02:34:19.647Z,981.96
2018-10-04T02:35:19.636Z,981.93
2018-10-04T02:36:19.621Z,981.95
2018-10-04T02:37:19.610Z,981.94
2018-10-04T02:38:19.599Z,981.97
2018-10-04T02:39:19.590Z,981.97
2018-10-04T02:40:19.574Z,981.95
2018-10-04T02:41:19.562Z,981.96
2018-10-04T02:42:19.592Z,981.92
2018-10-04T02:43:19.541Z,981.94
2018-10-04T02:44:19.529Z,981.98
2018-10-04T02:45:19.516Z,981.91
2018-10-04T02:46:19.504Z,981.93
2018-10-04T02:47:19.492Z,981.97
2018-10-04T02:48:19.481Z,981.91
2018-10-04T02:49:19.473Z,981.91
2018-10-04T02:50:19.460Z,981.92
2018-10-04T02:51:19.443Z,981.86
2018-10-04T02:52:19.433Z,981.87
2018-10-04T02:53:19.421Z,981.88
2018-10-04T02:54:19.414Z,981.88
2018-10-04T02:55:19.397Z,981.89
2018-10-04T02:56:19.385Z,981.94
2018-10-04T02:57:19.372Z,981.88
2018-10-04T02:58:19.364Z,981.92
2018-10-04T02:59:19.349Z,981.97
2018-10-04T03:00:19.337Z,981.93
2018-10-04T03:01:19.324Z,981.94
2018-10-04T03:02:19.314Z,981.97
2018-10-04T03:03:19.300Z,981.93
2018-10-04T03:04:19.288Z,981.99
2018-10-04T03:05:19.277Z,981.97
2018-10-04T03:06:19.270Z,981.95
2018-10-04T03:07:19.255Z,981.89
2018-10-04T03:08:19.242Z,981.95
2018-10-04T03:09:19.230Z,981.94
2018-10-04T03:10:19.218Z,981.91
2018-10-04T03:11:19.206Z,981.94
2018-10-04T03:12:19.193Z,981.90
2018-10-04T03:13:19.182Z,981.91
2018-10-04T03:14:19.171Z,981.88
2018-10-04T03:15:19.158Z,981.87
2018-10-04T03:16:19.154Z,981.84
2018-10-04T03:17:19.135Z,981.81
2018-10-04T03:18:19.122Z,981.84
2018-10-04T03:19:19.109Z,981.83
2018-10-04T03:20:19.097Z,981.83
2018-10-04T03:21:19.124Z,981.84
2018-10-04T03:22:19.074Z,981.81
2018-10-04T03:23:19.061Z,981.81
2018-10-04T03:24:19.049Z,981.82
2018-10-04T03:25:19.037Z,981.84
2018-10-04T03:26:19.027Z,981.78
2018-10-04T03:27:19.013Z,981.85
2018-10-04T03:28:19.003Z,981.83
2018-10-04T03:29:19.055Z,981.78
2018-10-04T03:30:19.116Z,981.81
2018-10-04T03:31:18.965Z,981.81
2018-10-04T03:32:18.983Z,981.81
2018-10-04T03:33:18.942Z,981.79
2018-10-04T03:34:18.933Z,981.81
2018-10-04T03:35:18.917Z,981.79
2018-10-04T03:36:18.909Z,981.78
2018-10-04T03:37:18.901Z,981.80
2018-10-04T03:38:18.881Z,981.75
2018-10-04T03:39:18.868Z,981.74
2018-10-04T03:40:18.860Z,981.68
2018-10-04T03:41:18.845Z,981.71
2018-10-04T03:42:18.833Z,981.74
2018-10-04T03:43:18.822Z,981.72
2018-10-04T03:44:18.902Z,981.77
2018-10-04T03:45:18.797Z,981.77
2018-10-04T03:46:18.787Z,981.80
2018-10-04T03:47:18.772Z,981.76
2018-10-04T03:48:18.761Z,981.78
2018-10-04T03:49:18.749Z,981.74
2018-10-04T03:50:18.738Z,981.82
2018-10-04T03:51:18.725Z,981.82
2018-10-04T03:52:18.713Z,981.79
2018-10-04T03:53:18.711Z,981.77
2018-10-04T03:54:18.692Z,981.76
2018-10-04T03:55:18.676Z,981.77
2018-10-04T03:56:18.664Z,981.74
2018-10-04T03:57:18.659Z,981.78
2018-10-04T03:58:18.644Z,981.80
2018-10-04T03:59:18.632Z,981.81
2018-10-04T04:00:18.623Z,981.79
2018-10-04T04:01:18.605Z,981.80
2018-10-04T04:02:18.594Z,981.79
2018-10-04T04:03:18.590Z,981.77
2018-10-04T04:04:18.573Z,981.84
2018-10-04T04:05:18.559Z,981.77
2018-10-04T04:06:18.546Z,981.78
2018-10-04T04:07:18.534Z,981.78
2018-10-04T04:08:18.522Z,981.77
2018-10-04T04:09:18.510Z,981.81
2018-10-04T04:10:18.498Z,981.79
2018-10-04T04:11:18.484Z,981.82
2018-10-04T04:12:18.472Z,981.81
2018-10-04T04:13:18.459Z,981.79
2018-10-04T04:14:18.448Z,981.73
2018-10-04T04:15:18.435Z,981.76
2018-10-04T04:16:18.423Z,981.70
2018-10-04T04:17:18.414Z,981.73
2018-10-04T04:18:18.398Z,981.74
2018-10-04T04:19:18.387Z,981.73
2018-10-04T04:20:18.374Z,981.74
2018-10-04T04:21:18.363Z,981.70
2018-10-04T04:22:18.435Z,981.70
2018-10-04T04:23:18.338Z,981.69
2018-10-04T04:24:18.326Z,981.69
2018-10-04T04:25:18.397Z,981.65
2018-10-04T04:26:18.304Z,981.65
2018-10-04T04:27:18.293Z,981.62
2018-10-04T04:28:18.279Z,981.67
2018-10-04T04:29:18.266Z,981.70
2018-10-04T04:30:18.255Z,981.64
2018-10-04T04:31:18.241Z,981.67
2018-10-04T04:32:18.232Z,981.65
2018-10-04T04:33:18.218Z,981.64
2018-10-04T04:34:18.208Z,981.64
2018-10-04T04:35:18.193Z,981.60
2018-10-04T04:36:18.182Z,981.59
2018-10-04T04:37:18.173Z,981.64
2018-10-04T04:38:18.164Z,981.66
2018-10-04T04:39:18.148Z,981.68
2018-10-04T04:40:18.136Z,981.66
2018-10-04T04:41:18.125Z,981.63
2018-10-04T04:42:18.112Z,981.66
2018-10-04T04:43:18.104Z,981.65
2018-10-04T04:44:18.088Z,981.64
2018-10-04T04:45:18.076Z,981.64
2018-10-04T04:46:18.066Z,981.65
2018-10-04T04:47:18.056Z,981.65
2018-10-04T04:48:18.047Z,981.65
2018-10-04T04:49:18.029Z,981.63
2018-10-04T04:50:18.017Z,981.61
2018-10-04T04:51:18.006Z,981.61
2018-10-04T04:52:17.993Z,981.62
2018-10-04T04:53:17.981Z,981.63
2018-10-04T04:54:17.970Z,981.62
2018-10-04T04:55:17.956Z,981.66
2018-10-04T04:56:17.946Z,981.63
2018-10-04T04:57:17.933Z,981.64
2018-10-04T04:58:17.923Z,981.64
2018-10-04T04:59:17.908Z,981.64
2018-10-04T05:00:17.899Z,981.68
2018-10-04T05:01:17.886Z,981.65
2018-10-04T05:02:17.872Z,981.69
2018-10-04T05:03:17.861Z,981.69
2018-10-04T05:04:17.848Z,981.74
2018-10-04T05:05:17.836Z,981.71
2018-10-04T05:06:17.982Z,981.75
2018-10-04T05:07:17.814Z,981.75
2018-10-04T05:08:17.800Z,981.75
2018-10-04T05:09:17.788Z,981.76
2018-10-04T05:10:17.780Z,981.76
2018-10-04T05:11:17.768Z,981.76
2018-10-04T05:12:17.759Z,981.78
2018-10-04T05:13:17.740Z,981.76
2018-10-04T05:14:17.732Z,981.74
2018-10-04T05:15:17.718Z,981.74
2018-10-04T05:16:17.708Z,981.73
2018-10-04T05:17:17.693Z,981.72
2018-10-04T05:18:17.684Z,981.70
2018-10-04T05:19:17.670Z,981.71
2018-10-04T05:20:17.656Z,981.71
2018-10-04T05:21:17.643Z,981.71
2018-10-04T05:22:17.657Z,981.69
2018-10-04T05:23:17.619Z,981.69
2018-10-04T05:24:17.612Z,981.72
2018-10-04T05:25:17.597Z,981.68
2018-10-04T05:26:17.582Z,981.71
2018-10-04T05:27:17.570Z,981.66
2018-10-04T05:28:17.557Z,981.64
2018-10-04T05:29:17.550Z,981.59
2018-10-04T05:30:17.533Z,981.55
2018-10-04T05:31:17.522Z,981.57
2018-10-04T05:32:17.509Z,981.55
2018-10-04T05:33:17.498Z,981.57
2018-10-04T05:34:17.485Z,981.59
2018-10-04T05:35:17.471Z,981.59
2018-10-04T05:36:17.461Z,981.60
2018-10-04T05:37:17.500Z,981.61
2018-10-04T05:38:17.434Z,981.65
2018-10-04T05:39:17.423Z,981.65
2018-10-04T05:40:17.410Z,981.67
2018-10-04T05:41:17.399Z,981.66
2018-10-04T05:42:17.388Z,981.70
2018-10-04T05:43:17.374Z,981.70
2018-10-04T05:44:17.363Z,981.70
2018-10-04T05:45:17.376Z,981.79
2018-10-04T05:46:17.339Z,981.76
2018-10-04T05:47:17.326Z,981.72
2018-10-04T05:48:17.312Z,981.74
2018-10-04T05:49:17.299Z,981.77
2018-10-04T05:50:17.289Z,981.74
2018-10-04T05:51:17.275Z,981.79
2018-10-04T05:52:17.261Z,981.76
2018-10-04T05:53:17.306Z,981.80
2018-10-04T05:54:17.238Z,981.78
2018-10-04T05:55:17.225Z,981.81
2018-10-04T05:56:17.212Z,981.83
2018-10-04T05:57:17.200Z,981.79
2018-10-04T05:58:17.188Z,981.80
2018-10-04T05:59:17.201Z,981.79
2018-10-04T06:00:17.162Z,981.80
2018-10-04T06:01:17.150Z,981.77
2018-10-04T06:02:17.139Z,981.81
2018-10-04T06:03:17.124Z,981.79
2018-10-04T06:04:17.113Z,981.80
2018-10-04T06:05:17.241Z,981.83
2018-10-04T06:06:17.089Z,981.79
2018-10-04T06:07:17.077Z,981.82
2018-10-04T06:08:17.063Z,981.83
2018-10-04T06:09:17.052Z,981.81
2018-10-04T06:10:17.052Z,981.74
2018-10-04T06:11:17.027Z,981.79
2018-10-04T06:12:17.015Z,981.85
2018-10-04T06:13:17.003Z,981.87
2018-10-04T06:14:16.991Z,981.83
2018-10-04T06:15:17.114Z,981.79
2018-10-04T06:16:16.968Z,981.83
2018-10-04T06:17:16.955Z,981.82
2018-10-04T06:18:16.943Z,981.81
2018-10-04T06:19:16.930Z,981.83
2018-10-04T06:20:16.924Z,981.79
2018-10-04T06:21:16.907Z,981.82
2018-10-04T06:22:16.895Z,981.83
2018-10-04T06:23:16.883Z,981.76
2018-10-04T06:24:16.870Z,981.80
2018-10-04T06:25:16.866Z,981.74
2018-10-04T06:26:16.847Z,981.77
2018-10-04T06:27:16.834Z,981.77
2018-10-04T06:28:16.822Z,981.76
2018-10-04T06:29:16.812Z,981.78
2018-10-04T06:30:16.800Z,981.79
2018-10-04T06:31:16.787Z,981.80
2018-10-04T06:32:16.775Z,981.78
2018-10-04T06:33:16.762Z,981.79
2018-10-04T06:34:16.751Z,981.82
2018-10-04T06:35:16.765Z,981.83
2018-10-04T06:36:16.726Z,981.83
2018-10-04T06:37:16.715Z,981.82
2018-10-04T06:38:16.704Z,981.86
2018-10-04T06:39:16.693Z,981.86
2018-10-04T06:40:16.717Z,981.82
2018-10-04T06:41:16.668Z,981.82
2018-10-04T06:42:16.656Z,981.83
2018-10-04T06:43:16.644Z,981.82
2018-10-04T06:44:16.694Z,981.88
2018-10-04T06:45:16.622Z,981.85
2018-10-04T06:46:16.610Z,981.86
2018-10-04T06:47:16.598Z,981.86
2018-10-04T06:48:16.585Z,981.91
2018-10-04T06:49:16.575Z,981.97
2018-10-04T06:50:16.604Z,981.93
2018-10-04T06:51:16.552Z,981.94
2018-10-04T06:52:16.541Z,981.93
2018-10-04T06:53:16.528Z,981.91
2018-10-04T06:54:16.517Z,982.01
2018-10-04T06:55:16.504Z,981.89
2018-10-04T06:56:16.493Z,981.93
2018-10-04T06:57:16.481Z,981.94
2018-10-04T06:58:16.494Z,981.95
2018-10-04T06:59:16.458Z,981.97
2018-10-04T07:00:16.448Z,981.95
2018-10-04T07:01:16.435Z,981.99
2018-10-04T07:02:16.424Z,981.99
2018-10-04T07:03:16.412Z,981.98
2018-10-04T07:04:16.400Z,982.03
2018-10-04T07:05:16.393Z,982.02
2018-10-04T07:06:16.377Z,982.02
2018-10-04T07:07:16.365Z,982.01
2018-10-04T07:08:16.356Z,981.96
2018-10-04T07:09:16.342Z,982.01
2018-10-04T07:10:16.423Z,981.98
2018-10-04T07:11:16.320Z,982.03
2018-10-04T07:12:16.308Z,981.92
2018-10-04T07:13:16.299Z,981.94
2018-10-04T07:14:16.285Z,981.94
2018-10-04T07:15:16.274Z,981.97
2018-10-04T07:16:16.260Z,981.93
2018-10-04T07:17:16.253Z,981.92
2018-10-04T07:18:16.240Z,981.97
2018-10-04T07:19:16.226Z,981.93
2018-10-04T07:20:16.283Z,981.90
2018-10-04T07:21:16.203Z,981.91
2018-10-04T07:22:16.193Z,981.95
2018-10-04T07:23:16.180Z,982.02
2018-10-04T07:24:16.168Z,982.02
2018-10-04T07:25:16.160Z,982.02
2018-10-04T07:26:16.147Z,981.90
2018-10-04T07:27:16.137Z,982.02
2018-10-04T07:28:16.124Z,981.97
2018-10-04T07:29:16.113Z,981.90
2018-10-04T07:30:16.105Z,981.95
2018-10-04T07:31:16.090Z,981.97
2018-10-04T07:32:16.079Z,981.91
2018-10-04T07:33:16.068Z,981.89
2018-10-04T07:34:16.056Z,981.88
2018-10-04T07:35:16.045Z,981.87
2018-10-04T07:36:16.033Z,981.90
2018-10-04T07:37:16.132Z,981.89
2018-10-04T07:38:16.011Z,981.82
2018-10-04T07:39:15.999Z,981.83
2018-10-04T07:40:15.988Z,981.90
2018-10-04T07:41:15.984Z,982.01
2018-10-04T07:42:16.058Z,981.92
2018-10-04T07:43:15.954Z,981.84
2018-10-04T07:44:15.949Z,981.90
2018-10-04T07:45:15.933Z,982.00
2018-10-04T07:46:15.921Z,982.02
2018-10-04T07:47:15.909Z,981.97
2018-10-04T07:48:15.898Z,981.92
2018-10-04T07:49:15.887Z,981.99
2018-10-04T07:50:15.957Z,981.89
2018-10-04T07:51:15.864Z,981.94
2018-10-04T07:52:15.852Z,981.90
2018-10-04T07:53:15.841Z,981.87
2018-10-04T07:54:15.831Z,981.91
2018-10-04T07:55:15.819Z,981.94
2018-10-04T07:56:15.809Z,982.03
2018-10-04T07:57:15.797Z,981.94
2018-10-04T07:58:15.786Z,981.89
2018-10-04T07:59:15.774Z,981.87
2018-10-04T08:00:15.773Z,981.94
2018-10-04T08:01:15.752Z,981.94
2018-10-04T08:02:15.745Z,981.89
2018-10-04T08:03:15.729Z,981.93
2018-10-04T08:04:15.719Z,981.91
2018-10-04T08:05:15.709Z,981.88
2018-10-04T08:06:15.837Z,981.98
2018-10-04T08:07:15.685Z,981.91
2018-10-04T08:08:15.674Z,981.95
2018-10-04T08:09:15.663Z,981.99
2018-10-04T08:10:15.653Z,981.97
2018-10-04T08:11:15.643Z,982.02
2018-10-04T08:12:15.633Z,981.94
2018-10-04T08:13:15.620Z,981.98
2018-10-04T08:14:15.609Z,981.98
2018-10-04T08:15:15.617Z,982.02
2018-10-04T08:16:15.588Z,981.96
2018-10-04T08:17:15.576Z,981.94
2018-10-04T08:18:15.566Z,981.99
2018-10-04T08:19:15.554Z,981.94
2018-10-04T08:20:15.543Z,982.03
2018-10-04T08:21:15.541Z,981.92
2018-10-04T08:22:15.522Z,981.92
2018-10-04T08:23:15.512Z,981.92
2018-10-04T08:24:15.500Z,981.97
2018-10-04T08:25:15.489Z,981.97
2018-10-04T08:26:15.478Z,982.02
2018-10-04T08:27:15.466Z,981.96
2018-10-04T08:28:15.459Z,982.00
2018-10-04T08:29:15.445Z,982.05
2018-10-04T08:30:15.435Z,982.01
2018-10-04T08:31:15.426Z,981.98
2018-10-04T08:32:15.413Z,981.97
2018-10-04T08:33:15.405Z,981.92
2018-10-04T08:34:15.392Z,981.94
2018-10-04T08:35:15.437Z,981.92
2018-10-04T08:36:15.369Z,981.95
2018-10-04T08:37:15.359Z,981.91
2018-10-04T08:38:15.352Z,981.92
2018-10-04T08:39:15.337Z,981.88
2018-10-04T08:40:15.329Z,981.91
2018-10-04T08:41:15.317Z,981.92
2018-10-04T08:42:15.313Z,981.88
2018-10-04T08:43:15.295Z,981.80
2018-10-04T08:44:15.285Z,981.87
2018-10-04T08:45:15.274Z,981.82
2018-10-04T08:46:15.264Z,981.89
2018-10-04T08:47:15.252Z,981.81
2018-10-04T08:48:15.259Z,981.88
2018-10-04T08:49:15.232Z,981.83
2018-10-04T08:50:15.222Z,981.79
2018-10-04T08:51:15.210Z,981.80
2018-10-04T08:52:15.206Z,981.90
2018-10-04T08:53:15.189Z,981.88
2018-10-04T08:54:15.201Z,981.92
2018-10-04T08:55:15.169Z,981.91
2018-10-04T08:56:15.161Z,981.88
2018-10-04T08:57:15.148Z,981.83
2018-10-04T08:58:15.138Z,981.91
2018-10-04T08:59:15.127Z,981.81
2018-10-04T09:00:15.116Z,981.90
2018-10-04T09:01:15.106Z,981.84
2018-10-04T09:02:15.096Z,981.76
2018-10-04T09:03:15.084Z,981.78
2018-10-04T09:04:15.074Z,981.79
2018-10-04T09:05:15.064Z,981.79
2018-10-04T09:06:15.054Z,981.76
2018-10-04T09:07:15.114Z,981.84
2018-10-04T09:08:15.033Z,981.80
2018-10-04T09:09:15.028Z,981.77
2018-10-04T09:10:15.015Z,981.82
2018-10-04T09:11:15.002Z,981.75
2018-10-04T09:12:14.993Z,981.84
2018-10-04T09:13:14.983Z,981.72
2018-10-04T09:14:14.972Z,981.77
2018-10-04T09:15:14.964Z,981.75
2018-10-04T09:16:14.952Z,981.74
2018-10-04T09:17:14.942Z,981.63
2018-10-04T09:18:14.932Z,981.63
2018-10-04T09:19:14.922Z,981.73
2018-10-04T09:20:14.911Z,981.75
2018-10-04T09:21:14.900Z,981.70
2018-10-04T09:22:14.890Z,981.60
2018-10-04T09:23:14.880Z,981.65
2018-10-04T09:24:14.869Z,981.63
2018-10-04T09:25:14.860Z,981.61
2018-10-04T09:26:14.900Z,981.57
2018-10-04T09:27:14.838Z,981.63
2018-10-04T09:28:14.833Z,981.69
2018-10-04T09:29:14.821Z,981.68
2018-10-04T09:30:14.810Z,981.60
2018-10-04T09:31:14.808Z,981.61
2018-10-04T09:32:14.820Z,981.52
2018-10-04T09:33:14.779Z,981.60
2018-10-04T09:34:14.767Z,981.53
2018-10-04T09:35:14.757Z,981.60
2018-10-04T09:36:14.747Z,981.58
2018-10-04T09:37:14.737Z,981.60
2018-10-04T09:38:14.727Z,981.70
2018-10-04T09:39:14.717Z,981.57
2018-10-04T09:40:14.706Z,981.60
2018-10-04T09:41:14.761Z,981.53
2018-10-04T09:42:14.686Z,981.58
2018-10-04T09:43:14.675Z,981.60
2018-10-04T09:44:14.667Z,981.50
2018-10-04T09:45:14.656Z,981.45
2018-10-04T09:46:14.704Z,981.49
2018-10-04T09:47:14.635Z,981.44
2018-10-04T09:48:14.628Z,981.44
2018-10-04T09:49:14.615Z,981.54
2018-10-04T09:50:14.606Z,981.49
2018-10-04T09:51:14.595Z,981.44
2018-10-04T09:52:14.586Z,981.42
2018-10-04T09:53:14.599Z,981.43
2018-10-04T09:54:14.674Z,981.35
2018-10-04T09:55:14.557Z,981.41
2018-10-04T09:56:14.545Z,981.38
2018-10-04T09:57:14.537Z,981.39
2018-10-04T09:58:14.526Z,981.33
2018-10-04T09:59:14.516Z,981.30
2018-10-04T10:00:14.507Z,981.24
2018-10-04T10:01:14.497Z,981.23
2018-10-04T10:02:14.489Z,981.18
2018-10-04T10:03:14.478Z,981.21
2018-10-04T10:04:14.468Z,981.22
2018-10-04T10:05:14.460Z,981.21
2018-10-04T10:06:14.450Z,981.16
2018-10-04T10:07:14.441Z,981.13
2018-10-04T10:08:14.431Z,981.08
2018-10-04T10:09:14.423Z,981.16
2018-10-04T10:10:14.415Z,981.12
2018-10-04T10:11:14.405Z,981.15
2018-10-04T10:12:14.393Z,981.15
2018-10-04T10:13:14.385Z,981.12
2018-10-04T10:14:14.379Z,981.15
2018-10-04T10:15:14.366Z,981.08
2018-10-04T10:16:14.357Z,981.07
2018-10-04T10:17:14.348Z,981.05
2018-10-04T10:18:14.339Z,981.17
2018-10-04T10:19:14.329Z,981.11
2018-10-04T10:20:14.321Z,981.07
2018-10-04T10:21:14.312Z,981.03
2018-10-04T10:22:14.303Z,981.06
2018-10-04T10:23:14.297Z,981.01
2018-10-04T10:24:14.285Z,981.08
2018-10-04T10:25:14.278Z,981.03
2018-10-04T10:26:14.267Z,981.01
2018-10-04T10:27:14.276Z,981.10
2018-10-04T10:28:14.249Z,981.10
2018-10-04T10:29:14.240Z,981.08
2018-10-04T10:30:14.231Z,981.00
2018-10-04T10:31:14.222Z,981.12
2018-10-04T10:32:14.213Z,981.06
2018-10-04T10:33:14.205Z,980.97
2018-10-04T10:34:14.196Z,980.97
2018-10-04T10:35:14.186Z,980.95
2018-10-04T10:36:14.179Z,980.95
2018-10-04T10:37:14.173Z,980.97
2018-10-04T10:38:14.160Z,980.99
2018-10-04T10:39:14.151Z,981.05
2018-10-04T10:40:14.285Z,980.99
2018-10-04T10:41:14.135Z,980.99
2018-10-04T10:42:14.126Z,981.00
2018-10-04T10:43:14.117Z,980.95
2018-10-04T10:44:14.109Z,980.98
2018-10-04T10:45:14.102Z,980.98
2018-10-04T10:46:14.116Z,981.01
2018-10-04T10:47:14.083Z,980.97
2018-10-04T10:48:14.076Z,981.01
2018-10-04T10:49:14.067Z,981.01
2018-10-04T10:50:14.059Z,980.95
2018-10-04T10:51:14.050Z,981.04
2018-10-04T10:52:14.042Z,980.98
2018-10-04T10:53:14.089Z,980.89
2018-10-04T10:54:14.026Z,980.91
2018-10-04T10:55:14.018Z,980.98
2018-10-04T10:56:14.010Z,980.91
2018-10-04T10:57:14.001Z,980.94
2018-10-04T10:58:13.993Z,980.95
2018-10-04T10:59:13.984Z,980.92
2018-10-04T11:00:13.976Z,980.84
2018-10-04T11:01:14.074Z,980.87
2018-10-04T11:02:13.961Z,980.82
2018-10-04T11:03:13.952Z,980.84
2018-10-04T11:04:13.944Z,980.78
2018-10-04T11:05:13.936Z,980.81
2018-10-04T11:06:13.931Z,980.82
2018-10-04T11:07:13.922Z,980.86
2018-10-04T11:08:13.975Z,980.82
2018-10-04T11:09:13.904Z,980.82
2018-10-04T11:10:13.899Z,980.81
2018-10-04T11:11:13.938Z,980.79
2018-10-04T11:12:13.880Z,980.88
2018-10-04T11:13:13.871Z,980.84
2018-10-04T11:14:13.863Z,980.82
2018-10-04T11:15:13.856Z,980.74
2018-10-04T11:16:13.847Z,980.81
2018-10-04T11:17:13.888Z,980.77
2018-10-04T11:18:13.833Z,980.84
2018-10-04T11:19:13.823Z,980.78
2018-10-04T11:20:13.816Z,980.78
2018-10-04T11:21:13.807Z,980.72
2018-10-04T11:22:13.801Z,980.76
2018-10-04T11:23:13.836Z,980.75
2018-10-04T11:24:13.792Z,980.67
2018-10-04T11:25:13.777Z,980.71
2018-10-04T11:26:13.770Z,980.70
2018-10-04T11:27:13.763Z,980.65
2018-10-04T11:28:13.753Z,980.61
2018-10-04T11:29:13.762Z,980.67
2018-10-04T11:30:13.738Z,980.65
2018-10-04T11:31:13.733Z,980.56
2018-10-04T11:32:13.722Z,980.62
2018-10-04T11:33:13.814Z,980.66
2018-10-04T11:34:13.708Z,980.64
2018-10-04T11:35:13.701Z,980.52
2018-10-04T11:36:13.692Z,980.46
2018-10-04T11:37:13.684Z,980.42
2018-10-04T11:38:13.677Z,980.41
2018-10-04T11:39:13.687Z,980.41
2018-10-04T11:40:13.665Z,980.47
2018-10-04T11:41:13.654Z,980.35
2018-10-04T11:42:13.648Z,980.40
2018-10-04T11:43:13.641Z,980.33
2018-10-04T11:44:13.631Z,980.43
2018-10-04T11:45:13.624Z,980.37
2018-10-04T11:46:13.618Z,980.35
2018-10-04T11:47:13.609Z,980.29
2018-10-04T11:48:13.602Z,980.22
2018-10-04T11:49:13.593Z,980.23
2018-10-04T11:50:13.588Z,980.28
2018-10-04T11:51:13.679Z,980.25
2018-10-04T11:52:13.572Z,980.27
2018-10-04T11:53:13.565Z,980.29
2018-10-04T11:54:13.557Z,980.25
2018-10-04T11:55:13.549Z,980.20
2018-10-04T11:56:13.541Z,980.30
2018-10-04T11:57:13.535Z,980.26
2018-10-04T11:58:13.528Z,980.24
2018-10-04T11:59:13.520Z,980.21
2018-10-04T12:00:13.516Z,980.22
2018-10-04T12:01:13.621Z,980.19
2018-10-04T12:02:13.499Z,980.16
2018-10-04T12:03:13.491Z,980.18
2018-10-04T12:04:13.484Z,980.13
2018-10-04T12:05:13.476Z,980.16
2018-10-04T12:06:13.478Z,980.30
2018-10-04T12:07:13.603Z,980.16
2018-10-04T12:08:13.454Z,980.21
2018-10-04T12:09:13.446Z,980.18
2018-10-04T12:10:13.440Z,980.16
2018-10-04T12:11:13.432Z,980.13
2018-10-04T12:12:13.431Z,980.17
2018-10-04T12:13:13.432Z,980.15
2018-10-04T12:14:13.411Z,980.09
2018-10-04T12:15:13.405Z,980.04
2018-10-04T12:16:13.395Z,980.20
2018-10-04T12:17:13.389Z,980.13
2018-10-04T12:18:13.388Z,980.14
2018-10-04T12:19:13.375Z,980.09
2018-10-04T12:20:13.368Z,980.01
2018-10-04T12:21:13.364Z,980.07
2018-10-04T12:22:13.357Z,980.04
2018-10-04T12:23:13.345Z,979.97
2018-10-04T12:24:13.338Z,980.03
2018-10-04T12:25:13.470Z,980.04
2018-10-04T12:26:13.326Z,980.00
2018-10-04T12:27:13.317Z,980.09
2018-10-04T12:28:13.312Z,980.00