createdAt,value
2018-12-03T00:01:31.411Z,13.48
2018-12-03T00:04:30.875Z,13.53
2018-12-03T00:06:59.491Z,13.48
2018-12-03T00:09:28.040Z,13.70
2018-12-03T00:11:56.927Z,13.52
2018-12-03T00:14:25.482Z,13.39
2018-12-03T00:16:54.150Z,13.44
2018-12-03T00:19:22.994Z,13.55
2018-12-03T00:21:51.551Z,13.44
2018-12-03T00:24:20.743Z,13.58
2018-12-03T00:26:49.265Z,13.39
2018-12-03T00:29:18.042Z,13.54
2018-12-03T00:31:46.566Z,13.59
2018-12-03T00:34:15.614Z,13.54
2018-12-03T00:36:44.174Z,13.45
2018-12-03T00:39:13.135Z,13.42
2018-12-03T00:41:41.662Z,13.53
2018-12-03T00:44:10.217Z,13.53
2018-12-03T00:46:38.744Z,13.43
2018-12-03T00:49:07.274Z,13.60
2018-12-03T00:51:35.866Z,13.53
2018-12-03T00:54:05.933Z,13.57
2018-12-03T00:56:34.808Z,13.59
2018-12-03T00:59:03.356Z,13.56
2018-12-03T01:01:34.644Z,13.56
2018-12-03T01:04:04.384Z,13.60
2018-12-03T01:06:32.949Z,13.60
2018-12-03T01:09:01.452Z,13.61
2018-12-03T01:11:30.209Z,13.71
2018-12-03T01:13:58.700Z,13.61
2018-12-03T01:16:27.195Z,13.49
2018-12-03T01:18:55.683Z,13.71
2018-12-03T01:21:24.470Z,13.70
2018-12-03T01:23:52.941Z,13.77
2018-12-03T01:26:21.486Z,13.76
2018-12-03T01:28:50.101Z,13.60
2018-12-03T01:31:18.947Z,13.62
2018-12-03T01:33:47.525Z,13.46
2018-12-03T01:36:16.637Z,13.45
2018-12-03T01:38:45.121Z,13.38
2018-12-03T01:41:13.925Z,13.43
2018-12-03T01:43:42.459Z,13.49
2018-12-03T01:46:10.970Z,13.55
2018-12-03T01:48:39.537Z,13.57
2018-12-03T01:51:08.142Z,13.54
2018-12-03T01:53:36.695Z,13.54
2018-12-03T01:56:06.192Z,13.62
2018-12-03T01:58:35.018Z,13.54
2018-12-03T02:01:03.673Z,13.55
2018-12-03T02:03:32.249Z,13.52
2018-12-03T02:06:01.034Z,13.54
2018-12-03T02:08:29.519Z,13.57
2018-12-03T02:10:58.042Z,13.51
2018-12-03T02:13:26.578Z,13.54
2018-12-03T02:15:55.125Z,13.51
2018-12-03T02:18:23.643Z,13.49
2018-12-03T02:20:52.165Z,13.53
2018-12-03T02:23:20.737Z,13.57
2018-12-03T02:25:49.323Z,13.59
2018-12-03T02:28:18.182Z,13.49
2018-12-03T02:30:46.768Z,13.50
2018-12-03T02:33:15.316Z,13.51
2018-12-03T02:35:44.128Z,13.47
2018-12-03T02:38:12.759Z,13.47
2018-12-03T02:40:41.467Z,13.54
2018-12-03T02:43:09.986Z,13.55
2018-12-03T02:45:38.493Z,13.61
2018-12-03T02:48:07.178Z,13.55
2018-12-03T02:50:35.752Z,13.49
2018-12-03T02:53:04.284Z,13.55
2018-12-03T02:55:32.895Z,13.46
2018-12-03T02:58:02.295Z,13.48
2018-12-03T03:00:30.902Z,13.45
2018-12-03T03:02:59.501Z,13.46
2018-12-03T03:05:28.293Z,13.48
2018-12-03T03:07:56.851Z,13.38
2018-12-03T03:10:25.445Z,13.48
2018-12-03T03:12:54.245Z,13.46
2018-12-03T03:15:22.743Z,13.42
2018-12-03T03:17:51.225Z,13.50
2018-12-03T03:20:20.001Z,13.53
2018-12-03T03:22:48.517Z,13.56
2018-12-03T03:25:17.007Z,13.48
2018-12-03T03:27:45.473Z,13.52
2018-12-03T03:30:16.086Z,13.52
2018-12-03T03:32:44.700Z,13.60
2018-12-03T03:35:14.086Z,13.62
2018-12-03T03:37:42.618Z,13.52
2018-12-03T03:40:14.656Z,13.53
2018-12-03T03:42:44.278Z,13.57
2018-12-03T03:45:15.281Z,13.52
2018-12-03T03:47:43.817Z,13.57
2018-12-03T03:50:12.366Z,13.53
2018-12-03T03:52:40.928Z,13.76
2018-12-03T03:55:10.371Z,13.70
2018-12-03T03:57:38.989Z,13.72
2018-12-03T04:00:10.350Z,13.75
2018-12-03T04:02:39.231Z,13.62
2018-12-03T04:05:11.804Z,13.67
2018-12-03T04:07:40.868Z,13.56
2018-12-03T04:10:11.407Z,13.57
2018-12-03T04:12:40.862Z,13.74
2018-12-03T04:15:11.309Z,13.56
2018-12-03T04:17:39.929Z,13.57
2018-12-03T04:20:12.581Z,13.64
2018-12-03T04:22:41.273Z,13.59
2018-12-03T04:27:53.710Z,13.66
2018-12-03T04:30:22.953Z,13.71
2018-12-03T04:32:52.501Z,13.65
2018-12-03T04:35:21.106Z,13.75
2018-12-03T04:37:49.666Z,13.77
2018-12-03T04:40:18.513Z,13.69
2018-12-03T04:42:47.039Z,13.74
2018-12-03T04:45:17.666Z,13.73
2018-12-03T04:47:46.894Z,13.64
2018-12-03T04:50:16.420Z,13.52
2018-12-03T04:52:45.056Z,13.57
2018-12-03T04:55:15.221Z,13.47
2018-12-03T04:57:43.863Z,13.42
2018-12-03T05:00:16.271Z,13.41
2018-12-03T05:02:45.742Z,13.40
2018-12-03T05:05:14.463Z,13.41
2018-12-03T05:07:43.146Z,13.40
2018-12-03T05:10:16.652Z,13.35
2018-12-03T05:12:46.691Z,13.34
2018-12-03T05:15:15.343Z,13.42
2018-12-03T05:17:44.231Z,13.46
2018-12-03T05:20:14.943Z,13.43
2018-12-03T05:22:44.192Z,13.31
2018-12-03T05:25:12.515Z,13.31
2018-12-03T05:27:41.182Z,13.39
2018-12-03T05:30:10.928Z,13.42
2018-12-03T05:32:39.869Z,13.44
2018-12-03T05:35:09.949Z,13.55
2018-12-03T05:37:38.495Z,13.52
2018-12-03T05:40:11.318Z,13.67
2018-12-03T05:42:39.898Z,13.56
2018-12-03T05:45:09.332Z,13.63
2018-12-03T05:47:37.864Z,13.68
2018-12-03T05:50:41.263Z,13.69
2018-12-03T05:53:09.802Z,13.81
2018-12-03T05:55:38.638Z,13.75
2018-12-03T05:58:07.236Z,13.64
2018-12-03T06:00:35.893Z,13.53
2018-12-03T06:03:04.515Z,13.55
2018-12-03T06:05:33.206Z,13.56
2018-12-03T06:08:02.382Z,13.53
2018-12-03T06:10:30.908Z,13.51
2018-12-03T06:12:59.823Z,13.52
2018-12-03T06:15:28.329Z,13.63
2018-12-03T06:17:59.005Z,13.64
2018-12-03T06:20:27.645Z,13.62
2018-12-03T06:22:56.289Z,13.62
2018-12-03T06:25:26.680Z,13.64
2018-12-03T06:27:55.250Z,13.67
2018-12-03T06:30:24.919Z,13.71
2018-12-03T06:32:53.998Z,13.77
2018-12-03T06:35:22.679Z,13.74
2018-12-03T06:37:51.643Z,13.87
2018-12-03T06:40:23.525Z,13.78
2018-12-03T06:42:52.367Z,13.71
2018-12-03T06:45:21.817Z,13.67
2018-12-03T06:48:03.630Z,13.68
2018-12-03T06:50:32.181Z,13.56
2018-12-03T06:53:01.646Z,13.62
2018-12-03T06:55:30.378Z,13.56
2018-12-03T06:57:59.093Z,13.56
2018-12-03T07:00:27.965Z,13.51
2018-12-03T07:02:56.532Z,13.54
2018-12-03T07:05:25.679Z,13.58
2018-12-03T07:07:56.015Z,13.55
2018-12-03T07:10:25.070Z,13.60
2018-12-03T07:12:56.261Z,13.61
2018-12-03T07:15:25.165Z,13.64
2018-12-03T07:17:55.453Z,13.54
2018-12-03T07:20:24.135Z,13.64
2018-12-03T07:22:53.114Z,13.61
2018-12-03T07:25:21.663Z,13.68
2018-12-03T07:27:50.582Z,13.61
2018-12-03T07:30:21.281Z,13.84
2018-12-03T07:32:50.477Z,13.73
2018-12-03T07:35:19.664Z,13.76
2018-12-03T07:37:49.145Z,13.80
2018-12-03T07:40:17.701Z,13.88
2018-12-03T07:42:46.285Z,13.91
2018-12-03T07:45:22.805Z,13.89
2018-12-03T07:47:51.426Z,13.94
2018-12-03T07:50:21.943Z,13.89
2018-12-03T07:52:50.508Z,13.99
2018-12-03T07:55:21.107Z,13.98
2018-12-03T07:57:53.722Z,13.97
2018-12-03T08:00:26.228Z,14.05
2018-12-03T08:02:54.849Z,14.07
2018-12-03T08:05:23.702Z,14.10
2018-12-03T08:07:52.272Z,14.22
2018-12-03T08:10:20.857Z,14.25
2018-12-03T08:12:50.330Z,14.06
2018-12-03T08:15:19.841Z,14.02
2018-12-03T08:17:52.122Z,14.10
2018-12-03T08:20:26.686Z,14.01
2018-12-03T08:22:59.406Z,14.06
2018-12-03T08:25:27.953Z,13.88
2018-12-03T08:27:56.892Z,13.98
2018-12-03T08:30:25.542Z,14.12
2018-12-03T08:32:54.116Z,14.11
2018-12-03T08:35:22.948Z,14.02
2018-12-03T08:37:51.502Z,14.04
2018-12-03T08:40:20.658Z,14.13
2018-12-03T08:42:52.734Z,14.10
2018-12-03T08:45:22.255Z,14.12
2018-12-03T08:47:51.242Z,14.08
2018-12-03T08:50:27.787Z,14.11
2018-12-03T08:52:57.373Z,14.13
2018-12-03T08:55:26.260Z,14.16
2018-12-03T08:57:54.842Z,14.06
2018-12-03T09:00:29.681Z,14.11
2018-12-03T09:03:02.603Z,14.17
2018-12-03T09:05:32.769Z,14.05
2018-12-03T09:08:01.392Z,14.05
2018-12-03T09:10:30.067Z,14.01
2018-12-03T09:13:00.528Z,14.01
2018-12-03T09:15:29.361Z,13.88
2018-12-03T09:17:57.858Z,13.98
2018-12-03T09:20:26.381Z,14.10
2018-12-03T09:22:55.185Z,13.98
2018-12-03T09:25:24.705Z,14.09
2018-12-03T09:27:53.238Z,14.02
2018-12-03T09:30:27.519Z,13.94
2018-12-03T09:32:50.892Z,13.87
2018-12-03T09:35:19.484Z,14.00
2018-12-03T09:37:48.312Z,13.97
2018-12-03T09:40:19.493Z,13.89
2018-12-03T09:42:48.023Z,13.82
2018-12-03T09:45:17.847Z,13.89
2018-12-03T09:47:46.878Z,13.88
2018-12-03T09:50:18.561Z,13.82
2018-12-03T09:52:47.461Z,13.82
2018-12-03T09:55:18.695Z,13.87
2018-12-03T09:57:56.140Z,13.95
2018-12-03T10:00:25.040Z,13.80
2018-12-03T10:02:53.821Z,13.91
2018-12-03T10:05:22.892Z,13.86
2018-12-03T10:07:52.755Z,13.98
2018-12-03T10:10:21.372Z,14.02
2018-12-03T10:12:50.122Z,14.07
2018-12-03T10:15:19.352Z,13.84
2018-12-03T10:17:50.668Z,13.85
2018-12-03T10:20:19.198Z,13.76
2018-12-03T10:22:49.615Z,13.83
2018-12-03T10:25:18.270Z,13.94
2018-12-03T10:27:46.856Z,13.84
2018-12-03T10:30:18.941Z,13.93
2018-12-03T10:32:49.685Z,13.94
2018-12-03T10:35:18.539Z,13.94
2018-12-03T10:37:47.713Z,14.01
2018-12-03T10:40:20.783Z,14.13
2018-12-03T10:42:49.826Z,14.24
2018-12-03T10:45:26.177Z,14.15
2018-12-03T10:47:52.308Z,14.17
2018-12-03T10:50:22.337Z,14.20
2018-12-03T10:52:49.894Z,14.17
2018-12-03T10:55:18.473Z,14.15
2018-12-03T10:57:47.121Z,14.19
2018-12-03T11:00:22.049Z,14.30
2018-12-03T11:02:57.299Z,14.44
2018-12-03T11:05:32.683Z,14.39
2018-12-03T11:08:01.326Z,14.54
2018-12-03T11:10:38.443Z,14.58
2018-12-03T11:13:07.390Z,14.51
2018-12-03T11:15:36.041Z,14.51
2018-12-03T11:18:06.582Z,14.56
2018-12-03T11:20:36.471Z,14.64
2018-12-03T11:23:05.616Z,14.61
2018-12-03T11:25:36.056Z,14.62
2018-12-03T11:28:07.507Z,14.58
2018-12-03T11:30:36.403Z,14.59
2018-12-03T11:33:05.040Z,14.61
2018-12-03T11:35:33.995Z,14.59
2018-12-03T11:38:10.499Z,14.57
2018-12-03T11:40:43.005Z,14.54
2018-12-03T11:43:12.036Z,14.43
2018-12-03T11:45:40.521Z,14.43
2018-12-03T11:48:09.162Z,14.44
2018-12-03T11:50:38.088Z,14.48
2018-12-03T11:53:06.630Z,14.36
2018-12-03T11:55:35.183Z,14.39
2018-12-03T11:58:04.805Z,14.40
2018-12-03T12:00:33.369Z,14.41
2018-12-03T12:03:01.952Z,14.46
2018-12-03T12:05:31.799Z,14.30
2018-12-03T12:08:00.504Z,14.39
2018-12-03T12:10:29.035Z,14.24
2018-12-03T12:12:58.949Z,14.19
2018-12-03T12:15:27.493Z,14.13
2018-12-03T12:17:56.035Z,14.10
2018-12-03T12:20:25.153Z,14.08
2018-12-03T12:22:53.723Z,14.01
2018-12-03T12:25:22.686Z,13.99
2018-12-03T12:27:54.131Z,13.99
2018-12-03T12:30:22.702Z,13.88
2018-12-03T12:32:51.256Z,13.92
2018-12-03T12:35:20.102Z,13.86
2018-12-03T12:37:48.630Z,13.82
2018-12-03T12:40:17.202Z,13.89
2018-12-03T12:42:46.064Z,13.91
2018-12-03T12:45:18.462Z,13.87
2018-12-03T12:47:47.176Z,13.84
2018-12-03T12:50:45.882Z,13.83
2018-12-03T12:53:14.450Z,13.88
2018-12-03T12:55:43.107Z,13.97
2018-12-03T12:58:11.929Z,14.05
2018-12-03T13:00:40.549Z,14.14
2018-12-03T13:03:09.475Z,14.22
2018-12-03T13:05:38.698Z,14.13
2018-12-03T13:08:07.514Z,14.11
2018-12-03T13:10:36.390Z,14.12
2018-12-03T13:13:05.802Z,14.01
2018-12-03T13:15:34.615Z,14.13
2018-12-03T13:18:04.390Z,14.21
2018-12-03T13:20:33.678Z,14.08
2018-12-03T13:23:02.519Z,14.13
2018-12-03T13:25:31.368Z,14.04
2018-12-03T13:28:00.547Z,14.18
2018-12-03T13:30:29.407Z,14.08
2018-12-03T13:32:58.238Z,14.01
2018-12-03T13:36:29.704Z,13.90
2018-12-03T13:38:58.587Z,13.78
2018-12-03T13:41:27.690Z,13.64
2018-12-03T13:43:56.446Z,13.59
2018-12-03T13:46:26.139Z,13.55
2018-12-03T13:48:54.936Z,13.51
2018-12-03T13:51:23.701Z,13.46
2018-12-03T13:53:52.907Z,13.50
2018-12-03T13:56:21.722Z,13.48
2018-12-03T13:58:50.541Z,13.50
2018-12-03T14:01:19.874Z,13.55
2018-12-03T14:03:48.708Z,13.61
2018-12-03T14:06:24.225Z,13.66
2018-12-03T14:09:05.299Z,13.50
2018-12-03T14:11:55.956Z,13.71
2018-12-03T14:16:42.616Z,13.81
2018-12-03T14:19:15.256Z,13.89
2018-12-03T14:21:50.894Z,13.92
2018-12-03T14:24:20.517Z,13.85
2018-12-03T14:26:49.313Z,13.82
2018-12-03T14:29:18.142Z,13.82
2018-12-03T14:31:47.015Z,13.86
2018-12-03T14:34:23.956Z,13.87
2018-12-03T14:36:52.805Z,13.89
2018-12-03T14:39:21.980Z,13.89
2018-12-03T14:41:50.793Z,13.86
2018-12-03T14:44:19.660Z,13.81
2018-12-03T14:46:48.815Z,13.76
2018-12-03T14:49:17.659Z,13.69
2018-12-03T14:51:46.494Z,13.63
2018-12-03T14:54:16.003Z,13.80
2018-12-03T14:56:44.839Z,13.68
2018-12-03T14:59:13.755Z,13.55
2018-12-03T15:01:43.018Z,13.64
2018-12-03T15:04:13.143Z,13.50
2018-12-03T15:06:42.915Z,13.48
2018-12-03T15:09:12.375Z,13.46
2018-12-03T15:11:41.265Z,13.41
2018-12-03T15:14:10.115Z,13.35
2018-12-03T15:16:39.927Z,13.35
2018-12-03T15:19:11.657Z,13.26
2018-12-03T15:21:40.915Z,13.29
2018-12-03T15:24:13.409Z,13.22
2018-12-03T15:26:41.180Z,13.19
2018-12-03T15:29:10.146Z,13.11
2018-12-03T15:31:39.350Z,13.11
2018-12-03T15:34:08.242Z,13.08
2018-12-03T15:36:37.196Z,13.09
2018-12-03T15:39:09.247Z,13.10
2018-12-03T15:41:38.199Z,13.12
2018-12-03T15:44:07.137Z,13.09
2018-12-03T15:46:36.013Z,13.04
2018-12-03T15:49:05.009Z,13.01
2018-12-03T15:51:34.132Z,13.10
2018-12-03T15:54:03.944Z,13.06
2018-12-03T15:56:32.766Z,13.06
2018-12-03T15:59:01.980Z,13.13
2018-12-03T16:01:30.789Z,13.19
2018-12-03T16:03:59.660Z,13.18
2018-12-03T16:06:28.819Z,13.17
2018-12-03T16:08:57.707Z,13.15
2018-12-03T16:11:26.571Z,13.26
2018-12-03T16:13:55.839Z,13.25
2018-12-03T16:16:24.704Z,13.22
2018-12-03T16:18:53.551Z,13.17
2018-12-03T16:21:22.712Z,13.21
2018-12-03T16:23:51.542Z,13.26
2018-12-03T16:26:20.399Z,13.24
2018-12-03T16:28:49.743Z,13.25
2018-12-03T16:31:19.402Z,13.33
2018-12-03T16:33:48.259Z,13.28
2018-12-03T16:36:17.678Z,13.30
2018-12-03T16:38:46.567Z,13.35
2018-12-03T16:41:15.404Z,13.31
2018-12-03T16:43:44.718Z,13.29
2018-12-03T16:46:13.736Z,13.33
2018-12-03T16:48:42.583Z,13.45
2018-12-03T16:51:11.924Z,13.49
2018-12-03T16:53:40.905Z,13.43
2018-12-03T16:56:09.737Z,13.52
2018-12-03T16:58:39.214Z,13.45
2018-12-03T17:01:08.443Z,13.48
2018-12-03T17:03:37.962Z,13.44
2018-12-03T17:06:07.184Z,13.42
2018-12-03T17:08:36.101Z,13.49
2018-12-03T17:11:04.987Z,13.49
2018-12-03T17:13:34.379Z,13.45
2018-12-03T17:16:05.115Z,13.40
2018-12-03T17:18:34.007Z,13.43
2018-12-03T17:21:09.357Z,13.37
2018-12-03T17:23:51.177Z,13.41
2018-12-03T17:26:20.823Z,13.37
2018-12-03T17:28:49.786Z,13.34
2018-12-03T17:31:19.198Z,13.32
2018-12-03T17:33:48.494Z,13.36
2018-12-03T17:36:17.703Z,13.37
2018-12-03T17:38:46.588Z,13.37
2018-12-03T17:41:15.821Z,13.35
2018-12-03T17:43:44.733Z,13.39
2018-12-03T17:46:13.622Z,13.41
2018-12-03T17:48:42.994Z,13.39
2018-12-03T17:51:12.189Z,13.40
2018-12-03T17:53:41.614Z,13.37
2018-12-03T17:56:11.324Z,13.33
2018-12-03T17:58:40.806Z,13.36
2018-12-03T18:01:10.132Z,13.42
2018-12-03T18:06:18.708Z,13.41
2018-12-03T18:08:48.025Z,13.43
2018-12-03T18:11:17.870Z,13.29
2018-12-03T18:13:47.320Z,13.27
2018-12-03T18:16:17.002Z,13.23
2018-12-03T18:18:47.504Z,13.28
2018-12-03T18:21:17.149Z,13.17
2018-12-03T18:23:46.586Z,13.14
2018-12-03T18:26:32.627Z,13.14
2018-12-03T18:29:02.127Z,13.20
2018-12-03T18:31:31.622Z,13.18
2018-12-03T18:34:03.780Z,13.19
2018-12-03T18:36:33.336Z,13.15
2018-12-03T18:39:02.983Z,13.12
2018-12-03T18:41:32.941Z,13.03
2018-12-03T18:44:03.196Z,13.01
2018-12-03T18:46:32.706Z,13.13
2018-12-03T18:49:07.276Z,13.00
2018-12-03T18:51:36.810Z,13.04
2018-12-03T18:54:06.347Z,12.99
2018-12-03T18:56:35.883Z,13.04
2018-12-03T18:59:07.036Z,13.01
2018-12-03T19:01:36.948Z,13.00
2018-12-03T19:04:07.200Z,13.01
2018-12-03T19:06:36.782Z,13.03
2018-12-03T19:09:09.167Z,12.96
2018-12-03T19:11:38.689Z,12.95
2018-12-03T19:14:09.805Z,12.92
2018-12-03T19:16:40.064Z,12.95
2018-12-03T19:19:09.593Z,12.99
2018-12-03T19:21:39.365Z,12.97
2018-12-03T19:24:09.287Z,12.98
2018-12-03T19:26:38.824Z,13.00
2018-12-03T19:29:08.526Z,13.04
2018-12-03T19:31:39.478Z,13.12
2018-12-03T19:34:08.942Z,13.14
2018-12-03T19:36:38.640Z,13.25
2018-12-03T19:39:08.871Z,13.20
2018-12-03T19:41:38.578Z,13.16
2018-12-03T19:44:08.156Z,12.93
2018-12-03T19:46:39.457Z,12.99
2018-12-03T19:49:08.960Z,13.01
2018-12-03T19:51:38.529Z,13.02
2018-12-03T19:54:08.607Z,13.05
2018-12-03T19:56:38.207Z,13.00
2018-12-03T19:59:07.864Z,12.97
2018-12-03T20:01:37.971Z,12.99
2018-12-03T20:04:07.079Z,13.03
2018-12-03T20:06:36.668Z,13.07
2018-12-03T20:09:07.183Z,12.94
2018-12-03T20:11:36.660Z,12.91
2018-12-03T20:14:07.722Z,12.88
2018-12-03T20:16:37.290Z,12.81
2018-12-03T20:19:06.827Z,12.98
2018-12-03T20:21:36.708Z,12.87
2018-12-03T20:24:09.758Z,12.86
2018-12-03T20:26:45.096Z,12.85
2018-12-03T20:29:55.124Z,12.76
2018-12-03T20:33:04.779Z,12.84
2018-12-03T20:35:42.849Z,12.70
2018-12-03T20:38:24.536Z,12.81
2018-12-03T20:41:15.790Z,12.73
2018-12-03T20:43:46.672Z,12.75
2018-12-03T20:46:32.841Z,12.90
2018-12-03T20:49:14.920Z,12.87
2018-12-03T20:51:45.205Z,13.04
2018-12-03T20:54:14.784Z,13.06
2018-12-03T20:56:44.399Z,13.15
2018-12-03T20:59:14.279Z,13.15
2018-12-03T21:01:46.077Z,13.23
2018-12-03T21:04:17.747Z,13.25
2018-12-03T21:06:47.291Z,13.26
2018-12-03T21:09:16.766Z,13.29
2018-12-03T21:11:46.720Z,13.31
2018-12-03T21:14:20.079Z,13.24
2018-12-03T21:16:47.855Z,13.18
2018-12-03T21:19:18.775Z,13.15
2018-12-03T21:21:48.329Z,13.23
2018-12-03T21:24:17.989Z,13.24
2018-12-03T21:26:47.911Z,13.26
2018-12-03T21:29:17.302Z,13.21
2018-12-03T21:31:46.825Z,13.31
2018-12-03T21:34:16.683Z,13.32
2018-12-03T21:36:46.059Z,13.34
2018-12-03T21:39:15.446Z,13.32
2018-12-03T21:41:45.276Z,13.28
2018-12-03T21:44:14.653Z,13.30
2018-12-03T21:46:43.885Z,13.39
2018-12-03T21:49:13.583Z,13.40
2018-12-03T21:51:42.373Z,13.43
2018-12-03T21:54:11.462Z,13.39
2018-12-03T21:56:41.034Z,13.35
2018-12-03T21:59:09.820Z,13.37
2018-12-03T22:01:38.612Z,13.30
2018-12-03T22:04:07.732Z,13.26
2018-12-03T22:06:36.548Z,13.21
2018-12-03T22:09:07.036Z,13.16
2018-12-03T22:11:36.291Z,13.05
2018-12-03T22:14:05.786Z,13.09
2018-12-03T22:16:34.600Z,13.04
2018-12-03T22:19:03.901Z,12.97
2018-12-03T22:21:32.735Z,12.82
2018-12-03T22:24:03.273Z,12.93
2018-12-03T22:26:32.350Z,12.95
2018-12-03T22:29:01.316Z,12.87
2018-12-03T22:31:30.075Z,12.80
2018-12-03T22:33:59.290Z,12.84
2018-12-03T22:36:28.165Z,12.89
2018-12-03T22:38:57.527Z,12.85
2018-12-03T22:41:27.807Z,12.91
2018-12-03T22:43:56.707Z,12.87
2018-12-03T22:46:25.565Z,12.73
2018-12-03T22:48:54.822Z,12.87
2018-12-03T22:51:23.607Z,12.72
2018-12-03T22:53:52.394Z,12.74
2018-12-03T22:56:21.540Z,12.77
2018-12-03T22:58:50.459Z,12.75
2018-12-03T23:01:24.503Z,12.90
2018-12-03T23:03:53.691Z,12.62
2018-12-03T23:06:22.495Z,12.56
2018-12-03T23:08:51.340Z,12.71
2018-12-03T23:11:20.538Z,12.85
2018-12-03T23:13:49.370Z,12.76
2018-12-03T23:16:18.156Z,12.74
2018-12-03T23:18:47.436Z,12.79
2018-12-03T23:21:16.265Z,12.87
2018-12-03T23:23:45.103Z,12.81
2018-12-03T23:26:14.611Z,12.86
2018-12-03T23:28:43.402Z,12.81
2018-12-03T23:31:12.238Z,12.88
2018-12-03T23:33:41.326Z,12.85
2018-12-03T23:36:10.163Z,12.92
2018-12-03T23:38:38.954Z,12.93
2018-12-03T23:41:08.178Z,12.95
2018-12-03T23:43:37.108Z,13.01
2018-12-03T23:46:06.051Z,13.01
2018-12-03T23:48:35.326Z,13.01
2018-12-03T23:51:04.115Z,13.02
2018-12-03T23:53:32.892Z,12.97
2018-12-03T23:56:03.906Z,13.02
2018-12-03T23:58:32.673Z,13.00
