createdAt,value
2018-07-09T00:00:25.954Z,0.00
2018-07-09T00:01:26.073Z,0.00
2018-07-09T00:02:25.905Z,0.00
2018-07-09T00:03:25.886Z,0.00
2018-07-09T00:04:25.861Z,0.00
2018-07-09T00:05:25.833Z,0.00
2018-07-09T00:06:25.857Z,0.00
2018-07-09T00:07:25.832Z,0.00
2018-07-09T00:08:25.767Z,0.00
2018-07-09T00:09:25.737Z,0.00
2018-07-09T00:10:25.713Z,0.00
2018-07-09T00:11:25.690Z,0.00
2018-07-09T00:12:25.720Z,0.00
2018-07-09T00:13:25.652Z,0.00
2018-07-09T00:14:25.620Z,0.00
2018-07-09T00:15:25.590Z,0.00
2018-07-09T00:16:25.570Z,0.00
2018-07-09T00:17:25.585Z,0.00
2018-07-09T00:18:25.530Z,0.00
2018-07-09T00:19:25.543Z,0.00
2018-07-09T00:20:25.471Z,0.00
2018-07-09T00:21:25.449Z,0.00
2018-07-09T00:22:25.420Z,0.00
2018-07-09T00:23:25.448Z,0.00
2018-07-09T00:24:25.382Z,0.00
2018-07-09T00:25:25.344Z,0.00
2018-07-09T00:26:25.323Z,0.00
2018-07-09T00:27:25.304Z,0.00
2018-07-09T00:28:25.323Z,0.00
2018-07-09T00:29:25.252Z,0.00
2018-07-09T00:30:25.225Z,0.00
2018-07-09T00:31:25.210Z,0.00
2018-07-09T00:32:25.181Z,0.00
2018-07-09T00:33:25.191Z,0.00
2018-07-09T00:34:25.134Z,0.00
2018-07-09T00:35:25.736Z,0.00
2018-07-09T00:36:25.126Z,0.00
2018-07-09T00:37:25.057Z,0.00
2018-07-09T00:38:25.033Z,0.00
2018-07-09T00:39:25.085Z,0.00
2018-07-09T00:40:24.982Z,0.00
2018-07-09T00:41:24.958Z,0.00
2018-07-09T00:42:24.936Z,0.00
2018-07-09T00:43:24.909Z,0.00
2018-07-09T00:44:24.953Z,0.00
2018-07-09T00:45:24.864Z,0.00
2018-07-09T00:46:24.847Z,0.00
2018-07-09T00:47:24.816Z,0.00
2018-07-09T00:48:24.791Z,0.00
2018-07-09T00:49:24.830Z,0.00
2018-07-09T00:50:24.742Z,0.00
2018-07-09T00:51:24.719Z,0.00
2018-07-09T00:52:24.701Z,0.00
2018-07-09T00:53:24.667Z,0.00
2018-07-09T00:54:24.689Z,0.00
2018-07-09T00:55:24.623Z,0.00
2018-07-09T00:56:24.602Z,0.00
2018-07-09T00:57:24.573Z,0.00
2018-07-09T00:58:24.616Z,0.00
2018-07-09T00:59:24.539Z,0.00
2018-07-09T01:00:24.501Z,0.00
2018-07-09T01:01:24.481Z,0.00
2018-07-09T01:02:24.458Z,0.00
2018-07-09T01:03:24.476Z,0.00
2018-07-09T01:04:24.428Z,0.00
2018-07-09T01:05:24.384Z,0.00
2018-07-09T01:06:24.394Z,0.00
2018-07-09T01:07:24.336Z,0.00
2018-07-09T01:08:24.310Z,0.00
2018-07-09T01:09:24.310Z,0.00
2018-07-09T01:10:24.261Z,0.00
2018-07-09T01:11:24.278Z,0.00
2018-07-09T01:12:24.216Z,0.00
2018-07-09T01:13:24.189Z,0.00
2018-07-09T01:14:24.175Z,0.00
2018-07-09T01:15:24.138Z,0.00
2018-07-09T01:16:24.258Z,0.00
2018-07-09T01:17:24.098Z,0.00
2018-07-09T01:18:24.071Z,0.00
2018-07-09T01:19:24.046Z,0.00
2018-07-09T01:20:24.040Z,0.00
2018-07-09T01:21:24.038Z,0.00
2018-07-09T01:22:23.974Z,0.00
2018-07-09T01:23:23.959Z,0.00
2018-07-09T01:24:23.925Z,0.00
2018-07-09T01:25:23.943Z,0.00
2018-07-09T01:26:23.875Z,0.00
2018-07-09T01:27:23.852Z,0.00
2018-07-09T01:28:23.828Z,0.00
2018-07-09T01:29:23.806Z,0.00
2018-07-09T01:30:23.813Z,0.00
2018-07-09T01:31:23.754Z,0.00
2018-07-09T01:32:23.730Z,0.00
2018-07-09T01:33:23.756Z,0.00
2018-07-09T01:34:23.685Z,0.00
2018-07-09T01:35:23.666Z,0.00
2018-07-09T01:36:23.637Z,0.00
2018-07-09T01:37:23.616Z,0.00
2018-07-09T01:38:23.630Z,0.00
2018-07-09T01:39:23.563Z,0.00
2018-07-09T01:40:23.550Z,0.00
2018-07-09T01:41:23.519Z,0.00
2018-07-09T01:42:23.490Z,0.00
2018-07-09T01:43:23.515Z,0.00
2018-07-09T01:44:23.487Z,0.00
2018-07-09T01:45:23.425Z,0.00
2018-07-09T01:46:23.438Z,0.00
2018-07-09T01:47:23.381Z,0.00
2018-07-09T01:48:23.857Z,0.00
2018-07-09T01:49:23.321Z,0.00
2018-07-09T01:50:23.299Z,0.00
2018-07-09T01:51:23.330Z,0.00
2018-07-09T01:52:23.252Z,0.00
2018-07-09T01:53:23.226Z,0.00
2018-07-09T01:54:23.202Z,0.00
2018-07-09T01:55:23.179Z,0.00
2018-07-09T01:56:23.206Z,0.00
2018-07-09T01:57:23.134Z,0.00
2018-07-09T01:58:23.118Z,0.00
2018-07-09T01:59:23.087Z,0.00
2018-07-09T02:00:23.059Z,0.00
2018-07-09T02:01:23.076Z,0.00
2018-07-09T02:02:23.007Z,0.00
2018-07-09T02:03:23.036Z,0.00
2018-07-09T02:04:22.963Z,0.00
2018-07-09T02:05:22.935Z,0.00
2018-07-09T02:06:22.911Z,4.00
2018-07-09T02:07:22.927Z,4.00
2018-07-09T02:08:22.868Z,4.00
2018-07-09T02:09:22.835Z,0.00
2018-07-09T02:10:22.866Z,0.00
2018-07-09T02:11:22.787Z,4.00
2018-07-09T02:12:22.769Z,4.00
2018-07-09T02:13:22.744Z,4.00
2018-07-09T02:14:22.715Z,4.00
2018-07-09T02:15:22.738Z,4.00
2018-07-09T02:16:22.672Z,4.00
2018-07-09T02:17:22.643Z,4.00
2018-07-09T02:18:22.624Z,8.00
2018-07-09T02:19:22.593Z,8.00
2018-07-09T02:20:22.634Z,8.00
2018-07-09T02:21:22.542Z,8.00
2018-07-09T02:22:22.561Z,8.00
2018-07-09T02:23:22.498Z,12.00
2018-07-09T02:24:22.471Z,16.00
2018-07-09T02:25:22.442Z,16.00
2018-07-09T02:26:22.477Z,16.00
2018-07-09T02:27:22.399Z,20.00
2018-07-09T02:28:22.391Z,20.00
2018-07-09T02:29:22.343Z,28.00
2018-07-09T02:30:22.320Z,28.00
2018-07-09T02:31:22.357Z,28.00
2018-07-09T02:32:22.280Z,36.00
2018-07-09T02:33:22.243Z,36.00
2018-07-09T02:34:22.269Z,44.00
2018-07-09T02:35:22.195Z,48.00
2018-07-09T02:36:22.186Z,52.00
2018-07-09T02:37:22.144Z,60.00
2018-07-09T02:38:22.167Z,64.00
2018-07-09T02:39:22.095Z,72.00
2018-07-09T02:40:22.073Z,80.00
2018-07-09T02:41:22.046Z,88.00
2018-07-09T02:42:22.027Z,96.00
2018-07-09T02:43:22.041Z,104.00
2018-07-09T02:44:21.975Z,116.00
2018-07-09T02:45:21.945Z,128.00
2018-07-09T02:46:21.922Z,136.00
2018-07-09T02:47:21.895Z,152.00
2018-07-09T02:48:21.919Z,164.00
2018-07-09T02:49:21.846Z,180.00
2018-07-09T02:50:21.820Z,196.00
2018-07-09T02:51:21.796Z,216.00
2018-07-09T02:52:21.773Z,232.00
2018-07-09T02:53:21.793Z,248.00
2018-07-09T02:54:21.759Z,272.00
2018-07-09T02:55:21.697Z,292.00
2018-07-09T02:56:21.674Z,316.00
2018-07-09T02:57:21.643Z,336.00
2018-07-09T02:58:21.674Z,360.00
2018-07-09T02:59:21.637Z,388.00
2018-07-09T03:00:21.600Z,412.00
2018-07-09T03:01:21.545Z,444.00
2018-07-09T03:02:21.518Z,468.00
2018-07-09T03:03:21.543Z,504.00
2018-07-09T03:04:21.468Z,536.00
2018-07-09T03:05:21.490Z,568.00
2018-07-09T03:06:21.427Z,604.00
2018-07-09T03:07:22.318Z,640.00
2018-07-09T03:08:21.369Z,676.00
2018-07-09T03:09:21.417Z,716.00
2018-07-09T03:10:21.357Z,756.00
2018-07-09T03:11:21.343Z,796.00
2018-07-09T03:12:21.267Z,836.00
2018-07-09T03:13:21.245Z,880.00
2018-07-09T03:14:21.218Z,924.00
2018-07-09T03:15:21.252Z,980.00
2018-07-09T03:16:21.174Z,1028.00
2018-07-09T03:17:21.142Z,1080.00
2018-07-09T03:18:21.118Z,1136.00
2018-07-09T03:19:21.094Z,1188.00
2018-07-09T03:20:21.112Z,1244.00
2018-07-09T03:21:21.039Z,1300.00
2018-07-09T03:22:21.018Z,1364.00
2018-07-09T03:23:20.989Z,1424.00
2018-07-09T03:24:20.963Z,1488.00
2018-07-09T03:25:20.984Z,1544.00
2018-07-09T03:26:20.963Z,1604.00
2018-07-09T03:27:20.895Z,1664.00
2018-07-09T03:28:20.866Z,1724.00
2018-07-09T03:29:20.841Z,1780.00
2018-07-09T03:30:20.820Z,1844.00
2018-07-09T03:31:20.830Z,1908.00
2018-07-09T03:32:20.791Z,1972.00
2018-07-09T03:33:20.739Z,2040.00
2018-07-09T03:34:20.715Z,2100.00
2018-07-09T03:35:20.740Z,2156.00
2018-07-09T03:36:20.662Z,2208.00
2018-07-09T03:37:20.634Z,2264.00
2018-07-09T03:38:20.616Z,2324.00
2018-07-09T03:39:20.586Z,2392.00
2018-07-09T03:40:20.613Z,2464.00
2018-07-09T03:41:20.580Z,2532.00
2018-07-09T03:42:20.519Z,2608.00
2018-07-09T03:43:20.492Z,2684.00
2018-07-09T03:44:20.462Z,2748.00
2018-07-09T03:45:20.438Z,2808.00
2018-07-09T03:46:20.456Z,2868.00
2018-07-09T03:47:20.384Z,2920.00
2018-07-09T03:48:20.412Z,2976.00
2018-07-09T03:49:20.335Z,3036.00
2018-07-09T03:50:20.313Z,3100.00
2018-07-09T03:51:20.286Z,3160.00
2018-07-09T03:52:20.262Z,3220.00
2018-07-09T03:53:20.291Z,3284.00
2018-07-09T03:54:20.222Z,3348.00
2018-07-09T03:55:20.188Z,3404.00
2018-07-09T03:56:20.163Z,3464.00
2018-07-09T03:57:20.147Z,3528.00
2018-07-09T03:58:20.151Z,3588.00
2018-07-09T03:59:20.089Z,3656.00
2018-07-09T04:00:20.105Z,3720.00
2018-07-09T04:01:20.039Z,3784.00
2018-07-09T04:02:20.046Z,3844.00
2018-07-09T04:03:19.986Z,3924.00
2018-07-09T04:04:19.967Z,4016.00
2018-07-09T04:05:19.991Z,4172.00
2018-07-09T04:06:19.910Z,4596.00
2018-07-09T04:07:19.895Z,4944.00
2018-07-09T04:08:19.859Z,4668.00
2018-07-09T04:09:19.837Z,4256.00
2018-07-09T04:10:19.856Z,4372.00
2018-07-09T04:11:19.785Z,4372.00
2018-07-09T04:12:19.763Z,4428.00
2018-07-09T04:13:19.739Z,4484.00
2018-07-09T04:14:19.752Z,4604.00
2018-07-09T04:15:19.689Z,5192.00
2018-07-09T04:16:19.659Z,5404.00
2018-07-09T04:17:19.639Z,5668.00
2018-07-09T04:18:19.654Z,4924.00
2018-07-09T04:19:19.624Z,4916.00
2018-07-09T04:20:19.573Z,5120.00
2018-07-09T04:21:19.590Z,6008.00
2018-07-09T04:22:19.558Z,8304.00
2018-07-09T04:23:19.492Z,10128.00
2018-07-09T04:24:19.507Z,8572.00
2018-07-09T04:25:19.444Z,7012.00
2018-07-09T04:26:19.494Z,7528.00
2018-07-09T04:27:19.391Z,7456.00
2018-07-09T04:28:19.367Z,6720.00
2018-07-09T04:29:19.382Z,6060.00
2018-07-09T04:30:19.313Z,6108.00
2018-07-09T04:31:19.299Z,6684.00
2018-07-09T04:32:19.266Z,5956.00
2018-07-09T04:33:19.245Z,9352.00
2018-07-09T04:34:19.260Z,8756.00
2018-07-09T04:35:19.209Z,7488.00
2018-07-09T04:36:19.221Z,5892.00
2018-07-09T04:37:19.186Z,5660.00
2018-07-09T04:38:19.117Z,5680.00
2018-07-09T04:39:19.101Z,5704.00
2018-07-09T04:40:19.073Z,5732.00
2018-07-09T04:41:19.094Z,5760.00
2018-07-09T04:42:19.039Z,5800.00
2018-07-09T04:43:19.007Z,5856.00
2018-07-09T04:44:18.988Z,5900.00
2018-07-09T04:45:18.951Z,5920.00
2018-07-09T04:46:19.018Z,5952.00
2018-07-09T04:47:18.942Z,6020.00
2018-07-09T04:48:18.894Z,6204.00
2018-07-09T04:49:18.852Z,6324.00
2018-07-09T04:50:18.830Z,6444.00
2018-07-09T04:51:18.849Z,6440.00
2018-07-09T04:52:18.780Z,6456.00
2018-07-09T04:53:18.755Z,6504.00
2018-07-09T04:54:18.735Z,6592.00
2018-07-09T04:55:18.715Z,6604.00
2018-07-09T04:56:18.727Z,6604.00
2018-07-09T04:57:18.659Z,6592.00
2018-07-09T04:58:18.683Z,6576.00
2018-07-09T04:59:18.623Z,6572.00
2018-07-09T05:00:18.585Z,6532.00
2018-07-09T05:01:18.607Z,6616.00
2018-07-09T05:02:18.542Z,6524.00
2018-07-09T05:03:18.512Z,6552.00
2018-07-09T05:04:18.495Z,6516.00
2018-07-09T05:05:18.460Z,6440.00
2018-07-09T05:06:18.486Z,6528.00
2018-07-09T05:07:18.416Z,7128.00
2018-07-09T05:08:18.447Z,6944.00
2018-07-09T05:09:18.366Z,6752.00
2018-07-09T05:10:18.340Z,6536.00
2018-07-09T05:11:18.319Z,6456.00
2018-07-09T05:12:18.297Z,6796.00
2018-07-09T05:13:18.307Z,9028.00
2018-07-09T05:14:18.297Z,9104.00
2018-07-09T05:15:18.219Z,7792.00
2018-07-09T05:16:18.194Z,7836.00
2018-07-09T05:17:18.176Z,7320.00
2018-07-09T05:18:18.146Z,7464.00
2018-07-09T05:19:18.207Z,7320.00
2018-07-09T05:20:18.098Z,7308.00
2018-07-09T05:21:18.080Z,7364.00
2018-07-09T05:22:18.047Z,7708.00
2018-07-09T05:23:18.034Z,7860.00
2018-07-09T05:24:18.053Z,8224.00
2018-07-09T05:25:17.985Z,8768.00
2018-07-09T05:26:17.949Z,9156.00
2018-07-09T05:27:17.931Z,9072.00
2018-07-09T05:28:17.906Z,9068.00
2018-07-09T05:29:17.934Z,8676.00
2018-07-09T05:30:17.859Z,8012.00
2018-07-09T05:31:17.836Z,7444.00
2018-07-09T05:32:17.823Z,7288.00
2018-07-09T05:33:17.789Z,7584.00
2018-07-09T05:34:17.798Z,7908.00
2018-07-09T05:35:17.904Z,8004.00
2018-07-09T05:36:17.707Z,7752.00
2018-07-09T05:37:17.688Z,7452.00
2018-07-09T05:38:17.707Z,7040.00
2018-07-09T05:39:17.637Z,7076.00
2018-07-09T05:40:17.670Z,6884.00
2018-07-09T05:41:17.627Z,6992.00
2018-07-09T05:42:17.572Z,7012.00
2018-07-09T05:43:17.539Z,7196.00
2018-07-09T05:44:17.514Z,7496.00
2018-07-09T05:45:17.499Z,7188.00
2018-07-09T05:46:17.513Z,7160.00
2018-07-09T05:47:17.445Z,7176.00
2018-07-09T05:48:17.475Z,7784.00
2018-07-09T05:49:17.393Z,7456.00
2018-07-09T05:50:17.412Z,7540.00
2018-07-09T05:51:17.347Z,7228.00
2018-07-09T05:52:17.323Z,7280.00
2018-07-09T05:53:17.345Z,7236.00
2018-07-09T05:54:17.271Z,7240.00
2018-07-09T05:55:17.262Z,7228.00
2018-07-09T05:56:17.223Z,7264.00
2018-07-09T05:57:17.200Z,7340.00
2018-07-09T05:58:17.243Z,7280.00
2018-07-09T05:59:17.148Z,7228.00
2018-07-09T06:00:17.127Z,7200.00
2018-07-09T06:01:17.104Z,7164.00
2018-07-09T06:02:17.080Z,7188.00
2018-07-09T06:03:17.124Z,7260.00
2018-07-09T06:04:17.027Z,7324.00
2018-07-09T06:05:17.008Z,7420.00
2018-07-09T06:06:17.048Z,7464.00
2018-07-09T06:07:16.955Z,7532.00
2018-07-09T06:08:16.931Z,7604.00
2018-07-09T06:09:16.963Z,7612.00
2018-07-09T06:10:16.890Z,7604.00
2018-07-09T06:11:16.970Z,7604.00
2018-07-09T06:12:16.836Z,7576.00
2018-07-09T06:13:16.818Z,7572.00
2018-07-09T06:14:16.830Z,7576.00
2018-07-09T06:15:16.761Z,7584.00
2018-07-09T06:16:16.755Z,7608.00
2018-07-09T06:17:16.800Z,7624.00
2018-07-09T06:18:16.728Z,7656.00
2018-07-09T06:19:16.752Z,7720.00
2018-07-09T06:20:16.645Z,7768.00
2018-07-09T06:21:16.854Z,7724.00
2018-07-09T06:22:16.594Z,7588.00
2018-07-09T06:23:16.572Z,7476.00
2018-07-09T06:24:16.549Z,7496.00
2018-07-09T06:25:16.526Z,7648.00
2018-07-09T06:26:16.563Z,7876.00
2018-07-09T06:27:16.505Z,8052.00
2018-07-09T06:28:16.496Z,8012.00
2018-07-09T06:29:16.430Z,7976.00
2018-07-09T06:30:16.426Z,7892.00
2018-07-09T06:31:16.382Z,7824.00
2018-07-09T06:32:16.414Z,7844.00
2018-07-09T06:33:16.337Z,7916.00
2018-07-09T06:34:16.309Z,8088.00
2018-07-09T06:35:16.309Z,8264.00
2018-07-09T06:36:16.302Z,8396.00
2018-07-09T06:37:16.284Z,8368.00
2018-07-09T06:38:16.214Z,8248.00
2018-07-09T06:39:16.265Z,8384.00
2018-07-09T06:40:16.218Z,8616.00
2018-07-09T06:41:16.155Z,8708.00
2018-07-09T06:42:16.155Z,8596.00
2018-07-09T06:43:16.099Z,8560.00
2018-07-09T06:44:16.243Z,8852.00
2018-07-09T06:45:16.047Z,9112.00
2018-07-09T06:46:16.040Z,9308.00
2018-07-09T06:47:16.006Z,9352.00
2018-07-09T06:48:16.039Z,9212.00
2018-07-09T06:49:16.065Z,9216.00
2018-07-09T06:50:15.942Z,9416.00
2018-07-09T06:51:15.909Z,9768.00
2018-07-09T06:52:15.892Z,9992.00
2018-07-09T06:53:15.884Z,10212.00
2018-07-09T06:54:15.878Z,10372.00
2018-07-09T06:55:15.817Z,10372.00
2018-07-09T06:56:15.792Z,10216.00
2018-07-09T06:57:15.769Z,10180.00
2018-07-09T06:58:15.803Z,10124.00
2018-07-09T06:59:15.727Z,10116.00
2018-07-09T07:00:15.706Z,10196.00
2018-07-09T07:01:15.681Z,10384.00
2018-07-09T07:02:15.705Z,10616.00
2018-07-09T07:03:15.679Z,10812.00
2018-07-09T07:04:15.609Z,10952.00
2018-07-09T07:05:15.652Z,11068.00
2018-07-09T07:06:15.699Z,11188.00
2018-07-09T07:07:15.550Z,11256.00
2018-07-09T07:08:15.530Z,11256.00
2018-07-09T07:09:15.594Z,11280.00
2018-07-09T07:10:15.520Z,11216.00
2018-07-09T07:11:15.455Z,11192.00
2018-07-09T07:12:15.427Z,11236.00
2018-07-09T07:13:15.405Z,11212.00
2018-07-09T07:14:15.430Z,11216.00
2018-07-09T07:15:15.413Z,11252.00
2018-07-09T07:16:15.346Z,11300.00
2018-07-09T07:17:15.321Z,11236.00
2018-07-09T07:18:15.297Z,11120.00
2018-07-09T07:19:15.278Z,11036.00
2018-07-09T07:20:15.298Z,10912.00
2018-07-09T07:21:15.293Z,10960.00
2018-07-09T07:22:15.204Z,11324.00
2018-07-09T07:23:15.183Z,11828.00
2018-07-09T07:24:15.176Z,12156.00
2018-07-09T07:25:15.139Z,12136.00
2018-07-09T07:26:15.183Z,11972.00
2018-07-09T07:27:15.101Z,11676.00
2018-07-09T07:28:15.094Z,11520.00
2018-07-09T07:29:15.049Z,11316.00
2018-07-09T07:30:15.028Z,11164.00
2018-07-09T07:31:15.090Z,11028.00
2018-07-09T07:32:14.990Z,10948.00
2018-07-09T07:33:15.020Z,10920.00
2018-07-09T07:34:15.053Z,10776.00
2018-07-09T07:35:14.931Z,10556.00
2018-07-09T07:36:14.942Z,10376.00
2018-07-09T07:37:14.921Z,10216.00
2018-07-09T07:38:14.862Z,10144.00
2018-07-09T07:39:14.832Z,10076.00
2018-07-09T07:40:14.812Z,9916.00
2018-07-09T07:41:14.789Z,9736.00
2018-07-09T07:42:14.843Z,9620.00
2018-07-09T07:43:14.744Z,9480.00
2018-07-09T07:44:14.737Z,9400.00
2018-07-09T07:45:14.706Z,9388.00
2018-07-09T07:46:14.718Z,9452.00
2018-07-09T07:47:14.662Z,9548.00
2018-07-09T07:48:14.634Z,9708.00
2018-07-09T07:49:14.660Z,9848.00
2018-07-09T07:50:14.703Z,9904.00
2018-07-09T07:51:14.569Z,10012.00
2018-07-09T07:52:14.569Z,10184.00
2018-07-09T07:53:14.525Z,10536.00
2018-07-09T07:54:14.551Z,10836.00
2018-07-09T07:55:14.479Z,11320.00
2018-07-09T07:56:14.472Z,11760.00
2018-07-09T07:57:14.435Z,11992.00
2018-07-09T07:58:14.425Z,12076.00
2018-07-09T07:59:14.438Z,12244.00
2018-07-09T08:00:14.370Z,12364.00
2018-07-09T08:01:14.347Z,12268.00
2018-07-09T08:02:14.331Z,12512.00
2018-07-09T08:03:14.304Z,13008.00
2018-07-09T08:04:14.642Z,13512.00
2018-07-09T08:05:14.297Z,13968.00
2018-07-09T08:06:14.241Z,14336.00
2018-07-09T08:07:14.226Z,14748.00
2018-07-09T08:08:14.196Z,15372.00
2018-07-09T08:09:14.233Z,15932.00
2018-07-09T08:10:14.153Z,16180.00
2018-07-09T08:11:14.134Z,16400.00
2018-07-09T08:13:00.535Z,16564.00
2018-07-09T08:13:27.993Z,16544.00
2018-07-09T08:14:14.130Z,16204.00
2018-07-09T08:15:14.057Z,15668.00
2018-07-09T08:16:14.024Z,15260.00
2018-07-09T08:17:14.004Z,14924.00
2018-07-09T08:18:13.994Z,14752.00
2018-07-09T08:19:14.009Z,14740.00
2018-07-09T08:20:14.008Z,14804.00
2018-07-09T08:21:13.927Z,14800.00
2018-07-09T08:22:13.908Z,14796.00
2018-07-09T08:23:13.885Z,14888.00
2018-07-09T08:24:13.950Z,15096.00
2018-07-09T08:25:13.963Z,15168.00
2018-07-09T08:26:13.816Z,15336.00
2018-07-09T08:27:13.798Z,15656.00
2018-07-09T08:28:13.776Z,15856.00
2018-07-09T08:29:13.824Z,16096.00
2018-07-09T08:30:13.761Z,16540.00
2018-07-09T08:31:13.846Z,16992.00
2018-07-09T08:32:13.698Z,17408.00
2018-07-09T08:33:13.739Z,18112.00
2018-07-09T08:34:13.723Z,18624.00
2018-07-09T08:35:13.698Z,18848.00
2018-07-09T08:36:13.615Z,18912.00
2018-07-09T08:37:13.597Z,18912.00
2018-07-09T08:38:13.577Z,19392.00
2018-07-09T08:39:13.551Z,19680.00
2018-07-09T08:40:13.586Z,19776.00
2018-07-09T08:41:13.560Z,19872.00
2018-07-09T08:42:13.519Z,20192.00
2018-07-09T08:43:13.474Z,20512.00
2018-07-09T08:44:13.454Z,20704.00
2018-07-09T08:45:13.493Z,20864.00
2018-07-09T08:46:13.447Z,21024.00
2018-07-09T08:47:13.400Z,21152.00
2018-07-09T08:48:13.400Z,21088.00
2018-07-09T08:49:13.902Z,20992.00
2018-07-09T08:50:13.417Z,20864.00
2018-07-09T08:51:13.317Z,20832.00
2018-07-09T08:52:13.305Z,20864.00
2018-07-09T08:53:13.305Z,20864.00
2018-07-09T08:54:13.276Z,20768.00
2018-07-09T08:55:13.292Z,20768.00
2018-07-09T08:56:13.283Z,20672.00
2018-07-09T08:57:13.208Z,20672.00
2018-07-09T08:58:13.185Z,20672.00
2018-07-09T08:59:13.162Z,20672.00
2018-07-09T09:00:13.142Z,20672.00
2018-07-09T09:01:13.172Z,20576.00
2018-07-09T09:02:13.116Z,20512.00
2018-07-09T09:03:13.087Z,20480.00
2018-07-09T09:04:13.113Z,20384.00
2018-07-09T09:05:13.046Z,20320.00
2018-07-09T09:06:13.075Z,20320.00
2018-07-09T09:07:13.010Z,20288.00
2018-07-09T09:08:12.994Z,20320.00
2018-07-09T09:09:12.970Z,20288.00
2018-07-09T09:10:13.100Z,20288.00
2018-07-09T09:11:12.937Z,20256.00
2018-07-09T09:12:12.917Z,20256.00
2018-07-09T09:13:12.892Z,20224.00
2018-07-09T09:14:12.875Z,20256.00
2018-07-09T09:15:12.904Z,20192.00
2018-07-09T09:16:12.837Z,20224.00
2018-07-09T09:17:12.863Z,20192.00
2018-07-09T09:18:12.800Z,20224.00
2018-07-09T09:19:12.780Z,20192.00
2018-07-09T09:20:12.760Z,20160.00
2018-07-09T09:21:12.785Z,20096.00
2018-07-09T09:22:12.719Z,20128.00
2018-07-09T09:23:12.767Z,20096.00
2018-07-09T09:24:12.691Z,20064.00
2018-07-09T09:25:12.666Z,19968.00
2018-07-09T09:26:12.647Z,19744.00
2018-07-09T09:27:12.671Z,19392.00
2018-07-09T09:28:12.606Z,19072.00
2018-07-09T09:29:12.587Z,18688.00
2018-07-09T09:30:12.570Z,18240.00
2018-07-09T09:31:12.635Z,17760.00
2018-07-09T09:32:12.528Z,17152.00
2018-07-09T09:33:12.544Z,16640.00
2018-07-09T09:34:12.542Z,15856.00
2018-07-09T09:35:12.526Z,15364.00
2018-07-09T09:36:12.451Z,15028.00
2018-07-09T09:37:12.432Z,14744.00
2018-07-09T09:38:12.459Z,14548.00
2018-07-09T09:39:12.392Z,14328.00
2018-07-09T09:40:12.422Z,14108.00
2018-07-09T09:41:12.355Z,13916.00
2018-07-09T09:42:12.332Z,13732.00
2018-07-09T09:43:12.449Z,13584.00
2018-07-09T09:44:12.300Z,13424.00
2018-07-09T09:45:12.313Z,13288.00
2018-07-09T09:46:12.269Z,13140.00
2018-07-09T09:47:12.244Z,13052.00
2018-07-09T09:48:12.263Z,12924.00
2018-07-09T09:49:12.196Z,12664.00
2018-07-09T09:50:12.245Z,12496.00
2018-07-09T09:51:12.195Z,12168.00
2018-07-09T09:52:12.135Z,11800.00
2018-07-09T09:53:12.148Z,11472.00
2018-07-09T09:54:12.141Z,11156.00
2018-07-09T09:55:12.074Z,10828.00
2018-07-09T09:56:12.081Z,10512.00
2018-07-09T09:57:12.057Z,10188.00
2018-07-09T09:58:12.034Z,9872.00
2018-07-09T09:59:12.045Z,9556.00
2018-07-09T10:00:11.985Z,9136.00
2018-07-09T10:01:11.957Z,8776.00
2018-07-09T10:02:11.973Z,8452.00
2018-07-09T10:03:11.907Z,8184.00
2018-07-09T10:04:11.913Z,7984.00
2018-07-09T10:05:11.924Z,7792.00
2018-07-09T10:06:11.926Z,7580.00
2018-07-09T10:07:11.830Z,7404.00
2018-07-09T10:08:11.808Z,7300.00
2018-07-09T10:09:11.831Z,7088.00
2018-07-09T10:10:11.807Z,6952.00
2018-07-09T10:11:11.746Z,6812.00
2018-07-09T10:12:11.721Z,6716.00
2018-07-09T10:13:11.725Z,6668.00
2018-07-09T10:14:11.678Z,6584.00
2018-07-09T10:15:11.712Z,6496.00
2018-07-09T10:16:11.688Z,6424.00
2018-07-09T10:17:11.636Z,6376.00
2018-07-09T10:18:11.596Z,6264.00
2018-07-09T10:19:11.572Z,6144.00
2018-07-09T10:20:11.561Z,6060.00
2018-07-09T10:21:11.577Z,5928.00
2018-07-09T10:22:11.504Z,5828.00
2018-07-09T10:23:11.712Z,5760.00
2018-07-09T10:24:11.462Z,5700.00
2018-07-09T10:25:11.439Z,5636.00
2018-07-09T10:26:11.476Z,5460.00
2018-07-09T10:27:11.399Z,5384.00
2018-07-09T10:28:11.383Z,5388.00
2018-07-09T10:29:11.353Z,5368.00
2018-07-09T10:30:11.335Z,5312.00
2018-07-09T10:31:11.361Z,5292.00
2018-07-09T10:32:11.290Z,5352.00
2018-07-09T10:33:11.314Z,5448.00
2018-07-09T10:34:11.280Z,5740.00
2018-07-09T10:35:11.229Z,5956.00
2018-07-09T10:36:11.229Z,5728.00
2018-07-09T10:37:11.184Z,5432.00
2018-07-09T10:38:11.220Z,5296.00
2018-07-09T10:39:11.144Z,5276.00
2018-07-09T10:40:11.132Z,5244.00
2018-07-09T10:41:11.099Z,5144.00
2018-07-09T10:42:11.125Z,4936.00
2018-07-09T10:43:11.100Z,4880.00
2018-07-09T10:44:11.034Z,4840.00
2018-07-09T10:45:11.051Z,4804.00
2018-07-09T10:46:10.993Z,4804.00
2018-07-09T10:47:11.026Z,4796.00
2018-07-09T10:48:11.000Z,4724.00
2018-07-09T10:49:10.962Z,4752.00
2018-07-09T10:50:10.904Z,4780.00
2018-07-09T10:51:10.917Z,4860.00
2018-07-09T10:52:10.861Z,4952.00
2018-07-09T10:53:10.897Z,5084.00
2018-07-09T10:54:10.820Z,5416.00
2018-07-09T10:55:10.847Z,5932.00
2018-07-09T10:56:10.818Z,5496.00
2018-07-09T10:57:10.792Z,5392.00
2018-07-09T10:58:10.879Z,5748.00
2018-07-09T10:59:10.722Z,6132.00
2018-07-09T11:00:10.693Z,5456.00
2018-07-09T11:01:10.669Z,5528.00
2018-07-09T11:02:10.657Z,5548.00
2018-07-09T11:03:10.692Z,5624.00
2018-07-09T11:04:10.610Z,5300.00
2018-07-09T11:05:10.584Z,5932.00
2018-07-09T11:06:10.598Z,6448.00
2018-07-09T11:07:10.545Z,7372.00
2018-07-09T11:08:10.565Z,8680.00
2018-07-09T11:09:10.501Z,9480.00
2018-07-09T11:10:10.486Z,10652.00
2018-07-09T11:11:10.528Z,10244.00
2018-07-09T11:12:10.472Z,8900.00
2018-07-09T11:13:10.436Z,7888.00
2018-07-09T11:14:10.403Z,8380.00
2018-07-09T11:15:10.378Z,8744.00
2018-07-09T11:16:10.425Z,9764.00
2018-07-09T11:17:10.333Z,11724.00
2018-07-09T11:18:10.331Z,14776.00
2018-07-09T11:19:10.292Z,19104.00
2018-07-09T11:20:10.272Z,22400.00
2018-07-09T11:21:10.297Z,24352.00
2018-07-09T11:22:10.235Z,23360.00
2018-07-09T11:23:10.211Z,22112.00
2018-07-09T11:24:10.192Z,20704.00
2018-07-09T11:25:10.211Z,20480.00
2018-07-09T11:26:10.199Z,20512.00
2018-07-09T11:27:10.133Z,20224.00
2018-07-09T11:28:10.113Z,19968.00
2018-07-09T11:29:10.101Z,19488.00
2018-07-09T11:30:10.082Z,19584.00
2018-07-09T11:31:10.111Z,19968.00
2018-07-09T11:32:10.083Z,20864.00
2018-07-09T11:33:10.019Z,21216.00
2018-07-09T11:34:10.014Z,20384.00
2018-07-09T11:35:10.031Z,19616.00
2018-07-09T11:36:10.077Z,19648.00
2018-07-09T11:37:09.943Z,20320.00
2018-07-09T11:38:09.929Z,20416.00
2018-07-09T11:39:09.946Z,20352.00
2018-07-09T11:40:09.890Z,20288.00
2018-07-09T11:41:09.879Z,20672.00
2018-07-09T11:42:09.904Z,20736.00
2018-07-09T11:43:09.884Z,19104.00
2018-07-09T11:44:09.816Z,17344.00
2018-07-09T11:45:09.792Z,16224.00
2018-07-09T11:46:09.776Z,15928.00
2018-07-09T11:47:09.760Z,15740.00
2018-07-09T11:48:09.783Z,15192.00
2018-07-09T11:49:09.753Z,14112.00
2018-07-09T11:50:09.702Z,12796.00
2018-07-09T11:51:09.682Z,12360.00
2018-07-09T11:52:09.717Z,11528.00
2018-07-09T11:53:09.688Z,11992.00
2018-07-09T11:54:09.674Z,13840.00
2018-07-09T11:55:09.614Z,16992.00
2018-07-09T11:56:09.593Z,19360.00
2018-07-09T11:57:09.575Z,19776.00
2018-07-09T11:58:09.566Z,19168.00
2018-07-09T11:59:09.581Z,18016.00
2018-07-09T12:00:09.545Z,17696.00
2018-07-09T12:01:09.502Z,18272.00
2018-07-09T12:02:09.501Z,19200.00
2018-07-09T12:03:09.468Z,19104.00
2018-07-09T12:04:09.505Z,18112.00
2018-07-09T12:05:09.482Z,16992.00
2018-07-09T12:06:09.410Z,16416.00
2018-07-09T12:07:09.401Z,16544.00
2018-07-09T12:08:09.377Z,16608.00
2018-07-09T12:09:09.357Z,16416.00
2018-07-09T12:10:09.389Z,16544.00
2018-07-09T12:11:09.369Z,17152.00
2018-07-09T12:12:09.353Z,18176.00
2018-07-09T12:13:09.284Z,19040.00