createdAt,value
2022-08-05T00:00:56.205Z,100.00
2022-08-05T00:03:45.052Z,100.00
2022-08-05T00:06:29.344Z,100.00
2022-08-05T00:09:01.937Z,100.00
2022-08-05T00:11:48.740Z,100.00
2022-08-05T00:14:20.461Z,100.00
2022-08-05T00:16:53.727Z,100.00
2022-08-05T00:19:23.430Z,100.00
2022-08-05T00:21:54.169Z,100.00
2022-08-05T00:24:24.899Z,100.00
2022-08-05T00:26:59.929Z,100.00
2022-08-05T00:29:37.773Z,100.00
2022-08-05T00:32:12.853Z,100.00
2022-08-05T00:35:05.525Z,100.00
2022-08-05T00:37:50.926Z,100.00
2022-08-05T00:40:29.388Z,100.00
2022-08-05T00:43:00.613Z,100.00
2022-08-05T00:45:42.898Z,100.00
2022-08-05T00:48:14.439Z,100.00
2022-08-05T00:50:46.058Z,100.00
2022-08-05T00:53:59.933Z,100.00
2022-08-05T00:56:08.203Z,100.00
2022-08-05T00:58:39.213Z,100.00
2022-08-05T01:01:15.489Z,100.00
2022-08-05T01:03:53.885Z,100.00
2022-08-05T01:06:32.307Z,100.00
2022-08-05T01:09:03.090Z,100.00
2022-08-05T01:11:37.263Z,100.00
2022-08-05T01:14:15.352Z,100.00
2022-08-05T01:16:50.547Z,100.00
2022-08-05T01:19:57.219Z,100.00
2022-08-05T01:22:41.984Z,100.00
2022-08-05T01:25:40.596Z,100.00
2022-08-05T01:28:28.017Z,100.00
2022-08-05T01:31:02.998Z,100.00
2022-08-05T01:33:36.177Z,100.00
2022-08-05T01:36:13.152Z,100.00
2022-08-05T01:38:48.593Z,100.00
2022-08-05T01:41:22.141Z,100.00
2022-08-05T01:43:53.952Z,100.00
2022-08-05T01:46:42.777Z,100.00
2022-08-05T01:49:24.399Z,100.00
2022-08-05T01:52:01.108Z,100.00
2022-08-05T01:54:34.654Z,100.00
2022-08-05T01:58:10.809Z,100.00
2022-08-05T02:00:12.974Z,100.00
2022-08-05T02:02:54.358Z,100.00
2022-08-05T02:05:28.667Z,100.00
2022-08-05T02:08:01.152Z,100.00
2022-08-05T02:10:38.800Z,100.00
2022-08-05T02:13:16.071Z,100.00
2022-08-05T02:15:51.686Z,100.00
2022-08-05T02:18:31.653Z,100.00
2022-08-05T02:21:14.693Z,100.00
2022-08-05T02:23:46.437Z,100.00
2022-08-05T02:26:23.604Z,100.00
2022-08-05T02:28:58.141Z,100.00
2022-08-05T02:31:34.945Z,100.00
2022-08-05T02:34:09.371Z,100.00
2022-08-05T02:36:42.750Z,100.00
2022-08-05T02:39:12.350Z,100.00
2022-08-05T02:42:00.626Z,100.00
2022-08-05T02:44:32.717Z,100.00
2022-08-05T02:47:04.536Z,100.00
2022-08-05T02:49:40.343Z,100.00
2022-08-05T02:52:25.885Z,100.00
2022-08-05T02:55:05.657Z,100.00
2022-08-05T02:58:12.049Z,100.00
2022-08-05T03:00:27.020Z,100.00
2022-08-05T03:02:59.420Z,100.00
2022-08-05T03:06:54.484Z,100.00
2022-08-05T03:08:26.968Z,100.00
2022-08-05T03:11:01.095Z,100.00
2022-08-05T03:13:52.036Z,100.00
2022-08-05T03:16:32.885Z,100.00
2022-08-05T03:19:16.948Z,100.00
2022-08-05T03:21:55.936Z,100.00
2022-08-05T03:24:30.034Z,100.00
2022-08-05T03:27:00.074Z,100.00
2022-08-05T03:29:44.555Z,100.00
2022-08-05T03:32:21.063Z,100.00
2022-08-05T03:35:04.760Z,100.00
2022-08-05T03:37:45.921Z,100.00
2022-08-05T03:40:31.053Z,100.00
2022-08-05T03:43:59.083Z,100.00
2022-08-05T03:45:55.196Z,100.00
2022-08-05T03:48:28.240Z,100.00
2022-08-05T03:52:50.493Z,100.00
2022-08-05T03:56:05.358Z,100.00
2022-08-05T03:56:55.874Z,100.00
2022-08-05T03:59:46.922Z,100.00
2022-08-05T04:02:37.967Z,100.00
2022-08-05T04:05:10.142Z,100.00
2022-08-05T04:07:58.241Z,100.00
2022-08-05T04:10:33.242Z,100.00
2022-08-05T04:13:07.733Z,100.00
2022-08-05T04:15:37.251Z,100.00
2022-08-05T04:18:09.738Z,100.00
2022-08-05T04:20:41.137Z,100.00
2022-08-05T04:23:16.041Z,100.00
2022-08-05T04:26:00.235Z,100.00
2022-08-05T04:28:30.820Z,100.00
2022-08-05T04:31:01.663Z,100.00
2022-08-05T04:34:17.569Z,100.00
2022-08-05T04:36:49.881Z,100.00
2022-08-05T04:39:16.247Z,100.00
2022-08-05T04:41:45.739Z,100.00
2022-08-05T04:44:14.806Z,100.00
2022-08-05T04:46:50.320Z,100.00
2022-08-05T04:49:24.629Z,100.00
2022-08-05T04:52:00.580Z,100.00
2022-08-05T04:54:31.158Z,100.00
2022-08-05T04:57:00.722Z,100.00
2022-08-05T04:59:38.424Z,100.00
2022-08-05T05:02:36.871Z,100.00
2022-08-05T05:05:03.123Z,100.00
2022-08-05T05:07:35.680Z,100.00
2022-08-05T05:10:07.018Z,100.00
2022-08-05T05:12:36.655Z,100.00
2022-08-05T05:15:10.855Z,100.00
2022-08-05T05:17:56.544Z,100.00
2022-08-05T05:20:28.393Z,100.00
2022-08-05T05:22:57.772Z,100.00
2022-08-05T05:25:32.987Z,100.00
2022-08-05T05:28:09.748Z,100.00
2022-08-05T05:30:38.924Z,100.00
2022-08-05T05:33:16.491Z,100.00
2022-08-05T05:35:47.071Z,100.00
2022-08-05T05:38:22.567Z,100.00
2022-08-05T05:40:58.224Z,100.00
2022-08-05T05:43:54.371Z,100.00
2022-08-05T05:46:17.416Z,100.00
2022-08-05T05:48:47.853Z,100.00
2022-08-05T05:51:21.394Z,100.00
2022-08-05T05:53:58.343Z,100.00
2022-08-05T05:56:34.435Z,100.00
2022-08-05T05:59:05.566Z,100.00
2022-08-05T06:01:37.337Z,100.00
2022-08-05T06:04:11.478Z,100.00
2022-08-05T06:06:42.675Z,100.00
2022-08-05T06:09:17.112Z,100.00
2022-08-05T06:12:02.023Z,100.00
2022-08-05T06:14:32.243Z,100.00
2022-08-05T06:17:24.315Z,100.00
2022-08-05T06:19:56.743Z,100.00
2022-08-05T06:22:30.347Z,100.00
2022-08-05T06:25:24.293Z,100.00
2022-08-05T06:28:11.507Z,100.00
2022-08-05T06:30:42.209Z,100.00
2022-08-05T06:33:11.221Z,100.00
2022-08-05T06:36:03.874Z,100.00
2022-08-05T06:38:37.160Z,100.00
2022-08-05T06:41:08.119Z,100.00
2022-08-05T06:43:58.933Z,100.00
2022-08-05T06:46:30.355Z,100.00
2022-08-05T06:49:01.380Z,100.00
2022-08-05T06:51:31.301Z,100.00
2022-08-05T06:54:02.023Z,100.00
2022-08-05T06:56:34.150Z,100.00
2022-08-05T06:59:08.323Z,100.00
2022-08-05T07:01:40.497Z,100.00
2022-08-05T07:04:10.135Z,100.00
2022-08-05T07:06:38.792Z,100.00
2022-08-05T07:09:07.445Z,100.00
2022-08-05T07:11:39.802Z,100.00
2022-08-05T07:14:29.995Z,100.00
2022-08-05T07:17:58.200Z,100.00
2022-08-05T07:22:43.463Z,100.00
2022-08-05T07:25:22.833Z,100.00
2022-08-05T07:28:11.430Z,100.00
2022-08-05T07:30:41.769Z,100.00
2022-08-05T07:33:16.454Z,100.00
2022-08-05T07:36:01.814Z,100.00
2022-08-05T07:38:42.634Z,100.00
2022-08-05T07:42:07.128Z,100.00
2022-08-05T07:44:02.762Z,100.00
2022-08-05T07:46:34.817Z,100.00
2022-08-05T07:49:06.227Z,100.00
2022-08-05T07:51:40.972Z,100.00
2022-08-05T07:54:30.789Z,100.00
2022-08-05T07:57:41.997Z,100.00
2022-08-05T07:59:51.819Z,100.00
2022-08-05T08:02:31.323Z,100.00
2022-08-05T08:05:15.473Z,100.00
2022-08-05T08:08:00.006Z,100.00
2022-08-05T08:10:30.325Z,100.00
2022-08-05T08:13:01.583Z,100.00
2022-08-05T08:15:37.246Z,100.00
2022-08-05T08:18:21.329Z,100.00
2022-08-05T08:21:01.925Z,100.00
2022-08-05T08:24:02.489Z,100.00
2022-08-05T08:26:29.290Z,100.00
2022-08-05T08:29:21.607Z,100.00
2022-08-05T08:31:49.155Z,100.00
2022-08-05T08:34:30.248Z,100.00
2022-08-05T08:37:04.723Z,100.00
2022-08-05T08:39:37.495Z,100.00
2022-08-05T08:42:32.709Z,100.00
2022-08-05T08:45:22.490Z,100.00
2022-08-05T08:48:07.474Z,100.00
2022-08-05T08:51:04.191Z,100.00
2022-08-05T08:53:44.367Z,100.00
2022-08-05T08:56:14.107Z,100.00
2022-08-05T08:58:48.670Z,100.00
2022-08-05T09:01:18.629Z,100.00
2022-08-05T09:03:54.402Z,100.00
2022-08-05T09:06:29.216Z,100.00
2022-08-05T09:09:01.382Z,100.00
2022-08-05T09:11:51.346Z,100.00
2022-08-05T09:14:56.509Z,100.00
2022-08-05T09:17:42.256Z,100.00
2022-08-05T09:20:05.337Z,100.00
2022-08-05T09:23:19.475Z,100.00
2022-08-05T09:25:59.811Z,100.00
2022-08-05T09:28:33.749Z,100.00
2022-08-05T09:31:18.287Z,100.00
2022-08-05T09:33:59.085Z,100.00
2022-08-05T09:36:53.990Z,100.00
2022-08-05T09:39:41.346Z,100.00
2022-08-05T09:42:28.047Z,100.00
2022-08-05T09:45:17.946Z,100.00
2022-08-05T09:47:55.325Z,100.00
2022-08-05T09:50:38.690Z,100.00
2022-08-05T09:53:23.044Z,100.00
2022-08-05T09:56:04.634Z,100.00
2022-08-05T09:58:41.870Z,100.00
2022-08-05T10:01:15.267Z,100.00
2022-08-05T10:04:00.366Z,100.00
2022-08-05T10:06:30.966Z,100.00
2022-08-05T10:09:27.799Z,100.00
2022-08-05T10:12:30.104Z,100.00
2022-08-05T10:15:17.206Z,100.00
2022-08-05T10:18:11.407Z,100.00
2022-08-05T10:20:44.067Z,100.00
2022-08-05T10:23:34.368Z,100.00
2022-08-05T10:26:07.505Z,100.00
2022-08-05T10:28:46.870Z,100.00
2022-08-05T10:32:49.465Z,100.00
2022-08-05T10:34:08.092Z,100.00
2022-08-05T10:36:38.266Z,100.00
2022-08-05T10:39:24.320Z,100.00
2022-08-05T10:42:12.208Z,100.00
2022-08-05T10:44:46.160Z,100.00
2022-08-05T10:47:26.100Z,100.00
2022-08-05T10:50:31.834Z,100.00
2022-08-05T10:52:58.690Z,100.00
2022-08-05T10:55:30.567Z,100.00
2022-08-05T10:58:11.184Z,100.00
2022-08-05T11:00:47.821Z,100.00
2022-08-05T11:03:24.529Z,100.00
2022-08-05T11:06:15.604Z,100.00
2022-08-05T11:09:39.219Z,100.00
2022-08-05T11:12:50.817Z,100.00
2022-08-05T11:16:00.254Z,100.00
2022-08-05T11:18:30.199Z,100.00
2022-08-05T11:21:06.412Z,100.00
2022-08-05T11:24:05.500Z,100.00
2022-08-05T11:26:34.477Z,100.00
2022-08-05T11:29:12.914Z,100.00
2022-08-05T11:31:58.122Z,100.00
2022-08-05T11:34:50.806Z,100.00
2022-08-05T11:38:28.477Z,100.00
2022-08-05T11:41:15.445Z,100.00
2022-08-05T11:44:05.153Z,100.00
2022-08-05T11:46:58.422Z,100.00
2022-08-05T11:49:27.677Z,100.00
2022-08-05T11:51:58.026Z,100.00
2022-08-05T11:54:33.814Z,100.00
2022-08-05T11:57:08.000Z,100.00
2022-08-05T11:59:53.746Z,100.00
2022-08-05T12:02:31.950Z,100.00
2022-08-05T12:05:06.816Z,100.00
2022-08-05T12:08:08.670Z,100.00
2022-08-05T12:10:38.396Z,100.00
2022-08-05T12:13:16.402Z,100.00
2022-08-05T12:15:49.627Z,100.00
2022-08-05T12:18:20.635Z,100.00
2022-08-05T12:20:55.712Z,100.00
2022-08-05T12:23:26.810Z,100.00
2022-08-05T12:25:57.308Z,100.00
2022-08-05T12:28:33.801Z,100.00
2022-08-05T12:31:03.505Z,100.00
2022-08-05T12:33:36.598Z,100.00
2022-08-05T12:36:13.398Z,100.00
2022-08-05T12:38:44.188Z,100.00
2022-08-05T12:41:14.704Z,99.52
2022-08-05T12:43:53.241Z,85.47
2022-08-05T12:46:26.666Z,96.28
2022-08-05T12:49:00.115Z,90.25
2022-08-05T12:52:13.479Z,91.23
2022-08-05T12:54:26.573Z,98.07
2022-08-05T12:56:57.068Z,99.37
2022-08-05T13:00:08.341Z,95.21
2022-08-05T13:02:30.202Z,89.86
2022-08-05T13:04:59.556Z,92.47
2022-08-05T13:07:57.109Z,86.45
2022-08-05T13:10:19.683Z,82.88
2022-08-05T13:12:51.032Z,75.18
2022-08-05T13:15:41.957Z,59.97
2022-08-05T13:18:20.514Z,52.02
2022-08-05T13:20:50.359Z,48.30
2022-08-05T13:23:22.425Z,46.55
2022-08-05T13:25:59.310Z,42.69
2022-08-05T13:28:28.872Z,45.40
2022-08-05T13:30:57.432Z,45.43
2022-08-05T13:34:24.807Z,44.09
2022-08-05T13:36:15.002Z,43.71
2022-08-05T13:38:44.220Z,43.71
2022-08-05T13:41:21.902Z,42.84
2022-08-05T13:43:55.331Z,42.21
2022-08-05T13:49:14.174Z,39.76
2022-08-05T13:51:46.343Z,40.42
2022-08-05T13:54:20.995Z,41.27
2022-08-05T13:56:55.165Z,40.21
2022-08-05T13:59:27.127Z,39.89
2022-08-05T14:01:58.628Z,40.21
2022-08-05T14:04:50.541Z,39.58
2022-08-05T14:07:56.453Z,39.35
2022-08-05T14:10:12.686Z,38.77
2022-08-05T14:12:48.889Z,38.89
2022-08-05T14:16:08.068Z,38.46
2022-08-05T14:18:15.232Z,38.26
2022-08-05T14:20:47.716Z,39.10
2022-08-05T14:23:23.758Z,39.19
2022-08-05T14:25:58.805Z,38.28
2022-08-05T14:28:30.262Z,38.65
2022-08-05T14:31:00.627Z,39.37
2022-08-05T14:33:56.353Z,39.91
2022-08-05T14:36:21.363Z,38.95
2022-08-05T14:38:51.550Z,39.30
2022-08-05T14:41:20.507Z,38.74
2022-08-05T14:43:58.863Z,38.28
2022-08-05T14:46:32.468Z,38.41
2022-08-05T14:49:08.119Z,38.79
2022-08-05T14:51:38.207Z,38.42
2022-08-05T14:54:30.079Z,38.56
2022-08-05T14:56:57.090Z,38.82
2022-08-05T14:59:29.425Z,37.96
2022-08-05T15:02:24.867Z,38.04
2022-08-05T15:04:52.873Z,38.88
2022-08-05T15:08:09.021Z,39.53
2022-08-05T15:10:10.883Z,40.28
2022-08-05T15:13:00.246Z,40.32
2022-08-05T15:15:55.420Z,40.13
2022-08-05T15:18:20.192Z,39.84
2022-08-05T15:20:49.529Z,38.85
2022-08-05T15:23:18.554Z,38.81
2022-08-05T15:25:52.060Z,39.61
2022-08-05T15:28:27.707Z,39.29
2022-08-05T15:30:58.666Z,38.16
2022-08-05T15:34:05.742Z,38.07
2022-08-05T15:36:17.469Z,37.93
2022-08-05T15:41:03.466Z,37.23
2022-08-05T15:41:58.549Z,36.86
2022-08-05T15:44:30.432Z,37.84
2022-08-05T15:47:03.803Z,36.73
2022-08-05T15:49:53.570Z,36.86
2022-08-05T15:52:51.660Z,37.36
2022-08-05T15:55:15.489Z,37.35
2022-08-05T15:57:49.042Z,37.20
2022-08-05T16:00:30.536Z,37.33
2022-08-05T16:03:08.998Z,37.24
2022-08-05T16:05:39.034Z,37.02
2022-08-05T16:08:10.737Z,37.04
2022-08-05T16:10:44.915Z,37.39
2022-08-05T16:13:23.540Z,37.36
2022-08-05T16:15:53.094Z,37.25
2022-08-05T16:18:28.071Z,37.53
2022-08-05T16:21:07.602Z,37.37
2022-08-05T16:23:53.909Z,37.71
2022-08-05T16:26:26.384Z,37.40
2022-08-05T16:28:56.189Z,38.69
2022-08-05T16:31:25.147Z,37.81
2022-08-05T16:33:55.719Z,37.44
2022-08-05T16:36:24.357Z,37.69
2022-08-05T16:38:56.065Z,38.13
2022-08-05T16:42:15.814Z,38.96
2022-08-05T16:44:15.723Z,40.19
2022-08-05T16:46:56.016Z,39.94
2022-08-05T16:49:26.730Z,40.28
2022-08-05T16:51:57.855Z,40.06
2022-08-05T16:54:32.870Z,39.69
2022-08-05T16:57:14.954Z,39.70
2022-08-05T17:00:03.154Z,39.15
2022-08-05T17:02:36.058Z,39.37
2022-08-05T17:05:09.126Z,39.13
2022-08-05T17:07:43.489Z,39.09
2022-08-05T17:10:16.630Z,39.55
2022-08-05T17:12:51.190Z,39.65
2022-08-05T17:15:20.952Z,39.87
2022-08-05T17:17:54.817Z,39.79
2022-08-05T17:20:26.616Z,39.23
2022-08-05T17:22:57.701Z,39.00
2022-08-05T17:25:39.294Z,38.86
2022-08-05T17:28:09.992Z,38.77
2022-08-05T17:30:50.635Z,38.89
2022-08-05T17:33:21.631Z,38.77
2022-08-05T17:36:09.417Z,39.02
2022-08-05T17:38:39.890Z,39.44
2022-08-05T17:41:11.639Z,39.56
2022-08-05T17:43:57.576Z,39.72
2022-08-05T17:46:26.698Z,40.02
2022-08-05T17:48:56.111Z,40.21
2022-08-05T17:51:28.202Z,40.26
2022-08-05T17:54:09.057Z,40.70
2022-08-05T17:56:38.356Z,40.81
2022-08-05T17:59:06.928Z,41.29
2022-08-05T18:01:42.671Z,41.55
2022-08-05T18:04:21.420Z,42.14
2022-08-05T18:07:00.569Z,43.05
2022-08-05T18:09:59.881Z,43.15
2022-08-05T18:12:22.261Z,43.61
2022-08-05T18:14:52.867Z,43.86
2022-08-05T18:18:01.311Z,44.61
2022-08-05T18:20:14.026Z,44.60
2022-08-05T18:22:54.127Z,45.16
2022-08-05T18:25:23.766Z,45.66
2022-08-05T18:27:53.796Z,46.61
2022-08-05T18:30:22.616Z,48.26
2022-08-05T18:33:00.251Z,49.03
2022-08-05T18:35:49.452Z,49.20
2022-08-05T18:38:26.397Z,50.56
2022-08-05T18:41:55.982Z,50.93
2022-08-05T18:43:48.630Z,49.65
2022-08-05T18:46:20.222Z,49.87
2022-08-05T18:48:51.594Z,50.73
2022-08-05T18:52:06.151Z,52.77
2022-08-05T18:54:31.298Z,54.49
2022-08-05T18:57:01.487Z,55.93
2022-08-05T18:59:44.356Z,57.27
2022-08-05T19:02:28.311Z,59.50
2022-08-05T19:05:02.769Z,61.23
2022-08-05T19:07:50.302Z,64.13
2022-08-05T19:10:28.470Z,65.52
2022-08-05T19:12:57.687Z,67.32
2022-08-05T19:15:58.740Z,70.10
2022-08-05T19:18:20.822Z,72.25
2022-08-05T19:20:52.637Z,75.37
2022-08-05T19:24:05.656Z,77.26
2022-08-05T19:26:13.376Z,78.70
2022-08-05T19:28:44.114Z,80.08
2022-08-05T19:31:18.111Z,81.32
2022-08-05T19:33:56.664Z,82.96
2022-08-05T19:36:26.473Z,86.89
2022-08-05T19:39:00.736Z,87.40
2022-08-05T19:41:58.474Z,88.08
2022-08-05T19:44:20.641Z,89.52
2022-08-05T19:46:50.388Z,90.31
2022-08-05T19:49:19.704Z,89.79
2022-08-05T19:52:09.220Z,87.56
2022-08-05T19:54:37.394Z,86.04
2022-08-05T19:57:09.350Z,80.24
2022-08-05T20:00:01.857Z,81.20
2022-08-05T20:02:31.431Z,81.40
2022-08-05T20:05:00.782Z,80.65
2022-08-05T20:07:46.567Z,81.36
2022-08-05T20:10:19.466Z,82.61
2022-08-05T20:12:52.696Z,84.62
2022-08-05T20:15:52.220Z,86.87
2022-08-05T20:18:33.820Z,86.78
2022-08-05T20:21:00.846Z,86.20
2022-08-05T20:23:39.634Z,84.94
2022-08-05T20:26:21.752Z,85.29
2022-08-05T20:28:56.801Z,87.57
2022-08-05T20:31:42.198Z,89.48
2022-08-05T20:34:12.784Z,89.28
2022-08-05T20:36:43.471Z,88.69
2022-08-05T20:39:16.466Z,92.98
2022-08-05T20:41:47.997Z,99.20
2022-08-05T20:44:29.540Z,100.00
2022-08-05T20:47:00.671Z,100.00
2022-08-05T20:49:30.087Z,100.00
2022-08-05T20:52:07.220Z,100.00
2022-08-05T20:54:55.378Z,100.00
2022-08-05T20:57:43.744Z,100.00
2022-08-05T21:00:40.987Z,100.00
2022-08-05T21:03:08.067Z,100.00
2022-08-05T21:05:53.484Z,100.00
2022-08-05T21:08:32.973Z,100.00
2022-08-05T21:11:11.805Z,100.00
2022-08-05T21:13:47.990Z,100.00
2022-08-05T21:16:30.153Z,100.00
2022-08-05T21:19:01.162Z,100.00
2022-08-05T21:21:39.043Z,100.00
2022-08-05T21:24:13.492Z,100.00
2022-08-05T21:26:53.679Z,100.00
2022-08-05T21:29:31.885Z,100.00
2022-08-05T21:32:03.644Z,100.00
2022-08-05T21:34:35.671Z,100.00
2022-08-05T21:37:04.930Z,100.00
2022-08-05T21:39:34.502Z,100.00
2022-08-05T21:42:07.388Z,100.00
2022-08-05T21:44:56.176Z,100.00
2022-08-05T21:47:55.753Z,100.00
2022-08-05T21:50:16.279Z,100.00
2022-08-05T21:52:47.147Z,100.00
2022-08-05T21:55:17.307Z,100.00
2022-08-05T21:57:45.978Z,100.00
2022-08-05T22:00:18.525Z,100.00
2022-08-05T22:02:50.138Z,100.00
2022-08-05T22:05:19.023Z,100.00
2022-08-05T22:07:59.457Z,100.00
2022-08-05T22:10:31.141Z,100.00
2022-08-05T22:13:09.348Z,100.00
2022-08-05T22:16:00.814Z,100.00
2022-08-05T22:18:34.827Z,100.00
2022-08-05T22:21:03.981Z,100.00
2022-08-05T22:24:02.892Z,100.00
2022-08-05T22:26:55.587Z,100.00
2022-08-05T22:29:26.552Z,100.00
2022-08-05T22:32:03.052Z,100.00
2022-08-05T22:34:34.511Z,100.00
2022-08-05T22:37:05.169Z,100.00
2022-08-05T22:39:34.745Z,100.00
2022-08-05T22:42:12.412Z,100.00
2022-08-05T22:44:47.093Z,100.00
2022-08-05T22:47:29.199Z,100.00
2022-08-05T22:50:20.079Z,100.00
2022-08-05T22:52:52.605Z,100.00
2022-08-05T22:55:22.707Z,100.00
2022-08-05T22:57:52.155Z,100.00
2022-08-05T23:00:22.460Z,100.00
2022-08-05T23:02:52.380Z,100.00
2022-08-05T23:05:23.499Z,100.00
2022-08-05T23:07:53.604Z,100.00
2022-08-05T23:10:23.525Z,100.00
2022-08-05T23:12:55.738Z,100.00
2022-08-05T23:15:27.047Z,100.00
2022-08-05T23:18:00.996Z,100.00
2022-08-05T23:20:37.268Z,100.00
2022-08-05T23:23:08.688Z,100.00
2022-08-05T23:25:54.765Z,100.00
2022-08-05T23:28:29.062Z,100.00
2022-08-05T23:31:16.062Z,100.00
2022-08-05T23:34:05.922Z,100.00
2022-08-05T23:36:41.392Z,100.00
2022-08-05T23:39:17.532Z,100.00
2022-08-05T23:42:00.681Z,100.00
2022-08-05T23:44:31.542Z,100.00
2022-08-05T23:47:02.678Z,100.00
2022-08-05T23:49:45.717Z,100.00
2022-08-05T23:52:30.521Z,100.00
2022-08-05T23:55:01.309Z,100.00
2022-08-05T23:57:29.931Z,100.00
