createdAt,value
2022-11-24T00:01:30.483Z,99153.59
2022-11-24T00:04:01.016Z,99153.61
2022-11-24T00:06:30.723Z,99153.86
2022-11-24T00:08:59.568Z,99156.35
2022-11-24T00:11:31.690Z,99162.29
2022-11-24T00:14:00.245Z,99163.17
2022-11-24T00:16:30.718Z,99163.50
2022-11-24T00:19:00.662Z,99167.41
2022-11-24T00:21:31.157Z,99166.74
2022-11-24T00:23:59.595Z,99169.26
2022-11-24T00:26:29.867Z,99173.01
2022-11-24T00:29:00.850Z,99177.58
2022-11-24T00:31:35.424Z,99178.35
2022-11-24T00:34:06.377Z,99184.42
2022-11-24T00:36:35.891Z,99190.37
2022-11-24T00:39:11.294Z,99189.55
2022-11-24T00:41:40.653Z,99189.03
2022-11-24T00:44:09.077Z,99194.48
2022-11-24T00:46:37.207Z,99193.27
2022-11-24T00:49:06.091Z,99192.63
2022-11-24T00:51:33.994Z,99195.10
2022-11-24T00:54:02.800Z,99193.70
2022-11-24T00:56:31.080Z,99194.07
2022-11-24T00:58:59.002Z,99193.89
2022-11-24T01:01:29.398Z,99197.73
2022-11-24T01:04:01.614Z,99199.33
2022-11-24T01:06:30.631Z,99203.64
2022-11-24T01:08:58.640Z,99209.44
2022-11-24T01:11:54.557Z,99211.04
2022-11-24T01:14:24.198Z,99215.14
2022-11-24T01:16:52.526Z,99216.62
2022-11-24T01:19:21.487Z,99218.53
2022-11-24T01:21:50.615Z,99218.73
2022-11-24T01:24:18.678Z,99218.08
2022-11-24T01:26:46.851Z,99223.16
2022-11-24T01:29:14.900Z,99222.52
2022-11-24T01:31:42.939Z,99225.20
2022-11-24T01:34:11.008Z,99225.77
2022-11-24T01:36:39.744Z,99224.65
2022-11-24T01:39:08.025Z,99229.56
2022-11-24T01:41:36.247Z,99230.70
2022-11-24T01:44:27.852Z,99232.61
2022-11-24T01:47:14.136Z,99233.26
2022-11-24T01:49:48.405Z,99233.69
2022-11-24T01:52:22.273Z,99233.45
2022-11-24T01:54:56.621Z,99235.45
2022-11-24T01:57:34.573Z,99236.05
2022-11-24T02:00:06.980Z,99238.52
2022-11-24T02:02:44.036Z,99243.61
2022-11-24T02:05:38.551Z,99240.92
2022-11-24T02:08:11.955Z,99240.80
2022-11-24T02:10:40.442Z,99245.61
2022-11-24T02:13:08.612Z,99244.94
2022-11-24T02:15:36.486Z,99246.77
2022-11-24T02:18:04.619Z,99249.89
2022-11-24T02:20:32.984Z,99249.41
2022-11-24T02:23:24.396Z,99252.48
2022-11-24T02:26:02.658Z,99253.92
2022-11-24T02:28:31.860Z,99253.80
2022-11-24T02:31:01.051Z,99252.85
2022-11-24T02:33:29.953Z,99253.54
2022-11-24T02:35:58.351Z,99256.91
2022-11-24T02:38:34.826Z,99259.64
2022-11-24T02:41:17.114Z,99260.34
2022-11-24T02:43:51.339Z,99264.23
2022-11-24T02:46:19.553Z,99262.80
2022-11-24T02:48:47.781Z,99266.14
2022-11-24T02:51:15.610Z,99269.17
2022-11-24T02:53:43.872Z,99268.17
2022-11-24T02:56:13.123Z,99268.27
2022-11-24T02:58:41.016Z,99271.73
2022-11-24T03:01:09.535Z,99272.27
2022-11-24T03:03:37.627Z,99271.88
2022-11-24T03:06:05.536Z,99275.23
2022-11-24T03:08:33.514Z,99278.42
2022-11-24T03:11:03.260Z,99278.49
2022-11-24T03:13:31.240Z,99281.73
2022-11-24T03:15:59.414Z,99283.65
2022-11-24T03:18:27.494Z,99284.33
2022-11-24T03:20:59.870Z,99282.80
2022-11-24T03:23:27.958Z,99280.85
2022-11-24T03:25:56.188Z,99283.17
2022-11-24T03:28:24.268Z,99282.06
2022-11-24T03:30:52.529Z,99281.59
2022-11-24T03:33:20.700Z,99285.73
2022-11-24T03:35:48.613Z,99283.45
2022-11-24T03:38:16.454Z,99285.23
2022-11-24T03:40:44.532Z,99287.34
2022-11-24T03:43:12.518Z,99289.30
2022-11-24T03:45:47.545Z,99289.18
2022-11-24T03:48:17.819Z,99287.73
2022-11-24T03:50:53.368Z,99285.45
2022-11-24T03:53:21.907Z,99291.20
2022-11-24T03:55:50.096Z,99291.13
2022-11-24T03:58:19.202Z,99294.16
2022-11-24T04:00:51.581Z,99296.91
2022-11-24T04:03:20.877Z,99299.14
2022-11-24T04:05:49.259Z,99304.20
2022-11-24T04:08:17.434Z,99312.68
2022-11-24T04:10:49.519Z,99318.85
2022-11-24T04:13:19.773Z,99320.05
2022-11-24T04:15:48.007Z,99321.17
2022-11-24T04:18:16.316Z,99325.20
2022-11-24T04:20:44.796Z,99322.45
2022-11-24T04:23:12.813Z,99325.45
2022-11-24T04:25:43.722Z,99328.25
2022-11-24T04:28:12.520Z,99328.57
2022-11-24T04:30:44.726Z,99331.63
2022-11-24T04:33:13.622Z,99336.75
2022-11-24T04:35:41.438Z,99336.55
2022-11-24T04:38:09.347Z,99340.80
2022-11-24T04:40:37.640Z,99343.22
2022-11-24T04:43:05.601Z,99348.39
2022-11-24T04:45:33.767Z,99347.55
2022-11-24T04:48:01.784Z,99352.84
2022-11-24T04:50:29.683Z,99356.40
2022-11-24T04:52:57.620Z,99356.05
2022-11-24T04:55:25.510Z,99357.77
2022-11-24T04:57:53.839Z,99359.55
2022-11-24T05:00:22.036Z,99363.10
2022-11-24T05:02:49.855Z,99364.68
2022-11-24T05:05:18.217Z,99367.10
2022-11-24T05:07:46.368Z,99370.54
2022-11-24T05:10:32.615Z,99369.21
2022-11-24T05:13:02.412Z,99376.40
2022-11-24T05:15:30.752Z,99376.36
2022-11-24T05:17:59.200Z,99381.19
2022-11-24T05:20:27.185Z,99378.96
2022-11-24T05:22:55.287Z,99382.51
2022-11-24T05:25:23.334Z,99381.98
2022-11-24T05:27:51.407Z,99381.67
2022-11-24T05:30:19.701Z,99385.05
2022-11-24T05:32:47.775Z,99388.14
2022-11-24T05:35:16.124Z,99387.16
2022-11-24T05:37:44.180Z,99391.68
2022-11-24T05:40:12.496Z,99389.98
2022-11-24T05:42:46.251Z,99396.27
2022-11-24T05:45:18.529Z,99399.56
2022-11-24T05:47:46.792Z,99402.74
2022-11-24T05:50:17.152Z,99405.30
2022-11-24T05:52:45.600Z,99405.91
2022-11-24T05:55:15.167Z,99405.05
2022-11-24T05:57:43.689Z,99408.49
2022-11-24T06:00:12.855Z,99412.10
2022-11-24T06:02:41.467Z,99413.73
2022-11-24T06:05:09.771Z,99415.45
2022-11-24T06:07:38.066Z,99418.23
2022-11-24T06:10:06.217Z,99420.27
2022-11-24T06:12:34.109Z,99422.51
2022-11-24T06:15:03.050Z,99423.50
2022-11-24T06:17:31.000Z,99424.66
2022-11-24T06:19:59.065Z,99427.73
2022-11-24T06:22:27.245Z,99428.48
2022-11-24T06:24:55.414Z,99429.48
2022-11-24T06:27:23.787Z,99432.00
2022-11-24T06:29:52.434Z,99435.09
2022-11-24T06:32:20.392Z,99437.92
2022-11-24T06:34:48.600Z,99444.60
2022-11-24T06:37:16.607Z,99444.84
2022-11-24T06:39:44.789Z,99445.52
2022-11-24T06:42:12.844Z,99449.73
2022-11-24T06:44:41.927Z,99450.39
2022-11-24T06:47:09.884Z,99453.50
2022-11-24T06:49:37.882Z,99454.73
2022-11-24T06:52:06.268Z,99458.88
2022-11-24T06:54:34.565Z,99462.17
2022-11-24T06:57:02.836Z,99465.66
2022-11-24T06:59:31.142Z,99467.83
2022-11-24T07:01:59.077Z,99470.06
2022-11-24T07:04:27.375Z,99473.70
2022-11-24T07:06:55.421Z,99477.94
2022-11-24T07:09:23.346Z,99479.30
2022-11-24T07:11:51.378Z,99481.20
2022-11-24T07:14:19.737Z,99482.75
2022-11-24T07:16:47.855Z,99484.52
2022-11-24T07:19:20.179Z,99487.48
2022-11-24T07:21:51.555Z,99490.48
2022-11-24T07:24:20.058Z,99490.34
2022-11-24T07:26:48.395Z,99493.89
2022-11-24T07:29:16.899Z,99494.35
2022-11-24T07:31:46.219Z,99492.10
2022-11-24T07:34:15.066Z,99495.75
2022-11-24T07:36:45.352Z,99497.92
2022-11-24T07:39:13.333Z,99500.86
2022-11-24T07:41:41.223Z,99500.74
2022-11-24T07:44:09.316Z,99504.94
2022-11-24T07:46:37.404Z,99505.96
2022-11-24T07:49:05.664Z,99505.60
2022-11-24T07:51:33.620Z,99506.75
2022-11-24T07:54:01.890Z,99507.36
2022-11-24T07:56:30.316Z,99507.97
2022-11-24T07:58:58.368Z,99512.28
2022-11-24T08:01:26.538Z,99512.52
2022-11-24T08:03:54.642Z,99516.05
2022-11-24T08:06:26.171Z,99515.48
2022-11-24T08:08:56.676Z,99514.09
2022-11-24T08:11:25.188Z,99512.31
2022-11-24T08:13:53.584Z,99517.38
2022-11-24T08:16:21.729Z,99518.25
2022-11-24T08:18:51.908Z,99517.42
2022-11-24T08:21:20.875Z,99522.73
2022-11-24T08:23:49.386Z,99526.10
2022-11-24T08:26:19.531Z,99527.58
2022-11-24T08:28:52.576Z,99526.50
2022-11-24T08:31:20.493Z,99530.57
2022-11-24T08:33:48.622Z,99532.22
2022-11-24T08:36:19.730Z,99531.10
2022-11-24T08:38:49.492Z,99532.13
2022-11-24T08:41:17.871Z,99529.02
2022-11-24T08:43:46.125Z,99529.06
2022-11-24T08:46:19.793Z,99530.34
2022-11-24T08:48:53.770Z,99531.47
2022-11-24T08:51:25.289Z,99530.41
2022-11-24T08:53:58.705Z,99530.39
2022-11-24T08:56:29.250Z,99529.91
2022-11-24T08:58:58.161Z,99525.36
2022-11-24T09:01:27.561Z,99528.20
2022-11-24T09:03:56.172Z,99528.02
2022-11-24T09:06:30.985Z,99529.80
2022-11-24T09:09:00.104Z,99529.74
2022-11-24T09:11:29.040Z,99534.19
2022-11-24T09:13:57.162Z,99535.71
2022-11-24T09:16:27.856Z,99533.73
2022-11-24T09:19:02.081Z,99531.89
2022-11-24T09:21:33.948Z,99535.88
2022-11-24T09:24:02.075Z,99536.02
2022-11-24T09:26:32.510Z,99537.83
2022-11-24T09:29:02.155Z,99537.96
2022-11-24T09:31:34.611Z,99538.53
2022-11-24T09:34:06.597Z,99537.64
2022-11-24T09:36:35.024Z,99541.91
2022-11-24T09:39:03.462Z,99543.53
2022-11-24T09:41:40.438Z,99541.29
2022-11-24T09:44:37.021Z,99543.27
2022-11-24T09:47:24.722Z,99543.30
2022-11-24T09:50:02.866Z,99544.02
2022-11-24T09:52:40.108Z,99539.48
2022-11-24T09:55:25.628Z,99537.27
2022-11-24T09:58:03.793Z,99538.55
2022-11-24T10:00:34.064Z,99536.95
2022-11-24T10:03:02.776Z,99537.23
2022-11-24T10:05:36.568Z,99534.91
2022-11-24T10:08:41.351Z,99536.73
2022-11-24T10:11:15.932Z,99538.59
2022-11-24T10:13:46.430Z,99536.04
2022-11-24T10:16:37.474Z,99533.81
2022-11-24T10:19:13.090Z,99530.66
2022-11-24T10:22:08.311Z,99529.34
2022-11-24T10:24:55.778Z,99528.61
2022-11-24T10:27:45.357Z,99529.63
2022-11-24T10:30:24.126Z,99530.11
2022-11-24T10:32:55.326Z,99527.48
2022-11-24T10:35:38.052Z,99527.38
2022-11-24T10:38:36.817Z,99530.28
2022-11-24T10:41:34.122Z,99532.14
2022-11-24T10:44:02.459Z,99529.53
2022-11-24T10:46:34.857Z,99527.71
2022-11-24T10:49:06.511Z,99529.55
2022-11-24T10:51:44.137Z,99528.88
2022-11-24T10:54:18.143Z,99532.04
2022-11-24T10:56:48.307Z,99530.98
2022-11-24T10:59:25.454Z,99533.18
2022-11-24T11:01:54.088Z,99533.73
2022-11-24T11:04:27.544Z,99538.27
2022-11-24T11:07:22.067Z,99540.95
2022-11-24T11:09:50.043Z,99539.14
2022-11-24T11:12:46.005Z,99539.36
2022-11-24T11:15:30.985Z,99539.12
2022-11-24T11:18:01.104Z,99544.05
2022-11-24T11:20:32.802Z,99544.23
2022-11-24T11:23:14.536Z,99543.40
2022-11-24T11:25:43.990Z,99543.84
2022-11-24T11:28:21.938Z,99546.66
2022-11-24T11:31:22.020Z,99547.64
2022-11-24T11:34:04.592Z,99549.33
2022-11-24T11:36:35.524Z,99547.33
2022-11-24T11:39:04.942Z,99548.83
2022-11-24T11:41:37.179Z,99548.59
2022-11-24T11:44:27.539Z,99549.13
2022-11-24T11:46:59.325Z,99550.72
2022-11-24T11:49:27.629Z,99554.15
2022-11-24T11:52:14.407Z,99546.77
2022-11-24T11:55:05.225Z,99553.20
2022-11-24T11:57:51.515Z,99552.25
2022-11-24T12:00:22.347Z,99553.79
2022-11-24T12:03:43.571Z,99553.55
2022-11-24T12:06:17.248Z,99556.29
2022-11-24T12:09:21.394Z,99560.63
2022-11-24T12:12:14.544Z,99561.27
2022-11-24T12:15:14.506Z,99560.86
2022-11-24T12:17:54.347Z,99563.64
2022-11-24T12:20:45.673Z,99567.12
2022-11-24T12:23:38.714Z,99569.33
2022-11-24T12:26:16.230Z,99574.11
2022-11-24T12:28:58.342Z,99572.17
2022-11-24T12:31:45.201Z,99576.64
2022-11-24T12:34:31.589Z,99582.69
2022-11-24T12:37:02.841Z,99585.11
2022-11-24T12:39:53.218Z,99587.80
2022-11-24T12:42:53.387Z,99590.90
2022-11-24T12:45:42.729Z,99586.13
2022-11-24T12:48:25.176Z,99584.59
2022-11-24T12:50:55.744Z,99584.97
2022-11-24T12:53:33.534Z,99581.71
2022-11-24T12:56:11.019Z,99582.06
2022-11-24T12:59:00.584Z,99584.83
2022-11-24T13:01:37.782Z,99588.64
2022-11-24T13:04:28.252Z,99593.33
2022-11-24T13:07:03.413Z,99596.13
2022-11-24T13:09:31.879Z,99597.40
2022-11-24T13:12:13.907Z,99599.79
2022-11-24T13:14:44.421Z,99604.29
2022-11-24T13:17:52.407Z,99597.45
2022-11-24T13:20:25.278Z,99602.11
2022-11-24T13:23:02.156Z,99604.30
2022-11-24T13:25:37.236Z,99607.38
2022-11-24T13:28:06.819Z,99609.41
2022-11-24T13:30:35.605Z,99608.70
2022-11-24T13:33:16.651Z,99608.30
2022-11-24T13:36:08.212Z,99606.58
2022-11-24T13:38:45.875Z,99607.96
2022-11-24T13:41:32.764Z,99610.42
2022-11-24T13:44:15.809Z,99610.90
2022-11-24T13:47:06.302Z,99613.82
2022-11-24T13:49:43.459Z,99613.48
2022-11-24T13:52:36.730Z,99612.77
2022-11-24T13:55:20.795Z,99613.52
2022-11-24T13:57:53.499Z,99617.88
2022-11-24T14:00:37.988Z,99623.09
2022-11-24T14:03:32.566Z,99623.40
2022-11-24T14:06:01.248Z,99626.66
2022-11-24T14:08:35.682Z,99625.47
2022-11-24T14:11:11.581Z,99627.91
2022-11-24T14:13:39.753Z,99631.45
2022-11-24T14:16:10.514Z,99632.24
2022-11-24T14:18:39.428Z,99634.98
2022-11-24T14:21:20.128Z,99637.71
2022-11-24T14:23:53.264Z,99638.13
2022-11-24T14:26:24.602Z,99640.81
2022-11-24T14:28:54.666Z,99643.89
2022-11-24T14:31:26.646Z,99651.36
2022-11-24T14:34:15.083Z,99655.98
2022-11-24T14:36:43.940Z,99659.03
2022-11-24T14:39:14.575Z,99659.80
2022-11-24T14:41:51.508Z,99660.95
2022-11-24T14:44:21.455Z,99663.15
2022-11-24T14:46:50.649Z,99660.62
2022-11-24T14:49:23.748Z,99660.98
2022-11-24T14:52:02.752Z,99662.79
2022-11-24T14:54:32.122Z,99665.23
2022-11-24T14:57:06.169Z,99662.83
2022-11-24T14:59:39.843Z,99663.35
2022-11-24T15:02:46.454Z,99667.66
2022-11-24T15:05:16.079Z,99668.70
2022-11-24T15:07:47.102Z,99675.33
2022-11-24T15:10:27.763Z,99675.05
2022-11-24T15:13:00.894Z,99679.73
2022-11-24T15:15:39.606Z,99682.66
2022-11-24T15:18:27.947Z,99685.10
2022-11-24T15:20:56.355Z,99693.23
2022-11-24T15:23:35.662Z,99697.64
2022-11-24T15:26:04.020Z,99698.38
2022-11-24T15:28:32.796Z,99698.96
2022-11-24T15:31:12.904Z,99702.30
2022-11-24T15:33:42.474Z,99706.42
2022-11-24T15:36:12.737Z,99709.24
2022-11-24T15:38:40.945Z,99710.16
2022-11-24T15:41:25.852Z,99713.80
2022-11-24T15:43:58.998Z,99720.69
2022-11-24T15:46:28.626Z,99723.87
2022-11-24T15:48:57.270Z,99728.77
2022-11-24T15:51:26.718Z,99731.56
2022-11-24T15:54:00.780Z,99733.17
2022-11-24T15:56:33.588Z,99733.63
2022-11-24T15:59:02.730Z,99735.91
2022-11-24T16:01:32.995Z,99734.54
2022-11-24T16:04:02.470Z,99736.55
2022-11-24T16:06:30.691Z,99737.77
2022-11-24T16:08:59.140Z,99740.69
2022-11-24T16:11:27.646Z,99742.56
2022-11-24T16:13:55.694Z,99744.23
2022-11-24T16:16:25.284Z,99746.10
2022-11-24T16:18:53.447Z,99746.61
2022-11-24T16:21:21.887Z,99744.69
2022-11-24T16:23:50.128Z,99748.81
2022-11-24T16:26:18.085Z,99750.30
2022-11-24T16:28:46.494Z,99754.58
2022-11-24T16:31:16.354Z,99751.23
2022-11-24T16:33:47.391Z,99754.06
2022-11-24T16:36:15.330Z,99755.71
2022-11-24T16:38:43.929Z,99753.77
2022-11-24T16:41:12.489Z,99755.23
2022-11-24T16:43:40.477Z,99754.34
2022-11-24T16:46:17.861Z,99755.18
2022-11-24T16:48:48.350Z,99756.54
2022-11-24T16:51:17.905Z,99758.04
2022-11-24T16:53:46.327Z,99761.34
2022-11-24T16:56:16.461Z,99764.66
2022-11-24T16:58:44.473Z,99769.88
2022-11-24T17:01:13.813Z,99772.73
2022-11-24T17:03:42.401Z,99773.05
2022-11-24T17:06:13.524Z,99773.80
2022-11-24T17:08:43.325Z,99775.77
2022-11-24T17:11:19.945Z,99778.67
2022-11-24T17:13:49.290Z,99777.02
2022-11-24T17:16:20.418Z,99775.10
2022-11-24T17:18:49.394Z,99773.88
2022-11-24T17:21:26.004Z,99772.61
2022-11-24T17:23:59.722Z,99775.93
2022-11-24T17:26:28.205Z,99779.23
2022-11-24T17:28:56.560Z,99781.86
2022-11-24T17:31:30.804Z,99785.91
2022-11-24T17:34:00.438Z,99786.16
2022-11-24T17:36:30.445Z,99790.20
2022-11-24T17:39:00.031Z,99792.46
2022-11-24T17:41:28.588Z,99795.51
2022-11-24T17:43:57.004Z,99790.56
2022-11-24T17:46:26.567Z,99794.59
2022-11-24T17:48:55.394Z,99793.27
2022-11-24T17:51:25.090Z,99792.16
2022-11-24T17:53:55.086Z,99795.94
2022-11-24T17:56:25.611Z,99799.09
2022-11-24T17:58:59.142Z,99799.46
2022-11-24T18:01:31.700Z,99800.38
2022-11-24T18:04:00.289Z,99804.98
2022-11-24T18:06:29.067Z,99807.54
2022-11-24T18:08:58.108Z,99810.86
2022-11-24T18:11:31.881Z,99812.92
2022-11-24T18:14:03.218Z,99817.47
2022-11-24T18:16:33.686Z,99824.05
2022-11-24T18:19:08.751Z,99823.80
2022-11-24T18:21:39.323Z,99826.56
2022-11-24T18:24:08.904Z,99824.43
2022-11-24T18:26:37.721Z,99827.37
2022-11-24T18:29:05.973Z,99823.92
2022-11-24T18:31:35.677Z,99829.24
2022-11-24T18:34:06.377Z,99831.09
2022-11-24T18:36:35.465Z,99829.64
2022-11-24T18:39:05.705Z,99828.81
2022-11-24T18:41:34.145Z,99829.09
2022-11-24T18:44:03.426Z,99831.46
2022-11-24T18:46:31.801Z,99832.80
2022-11-24T18:48:59.960Z,99833.79
2022-11-24T18:51:28.333Z,99835.11
2022-11-24T18:54:00.271Z,99835.11
2022-11-24T18:56:28.814Z,99837.64
2022-11-24T18:58:57.538Z,99843.80
2022-11-24T19:01:28.299Z,99847.15
2022-11-24T19:03:59.724Z,99848.58
2022-11-24T19:06:32.140Z,99851.45
2022-11-24T19:09:05.261Z,99852.48
2022-11-24T19:11:37.473Z,99853.52
2022-11-24T19:14:07.567Z,99855.96
2022-11-24T19:16:37.032Z,99855.20
2022-11-24T19:19:05.257Z,99856.13
2022-11-24T19:21:35.505Z,99858.80
2022-11-24T19:24:05.884Z,99859.67
2022-11-24T19:26:37.208Z,99859.27
2022-11-24T19:29:06.905Z,99861.92
2022-11-24T19:31:35.414Z,99865.20
2022-11-24T19:34:05.672Z,99869.58
2022-11-24T19:36:34.331Z,99872.45
2022-11-24T19:39:04.899Z,99875.95
2022-11-24T19:41:34.268Z,99879.52
2022-11-24T19:44:02.754Z,99883.84
2022-11-24T19:46:30.749Z,99889.32
2022-11-24T19:49:01.125Z,99893.49
2022-11-24T19:51:32.299Z,99891.73
2022-11-24T19:54:01.526Z,99894.52
2022-11-24T19:56:32.103Z,99900.38
2022-11-24T19:59:00.831Z,99905.61
2022-11-24T20:01:31.057Z,99911.49
2022-11-24T20:04:05.193Z,99915.85
2022-11-24T20:06:37.175Z,99917.14
2022-11-24T20:09:08.278Z,99921.23
2022-11-24T20:11:37.101Z,99922.00
2022-11-24T20:14:06.456Z,99925.27
2022-11-24T20:16:34.951Z,99927.72
2022-11-24T20:19:06.708Z,99931.91
2022-11-24T20:21:36.684Z,99932.23
2022-11-24T20:24:10.413Z,99937.89
2022-11-24T20:26:40.863Z,99939.45
2022-11-24T20:29:12.416Z,99940.55
2022-11-24T20:31:48.989Z,99943.87
2022-11-24T20:34:18.032Z,99943.02
2022-11-24T20:36:46.882Z,99944.92
2022-11-24T20:39:25.901Z,99952.67
2022-11-24T20:41:56.208Z,99955.93
2022-11-24T20:44:26.876Z,99961.21
2022-11-24T20:46:55.639Z,99964.59
2022-11-24T20:49:25.048Z,99969.67
2022-11-24T20:51:57.642Z,99971.30
2022-11-24T20:54:25.659Z,99972.44
2022-11-24T20:56:54.131Z,99973.81
2022-11-24T20:59:23.972Z,99974.35
2022-11-24T21:01:54.359Z,99979.92
2022-11-24T21:04:25.793Z,99986.63
2022-11-24T21:06:54.665Z,99987.55
2022-11-24T21:09:22.956Z,99991.48
2022-11-24T21:11:50.983Z,99992.38
2022-11-24T21:14:19.016Z,99993.33
2022-11-24T21:16:47.243Z,99996.37
2022-11-24T21:19:18.871Z,100002.52
2022-11-24T21:21:49.059Z,100004.91
2022-11-24T21:24:21.626Z,100010.49
2022-11-24T21:26:51.832Z,100013.46
2022-11-24T21:29:22.513Z,100017.28
2022-11-24T21:31:50.740Z,100019.38
2022-11-24T21:34:19.519Z,100026.95
2022-11-24T21:36:47.820Z,100029.62
2022-11-24T21:39:17.183Z,100033.50
2022-11-24T21:41:45.145Z,100035.36
2022-11-24T21:44:13.811Z,100038.88
2022-11-24T21:46:48.253Z,100041.33
2022-11-24T21:49:18.943Z,100043.45
2022-11-24T21:51:47.888Z,100044.46
2022-11-24T21:54:15.773Z,100050.13
2022-11-24T21:56:43.898Z,100051.66
2022-11-24T21:59:12.191Z,100057.14
2022-11-24T22:01:40.767Z,100063.29
2022-11-24T22:04:09.846Z,100063.98
2022-11-24T22:06:37.945Z,100067.71
2022-11-24T22:09:06.035Z,100068.50
2022-11-24T22:11:34.271Z,100075.20
2022-11-24T22:14:02.210Z,100075.38
2022-11-24T22:16:30.439Z,100077.08
2022-11-24T22:18:59.859Z,100076.48
2022-11-24T22:21:33.434Z,100078.85
2022-11-24T22:24:02.034Z,100081.75
2022-11-24T22:26:30.435Z,100086.82
2022-11-24T22:28:59.161Z,100087.33
2022-11-24T22:31:29.989Z,100091.20
2022-11-24T22:33:58.941Z,100095.11
2022-11-24T22:36:29.334Z,100094.71
2022-11-24T22:39:00.071Z,100099.97
2022-11-24T22:41:29.399Z,100098.73
2022-11-24T22:43:57.302Z,100100.15
2022-11-24T22:46:27.915Z,100104.30
2022-11-24T22:48:57.815Z,100105.30
2022-11-24T22:51:28.462Z,100109.06
2022-11-24T22:53:57.743Z,100109.14
2022-11-24T22:56:27.950Z,100112.79
2022-11-24T22:58:56.164Z,100114.04
2022-11-24T23:01:25.692Z,100118.27
2022-11-24T23:03:54.767Z,100122.50
2022-11-24T23:06:28.568Z,100126.02
2022-11-24T23:08:58.550Z,100128.70
2022-11-24T23:11:35.131Z,100133.80
2022-11-24T23:14:14.351Z,100137.17
2022-11-24T23:16:42.954Z,100134.61
2022-11-24T23:19:11.268Z,100135.16
2022-11-24T23:21:39.280Z,100134.50
2022-11-24T23:24:08.501Z,100133.77
2022-11-24T23:26:41.113Z,100135.62
2022-11-24T23:29:10.701Z,100132.73
2022-11-24T23:31:40.266Z,100130.70
2022-11-24T23:34:09.085Z,100130.50
2022-11-24T23:36:37.108Z,100130.70
2022-11-24T23:39:11.612Z,100139.64
2022-11-24T23:41:40.177Z,100141.63
2022-11-24T23:44:08.161Z,100140.30
2022-11-24T23:46:36.470Z,100143.44
2022-11-24T23:49:04.435Z,100144.84
2022-11-24T23:51:33.427Z,100145.07
2022-11-24T23:54:01.839Z,100149.48
2022-11-24T23:56:32.882Z,100152.09
2022-11-24T23:59:03.800Z,100153.95
