createdAt,value
2022-09-17T00:01:46.488Z,14.30
2022-09-17T00:04:16.505Z,14.30
2022-09-17T00:06:46.489Z,14.20
2022-09-17T00:09:16.954Z,14.20
2022-09-17T00:11:47.163Z,14.20
2022-09-17T00:14:17.659Z,14.20
2022-09-17T00:16:49.438Z,14.10
2022-09-17T00:19:25.907Z,14.20
2022-09-17T00:21:55.931Z,14.30
2022-09-17T00:24:24.095Z,14.40
2022-09-17T00:26:54.113Z,14.40
2022-09-17T00:29:24.320Z,14.50
2022-09-17T00:31:54.349Z,14.50
2022-09-17T00:34:24.359Z,14.50
2022-09-17T00:36:51.303Z,14.50
2022-09-17T00:39:21.666Z,14.50
2022-09-17T00:41:49.565Z,14.50
2022-09-17T00:44:44.828Z,14.60
2022-09-17T00:47:17.706Z,14.70
2022-09-17T00:49:50.370Z,14.80
2022-09-17T00:52:28.853Z,14.80
2022-09-17T00:55:24.825Z,14.80
2022-09-17T00:57:55.573Z,14.80
2022-09-17T01:00:27.230Z,14.90
2022-09-17T01:02:58.259Z,14.80
2022-09-17T01:05:44.107Z,14.80
2022-09-17T01:08:20.140Z,14.90
2022-09-17T01:11:15.020Z,14.80
2022-09-17T01:14:17.839Z,14.80
2022-09-17T01:17:00.509Z,14.80
2022-09-17T01:20:01.335Z,14.90
2022-09-17T01:22:54.346Z,14.90
2022-09-17T01:25:25.136Z,14.80
2022-09-17T01:28:14.936Z,14.80
2022-09-17T01:30:55.822Z,14.70
2022-09-17T01:33:44.397Z,14.70
2022-09-17T01:36:49.924Z,14.60
2022-09-17T01:39:21.840Z,14.60
2022-09-17T01:41:53.061Z,14.70
2022-09-17T01:44:37.973Z,14.60
2022-09-17T01:47:29.832Z,14.60
2022-09-17T01:50:02.887Z,14.60
2022-09-17T01:52:38.746Z,14.60
2022-09-17T01:55:11.457Z,14.60
2022-09-17T01:57:48.292Z,14.60
2022-09-17T02:00:17.952Z,14.60
2022-09-17T02:03:05.093Z,14.60
2022-09-17T02:05:53.929Z,14.60
2022-09-17T02:08:37.632Z,14.60
2022-09-17T02:11:15.605Z,14.70
2022-09-17T02:13:58.850Z,14.60
2022-09-17T02:16:34.160Z,14.60
2022-09-17T02:19:28.232Z,14.60
2022-09-17T02:22:45.857Z,14.60
2022-09-17T02:25:40.925Z,14.60
2022-09-17T02:28:27.159Z,14.70
2022-09-17T02:30:56.212Z,14.80
2022-09-17T02:33:27.732Z,14.80
2022-09-17T02:35:57.724Z,14.70
2022-09-17T02:38:31.315Z,14.70
2022-09-17T02:41:06.157Z,14.70
2022-09-17T02:43:41.960Z,14.60
2022-09-17T02:46:46.588Z,14.60
2022-09-17T02:49:39.366Z,14.60
2022-09-17T02:52:34.586Z,14.60
2022-09-17T02:55:23.188Z,14.50
2022-09-17T02:58:29.905Z,14.50
2022-09-17T03:01:06.811Z,14.40
2022-09-17T03:03:39.212Z,14.40
2022-09-17T03:06:13.499Z,14.40
2022-09-17T03:08:47.644Z,14.30
2022-09-17T03:11:15.764Z,14.30
2022-09-17T03:13:44.684Z,14.40
2022-09-17T03:16:12.693Z,14.40
2022-09-17T03:18:43.145Z,14.40
2022-09-17T03:21:10.619Z,14.40
2022-09-17T03:23:40.644Z,14.50
2022-09-17T03:26:08.617Z,14.50
2022-09-17T03:28:35.521Z,14.50
2022-09-17T03:31:06.107Z,14.50
2022-09-17T03:33:35.332Z,14.60
2022-09-17T03:36:02.493Z,14.60
2022-09-17T03:38:30.409Z,14.60
2022-09-17T03:41:07.247Z,14.50
2022-09-17T03:43:34.417Z,14.50
2022-09-17T03:46:03.629Z,14.60
2022-09-17T03:48:30.774Z,14.60
2022-09-17T03:50:57.746Z,14.60
2022-09-17T03:53:30.934Z,14.50
2022-09-17T03:56:05.771Z,14.60
2022-09-17T03:58:36.393Z,14.60
2022-09-17T04:01:05.677Z,14.60
2022-09-17T04:03:33.307Z,14.60
2022-09-17T04:06:00.394Z,14.50
2022-09-17T04:08:27.264Z,14.60
2022-09-17T04:10:55.285Z,14.60
2022-09-17T04:13:28.437Z,14.60
2022-09-17T04:15:56.464Z,14.60
2022-09-17T04:18:26.477Z,14.50
2022-09-17T04:20:55.536Z,14.50
2022-09-17T04:23:22.560Z,14.60
2022-09-17T04:25:51.482Z,14.50
2022-09-17T04:28:21.373Z,14.30
2022-09-17T04:30:50.478Z,14.20
2022-09-17T04:33:21.727Z,14.20
2022-09-17T04:35:50.663Z,14.10
2022-09-17T04:38:23.932Z,14.00
2022-09-17T04:40:51.621Z,14.00
2022-09-17T04:43:21.583Z,13.90
2022-09-17T04:45:51.775Z,13.90
2022-09-17T04:48:21.795Z,14.00
2022-09-17T04:50:51.864Z,13.90
2022-09-17T04:53:18.945Z,13.80
2022-09-17T04:55:48.936Z,13.80
2022-09-17T04:58:15.857Z,13.80
2022-09-17T05:00:46.163Z,13.80
2022-09-17T05:03:16.229Z,13.70
2022-09-17T05:05:44.224Z,13.70
2022-09-17T05:08:12.211Z,13.80
2022-09-17T05:10:42.204Z,13.90
2022-09-17T05:13:12.180Z,13.90
2022-09-17T05:15:39.166Z,13.90
2022-09-17T05:18:12.055Z,13.90
2022-09-17T05:20:40.114Z,13.80
2022-09-17T05:23:10.553Z,13.70
2022-09-17T05:25:37.535Z,13.60
2022-09-17T05:28:04.789Z,13.50
2022-09-17T05:30:33.265Z,13.50
2022-09-17T05:33:07.306Z,13.40
2022-09-17T05:35:38.052Z,13.40
2022-09-17T05:38:10.264Z,13.40
2022-09-17T05:40:38.559Z,13.40
2022-09-17T05:43:09.870Z,13.50
2022-09-17T05:45:37.743Z,13.50
2022-09-17T05:48:06.886Z,13.60
2022-09-17T05:50:35.967Z,13.70
2022-09-17T05:53:10.500Z,13.70
2022-09-17T05:55:37.472Z,13.80
2022-09-17T05:58:15.289Z,13.80
2022-09-17T06:00:47.169Z,13.80
2022-09-17T06:03:19.365Z,13.80
2022-09-17T06:05:59.021Z,13.90
2022-09-17T06:08:29.345Z,13.90
2022-09-17T06:11:01.572Z,14.00
2022-09-17T06:13:32.897Z,14.00
2022-09-17T06:16:04.087Z,14.00
2022-09-17T06:18:32.082Z,14.10
2022-09-17T06:21:04.151Z,14.10
2022-09-17T06:23:35.431Z,14.10
2022-09-17T06:26:06.067Z,14.10
2022-09-17T06:28:35.805Z,14.10
2022-09-17T06:31:06.645Z,14.10
2022-09-17T06:33:34.348Z,14.00
2022-09-17T06:36:05.944Z,13.90
2022-09-17T06:38:36.149Z,13.80
2022-09-17T06:41:03.242Z,13.90
2022-09-17T06:43:31.564Z,13.80
2022-09-17T06:46:02.809Z,13.80
2022-09-17T06:48:33.667Z,13.80
2022-09-17T06:51:10.610Z,13.80
2022-09-17T06:53:38.796Z,13.70
2022-09-17T06:56:09.156Z,13.80
2022-09-17T06:58:38.248Z,14.00
2022-09-17T07:01:09.081Z,14.10
2022-09-17T07:03:39.263Z,14.20
2022-09-17T07:06:12.883Z,14.30
2022-09-17T07:08:41.686Z,14.40
2022-09-17T07:11:11.701Z,14.40
2022-09-17T07:13:42.093Z,14.40
2022-09-17T07:16:14.022Z,14.40
2022-09-17T07:18:41.052Z,14.50
2022-09-17T07:21:10.818Z,14.50
2022-09-17T07:23:38.811Z,14.60
2022-09-17T07:26:13.719Z,14.60
2022-09-17T07:28:42.248Z,14.70
2022-09-17T07:31:16.109Z,14.70
2022-09-17T07:33:44.510Z,14.60
2022-09-17T07:36:13.288Z,14.60
2022-09-17T07:38:43.605Z,14.50
2022-09-17T07:41:13.388Z,14.70
2022-09-17T07:43:41.384Z,14.90
2022-09-17T07:46:14.031Z,15.00
2022-09-17T07:48:41.088Z,15.10
2022-09-17T07:51:08.075Z,15.30
2022-09-17T07:53:36.048Z,16.10
2022-09-17T07:56:02.977Z,17.50
2022-09-17T07:58:32.588Z,18.20
2022-09-17T08:01:12.998Z,18.30
2022-09-17T08:03:40.379Z,17.90
2022-09-17T08:06:09.895Z,17.40
2022-09-17T08:08:38.735Z,16.90
2022-09-17T08:11:13.317Z,16.60
2022-09-17T08:13:50.904Z,16.10
2022-09-17T08:16:22.878Z,15.90
2022-09-17T08:18:56.826Z,15.70
2022-09-17T08:21:27.015Z,15.60
2022-09-17T08:23:57.835Z,15.50
2022-09-17T08:26:36.194Z,15.50
2022-09-17T08:29:04.475Z,16.10
2022-09-17T08:31:33.512Z,16.50
2022-09-17T08:34:00.604Z,16.70
2022-09-17T08:36:31.372Z,17.10
2022-09-17T08:39:01.750Z,17.30
2022-09-17T08:42:19.117Z,17.10
2022-09-17T08:44:52.099Z,16.90
2022-09-17T08:47:37.934Z,16.70
2022-09-17T08:50:12.495Z,16.80
2022-09-17T08:53:04.072Z,17.00
2022-09-17T08:55:46.346Z,17.60
2022-09-17T08:58:43.211Z,18.10
2022-09-17T09:01:28.415Z,19.30
2022-09-17T09:04:04.339Z,19.70
2022-09-17T09:06:41.674Z,19.40
2022-09-17T09:09:15.699Z,18.70
2022-09-17T09:11:46.910Z,18.20
2022-09-17T09:14:27.988Z,18.50
2022-09-17T09:16:57.447Z,20.20
2022-09-17T09:19:32.083Z,21.90
2022-09-17T09:22:26.971Z,22.50
2022-09-17T09:25:10.183Z,22.60
2022-09-17T09:27:45.956Z,22.40
2022-09-17T09:30:15.733Z,22.70
2022-09-17T09:33:10.049Z,23.90
2022-09-17T09:35:39.692Z,25.10
2022-09-17T09:38:09.713Z,25.30
2022-09-17T09:40:40.540Z,24.30
2022-09-17T09:43:17.636Z,23.40
2022-09-17T09:46:03.532Z,23.10
2022-09-17T09:49:14.325Z,22.90
2022-09-17T09:51:50.458Z,22.60
2022-09-17T09:54:27.313Z,22.50
2022-09-17T09:56:59.241Z,22.60
2022-09-17T09:59:29.367Z,22.70
2022-09-17T10:01:56.395Z,22.20
2022-09-17T10:04:26.272Z,21.70
2022-09-17T10:07:14.560Z,22.20
2022-09-17T10:09:46.517Z,23.20
2022-09-17T10:12:13.640Z,24.70
2022-09-17T10:14:42.465Z,25.70
2022-09-17T10:17:20.750Z,26.50
2022-09-17T10:20:17.319Z,27.20
2022-09-17T10:22:48.375Z,27.80
2022-09-17T10:25:31.918Z,28.00
2022-09-17T10:28:21.613Z,28.00
2022-09-17T10:31:03.161Z,28.10
2022-09-17T10:33:34.491Z,27.80
2022-09-17T10:36:10.172Z,27.70
2022-09-17T10:38:40.456Z,27.30
2022-09-17T10:41:13.330Z,26.60
2022-09-17T10:43:42.685Z,25.70
2022-09-17T10:46:14.930Z,24.20
2022-09-17T10:49:16.793Z,22.50
2022-09-17T10:51:44.327Z,20.80
2022-09-17T10:54:49.704Z,19.90
2022-09-17T10:57:43.570Z,19.30
2022-09-17T11:00:20.399Z,20.00
2022-09-17T11:03:09.491Z,21.40
2022-09-17T11:05:54.668Z,22.70
2022-09-17T11:08:34.609Z,23.20
2022-09-17T11:11:48.886Z,23.00
2022-09-17T11:14:23.405Z,22.60
2022-09-17T11:16:56.239Z,22.20
2022-09-17T11:19:38.300Z,21.60
2022-09-17T11:22:33.929Z,21.10
2022-09-17T11:25:22.777Z,20.50
2022-09-17T11:28:26.731Z,19.80
2022-09-17T11:31:29.477Z,19.80
2022-09-17T11:34:08.480Z,20.30
2022-09-17T11:37:02.863Z,20.80
2022-09-17T11:40:13.720Z,21.20
2022-09-17T11:42:53.961Z,21.30
2022-09-17T11:45:24.911Z,21.50
2022-09-17T11:47:56.611Z,21.70
2022-09-17T11:50:31.048Z,21.80
2022-09-17T11:53:39.923Z,21.90
2022-09-17T11:56:23.445Z,22.10
2022-09-17T11:59:37.950Z,22.20
2022-09-17T12:02:08.643Z,22.20
2022-09-17T12:05:03.257Z,22.30
2022-09-17T12:08:26.872Z,22.30
2022-09-17T12:11:21.420Z,22.10
2022-09-17T12:13:52.553Z,21.30
2022-09-17T12:16:34.057Z,20.40
2022-09-17T12:19:25.614Z,19.60
2022-09-17T12:22:23.619Z,19.00
2022-09-17T12:24:54.675Z,18.50
2022-09-17T12:27:51.160Z,18.20
2022-09-17T12:30:28.739Z,18.20
2022-09-17T12:33:30.311Z,18.10
2022-09-17T12:36:17.233Z,18.00
2022-09-17T12:38:52.212Z,18.10
2022-09-17T12:41:21.412Z,18.50
2022-09-17T12:43:57.476Z,18.80
2022-09-17T12:46:46.172Z,19.20
2022-09-17T12:49:34.107Z,19.50
2022-09-17T12:52:15.832Z,19.90
2022-09-17T12:55:07.405Z,20.00
2022-09-17T12:57:46.345Z,20.00
2022-09-17T13:00:15.988Z,19.70
2022-09-17T13:03:12.111Z,19.40
2022-09-17T13:06:23.368Z,19.10
2022-09-17T13:09:12.925Z,18.80
2022-09-17T13:12:09.127Z,18.70
2022-09-17T13:15:03.915Z,18.50
2022-09-17T13:18:12.742Z,18.60
2022-09-17T13:21:14.344Z,18.70
2022-09-17T13:23:49.557Z,19.10
2022-09-17T13:26:21.878Z,19.40
2022-09-17T13:28:52.258Z,19.50
2022-09-17T13:31:44.674Z,19.60
2022-09-17T13:34:17.611Z,19.70
2022-09-17T13:36:55.863Z,19.80
2022-09-17T13:39:48.023Z,19.70
2022-09-17T13:42:25.283Z,19.30
2022-09-17T13:45:13.494Z,18.70
2022-09-17T13:48:05.290Z,18.20
2022-09-17T13:50:40.431Z,18.00
2022-09-17T13:53:16.510Z,17.90
2022-09-17T13:55:50.510Z,18.00
2022-09-17T13:58:23.371Z,18.10
2022-09-17T14:01:02.912Z,18.00
2022-09-17T14:03:33.749Z,17.80
2022-09-17T14:06:09.692Z,17.50
2022-09-17T14:08:46.734Z,17.20
2022-09-17T14:11:23.008Z,17.00
2022-09-17T14:13:58.729Z,16.80
2022-09-17T14:16:46.229Z,16.70
2022-09-17T14:19:16.326Z,16.50
2022-09-17T14:22:02.816Z,16.40
2022-09-17T14:24:52.468Z,16.30
2022-09-17T14:27:42.545Z,16.30
2022-09-17T14:30:34.481Z,16.20
2022-09-17T14:33:19.463Z,16.30
2022-09-17T14:35:49.363Z,16.30
2022-09-17T14:38:39.539Z,16.50
2022-09-17T14:41:14.260Z,16.60
2022-09-17T14:43:42.289Z,16.70
2022-09-17T14:46:25.278Z,16.70
2022-09-17T14:48:52.707Z,16.70
2022-09-17T14:51:26.275Z,16.70
2022-09-17T14:54:19.681Z,16.70
2022-09-17T14:57:03.801Z,16.60
2022-09-17T14:59:43.655Z,16.60
2022-09-17T15:02:28.805Z,16.60
2022-09-17T15:04:56.104Z,16.60
2022-09-17T15:07:26.440Z,16.60
2022-09-17T15:09:55.639Z,16.60
2022-09-17T15:12:30.142Z,16.60
2022-09-17T15:14:58.705Z,16.60
2022-09-17T15:17:27.842Z,16.70
2022-09-17T15:19:58.192Z,16.70
2022-09-17T15:22:36.949Z,16.70
2022-09-17T15:25:11.459Z,16.70
2022-09-17T15:27:45.983Z,16.80
2022-09-17T15:30:23.773Z,16.70
2022-09-17T15:32:59.155Z,16.80
2022-09-17T15:35:30.647Z,17.00
2022-09-17T15:38:26.467Z,17.10
2022-09-17T15:40:54.178Z,17.20
2022-09-17T15:43:30.417Z,17.30
2022-09-17T15:46:19.013Z,17.40
2022-09-17T15:48:49.141Z,17.40
2022-09-17T15:51:30.084Z,17.40
2022-09-17T15:54:04.996Z,17.40
2022-09-17T15:56:41.443Z,17.50
2022-09-17T15:59:23.161Z,17.50
2022-09-17T16:01:54.142Z,17.50
2022-09-17T16:04:35.067Z,17.40
2022-09-17T16:07:02.009Z,17.20
2022-09-17T16:09:47.998Z,16.90
2022-09-17T16:12:19.645Z,16.60
2022-09-17T16:14:55.660Z,16.40
2022-09-17T16:17:25.323Z,16.20
2022-09-17T16:19:54.903Z,16.10
2022-09-17T16:22:26.522Z,16.00
2022-09-17T16:24:56.550Z,16.00
2022-09-17T16:27:30.203Z,15.90
2022-09-17T16:30:04.880Z,15.80
2022-09-17T16:32:31.954Z,15.60
2022-09-17T16:34:59.639Z,15.40
2022-09-17T16:37:26.619Z,15.30
2022-09-17T16:39:54.561Z,15.30
2022-09-17T16:42:21.445Z,15.20
2022-09-17T16:44:50.454Z,15.10
2022-09-17T16:47:18.586Z,15.10
2022-09-17T16:49:47.545Z,15.10
2022-09-17T16:52:16.528Z,15.10
2022-09-17T16:54:45.504Z,15.20
2022-09-17T16:57:15.478Z,15.20
2022-09-17T16:59:48.463Z,15.10
2022-09-17T17:02:18.480Z,15.10
2022-09-17T17:04:47.519Z,15.10
2022-09-17T17:07:16.650Z,15.10
2022-09-17T17:09:43.638Z,15.10
2022-09-17T17:12:10.566Z,15.10
2022-09-17T17:14:37.444Z,15.10
2022-09-17T17:17:05.016Z,15.10
2022-09-17T17:19:32.052Z,15.00
2022-09-17T17:21:59.087Z,15.00
2022-09-17T17:24:26.032Z,14.90
2022-09-17T17:26:54.003Z,14.90
2022-09-17T17:29:20.866Z,14.90
2022-09-17T17:31:49.594Z,14.90
2022-09-17T17:34:17.006Z,14.90
2022-09-17T17:36:44.142Z,14.90
2022-09-17T17:39:12.077Z,14.90
2022-09-17T17:41:38.955Z,15.00
2022-09-17T17:44:05.858Z,15.10
2022-09-17T17:46:32.856Z,15.10
2022-09-17T17:48:59.839Z,15.10
2022-09-17T17:51:27.386Z,15.10
2022-09-17T17:53:54.303Z,15.10
2022-09-17T17:56:21.225Z,15.10
2022-09-17T17:58:53.911Z,15.10
2022-09-17T18:01:27.033Z,15.10
2022-09-17T18:03:59.884Z,15.10
2022-09-17T18:06:30.697Z,15.10
2022-09-17T18:09:00.372Z,15.20
2022-09-17T18:11:30.966Z,15.10
2022-09-17T18:14:02.008Z,15.10
2022-09-17T18:16:32.033Z,15.10
2022-09-17T18:19:04.307Z,15.10
2022-09-17T18:21:33.417Z,15.20
2022-09-17T18:24:01.423Z,15.20
2022-09-17T18:26:29.111Z,15.20
2022-09-17T18:28:59.114Z,15.20
2022-09-17T18:31:33.119Z,15.20
2022-09-17T18:34:07.601Z,15.20
2022-09-17T18:36:38.956Z,15.20
2022-09-17T18:42:01.757Z,15.30
2022-09-17T18:44:30.759Z,15.30
2022-09-17T18:46:57.723Z,15.20
2022-09-17T18:49:24.719Z,15.20
2022-09-17T18:51:53.696Z,15.10
2022-09-17T18:54:22.645Z,15.10
2022-09-17T18:56:52.867Z,15.00
2022-09-17T18:59:19.731Z,15.10
2022-09-17T19:01:48.467Z,15.00
2022-09-17T19:04:15.581Z,15.00
2022-09-17T19:06:44.512Z,15.10
2022-09-17T19:09:13.483Z,15.10
2022-09-17T19:11:40.492Z,15.10
2022-09-17T19:14:10.788Z,15.10
2022-09-17T19:16:43.934Z,15.10
2022-09-17T19:19:11.370Z,15.10
2022-09-17T19:21:42.385Z,15.10
2022-09-17T19:24:10.614Z,15.10
2022-09-17T19:26:38.452Z,15.10
2022-09-17T19:29:07.261Z,15.10
2022-09-17T19:31:35.438Z,15.10
2022-09-17T19:34:02.741Z,15.10
2022-09-17T19:36:33.144Z,15.10
2022-09-17T19:39:00.204Z,15.20
2022-09-17T19:41:28.305Z,15.20
2022-09-17T19:43:58.647Z,15.20
2022-09-17T19:46:27.926Z,15.20
2022-09-17T19:48:58.619Z,15.30
2022-09-17T19:51:29.036Z,15.30
2022-09-17T19:53:56.642Z,15.30
2022-09-17T19:56:26.746Z,15.30
2022-09-17T19:58:56.819Z,15.40
2022-09-17T20:01:25.951Z,15.40
2022-09-17T20:03:53.930Z,15.40
2022-09-17T20:06:24.182Z,15.30
2022-09-17T20:08:54.940Z,15.30
2022-09-17T20:11:24.083Z,15.40
2022-09-17T20:14:10.496Z,15.40
2022-09-17T20:16:38.749Z,15.40
2022-09-17T20:19:09.966Z,15.40
2022-09-17T20:21:36.972Z,15.40
2022-09-17T20:24:07.426Z,15.40
2022-09-17T20:26:37.877Z,15.40
2022-09-17T20:29:07.749Z,15.40
2022-09-17T20:31:37.822Z,15.40
2022-09-17T20:34:05.429Z,15.40
2022-09-17T20:36:36.165Z,15.40
2022-09-17T20:39:17.952Z,15.30
2022-09-17T20:41:54.188Z,15.40
2022-09-17T20:44:23.173Z,15.30
2022-09-17T20:46:52.163Z,15.30
2022-09-17T20:49:22.162Z,15.30
2022-09-17T20:51:49.805Z,15.40
2022-09-17T20:54:16.757Z,15.40
2022-09-17T20:56:43.796Z,15.40
2022-09-17T20:59:18.016Z,15.40
2022-09-17T21:01:47.251Z,15.40
2022-09-17T21:04:19.576Z,15.40
2022-09-17T21:06:53.225Z,15.40
2022-09-17T21:09:23.719Z,15.40
2022-09-17T21:11:50.760Z,15.40
2022-09-17T21:14:18.552Z,15.40
2022-09-17T21:16:54.627Z,15.40
2022-09-17T21:19:25.512Z,15.40
2022-09-17T21:21:56.455Z,15.40
2022-09-17T21:24:26.540Z,15.40
2022-09-17T21:26:56.516Z,15.40
2022-09-17T21:29:23.452Z,15.40
2022-09-17T21:31:56.946Z,15.40
2022-09-17T21:34:24.919Z,15.40
2022-09-17T21:36:53.886Z,15.40
2022-09-17T21:39:23.791Z,15.40
2022-09-17T21:41:54.629Z,15.40
2022-09-17T21:44:24.914Z,15.40
2022-09-17T21:46:56.940Z,15.40
2022-09-17T21:49:27.087Z,15.40
2022-09-17T21:51:57.082Z,15.40
2022-09-17T21:54:27.183Z,15.40
2022-09-17T21:56:56.040Z,15.40
2022-09-17T21:59:25.290Z,15.40
2022-09-17T22:01:53.224Z,15.40
2022-09-17T22:04:22.429Z,15.40
2022-09-17T22:06:50.357Z,15.40
2022-09-17T22:09:23.068Z,15.40
2022-09-17T22:11:53.657Z,15.40
2022-09-17T22:14:24.756Z,15.40
2022-09-17T22:16:57.141Z,15.30
2022-09-17T22:19:27.312Z,15.30
2022-09-17T22:21:57.412Z,15.30
2022-09-17T22:24:26.684Z,15.20
2022-09-17T22:26:57.659Z,15.20
2022-09-17T22:29:28.575Z,15.20
2022-09-17T22:31:58.649Z,15.20
2022-09-17T22:34:26.616Z,15.10
2022-09-17T22:36:55.637Z,15.20
2022-09-17T22:39:22.978Z,15.10
2022-09-17T22:41:52.951Z,15.20
2022-09-17T22:44:23.633Z,15.20
2022-09-17T22:46:52.236Z,15.10
2022-09-17T22:49:21.310Z,15.10
2022-09-17T22:51:48.326Z,15.10
2022-09-17T22:54:19.142Z,15.10
2022-09-17T22:56:49.058Z,15.10
2022-09-17T22:59:22.162Z,15.10
2022-09-17T23:01:52.267Z,15.00
2022-09-17T23:04:22.315Z,15.00
2022-09-17T23:06:52.361Z,15.00
2022-09-17T23:09:21.337Z,15.00
2022-09-17T23:11:51.323Z,15.00
2022-09-17T23:14:20.398Z,15.00
2022-09-17T23:16:49.722Z,15.00
2022-09-17T23:19:18.670Z,15.00
2022-09-17T23:21:48.823Z,15.00
2022-09-17T23:24:20.368Z,15.00
2022-09-17T23:26:50.848Z,15.00
2022-09-17T23:29:19.072Z,15.00
2022-09-17T23:31:48.183Z,15.00
2022-09-17T23:34:17.155Z,15.00
2022-09-17T23:36:45.198Z,15.00
2022-09-17T23:39:15.211Z,15.00
2022-09-17T23:41:44.924Z,15.00
2022-09-17T23:44:16.043Z,15.00
2022-09-17T23:46:46.313Z,15.00
2022-09-17T23:49:15.195Z,15.00
2022-09-17T23:51:45.684Z,15.00
2022-09-17T23:54:12.771Z,15.00
2022-09-17T23:56:39.754Z,15.00
2022-09-17T23:59:10.916Z,15.00
