createdAt,value
2023-02-27T00:01:04.355Z,99.90
2023-02-27T00:03:36.991Z,99.90
2023-02-27T00:06:06.984Z,99.90
2023-02-27T00:08:36.051Z,99.90
2023-02-27T00:11:06.908Z,99.90
2023-02-27T00:13:36.293Z,99.90
2023-02-27T00:16:05.554Z,99.90
2023-02-27T00:18:39.149Z,99.90
2023-02-27T00:21:08.708Z,99.90
2023-02-27T00:23:38.838Z,99.90
2023-02-27T00:26:11.908Z,99.90
2023-02-27T00:28:41.836Z,99.90
2023-02-27T00:31:11.286Z,99.90
2023-02-27T00:33:42.797Z,99.90
2023-02-27T00:36:20.593Z,99.90
2023-02-27T00:38:50.620Z,99.90
2023-02-27T00:41:23.151Z,99.90
2023-02-27T00:43:56.666Z,99.90
2023-02-27T00:46:29.032Z,99.90
2023-02-27T00:48:58.554Z,99.90
2023-02-27T00:51:29.116Z,99.90
2023-02-27T00:54:01.420Z,99.90
2023-02-27T00:56:37.139Z,99.90
2023-02-27T00:59:06.992Z,99.90
2023-02-27T01:01:36.754Z,99.90
2023-02-27T01:04:06.500Z,99.90
2023-02-27T01:06:36.054Z,99.90
2023-02-27T01:09:06.168Z,99.90
2023-02-27T01:11:37.993Z,99.90
2023-02-27T01:14:12.163Z,99.90
2023-02-27T01:16:43.687Z,99.90
2023-02-27T01:19:17.343Z,99.90
2023-02-27T01:21:47.344Z,99.90
2023-02-27T01:24:18.752Z,99.90
2023-02-27T01:26:53.088Z,99.90
2023-02-27T01:29:22.796Z,99.90
2023-02-27T01:31:52.079Z,99.90
2023-02-27T01:34:23.268Z,99.90
2023-02-27T01:36:52.612Z,99.90
2023-02-27T01:39:24.890Z,99.90
2023-02-27T01:41:55.940Z,99.90
2023-02-27T01:44:31.044Z,99.90
2023-02-27T01:47:00.535Z,99.90
2023-02-27T01:49:32.928Z,99.90
2023-02-27T01:52:08.582Z,99.90
2023-02-27T01:54:45.524Z,99.90
2023-02-27T01:57:16.029Z,99.90
2023-02-27T01:59:45.611Z,99.90
2023-02-27T02:02:21.460Z,99.90
2023-02-27T02:04:52.173Z,99.90
2023-02-27T02:07:23.259Z,99.90
2023-02-27T02:09:55.017Z,99.90
2023-02-27T02:12:29.712Z,99.90
2023-02-27T02:14:58.997Z,99.90
2023-02-27T02:17:35.911Z,99.90
2023-02-27T02:20:43.805Z,99.90
2023-02-27T02:23:59.914Z,99.90
2023-02-27T02:26:50.852Z,99.90
2023-02-27T02:29:58.744Z,99.90
2023-02-27T02:33:21.665Z,99.90
2023-02-27T02:36:26.832Z,99.90
2023-02-27T02:39:36.872Z,99.90
2023-02-27T02:42:11.150Z,99.90
2023-02-27T02:44:47.720Z,99.90
2023-02-27T02:47:28.812Z,99.90
2023-02-27T02:50:03.096Z,99.90
2023-02-27T02:52:44.720Z,99.90
2023-02-27T02:55:24.252Z,99.90
2023-02-27T02:58:02.386Z,99.90
2023-02-27T03:00:35.633Z,99.90
2023-02-27T03:03:10.759Z,99.90
2023-02-27T03:05:44.003Z,99.90
2023-02-27T03:08:17.127Z,99.90
2023-02-27T03:10:54.991Z,99.90
2023-02-27T03:13:31.200Z,99.90
2023-02-27T03:16:04.520Z,99.90
2023-02-27T03:18:38.645Z,99.90
2023-02-27T03:21:13.762Z,99.90
2023-02-27T03:23:47.013Z,99.90
2023-02-27T03:26:24.528Z,99.90
2023-02-27T03:29:01.116Z,99.90
2023-02-27T03:31:36.222Z,99.90
2023-02-27T03:34:13.173Z,99.90
2023-02-27T03:36:49.679Z,99.90
2023-02-27T03:39:29.207Z,99.90
2023-02-27T03:42:12.319Z,99.90
2023-02-27T03:45:10.034Z,99.90
2023-02-27T03:47:40.642Z,99.90
2023-02-27T03:50:11.585Z,99.90
2023-02-27T03:52:41.213Z,99.90
2023-02-27T03:55:14.753Z,99.90
2023-02-27T03:57:46.761Z,99.90
2023-02-27T04:00:24.252Z,99.90
2023-02-27T04:02:57.123Z,99.90
2023-02-27T04:05:30.087Z,99.90
2023-02-27T04:08:42.475Z,99.90
2023-02-27T04:11:32.687Z,99.90
2023-02-27T04:14:25.204Z,99.90
2023-02-27T04:17:16.456Z,99.90
2023-02-27T04:20:21.504Z,99.90
2023-02-27T04:22:56.736Z,99.90
2023-02-27T04:25:36.634Z,99.90
2023-02-27T04:28:13.912Z,99.90
2023-02-27T04:30:51.082Z,99.90
2023-02-27T04:33:30.556Z,99.90
2023-02-27T04:36:05.100Z,99.90
2023-02-27T04:38:43.739Z,99.90
2023-02-27T04:41:18.403Z,99.90
2023-02-27T04:43:48.204Z,99.90
2023-02-27T04:46:22.542Z,99.90
2023-02-27T04:48:56.455Z,99.90
2023-02-27T04:51:29.457Z,99.90
2023-02-27T04:54:03.808Z,99.90
2023-02-27T04:56:36.860Z,99.90
2023-02-27T04:59:09.464Z,99.90
2023-02-27T05:01:43.320Z,99.90
2023-02-27T05:04:16.462Z,99.90
2023-02-27T05:06:49.022Z,99.90
2023-02-27T05:09:26.510Z,99.90
2023-02-27T05:12:01.864Z,99.90
2023-02-27T05:14:35.730Z,99.90
2023-02-27T05:17:11.145Z,99.90
2023-02-27T05:19:43.169Z,99.90
2023-02-27T05:22:22.556Z,99.90
2023-02-27T05:24:55.445Z,99.90
2023-02-27T05:27:33.851Z,99.90
2023-02-27T05:30:06.679Z,99.90
2023-02-27T05:32:44.824Z,99.90
2023-02-27T05:35:22.540Z,99.90
2023-02-27T05:37:57.278Z,99.90
2023-02-27T05:40:31.773Z,99.90
2023-02-27T05:43:08.471Z,99.90
2023-02-27T05:45:44.183Z,99.90
2023-02-27T05:48:22.069Z,99.90
2023-02-27T05:50:55.339Z,99.90
2023-02-27T05:53:30.098Z,99.90
2023-02-27T05:56:03.266Z,99.90
2023-02-27T05:58:38.460Z,99.90
2023-02-27T06:01:09.176Z,99.90
2023-02-27T06:03:42.163Z,99.90
2023-02-27T06:06:16.411Z,99.90
2023-02-27T06:08:48.926Z,99.90
2023-02-27T06:11:18.308Z,99.90
2023-02-27T06:13:48.699Z,99.90
2023-02-27T06:16:18.245Z,99.90
2023-02-27T06:18:48.598Z,99.90
2023-02-27T06:21:17.759Z,99.90
2023-02-27T06:23:47.014Z,99.90
2023-02-27T06:26:15.969Z,99.90
2023-02-27T06:28:45.403Z,99.90
2023-02-27T06:31:15.318Z,99.90
2023-02-27T06:33:44.377Z,99.90
2023-02-27T06:36:14.923Z,99.90
2023-02-27T06:38:44.002Z,99.90
2023-02-27T06:41:14.419Z,99.90
2023-02-27T06:43:45.095Z,99.90
2023-02-27T06:46:16.802Z,99.90
2023-02-27T06:48:45.965Z,99.90
2023-02-27T06:51:16.633Z,99.90
2023-02-27T06:53:47.353Z,99.90
2023-02-27T06:56:19.632Z,99.90
2023-02-27T06:58:52.734Z,99.90
2023-02-27T07:01:25.339Z,99.90
2023-02-27T07:03:54.561Z,99.90
2023-02-27T07:07:33.265Z,99.90
2023-02-27T07:09:14.616Z,99.90
2023-02-27T07:11:44.537Z,99.90
2023-02-27T07:14:15.722Z,99.90
2023-02-27T07:16:45.247Z,99.90
2023-02-27T07:19:14.776Z,99.90
2023-02-27T07:21:45.737Z,99.90
2023-02-27T07:24:14.398Z,99.90
2023-02-27T07:26:43.856Z,99.90
2023-02-27T07:29:15.167Z,99.90
2023-02-27T07:31:44.602Z,99.90
2023-02-27T07:34:15.087Z,99.90
2023-02-27T07:36:45.637Z,99.90
2023-02-27T07:39:15.272Z,99.90
2023-02-27T07:41:44.333Z,99.90
2023-02-27T07:44:19.200Z,99.90
2023-02-27T07:46:48.404Z,99.90
2023-02-27T07:49:17.356Z,99.90
2023-02-27T07:51:50.482Z,99.90
2023-02-27T07:54:19.854Z,99.90
2023-02-27T07:56:51.285Z,99.90
2023-02-27T07:59:20.607Z,99.90
2023-02-27T08:01:49.163Z,99.90
2023-02-27T08:04:18.466Z,99.90
2023-02-27T08:06:48.975Z,99.90
2023-02-27T08:09:18.905Z,99.90
2023-02-27T08:11:49.251Z,99.90
2023-02-27T08:14:18.928Z,99.90
2023-02-27T08:16:50.309Z,99.90
2023-02-27T08:19:23.056Z,99.90
2023-02-27T08:21:57.342Z,99.90
2023-02-27T08:24:28.462Z,99.90
2023-02-27T08:26:58.365Z,99.90
2023-02-27T08:29:28.914Z,99.90
2023-02-27T08:31:58.915Z,99.90
2023-02-27T08:34:28.173Z,99.90
2023-02-27T08:36:59.537Z,99.90
2023-02-27T08:39:29.612Z,99.90
2023-02-27T08:42:02.982Z,99.90
2023-02-27T08:44:33.643Z,99.90
2023-02-27T08:47:02.530Z,99.90
2023-02-27T08:49:31.774Z,99.90
2023-02-27T08:52:03.367Z,99.90
2023-02-27T08:54:33.181Z,99.90
2023-02-27T08:57:02.214Z,99.90
2023-02-27T08:59:31.989Z,99.90
2023-02-27T09:02:01.314Z,99.90
2023-02-27T09:04:33.653Z,99.90
2023-02-27T09:07:05.629Z,99.90
2023-02-27T09:09:36.292Z,99.90
2023-02-27T09:12:07.298Z,99.90
2023-02-27T09:14:36.291Z,99.90
2023-02-27T09:17:05.459Z,99.90
2023-02-27T09:19:35.201Z,99.90
2023-02-27T09:22:06.168Z,99.90
2023-02-27T09:24:35.725Z,99.90
2023-02-27T09:27:04.970Z,99.90
2023-02-27T09:29:35.222Z,99.90
2023-02-27T09:32:05.877Z,99.90
2023-02-27T09:34:35.928Z,99.90
2023-02-27T09:37:06.746Z,99.90
2023-02-27T09:39:36.716Z,99.90
2023-02-27T09:42:10.046Z,99.90
2023-02-27T09:44:47.116Z,99.90
2023-02-27T09:47:23.236Z,99.90
2023-02-27T09:50:09.410Z,99.90
2023-02-27T09:52:41.892Z,98.30
2023-02-27T09:55:17.451Z,97.60
2023-02-27T09:57:50.275Z,96.80
2023-02-27T10:00:39.217Z,99.90
2023-02-27T10:03:25.266Z,98.10
2023-02-27T10:06:08.814Z,99.90
2023-02-27T10:08:47.160Z,99.90
2023-02-27T10:11:21.455Z,99.10
2023-02-27T10:14:00.919Z,98.30
2023-02-27T10:16:32.958Z,95.30
2023-02-27T10:19:05.238Z,95.30
2023-02-27T10:21:38.620Z,96.50
2023-02-27T10:24:20.194Z,95.70
2023-02-27T10:26:50.603Z,96.30
2023-02-27T10:29:31.745Z,96.90
2023-02-27T10:32:05.728Z,94.30
2023-02-27T10:34:38.717Z,90.70
2023-02-27T10:37:11.210Z,90.30
2023-02-27T10:39:47.931Z,91.20
2023-02-27T10:42:19.624Z,91.10
2023-02-27T10:44:53.834Z,91.70
2023-02-27T10:47:24.842Z,90.10
2023-02-27T10:50:00.898Z,84.10
2023-02-27T10:52:31.837Z,83.00
2023-02-27T10:55:19.998Z,82.30
2023-02-27T10:57:50.652Z,80.40
2023-02-27T11:00:31.544Z,80.90
2023-02-27T11:03:01.022Z,78.00
2023-02-27T11:05:33.018Z,76.90
2023-02-27T11:08:15.797Z,72.50
2023-02-27T11:10:58.870Z,72.80
2023-02-27T11:13:30.041Z,71.00
2023-02-27T11:16:12.086Z,68.80
2023-02-27T11:18:44.139Z,70.80
2023-02-27T11:21:29.956Z,71.10
2023-02-27T11:24:02.210Z,71.30
2023-02-27T11:26:37.880Z,71.40
2023-02-27T11:29:09.232Z,74.30
2023-02-27T11:31:47.829Z,75.40
2023-02-27T11:34:25.231Z,75.60
2023-02-27T11:36:59.999Z,77.10
2023-02-27T11:39:33.166Z,78.60
2023-02-27T11:42:29.651Z,79.70
2023-02-27T11:45:07.313Z,86.50
2023-02-27T11:47:39.426Z,86.90
2023-02-27T11:50:40.468Z,76.90
2023-02-27T11:53:24.023Z,72.70
2023-02-27T11:55:59.337Z,71.20
2023-02-27T11:58:47.098Z,71.70
2023-02-27T12:01:27.223Z,75.20
2023-02-27T12:04:04.473Z,79.10
2023-02-27T12:06:41.628Z,83.60
2023-02-27T12:09:26.288Z,90.40
2023-02-27T12:12:06.502Z,92.60
2023-02-27T12:14:47.605Z,93.10
2023-02-27T12:17:24.732Z,94.30
2023-02-27T12:20:08.097Z,95.30
2023-02-27T12:22:42.365Z,94.20
2023-02-27T12:25:29.339Z,92.60
2023-02-27T12:28:06.401Z,95.90
2023-02-27T12:30:44.137Z,96.80
2023-02-27T12:33:22.720Z,97.50
2023-02-27T12:36:03.295Z,96.60
2023-02-27T12:38:35.098Z,95.50
2023-02-27T12:41:28.010Z,96.70
2023-02-27T12:44:18.013Z,96.30
2023-02-27T12:46:59.809Z,99.90
2023-02-27T12:49:41.913Z,99.90
2023-02-27T12:52:21.640Z,99.90
2023-02-27T12:55:03.790Z,98.80
2023-02-27T12:57:47.101Z,99.90
2023-02-27T13:00:20.327Z,99.90
2023-02-27T13:03:00.801Z,99.90
2023-02-27T13:05:55.577Z,99.90
2023-02-27T13:08:51.424Z,99.90
2023-02-27T13:11:43.625Z,99.90
2023-02-27T13:14:26.066Z,99.90
2023-02-27T13:17:02.428Z,99.40
2023-02-27T13:19:43.621Z,99.90
2023-02-27T13:22:18.861Z,99.90
2023-02-27T13:24:54.859Z,99.90
2023-02-27T13:27:29.110Z,99.90
2023-02-27T13:30:15.599Z,99.90
2023-02-27T13:33:03.545Z,99.90
2023-02-27T13:35:50.673Z,99.90
2023-02-27T13:38:44.412Z,99.90
2023-02-27T13:41:43.407Z,99.90
2023-02-27T13:44:50.427Z,99.90
2023-02-27T13:47:54.626Z,99.90
2023-02-27T13:50:57.837Z,99.90
2023-02-27T13:53:28.491Z,99.90
2023-02-27T13:56:21.114Z,99.90
2023-02-27T13:58:51.786Z,99.90
2023-02-27T14:01:29.957Z,99.90
2023-02-27T14:04:05.213Z,99.90
2023-02-27T14:06:47.068Z,99.90
2023-02-27T14:09:22.074Z,99.90
2023-02-27T14:11:59.924Z,99.90
2023-02-27T14:14:47.114Z,99.90
2023-02-27T14:17:37.171Z,99.90
2023-02-27T14:20:34.149Z,99.90
2023-02-27T14:23:22.376Z,99.90
2023-02-27T14:25:56.039Z,99.90
2023-02-27T14:28:32.279Z,99.90
2023-02-27T14:31:04.713Z,99.90
2023-02-27T14:33:42.740Z,99.90
2023-02-27T14:36:21.992Z,99.90
2023-02-27T14:38:58.142Z,99.90
2023-02-27T14:41:38.573Z,99.90
2023-02-27T14:44:07.755Z,99.90
2023-02-27T14:46:39.837Z,99.90
2023-02-27T14:49:19.330Z,99.90
2023-02-27T14:51:48.944Z,99.90
2023-02-27T14:54:24.443Z,99.90
2023-02-27T14:57:01.000Z,99.90
2023-02-27T14:59:34.664Z,99.90
2023-02-27T15:02:05.984Z,99.90
2023-02-27T15:04:35.807Z,99.90
2023-02-27T15:07:05.885Z,99.90
2023-02-27T15:09:45.411Z,99.90
2023-02-27T15:12:20.517Z,99.90
2023-02-27T15:14:53.962Z,99.90
2023-02-27T15:17:24.956Z,99.90
2023-02-27T15:19:56.190Z,99.90
2023-02-27T15:22:39.172Z,99.90
2023-02-27T15:25:32.871Z,99.90
2023-02-27T15:28:04.579Z,99.90
2023-02-27T15:30:34.889Z,99.90
2023-02-27T15:33:04.726Z,99.90
2023-02-27T15:35:38.619Z,99.90
2023-02-27T15:38:08.326Z,99.90
2023-02-27T15:40:40.693Z,99.90
2023-02-27T15:43:11.869Z,99.90
2023-02-27T15:45:42.929Z,99.90
2023-02-27T15:48:14.682Z,99.90
2023-02-27T15:50:50.006Z,99.90
2023-02-27T15:53:22.401Z,99.90
2023-02-27T15:55:55.909Z,99.90
2023-02-27T15:58:27.054Z,99.90
2023-02-27T16:01:02.075Z,99.90
2023-02-27T16:03:34.699Z,99.90
2023-02-27T16:06:04.211Z,99.90
2023-02-27T16:08:33.998Z,99.90
2023-02-27T16:11:05.268Z,99.90
2023-02-27T16:13:39.281Z,99.90
2023-02-27T16:16:23.960Z,99.90
2023-02-27T16:18:54.912Z,99.90
2023-02-27T16:21:27.048Z,99.90
2023-02-27T16:27:41.446Z,99.90
2023-02-27T16:30:14.301Z,99.90
2023-02-27T16:32:45.938Z,99.90
2023-02-27T16:35:21.088Z,99.90
2023-02-27T16:37:51.420Z,99.90
2023-02-27T16:40:23.258Z,99.90
2023-02-27T16:42:54.662Z,99.90
2023-02-27T16:45:25.474Z,99.90
2023-02-27T16:47:56.617Z,99.90
2023-02-27T16:50:29.388Z,99.90
2023-02-27T16:52:59.505Z,99.90
2023-02-27T16:55:29.423Z,99.90
2023-02-27T16:58:05.420Z,99.90
2023-02-27T17:00:36.126Z,99.90
2023-02-27T17:03:05.741Z,99.90
2023-02-27T17:05:36.545Z,99.90
2023-02-27T17:08:07.261Z,99.90
2023-02-27T17:10:38.888Z,99.90
2023-02-27T17:13:09.969Z,99.90
2023-02-27T17:15:41.102Z,99.90
2023-02-27T17:18:11.630Z,99.90
2023-02-27T17:20:41.213Z,99.90
2023-02-27T17:23:14.282Z,99.90
2023-02-27T17:25:44.446Z,99.90
2023-02-27T17:28:35.814Z,99.90
2023-02-27T17:31:12.067Z,99.90
2023-02-27T17:34:05.610Z,99.90
2023-02-27T17:36:35.095Z,99.90
2023-02-27T17:39:08.644Z,99.90
2023-02-27T17:41:42.379Z,99.90
2023-02-27T17:44:14.165Z,99.90
2023-02-27T17:46:45.349Z,99.90
2023-02-27T17:49:15.055Z,99.90
2023-02-27T17:51:44.267Z,99.90
2023-02-27T17:54:14.308Z,99.90
2023-02-27T17:56:46.967Z,99.90
2023-02-27T17:59:24.045Z,99.90
2023-02-27T18:01:55.740Z,99.90
2023-02-27T18:04:26.825Z,99.90
2023-02-27T18:06:58.322Z,99.90
2023-02-27T18:09:29.225Z,99.90
2023-02-27T18:11:58.975Z,99.90
2023-02-27T18:14:29.882Z,99.90
2023-02-27T18:16:59.284Z,99.90
2023-02-27T18:19:32.438Z,99.90
2023-02-27T18:22:02.178Z,99.90
2023-02-27T18:24:31.711Z,99.90
2023-02-27T18:27:01.095Z,99.90
2023-02-27T18:29:33.062Z,99.90
2023-02-27T18:32:02.461Z,99.90
2023-02-27T18:34:31.756Z,99.90
2023-02-27T18:37:00.901Z,99.90
2023-02-27T18:39:30.051Z,99.90
2023-02-27T18:42:00.334Z,99.90
2023-02-27T18:44:34.092Z,99.90
2023-02-27T18:47:03.496Z,99.90
2023-02-27T18:49:32.370Z,99.90
2023-02-27T18:52:01.585Z,99.90
2023-02-27T18:54:30.992Z,99.90
2023-02-27T18:57:01.191Z,99.90
2023-02-27T18:59:32.791Z,99.90
2023-02-27T19:02:02.988Z,99.90
2023-02-27T19:04:35.018Z,99.90
2023-02-27T19:07:04.668Z,99.90
2023-02-27T19:09:33.933Z,99.90
2023-02-27T19:12:03.842Z,99.90
2023-02-27T19:14:35.128Z,99.90
2023-02-27T19:17:04.619Z,99.90
2023-02-27T19:19:33.893Z,99.90
2023-02-27T19:22:03.015Z,99.90
2023-02-27T19:24:32.549Z,99.90
2023-02-27T19:27:02.253Z,99.90
2023-02-27T19:29:43.416Z,99.90
2023-02-27T19:32:15.924Z,99.90
2023-02-27T19:34:45.421Z,99.90
2023-02-27T19:37:17.785Z,99.90
2023-02-27T19:39:47.737Z,99.90
2023-02-27T19:42:17.337Z,99.90
2023-02-27T19:44:46.753Z,99.90
2023-02-27T19:47:18.392Z,99.90
2023-02-27T19:49:48.731Z,99.90
2023-02-27T19:52:18.879Z,99.90
2023-02-27T19:54:48.170Z,99.90
2023-02-27T19:57:19.204Z,99.90
2023-02-27T19:59:50.394Z,99.90
2023-02-27T20:02:22.573Z,99.90
2023-02-27T20:04:51.810Z,99.90
2023-02-27T20:07:21.457Z,99.90
2023-02-27T20:09:50.396Z,99.90
2023-02-27T20:12:20.129Z,99.90
2023-02-27T20:14:50.288Z,99.90
2023-02-27T20:17:22.528Z,99.90
2023-02-27T20:19:52.084Z,99.90
2023-02-27T20:22:21.306Z,99.90
2023-02-27T20:24:51.077Z,99.90
2023-02-27T20:27:20.645Z,99.90
2023-02-27T20:29:55.331Z,99.90
2023-02-27T20:32:39.533Z,99.90
2023-02-27T20:35:10.788Z,99.90
2023-02-27T20:37:41.268Z,99.90
2023-02-27T20:40:12.512Z,99.90
2023-02-27T20:42:42.139Z,99.90
2023-02-27T20:45:12.129Z,99.90
2023-02-27T20:47:44.562Z,99.90
2023-02-27T20:50:14.842Z,99.90
2023-02-27T20:52:44.561Z,99.90
2023-02-27T20:55:14.331Z,99.90
2023-02-27T20:57:44.099Z,99.90
2023-02-27T21:00:16.120Z,99.90
2023-02-27T21:02:47.223Z,99.90
2023-02-27T21:05:16.918Z,99.90
2023-02-27T21:07:47.356Z,99.90
2023-02-27T21:10:16.804Z,99.90
2023-02-27T21:12:47.278Z,99.90
2023-02-27T21:15:17.078Z,99.90
2023-02-27T21:17:48.042Z,99.90
2023-02-27T21:20:20.682Z,99.90
2023-02-27T21:22:50.370Z,99.90
2023-02-27T21:25:19.786Z,99.90
2023-02-27T21:27:49.368Z,99.90
2023-02-27T21:30:21.329Z,99.90
2023-02-27T21:32:52.810Z,99.90
2023-02-27T21:35:22.795Z,99.90
2023-02-27T21:37:55.311Z,99.90
2023-02-27T21:40:25.957Z,99.90
2023-02-27T21:42:55.505Z,99.90
2023-02-27T21:45:25.333Z,99.90
2023-02-27T21:47:56.508Z,99.90
2023-02-27T21:50:29.705Z,99.90
2023-02-27T21:52:59.132Z,99.90
2023-02-27T21:55:28.299Z,99.90
2023-02-27T21:57:59.027Z,99.90
2023-02-27T22:00:29.874Z,99.90
2023-02-27T22:03:01.392Z,99.90
2023-02-27T22:05:31.451Z,99.90
2023-02-27T22:08:00.687Z,99.90
2023-02-27T22:10:30.926Z,99.90
2023-02-27T22:13:00.366Z,99.90
2023-02-27T22:15:29.954Z,99.90
2023-02-27T22:18:00.524Z,99.90
2023-02-27T22:20:30.561Z,99.90
2023-02-27T22:23:02.356Z,99.90
2023-02-27T22:25:36.517Z,99.90
2023-02-27T22:28:07.794Z,99.90
2023-02-27T22:30:39.614Z,99.90
2023-02-27T22:33:12.505Z,99.90
2023-02-27T22:35:42.376Z,99.90
2023-02-27T22:38:12.081Z,99.90
2023-02-27T22:40:41.499Z,99.90
2023-02-27T22:43:20.538Z,99.90
2023-02-27T22:45:50.003Z,99.90
2023-02-27T22:48:21.221Z,99.90
2023-02-27T22:50:59.517Z,99.90
2023-02-27T22:53:29.213Z,99.90
2023-02-27T22:55:58.992Z,99.90
2023-02-27T22:58:29.990Z,99.90
2023-02-27T23:01:02.266Z,99.90
2023-02-27T23:03:35.743Z,99.90
2023-02-27T23:06:05.542Z,99.90
2023-02-27T23:08:39.394Z,99.90
2023-02-27T23:11:12.394Z,99.90
2023-02-27T23:13:42.062Z,99.90
2023-02-27T23:16:14.002Z,99.90
2023-02-27T23:18:47.747Z,99.90
2023-02-27T23:21:18.517Z,99.90
2023-02-27T23:23:49.651Z,99.90
2023-02-27T23:26:19.004Z,99.90
2023-02-27T23:28:48.699Z,99.90
2023-02-27T23:31:18.004Z,99.90
2023-02-27T23:33:49.521Z,99.90
2023-02-27T23:36:18.648Z,99.90
2023-02-27T23:38:48.436Z,99.90
2023-02-27T23:41:18.248Z,99.90
2023-02-27T23:43:47.364Z,99.90
2023-02-27T23:46:18.087Z,99.90
2023-02-27T23:48:49.581Z,99.90
2023-02-27T23:51:19.044Z,99.90
2023-02-27T23:53:47.716Z,99.90
2023-02-27T23:56:18.865Z,99.90
2023-02-27T23:58:52.372Z,99.90
