createdAt,value
2023-05-05T00:01:34.225Z,100863.02
2023-05-05T00:04:01.387Z,100860.23
2023-05-05T00:06:29.119Z,100860.39
2023-05-05T00:08:56.400Z,100855.83
2023-05-05T00:11:23.743Z,100852.31
2023-05-05T00:13:51.622Z,100851.02
2023-05-05T00:16:18.906Z,100853.55
2023-05-05T00:18:46.133Z,100855.00
2023-05-05T00:21:13.321Z,100861.54
2023-05-05T00:23:40.482Z,100867.38
2023-05-05T00:26:07.932Z,100865.40
2023-05-05T00:28:35.102Z,100864.55
2023-05-05T00:31:02.327Z,100862.67
2023-05-05T00:33:29.582Z,100866.52
2023-05-05T00:35:56.766Z,100862.63
2023-05-05T00:38:23.828Z,100860.84
2023-05-05T00:40:50.977Z,100860.98
2023-05-05T00:43:18.149Z,100860.19
2023-05-05T00:45:47.930Z,100861.51
2023-05-05T00:48:17.103Z,100865.23
2023-05-05T00:50:45.336Z,100867.61
2023-05-05T00:53:13.329Z,100866.14
2023-05-05T00:55:40.735Z,100866.85
2023-05-05T00:58:08.225Z,100868.45
2023-05-05T01:00:35.378Z,100864.70
2023-05-05T01:03:03.375Z,100863.66
2023-05-05T01:05:48.061Z,100861.88
2023-05-05T01:08:46.970Z,100866.64
2023-05-05T01:11:27.228Z,100868.23
2023-05-05T01:14:06.192Z,100869.81
2023-05-05T01:16:34.795Z,100868.11
2023-05-05T01:19:39.775Z,100863.98
2023-05-05T01:22:12.000Z,100864.09
2023-05-05T01:24:49.563Z,100863.58
2023-05-05T01:27:35.521Z,100864.39
2023-05-05T01:30:18.270Z,100863.19
2023-05-05T01:32:52.122Z,100861.59
2023-05-05T01:35:26.026Z,100865.96
2023-05-05T01:38:13.500Z,100866.81
2023-05-05T01:40:45.269Z,100863.48
2023-05-05T01:43:15.391Z,100868.66
2023-05-05T01:45:45.141Z,100864.75
2023-05-05T01:48:13.810Z,100860.02
2023-05-05T01:50:44.207Z,100861.21
2023-05-05T01:53:12.133Z,100862.18
2023-05-05T01:55:40.793Z,100859.61
2023-05-05T01:58:09.701Z,100858.10
2023-05-05T02:00:38.725Z,100858.91
2023-05-05T02:03:08.605Z,100860.11
2023-05-05T02:05:39.057Z,100862.58
2023-05-05T02:08:08.907Z,100863.48
2023-05-05T02:10:41.031Z,100856.02
2023-05-05T02:13:10.682Z,100853.64
2023-05-05T02:15:39.505Z,100848.01
2023-05-05T02:18:07.615Z,100850.05
2023-05-05T02:20:37.664Z,100847.84
2023-05-05T02:23:06.555Z,100852.79
2023-05-05T02:25:49.080Z,100854.36
2023-05-05T02:28:21.876Z,100852.11
2023-05-05T02:30:59.987Z,100856.24
2023-05-05T02:33:32.714Z,100858.20
2023-05-05T02:36:10.551Z,100855.23
2023-05-05T02:38:44.109Z,100856.01
2023-05-05T02:41:16.790Z,100853.94
2023-05-05T02:43:48.704Z,100853.61
2023-05-05T02:46:17.957Z,100855.14
2023-05-05T02:48:46.369Z,100855.75
2023-05-05T02:51:13.589Z,100857.72
2023-05-05T02:53:41.235Z,100856.38
2023-05-05T02:56:20.286Z,100858.73
2023-05-05T02:58:51.307Z,100858.52
2023-05-05T03:01:51.195Z,100860.84
2023-05-05T03:04:28.094Z,100858.06
2023-05-05T03:06:59.602Z,100853.42
2023-05-05T03:09:39.977Z,100853.31
2023-05-05T03:12:10.763Z,100849.95
2023-05-05T03:14:48.806Z,100853.41
2023-05-05T03:17:18.584Z,100854.31
2023-05-05T03:19:47.175Z,100858.65
2023-05-05T03:22:14.908Z,100858.27
2023-05-05T03:24:49.872Z,100859.89
2023-05-05T03:27:17.688Z,100862.84
2023-05-05T03:29:44.813Z,100865.36
2023-05-05T03:32:13.676Z,100868.05
2023-05-05T03:34:41.314Z,100867.30
2023-05-05T03:37:09.092Z,100869.95
2023-05-05T03:39:36.841Z,100865.67
2023-05-05T03:42:04.081Z,100868.01
2023-05-05T03:44:32.504Z,100868.75
2023-05-05T03:46:59.744Z,100869.68
2023-05-05T03:49:27.215Z,100869.74
2023-05-05T03:51:54.633Z,100865.70
2023-05-05T03:54:21.851Z,100871.52
2023-05-05T03:56:48.994Z,100873.84
2023-05-05T03:59:16.190Z,100877.35
2023-05-05T04:01:45.209Z,100882.67
2023-05-05T04:04:12.519Z,100883.84
2023-05-05T04:06:39.872Z,100885.89
2023-05-05T04:09:07.329Z,100886.59
2023-05-05T04:11:34.602Z,100888.55
2023-05-05T04:14:02.153Z,100889.90
2023-05-05T04:16:29.710Z,100894.70
2023-05-05T04:18:58.024Z,100897.85
2023-05-05T04:21:25.241Z,100899.91
2023-05-05T04:23:52.937Z,100901.30
2023-05-05T04:26:21.112Z,100902.20
2023-05-05T04:28:49.570Z,100907.78
2023-05-05T04:31:17.155Z,100907.02
2023-05-05T04:33:44.547Z,100911.86
2023-05-05T04:36:12.110Z,100917.45
2023-05-05T04:38:39.336Z,100915.05
2023-05-05T04:41:06.857Z,100917.45
2023-05-05T04:43:35.155Z,100920.66
2023-05-05T04:46:03.133Z,100922.06
2023-05-05T04:48:31.737Z,100920.48
2023-05-05T04:50:58.856Z,100923.14
2023-05-05T04:53:26.021Z,100922.69
2023-05-05T04:55:53.548Z,100924.83
2023-05-05T04:58:20.827Z,100928.51
2023-05-05T05:00:47.977Z,100931.87
2023-05-05T05:03:15.197Z,100932.55
2023-05-05T05:05:42.350Z,100934.64
2023-05-05T05:08:09.404Z,100935.61
2023-05-05T05:10:36.960Z,100940.94
2023-05-05T05:13:04.067Z,100944.59
2023-05-05T05:15:31.301Z,100945.86
2023-05-05T05:17:58.498Z,100950.40
2023-05-05T05:20:25.796Z,100953.20
2023-05-05T05:22:52.989Z,100956.20
2023-05-05T05:25:20.776Z,100957.14
2023-05-05T05:27:55.331Z,100956.64
2023-05-05T05:30:33.947Z,100960.92
2023-05-05T05:33:02.299Z,100960.57
2023-05-05T05:35:30.144Z,100963.23
2023-05-05T05:37:57.405Z,100963.02
2023-05-05T05:40:25.517Z,100965.41
2023-05-05T05:42:52.654Z,100967.00
2023-05-05T05:45:19.875Z,100969.61
2023-05-05T05:47:47.213Z,100967.70
2023-05-05T05:50:14.926Z,100969.98
2023-05-05T05:52:42.620Z,100969.77
2023-05-05T05:55:10.233Z,100972.67
2023-05-05T05:57:37.455Z,100974.12
2023-05-05T06:00:06.344Z,100971.83
2023-05-05T06:02:39.256Z,100977.12
2023-05-05T06:05:08.980Z,100977.66
2023-05-05T06:07:36.372Z,100974.94
2023-05-05T06:10:18.571Z,100977.40
2023-05-05T06:12:51.290Z,100982.68
2023-05-05T06:15:18.819Z,100984.70
2023-05-05T06:17:46.222Z,100986.86
2023-05-05T06:20:13.998Z,100990.58
2023-05-05T06:22:41.417Z,100994.55
2023-05-05T06:25:09.158Z,100996.30
2023-05-05T06:27:37.251Z,101001.31
2023-05-05T06:30:04.884Z,101004.27
2023-05-05T06:32:32.030Z,101007.35
2023-05-05T06:34:59.172Z,101009.31
2023-05-05T06:37:26.478Z,101006.08
2023-05-05T06:39:53.616Z,101007.92
2023-05-05T06:42:20.610Z,101016.92
2023-05-05T06:44:47.770Z,101011.43
2023-05-05T06:47:15.020Z,101011.65
2023-05-05T06:49:42.213Z,101014.72
2023-05-05T06:52:09.419Z,101009.26
2023-05-05T06:54:36.569Z,101014.20
2023-05-05T06:57:03.865Z,101018.73
2023-05-05T06:59:30.924Z,101020.34
2023-05-05T07:01:58.027Z,101017.69
2023-05-05T07:04:25.154Z,101022.80
2023-05-05T07:06:52.325Z,101019.06
2023-05-05T07:09:20.380Z,101023.63
2023-05-05T07:11:47.524Z,101024.71
2023-05-05T07:14:14.640Z,101026.91
2023-05-05T07:16:41.876Z,101026.59
2023-05-05T07:19:08.999Z,101027.51
2023-05-05T07:21:36.751Z,101028.00
2023-05-05T07:24:04.186Z,101028.70
2023-05-05T07:26:31.891Z,101026.55
2023-05-05T07:28:59.236Z,101026.89
2023-05-05T07:31:26.778Z,101032.00
2023-05-05T07:33:54.062Z,101031.53
2023-05-05T07:36:21.333Z,101034.10
2023-05-05T07:38:48.523Z,101034.02
2023-05-05T07:41:15.948Z,101035.07
2023-05-05T07:43:44.657Z,101037.88
2023-05-05T07:46:12.561Z,101039.88
2023-05-05T07:48:41.504Z,101038.13
2023-05-05T07:51:09.404Z,101040.52
2023-05-05T07:53:37.211Z,101037.36
2023-05-05T07:56:04.369Z,101039.52
2023-05-05T07:58:31.523Z,101042.73
2023-05-05T08:00:58.744Z,101045.25
2023-05-05T08:03:26.015Z,101046.05
2023-05-05T08:05:54.677Z,101045.29
2023-05-05T08:08:25.104Z,101048.17
2023-05-05T08:10:53.355Z,101052.77
2023-05-05T08:13:20.767Z,101053.59
2023-05-05T08:15:47.966Z,101057.48
2023-05-05T08:18:15.199Z,101057.47
2023-05-05T08:20:42.419Z,101055.48
2023-05-05T08:23:09.526Z,101060.96
2023-05-05T08:25:36.876Z,101061.36
2023-05-05T08:28:03.988Z,101056.91
2023-05-05T08:30:31.400Z,101060.98
2023-05-05T08:32:59.130Z,101065.31
2023-05-05T08:35:26.382Z,101062.59
2023-05-05T08:37:53.524Z,101065.17
2023-05-05T08:40:25.156Z,101068.89
2023-05-05T08:42:52.156Z,101067.80
2023-05-05T08:45:19.302Z,101070.57
2023-05-05T08:47:46.380Z,101065.45
2023-05-05T08:50:14.258Z,101070.81
2023-05-05T08:52:45.951Z,101065.77
2023-05-05T08:55:34.972Z,101067.39
2023-05-05T08:58:05.243Z,101066.54
2023-05-05T09:00:33.394Z,101067.02
2023-05-05T09:03:01.616Z,101058.91
2023-05-05T09:05:28.955Z,101062.61
2023-05-05T09:07:56.068Z,101059.29
2023-05-05T09:10:25.555Z,101057.79
2023-05-05T09:12:52.782Z,101058.02
2023-05-05T09:15:19.902Z,101056.52
2023-05-05T09:17:47.190Z,101056.27
2023-05-05T09:20:15.342Z,101057.55
2023-05-05T09:22:45.038Z,101056.58
2023-05-05T09:25:14.421Z,101056.58
2023-05-05T09:27:47.953Z,101051.64
2023-05-05T09:30:17.112Z,101053.02
2023-05-05T09:32:46.604Z,101054.17
2023-05-05T09:35:14.524Z,101053.59
2023-05-05T09:37:42.488Z,101050.39
2023-05-05T09:40:10.588Z,101047.80
2023-05-05T09:42:38.810Z,101046.84
2023-05-05T09:45:18.011Z,101048.41
2023-05-05T09:47:48.837Z,101050.40
2023-05-05T09:50:18.974Z,101051.98
2023-05-05T09:53:00.775Z,101052.77
2023-05-05T09:55:29.002Z,101053.38
2023-05-05T09:57:56.344Z,101052.70
2023-05-05T10:00:38.569Z,101053.90
2023-05-05T10:03:05.979Z,101055.98
2023-05-05T10:05:33.170Z,101051.71
2023-05-05T10:08:13.595Z,101053.11
2023-05-05T10:11:03.019Z,101053.14
2023-05-05T10:13:35.581Z,101056.43
2023-05-05T10:16:04.539Z,101055.13
2023-05-05T10:18:32.672Z,101056.98
2023-05-05T10:21:01.824Z,101051.41
2023-05-05T10:23:39.604Z,101049.21
2023-05-05T10:26:08.448Z,101049.42
2023-05-05T10:28:45.968Z,101051.67
2023-05-05T10:31:41.740Z,101051.02
2023-05-05T10:34:21.468Z,101049.55
2023-05-05T10:36:49.702Z,101049.44
2023-05-05T10:39:19.949Z,101049.39
2023-05-05T10:41:48.322Z,101048.38
2023-05-05T10:44:16.351Z,101045.50
2023-05-05T10:46:45.067Z,101043.05
2023-05-05T10:49:41.558Z,101041.45
2023-05-05T10:52:28.823Z,101037.48
2023-05-05T10:55:11.616Z,101035.42
2023-05-05T10:57:41.838Z,101034.97
2023-05-05T11:00:10.298Z,101035.81
2023-05-05T11:02:37.751Z,101033.52
2023-05-05T11:05:17.793Z,101032.55
2023-05-05T11:07:46.624Z,101029.52
2023-05-05T11:10:15.342Z,101028.95
2023-05-05T11:13:02.657Z,101029.75
2023-05-05T11:15:30.407Z,101029.33
2023-05-05T11:18:05.862Z,101027.11
2023-05-05T11:20:37.695Z,101027.41
2023-05-05T11:23:05.394Z,101023.52
2023-05-05T11:25:42.231Z,101020.48
2023-05-05T11:28:21.288Z,101022.83
2023-05-05T11:30:58.730Z,101021.83
2023-05-05T11:33:31.284Z,101019.48
2023-05-05T11:35:58.447Z,101011.20
2023-05-05T11:38:50.019Z,101015.71
2023-05-05T11:41:32.739Z,101020.11
2023-05-05T11:44:16.032Z,101016.89
2023-05-05T11:46:54.596Z,101018.56
2023-05-05T11:49:29.695Z,101021.86
2023-05-05T11:52:11.224Z,101013.48
2023-05-05T11:54:47.943Z,101018.76
2023-05-05T11:57:17.680Z,101017.45
2023-05-05T11:59:53.648Z,101019.19
2023-05-05T12:02:21.949Z,101015.73
2023-05-05T12:04:50.681Z,101014.11
2023-05-05T12:07:20.239Z,101014.90
2023-05-05T12:09:48.423Z,101012.20
2023-05-05T12:12:16.279Z,101006.89
2023-05-05T12:14:52.617Z,101003.73
2023-05-05T12:17:21.050Z,101000.61
2023-05-05T12:19:52.070Z,101002.38
2023-05-05T12:22:24.616Z,101000.81
2023-05-05T12:24:59.364Z,100996.45
2023-05-05T12:27:28.170Z,101003.41
2023-05-05T12:29:57.345Z,100998.61
2023-05-05T12:32:25.815Z,101002.96
2023-05-05T12:34:54.734Z,101001.91
2023-05-05T12:37:22.632Z,101005.49
2023-05-05T12:39:50.854Z,101001.05
2023-05-05T12:42:18.690Z,101002.20
2023-05-05T12:44:46.797Z,101002.17
2023-05-05T12:47:14.614Z,100999.25
2023-05-05T12:49:45.990Z,100998.30
2023-05-05T12:52:14.449Z,101000.30
2023-05-05T12:54:57.570Z,100996.27
2023-05-05T12:57:25.402Z,100993.08
2023-05-05T12:59:53.453Z,100993.25
2023-05-05T13:02:21.211Z,100990.33
2023-05-05T13:04:53.466Z,100990.14
2023-05-05T13:07:22.019Z,100983.96
2023-05-05T13:09:50.373Z,100983.09
2023-05-05T13:12:18.489Z,100972.97
2023-05-05T13:14:46.805Z,100972.86
2023-05-05T13:17:14.613Z,100973.41
2023-05-05T13:19:42.740Z,100972.21
2023-05-05T13:22:10.326Z,100969.54
2023-05-05T13:24:49.565Z,100967.02
2023-05-05T13:27:19.764Z,100963.39
2023-05-05T13:29:46.915Z,100958.52
2023-05-05T13:32:14.082Z,100962.09
2023-05-05T13:34:42.617Z,100962.20
2023-05-05T13:37:09.889Z,100959.20
2023-05-05T13:39:37.115Z,100959.05
2023-05-05T13:42:04.297Z,100958.64
2023-05-05T13:44:31.573Z,100957.06
2023-05-05T13:46:58.849Z,100948.98
2023-05-05T13:49:25.878Z,100947.84
2023-05-05T13:51:52.954Z,100943.31
2023-05-05T13:54:20.096Z,100940.30
2023-05-05T13:56:47.290Z,100935.62
2023-05-05T13:59:14.425Z,100933.67
2023-05-05T14:01:41.618Z,100923.77
2023-05-05T14:04:08.790Z,100923.81
2023-05-05T14:06:36.294Z,100920.13
2023-05-05T14:09:06.288Z,100922.23
2023-05-05T14:11:33.859Z,100927.70
2023-05-05T14:14:01.537Z,100938.27
2023-05-05T14:16:28.683Z,100949.10
2023-05-05T14:18:55.880Z,100947.02
2023-05-05T14:21:22.976Z,100945.55
2023-05-05T14:23:50.161Z,100952.80
2023-05-05T14:26:17.327Z,100952.44
2023-05-05T14:28:44.694Z,100949.05
2023-05-05T14:31:12.145Z,100950.14
2023-05-05T14:33:39.396Z,100949.85
2023-05-05T14:36:06.824Z,100951.33
2023-05-05T14:38:34.066Z,100949.35
2023-05-05T14:41:01.535Z,100943.05
2023-05-05T14:43:28.651Z,100938.22
2023-05-05T14:45:58.294Z,100938.92
2023-05-05T14:48:25.379Z,100940.90
2023-05-05T14:50:52.486Z,100943.04
2023-05-05T14:53:19.700Z,100949.92
2023-05-05T14:55:46.822Z,100950.10
2023-05-05T14:58:13.914Z,100951.30
2023-05-05T15:00:41.083Z,100944.02
2023-05-05T15:03:08.328Z,100947.73
2023-05-05T15:05:35.748Z,100945.21
2023-05-05T15:08:02.932Z,100946.02
2023-05-05T15:10:30.008Z,100942.98
2023-05-05T15:12:57.301Z,100939.43
2023-05-05T15:15:24.497Z,100937.79
2023-05-05T15:17:51.622Z,100936.61
2023-05-05T15:20:18.958Z,100937.84
2023-05-05T15:22:47.866Z,100942.10
2023-05-05T15:25:16.339Z,100942.48
2023-05-05T15:27:43.412Z,100943.96
2023-05-05T15:30:11.940Z,100946.56
2023-05-05T15:32:39.072Z,100942.21
2023-05-05T15:35:06.995Z,100936.18
2023-05-05T15:37:34.659Z,100942.23
2023-05-05T15:40:01.880Z,100941.60
2023-05-05T15:42:28.903Z,100942.17
2023-05-05T15:44:56.029Z,100937.55
2023-05-05T15:47:23.152Z,100934.23
2023-05-05T15:49:50.227Z,100933.30
2023-05-05T15:52:17.534Z,100930.69
2023-05-05T15:54:44.768Z,100929.09
2023-05-05T15:57:11.941Z,100927.38
2023-05-05T15:59:39.044Z,100929.81
2023-05-05T16:02:06.236Z,100927.02
2023-05-05T16:04:33.372Z,100922.48
2023-05-05T16:07:01.509Z,100919.27
2023-05-05T16:09:28.614Z,100918.75
2023-05-05T16:11:55.796Z,100915.34
2023-05-05T16:14:22.982Z,100914.85
2023-05-05T16:16:50.214Z,100916.36
2023-05-05T16:19:18.202Z,100916.27
2023-05-05T16:21:45.570Z,100917.69
2023-05-05T16:24:16.463Z,100914.70
2023-05-05T16:26:44.307Z,100913.64
2023-05-05T16:29:12.275Z,100911.27
2023-05-05T16:31:39.559Z,100916.07
2023-05-05T16:34:07.262Z,100915.39
2023-05-05T16:36:34.543Z,100916.23
2023-05-05T16:39:01.806Z,100919.46
2023-05-05T16:41:29.031Z,100925.89
2023-05-05T16:43:56.414Z,100924.45
2023-05-05T16:46:23.666Z,100928.38
2023-05-05T16:48:50.845Z,100928.40
2023-05-05T16:51:17.932Z,100928.26
2023-05-05T16:53:45.514Z,100923.80
2023-05-05T16:56:13.833Z,100924.90
2023-05-05T16:58:41.041Z,100922.00
2023-05-05T17:01:08.200Z,100925.23
2023-05-05T17:03:36.044Z,100923.83
2023-05-05T17:06:03.398Z,100923.20
2023-05-05T17:08:30.788Z,100926.61
2023-05-05T17:10:58.355Z,100929.08
2023-05-05T17:13:25.451Z,100928.35
2023-05-05T17:15:52.676Z,100930.11
2023-05-05T17:18:21.888Z,100932.09
2023-05-05T17:20:49.453Z,100933.16
2023-05-05T17:23:16.794Z,100931.66
2023-05-05T17:25:43.981Z,100934.52
2023-05-05T17:28:11.089Z,100929.40
2023-05-05T17:30:38.206Z,100935.03
2023-05-05T17:33:05.515Z,100943.80
2023-05-05T17:35:32.771Z,100943.90
2023-05-05T17:37:59.895Z,100945.20
2023-05-05T17:40:27.074Z,100947.23
2023-05-05T17:42:54.087Z,100947.30
2023-05-05T17:45:21.159Z,100948.48
2023-05-05T17:47:48.343Z,100948.73
2023-05-05T17:50:15.527Z,100952.16
2023-05-05T17:52:43.965Z,100954.89
2023-05-05T17:55:11.535Z,100956.36
2023-05-05T17:57:38.917Z,100955.84
2023-05-05T18:00:07.228Z,100962.20
2023-05-05T18:02:40.052Z,100957.04
2023-05-05T18:05:08.331Z,100958.16
2023-05-05T18:07:35.663Z,100962.60
2023-05-05T18:10:02.823Z,100964.93
2023-05-05T18:12:29.971Z,100967.84
2023-05-05T18:14:57.052Z,100971.96
2023-05-05T18:17:24.144Z,100975.36
2023-05-05T18:19:51.297Z,100973.86
2023-05-05T18:22:18.361Z,100973.27
2023-05-05T18:24:46.831Z,100972.90
2023-05-05T18:27:13.992Z,100974.75
2023-05-05T18:29:41.111Z,100979.61
2023-05-05T18:32:08.258Z,100978.42
2023-05-05T18:34:35.478Z,100978.56
2023-05-05T18:37:02.537Z,100982.80
2023-05-05T18:39:29.687Z,100983.38
2023-05-05T18:41:56.916Z,100989.92
2023-05-05T18:44:24.172Z,100990.19
2023-05-05T18:46:51.597Z,100986.93
2023-05-05T18:49:18.708Z,100987.00
2023-05-05T18:51:45.774Z,100990.27
2023-05-05T18:54:12.905Z,100994.67
2023-05-05T18:56:40.062Z,100997.80
2023-05-05T18:59:07.914Z,100998.61
2023-05-05T19:01:35.000Z,101002.94
2023-05-05T19:04:02.230Z,101000.83
2023-05-05T19:06:29.438Z,100996.51
2023-05-05T19:08:56.929Z,101000.15
2023-05-05T19:11:24.795Z,101002.41
2023-05-05T19:13:52.106Z,101003.88
2023-05-05T19:16:19.306Z,101004.13
2023-05-05T19:18:46.434Z,101004.27
2023-05-05T19:21:13.828Z,101006.55
2023-05-05T19:23:41.108Z,101004.69
2023-05-05T19:26:08.274Z,101004.79
2023-05-05T19:28:35.420Z,101006.09
2023-05-05T19:31:02.543Z,101004.03
2023-05-05T19:33:29.713Z,101004.85
2023-05-05T19:35:56.793Z,101002.92
2023-05-05T19:38:24.101Z,100999.90
2023-05-05T19:40:51.218Z,101004.23
2023-05-05T19:43:18.228Z,101004.98
2023-05-05T19:45:45.277Z,101002.97
2023-05-05T19:48:12.366Z,100999.73
2023-05-05T19:50:39.534Z,101002.66
2023-05-05T19:53:06.729Z,101001.84
2023-05-05T19:55:33.847Z,101010.61
2023-05-05T19:58:00.982Z,101013.02
2023-05-05T20:00:28.168Z,101015.03
2023-05-05T20:02:55.325Z,101012.94
2023-05-05T20:05:22.548Z,101009.52
2023-05-05T20:07:50.565Z,101009.97
2023-05-05T20:10:17.990Z,101011.30
2023-05-05T20:12:51.527Z,101008.93
2023-05-05T20:15:20.714Z,101012.61
2023-05-05T20:17:48.910Z,101015.06
2023-05-05T20:20:22.040Z,101019.79
2023-05-05T20:22:49.667Z,101021.20
2023-05-05T20:25:17.133Z,101022.14
2023-05-05T20:27:45.892Z,101020.00
2023-05-05T20:30:13.506Z,101021.41
2023-05-05T20:32:41.521Z,101020.52
2023-05-05T20:35:09.357Z,101019.98
2023-05-05T20:37:36.749Z,101021.42
2023-05-05T20:40:04.162Z,101021.90
2023-05-05T20:42:31.248Z,101018.74
2023-05-05T20:45:03.309Z,101022.84
2023-05-05T20:47:30.373Z,101022.67
2023-05-05T20:49:57.691Z,101023.32
2023-05-05T20:52:26.390Z,101020.02
2023-05-05T20:54:53.376Z,101018.48
2023-05-05T20:57:20.565Z,101020.98
2023-05-05T20:59:49.387Z,101024.06
2023-05-05T21:02:17.590Z,101022.54
2023-05-05T21:04:45.759Z,101025.52
2023-05-05T21:07:13.101Z,101024.42
2023-05-05T21:09:47.329Z,101020.21
2023-05-05T21:12:20.077Z,101015.16
2023-05-05T21:14:47.212Z,101011.23
2023-05-05T21:17:14.365Z,101014.31
2023-05-05T21:19:41.517Z,101011.57
2023-05-05T21:22:08.655Z,101010.20
2023-05-05T21:24:35.703Z,101008.70
2023-05-05T21:27:02.781Z,101006.32
2023-05-05T21:29:34.334Z,101006.37
2023-05-05T21:32:01.357Z,101010.52
2023-05-05T21:34:28.482Z,101008.73
2023-05-05T21:36:57.204Z,101008.83
2023-05-05T21:39:24.475Z,101008.79
2023-05-05T21:41:51.863Z,101011.15
2023-05-05T21:44:19.017Z,101013.04
2023-05-05T21:46:46.822Z,101025.00
2023-05-05T21:49:16.031Z,101021.67
2023-05-05T21:51:44.352Z,101020.59
2023-05-05T21:54:11.537Z,101021.90
2023-05-05T21:56:38.954Z,101022.48
2023-05-05T21:59:06.395Z,101026.60
2023-05-05T22:01:33.602Z,101023.11
2023-05-05T22:04:01.024Z,101017.70
2023-05-05T22:06:28.426Z,101016.90
2023-05-05T22:08:57.092Z,101021.14
2023-05-05T22:11:24.262Z,101020.78
2023-05-05T22:13:51.947Z,101025.56
2023-05-05T22:16:19.293Z,101028.73
2023-05-05T22:18:46.939Z,101032.88
2023-05-05T22:21:14.155Z,101030.31
2023-05-05T22:23:44.444Z,101031.27
2023-05-05T22:26:11.962Z,101034.17
2023-05-05T22:28:39.117Z,101035.58
2023-05-05T22:31:06.283Z,101033.31
2023-05-05T22:33:33.300Z,101034.94
2023-05-05T22:36:00.825Z,101032.26
2023-05-05T22:38:27.835Z,101024.87
2023-05-05T22:40:57.399Z,101022.13
2023-05-05T22:43:25.398Z,101017.58
2023-05-05T22:45:52.763Z,101018.05
2023-05-05T22:48:19.811Z,101016.95
2023-05-05T22:50:47.071Z,101017.11
2023-05-05T22:53:14.164Z,101014.64
2023-05-05T22:55:41.266Z,101010.90
2023-05-05T22:58:08.413Z,101010.02
2023-05-05T23:00:35.846Z,101012.91
2023-05-05T23:03:02.996Z,101011.06
2023-05-05T23:05:30.450Z,101014.49
2023-05-05T23:08:00.002Z,101009.10
2023-05-05T23:10:27.750Z,101007.48
2023-05-05T23:12:54.871Z,101003.02
2023-05-05T23:15:22.028Z,101000.77
2023-05-05T23:17:49.133Z,100998.11
2023-05-05T23:20:16.415Z,101006.31
2023-05-05T23:22:43.495Z,101001.98
2023-05-05T23:25:10.873Z,101001.52
2023-05-05T23:27:40.043Z,101002.50
2023-05-05T23:30:08.776Z,100999.75
2023-05-05T23:32:35.987Z,100999.03
2023-05-05T23:35:03.156Z,100991.89
2023-05-05T23:37:30.257Z,100987.27
2023-05-05T23:39:57.316Z,100986.83
2023-05-05T23:42:24.690Z,100985.04
2023-05-05T23:44:51.866Z,100982.14
2023-05-05T23:47:18.998Z,100979.13
2023-05-05T23:49:46.448Z,100979.54
2023-05-05T23:52:13.596Z,100981.86
2023-05-05T23:54:41.023Z,100983.52
2023-05-05T23:57:08.144Z,100983.92
2023-05-05T23:59:35.251Z,100980.79
