createdAt,value
2019-03-10T00:00:51.215Z,0.00
2019-03-10T00:01:51.208Z,0.00
2019-03-10T00:02:51.202Z,0.00
2019-03-10T00:03:51.189Z,0.00
2019-03-10T00:04:51.179Z,0.00
2019-03-10T00:05:51.182Z,0.00
2019-03-10T00:06:51.165Z,0.00
2019-03-10T00:07:51.152Z,0.00
2019-03-10T00:08:51.146Z,0.00
2019-03-10T00:09:51.136Z,0.00
2019-03-10T00:10:51.123Z,0.00
2019-03-10T00:11:51.122Z,0.00
2019-03-10T00:12:51.107Z,0.00
2019-03-10T00:13:51.095Z,0.00
2019-03-10T00:14:51.092Z,0.00
2019-03-10T00:15:51.085Z,0.00
2019-03-10T00:16:51.071Z,0.00
2019-03-10T00:17:51.061Z,0.00
2019-03-10T00:18:51.051Z,0.00
2019-03-10T00:19:51.042Z,0.00
2019-03-10T00:20:51.033Z,0.00
2019-03-10T00:21:51.025Z,0.00
2019-03-10T00:22:51.017Z,0.00
2019-03-10T00:23:51.010Z,0.00
2019-03-10T00:24:50.999Z,0.00
2019-03-10T00:25:50.988Z,0.00
2019-03-10T00:26:50.977Z,0.00
2019-03-10T00:27:50.969Z,0.00
2019-03-10T00:28:50.958Z,0.00
2019-03-10T00:29:50.958Z,0.00
2019-03-10T00:30:50.951Z,0.00
2019-03-10T00:31:50.931Z,0.00
2019-03-10T00:32:50.929Z,0.00
2019-03-10T00:33:50.913Z,0.00
2019-03-10T00:34:50.906Z,0.00
2019-03-10T00:35:50.902Z,0.00
2019-03-10T00:36:50.885Z,0.00
2019-03-10T00:37:50.876Z,0.00
2019-03-10T00:38:50.868Z,0.00
2019-03-10T00:39:50.860Z,0.00
2019-03-10T00:40:50.850Z,0.00
2019-03-10T00:41:50.837Z,0.00
2019-03-10T00:42:50.827Z,0.00
2019-03-10T00:43:50.827Z,0.00
2019-03-10T00:44:50.811Z,0.00
2019-03-10T00:45:50.801Z,0.00
2019-03-10T00:46:50.793Z,0.00
2019-03-10T00:47:50.796Z,0.00
2019-03-10T00:48:50.775Z,0.00
2019-03-10T00:49:50.766Z,0.00
2019-03-10T00:50:50.756Z,0.00
2019-03-10T00:51:50.745Z,0.00
2019-03-10T00:52:50.736Z,0.00
2019-03-10T00:53:50.726Z,0.00
2019-03-10T00:54:50.719Z,0.00
2019-03-10T00:55:50.719Z,0.00
2019-03-10T00:56:50.699Z,0.00
2019-03-10T00:57:50.693Z,0.00
2019-03-10T00:58:50.683Z,0.00
2019-03-10T00:59:50.673Z,0.00
2019-03-10T01:00:50.666Z,0.00
2019-03-10T01:01:50.655Z,0.00
2019-03-10T01:02:50.646Z,0.00
2019-03-10T01:03:50.638Z,0.00
2019-03-10T01:04:50.632Z,0.00
2019-03-10T01:05:50.613Z,0.00
2019-03-10T01:06:50.607Z,0.00
2019-03-10T01:07:50.599Z,0.00
2019-03-10T01:08:50.590Z,0.00
2019-03-10T01:09:50.579Z,0.00
2019-03-10T01:10:50.568Z,0.00
2019-03-10T01:11:50.562Z,0.00
2019-03-10T01:12:50.551Z,0.00
2019-03-10T01:13:50.542Z,0.00
2019-03-10T01:14:50.536Z,0.00
2019-03-10T01:15:50.527Z,0.00
2019-03-10T01:16:50.524Z,0.00
2019-03-10T01:17:50.505Z,0.00
2019-03-10T01:18:50.496Z,0.00
2019-03-10T01:19:50.485Z,0.00
2019-03-10T01:20:50.509Z,0.00
2019-03-10T01:21:50.465Z,0.00
2019-03-10T01:22:50.467Z,0.00
2019-03-10T01:23:50.450Z,0.00
2019-03-10T01:24:50.443Z,0.00
2019-03-10T01:25:50.434Z,0.00
2019-03-10T01:26:50.423Z,0.00
2019-03-10T01:27:50.414Z,0.00
2019-03-10T01:28:50.402Z,0.00
2019-03-10T01:29:50.392Z,0.00
2019-03-10T01:30:50.382Z,0.00
2019-03-10T01:31:50.372Z,0.00
2019-03-10T01:32:50.367Z,0.00
2019-03-10T01:33:50.358Z,0.00
2019-03-10T01:34:50.349Z,0.00
2019-03-10T01:35:50.338Z,0.00
2019-03-10T01:36:50.328Z,0.00
2019-03-10T01:37:50.316Z,0.00
2019-03-10T01:38:50.310Z,0.00
2019-03-10T01:39:50.296Z,0.00
2019-03-10T01:40:50.290Z,0.00
2019-03-10T01:41:50.283Z,0.00
2019-03-10T01:42:50.270Z,0.00
2019-03-10T01:43:50.261Z,0.00
2019-03-10T01:44:50.254Z,0.00
2019-03-10T01:45:50.243Z,0.00
2019-03-10T01:46:50.236Z,0.00
2019-03-10T01:47:50.225Z,0.00
2019-03-10T01:48:50.212Z,0.00
2019-03-10T01:49:50.209Z,0.00
2019-03-10T01:50:50.196Z,0.00
2019-03-10T01:51:50.188Z,0.00
2019-03-10T01:52:50.180Z,0.00
2019-03-10T01:53:50.206Z,0.00
2019-03-10T01:54:50.157Z,0.00
2019-03-10T01:55:50.147Z,0.00
2019-03-10T01:56:50.138Z,0.00
2019-03-10T01:57:50.131Z,0.00
2019-03-10T01:58:50.118Z,0.00
2019-03-10T01:59:50.112Z,0.00
2019-03-10T02:00:50.101Z,0.00
2019-03-10T02:01:50.095Z,0.00
2019-03-10T02:02:50.090Z,0.00
2019-03-10T02:03:50.074Z,0.00
2019-03-10T02:04:50.065Z,0.00
2019-03-10T02:05:50.062Z,0.00
2019-03-10T02:06:50.043Z,0.00
2019-03-10T02:07:50.035Z,0.00
2019-03-10T02:08:50.024Z,0.00
2019-03-10T02:09:50.015Z,0.00
2019-03-10T02:10:50.006Z,0.00
2019-03-10T02:11:49.999Z,0.00
2019-03-10T02:12:49.990Z,0.00
2019-03-10T02:13:49.981Z,0.00
2019-03-10T02:14:49.975Z,0.00
2019-03-10T02:15:49.962Z,0.00
2019-03-10T02:16:49.952Z,0.00
2019-03-10T02:17:49.941Z,0.00
2019-03-10T02:18:49.936Z,0.00
2019-03-10T02:19:49.925Z,0.00
2019-03-10T02:20:49.902Z,0.00
2019-03-10T02:21:49.905Z,0.00
2019-03-10T02:22:49.894Z,0.00
2019-03-10T02:23:49.884Z,0.00
2019-03-10T02:24:49.873Z,0.00
2019-03-10T02:25:49.865Z,0.00
2019-03-10T02:26:49.859Z,0.00
2019-03-10T02:27:49.850Z,0.00
2019-03-10T02:28:49.844Z,0.00
2019-03-10T02:29:49.828Z,0.00
2019-03-10T02:30:49.836Z,0.00
2019-03-10T02:31:49.820Z,0.00
2019-03-10T02:32:49.818Z,0.00
2019-03-10T02:33:49.793Z,0.00
2019-03-10T02:34:49.782Z,0.00
2019-03-10T02:35:49.773Z,0.00
2019-03-10T02:36:49.764Z,0.00
2019-03-10T02:37:49.755Z,0.00
2019-03-10T02:38:49.743Z,0.00
2019-03-10T02:39:49.734Z,0.00
2019-03-10T02:40:49.727Z,0.00
2019-03-10T02:41:49.717Z,0.00
2019-03-10T02:42:49.706Z,0.00
2019-03-10T02:43:49.699Z,0.00
2019-03-10T02:44:49.687Z,0.00
2019-03-10T02:45:49.677Z,0.00
2019-03-10T02:46:49.668Z,0.00
2019-03-10T02:47:49.659Z,0.00
2019-03-10T02:48:49.649Z,0.00
2019-03-10T02:49:49.641Z,0.00
2019-03-10T02:50:49.654Z,0.00
2019-03-10T02:51:49.619Z,0.00
2019-03-10T02:52:49.613Z,0.00
2019-03-10T02:53:49.593Z,0.00
2019-03-10T02:54:49.589Z,0.00
2019-03-10T02:55:49.582Z,0.00
2019-03-10T02:56:49.574Z,0.00
2019-03-10T02:57:49.564Z,0.00
2019-03-10T02:58:49.557Z,0.00
2019-03-10T02:59:49.545Z,0.00
2019-03-10T03:00:49.534Z,0.00
2019-03-10T03:01:49.531Z,0.00
2019-03-10T03:02:49.516Z,0.00
2019-03-10T03:03:49.525Z,0.00
2019-03-10T03:04:49.497Z,0.00
2019-03-10T03:05:49.486Z,0.00
2019-03-10T03:06:49.479Z,0.00
2019-03-10T03:07:49.468Z,0.00
2019-03-10T03:08:49.457Z,0.00
2019-03-10T03:09:49.447Z,0.00
2019-03-10T03:10:49.442Z,0.00
2019-03-10T03:11:49.435Z,0.00
2019-03-10T03:12:49.420Z,0.00
2019-03-10T03:13:49.414Z,0.00
2019-03-10T03:14:49.402Z,0.00
2019-03-10T03:15:49.398Z,0.00
2019-03-10T03:16:52.615Z,0.00
2019-03-10T03:17:49.373Z,0.00
2019-03-10T03:18:49.366Z,0.00
2019-03-10T03:19:49.357Z,0.00
2019-03-10T03:20:49.346Z,0.00
2019-03-10T03:21:49.337Z,0.00
2019-03-10T03:22:49.327Z,0.00
2019-03-10T03:23:49.318Z,0.00
2019-03-10T03:24:49.309Z,0.00
2019-03-10T03:25:49.300Z,0.00
2019-03-10T03:26:49.292Z,0.00
2019-03-10T03:27:49.295Z,0.00
2019-03-10T03:28:49.271Z,0.00
2019-03-10T03:29:49.263Z,0.00
2019-03-10T03:30:49.254Z,0.00
2019-03-10T03:31:49.244Z,0.00
2019-03-10T03:32:49.234Z,0.00
2019-03-10T03:33:49.233Z,0.00
2019-03-10T03:34:49.215Z,0.00
2019-03-10T03:35:49.218Z,0.00
2019-03-10T03:36:49.196Z,0.00
2019-03-10T03:37:49.185Z,0.00
2019-03-10T03:38:49.180Z,0.00
2019-03-10T03:39:49.171Z,0.00
2019-03-10T03:40:49.157Z,0.00
2019-03-10T03:41:49.151Z,0.00
2019-03-10T03:42:49.143Z,0.00
2019-03-10T03:43:49.129Z,0.00
2019-03-10T03:44:49.120Z,0.00
2019-03-10T03:45:49.110Z,0.00
2019-03-10T03:46:49.101Z,0.00
2019-03-10T03:47:49.141Z,0.00
2019-03-10T03:48:49.079Z,0.00
2019-03-10T03:49:49.071Z,0.00
2019-03-10T03:50:49.063Z,0.00
2019-03-10T03:51:49.052Z,0.00
2019-03-10T03:52:49.060Z,0.00
2019-03-10T03:53:49.039Z,0.00
2019-03-10T03:54:49.025Z,0.00
2019-03-10T03:55:49.023Z,0.00
2019-03-10T03:56:49.009Z,0.00
2019-03-10T03:57:49.000Z,0.00
2019-03-10T03:58:48.986Z,0.00
2019-03-10T03:59:48.988Z,0.00
2019-03-10T04:00:48.972Z,0.00
2019-03-10T04:01:48.965Z,0.00
2019-03-10T04:02:48.969Z,0.00
2019-03-10T04:03:49.045Z,0.00
2019-03-10T04:04:48.929Z,0.00
2019-03-10T04:05:48.925Z,0.00
2019-03-10T04:06:48.911Z,0.00
2019-03-10T04:07:48.935Z,0.00
2019-03-10T04:08:48.917Z,0.00
2019-03-10T04:09:48.950Z,0.00
2019-03-10T04:10:48.873Z,0.00
2019-03-10T04:11:48.865Z,0.00
2019-03-10T04:12:48.854Z,0.00
2019-03-10T04:13:48.846Z,0.00
2019-03-10T04:14:48.835Z,0.00
2019-03-10T04:15:48.829Z,0.00
2019-03-10T04:16:48.832Z,0.00
2019-03-10T04:17:48.805Z,0.00
2019-03-10T04:18:48.799Z,0.00
2019-03-10T04:19:48.791Z,0.00
2019-03-10T04:20:48.787Z,0.00
2019-03-10T04:21:48.771Z,0.00
2019-03-10T04:22:48.757Z,0.00
2019-03-10T04:23:48.751Z,0.00
2019-03-10T04:24:48.739Z,0.00
2019-03-10T04:25:48.741Z,0.00
2019-03-10T04:26:48.722Z,0.00
2019-03-10T04:27:48.713Z,0.00
2019-03-10T04:28:48.699Z,0.00
2019-03-10T04:29:48.691Z,0.00
2019-03-10T04:30:48.684Z,0.00
2019-03-10T04:31:48.676Z,0.00
2019-03-10T04:32:48.662Z,0.00
2019-03-10T04:33:48.657Z,0.00
2019-03-10T04:34:48.645Z,0.00
2019-03-10T04:35:48.636Z,0.00
2019-03-10T04:36:48.625Z,0.00
2019-03-10T04:37:48.617Z,0.00
2019-03-10T04:38:48.606Z,0.00
2019-03-10T04:39:48.601Z,0.00
2019-03-10T04:40:48.587Z,0.00
2019-03-10T04:41:48.581Z,0.00
2019-03-10T04:42:48.569Z,0.00
2019-03-10T04:43:48.563Z,0.00
2019-03-10T04:44:48.552Z,0.00
2019-03-10T04:45:48.541Z,0.00
2019-03-10T04:46:48.538Z,0.00
2019-03-10T04:47:48.531Z,0.00
2019-03-10T04:48:48.515Z,0.00
2019-03-10T04:49:48.505Z,0.00
2019-03-10T04:50:48.498Z,0.00
2019-03-10T04:51:48.486Z,0.00
2019-03-10T04:52:48.476Z,0.00
2019-03-10T04:53:48.471Z,0.00
2019-03-10T04:54:48.461Z,0.00
2019-03-10T04:55:48.449Z,0.00
2019-03-10T04:56:48.440Z,0.00
2019-03-10T04:57:48.430Z,0.00
2019-03-10T04:58:48.421Z,0.00
2019-03-10T04:59:48.414Z,0.00
2019-03-10T05:00:48.402Z,0.00
2019-03-10T05:01:48.399Z,0.00
2019-03-10T05:02:48.388Z,0.00
2019-03-10T05:03:48.375Z,0.00
2019-03-10T05:04:48.367Z,0.00
2019-03-10T05:05:48.357Z,0.00
2019-03-10T05:06:48.349Z,0.00
2019-03-10T05:07:48.340Z,4.00
2019-03-10T05:08:48.331Z,0.00
2019-03-10T05:09:48.321Z,0.00
2019-03-10T05:10:48.317Z,4.00
2019-03-10T05:11:48.307Z,4.00
2019-03-10T05:12:48.295Z,4.00
2019-03-10T05:13:48.287Z,4.00
2019-03-10T05:14:48.276Z,8.00
2019-03-10T05:15:48.267Z,8.00
2019-03-10T05:16:48.257Z,8.00
2019-03-10T05:17:48.251Z,8.00
2019-03-10T05:18:48.248Z,12.00
2019-03-10T05:19:48.234Z,16.00
2019-03-10T05:20:48.224Z,24.00
2019-03-10T05:21:48.211Z,28.00
2019-03-10T05:22:48.203Z,36.00
2019-03-10T05:23:48.215Z,40.00
2019-03-10T05:24:48.189Z,44.00
2019-03-10T05:25:48.178Z,44.00
2019-03-10T05:26:48.169Z,52.00
2019-03-10T05:27:48.166Z,60.00
2019-03-10T05:28:48.151Z,76.00
2019-03-10T05:29:48.139Z,84.00
2019-03-10T05:30:48.132Z,96.00
2019-03-10T05:33:59.293Z,120.00
2019-03-10T05:34:20.219Z,132.00
2019-03-10T05:36:13.597Z,156.00
2019-03-10T05:37:13.588Z,172.00
2019-03-10T05:39:06.971Z,192.00
2019-03-10T05:40:06.948Z,212.00
2019-03-10T05:42:00.335Z,240.00
2019-03-10T05:43:00.315Z,256.00
2019-03-10T05:44:53.196Z,300.00
2019-03-10T05:45:53.180Z,328.00
2019-03-10T05:47:46.056Z,400.00
2019-03-10T05:48:46.031Z,436.00
2019-03-10T05:50:38.909Z,476.00
2019-03-10T05:51:38.892Z,488.00
2019-03-10T05:53:32.287Z,480.00
2019-03-10T05:54:32.263Z,496.00
2019-03-10T05:56:25.144Z,556.00
2019-03-10T05:57:25.129Z,552.00
2019-03-10T05:59:18.524Z,520.00
2019-03-10T06:00:18.502Z,520.00
2019-03-10T06:02:11.907Z,556.00
2019-03-10T06:03:11.899Z,592.00
2019-03-10T06:05:06.213Z,696.00
2019-03-10T06:06:05.262Z,720.00
2019-03-10T06:07:58.648Z,744.00
2019-03-10T06:08:58.624Z,740.00
2019-03-10T06:10:52.006Z,728.00
2019-03-10T06:11:51.993Z,744.00
2019-03-10T06:12:51.986Z,748.00
2019-03-10T06:13:51.973Z,752.00
2019-03-10T06:14:51.965Z,784.00
2019-03-10T06:15:51.954Z,828.00
2019-03-10T06:16:51.947Z,860.00
2019-03-10T06:17:51.938Z,876.00
2019-03-10T06:18:51.928Z,900.00
2019-03-10T06:19:51.919Z,932.00
2019-03-10T06:20:51.916Z,972.00
2019-03-10T06:21:51.905Z,1012.00
2019-03-10T06:22:51.892Z,1036.00
2019-03-10T06:23:51.885Z,1064.00
2019-03-10T06:24:51.876Z,1108.00
2019-03-10T06:25:51.865Z,1144.00
2019-03-10T06:26:51.859Z,1180.00
2019-03-10T06:27:51.848Z,1224.00
2019-03-10T06:28:51.843Z,1336.00
2019-03-10T06:29:51.830Z,1552.00
2019-03-10T06:30:51.825Z,1796.00
2019-03-10T06:31:51.813Z,2020.00
2019-03-10T06:32:51.805Z,2156.00
2019-03-10T06:33:51.795Z,2256.00
2019-03-10T06:34:51.786Z,2272.00
2019-03-10T06:35:51.778Z,2320.00
2019-03-10T06:36:51.772Z,2404.00
2019-03-10T06:37:51.764Z,2460.00
2019-03-10T06:38:51.750Z,2524.00
2019-03-10T06:39:51.742Z,2564.00
2019-03-10T06:40:51.734Z,2584.00
2019-03-10T06:41:51.724Z,2628.00
2019-03-10T06:42:51.717Z,2768.00
2019-03-10T06:43:51.708Z,3060.00
2019-03-10T06:44:51.698Z,3100.00
2019-03-10T06:45:51.690Z,3144.00
2019-03-10T06:46:51.681Z,3260.00
2019-03-10T06:47:51.674Z,3616.00
2019-03-10T06:48:51.664Z,4332.00
2019-03-10T06:49:51.656Z,5012.00
2019-03-10T06:50:51.648Z,4544.00
2019-03-10T06:51:51.639Z,4288.00
2019-03-10T06:52:51.633Z,4320.00
2019-03-10T06:53:51.620Z,4308.00
2019-03-10T06:54:51.614Z,4132.00
2019-03-10T06:55:51.604Z,4016.00
2019-03-10T06:56:51.593Z,3816.00
2019-03-10T06:57:51.586Z,3616.00
2019-03-10T06:58:51.581Z,3504.00
2019-03-10T06:59:51.580Z,3472.00
2019-03-10T07:00:51.568Z,3492.00
2019-03-10T07:01:51.575Z,3668.00
2019-03-10T07:02:51.546Z,3732.00
2019-03-10T07:03:51.540Z,4056.00
2019-03-10T07:04:51.530Z,4540.00
2019-03-10T07:05:51.525Z,3780.00
2019-03-10T07:06:51.503Z,3928.00
2019-03-10T07:07:51.509Z,3752.00
2019-03-10T07:08:51.499Z,3916.00
2019-03-10T07:09:51.490Z,4260.00
2019-03-10T07:10:51.482Z,4572.00
2019-03-10T07:11:51.476Z,4672.00
2019-03-10T07:12:51.470Z,4724.00
2019-03-10T07:13:51.458Z,5120.00
2019-03-10T07:14:51.452Z,4876.00
2019-03-10T07:15:51.444Z,4532.00
2019-03-10T07:16:51.436Z,4400.00
2019-03-10T07:17:51.432Z,3964.00
2019-03-10T07:18:51.421Z,3456.00
2019-03-10T07:19:51.415Z,3260.00
2019-03-10T07:20:51.406Z,3368.00
2019-03-10T07:21:51.397Z,3556.00
2019-03-10T07:22:51.393Z,3832.00
2019-03-10T07:23:51.384Z,3816.00
2019-03-10T07:24:51.374Z,3748.00
2019-03-10T07:25:51.367Z,3616.00
2019-03-10T07:26:51.359Z,3328.00
2019-03-10T07:27:51.352Z,3156.00
2019-03-10T07:28:51.344Z,3108.00
2019-03-10T07:29:51.337Z,3056.00
2019-03-10T07:30:51.327Z,3052.00
2019-03-10T07:31:51.321Z,3136.00
2019-03-10T07:32:51.315Z,3108.00
2019-03-10T07:33:51.305Z,3000.00
2019-03-10T07:34:51.301Z,3032.00
2019-03-10T07:35:51.291Z,3332.00
2019-03-10T07:36:51.282Z,3700.00
2019-03-10T07:37:51.275Z,3924.00
2019-03-10T07:38:51.295Z,4108.00
2019-03-10T07:39:51.262Z,4188.00
2019-03-10T07:40:51.251Z,4308.00
2019-03-10T07:41:51.246Z,4556.00
2019-03-10T07:42:51.236Z,4820.00
2019-03-10T07:43:51.229Z,4892.00
2019-03-10T07:44:51.221Z,5000.00
2019-03-10T07:45:51.214Z,5088.00
2019-03-10T07:46:51.206Z,5036.00
2019-03-10T07:47:51.203Z,4932.00
2019-03-10T07:48:51.192Z,5012.00
2019-03-10T07:49:51.189Z,5060.00
2019-03-10T07:50:51.178Z,4996.00
2019-03-10T07:51:51.169Z,5032.00
2019-03-10T07:52:51.162Z,5164.00
2019-03-10T07:53:51.158Z,5148.00
2019-03-10T07:54:51.149Z,5276.00
2019-03-10T07:55:51.141Z,5452.00
2019-03-10T07:56:51.133Z,5644.00
2019-03-10T07:57:51.129Z,5604.00
2019-03-10T07:58:51.119Z,5520.00
2019-03-10T07:59:51.115Z,5684.00
2019-03-10T08:00:51.110Z,5732.00
2019-03-10T08:01:51.101Z,5668.00
2019-03-10T08:02:51.090Z,5736.00
2019-03-10T08:03:51.088Z,5604.00
2019-03-10T08:04:51.077Z,5572.00
2019-03-10T08:05:51.068Z,5368.00
2019-03-10T08:06:51.062Z,5000.00
2019-03-10T08:07:51.057Z,5084.00
2019-03-10T08:08:51.050Z,5080.00
2019-03-10T08:09:51.043Z,5072.00
2019-03-10T08:10:51.032Z,5208.00
2019-03-10T08:11:51.028Z,5428.00
2019-03-10T08:12:51.021Z,5400.00
2019-03-10T08:13:51.014Z,5244.00
2019-03-10T08:14:51.006Z,5188.00
2019-03-10T08:15:51.000Z,5240.00
2019-03-10T08:16:50.994Z,5364.00
2019-03-10T08:17:50.989Z,5468.00
2019-03-10T08:18:50.976Z,5560.00
2019-03-10T08:19:50.973Z,5532.00
2019-03-10T08:20:50.965Z,5388.00
2019-03-10T08:21:50.958Z,5392.00
2019-03-10T08:22:50.950Z,5564.00
2019-03-10T08:23:50.947Z,5604.00
2019-03-10T08:24:50.937Z,5592.00
2019-03-10T08:25:50.929Z,5712.00
2019-03-10T08:26:50.923Z,6116.00
2019-03-10T08:28:00.846Z,6256.00
2019-03-10T08:28:50.910Z,5964.00
2019-03-10T08:29:50.904Z,5976.00
2019-03-10T08:30:50.900Z,5936.00
2019-03-10T08:31:50.895Z,5792.00
2019-03-10T08:32:50.883Z,5644.00
2019-03-10T08:33:50.876Z,5512.00
2019-03-10T08:34:50.873Z,5192.00
2019-03-10T08:35:50.864Z,5132.00
2019-03-10T08:36:50.858Z,5316.00
2019-03-10T08:37:50.850Z,5440.00
2019-03-10T08:38:50.847Z,5336.00
2019-03-10T08:39:50.837Z,5304.00
2019-03-10T08:40:50.830Z,5240.00
2019-03-10T08:41:50.823Z,4924.00
2019-03-10T08:42:50.845Z,4672.00
2019-03-10T08:43:50.822Z,4504.00
2019-03-10T08:44:50.805Z,4580.00
2019-03-10T08:45:50.796Z,4600.00
2019-03-10T08:46:50.798Z,4464.00
2019-03-10T08:47:50.784Z,4504.00
2019-03-10T08:48:50.776Z,4856.00
2019-03-10T08:49:50.772Z,4928.00
2019-03-10T08:50:50.764Z,5096.00
2019-03-10T08:51:50.757Z,4972.00
2019-03-10T08:52:50.749Z,4656.00
2019-03-10T08:53:50.743Z,4728.00
2019-03-10T08:54:50.739Z,4740.00
2019-03-10T08:55:50.742Z,4700.00
2019-03-10T08:56:50.723Z,4960.00
2019-03-10T08:57:50.717Z,5376.00
2019-03-10T08:58:50.714Z,5640.00
2019-03-10T08:59:50.706Z,5388.00
2019-03-10T09:00:50.697Z,5224.00
2019-03-10T09:01:50.693Z,5592.00
2019-03-10T09:02:50.689Z,6200.00
2019-03-10T09:03:50.678Z,6364.00
2019-03-10T09:04:50.671Z,6228.00
2019-03-10T09:05:50.664Z,5824.00
2019-03-10T09:06:50.660Z,5288.00
2019-03-10T09:07:50.650Z,4856.00
2019-03-10T09:08:50.648Z,4568.00
2019-03-10T09:09:50.639Z,4180.00
2019-03-10T09:10:50.636Z,3924.00
2019-03-10T09:11:50.626Z,3824.00
2019-03-10T09:12:50.620Z,3772.00
2019-03-10T09:13:50.612Z,3780.00
2019-03-10T09:14:50.607Z,3940.00
2019-03-10T09:15:50.602Z,4108.00
2019-03-10T09:16:50.594Z,4300.00
2019-03-10T09:17:50.584Z,4420.00
2019-03-10T09:18:50.583Z,4436.00
2019-03-10T09:19:50.573Z,4504.00
2019-03-10T09:20:50.569Z,4660.00
2019-03-10T09:21:50.561Z,4760.00
2019-03-10T09:22:50.555Z,4972.00
2019-03-10T09:23:50.548Z,5108.00
2019-03-10T09:24:50.543Z,5280.00
2019-03-10T09:25:50.535Z,5540.00
2019-03-10T09:26:50.533Z,5612.00
2019-03-10T09:27:50.527Z,5572.00
2019-03-10T09:28:50.515Z,5672.00
2019-03-10T09:29:50.514Z,5744.00
2019-03-10T09:30:50.503Z,5752.00
2019-03-10T09:31:50.494Z,5772.00
2019-03-10T09:32:50.489Z,5744.00
2019-03-10T09:33:50.482Z,5812.00
2019-03-10T09:34:50.476Z,6012.00
2019-03-10T09:35:50.472Z,6152.00
2019-03-10T09:36:50.465Z,6216.00
2019-03-10T09:37:50.457Z,6288.00
2019-03-10T09:38:50.450Z,6288.00
2019-03-10T09:39:50.446Z,6416.00
2019-03-10T09:40:50.440Z,6492.00
2019-03-10T09:41:50.433Z,6548.00
2019-03-10T09:42:50.429Z,6704.00
2019-03-10T09:43:50.420Z,6776.00
2019-03-10T09:44:50.415Z,6876.00
2019-03-10T09:45:50.412Z,7028.00
2019-03-10T09:46:50.401Z,7004.00
2019-03-10T09:47:50.395Z,6656.00
2019-03-10T09:48:50.393Z,6232.00
2019-03-10T09:49:50.387Z,6068.00
2019-03-10T09:50:50.377Z,6020.00
2019-03-10T09:51:50.371Z,6264.00
2019-03-10T09:52:50.366Z,6552.00
2019-03-10T09:53:50.360Z,6772.00
2019-03-10T09:54:50.352Z,6756.00
2019-03-10T09:55:50.347Z,6672.00
2019-03-10T09:56:50.341Z,6716.00
2019-03-10T09:57:50.336Z,6804.00
2019-03-10T09:58:50.330Z,6880.00
2019-03-10T09:59:50.328Z,6900.00
2019-03-10T10:00:50.318Z,6840.00
2019-03-10T10:01:51.566Z,6828.00
2019-03-10T10:02:50.307Z,6856.00
2019-03-10T10:03:50.299Z,6908.00
2019-03-10T10:04:50.297Z,7012.00
2019-03-10T10:05:50.291Z,7048.00
2019-03-10T10:06:50.282Z,6916.00
2019-03-10T10:07:50.274Z,6768.00
2019-03-10T10:08:50.272Z,6600.00
2019-03-10T10:09:50.270Z,6472.00
2019-03-10T10:10:50.260Z,6344.00
2019-03-10T10:11:50.253Z,6352.00
2019-03-10T10:12:50.249Z,6468.00
2019-03-10T10:13:50.244Z,6228.00
2019-03-10T10:14:50.236Z,5504.00
2019-03-10T10:15:50.232Z,4860.00
2019-03-10T10:16:50.229Z,5372.00
2019-03-10T10:17:50.216Z,5704.00
2019-03-10T10:18:50.213Z,5756.00
2019-03-10T10:19:50.207Z,5840.00
2019-03-10T10:20:50.226Z,5844.00
2019-03-10T10:21:50.195Z,5828.00
2019-03-10T10:22:50.191Z,5912.00
2019-03-10T10:23:50.187Z,5688.00
2019-03-10T10:24:50.179Z,5216.00
2019-03-10T10:25:50.173Z,5708.00
2019-03-10T10:26:50.175Z,5576.00
2019-03-10T10:27:50.162Z,5904.00
2019-03-10T10:28:50.157Z,6176.00
2019-03-10T10:29:50.153Z,6364.00
2019-03-10T10:30:50.147Z,6472.00
2019-03-10T10:31:50.140Z,6548.00
2019-03-10T10:32:50.136Z,6268.00
2019-03-10T10:33:50.127Z,6204.00
2019-03-10T10:34:50.122Z,5908.00
2019-03-10T10:35:50.119Z,5540.00
2019-03-10T10:36:50.112Z,5344.00
2019-03-10T10:37:50.104Z,5224.00
2019-03-10T10:38:50.100Z,5176.00
2019-03-10T10:39:50.095Z,4888.00
2019-03-10T10:40:50.089Z,4444.00
2019-03-10T10:41:50.086Z,4128.00
2019-03-10T10:42:50.080Z,3820.00
2019-03-10T10:43:50.073Z,3584.00
2019-03-10T10:44:50.066Z,3432.00
2019-03-10T10:45:50.058Z,3484.00
2019-03-10T10:46:50.059Z,3588.00
2019-03-10T10:47:50.048Z,3808.00
2019-03-10T10:48:50.059Z,4112.00
2019-03-10T10:49:50.039Z,4484.00
2019-03-10T10:50:50.034Z,4512.00
2019-03-10T10:51:50.036Z,4452.00
2019-03-10T10:52:50.025Z,4176.00
2019-03-10T10:53:50.019Z,4020.00
2019-03-10T10:54:50.074Z,3996.00
2019-03-10T10:55:50.012Z,4004.00
2019-03-10T10:56:50.000Z,3956.00
2019-03-10T10:57:50.009Z,3876.00
2019-03-10T10:58:49.989Z,3732.00
2019-03-10T10:59:49.983Z,3724.00
2019-03-10T11:00:49.973Z,3680.00
2019-03-10T11:01:49.980Z,3652.00
2019-03-10T11:02:49.965Z,3724.00
2019-03-10T11:03:49.960Z,3696.00
2019-03-10T11:04:49.957Z,3736.00
2019-03-10T11:05:49.949Z,3840.00
2019-03-10T11:06:49.944Z,3944.00
2019-03-10T11:07:49.937Z,4040.00
2019-03-10T11:08:49.935Z,4164.00
2019-03-10T11:09:49.924Z,4236.00
2019-03-10T11:10:49.922Z,4272.00
2019-03-10T11:11:49.913Z,4432.00
2019-03-10T11:12:49.909Z,4600.00
2019-03-10T11:13:49.903Z,4912.00
2019-03-10T11:14:49.901Z,5292.00
2019-03-10T11:15:49.890Z,5664.00
2019-03-10T11:16:49.887Z,5960.00
2019-03-10T11:17:49.878Z,5692.00
2019-03-10T11:18:49.876Z,5384.00
2019-03-10T11:19:49.868Z,5580.00
2019-03-10T11:20:49.860Z,5520.00
2019-03-10T11:21:49.865Z,5224.00
2019-03-10T11:22:49.851Z,4936.00
2019-03-10T11:23:49.848Z,4456.00
2019-03-10T11:24:49.841Z,3960.00
2019-03-10T11:25:49.837Z,3756.00
2019-03-10T11:26:49.828Z,3748.00
2019-03-10T11:27:49.827Z,3772.00
2019-03-10T11:28:49.818Z,3920.00
2019-03-10T11:29:49.813Z,4172.00
2019-03-10T11:30:49.806Z,4180.00
2019-03-10T11:31:49.803Z,3980.00
2019-03-10T11:32:49.797Z,3616.00
2019-03-10T11:33:49.788Z,3304.00
2019-03-10T11:34:49.784Z,3324.00
2019-03-10T11:35:49.779Z,3416.00
2019-03-10T11:36:50.703Z,3424.00
2019-03-10T11:37:49.767Z,3332.00
2019-03-10T11:38:49.763Z,2956.00
2019-03-10T11:39:49.753Z,2752.00
2019-03-10T11:40:49.750Z,2680.00
2019-03-10T11:41:49.741Z,2688.00
2019-03-10T11:42:49.738Z,2668.00
2019-03-10T11:43:49.730Z,2600.00
2019-03-10T11:44:49.727Z,2520.00
2019-03-10T11:45:49.720Z,2536.00
2019-03-10T11:46:49.713Z,2524.00
2019-03-10T11:47:49.708Z,2556.00
2019-03-10T11:48:49.702Z,2588.00
2019-03-10T11:49:49.694Z,2692.00
2019-03-10T11:50:49.688Z,2924.00
2019-03-10T11:51:49.683Z,3208.00
2019-03-10T11:52:49.682Z,3412.00
2019-03-10T11:53:49.671Z,3508.00
2019-03-10T11:54:49.666Z,3508.00
2019-03-10T11:55:49.672Z,3396.00
2019-03-10T11:56:49.653Z,3200.00
2019-03-10T11:57:49.651Z,3056.00
2019-03-10T11:58:49.642Z,3012.00
2019-03-10T11:59:49.640Z,2912.00
2019-03-10T12:00:49.637Z,2660.00
2019-03-10T12:01:49.623Z,2720.00
2019-03-10T12:02:49.616Z,2848.00
2019-03-10T12:03:49.612Z,2776.00
2019-03-10T12:04:49.604Z,2596.00
2019-03-10T12:05:49.600Z,2680.00
2019-03-10T12:06:49.592Z,2608.00
2019-03-10T12:07:49.594Z,2460.00
2019-03-10T12:08:49.584Z,2436.00
2019-03-10T12:09:49.579Z,2572.00
2019-03-10T12:10:49.568Z,2932.00
2019-03-10T12:11:49.562Z,3216.00
2019-03-10T12:12:49.555Z,3288.00
2019-03-10T12:13:49.550Z,3176.00
2019-03-10T12:14:49.549Z,3024.00
2019-03-10T12:15:49.535Z,2884.00
2019-03-10T12:16:49.530Z,2700.00
2019-03-10T12:17:49.530Z,2472.00
2019-03-10T12:18:49.517Z,2272.00
2019-03-10T12:19:49.511Z,2204.00
2019-03-10T12:20:49.505Z,2372.00
2019-03-10T12:21:49.499Z,2548.00
2019-03-10T12:22:49.494Z,2632.00
2019-03-10T12:23:49.503Z,2740.00
2019-03-10T12:24:49.495Z,2924.00
2019-03-10T12:25:49.476Z,3064.00
2019-03-10T12:26:49.470Z,3140.00
2019-03-10T12:27:49.466Z,3248.00
2019-03-10T12:28:49.476Z,3412.00
2019-03-10T12:29:49.452Z,3592.00
2019-03-10T12:30:49.439Z,3720.00
2019-03-10T12:31:49.435Z,3712.00
2019-03-10T12:32:49.428Z,3592.00
2019-03-10T12:33:49.421Z,3544.00
2019-03-10T12:34:49.421Z,3612.00
2019-03-10T12:35:49.405Z,3752.00
2019-03-10T12:36:49.509Z,3908.00
2019-03-10T12:37:49.398Z,4000.00
2019-03-10T12:38:49.389Z,4072.00
2019-03-10T12:39:49.384Z,4188.00
2019-03-10T12:40:49.379Z,4300.00
2019-03-10T12:41:57.891Z,4408.00
2019-03-10T12:42:49.365Z,4612.00
2019-03-10T12:43:49.357Z,5048.00
2019-03-10T12:44:49.642Z,5560.00
2019-03-10T12:45:49.346Z,5928.00
2019-03-10T12:46:49.339Z,6060.00
2019-03-10T12:47:49.336Z,6128.00
2019-03-10T12:48:49.329Z,6112.00
2019-03-10T12:49:49.320Z,6104.00