createdAt,value
2022-09-24T00:01:24.056Z,12.80
2022-09-24T00:04:00.440Z,12.80
2022-09-24T00:06:31.120Z,12.70
2022-09-24T00:08:59.372Z,12.70
2022-09-24T00:11:28.813Z,12.70
2022-09-24T00:13:58.104Z,12.60
2022-09-24T00:16:31.767Z,12.60
2022-09-24T00:19:00.757Z,12.50
2022-09-24T00:21:41.953Z,12.50
2022-09-24T00:24:36.261Z,12.50
2022-09-24T00:27:06.461Z,12.40
2022-09-24T00:29:41.684Z,12.40
2022-09-24T00:32:10.457Z,12.60
2022-09-24T00:34:45.325Z,12.30
2022-09-24T00:37:19.318Z,12.20
2022-09-24T00:39:47.354Z,12.20
2022-09-24T00:42:19.014Z,12.20
2022-09-24T00:44:54.693Z,12.10
2022-09-24T00:47:36.335Z,12.00
2022-09-24T00:50:14.224Z,12.00
2022-09-24T00:53:08.340Z,12.00
2022-09-24T00:55:44.711Z,11.90
2022-09-24T00:58:14.609Z,11.90
2022-09-24T01:00:44.928Z,11.80
2022-09-24T01:03:19.899Z,11.70
2022-09-24T01:05:49.805Z,11.70
2022-09-24T01:08:22.994Z,11.60
2022-09-24T01:11:24.713Z,11.60
2022-09-24T01:14:21.936Z,11.60
2022-09-24T01:17:09.117Z,11.50
2022-09-24T01:19:55.377Z,11.40
2022-09-24T01:22:51.646Z,11.40
2022-09-24T01:25:40.205Z,11.30
2022-09-24T01:28:42.361Z,11.30
2022-09-24T01:31:35.489Z,11.30
2022-09-24T01:34:05.893Z,11.20
2022-09-24T01:36:37.678Z,11.20
2022-09-24T01:39:08.075Z,11.20
2022-09-24T01:41:37.761Z,11.20
2022-09-24T01:44:09.498Z,11.20
2022-09-24T01:46:47.298Z,11.20
2022-09-24T01:49:15.564Z,11.20
2022-09-24T01:51:59.343Z,11.20
2022-09-24T01:54:40.404Z,11.20
2022-09-24T01:57:25.943Z,11.20
2022-09-24T02:00:05.817Z,11.20
2022-09-24T02:02:54.478Z,11.10
2022-09-24T02:05:35.315Z,11.10
2022-09-24T02:08:25.543Z,11.10
2022-09-24T02:11:23.147Z,11.00
2022-09-24T02:14:13.687Z,11.00
2022-09-24T02:16:52.589Z,11.00
2022-09-24T02:19:28.857Z,10.90
2022-09-24T02:22:00.085Z,10.90
2022-09-24T02:24:44.077Z,10.90
2022-09-24T02:27:16.588Z,10.80
2022-09-24T02:29:47.404Z,10.80
2022-09-24T02:32:21.521Z,10.80
2022-09-24T02:35:05.174Z,10.70
2022-09-24T02:37:48.923Z,10.80
2022-09-24T02:40:17.313Z,10.90
2022-09-24T02:42:50.253Z,11.00
2022-09-24T02:45:29.908Z,11.10
2022-09-24T02:48:03.746Z,11.20
2022-09-24T02:50:34.481Z,11.40
2022-09-24T02:53:12.723Z,11.50
2022-09-24T02:55:40.441Z,11.60
2022-09-24T02:58:16.881Z,11.70
2022-09-24T03:00:51.507Z,11.80
2022-09-24T03:03:19.170Z,12.00
2022-09-24T03:05:53.082Z,12.00
2022-09-24T03:08:26.289Z,12.10
2022-09-24T03:10:59.433Z,12.20
2022-09-24T03:13:27.451Z,12.20
2022-09-24T03:15:58.812Z,12.30
2022-09-24T03:18:28.116Z,12.30
2022-09-24T03:21:22.694Z,12.30
2022-09-24T03:23:53.058Z,12.40
2022-09-24T03:26:20.679Z,12.40
2022-09-24T03:28:51.332Z,12.50
2022-09-24T03:31:24.368Z,12.50
2022-09-24T03:33:51.974Z,12.50
2022-09-24T03:36:24.597Z,12.60
2022-09-24T03:39:03.993Z,12.60
2022-09-24T03:41:31.610Z,12.60
2022-09-24T03:43:59.199Z,12.60
2022-09-24T03:46:36.441Z,12.70
2022-09-24T03:49:10.605Z,12.70
2022-09-24T03:51:38.611Z,12.60
2022-09-24T03:54:06.252Z,12.70
2022-09-24T03:56:38.343Z,12.70
2022-09-24T03:59:08.128Z,12.70
2022-09-24T04:01:37.401Z,12.70
2022-09-24T04:04:06.135Z,12.60
2022-09-24T04:06:33.873Z,12.60
2022-09-24T04:09:02.496Z,12.50
2022-09-24T04:11:31.270Z,12.50
2022-09-24T04:14:03.247Z,12.50
2022-09-24T04:16:30.928Z,12.50
2022-09-24T04:18:58.575Z,12.60
2022-09-24T04:21:26.337Z,12.60
2022-09-24T04:23:53.931Z,12.50
2022-09-24T04:26:21.771Z,12.60
2022-09-24T04:28:53.213Z,12.50
2022-09-24T04:31:25.108Z,12.40
2022-09-24T04:33:57.493Z,12.40
2022-09-24T04:36:25.781Z,12.30
2022-09-24T04:38:53.604Z,12.30
2022-09-24T04:41:21.287Z,12.30
2022-09-24T04:43:51.744Z,12.40
2022-09-24T04:46:19.992Z,12.30
2022-09-24T04:48:47.738Z,12.30
2022-09-24T04:51:15.803Z,12.20
2022-09-24T04:53:43.530Z,12.10
2022-09-24T04:56:12.162Z,12.10
2022-09-24T04:58:41.552Z,12.00
2022-09-24T05:01:11.077Z,11.90
2022-09-24T05:03:41.938Z,11.80
2022-09-24T05:06:13.502Z,11.70
2022-09-24T05:08:49.974Z,11.60
2022-09-24T05:11:22.031Z,11.70
2022-09-24T05:13:49.607Z,11.50
2022-09-24T05:16:21.167Z,11.40
2022-09-24T05:18:48.812Z,11.30
2022-09-24T05:21:17.820Z,11.30
2022-09-24T05:23:45.608Z,11.20
2022-09-24T05:26:32.079Z,11.10
2022-09-24T05:29:03.243Z,11.10
2022-09-24T05:31:31.335Z,11.00
2022-09-24T05:34:01.379Z,10.90
2022-09-24T05:36:38.435Z,10.90
2022-09-24T05:39:14.535Z,10.80
2022-09-24T05:41:43.712Z,10.80
2022-09-24T05:44:12.011Z,10.70
2022-09-24T05:46:44.402Z,10.60
2022-09-24T05:49:15.066Z,10.60
2022-09-24T05:51:49.336Z,10.60
2022-09-24T05:54:21.809Z,10.50
2022-09-24T05:56:50.088Z,10.50
2022-09-24T05:59:20.816Z,10.40
2022-09-24T06:01:54.612Z,10.40
2022-09-24T06:04:31.302Z,10.40
2022-09-24T06:06:59.044Z,10.40
2022-09-24T06:09:28.378Z,10.30
2022-09-24T06:11:59.052Z,10.30
2022-09-24T06:14:29.870Z,10.30
2022-09-24T06:17:07.134Z,10.30
2022-09-24T06:19:35.821Z,10.30
2022-09-24T06:22:08.351Z,10.40
2022-09-24T06:24:37.599Z,10.40
2022-09-24T06:27:14.137Z,10.50
2022-09-24T06:29:48.140Z,10.60
2022-09-24T06:32:25.912Z,10.60
2022-09-24T06:34:58.893Z,10.60
2022-09-24T06:37:30.446Z,10.70
2022-09-24T06:39:59.412Z,10.80
2022-09-24T06:42:30.800Z,10.90
2022-09-24T06:45:02.629Z,11.00
2022-09-24T06:47:33.281Z,11.10
2022-09-24T06:50:00.992Z,11.30
2022-09-24T06:52:30.393Z,11.30
2022-09-24T06:55:01.119Z,11.50
2022-09-24T06:57:31.731Z,11.50
2022-09-24T06:59:59.382Z,11.70
2022-09-24T07:02:30.525Z,11.80
2022-09-24T07:04:58.428Z,11.90
2022-09-24T07:07:32.812Z,12.10
2022-09-24T07:10:08.526Z,12.20
2022-09-24T07:12:41.902Z,12.30
2022-09-24T07:15:10.480Z,12.40
2022-09-24T07:20:29.883Z,12.70
2022-09-24T07:22:57.836Z,13.00
2022-09-24T07:25:37.625Z,13.10
2022-09-24T07:28:44.786Z,13.40
2022-09-24T07:31:36.172Z,13.80
2022-09-24T07:34:09.624Z,14.40
2022-09-24T07:36:41.264Z,14.90
2022-09-24T07:39:18.624Z,15.40
2022-09-24T07:41:51.027Z,15.80
2022-09-24T07:44:20.593Z,16.20
2022-09-24T07:46:52.194Z,16.50
2022-09-24T07:49:20.217Z,16.80
2022-09-24T07:51:48.107Z,17.20
2022-09-24T07:54:17.809Z,17.50
2022-09-24T07:56:47.023Z,17.70
2022-09-24T07:59:27.064Z,17.80
2022-09-24T08:02:04.340Z,18.20
2022-09-24T08:04:33.267Z,17.80
2022-09-24T08:07:02.312Z,17.80
2022-09-24T08:09:50.309Z,17.60
2022-09-24T08:12:26.680Z,17.40
2022-09-24T08:14:54.720Z,17.40
2022-09-24T08:17:25.234Z,17.20
2022-09-24T08:19:56.901Z,17.30
2022-09-24T08:22:25.081Z,17.40
2022-09-24T08:24:54.974Z,17.50
2022-09-24T08:27:25.711Z,17.60
2022-09-24T08:29:59.853Z,17.60
2022-09-24T08:32:29.661Z,17.60
2022-09-24T08:34:59.657Z,17.60
2022-09-24T08:37:31.568Z,17.60
2022-09-24T08:40:01.244Z,17.70
2022-09-24T08:42:40.932Z,17.60
2022-09-24T08:45:31.943Z,17.30
2022-09-24T08:48:29.880Z,17.00
2022-09-24T08:51:07.595Z,16.70
2022-09-24T08:53:55.312Z,16.60
2022-09-24T08:56:30.669Z,16.50
2022-09-24T08:59:09.631Z,16.50
2022-09-24T09:02:03.443Z,16.40
2022-09-24T09:04:57.239Z,16.30
2022-09-24T09:08:03.391Z,16.20
2022-09-24T09:10:36.330Z,16.00
2022-09-24T09:13:39.806Z,16.00
2022-09-24T09:16:33.184Z,15.90
2022-09-24T09:19:09.443Z,16.00
2022-09-24T09:21:42.851Z,16.00
2022-09-24T09:24:37.968Z,16.00
2022-09-24T09:31:03.094Z,16.30
2022-09-24T09:33:48.510Z,16.80
2022-09-24T09:36:53.492Z,17.30
2022-09-24T09:39:25.657Z,17.80
2022-09-24T09:41:57.068Z,18.40
2022-09-24T09:44:30.854Z,18.80
2022-09-24T09:47:11.880Z,19.10
2022-09-24T09:49:41.020Z,19.60
2022-09-24T09:52:25.045Z,19.70
2022-09-24T09:55:00.509Z,19.80
2022-09-24T09:57:33.749Z,20.00
2022-09-24T10:00:06.487Z,20.10
2022-09-24T10:02:49.835Z,20.10
2022-09-24T10:05:27.403Z,20.00
2022-09-24T10:08:00.493Z,20.10
2022-09-24T10:10:31.696Z,20.00
2022-09-24T10:13:12.891Z,20.40
2022-09-24T10:15:58.812Z,20.60
2022-09-24T10:18:50.396Z,20.80
2022-09-24T10:21:35.523Z,21.20
2022-09-24T10:24:12.497Z,21.40
2022-09-24T10:26:45.607Z,21.40
2022-09-24T10:29:45.435Z,21.40
2022-09-24T10:32:31.342Z,21.40
2022-09-24T10:35:03.013Z,21.40
2022-09-24T10:37:30.716Z,21.60
2022-09-24T10:40:15.032Z,21.90
2022-09-24T10:42:42.792Z,22.30
2022-09-24T10:45:16.756Z,22.90
2022-09-24T10:48:00.486Z,23.80
2022-09-24T10:50:32.279Z,24.70
2022-09-24T10:53:50.025Z,25.50
2022-09-24T10:56:46.370Z,26.40
2022-09-24T11:00:01.086Z,26.80
2022-09-24T11:02:47.426Z,26.80
2022-09-24T11:05:30.001Z,26.30
2022-09-24T11:08:04.679Z,25.90
2022-09-24T11:11:02.684Z,25.50
2022-09-24T11:13:57.308Z,24.80
2022-09-24T11:16:47.477Z,24.10
2022-09-24T11:19:24.043Z,23.50
2022-09-24T11:22:19.818Z,23.30
2022-09-24T11:24:51.861Z,22.90
2022-09-24T11:27:31.783Z,22.60
2022-09-24T11:30:15.289Z,22.20
2022-09-24T11:33:04.348Z,22.30
2022-09-24T11:36:23.759Z,22.60
2022-09-24T11:39:23.951Z,22.50
2022-09-24T11:41:56.560Z,22.10
2022-09-24T11:44:33.098Z,21.60
2022-09-24T11:47:30.460Z,21.40
2022-09-24T11:50:30.914Z,21.70
2022-09-24T11:53:11.960Z,22.50
2022-09-24T11:55:49.484Z,23.00
2022-09-24T11:58:37.177Z,23.60
2022-09-24T12:01:24.084Z,24.30
2022-09-24T12:04:03.170Z,24.60
2022-09-24T12:06:52.366Z,25.00
2022-09-24T12:09:42.738Z,25.20
2022-09-24T12:12:21.260Z,25.10
2022-09-24T12:15:20.509Z,24.70
2022-09-24T12:18:14.907Z,24.50
2022-09-24T12:20:57.303Z,24.60
2022-09-24T12:23:32.665Z,24.90
2022-09-24T12:26:16.730Z,25.00
2022-09-24T12:29:30.780Z,25.30
2022-09-24T12:32:44.426Z,25.50
2022-09-24T12:35:29.094Z,25.80
2022-09-24T12:38:05.429Z,25.80
2022-09-24T12:40:57.479Z,25.60
2022-09-24T12:43:48.207Z,25.10
2022-09-24T12:46:28.083Z,25.20
2022-09-24T12:48:57.122Z,25.40
2022-09-24T12:51:34.051Z,25.60
2022-09-24T12:54:38.640Z,25.70
2022-09-24T12:57:18.148Z,25.10
2022-09-24T12:59:59.869Z,24.60
2022-09-24T13:02:45.469Z,23.80
2022-09-24T13:05:29.369Z,23.10
2022-09-24T13:08:22.247Z,22.70
2022-09-24T13:11:05.686Z,22.30
2022-09-24T13:13:40.915Z,22.10
2022-09-24T13:16:20.617Z,21.90
2022-09-24T13:19:00.562Z,21.70
2022-09-24T13:21:32.606Z,21.60
2022-09-24T13:24:27.756Z,21.30
2022-09-24T13:27:13.890Z,21.20
2022-09-24T13:29:42.116Z,21.10
2022-09-24T13:32:19.063Z,20.90
2022-09-24T13:34:55.124Z,20.80
2022-09-24T13:37:38.587Z,20.70
2022-09-24T13:40:22.685Z,20.70
2022-09-24T13:43:00.581Z,20.70
2022-09-24T13:45:28.938Z,20.70
2022-09-24T13:48:17.166Z,20.70
2022-09-24T13:50:51.851Z,20.80
2022-09-24T13:53:44.246Z,20.80
2022-09-24T13:56:18.034Z,20.70
2022-09-24T13:58:55.558Z,20.60
2022-09-24T14:01:32.979Z,20.50
2022-09-24T14:04:06.286Z,20.40
2022-09-24T14:07:11.735Z,20.40
2022-09-24T14:09:47.696Z,20.40
2022-09-24T14:12:22.395Z,20.50
2022-09-24T14:14:58.312Z,20.40
2022-09-24T14:17:31.116Z,20.40
2022-09-24T14:19:59.400Z,20.40
2022-09-24T14:22:40.027Z,20.40
2022-09-24T14:25:14.962Z,20.30
2022-09-24T14:27:49.230Z,20.10
2022-09-24T14:30:26.072Z,20.00
2022-09-24T14:32:58.688Z,19.70
2022-09-24T14:35:35.212Z,19.50
2022-09-24T14:38:09.980Z,19.30
2022-09-24T14:41:04.094Z,19.20
2022-09-24T14:44:03.999Z,19.10
2022-09-24T14:46:48.784Z,19.10
2022-09-24T14:49:33.389Z,19.00
2022-09-24T14:52:04.649Z,19.00
2022-09-24T14:54:40.521Z,19.00
2022-09-24T14:57:17.578Z,19.00
2022-09-24T14:59:47.170Z,18.90
2022-09-24T15:02:20.307Z,19.00
2022-09-24T15:04:52.112Z,19.00
2022-09-24T15:07:27.001Z,19.00
2022-09-24T15:10:09.432Z,18.90
2022-09-24T15:12:43.754Z,19.00
2022-09-24T15:15:17.442Z,19.00
2022-09-24T15:17:47.467Z,19.00
2022-09-24T15:20:15.423Z,19.10
2022-09-24T15:22:48.773Z,19.20
2022-09-24T15:25:22.438Z,19.20
2022-09-24T15:27:52.815Z,19.00
2022-09-24T15:30:22.824Z,19.20
2022-09-24T15:33:25.831Z,19.10
2022-09-24T15:36:24.517Z,18.80
2022-09-24T15:39:02.470Z,18.50
2022-09-24T15:41:40.664Z,18.30
2022-09-24T15:44:26.151Z,18.20
2022-09-24T15:46:59.707Z,18.00
2022-09-24T15:49:34.660Z,17.80
2022-09-24T15:52:28.176Z,17.70
2022-09-24T15:55:56.927Z,17.60
2022-09-24T15:58:42.913Z,17.50
2022-09-24T16:01:21.680Z,17.40
2022-09-24T16:03:55.258Z,17.30
2022-09-24T16:06:25.350Z,17.20
2022-09-24T16:08:53.801Z,17.20
2022-09-24T16:11:28.975Z,17.20
2022-09-24T16:14:05.862Z,17.20
2022-09-24T16:16:49.919Z,17.10
2022-09-24T16:19:36.410Z,17.10
2022-09-24T16:22:07.755Z,17.10
2022-09-24T16:24:35.624Z,16.50
2022-09-24T16:27:06.770Z,17.00
2022-09-24T16:29:34.500Z,17.00
2022-09-24T16:32:05.746Z,16.90
2022-09-24T16:34:34.569Z,16.80
2022-09-24T16:37:02.817Z,16.80
2022-09-24T16:39:33.292Z,16.70
2022-09-24T16:42:05.981Z,16.70
2022-09-24T16:44:36.193Z,16.60
2022-09-24T16:47:04.592Z,16.60
2022-09-24T16:49:32.843Z,16.50
2022-09-24T16:52:01.907Z,16.50
2022-09-24T16:54:36.603Z,16.50
2022-09-24T16:57:08.135Z,16.40
2022-09-24T16:59:35.912Z,16.40
2022-09-24T17:02:08.165Z,16.30
2022-09-24T17:04:35.862Z,16.30
2022-09-24T17:07:03.612Z,16.30
2022-09-24T17:09:49.757Z,16.20
2022-09-24T17:12:22.842Z,16.20
2022-09-24T17:14:50.437Z,16.20
2022-09-24T17:17:20.771Z,16.20
2022-09-24T17:19:48.446Z,16.20
2022-09-24T17:22:17.118Z,16.10
2022-09-24T17:24:44.752Z,16.10
2022-09-24T17:27:14.326Z,16.00
2022-09-24T17:29:43.129Z,16.00
2022-09-24T17:32:44.438Z,16.00
2022-09-24T17:35:13.740Z,15.90
2022-09-24T17:37:43.941Z,15.80
2022-09-24T17:40:13.489Z,15.80
2022-09-24T17:42:47.397Z,15.70
2022-09-24T17:45:20.289Z,15.60
2022-09-24T17:47:56.628Z,15.60
2022-09-24T17:50:25.222Z,15.50
2022-09-24T17:52:53.050Z,15.50
2022-09-24T17:55:20.628Z,15.50
2022-09-24T17:57:48.239Z,15.50
2022-09-24T18:00:17.054Z,15.50
2022-09-24T18:02:45.596Z,15.50
2022-09-24T18:05:23.801Z,15.50
2022-09-24T18:07:51.457Z,15.50
2022-09-24T18:10:20.358Z,15.50
2022-09-24T18:12:48.760Z,15.50
2022-09-24T18:15:20.107Z,15.50
2022-09-24T18:17:48.141Z,15.50
2022-09-24T18:20:25.600Z,15.50
2022-09-24T18:23:02.438Z,15.40
2022-09-24T18:25:30.879Z,15.50
2022-09-24T18:28:18.990Z,15.50
2022-09-24T18:30:52.223Z,15.50
2022-09-24T18:33:20.440Z,15.50
2022-09-24T18:35:48.013Z,15.50
2022-09-24T18:38:28.393Z,15.40
2022-09-24T18:41:13.179Z,15.40
2022-09-24T18:43:44.721Z,15.40
2022-09-24T18:46:14.875Z,15.40
2022-09-24T18:48:44.899Z,15.30
2022-09-24T18:51:24.979Z,15.40
2022-09-24T18:54:03.976Z,15.50
2022-09-24T18:56:33.513Z,15.50
2022-09-24T18:59:13.443Z,15.60
2022-09-24T19:01:43.286Z,15.60
2022-09-24T19:04:16.036Z,15.60
2022-09-24T19:07:06.393Z,15.50
2022-09-24T19:09:45.036Z,15.50
2022-09-24T19:12:18.642Z,15.40
2022-09-24T19:14:50.570Z,15.30
2022-09-24T19:17:29.510Z,15.30
2022-09-24T19:20:15.330Z,15.20
2022-09-24T19:26:41.257Z,15.50
2022-09-24T19:29:21.208Z,15.00
2022-09-24T19:31:57.397Z,15.00
2022-09-24T19:34:53.894Z,14.90
2022-09-24T19:37:34.318Z,14.90
2022-09-24T19:43:10.167Z,14.90
2022-09-24T19:46:01.965Z,14.90
2022-09-24T19:48:40.233Z,14.90
2022-09-24T19:51:32.766Z,14.80
2022-09-24T19:54:14.707Z,14.80
2022-09-24T19:56:57.385Z,14.80
2022-09-24T19:59:52.336Z,14.80
2022-09-24T20:02:22.842Z,14.70
2022-09-24T20:05:02.214Z,14.70
2022-09-24T20:07:34.737Z,14.70
2022-09-24T20:10:06.987Z,14.60
2022-09-24T20:12:52.140Z,14.60
2022-09-24T20:15:21.043Z,14.60
2022-09-24T20:17:49.231Z,14.60
2022-09-24T20:20:24.689Z,14.60
2022-09-24T20:23:02.311Z,14.50
2022-09-24T20:25:52.260Z,14.50
2022-09-24T20:28:31.184Z,14.50
2022-09-24T20:30:59.976Z,14.50
2022-09-24T20:33:31.288Z,14.50
2022-09-24T20:36:14.735Z,14.40
2022-09-24T20:38:48.217Z,14.40
2022-09-24T20:41:32.691Z,14.40
2022-09-24T20:44:01.232Z,14.40
2022-09-24T20:46:32.455Z,14.40
2022-09-24T20:49:08.019Z,14.40
2022-09-24T20:51:37.823Z,14.30
2022-09-24T20:54:09.197Z,14.30
2022-09-24T20:56:37.349Z,14.30
2022-09-24T20:59:17.774Z,14.20
2022-09-24T21:01:55.573Z,14.00
2022-09-24T21:07:08.726Z,14.10
2022-09-24T21:09:39.983Z,14.00
2022-09-24T21:12:13.776Z,14.00
2022-09-24T21:14:43.824Z,13.90
2022-09-24T21:17:14.203Z,13.90
2022-09-24T21:19:44.651Z,13.80
2022-09-24T21:22:13.684Z,13.80
2022-09-24T21:24:42.129Z,13.70
2022-09-24T21:27:09.967Z,13.70
2022-09-24T21:29:40.754Z,13.60
2022-09-24T21:32:10.065Z,13.60
2022-09-24T21:34:37.654Z,13.40
2022-09-24T21:37:09.199Z,13.50
2022-09-24T21:39:37.015Z,13.40
2022-09-24T21:42:11.569Z,13.40
2022-09-24T21:44:43.533Z,13.30
2022-09-24T21:47:14.772Z,13.70
2022-09-24T21:49:48.223Z,13.30
2022-09-24T21:52:21.470Z,13.20
2022-09-24T21:54:49.585Z,13.20
2022-09-24T21:57:21.576Z,13.20
2022-09-24T21:59:59.449Z,13.20
2022-09-24T22:02:27.740Z,13.10
2022-09-24T22:04:59.330Z,13.10
2022-09-24T22:07:36.058Z,13.00
2022-09-24T22:10:13.234Z,13.00
2022-09-24T22:12:42.198Z,13.00
2022-09-24T22:15:13.305Z,12.90
2022-09-24T22:17:47.085Z,13.00
2022-09-24T22:20:17.666Z,13.00
2022-09-24T22:22:45.445Z,13.00
2022-09-24T22:25:16.179Z,13.00
2022-09-24T22:27:45.664Z,13.10
2022-09-24T22:30:13.927Z,13.10
2022-09-24T22:32:47.559Z,13.20
2022-09-24T22:35:42.310Z,13.20
2022-09-24T22:38:10.888Z,13.20
2022-09-24T22:40:41.357Z,13.20
2022-09-24T22:43:13.329Z,13.20
2022-09-24T22:45:43.509Z,13.20
2022-09-24T22:48:11.433Z,13.20
2022-09-24T22:50:39.210Z,13.20
2022-09-24T22:53:06.981Z,13.20
2022-09-24T22:55:34.691Z,13.10
2022-09-24T22:58:06.380Z,13.10
2022-09-24T23:00:35.922Z,13.00
2022-09-24T23:03:05.197Z,13.00
2022-09-24T23:05:35.733Z,13.10
2022-09-24T23:08:03.699Z,13.10
2022-09-24T23:10:32.431Z,13.10
2022-09-24T23:13:03.113Z,13.10
2022-09-24T23:15:31.583Z,13.10
2022-09-24T23:18:01.916Z,13.10
2022-09-24T23:20:29.662Z,13.10
2022-09-24T23:22:58.446Z,13.00
2022-09-24T23:25:29.370Z,12.90
2022-09-24T23:28:01.395Z,12.90
2022-09-24T23:30:29.148Z,12.80
2022-09-24T23:32:56.872Z,12.70
2022-09-24T23:35:24.544Z,12.70
2022-09-24T23:37:52.253Z,12.60
2022-09-24T23:40:20.317Z,12.60
2022-09-24T23:42:52.717Z,12.60
2022-09-24T23:45:20.496Z,12.50
2022-09-24T23:47:48.698Z,12.50
2022-09-24T23:50:26.890Z,12.40
2022-09-24T23:52:54.799Z,12.40
2022-09-24T23:55:26.947Z,12.40
2022-09-24T23:57:55.848Z,12.30
