createdAt,value
2019-03-13T00:00:39.094Z,29.73
2019-03-13T00:03:09.446Z,32.27
2019-03-13T00:05:40.256Z,29.87
2019-03-13T00:08:10.628Z,32.17
2019-03-13T00:10:41.511Z,35.07
2019-03-13T00:13:11.989Z,31.27
2019-03-13T00:15:42.321Z,35.50
2019-03-13T00:18:13.043Z,35.60
2019-03-13T00:20:43.665Z,86.33
2019-03-13T00:23:14.001Z,55.87
2019-03-13T00:25:45.343Z,43.77
2019-03-13T00:28:15.732Z,46.80
2019-03-13T00:30:46.422Z,33.43
2019-03-13T00:33:16.942Z,41.57
2019-03-13T00:35:47.716Z,34.20
2019-03-13T00:38:18.026Z,34.67
2019-03-13T00:40:48.711Z,33.83
2019-03-13T00:43:19.005Z,37.60
2019-03-13T00:45:49.530Z,32.83
2019-03-13T00:48:20.286Z,34.93
2019-03-13T00:50:51.611Z,38.67
2019-03-13T00:53:22.099Z,30.70
2019-03-13T00:55:53.032Z,30.17
2019-03-13T00:58:25.375Z,31.80
2019-03-13T01:01:17.433Z,33.37
2019-03-13T01:03:56.657Z,29.23
2019-03-13T01:06:33.829Z,27.47
2019-03-13T01:09:05.767Z,26.93
2019-03-13T01:11:36.793Z,31.23
2019-03-13T01:14:07.365Z,25.63
2019-03-13T01:16:39.212Z,25.33
2019-03-13T01:19:09.512Z,26.07
2019-03-13T01:21:40.236Z,25.07
2019-03-13T01:24:11.061Z,27.03
2019-03-13T01:26:41.399Z,23.97
2019-03-13T01:29:11.692Z,29.47
2019-03-13T01:32:00.543Z,25.63
2019-03-13T01:34:37.616Z,29.33
2019-03-13T01:37:07.939Z,31.27
2019-03-13T01:39:38.721Z,37.37
2019-03-13T01:42:09.338Z,36.77
2019-03-13T01:44:40.894Z,44.63
2019-03-13T01:47:11.273Z,43.10
2019-03-13T01:49:41.567Z,40.40
2019-03-13T01:52:12.423Z,43.27
2019-03-13T01:54:43.122Z,30.17
2019-03-13T01:57:13.607Z,33.00
2019-03-13T01:59:44.181Z,38.37
2019-03-13T02:02:14.957Z,36.37
2019-03-13T02:04:46.312Z,37.47
2019-03-13T02:07:17.093Z,37.70
2019-03-13T02:09:47.891Z,38.80
2019-03-13T02:12:18.317Z,32.30
2019-03-13T02:14:48.800Z,37.57
2019-03-13T02:17:19.342Z,41.10
2019-03-13T02:19:50.036Z,38.77
2019-03-13T02:22:20.919Z,35.80
2019-03-13T02:24:54.029Z,30.27
2019-03-13T02:27:23.490Z,28.10
2019-03-13T02:29:53.885Z,36.70
2019-03-13T02:32:24.230Z,25.97
2019-03-13T02:34:54.676Z,25.33
2019-03-13T02:37:25.238Z,29.87
2019-03-13T02:39:55.632Z,23.33
2019-03-13T02:42:26.267Z,27.70
2019-03-13T02:44:57.023Z,23.37
2019-03-13T02:47:27.341Z,20.33
2019-03-13T02:49:57.750Z,14.97
2019-03-13T02:52:28.524Z,20.53
2019-03-13T02:54:59.151Z,22.90
2019-03-13T02:57:29.579Z,20.80
2019-03-13T03:00:00.518Z,25.67
2019-03-13T03:02:50.439Z,18.43
2019-03-13T03:05:20.730Z,18.93
2019-03-13T03:07:51.636Z,23.23
2019-03-13T03:10:22.428Z,18.23
2019-03-13T03:12:52.760Z,19.60
2019-03-13T03:15:23.329Z,21.80
2019-03-13T03:17:54.104Z,18.07
2019-03-13T03:20:24.406Z,17.80
2019-03-13T03:22:55.002Z,18.27
2019-03-13T03:25:25.297Z,17.53
2019-03-13T03:27:55.756Z,15.83
2019-03-13T03:30:26.270Z,18.23
2019-03-13T03:32:56.668Z,23.83
2019-03-13T03:35:27.277Z,20.57
2019-03-13T03:37:58.250Z,20.83
2019-03-13T03:40:28.574Z,20.40
2019-03-13T03:42:58.922Z,21.63
2019-03-13T03:45:29.443Z,16.50
2019-03-13T03:47:59.824Z,24.33
2019-03-13T03:50:30.083Z,26.13
2019-03-13T03:53:00.731Z,22.33
2019-03-13T03:55:31.092Z,16.47
2019-03-13T03:58:01.627Z,23.60
2019-03-13T04:00:32.875Z,33.03
2019-03-13T04:03:03.516Z,20.13
2019-03-13T04:05:34.190Z,21.23
2019-03-13T04:08:04.868Z,17.60
2019-03-13T04:10:35.160Z,20.97
2019-03-13T04:13:05.890Z,19.40
2019-03-13T04:15:36.360Z,21.83
2019-03-13T04:18:06.683Z,19.57
2019-03-13T04:20:37.501Z,27.43
2019-03-13T04:23:08.034Z,19.77
2019-03-13T04:25:39.807Z,19.87
2019-03-13T04:28:10.410Z,26.50
2019-03-13T04:30:40.710Z,32.17
2019-03-13T04:33:11.428Z,31.37
2019-03-13T04:35:41.911Z,25.03
2019-03-13T04:38:12.465Z,27.43
2019-03-13T04:40:43.153Z,26.23
2019-03-13T04:43:13.969Z,25.03
2019-03-13T04:45:44.260Z,25.83
2019-03-13T04:48:16.043Z,21.43
2019-03-13T04:50:46.420Z,22.03
2019-03-13T04:53:16.801Z,26.93
2019-03-13T04:55:47.294Z,29.07
2019-03-13T04:58:17.735Z,25.70
2019-03-13T05:00:48.403Z,20.83
2019-03-13T05:03:18.916Z,21.43
2019-03-13T05:05:51.573Z,24.90
2019-03-13T05:08:28.955Z,28.90
2019-03-13T05:11:00.985Z,25.50
2019-03-13T05:13:31.313Z,36.20
2019-03-13T05:16:01.933Z,30.43
2019-03-13T05:18:32.383Z,26.17
2019-03-13T05:21:02.749Z,30.50
2019-03-13T05:23:33.290Z,27.83
2019-03-13T05:26:04.042Z,37.57
2019-03-13T05:28:34.433Z,23.67
2019-03-13T05:31:05.222Z,26.70
2019-03-13T05:33:35.523Z,18.03
2019-03-13T05:36:06.558Z,18.77
2019-03-13T05:38:37.140Z,15.53
2019-03-13T05:41:07.682Z,8.97
2019-03-13T05:43:38.249Z,12.87
2019-03-13T05:46:08.945Z,10.57
2019-03-13T05:48:39.424Z,10.90
2019-03-13T05:51:09.781Z,16.37
2019-03-13T05:53:40.226Z,10.77
2019-03-13T05:56:10.540Z,11.60
2019-03-13T05:58:41.008Z,10.00
2019-03-13T06:01:11.896Z,8.43
2019-03-13T06:03:42.335Z,7.97
2019-03-13T06:06:13.089Z,10.90
2019-03-13T06:08:43.538Z,6.07
2019-03-13T06:11:13.990Z,8.67
2019-03-13T06:13:47.121Z,8.10
2019-03-13T06:16:16.676Z,8.97
2019-03-13T06:18:46.985Z,6.03
2019-03-13T06:21:17.843Z,6.97
2019-03-13T06:23:48.424Z,5.50
2019-03-13T06:26:18.792Z,7.43
2019-03-13T06:28:50.224Z,5.83
2019-03-13T06:31:20.781Z,6.00
2019-03-13T06:33:51.271Z,6.60
2019-03-13T06:36:21.812Z,6.27
2019-03-13T06:38:52.132Z,8.07
2019-03-13T06:41:22.753Z,8.23
2019-03-13T06:43:53.315Z,5.03
2019-03-13T06:46:23.583Z,5.57
2019-03-13T06:48:54.129Z,8.27
2019-03-13T06:51:24.853Z,8.30
2019-03-13T06:53:55.142Z,4.40
2019-03-13T06:56:25.515Z,6.00
2019-03-13T06:59:01.342Z,7.80
2019-03-13T07:01:47.214Z,7.67
2019-03-13T07:04:27.156Z,7.20
2019-03-13T07:07:16.625Z,5.10
2019-03-13T07:10:01.739Z,10.70
2019-03-13T07:12:43.764Z,7.93
2019-03-13T07:15:38.576Z,9.37
2019-03-13T07:18:17.367Z,8.20
2019-03-13T07:21:09.437Z,9.43
2019-03-13T07:24:07.867Z,7.93
2019-03-13T07:26:46.250Z,4.27
2019-03-13T07:29:25.979Z,8.03
2019-03-13T07:32:13.947Z,18.37
2019-03-13T07:34:59.715Z,4.90
2019-03-13T07:37:52.013Z,8.63
2019-03-13T07:40:34.033Z,10.20
2019-03-13T07:43:22.997Z,7.80
2019-03-13T07:46:15.678Z,11.13
2019-03-13T07:49:14.545Z,7.87
2019-03-13T07:52:09.385Z,4.67
2019-03-13T07:54:57.602Z,16.40
2019-03-13T07:57:43.561Z,7.97
2019-03-13T08:00:26.091Z,9.87
2019-03-13T08:03:13.415Z,5.00
2019-03-13T08:06:05.476Z,6.80
2019-03-13T08:08:53.376Z,5.33
2019-03-13T08:11:54.683Z,8.97
2019-03-13T08:14:42.746Z,17.80
2019-03-13T08:17:21.022Z,19.37
2019-03-13T08:20:09.308Z,6.17
2019-03-13T08:22:58.160Z,6.70
2019-03-13T08:25:46.640Z,7.90
2019-03-13T08:28:33.595Z,6.57
2019-03-13T08:31:21.733Z,6.13
2019-03-13T08:34:14.356Z,5.77
2019-03-13T08:37:12.649Z,12.27
2019-03-13T08:40:00.499Z,6.57
2019-03-13T08:42:51.193Z,15.43
2019-03-13T08:45:55.789Z,14.13
2019-03-13T08:48:36.761Z,12.50
2019-03-13T08:51:31.775Z,9.93
2019-03-13T08:54:26.979Z,7.33
2019-03-13T08:57:03.667Z,11.97
2019-03-13T08:59:57.844Z,9.20
2019-03-13T09:02:45.440Z,5.60
2019-03-13T09:05:26.445Z,7.60
2019-03-13T09:08:14.207Z,18.13
2019-03-13T09:11:03.482Z,8.67
2019-03-13T09:13:41.781Z,5.90
2019-03-13T09:16:31.360Z,6.47
2019-03-13T09:19:20.018Z,13.07
2019-03-13T09:22:15.353Z,24.40
2019-03-13T09:24:52.938Z,11.27
2019-03-13T09:27:51.673Z,7.80
2019-03-13T09:30:39.633Z,8.17
2019-03-13T09:33:39.540Z,14.63
2019-03-13T09:36:25.144Z,22.47
2019-03-13T09:39:06.238Z,15.70
2019-03-13T09:41:46.291Z,4.23
2019-03-13T09:44:44.576Z,9.17
2019-03-13T09:47:23.722Z,12.23
2019-03-13T09:50:13.270Z,22.77
2019-03-13T09:53:01.405Z,5.47
2019-03-13T09:56:06.374Z,12.17
2019-03-13T09:58:59.365Z,14.97
2019-03-13T10:02:06.777Z,5.87
2019-03-13T10:05:02.612Z,8.33
2019-03-13T10:07:51.916Z,11.87
2019-03-13T10:10:37.559Z,20.63
2019-03-13T10:13:41.939Z,17.67
2019-03-13T10:16:31.257Z,6.67
2019-03-13T10:19:20.567Z,21.03
2019-03-13T10:22:03.494Z,5.07
2019-03-13T10:24:52.712Z,7.27
2019-03-13T10:27:44.697Z,5.53
2019-03-13T10:30:34.801Z,8.00
2019-03-13T10:33:22.717Z,5.20
2019-03-13T10:36:12.270Z,5.33
2019-03-13T10:39:10.722Z,2.93
2019-03-13T10:42:04.578Z,9.10
2019-03-13T10:44:56.006Z,3.60
2019-03-13T10:47:53.773Z,7.00
2019-03-13T10:50:48.906Z,12.00
2019-03-13T10:53:32.794Z,6.07
2019-03-13T10:56:22.046Z,6.60
2019-03-13T10:59:00.659Z,16.30
2019-03-13T11:01:51.595Z,8.03
2019-03-13T11:04:34.045Z,6.93
2019-03-13T11:07:18.089Z,4.83
2019-03-13T11:10:05.790Z,17.00
2019-03-13T11:12:58.125Z,10.73
2019-03-13T11:15:50.762Z,4.97
2019-03-13T11:18:27.677Z,5.73
2019-03-13T11:21:25.811Z,6.70
2019-03-13T11:24:15.107Z,6.03
2019-03-13T11:27:03.216Z,4.67
2019-03-13T11:29:49.943Z,9.13
2019-03-13T11:32:48.459Z,6.03
2019-03-13T11:35:38.262Z,5.37
2019-03-13T11:38:26.206Z,3.67
2019-03-13T11:41:18.767Z,11.53
2019-03-13T11:44:07.101Z,6.53
2019-03-13T11:47:03.971Z,5.93
2019-03-13T11:49:52.210Z,10.87
2019-03-13T11:52:45.422Z,7.80
2019-03-13T11:55:23.792Z,16.77
2019-03-13T11:58:13.463Z,9.23
2019-03-13T12:00:52.591Z,10.87
2019-03-13T12:03:54.200Z,9.33
2019-03-13T12:06:44.029Z,7.03
2019-03-13T12:09:24.207Z,14.70
2019-03-13T12:12:25.425Z,7.67
2019-03-13T12:15:17.628Z,10.83
2019-03-13T12:18:09.992Z,4.60
2019-03-13T12:20:59.779Z,5.20
2019-03-13T12:24:01.097Z,2.93
2019-03-13T12:26:43.987Z,9.23
2019-03-13T12:29:36.331Z,5.70
2019-03-13T12:32:19.670Z,5.03
2019-03-13T12:35:07.265Z,5.63
2019-03-13T12:38:11.363Z,6.23
2019-03-13T12:41:19.144Z,8.10
2019-03-13T12:44:08.772Z,4.60
2019-03-13T12:46:50.955Z,4.50
2019-03-13T12:49:52.742Z,9.07
2019-03-13T12:52:40.792Z,4.73
2019-03-13T12:55:30.086Z,7.87
2019-03-13T12:58:20.053Z,11.07
2019-03-13T13:01:11.954Z,5.13
2019-03-13T13:03:56.004Z,7.50
2019-03-13T13:06:51.065Z,10.07
2019-03-13T13:09:39.235Z,3.07
2019-03-13T13:12:34.551Z,3.73
2019-03-13T13:15:30.341Z,9.67
2019-03-13T13:18:31.939Z,14.70
2019-03-13T13:21:02.740Z,9.03
2019-03-13T13:23:33.872Z,14.80
2019-03-13T13:26:04.514Z,11.83
2019-03-13T13:28:35.274Z,13.57
2019-03-13T13:31:05.888Z,10.70
2019-03-13T13:33:36.274Z,9.17
2019-03-13T13:36:07.350Z,8.90
2019-03-13T13:38:38.121Z,7.80
2019-03-13T13:41:08.711Z,8.63
2019-03-13T13:43:39.503Z,9.87
2019-03-13T13:46:30.468Z,13.17
2019-03-13T13:49:00.981Z,5.73
2019-03-13T13:51:32.845Z,10.63
2019-03-13T13:54:03.555Z,12.83
2019-03-13T13:56:33.990Z,18.07
2019-03-13T13:59:04.788Z,7.97
2019-03-13T14:01:35.066Z,8.07
2019-03-13T14:04:05.586Z,3.90
2019-03-13T14:06:35.975Z,6.87
2019-03-13T14:09:07.554Z,5.80
2019-03-13T14:11:39.505Z,10.63
2019-03-13T14:14:10.385Z,7.73
2019-03-13T14:16:40.767Z,13.17
2019-03-13T14:19:11.510Z,15.93
2019-03-13T14:21:42.026Z,8.57
2019-03-13T14:24:12.360Z,7.73
2019-03-13T14:26:43.391Z,12.00
2019-03-13T14:29:14.019Z,9.70
2019-03-13T14:31:45.462Z,8.40
2019-03-13T14:34:15.904Z,4.67
2019-03-13T14:36:46.602Z,9.13
2019-03-13T14:39:17.093Z,11.90
2019-03-13T14:41:47.757Z,9.03
2019-03-13T14:44:18.439Z,8.00
2019-03-13T14:46:48.887Z,5.50
2019-03-13T14:49:19.721Z,6.73
2019-03-13T14:51:50.006Z,11.20
2019-03-13T14:54:20.910Z,7.60
2019-03-13T14:56:51.737Z,9.67
2019-03-13T14:59:22.077Z,6.23
2019-03-13T15:01:53.430Z,7.80
2019-03-13T15:04:23.848Z,5.40
2019-03-13T15:06:54.125Z,6.33
2019-03-13T15:09:24.767Z,15.43
2019-03-13T15:11:55.797Z,6.03
2019-03-13T15:14:26.138Z,12.43
2019-03-13T15:16:56.560Z,13.37
2019-03-13T15:19:27.183Z,5.10
2019-03-13T15:21:57.919Z,7.37
2019-03-13T15:24:28.804Z,11.90
2019-03-13T15:27:00.175Z,11.70
2019-03-13T15:29:30.778Z,25.27
2019-03-13T15:32:01.583Z,10.97
2019-03-13T15:34:32.146Z,10.43
2019-03-13T15:37:02.535Z,11.67
2019-03-13T15:39:33.308Z,5.30
2019-03-13T15:42:03.604Z,11.90
2019-03-13T15:44:34.235Z,5.90
2019-03-13T15:47:04.967Z,18.23
2019-03-13T15:49:35.547Z,10.93
2019-03-13T15:52:06.124Z,12.60
2019-03-13T15:54:36.462Z,22.47
2019-03-13T15:57:06.890Z,12.37
2019-03-13T15:59:37.426Z,16.73
2019-03-13T16:02:07.825Z,8.07
2019-03-13T16:04:38.151Z,12.23
2019-03-13T16:07:08.843Z,10.17
2019-03-13T16:09:39.358Z,10.07
2019-03-13T16:12:09.751Z,16.77
2019-03-13T16:14:40.631Z,7.53
2019-03-13T16:17:11.267Z,11.67
2019-03-13T16:19:42.668Z,14.77
2019-03-13T16:22:14.790Z,9.30
2019-03-13T16:24:45.660Z,12.77
2019-03-13T16:27:17.586Z,10.27
2019-03-13T16:29:47.984Z,26.80
2019-03-13T16:32:20.062Z,12.47
2019-03-13T16:34:50.479Z,10.23
2019-03-13T16:37:20.901Z,11.93
2019-03-13T16:39:51.453Z,15.10
2019-03-13T16:42:22.755Z,15.93
2019-03-13T16:44:53.133Z,11.33
2019-03-13T16:47:23.778Z,12.20
2019-03-13T16:49:54.309Z,9.30
2019-03-13T16:52:25.697Z,19.00
2019-03-13T16:54:58.480Z,8.67
2019-03-13T16:57:28.556Z,14.17
2019-03-13T17:00:00.779Z,6.70
2019-03-13T17:02:31.920Z,8.13
2019-03-13T17:05:02.573Z,8.77
2019-03-13T17:07:34.367Z,20.93
2019-03-13T17:10:05.611Z,13.70
2019-03-13T17:12:35.971Z,13.60
2019-03-13T17:15:08.210Z,13.60
2019-03-13T17:17:39.041Z,8.97
2019-03-13T17:20:12.766Z,12.50
2019-03-13T17:22:43.611Z,13.37
2019-03-13T17:25:15.779Z,12.90
2019-03-13T17:27:46.651Z,11.83
2019-03-13T17:30:19.842Z,12.83
2019-03-13T17:32:50.269Z,10.87
2019-03-13T17:35:21.245Z,14.83
2019-03-13T17:37:51.775Z,17.70
2019-03-13T17:40:23.670Z,23.03
2019-03-13T17:42:55.480Z,20.13
2019-03-13T17:45:27.131Z,21.30
2019-03-13T17:47:57.965Z,25.10
2019-03-13T17:50:30.757Z,16.87
2019-03-13T17:53:02.091Z,16.40
2019-03-13T17:55:32.789Z,18.70
2019-03-13T17:58:03.498Z,11.40
2019-03-13T18:00:39.982Z,14.70
2019-03-13T18:03:10.893Z,17.57
2019-03-13T18:05:41.793Z,11.47
2019-03-13T18:08:12.220Z,10.03
2019-03-13T18:10:42.989Z,10.90
2019-03-13T18:13:13.689Z,9.63
2019-03-13T18:15:44.182Z,6.93
2019-03-13T18:18:14.486Z,13.87
2019-03-13T18:20:45.128Z,10.07
2019-03-13T18:23:15.407Z,13.30
2019-03-13T18:25:45.890Z,11.73
2019-03-13T18:28:16.288Z,10.53
2019-03-13T18:30:46.641Z,7.57
2019-03-13T18:33:16.933Z,14.10
2019-03-13T18:35:47.778Z,12.50
2019-03-13T18:38:18.559Z,8.83
2019-03-13T18:40:48.885Z,16.47
2019-03-13T18:43:19.580Z,10.40
2019-03-13T18:45:50.408Z,10.07
2019-03-13T18:48:20.823Z,10.83
2019-03-13T18:50:51.487Z,14.70
2019-03-13T18:53:22.172Z,8.13
2019-03-13T18:55:52.662Z,20.13
2019-03-13T18:58:23.070Z,12.90
2019-03-13T19:00:54.100Z,15.77
2019-03-13T19:03:24.382Z,15.20
2019-03-13T19:05:55.425Z,11.27
2019-03-13T19:08:27.025Z,12.93
2019-03-13T19:10:57.914Z,13.80
2019-03-13T19:13:28.874Z,20.33
2019-03-13T19:15:59.371Z,32.47
2019-03-13T19:18:29.765Z,43.23
2019-03-13T19:21:00.670Z,38.80
2019-03-13T19:23:31.922Z,39.70
2019-03-13T19:26:02.364Z,38.53
2019-03-13T19:28:33.078Z,39.50
2019-03-13T19:31:03.620Z,41.47
2019-03-13T19:33:33.907Z,26.67
2019-03-13T19:36:04.699Z,24.87
2019-03-13T19:38:35.031Z,30.40
2019-03-13T19:41:08.470Z,25.80
2019-03-13T19:43:37.911Z,30.60
2019-03-13T19:46:08.582Z,36.43
2019-03-13T19:48:39.263Z,45.30
2019-03-13T19:51:10.026Z,41.47
2019-03-13T19:53:41.916Z,45.17
2019-03-13T19:56:12.654Z,50.00
2019-03-13T19:58:43.102Z,39.67
2019-03-13T20:01:13.409Z,30.20
2019-03-13T20:03:54.581Z,37.57
2019-03-13T20:06:16.600Z,24.73
2019-03-13T20:08:47.026Z,26.80
2019-03-13T20:11:17.628Z,16.10
2019-03-13T20:13:47.925Z,19.87
2019-03-13T20:16:18.714Z,19.40
2019-03-13T20:18:49.941Z,25.37
2019-03-13T20:21:21.534Z,16.80
2019-03-13T20:23:52.250Z,18.07
2019-03-13T20:26:23.181Z,26.53
2019-03-13T20:28:53.561Z,18.40
2019-03-13T20:31:23.949Z,22.13
2019-03-13T20:33:54.730Z,17.40
2019-03-13T20:36:25.203Z,16.67
2019-03-13T20:38:55.688Z,15.40
2019-03-13T20:41:26.258Z,14.73
2019-03-13T20:43:56.643Z,18.40
2019-03-13T20:46:27.243Z,18.70
2019-03-13T20:48:57.965Z,18.03
2019-03-13T20:51:28.532Z,20.40
2019-03-13T20:53:58.875Z,17.30
2019-03-13T20:56:29.599Z,16.93
2019-03-13T20:59:00.021Z,17.07
2019-03-13T21:01:30.346Z,34.27
2019-03-13T21:04:01.003Z,29.20
2019-03-13T21:06:31.769Z,20.73
2019-03-13T21:09:02.141Z,22.37
2019-03-13T21:11:34.279Z,20.73
2019-03-13T21:14:04.687Z,16.20
2019-03-13T21:16:35.466Z,42.60
2019-03-13T21:19:06.203Z,27.07
2019-03-13T21:21:36.561Z,26.80
2019-03-13T21:24:07.379Z,35.73
2019-03-13T21:26:37.818Z,38.90
2019-03-13T21:29:08.211Z,36.87
2019-03-13T21:31:39.031Z,26.73
2019-03-13T21:34:09.825Z,37.60
2019-03-13T21:36:40.395Z,34.37
2019-03-13T21:39:11.129Z,44.60
2019-03-13T21:41:42.207Z,34.83
2019-03-13T21:44:12.632Z,37.20
2019-03-13T21:46:43.371Z,43.23
2019-03-13T21:49:13.770Z,38.87
2019-03-13T21:51:44.226Z,30.83
2019-03-13T21:54:14.920Z,30.17
2019-03-13T21:56:45.239Z,29.73
2019-03-13T21:59:15.566Z,31.00
2019-03-13T22:01:46.329Z,26.40
2019-03-13T22:04:24.235Z,28.10
2019-03-13T22:06:48.728Z,29.53
2019-03-13T22:09:19.183Z,24.10
2019-03-13T22:11:50.084Z,19.97
2019-03-13T22:14:20.488Z,22.03
2019-03-13T22:16:51.311Z,21.40
2019-03-13T22:19:21.754Z,14.83
2019-03-13T22:21:52.570Z,16.13
2019-03-13T22:24:23.830Z,15.57
2019-03-13T22:26:54.483Z,17.73
2019-03-13T22:29:24.951Z,18.13
2019-03-13T22:31:55.497Z,16.93
2019-03-13T22:34:25.807Z,17.63
2019-03-13T22:36:56.480Z,18.30
2019-03-13T22:39:27.155Z,18.97
2019-03-13T22:41:57.588Z,12.87
2019-03-13T22:44:28.251Z,20.13
2019-03-13T22:46:58.942Z,16.03
2019-03-13T22:49:29.361Z,13.77
2019-03-13T22:52:00.190Z,13.93
2019-03-13T22:54:30.476Z,16.73
2019-03-13T22:57:01.177Z,18.57
2019-03-13T22:59:31.539Z,17.23
2019-03-13T23:02:01.867Z,16.93
2019-03-13T23:04:35.695Z,15.13
2019-03-13T23:07:05.385Z,16.23
2019-03-13T23:09:35.676Z,18.40
2019-03-13T23:12:06.174Z,17.43
2019-03-13T23:14:36.957Z,15.03
2019-03-13T23:17:07.301Z,16.30
2019-03-13T23:19:37.647Z,20.77
2019-03-13T23:22:08.411Z,15.10
2019-03-13T23:24:38.830Z,16.87
2019-03-13T23:27:09.336Z,14.90
2019-03-13T23:29:39.670Z,17.90
2019-03-13T23:32:10.426Z,12.10
2019-03-13T23:34:41.148Z,17.77
2019-03-13T23:37:11.475Z,14.37
2019-03-13T23:39:41.991Z,14.83
2019-03-13T23:42:12.920Z,15.40
2019-03-13T23:44:44.191Z,13.17
2019-03-13T23:47:14.647Z,15.23
2019-03-13T23:49:45.185Z,14.60
2019-03-13T23:52:15.707Z,15.80
2019-03-13T23:54:46.348Z,14.63
2019-03-13T23:57:16.828Z,14.73
2019-03-13T23:59:47.154Z,17.40
