createdAt,value
2022-11-29T00:01:32.649Z,-2.12
2022-11-29T00:04:00.430Z,-2.22
2022-11-29T00:06:31.028Z,-2.74
2022-11-29T00:09:01.113Z,-3.45
2022-11-29T00:11:49.229Z,-3.29
2022-11-29T00:14:18.491Z,-2.95
2022-11-29T00:16:50.173Z,-2.69
2022-11-29T00:19:17.223Z,-3.10
2022-11-29T00:21:44.227Z,-2.56
2022-11-29T00:24:11.250Z,-2.13
2022-11-29T00:26:38.376Z,-2.01
2022-11-29T00:29:06.124Z,-2.10
2022-11-29T00:31:33.695Z,-2.33
2022-11-29T00:34:03.728Z,-2.26
2022-11-29T00:36:30.985Z,-2.15
2022-11-29T00:38:58.836Z,-2.76
2022-11-29T00:41:26.277Z,-3.76
2022-11-29T00:43:54.041Z,-3.67
2022-11-29T00:46:21.328Z,-3.96
2022-11-29T00:48:48.357Z,-4.18
2022-11-29T00:51:15.386Z,-3.74
2022-11-29T00:53:42.352Z,-3.74
2022-11-29T00:56:09.445Z,-4.07
2022-11-29T00:58:37.481Z,-3.73
2022-11-29T01:01:04.857Z,-3.28
2022-11-29T01:03:32.237Z,-3.63
2022-11-29T01:06:08.326Z,-3.46
2022-11-29T01:08:35.899Z,-3.60
2022-11-29T01:11:16.036Z,-3.34
2022-11-29T01:13:43.617Z,-3.52
2022-11-29T01:16:11.753Z,-3.75
2022-11-29T01:18:39.131Z,-3.45
2022-11-29T01:21:12.585Z,-3.07
2022-11-29T01:23:40.324Z,-3.01
2022-11-29T01:26:20.838Z,-2.88
2022-11-29T01:29:06.765Z,-2.78
2022-11-29T01:31:37.908Z,-3.68
2022-11-29T01:34:06.605Z,-3.95
2022-11-29T01:36:33.808Z,-4.06
2022-11-29T01:39:01.966Z,-4.53
2022-11-29T01:41:32.202Z,-4.19
2022-11-29T01:44:01.107Z,-3.94
2022-11-29T01:46:30.717Z,-3.64
2022-11-29T01:49:07.346Z,-3.80
2022-11-29T01:51:36.016Z,-3.52
2022-11-29T01:54:03.767Z,-3.54
2022-11-29T01:56:33.668Z,-3.28
2022-11-29T01:59:08.969Z,-3.81
2022-11-29T02:01:37.214Z,-3.79
2022-11-29T02:04:05.136Z,-4.16
2022-11-29T02:06:33.330Z,-3.64
2022-11-29T02:09:00.401Z,-3.82
2022-11-29T02:11:50.259Z,-3.52
2022-11-29T02:14:26.249Z,-3.12
2022-11-29T02:16:58.965Z,-3.80
2022-11-29T02:19:35.227Z,-3.61
2022-11-29T02:22:31.538Z,-3.30
2022-11-29T02:25:17.102Z,-3.64
2022-11-29T02:27:44.013Z,-3.37
2022-11-29T02:30:18.409Z,-3.31
2022-11-29T02:33:06.555Z,-3.23
2022-11-29T02:36:01.163Z,-3.11
2022-11-29T02:38:56.147Z,-4.14
2022-11-29T02:41:25.887Z,-3.80
2022-11-29T02:44:04.870Z,-3.54
2022-11-29T02:46:51.900Z,-4.05
2022-11-29T02:49:48.158Z,-3.78
2022-11-29T02:52:27.487Z,-3.36
2022-11-29T02:55:21.421Z,-3.98
2022-11-29T02:58:08.990Z,-4.24
2022-11-29T03:00:41.326Z,-3.74
2022-11-29T03:03:42.335Z,-3.31
2022-11-29T03:06:17.787Z,-3.11
2022-11-29T03:08:56.487Z,-3.01
2022-11-29T03:11:44.559Z,-3.02
2022-11-29T03:14:24.563Z,-3.08
2022-11-29T03:17:07.469Z,-3.05
2022-11-29T03:19:49.821Z,-3.01
2022-11-29T03:22:41.821Z,-2.82
2022-11-29T03:25:42.889Z,-3.02
2022-11-29T03:28:20.867Z,-2.83
2022-11-29T03:31:10.047Z,-2.67
2022-11-29T03:33:50.992Z,-2.59
2022-11-29T03:36:24.655Z,-2.81
2022-11-29T03:38:55.306Z,-2.91
2022-11-29T03:41:35.539Z,-3.08
2022-11-29T03:44:40.790Z,-3.13
2022-11-29T03:47:19.632Z,-2.95
2022-11-29T03:49:59.128Z,-3.02
2022-11-29T03:52:53.588Z,-2.79
2022-11-29T03:55:46.471Z,-2.90
2022-11-29T03:59:03.815Z,-2.85
2022-11-29T04:01:49.259Z,-2.72
2022-11-29T04:04:48.619Z,-2.65
2022-11-29T04:07:36.959Z,-2.59
2022-11-29T04:10:41.610Z,-2.68
2022-11-29T04:13:27.551Z,-2.62
2022-11-29T04:16:33.091Z,-2.73
2022-11-29T04:19:12.410Z,-3.14
2022-11-29T04:22:01.165Z,-3.45
2022-11-29T04:24:52.788Z,-4.51
2022-11-29T04:27:41.707Z,-3.95
2022-11-29T04:30:25.565Z,-3.74
2022-11-29T04:33:16.961Z,-3.67
2022-11-29T04:36:01.958Z,-4.13
2022-11-29T04:39:05.842Z,-3.94
2022-11-29T04:41:54.464Z,-3.82
2022-11-29T04:44:27.351Z,-3.59
2022-11-29T04:47:02.123Z,-3.39
2022-11-29T04:49:56.760Z,-3.17
2022-11-29T04:52:46.789Z,-3.34
2022-11-29T04:55:50.030Z,-3.76
2022-11-29T04:58:25.589Z,-3.54
2022-11-29T05:01:09.127Z,-4.30
2022-11-29T05:03:41.659Z,-3.93
2022-11-29T05:06:32.797Z,-3.44
2022-11-29T05:09:18.463Z,-3.45
2022-11-29T05:12:03.441Z,-3.49
2022-11-29T05:14:47.774Z,-3.27
2022-11-29T05:17:46.973Z,-3.11
2022-11-29T05:20:28.602Z,-3.26
2022-11-29T05:23:18.130Z,-3.36
2022-11-29T05:26:09.431Z,-3.21
2022-11-29T05:28:58.758Z,-2.95
2022-11-29T05:31:42.544Z,-2.95
2022-11-29T05:34:35.300Z,-2.81
2022-11-29T05:37:41.095Z,-2.82
2022-11-29T05:40:11.117Z,-2.82
2022-11-29T05:43:05.266Z,-3.03
2022-11-29T05:45:50.887Z,-3.03
2022-11-29T05:48:36.419Z,-2.90
2022-11-29T05:51:03.355Z,-2.91
2022-11-29T05:53:41.291Z,-2.97
2022-11-29T05:56:18.392Z,-3.25
2022-11-29T05:58:54.499Z,-3.33
2022-11-29T06:01:29.706Z,-3.16
2022-11-29T06:04:33.270Z,-3.09
2022-11-29T06:07:40.370Z,-3.04
2022-11-29T06:10:15.132Z,-3.05
2022-11-29T06:12:48.192Z,-3.68
2022-11-29T06:15:20.960Z,-4.08
2022-11-29T06:18:15.234Z,-3.67
2022-11-29T06:21:14.805Z,-3.42
2022-11-29T06:24:29.970Z,-3.22
2022-11-29T06:27:15.603Z,-3.48
2022-11-29T06:29:55.224Z,-3.52
2022-11-29T06:32:36.937Z,-3.27
2022-11-29T06:35:27.436Z,-3.19
2022-11-29T06:37:58.467Z,-3.09
2022-11-29T06:40:25.962Z,-3.04
2022-11-29T06:42:52.935Z,-3.08
2022-11-29T06:45:21.858Z,-3.17
2022-11-29T06:47:58.250Z,-3.92
2022-11-29T06:50:55.916Z,-3.87
2022-11-29T06:53:37.454Z,-3.80
2022-11-29T06:56:21.380Z,-4.16
2022-11-29T06:58:58.213Z,-3.91
2022-11-29T07:01:52.712Z,-3.83
2022-11-29T07:04:28.550Z,-3.53
2022-11-29T07:06:55.877Z,-4.38
2022-11-29T07:09:26.995Z,-4.81
2022-11-29T07:11:54.467Z,-4.10
2022-11-29T07:14:21.919Z,-3.93
2022-11-29T07:17:16.253Z,-4.95
2022-11-29T07:19:52.422Z,-4.75
2022-11-29T07:22:57.106Z,-5.05
2022-11-29T07:25:36.506Z,-4.97
2022-11-29T07:28:22.306Z,-4.95
2022-11-29T07:31:14.346Z,-4.89
2022-11-29T07:34:10.095Z,-4.93
2022-11-29T07:36:46.041Z,-4.81
2022-11-29T07:39:34.343Z,-4.95
2022-11-29T07:42:31.539Z,-4.95
2022-11-29T07:45:28.661Z,-5.05
2022-11-29T07:47:55.918Z,-5.56
2022-11-29T07:50:23.410Z,-4.86
2022-11-29T07:52:50.530Z,-6.19
2022-11-29T07:55:20.123Z,-5.37
2022-11-29T07:57:50.582Z,-4.72
2022-11-29T08:00:19.419Z,-5.52
2022-11-29T08:02:48.962Z,-5.01
2022-11-29T08:05:16.537Z,-4.68
2022-11-29T08:07:44.057Z,-4.31
2022-11-29T08:10:14.272Z,-3.99
2022-11-29T08:12:46.463Z,-4.06
2022-11-29T08:15:14.116Z,-4.08
2022-11-29T08:17:41.216Z,-4.32
2022-11-29T08:20:09.933Z,-4.60
2022-11-29T08:22:37.060Z,-4.25
2022-11-29T08:25:05.898Z,-4.04
2022-11-29T08:27:33.744Z,-4.41
2022-11-29T08:30:00.721Z,-3.91
2022-11-29T08:32:28.446Z,-3.76
2022-11-29T08:34:55.445Z,-4.97
2022-11-29T08:37:22.399Z,-4.56
2022-11-29T08:39:49.352Z,-4.06
2022-11-29T08:42:16.300Z,-4.28
2022-11-29T08:44:43.508Z,-5.52
2022-11-29T08:47:29.750Z,-5.60
2022-11-29T08:50:02.743Z,-4.98
2022-11-29T08:52:53.202Z,-4.13
2022-11-29T08:55:22.165Z,-3.62
2022-11-29T08:57:50.952Z,-3.26
2022-11-29T09:00:19.318Z,-3.35
2022-11-29T09:02:46.308Z,-3.76
2022-11-29T09:05:15.089Z,-4.47
2022-11-29T09:07:42.229Z,-4.21
2022-11-29T09:10:11.355Z,-5.10
2022-11-29T09:12:39.833Z,-5.13
2022-11-29T09:15:10.085Z,-4.85
2022-11-29T09:17:37.067Z,-4.58
2022-11-29T09:20:05.222Z,-3.86
2022-11-29T09:22:32.329Z,-3.62
2022-11-29T09:24:59.287Z,-4.18
2022-11-29T09:27:26.382Z,-4.19
2022-11-29T09:29:53.424Z,-3.86
2022-11-29T09:32:20.377Z,-5.10
2022-11-29T09:34:47.705Z,-4.56
2022-11-29T09:37:14.902Z,-3.89
2022-11-29T09:39:42.015Z,-3.35
2022-11-29T09:42:24.131Z,-3.32
2022-11-29T09:45:03.461Z,-3.20
2022-11-29T09:47:50.188Z,-2.80
2022-11-29T09:50:26.008Z,-2.71
2022-11-29T09:53:01.135Z,-2.95
2022-11-29T09:55:43.314Z,-2.87
2022-11-29T09:58:16.579Z,-3.95
2022-11-29T10:00:50.741Z,-3.58
2022-11-29T10:03:29.641Z,-3.11
2022-11-29T10:06:02.407Z,-2.71
2022-11-29T10:08:46.761Z,-3.45
2022-11-29T10:11:23.699Z,-3.35
2022-11-29T10:13:59.776Z,-3.54
2022-11-29T10:16:44.905Z,-4.66
2022-11-29T10:19:21.725Z,-4.64
2022-11-29T10:21:59.111Z,-4.22
2022-11-29T10:24:29.329Z,-4.15
2022-11-29T10:26:56.529Z,-4.51
2022-11-29T10:29:23.750Z,-4.40
2022-11-29T10:31:52.893Z,-3.85
2022-11-29T10:34:25.460Z,-3.53
2022-11-29T10:37:02.780Z,-3.41
2022-11-29T10:39:39.710Z,-3.07
2022-11-29T10:42:35.679Z,-2.91
2022-11-29T10:45:04.335Z,-2.96
2022-11-29T10:47:32.374Z,-2.99
2022-11-29T10:49:59.681Z,-3.27
2022-11-29T10:52:26.674Z,-3.14
2022-11-29T10:54:59.558Z,-3.04
2022-11-29T10:57:26.712Z,-2.92
2022-11-29T11:00:08.194Z,-2.79
2022-11-29T11:02:36.145Z,-2.84
2022-11-29T11:05:13.300Z,-2.90
2022-11-29T11:07:40.877Z,-2.77
2022-11-29T11:10:27.321Z,-2.67
2022-11-29T11:13:08.113Z,-2.61
2022-11-29T11:15:35.273Z,-2.57
2022-11-29T11:18:05.410Z,-2.48
2022-11-29T11:20:36.548Z,-3.26
2022-11-29T11:23:06.897Z,-3.19
2022-11-29T11:25:37.639Z,-2.99
2022-11-29T11:28:20.515Z,-3.21
2022-11-29T11:30:54.706Z,-3.88
2022-11-29T11:33:34.227Z,-3.93
2022-11-29T11:36:20.949Z,-4.01
2022-11-29T11:38:53.076Z,-4.14
2022-11-29T11:41:51.521Z,-3.97
2022-11-29T11:44:49.378Z,-4.00
2022-11-29T11:47:28.552Z,-4.40
2022-11-29T11:50:05.377Z,-4.73
2022-11-29T11:52:44.983Z,-4.95
2022-11-29T11:55:40.220Z,-4.92
2022-11-29T11:58:13.371Z,-4.96
2022-11-29T12:01:06.108Z,-5.43
2022-11-29T12:04:13.683Z,-5.52
2022-11-29T12:06:54.108Z,-5.42
2022-11-29T12:09:42.269Z,-5.67
2022-11-29T12:12:18.543Z,-5.65
2022-11-29T12:14:54.617Z,-5.45
2022-11-29T12:17:27.618Z,-5.65
2022-11-29T12:20:12.933Z,-5.47
2022-11-29T12:22:55.346Z,-5.32
2022-11-29T12:25:34.544Z,-5.10
2022-11-29T12:28:01.822Z,-5.46
2022-11-29T12:30:29.152Z,-5.48
2022-11-29T12:33:14.774Z,-5.66
2022-11-29T12:36:18.495Z,-5.83
2022-11-29T12:39:09.837Z,-5.70
2022-11-29T12:41:54.479Z,-5.85
2022-11-29T12:44:52.381Z,-5.98
2022-11-29T12:47:37.847Z,-6.06
2022-11-29T12:50:16.958Z,-6.29
2022-11-29T12:53:01.863Z,-6.48
2022-11-29T12:55:49.215Z,-6.09
2022-11-29T12:58:42.740Z,-6.12
2022-11-29T13:01:38.404Z,-6.37
2022-11-29T13:04:32.122Z,-6.43
2022-11-29T13:07:23.129Z,-6.14
2022-11-29T13:10:11.465Z,-6.18
2022-11-29T13:12:50.064Z,-6.58
2022-11-29T13:15:21.601Z,-6.64
2022-11-29T13:18:00.927Z,-6.67
2022-11-29T13:20:38.487Z,-6.49
2022-11-29T13:23:39.269Z,-6.43
2022-11-29T13:26:13.502Z,-6.30
2022-11-29T13:28:42.958Z,-6.41
2022-11-29T13:31:16.044Z,-6.18
2022-11-29T13:34:06.488Z,-5.99
2022-11-29T13:36:42.632Z,-5.38
2022-11-29T13:39:49.748Z,-5.61
2022-11-29T13:42:33.476Z,-5.40
2022-11-29T13:45:28.192Z,-5.32
2022-11-29T13:48:01.243Z,-5.71
2022-11-29T13:50:39.960Z,-5.92
2022-11-29T13:53:16.777Z,-6.11
2022-11-29T13:56:00.292Z,-6.31
2022-11-29T13:58:38.852Z,-5.92
2022-11-29T14:01:08.925Z,-5.56
2022-11-29T14:03:43.111Z,-5.57
2022-11-29T14:06:32.344Z,-5.85
2022-11-29T14:09:26.699Z,-5.47
2022-11-29T14:12:22.085Z,-5.81
2022-11-29T14:14:54.127Z,-5.73
2022-11-29T14:18:09.478Z,-5.55
2022-11-29T14:20:39.525Z,-5.74
2022-11-29T14:23:09.021Z,-5.36
2022-11-29T14:25:52.653Z,-5.07
2022-11-29T14:28:22.568Z,-5.02
2022-11-29T14:30:53.294Z,-5.03
2022-11-29T14:33:29.317Z,-4.88
2022-11-29T14:36:18.997Z,-5.02
2022-11-29T14:39:04.986Z,-4.91
2022-11-29T14:41:56.121Z,-4.89
2022-11-29T14:44:33.783Z,-5.38
2022-11-29T14:47:17.216Z,-5.23
2022-11-29T14:49:45.737Z,-5.34
2022-11-29T14:52:15.684Z,-5.21
2022-11-29T14:55:00.865Z,-5.08
2022-11-29T14:57:58.566Z,-5.75
2022-11-29T15:00:34.944Z,-5.46
2022-11-29T15:03:28.409Z,-5.42
2022-11-29T15:06:32.435Z,-5.33
2022-11-29T15:09:14.063Z,-5.60
2022-11-29T15:11:57.658Z,-5.74
2022-11-29T15:14:52.068Z,-5.65
2022-11-29T15:17:44.395Z,-6.09
2022-11-29T15:20:30.973Z,-5.79
2022-11-29T15:23:01.630Z,-6.06
2022-11-29T15:25:31.940Z,-6.25
2022-11-29T15:28:03.902Z,-6.71
2022-11-29T15:30:35.089Z,-6.54
2022-11-29T15:33:08.002Z,-6.15
2022-11-29T15:35:36.422Z,-5.80
2022-11-29T15:38:03.948Z,-5.49
2022-11-29T15:40:35.604Z,-5.48
2022-11-29T15:43:15.457Z,-5.42
2022-11-29T15:45:55.570Z,-5.57
2022-11-29T15:48:27.728Z,-5.65
2022-11-29T15:51:01.048Z,-5.75
2022-11-29T15:54:12.608Z,-6.14
2022-11-29T15:56:49.247Z,-6.44
2022-11-29T15:59:33.793Z,-6.28
2022-11-29T16:02:07.864Z,-5.84
2022-11-29T16:04:47.559Z,-5.61
2022-11-29T16:07:16.404Z,-5.64
2022-11-29T16:09:49.227Z,-5.96
2022-11-29T16:12:18.137Z,-5.85
2022-11-29T16:14:56.687Z,-5.92
2022-11-29T16:17:42.013Z,-5.95
2022-11-29T16:20:23.696Z,-6.06
2022-11-29T16:23:11.402Z,-5.91
2022-11-29T16:26:15.500Z,-5.61
2022-11-29T16:28:53.430Z,-5.92
2022-11-29T16:31:23.642Z,-5.71
2022-11-29T16:33:52.552Z,-5.71
2022-11-29T16:36:27.704Z,-5.73
2022-11-29T16:39:01.948Z,-5.76
2022-11-29T16:41:35.102Z,-5.72
2022-11-29T16:44:03.736Z,-5.59
2022-11-29T16:46:37.357Z,-5.39
2022-11-29T16:49:32.822Z,-5.24
2022-11-29T16:52:00.426Z,-5.24
2022-11-29T16:54:33.877Z,-5.13
2022-11-29T16:57:07.616Z,-5.13
2022-11-29T16:59:35.428Z,-5.22
2022-11-29T17:02:03.100Z,-5.10
2022-11-29T17:04:30.189Z,-5.07
2022-11-29T17:06:57.941Z,-5.04
2022-11-29T17:09:28.606Z,-4.96
2022-11-29T17:11:56.615Z,-4.86
2022-11-29T17:14:23.816Z,-4.92
2022-11-29T17:16:52.143Z,-5.08
2022-11-29T17:19:22.997Z,-4.96
2022-11-29T17:21:51.061Z,-4.94
2022-11-29T17:24:20.225Z,-5.09
2022-11-29T17:26:47.604Z,-5.42
2022-11-29T17:29:16.164Z,-5.72
2022-11-29T17:31:45.239Z,-5.63
2022-11-29T17:34:12.709Z,-5.71
2022-11-29T17:36:40.561Z,-5.46
2022-11-29T17:39:08.139Z,-5.39
2022-11-29T17:41:35.613Z,-5.18
2022-11-29T17:44:03.594Z,-5.17
2022-11-29T17:46:37.486Z,-5.12
2022-11-29T17:49:07.984Z,-5.22
2022-11-29T17:51:54.260Z,-5.39
2022-11-29T17:54:22.558Z,-5.43
2022-11-29T17:56:50.341Z,-5.49
2022-11-29T17:59:17.661Z,-5.86
2022-11-29T18:01:47.573Z,-5.75
2022-11-29T18:04:14.829Z,-5.54
2022-11-29T18:06:42.484Z,-5.28
2022-11-29T18:09:10.915Z,-5.24
2022-11-29T18:11:47.594Z,-5.22
2022-11-29T18:14:20.853Z,-5.14
2022-11-29T18:16:48.368Z,-5.08
2022-11-29T18:19:18.396Z,-5.40
2022-11-29T18:21:46.409Z,-5.21
2022-11-29T18:24:15.271Z,-5.65
2022-11-29T18:26:43.275Z,-5.73
2022-11-29T18:29:11.052Z,-5.78
2022-11-29T18:31:41.196Z,-5.64
2022-11-29T18:34:10.317Z,-5.40
2022-11-29T18:36:43.163Z,-5.32
2022-11-29T18:39:17.567Z,-5.24
2022-11-29T18:41:47.642Z,-5.42
2022-11-29T18:44:16.381Z,-5.86
2022-11-29T18:46:45.532Z,-5.71
2022-11-29T18:49:15.108Z,-5.57
2022-11-29T18:51:45.393Z,-5.51
2022-11-29T18:54:14.159Z,-5.59
2022-11-29T18:56:41.462Z,-5.92
2022-11-29T18:59:12.927Z,-5.96
2022-11-29T19:01:42.604Z,-6.15
2022-11-29T19:04:13.556Z,-6.20
2022-11-29T19:06:41.326Z,-5.92
2022-11-29T19:09:13.052Z,-5.86
2022-11-29T19:11:40.817Z,-5.84
2022-11-29T19:14:11.686Z,-6.00
2022-11-29T19:16:47.057Z,-6.13
2022-11-29T19:19:14.383Z,-5.92
2022-11-29T19:21:42.039Z,-6.74
2022-11-29T19:24:15.824Z,-6.14
2022-11-29T19:26:45.244Z,-6.32
2022-11-29T19:29:14.206Z,-6.36
2022-11-29T19:31:42.718Z,-6.41
2022-11-29T19:34:11.601Z,-6.16
2022-11-29T19:36:44.251Z,-6.22
2022-11-29T19:39:13.996Z,-5.87
2022-11-29T19:41:43.253Z,-5.83
2022-11-29T19:44:11.655Z,-5.92
2022-11-29T19:46:41.569Z,-5.91
2022-11-29T19:49:10.876Z,-6.02
2022-11-29T19:51:38.128Z,-6.26
2022-11-29T19:54:08.774Z,-6.10
2022-11-29T19:56:35.963Z,-5.95
2022-11-29T19:59:03.515Z,-5.93
2022-11-29T20:01:40.866Z,-6.07
2022-11-29T20:04:09.282Z,-6.28
2022-11-29T20:06:37.056Z,-6.28
2022-11-29T20:09:04.860Z,-6.12
2022-11-29T20:11:33.399Z,-6.10
2022-11-29T20:14:02.287Z,-6.09
2022-11-29T20:16:31.017Z,-5.88
2022-11-29T20:18:58.691Z,-5.91
2022-11-29T20:21:31.629Z,-6.03
2022-11-29T20:24:19.614Z,-6.11
2022-11-29T20:26:47.938Z,-6.11
2022-11-29T20:29:15.951Z,-6.37
2022-11-29T20:31:49.669Z,-6.41
2022-11-29T20:34:19.387Z,-6.30
2022-11-29T20:36:52.295Z,-6.11
2022-11-29T20:39:45.314Z,-6.46
2022-11-29T20:42:34.237Z,-6.60
2022-11-29T20:45:04.855Z,-6.54
2022-11-29T20:47:42.590Z,-6.65
2022-11-29T20:50:20.484Z,-6.59
2022-11-29T20:52:55.910Z,-6.66
2022-11-29T20:55:23.555Z,-6.69
2022-11-29T20:57:50.574Z,-6.75
2022-11-29T21:00:18.399Z,-6.69
2022-11-29T21:02:45.492Z,-6.84
2022-11-29T21:05:12.487Z,-6.64
2022-11-29T21:07:39.570Z,-6.64
2022-11-29T21:10:27.541Z,-6.57
2022-11-29T21:12:56.170Z,-6.69
2022-11-29T21:15:23.525Z,-6.64
2022-11-29T21:17:51.420Z,-6.76
2022-11-29T21:20:22.312Z,-6.58
2022-11-29T21:22:49.277Z,-6.80
2022-11-29T21:25:28.127Z,-6.97
2022-11-29T21:27:55.486Z,-6.96
2022-11-29T21:30:24.868Z,-6.99
2022-11-29T21:32:55.070Z,-7.03
2022-11-29T21:35:22.118Z,-7.20
2022-11-29T21:37:55.234Z,-7.28
2022-11-29T21:40:22.347Z,-7.26
2022-11-29T21:42:49.280Z,-7.42
2022-11-29T21:45:16.501Z,-7.39
2022-11-29T21:47:44.666Z,-7.54
2022-11-29T21:50:13.476Z,-7.75
2022-11-29T21:52:40.593Z,-8.02
2022-11-29T21:55:07.987Z,-7.98
2022-11-29T21:57:37.039Z,-7.54
2022-11-29T22:00:05.426Z,-7.53
2022-11-29T22:02:32.565Z,-7.43
2022-11-29T22:04:59.582Z,-7.61
2022-11-29T22:07:27.349Z,-7.65
2022-11-29T22:09:55.643Z,-7.49
2022-11-29T22:12:37.757Z,-7.34
2022-11-29T22:15:05.329Z,-7.54
2022-11-29T22:17:32.313Z,-7.67
2022-11-29T22:19:59.322Z,-7.81
2022-11-29T22:22:28.258Z,-7.83
2022-11-29T22:24:55.407Z,-7.49
2022-11-29T22:27:22.373Z,-7.44
2022-11-29T22:29:49.396Z,-7.46
2022-11-29T22:32:16.446Z,-7.64
2022-11-29T22:34:43.521Z,-7.50
2022-11-29T22:37:10.614Z,-7.59
2022-11-29T22:39:37.580Z,-7.56
2022-11-29T22:42:04.616Z,-7.67
2022-11-29T22:44:31.694Z,-7.89
2022-11-29T22:46:58.688Z,-7.49
2022-11-29T22:49:25.734Z,-7.76
2022-11-29T22:51:53.429Z,-7.76
2022-11-29T22:54:20.488Z,-7.51
2022-11-29T22:56:47.785Z,-7.29
2022-11-29T22:59:14.816Z,-7.31
2022-11-29T23:01:42.899Z,-7.50
2022-11-29T23:04:11.842Z,-7.66
2022-11-29T23:06:42.349Z,-7.67
2022-11-29T23:09:21.234Z,-7.74
2022-11-29T23:11:53.711Z,-7.64
2022-11-29T23:14:22.419Z,-7.87
2022-11-29T23:16:49.700Z,-7.86
2022-11-29T23:19:17.443Z,-8.06
2022-11-29T23:21:45.903Z,-8.33
2022-11-29T23:24:14.780Z,-8.35
2022-11-29T23:26:45.119Z,-8.13
2022-11-29T23:29:17.925Z,-8.18
2022-11-29T23:31:46.655Z,-8.51
2022-11-29T23:34:14.367Z,-8.64
2022-11-29T23:36:41.581Z,-8.57
2022-11-29T23:39:08.834Z,-8.61
2022-11-29T23:41:36.789Z,-8.64
2022-11-29T23:44:05.470Z,-8.35
2022-11-29T23:46:33.010Z,-8.23
2022-11-29T23:48:59.979Z,-8.47
2022-11-29T23:51:27.013Z,-8.34
2022-11-29T23:53:54.926Z,-8.31
2022-11-29T23:56:22.456Z,-8.28
2022-11-29T23:58:49.639Z,-8.33
