createdAt,value
2018-10-11T00:01:39.516Z,87.75
2018-10-11T00:04:09.030Z,87.75
2018-10-11T00:06:38.601Z,88.58
2018-10-11T00:09:10.429Z,86.53
2018-10-11T00:11:40.417Z,85.74
2018-10-11T00:14:10.288Z,88.03
2018-10-11T00:16:39.907Z,89.76
2018-10-11T00:19:09.761Z,93.65
2018-10-11T00:21:39.829Z,96.32
2018-10-11T00:24:09.053Z,97.28
2018-10-11T00:26:39.789Z,99.65
2018-10-11T00:29:08.874Z,100.00
2018-10-11T00:31:37.994Z,100.00
2018-10-11T00:34:07.535Z,100.00
2018-10-11T00:36:36.665Z,100.00
2018-10-11T00:39:07.314Z,100.00
2018-10-11T00:41:36.741Z,100.00
2018-10-11T00:44:06.128Z,100.00
2018-10-11T00:46:35.547Z,100.00
2018-10-11T00:49:05.046Z,100.00
2018-10-11T00:51:34.160Z,100.00
2018-10-11T00:54:03.312Z,100.00
2018-10-11T00:56:32.551Z,100.00
2018-10-11T00:59:01.704Z,100.00
2018-10-11T01:01:30.850Z,100.00
2018-10-11T01:04:00.353Z,100.00
2018-10-11T01:06:29.494Z,100.00
2018-10-11T01:08:58.609Z,100.00
2018-10-11T01:11:28.029Z,100.00
2018-10-11T01:13:57.158Z,100.00
2018-10-11T01:16:26.265Z,100.00
2018-10-11T01:18:55.421Z,100.00
2018-10-11T01:21:24.985Z,100.00
2018-10-11T01:23:54.162Z,100.00
2018-10-11T01:26:23.818Z,100.00
2018-10-11T01:28:52.903Z,100.00
2018-10-11T01:31:23.171Z,100.00
2018-10-11T01:33:53.140Z,100.00
2018-10-11T01:36:22.401Z,100.00
2018-10-11T01:38:53.467Z,100.00
2018-10-11T01:41:23.454Z,100.00
2018-10-11T01:43:52.814Z,100.00
2018-10-11T01:46:21.917Z,100.00
2018-10-11T01:48:51.117Z,100.00
2018-10-11T01:51:20.263Z,100.00
2018-10-11T01:53:49.793Z,100.00
2018-10-11T01:56:19.548Z,100.00
2018-10-11T01:58:48.682Z,100.00
2018-10-11T02:01:17.859Z,100.00
2018-10-11T02:03:47.459Z,100.00
2018-10-11T02:06:16.574Z,100.00
2018-10-11T02:08:45.724Z,100.00
2018-10-11T02:11:14.903Z,100.00
2018-10-11T02:13:44.114Z,100.00
2018-10-11T02:16:14.107Z,100.00
2018-10-11T02:18:43.557Z,100.00
2018-10-11T02:21:12.709Z,100.00
2018-10-11T02:23:41.904Z,100.00
2018-10-11T02:26:11.399Z,100.00
2018-10-11T02:28:40.497Z,100.00
2018-10-11T02:31:09.627Z,100.00
2018-10-11T02:33:38.795Z,100.00
2018-10-11T02:36:07.895Z,100.00
2018-10-11T02:38:36.993Z,100.00
2018-10-11T02:41:06.518Z,100.00
2018-10-11T02:43:35.673Z,100.00
2018-10-11T02:46:04.827Z,100.00
2018-10-11T02:48:33.943Z,100.00
2018-10-11T02:51:03.021Z,100.00
2018-10-11T02:53:32.166Z,100.00
2018-10-11T02:56:01.830Z,100.00
2018-10-11T02:58:41.791Z,100.00
2018-10-11T03:01:11.125Z,100.00
2018-10-11T03:03:40.421Z,100.00
2018-10-11T03:06:10.259Z,100.00
2018-10-11T03:08:39.810Z,100.00
2018-10-11T03:14:14.356Z,100.00
2018-10-11T03:16:43.890Z,100.00
2018-10-11T03:19:13.056Z,100.00
2018-10-11T03:21:42.468Z,100.00
2018-10-11T03:24:11.615Z,100.00
2018-10-11T03:26:40.732Z,100.00
2018-10-11T03:29:09.898Z,100.00
2018-10-11T03:31:39.344Z,100.00
2018-10-11T03:34:08.484Z,100.00
2018-10-11T03:36:37.967Z,100.00
2018-10-11T03:39:08.393Z,100.00
2018-10-11T03:41:37.534Z,100.00
2018-10-11T03:44:06.740Z,100.00
2018-10-11T03:46:35.893Z,100.00
2018-10-11T03:49:05.058Z,100.00
2018-10-11T03:51:34.597Z,100.00
2018-10-11T03:54:03.698Z,100.00
2018-10-11T03:56:32.825Z,100.00
2018-10-11T03:59:02.518Z,100.00
2018-10-11T04:01:31.791Z,100.00
2018-10-11T04:04:00.932Z,100.00
2018-10-11T04:06:30.095Z,100.00
2018-10-11T04:09:00.164Z,100.00
2018-10-11T04:11:29.269Z,100.00
2018-10-11T04:13:58.383Z,100.00
2018-10-11T04:16:27.514Z,100.00
2018-10-11T04:18:56.618Z,100.00
2018-10-11T04:21:26.088Z,100.00
2018-10-11T04:23:55.199Z,100.00
2018-10-11T04:26:24.286Z,100.00
2018-10-11T04:28:53.593Z,100.00
2018-10-11T04:31:22.742Z,100.00
2018-10-11T04:33:51.859Z,100.00
2018-10-11T04:36:21.271Z,100.00
2018-10-11T04:38:50.406Z,100.00
2018-10-11T04:41:19.486Z,100.00
2018-10-11T04:43:48.883Z,100.00
2018-10-11T04:46:18.008Z,100.00
2018-10-11T04:48:47.107Z,100.00
2018-10-11T04:51:16.610Z,100.00
2018-10-11T04:53:49.712Z,100.00
2018-10-11T04:56:18.937Z,100.00
2018-10-11T04:58:48.057Z,100.00
2018-10-11T05:01:17.153Z,100.00
2018-10-11T05:03:46.308Z,100.00
2018-10-11T05:06:15.946Z,100.00
2018-10-11T05:08:45.120Z,100.00
2018-10-11T05:11:14.602Z,100.00
2018-10-11T05:13:49.527Z,100.00
2018-10-11T05:16:19.458Z,100.00
2018-10-11T05:18:54.001Z,100.00
2018-10-11T05:21:23.372Z,100.00
2018-10-11T05:23:52.458Z,100.00
2018-10-11T05:26:21.626Z,100.00
2018-10-11T05:28:51.025Z,100.00
2018-10-11T05:31:20.115Z,100.00
2018-10-11T05:33:49.744Z,100.00
2018-10-11T05:36:18.954Z,100.00
2018-10-11T05:38:48.070Z,100.00
2018-10-11T05:41:17.344Z,100.00
2018-10-11T05:43:46.895Z,100.00
2018-10-11T05:46:35.931Z,100.00
2018-10-11T05:49:06.323Z,100.00
2018-10-11T05:51:36.450Z,100.00
2018-10-11T05:54:06.746Z,100.00
2018-10-11T05:56:38.980Z,100.00
2018-10-11T05:59:09.087Z,100.00
2018-10-11T06:01:38.921Z,100.00
2018-10-11T06:04:11.025Z,100.00
2018-10-11T06:06:40.422Z,100.00
2018-10-11T06:09:11.034Z,100.00
2018-10-11T06:11:41.057Z,100.00
2018-10-11T06:14:10.302Z,100.00
2018-10-11T06:16:39.525Z,100.00
2018-10-11T06:19:08.909Z,100.00
2018-10-11T06:21:38.187Z,100.00
2018-10-11T06:24:07.409Z,100.00
2018-10-11T06:26:36.917Z,100.00
2018-10-11T06:29:06.079Z,100.00
2018-10-11T06:31:35.334Z,100.00
2018-10-11T06:34:05.560Z,100.00
2018-10-11T06:36:35.338Z,100.00
2018-10-11T06:39:05.504Z,100.00
2018-10-11T06:41:34.712Z,100.00
2018-10-11T06:44:04.002Z,100.00
2018-10-11T06:46:33.365Z,100.00
2018-10-11T06:49:02.671Z,100.00
2018-10-11T06:51:31.988Z,100.00
2018-10-11T06:54:02.430Z,100.00
2018-10-11T06:56:32.782Z,100.00
2018-10-11T06:59:01.915Z,100.00
2018-10-11T07:01:31.118Z,100.00
2018-10-11T07:04:00.207Z,100.00
2018-10-11T07:06:30.343Z,100.00
2018-10-11T07:08:59.547Z,100.00
2018-10-11T07:11:28.705Z,100.00
2018-10-11T07:13:57.903Z,100.00
2018-10-11T07:16:27.121Z,100.00
2018-10-11T07:18:56.272Z,100.00
2018-10-11T07:21:25.710Z,100.00
2018-10-11T07:23:54.915Z,100.00
2018-10-11T07:26:24.111Z,100.00
2018-10-11T07:28:53.362Z,100.00
2018-10-11T07:31:22.583Z,100.00
2018-10-11T07:33:51.746Z,100.00
2018-10-11T07:36:20.951Z,100.00
2018-10-11T07:38:50.169Z,100.00
2018-10-11T07:41:19.298Z,100.00
2018-10-11T07:43:48.474Z,100.00
2018-10-11T07:46:18.065Z,100.00
2018-10-11T07:48:47.200Z,100.00
2018-10-11T07:51:16.354Z,100.00
2018-10-11T07:53:45.531Z,100.00
2018-10-11T07:56:14.689Z,100.00
2018-10-11T07:58:43.839Z,100.00
2018-10-11T08:01:13.414Z,100.00
2018-10-11T08:03:42.497Z,100.00
2018-10-11T08:06:12.139Z,100.00
2018-10-11T08:08:41.318Z,100.00
2018-10-11T08:11:10.491Z,100.00
2018-10-11T08:13:39.681Z,100.00
2018-10-11T08:16:09.224Z,99.00
2018-10-11T08:18:38.497Z,99.49
2018-10-11T08:21:07.600Z,100.00
2018-10-11T08:23:37.293Z,99.64
2018-10-11T08:26:06.716Z,97.94
2018-10-11T08:28:35.561Z,98.63
2018-10-11T08:31:04.754Z,95.54
2018-10-11T08:33:34.415Z,94.80
2018-10-11T08:36:04.359Z,92.87
2018-10-11T08:38:33.592Z,92.83
2018-10-11T08:41:02.779Z,94.01
2018-10-11T08:43:31.962Z,94.27
2018-10-11T08:46:01.295Z,94.34
2018-10-11T08:48:30.526Z,95.61
2018-10-11T08:50:59.717Z,95.77
2018-10-11T08:53:28.884Z,94.62
2018-10-11T08:55:58.062Z,94.55
2018-10-11T08:58:27.161Z,96.97
2018-10-11T09:00:56.305Z,95.64
2018-10-11T09:03:25.568Z,95.43
2018-10-11T09:05:55.459Z,92.92
2018-10-11T09:08:25.198Z,92.65
2018-10-11T09:10:54.347Z,86.50
2018-10-11T09:13:23.429Z,82.12
2018-10-11T09:15:53.301Z,87.30
2018-10-11T09:18:22.453Z,87.44
2018-10-11T09:20:51.643Z,81.15
2018-10-11T09:23:21.179Z,86.25
2018-10-11T09:25:51.356Z,82.32
2018-10-11T09:28:20.427Z,76.61
2018-10-11T09:30:49.845Z,80.01
2018-10-11T09:33:18.992Z,73.61
2018-10-11T09:35:48.176Z,73.30
2018-10-11T09:38:17.661Z,72.13
2018-10-11T09:40:46.860Z,72.93
2018-10-11T09:43:16.040Z,69.59
2018-10-11T09:45:45.187Z,65.48
2018-10-11T09:48:14.424Z,66.05
2018-10-11T09:50:43.577Z,61.93
2018-10-11T09:53:13.046Z,61.02
2018-10-11T09:55:42.135Z,62.25
2018-10-11T09:58:12.184Z,61.00
2018-10-11T10:00:46.418Z,58.15
2018-10-11T10:03:15.596Z,57.06
2018-10-11T10:05:44.710Z,56.53
2018-10-11T10:08:13.882Z,52.63
2018-10-11T10:10:43.003Z,57.71
2018-10-11T10:13:12.128Z,55.18
2018-10-11T10:15:41.929Z,53.75
2018-10-11T10:18:11.022Z,56.38
2018-10-11T10:20:40.216Z,54.38
2018-10-11T10:23:09.449Z,52.68
2018-10-11T10:25:39.168Z,53.53
2018-10-11T10:28:08.340Z,54.95
2018-10-11T10:30:42.669Z,53.39
2018-10-11T10:33:11.794Z,53.72
2018-10-11T10:35:42.240Z,51.08
2018-10-11T10:38:12.676Z,51.51
2018-10-11T10:40:41.845Z,52.80
2018-10-11T10:43:11.390Z,52.32
2018-10-11T10:45:40.613Z,53.32
2018-10-11T10:48:10.304Z,54.27
2018-10-11T10:50:39.383Z,53.13
2018-10-11T10:53:08.844Z,51.15
2018-10-11T10:55:37.929Z,54.44
2018-10-11T10:58:07.493Z,52.10
2018-10-11T11:00:36.705Z,52.62
2018-10-11T11:03:05.800Z,52.82
2018-10-11T11:05:35.627Z,49.57
2018-10-11T11:08:04.783Z,47.91
2018-10-11T11:10:33.894Z,48.68
2018-10-11T11:13:02.976Z,49.63
2018-10-11T11:15:32.170Z,48.39
2018-10-11T11:18:01.234Z,48.58
2018-10-11T11:20:30.340Z,47.94
2018-10-11T11:23:00.433Z,48.07
2018-10-11T11:25:29.463Z,46.89
2018-10-11T11:27:58.537Z,47.40
2018-10-11T11:30:27.669Z,44.57
2018-10-11T11:32:56.763Z,46.09
2018-10-11T11:35:25.852Z,45.01
2018-10-11T11:37:55.198Z,45.18
2018-10-11T11:40:24.259Z,47.32
2018-10-11T11:42:53.362Z,46.47
2018-10-11T11:45:23.491Z,46.24
2018-10-11T11:47:52.614Z,46.13
2018-10-11T11:50:21.666Z,45.75
2018-10-11T11:52:50.758Z,44.64
2018-10-11T11:55:19.895Z,44.92
2018-10-11T11:57:49.060Z,45.30
2018-10-11T12:00:18.783Z,46.19
2018-10-11T12:02:47.864Z,44.27
2018-10-11T12:05:17.013Z,44.58
2018-10-11T12:07:46.476Z,45.26
2018-10-11T12:10:16.263Z,44.83
2018-10-11T12:12:57.063Z,43.51
2018-10-11T12:15:27.816Z,42.37
2018-10-11T12:17:58.485Z,42.57
2018-10-11T12:20:28.805Z,44.26
2018-10-11T12:22:58.907Z,46.37
2018-10-11T12:25:28.493Z,44.21
2018-10-11T12:27:57.603Z,46.34
2018-10-11T12:30:26.815Z,46.43
2018-10-11T12:32:56.037Z,43.74
2018-10-11T12:35:25.710Z,44.58
2018-10-11T12:37:54.840Z,46.54
2018-10-11T12:40:24.533Z,45.30
2018-10-11T12:42:53.790Z,42.88
2018-10-11T12:45:23.445Z,47.41
2018-10-11T12:47:52.848Z,46.22
2018-10-11T12:50:22.289Z,48.53
2018-10-11T12:52:51.429Z,48.76
2018-10-11T12:55:20.945Z,49.53
2018-10-11T12:57:50.149Z,49.79
2018-10-11T13:00:20.058Z,50.46
2018-10-11T13:02:49.267Z,50.86
2018-10-11T13:05:18.688Z,52.11
2018-10-11T13:07:47.823Z,51.99
2018-10-11T13:10:17.020Z,52.67
2018-10-11T13:12:46.180Z,53.00
2018-10-11T13:15:15.380Z,52.83
2018-10-11T13:17:44.900Z,53.34
2018-10-11T13:20:13.993Z,53.76
2018-10-11T13:22:43.488Z,54.09
2018-10-11T13:25:12.733Z,53.33
2018-10-11T13:27:41.862Z,55.49
2018-10-11T13:30:11.002Z,56.08
2018-10-11T13:32:40.202Z,54.70
2018-10-11T13:35:09.401Z,55.40
2018-10-11T13:37:38.512Z,55.47
2018-10-11T13:40:07.925Z,55.92
2018-10-11T13:42:37.959Z,53.39
2018-10-11T13:45:07.333Z,51.64
2018-10-11T13:47:41.215Z,51.62
2018-10-11T13:50:05.760Z,52.04
2018-10-11T13:52:34.859Z,50.68
2018-10-11T13:55:09.646Z,52.13
2018-10-11T13:57:33.218Z,51.38
2018-10-11T14:00:02.328Z,51.36
2018-10-11T14:02:31.932Z,50.66
2018-10-11T14:05:01.015Z,50.67
2018-10-11T14:07:30.139Z,50.95
2018-10-11T14:09:59.558Z,49.17
2018-10-11T14:12:28.709Z,49.40
2018-10-11T14:14:58.697Z,49.06
2018-10-11T14:17:27.850Z,49.19
2018-10-11T14:19:56.986Z,49.31
2018-10-11T14:22:26.041Z,50.02
2018-10-11T14:24:55.502Z,49.07
2018-10-11T14:27:24.716Z,49.59
2018-10-11T14:29:54.048Z,49.39
2018-10-11T14:32:23.243Z,49.61
2018-10-11T14:34:52.415Z,49.88
2018-10-11T14:37:21.946Z,48.84
2018-10-11T14:39:51.101Z,49.20
2018-10-11T14:42:20.217Z,48.80
2018-10-11T14:44:49.415Z,48.57
2018-10-11T14:47:19.035Z,48.91
2018-10-11T14:49:48.172Z,48.72
2018-10-11T14:52:17.286Z,48.85
2018-10-11T14:54:46.469Z,49.36
2018-10-11T14:57:15.611Z,49.78
2018-10-11T14:59:44.687Z,50.28
2018-10-11T15:02:13.910Z,49.69
2018-10-11T15:04:43.911Z,49.48
2018-10-11T15:07:13.153Z,53.08
2018-10-11T15:09:42.318Z,49.69
2018-10-11T15:12:11.441Z,49.95
2018-10-11T15:14:40.582Z,50.93
2018-10-11T15:17:10.061Z,50.17
2018-10-11T15:19:39.189Z,49.65
2018-10-11T15:22:08.281Z,50.34
2018-10-11T15:24:37.871Z,51.07
2018-10-11T15:27:07.052Z,50.23
2018-10-11T15:29:36.349Z,50.98
2018-10-11T15:32:05.608Z,51.12
2018-10-11T15:34:34.686Z,50.80
2018-10-11T15:37:03.876Z,50.63
2018-10-11T15:39:33.180Z,50.68
2018-10-11T15:42:03.866Z,51.52
2018-10-11T15:44:32.954Z,51.33
2018-10-11T15:47:02.187Z,50.97
2018-10-11T15:49:31.297Z,51.03
2018-10-11T15:52:00.392Z,51.72
2018-10-11T15:54:29.543Z,53.32
2018-10-11T15:56:59.293Z,51.94
2018-10-11T15:59:28.527Z,51.52
2018-10-11T16:01:58.046Z,51.59
2018-10-11T16:04:27.269Z,51.73
2018-10-11T16:06:56.454Z,50.58
2018-10-11T16:09:25.847Z,50.79
2018-10-11T16:11:55.059Z,50.25
2018-10-11T16:14:25.134Z,50.56
2018-10-11T16:16:54.943Z,51.92
2018-10-11T16:19:24.088Z,52.10
2018-10-11T16:21:53.264Z,54.27
2018-10-11T16:24:22.496Z,54.95
2018-10-11T16:26:52.090Z,55.29
2018-10-11T16:29:23.213Z,56.79
2018-10-11T16:31:53.167Z,57.82
2018-10-11T16:34:22.375Z,57.50
2018-10-11T16:36:52.959Z,61.14
2018-10-11T16:39:22.104Z,58.14
2018-10-11T16:41:52.046Z,54.99
2018-10-11T16:44:21.951Z,54.40
2018-10-11T16:46:51.187Z,54.25
2018-10-11T16:49:20.947Z,55.04
2018-10-11T16:51:50.560Z,54.55
2018-10-11T16:54:19.680Z,54.53
2018-10-11T16:56:48.869Z,55.12
2018-10-11T16:59:18.836Z,55.21
2018-10-11T17:01:48.022Z,55.77
2018-10-11T17:04:17.829Z,57.45
2018-10-11T17:06:46.977Z,56.15
2018-10-11T17:09:16.195Z,55.99
2018-10-11T17:11:45.779Z,55.24
2018-10-11T17:14:15.353Z,55.31
2018-10-11T17:16:44.535Z,54.88
2018-10-11T17:19:14.878Z,54.76
2018-10-11T17:21:44.494Z,55.86
2018-10-11T17:24:13.884Z,56.23
2018-10-11T17:26:43.431Z,55.72
2018-10-11T17:29:15.331Z,56.07
2018-10-11T17:31:44.499Z,57.30
2018-10-11T17:34:13.721Z,57.07
2018-10-11T17:36:42.932Z,57.59
2018-10-11T17:39:12.645Z,58.13
2018-10-11T17:41:41.970Z,58.28
2018-10-11T17:44:12.087Z,61.30
2018-10-11T17:46:41.416Z,61.19
2018-10-11T17:49:11.514Z,60.87
2018-10-11T17:51:40.701Z,62.92
2018-10-11T17:54:09.821Z,62.23
2018-10-11T17:56:39.384Z,63.87
2018-10-11T17:59:08.874Z,65.98
2018-10-11T18:01:38.227Z,67.06
2018-10-11T18:04:07.546Z,69.44
2018-10-11T18:06:36.984Z,68.83
2018-10-11T18:09:07.173Z,70.02
2018-10-11T18:11:36.649Z,71.43
2018-10-11T18:14:06.948Z,71.38
2018-10-11T18:16:36.132Z,71.89
2018-10-11T18:19:06.225Z,72.20
2018-10-11T18:21:35.520Z,72.26
2018-10-11T18:24:04.715Z,73.98
2018-10-11T18:26:33.898Z,73.38
2018-10-11T18:29:03.278Z,74.49
2018-10-11T18:31:32.436Z,75.51
2018-10-11T18:34:02.947Z,73.84
2018-10-11T18:36:32.159Z,75.82
2018-10-11T18:39:01.295Z,77.77
2018-10-11T18:41:31.081Z,77.64
2018-10-11T18:44:00.629Z,78.54
2018-10-11T18:46:30.626Z,80.93
2018-10-11T18:49:01.169Z,81.41
2018-10-11T18:51:30.330Z,83.37
2018-10-11T18:53:59.508Z,82.58
2018-10-11T18:56:28.780Z,84.14
2018-10-11T18:58:57.946Z,84.44
2018-10-11T19:01:27.175Z,84.58
2018-10-11T19:03:56.543Z,85.80
2018-10-11T19:06:25.740Z,86.18
2018-10-11T19:08:54.923Z,87.03
2018-10-11T19:11:24.535Z,86.30
2018-10-11T19:13:54.569Z,82.95
2018-10-11T19:16:23.825Z,81.63
2018-10-11T19:18:53.365Z,79.17
2018-10-11T19:21:22.787Z,77.38
2018-10-11T19:23:55.551Z,77.10
2018-10-11T19:26:25.206Z,76.88
2018-10-11T19:28:54.421Z,78.54
2018-10-11T19:31:24.018Z,87.15
2018-10-11T19:33:53.121Z,88.95
2018-10-11T19:36:22.241Z,90.82
2018-10-11T19:38:54.665Z,86.95
2018-10-11T19:41:25.645Z,81.63
2018-10-11T19:43:54.847Z,78.41
2018-10-11T19:46:24.086Z,76.38
2018-10-11T19:48:53.282Z,76.49
2018-10-11T19:51:22.444Z,76.25
2018-10-11T19:53:51.752Z,77.70
2018-10-11T19:56:21.043Z,76.26
2018-10-11T19:58:50.870Z,76.43
2018-10-11T20:01:20.144Z,77.79
2018-10-11T20:03:49.332Z,76.42
2018-10-11T20:06:18.591Z,75.02
2018-10-11T20:08:47.800Z,75.80
2018-10-11T20:11:16.937Z,74.74
2018-10-11T20:13:46.050Z,74.44
2018-10-11T20:16:16.468Z,79.51
2018-10-11T20:18:45.856Z,82.94
2018-10-11T20:21:16.044Z,86.57
2018-10-11T20:23:45.508Z,84.19
2018-10-11T20:26:14.655Z,85.75
2018-10-11T20:28:43.783Z,84.25
2018-10-11T20:31:13.062Z,83.27
2018-10-11T20:33:42.310Z,83.71
2018-10-11T20:36:11.467Z,82.10
2018-10-11T20:38:41.164Z,79.95
2018-10-11T20:41:11.140Z,79.33
2018-10-11T20:43:40.381Z,79.73
2018-10-11T20:46:10.874Z,79.07
2018-10-11T20:48:40.061Z,79.70
2018-10-11T20:51:10.075Z,78.93
2018-10-11T20:53:41.392Z,76.93
2018-10-11T20:56:10.582Z,76.91
2018-10-11T20:58:39.749Z,75.91
2018-10-11T21:01:11.296Z,75.81
2018-10-11T21:03:40.436Z,77.00
2018-10-11T21:06:09.699Z,77.19
2018-10-11T21:08:39.207Z,78.05
2018-10-11T21:11:09.041Z,78.92
2018-10-11T21:13:38.187Z,80.17
2018-10-11T21:16:08.126Z,79.83
2018-10-11T21:18:38.223Z,80.12
2018-10-11T21:21:07.333Z,78.63
2018-10-11T21:23:36.631Z,79.61
2018-10-11T21:26:06.108Z,80.13
2018-10-11T21:28:36.144Z,79.60
2018-10-11T21:31:05.310Z,80.26
2018-10-11T21:33:34.912Z,80.55
2018-10-11T21:36:04.074Z,80.15
2018-10-11T21:38:33.661Z,79.12
2018-10-11T21:41:02.788Z,78.64
2018-10-11T21:43:31.971Z,78.70
2018-10-11T21:46:01.307Z,79.91
2018-10-11T21:48:30.453Z,80.12
2018-10-11T21:50:59.547Z,80.21
2018-10-11T21:53:29.087Z,80.98
2018-10-11T21:55:59.069Z,81.29
2018-10-11T21:58:28.180Z,81.84
2018-10-11T22:01:02.285Z,80.89
2018-10-11T22:03:31.401Z,80.71
2018-10-11T22:06:00.530Z,79.30
2018-10-11T22:08:30.065Z,77.74
2018-10-11T22:10:59.153Z,79.55
2018-10-11T22:13:29.072Z,78.12
2018-10-11T22:15:58.320Z,79.18
2018-10-11T22:18:27.499Z,80.35
2018-10-11T22:20:56.745Z,79.34
2018-10-11T22:23:25.931Z,90.29
2018-10-11T22:25:55.075Z,90.26
2018-10-11T22:28:24.510Z,89.74
2018-10-11T22:30:54.152Z,91.43
2018-10-11T22:33:23.729Z,91.57
2018-10-11T22:35:53.284Z,93.85
2018-10-11T22:38:22.447Z,89.14
2018-10-11T22:40:51.790Z,92.38
2018-10-11T22:43:21.012Z,93.25
2018-10-11T22:45:50.828Z,91.29
2018-10-11T22:48:19.996Z,91.74
2018-10-11T22:50:49.206Z,90.85
2018-10-11T22:53:18.702Z,91.42
2018-10-11T22:55:49.856Z,93.74
2018-10-11T22:58:18.926Z,94.35
2018-10-11T23:00:48.476Z,95.88
2018-10-11T23:03:17.590Z,94.97
2018-10-11T23:05:46.719Z,99.86
2018-10-11T23:08:16.269Z,100.00
2018-10-11T23:10:45.564Z,100.00
2018-10-11T23:13:14.749Z,100.00
2018-10-11T23:15:44.201Z,100.00
2018-10-11T23:18:13.294Z,100.00
2018-10-11T23:20:42.429Z,100.00
2018-10-11T23:23:11.914Z,100.00
2018-10-11T23:25:41.100Z,100.00
2018-10-11T23:28:10.244Z,100.00
2018-10-11T23:30:39.661Z,100.00
2018-10-11T23:33:08.874Z,100.00
2018-10-11T23:35:38.042Z,100.00
2018-10-11T23:38:07.510Z,100.00
2018-10-11T23:40:36.651Z,100.00
2018-10-11T23:43:05.750Z,100.00
2018-10-11T23:45:35.222Z,100.00
2018-10-11T23:48:05.036Z,100.00
2018-10-11T23:50:34.945Z,100.00
2018-10-11T23:53:04.155Z,100.00
2018-10-11T23:55:33.757Z,100.00
2018-10-11T23:58:03.493Z,100.00
