createdAt,value
2022-07-31T00:02:31.928Z,100043.48
2022-07-31T00:05:55.813Z,100046.50
2022-07-31T00:09:06.607Z,100043.69
2022-07-31T00:11:58.442Z,100036.71
2022-07-31T00:15:16.836Z,100035.51
2022-07-31T00:18:30.293Z,100036.27
2022-07-31T00:22:17.685Z,100036.55
2022-07-31T00:26:29.610Z,100036.08
2022-07-31T00:29:32.761Z,100034.84
2022-07-31T00:32:50.399Z,100032.25
2022-07-31T00:35:47.062Z,100034.63
2022-07-31T00:39:14.712Z,100038.14
2022-07-31T00:42:18.803Z,100032.99
2022-07-31T00:57:01.431Z,100022.45
2022-07-31T01:03:28.297Z,100012.52
2022-07-31T01:06:48.604Z,100006.45
2022-07-31T01:20:38.067Z,99984.77
2022-07-31T01:28:30.279Z,99971.29
2022-07-31T02:11:54.855Z,99931.91
2022-07-31T02:15:10.783Z,99935.80
2022-07-31T02:32:02.904Z,99906.06
2022-07-31T02:35:12.666Z,99901.14
2022-07-31T02:38:22.176Z,99903.13
2022-07-31T02:49:22.605Z,99884.03
2022-07-31T02:52:25.857Z,99877.70
2022-07-31T02:59:46.823Z,99859.77
2022-07-31T03:02:47.309Z,99860.55
2022-07-31T03:12:15.293Z,99844.14
2022-07-31T03:18:25.768Z,99825.76
2022-07-31T03:25:34.779Z,99816.52
2022-07-31T03:29:02.329Z,99815.42
2022-07-31T03:36:29.476Z,99813.90
2022-07-31T03:39:24.695Z,99820.66
2022-07-31T03:42:23.715Z,99825.23
2022-07-31T03:45:56.965Z,99833.33
2022-07-31T03:49:23.949Z,99837.59
2022-07-31T03:53:03.215Z,99842.08
2022-07-31T03:56:33.110Z,99845.23
2022-07-31T03:59:09.079Z,99843.88
2022-07-31T04:01:57.931Z,99842.91
2022-07-31T04:08:19.693Z,99851.90
2022-07-31T04:11:44.644Z,99855.73
2022-07-31T04:35:08.994Z,99842.66
2022-07-31T04:37:48.508Z,99844.50
2022-07-31T04:44:59.308Z,99840.25
2022-07-31T04:48:03.408Z,99836.36
2022-07-31T04:51:39.018Z,99841.84
2022-07-31T04:57:35.579Z,99847.30
2022-07-31T05:06:51.419Z,99849.48
2022-07-31T05:16:07.434Z,99843.23
2022-07-31T05:19:06.203Z,99840.90
2022-07-31T05:22:34.068Z,99839.00
2022-07-31T05:26:13.608Z,99834.15
2022-07-31T05:29:40.094Z,99836.67
2022-07-31T05:33:02.394Z,99841.38
2022-07-31T05:35:36.600Z,99834.17
2022-07-31T05:38:11.808Z,99838.18
2022-07-31T05:41:45.998Z,99836.02
2022-07-31T05:44:50.737Z,99837.95
2022-07-31T05:47:22.068Z,99831.33
2022-07-31T05:50:41.486Z,99837.34
2022-07-31T05:53:34.227Z,99828.23
2022-07-31T05:56:44.458Z,99820.45
2022-07-31T06:02:44.631Z,99817.05
2022-07-31T06:12:35.501Z,99803.11
2022-07-31T06:15:53.617Z,99798.55
2022-07-31T06:19:04.435Z,99800.11
2022-07-31T06:28:55.681Z,99811.13
2022-07-31T06:31:26.849Z,99811.32
2022-07-31T06:37:06.954Z,99810.45
2022-07-31T06:39:54.433Z,99808.80
2022-07-31T06:42:49.595Z,99805.20
2022-07-31T06:45:51.192Z,99806.36
2022-07-31T06:48:45.828Z,99807.41
2022-07-31T06:51:30.204Z,99803.05
2022-07-31T06:54:02.370Z,99799.83
2022-07-31T06:56:35.677Z,99798.56
2022-07-31T06:59:39.630Z,99791.29
2022-07-31T07:02:22.797Z,99792.42
2022-07-31T07:04:57.359Z,99787.75
2022-07-31T07:07:36.579Z,99788.08
2022-07-31T07:10:06.888Z,99789.40
2022-07-31T07:12:54.973Z,99790.56
2022-07-31T07:15:29.292Z,99792.59
2022-07-31T07:18:11.595Z,99787.02
2022-07-31T07:30:33.962Z,99788.02
2022-07-31T07:40:11.497Z,99786.59
2022-07-31T07:43:18.550Z,99786.08
2022-07-31T07:49:37.834Z,99792.80
2022-07-31T07:55:47.699Z,99789.98
2022-07-31T07:58:34.364Z,99788.91
2022-07-31T08:01:25.959Z,99787.49
2022-07-31T08:08:12.938Z,99789.38
2022-07-31T08:11:33.317Z,99786.70
2022-07-31T08:17:35.109Z,99790.27
2022-07-31T09:45:13.960Z,99795.08
2022-07-31T09:55:16.265Z,99790.30
2022-07-31T09:58:35.045Z,99793.69
2022-07-31T10:12:30.567Z,99784.65
2022-07-31T10:22:10.956Z,99784.77
2022-07-31T10:28:44.168Z,99785.61
2022-07-31T10:32:03.973Z,99790.27
2022-07-31T10:35:08.164Z,99787.80
2022-07-31T10:45:45.881Z,99801.98
2022-07-31T10:53:09.848Z,99795.66
2022-07-31T11:03:01.737Z,99797.41
2022-07-31T11:22:31.543Z,99798.84
2022-07-31T11:26:32.898Z,99795.11
2022-07-31T11:33:19.647Z,99799.66
2022-07-31T11:35:49.194Z,99802.90
2022-07-31T11:38:21.244Z,99801.51
2022-07-31T11:41:30.890Z,99802.98
2022-07-31T11:48:25.441Z,99804.27
2022-07-31T11:57:59.383Z,99806.41
2022-07-31T12:01:42.928Z,99804.40
2022-07-31T12:05:17.204Z,99799.94
2022-07-31T12:08:44.912Z,99804.83
2022-07-31T12:12:00.593Z,99813.42
2022-07-31T12:14:54.591Z,99810.24
2022-07-31T12:17:24.333Z,99810.10
2022-07-31T12:20:36.761Z,99809.61
2022-07-31T12:24:13.539Z,99815.66
2022-07-31T12:26:51.849Z,99814.48
2022-07-31T12:29:31.630Z,99818.36
2022-07-31T12:32:46.441Z,99820.48
2022-07-31T12:35:14.586Z,99824.35
2022-07-31T12:37:47.851Z,99823.38
2022-07-31T12:43:54.677Z,99824.29
2022-07-31T12:46:55.197Z,99821.71
2022-07-31T12:49:23.144Z,99824.34
2022-07-31T12:51:54.475Z,99830.67
2022-07-31T12:54:39.385Z,99829.17
2022-07-31T12:57:11.610Z,99831.02
2022-07-31T12:59:44.152Z,99824.04
2022-07-31T13:02:26.872Z,99826.66
2022-07-31T13:04:56.379Z,99825.44
2022-07-31T13:07:30.403Z,99826.23
2022-07-31T13:10:20.178Z,99826.08
2022-07-31T13:12:57.454Z,99826.86
2022-07-31T13:15:32.379Z,99826.63
2022-07-31T13:18:04.727Z,99826.52
2022-07-31T13:20:35.815Z,99829.11
2022-07-31T13:23:05.948Z,99826.73
2022-07-31T13:25:39.784Z,99825.88
2022-07-31T13:28:09.468Z,99824.64
2022-07-31T13:31:19.085Z,99825.48
2022-07-31T13:34:05.095Z,99825.08
2022-07-31T13:36:38.788Z,99822.44
2022-07-31T13:39:43.933Z,99825.11
2022-07-31T13:43:02.625Z,99820.23
2022-07-31T13:45:38.346Z,99818.52
2022-07-31T13:48:26.968Z,99815.04
2022-07-31T13:50:57.864Z,99818.18
2022-07-31T13:53:29.337Z,99819.52
2022-07-31T13:55:59.521Z,99820.70
2022-07-31T13:58:29.581Z,99825.27
2022-07-31T14:01:04.666Z,99821.86
2022-07-31T14:03:40.820Z,99827.46
2022-07-31T14:06:12.222Z,99826.30
2022-07-31T14:08:49.926Z,99828.54
2022-07-31T14:11:33.599Z,99828.02
2022-07-31T14:14:03.930Z,99829.55
2022-07-31T14:16:35.344Z,99831.20
2022-07-31T14:19:06.538Z,99829.90
2022-07-31T14:24:49.324Z,99833.42
2022-07-31T14:27:22.661Z,99839.44
2022-07-31T14:29:52.965Z,99836.71
2022-07-31T14:32:24.998Z,99837.87
2022-07-31T14:34:57.030Z,99844.77
2022-07-31T14:37:26.842Z,99843.05
2022-07-31T14:40:07.503Z,99851.71
2022-07-31T14:42:37.040Z,99853.31
2022-07-31T14:45:11.832Z,99851.54
2022-07-31T14:47:41.633Z,99855.89
2022-07-31T14:50:13.728Z,99855.86
2022-07-31T14:52:47.329Z,99860.80
2022-07-31T14:55:15.909Z,99857.96
2022-07-31T14:57:46.206Z,99862.50
2022-07-31T15:00:18.707Z,99864.52
2022-07-31T15:02:49.254Z,99867.57
2022-07-31T15:06:49.302Z,99873.92
2022-07-31T15:08:17.296Z,99871.22
2022-07-31T15:10:50.039Z,99869.84
2022-07-31T15:13:26.555Z,99868.40
2022-07-31T15:15:57.705Z,99869.59
2022-07-31T15:18:32.171Z,99870.79
2022-07-31T15:21:05.746Z,99868.19
2022-07-31T15:23:48.462Z,99867.65
2022-07-31T15:27:01.427Z,99867.88
2022-07-31T15:30:00.492Z,99871.14
2022-07-31T15:32:41.467Z,99869.58
2022-07-31T15:35:14.619Z,99872.05
2022-07-31T15:37:47.427Z,99873.46
2022-07-31T15:40:24.421Z,99874.48
2022-07-31T15:42:55.651Z,99877.48
2022-07-31T15:45:26.532Z,99880.29
2022-07-31T15:48:01.673Z,99878.14
2022-07-31T15:50:44.131Z,99875.80
2022-07-31T15:53:30.451Z,99884.73
2022-07-31T15:56:19.422Z,99880.17
2022-07-31T15:59:07.737Z,99880.15
2022-07-31T16:01:39.474Z,99882.43
2022-07-31T16:04:16.790Z,99882.09
2022-07-31T16:06:55.539Z,99881.66
2022-07-31T16:09:37.528Z,99883.77
2022-07-31T16:12:29.049Z,99882.36
2022-07-31T16:15:22.147Z,99879.17
2022-07-31T16:18:18.091Z,99880.73
2022-07-31T16:21:16.155Z,99885.81
2022-07-31T16:23:50.184Z,99890.41
2022-07-31T16:26:18.031Z,99888.58
2022-07-31T16:28:53.990Z,99889.81
2022-07-31T16:31:36.245Z,99885.52
2022-07-31T16:34:08.324Z,99883.92
2022-07-31T16:36:44.014Z,99883.03
2022-07-31T16:39:22.044Z,99883.13
2022-07-31T16:41:54.983Z,99880.09
2022-07-31T16:44:29.713Z,99881.27
2022-07-31T16:47:03.067Z,99879.61
2022-07-31T16:49:41.050Z,99879.92
2022-07-31T16:52:14.195Z,99875.77
2022-07-31T16:54:44.955Z,99879.41
2022-07-31T16:58:05.127Z,99881.45
2022-07-31T17:00:57.989Z,99884.45
2022-07-31T17:04:00.443Z,99886.14
2022-07-31T17:07:20.999Z,99889.55
2022-07-31T17:13:52.412Z,99888.11
2022-07-31T17:16:47.842Z,99885.17
2022-07-31T17:23:47.758Z,99882.80
2022-07-31T17:27:25.084Z,99880.17
2022-07-31T17:30:56.057Z,99876.36
2022-07-31T17:34:13.319Z,99882.05
2022-07-31T17:37:31.328Z,99885.02
2022-07-31T17:41:28.768Z,99887.09
2022-07-31T17:44:08.668Z,99886.27
2022-07-31T17:47:27.834Z,99889.07
2022-07-31T18:29:37.348Z,99902.70
2022-07-31T18:58:35.323Z,99905.13
2022-07-31T19:05:01.652Z,99905.50
2022-07-31T19:08:16.976Z,99907.31
2022-07-31T19:11:14.673Z,99909.13
2022-07-31T19:17:27.577Z,99910.05
2022-07-31T19:33:57.461Z,99911.19
2022-07-31T19:40:38.079Z,99909.04
2022-07-31T21:25:45.664Z,99859.13
2022-07-31T22:55:26.935Z,99838.91
2022-07-31T23:05:24.945Z,99839.17
2022-07-31T23:08:24.283Z,99839.09
2022-07-31T23:11:23.586Z,99832.94
2022-07-31T23:14:29.655Z,99833.37
2022-07-31T23:23:40.781Z,99824.05
2022-07-31T23:50:00.274Z,99814.85
2022-07-31T23:53:23.160Z,99816.89
2022-07-31T23:56:28.452Z,99819.89
