createdAt,value
2024-01-29T00:00:36.134Z,1094.00
2024-01-29T00:01:36.155Z,1089.00
2024-01-29T00:02:36.146Z,1102.00
2024-01-29T00:03:36.250Z,1104.00
2024-01-29T00:04:36.440Z,1121.00
2024-01-29T00:05:36.270Z,1083.00
2024-01-29T00:06:36.320Z,1098.00
2024-01-29T00:07:36.266Z,1098.00
2024-01-29T00:08:36.279Z,1095.00
2024-01-29T00:09:36.349Z,1110.00
2024-01-29T00:10:36.404Z,1090.00
2024-01-29T00:11:36.431Z,1103.00
2024-01-29T00:12:36.386Z,1095.00
2024-01-29T00:13:36.431Z,1102.00
2024-01-29T00:14:36.467Z,1116.00
2024-01-29T00:15:36.515Z,1086.00
2024-01-29T00:16:36.542Z,1071.00
2024-01-29T00:17:36.528Z,1084.00
2024-01-29T00:18:36.643Z,1101.00
2024-01-29T00:19:36.721Z,1089.00
2024-01-29T00:20:36.580Z,1091.00
2024-01-29T00:21:36.616Z,1087.00
2024-01-29T00:22:36.630Z,1080.00
2024-01-29T00:23:36.662Z,1084.00
2024-01-29T00:24:36.722Z,1078.00
2024-01-29T00:25:36.722Z,1084.00
2024-01-29T00:26:36.754Z,1096.00
2024-01-29T00:27:36.812Z,1087.00
2024-01-29T00:28:36.794Z,1101.00
2024-01-29T00:29:36.816Z,1096.00
2024-01-29T00:30:36.863Z,1092.00
2024-01-29T00:31:36.822Z,1082.00
2024-01-29T00:32:36.935Z,1077.00
2024-01-29T00:33:37.083Z,1100.00
2024-01-29T00:34:36.850Z,1081.00
2024-01-29T00:35:36.857Z,1098.00
2024-01-29T00:36:36.885Z,1089.00
2024-01-29T00:37:36.903Z,1075.00
2024-01-29T00:38:36.895Z,1080.00
2024-01-29T00:39:36.940Z,1095.00
2024-01-29T00:40:36.918Z,1092.00
2024-01-29T00:41:36.939Z,1080.00
2024-01-29T00:42:37.012Z,1072.00
2024-01-29T00:43:36.972Z,1082.00
2024-01-29T00:44:36.981Z,1112.00
2024-01-29T00:45:37.037Z,1082.00
2024-01-29T00:46:37.012Z,1103.00
2024-01-29T00:47:37.085Z,1077.00
2024-01-29T00:48:37.114Z,1086.00
2024-01-29T00:49:37.315Z,1082.00
2024-01-29T00:50:37.064Z,1103.00
2024-01-29T00:51:37.113Z,1085.00
2024-01-29T00:52:37.094Z,1088.00
2024-01-29T00:53:37.120Z,1092.00
2024-01-29T00:54:37.154Z,1082.00
2024-01-29T00:55:37.142Z,1092.00
2024-01-29T00:56:37.162Z,1067.00
2024-01-29T00:57:37.207Z,1087.00
2024-01-29T00:58:37.192Z,1091.00
2024-01-29T00:59:37.216Z,1093.00
2024-01-29T01:00:37.317Z,1093.00
2024-01-29T01:01:37.326Z,1074.00
2024-01-29T01:02:37.290Z,1080.00
2024-01-29T01:03:37.374Z,1105.00
2024-01-29T01:04:37.456Z,1087.00
2024-01-29T01:05:37.313Z,1081.00
2024-01-29T01:06:37.371Z,1100.00
2024-01-29T01:07:37.327Z,1073.00
2024-01-29T01:08:37.338Z,1121.00
2024-01-29T01:09:37.390Z,1092.00
2024-01-29T01:10:37.399Z,1074.00
2024-01-29T01:11:37.399Z,1098.00
2024-01-29T01:12:38.157Z,1085.00
2024-01-29T01:13:37.461Z,1086.00
2024-01-29T01:14:37.479Z,1069.00
2024-01-29T01:15:37.541Z,1090.00
2024-01-29T01:16:37.522Z,1078.00
2024-01-29T01:17:37.570Z,1082.00
2024-01-29T01:18:37.634Z,1082.00
2024-01-29T01:19:37.698Z,1077.00
2024-01-29T01:20:37.556Z,1077.00
2024-01-29T01:21:37.630Z,1078.00
2024-01-29T01:22:37.613Z,1085.00
2024-01-29T01:23:37.601Z,1083.00
2024-01-29T01:24:37.669Z,1087.00
2024-01-29T01:25:37.648Z,1090.00
2024-01-29T01:26:37.674Z,1107.00
2024-01-29T01:27:37.706Z,1076.00
2024-01-29T01:28:37.699Z,1076.00
2024-01-29T01:29:37.717Z,1082.00
2024-01-29T01:30:37.759Z,1081.00
2024-01-29T01:31:37.761Z,1071.00
2024-01-29T01:32:37.775Z,1087.00
2024-01-29T01:33:37.822Z,1095.00
2024-01-29T01:34:37.917Z,1073.00
2024-01-29T01:35:37.813Z,1071.00
2024-01-29T01:36:37.842Z,1083.00
2024-01-29T01:37:37.829Z,1093.00
2024-01-29T01:38:37.869Z,1088.00
2024-01-29T01:39:37.893Z,1079.00
2024-01-29T01:40:37.896Z,1091.00
2024-01-29T01:41:37.938Z,1077.00
2024-01-29T01:42:37.975Z,1079.00
2024-01-29T01:43:37.970Z,1072.00
2024-01-29T01:44:37.994Z,1080.00
2024-01-29T01:45:38.072Z,1081.00
2024-01-29T01:46:38.136Z,1079.00
2024-01-29T01:47:38.063Z,1090.00
2024-01-29T01:48:38.117Z,1082.00
2024-01-29T01:49:38.143Z,1073.00
2024-01-29T01:50:38.066Z,1075.00
2024-01-29T01:51:38.080Z,1087.00
2024-01-29T01:52:38.120Z,1081.00
2024-01-29T01:53:38.096Z,1066.00
2024-01-29T01:54:38.175Z,1087.00
2024-01-29T01:55:38.163Z,1068.00
2024-01-29T01:56:38.168Z,1078.00
2024-01-29T01:57:38.207Z,1074.00
2024-01-29T01:58:38.218Z,1070.00
2024-01-29T01:59:38.238Z,1073.00
2024-01-29T02:00:38.322Z,1070.00
2024-01-29T02:01:38.328Z,1081.00
2024-01-29T02:02:38.447Z,1078.00
2024-01-29T02:03:38.401Z,1069.00
2024-01-29T02:04:38.427Z,1092.00
2024-01-29T02:05:38.383Z,1063.00
2024-01-29T02:06:38.399Z,1076.00
2024-01-29T02:07:38.445Z,1080.00
2024-01-29T02:08:38.383Z,1076.00
2024-01-29T02:09:43.199Z,1070.00
2024-01-29T02:10:38.438Z,1066.00
2024-01-29T02:11:38.434Z,1072.00
2024-01-29T02:12:38.471Z,1074.00
2024-01-29T02:13:38.437Z,1074.00
2024-01-29T02:14:38.482Z,1080.00
2024-01-29T02:15:38.464Z,1072.00
2024-01-29T02:16:38.426Z,1079.00
2024-01-29T02:17:38.518Z,1082.00
2024-01-29T02:18:38.549Z,1086.00
2024-01-29T02:19:38.645Z,1075.00
2024-01-29T02:20:38.451Z,1066.00
2024-01-29T02:21:38.495Z,1075.00
2024-01-29T02:22:38.442Z,1072.00
2024-01-29T02:23:38.439Z,1080.00
2024-01-29T02:24:38.453Z,1079.00
2024-01-29T02:25:38.462Z,1075.00
2024-01-29T02:26:38.446Z,1071.00
2024-01-29T02:27:38.469Z,1079.00
2024-01-29T02:28:38.462Z,1059.00
2024-01-29T02:29:38.445Z,1072.00
2024-01-29T02:30:38.502Z,1072.00
2024-01-29T02:31:38.452Z,1060.00
2024-01-29T02:32:38.531Z,1080.00
2024-01-29T02:33:38.538Z,1075.00
2024-01-29T02:34:38.636Z,1076.00
2024-01-29T02:35:38.448Z,1072.00
2024-01-29T02:36:38.491Z,1075.00
2024-01-29T02:37:38.517Z,1074.00
2024-01-29T02:38:38.466Z,1071.00
2024-01-29T02:39:38.484Z,1072.00
2024-01-29T02:40:38.444Z,1078.00
2024-01-29T02:41:38.452Z,1071.00
2024-01-29T02:42:38.478Z,1077.00
2024-01-29T02:43:38.459Z,1077.00
2024-01-29T02:44:38.466Z,1073.00
2024-01-29T02:45:38.476Z,1066.00
2024-01-29T02:46:38.464Z,1076.00
2024-01-29T02:47:38.490Z,1074.00
2024-01-29T02:48:38.554Z,1065.00
2024-01-29T02:49:38.644Z,1082.00
2024-01-29T02:50:38.467Z,1075.00
2024-01-29T02:51:38.476Z,1075.00
2024-01-29T02:52:38.481Z,1063.00
2024-01-29T02:53:38.473Z,1070.00
2024-01-29T02:54:38.506Z,1070.00
2024-01-29T02:55:38.475Z,1069.00
2024-01-29T02:56:38.483Z,1061.00
2024-01-29T02:57:38.512Z,1063.00
2024-01-29T02:58:38.497Z,1058.00
2024-01-29T02:59:38.474Z,1075.00
2024-01-29T03:00:38.626Z,1074.00
2024-01-29T03:01:38.622Z,1085.00
2024-01-29T03:02:38.495Z,1073.00
2024-01-29T03:03:38.566Z,1065.00
2024-01-29T03:04:48.466Z,1065.00
2024-01-29T03:05:38.500Z,1066.00
2024-01-29T03:06:38.504Z,1069.00
2024-01-29T03:07:38.505Z,1070.00
2024-01-29T03:08:38.498Z,1069.00
2024-01-29T03:09:38.533Z,1070.00
2024-01-29T03:10:38.507Z,1069.00
2024-01-29T03:11:38.487Z,1070.00
2024-01-29T03:12:38.505Z,1080.00
2024-01-29T03:13:38.493Z,1073.00
2024-01-29T03:14:38.501Z,1074.00
2024-01-29T03:15:38.502Z,1068.00
2024-01-29T03:16:38.514Z,1068.00
2024-01-29T03:17:38.517Z,1075.00
2024-01-29T03:18:38.624Z,1076.00
2024-01-29T03:19:38.647Z,1078.00
2024-01-29T03:20:38.518Z,1066.00
2024-01-29T03:21:38.557Z,1076.00
2024-01-29T03:22:38.514Z,1062.00
2024-01-29T03:23:38.516Z,1070.00
2024-01-29T03:24:38.525Z,1077.00
2024-01-29T03:25:38.515Z,1064.00
2024-01-29T03:26:38.526Z,1076.00
2024-01-29T03:27:38.543Z,1082.00
2024-01-29T03:28:38.523Z,1073.00
2024-01-29T03:29:38.521Z,1072.00
2024-01-29T03:30:38.552Z,1065.00
2024-01-29T03:31:38.521Z,1060.00
2024-01-29T03:32:38.589Z,1075.00
2024-01-29T03:33:38.555Z,1070.00
2024-01-29T03:34:38.691Z,1068.00
2024-01-29T03:35:38.605Z,1069.00
2024-01-29T03:36:38.539Z,1066.00
2024-01-29T03:37:38.532Z,1064.00
2024-01-29T03:38:38.520Z,1060.00
2024-01-29T03:39:38.567Z,1066.00
2024-01-29T03:40:38.533Z,1073.00
2024-01-29T03:41:38.532Z,1065.00
2024-01-29T03:42:38.578Z,1068.00
2024-01-29T03:43:38.525Z,1064.00
2024-01-29T03:44:38.557Z,1060.00
2024-01-29T03:45:38.522Z,1063.00
2024-01-29T03:46:38.565Z,1066.00
2024-01-29T03:47:38.544Z,1073.00
2024-01-29T03:48:38.648Z,1058.00
2024-01-29T03:49:38.584Z,1068.00
2024-01-29T03:50:38.546Z,1062.00
2024-01-29T03:51:38.565Z,1061.00
2024-01-29T03:52:38.542Z,1071.00
2024-01-29T03:53:38.548Z,1070.00
2024-01-29T03:54:38.577Z,1060.00
2024-01-29T03:55:38.549Z,1069.00
2024-01-29T03:56:38.536Z,1069.00
2024-01-29T03:57:38.538Z,1065.00
2024-01-29T03:58:38.546Z,1063.00
2024-01-29T03:59:38.578Z,1064.00
2024-01-29T04:00:38.658Z,1063.00
2024-01-29T04:01:38.609Z,1074.00
2024-01-29T04:02:38.554Z,1068.00
2024-01-29T04:03:38.630Z,1061.00
2024-01-29T04:04:38.673Z,1062.00
2024-01-29T04:05:38.590Z,1069.00
2024-01-29T04:06:38.610Z,1068.00
2024-01-29T04:07:38.654Z,1072.00
2024-01-29T04:08:38.563Z,1067.00
2024-01-29T04:09:38.598Z,1061.00
2024-01-29T04:10:38.559Z,1067.00
2024-01-29T04:11:38.571Z,1062.00
2024-01-29T04:12:38.578Z,1065.00
2024-01-29T04:13:38.555Z,1062.00
2024-01-29T04:14:38.546Z,1071.00
2024-01-29T04:15:38.561Z,1065.00
2024-01-29T04:16:38.560Z,1061.00
2024-01-29T04:17:38.637Z,1060.00
2024-01-29T04:18:38.630Z,1070.00
2024-01-29T04:19:38.643Z,1063.00
2024-01-29T04:20:38.569Z,1070.00
2024-01-29T04:21:38.591Z,1060.00
2024-01-29T04:22:38.569Z,1075.00
2024-01-29T04:23:38.566Z,1064.00
2024-01-29T04:24:38.570Z,1046.00
2024-01-29T04:25:38.553Z,1059.00
2024-01-29T04:26:38.556Z,1054.00
2024-01-29T04:27:38.578Z,1057.00
2024-01-29T04:28:38.570Z,1062.00
2024-01-29T04:29:38.565Z,1064.00
2024-01-29T04:30:38.604Z,1060.00
2024-01-29T04:31:38.563Z,1067.00
2024-01-29T04:32:38.590Z,1076.00
2024-01-29T04:33:38.588Z,1065.00
2024-01-29T04:34:38.607Z,1058.00
2024-01-29T04:35:38.567Z,1063.00
2024-01-29T04:36:38.597Z,1053.00
2024-01-29T04:37:38.594Z,1056.00
2024-01-29T04:38:38.569Z,1066.00
2024-01-29T04:39:38.644Z,1062.00
2024-01-29T04:40:38.582Z,1063.00
2024-01-29T04:41:38.567Z,1064.00
2024-01-29T04:42:46.486Z,600.00
2024-01-29T04:43:46.353Z,600.00
2024-01-29T04:44:46.360Z,600.00
2024-01-29T04:45:46.383Z,600.00
2024-01-29T04:46:46.374Z,600.00
2024-01-29T04:47:46.428Z,605.00
2024-01-29T04:48:46.428Z,601.00
2024-01-29T04:49:46.369Z,602.00
2024-01-29T04:50:46.378Z,603.00
2024-01-29T04:51:46.447Z,603.00
2024-01-29T04:52:46.508Z,607.00
2024-01-29T04:53:46.583Z,606.00
2024-01-29T04:54:46.748Z,610.00
2024-01-29T04:55:46.715Z,601.00
2024-01-29T04:56:46.799Z,608.00
2024-01-29T04:57:46.880Z,607.00
2024-01-29T04:58:46.936Z,603.00
2024-01-29T04:59:47.008Z,602.00
2024-01-29T05:00:47.149Z,603.00
2024-01-29T05:01:47.195Z,606.00
2024-01-29T05:02:47.217Z,605.00
2024-01-29T05:03:50.374Z,605.00
2024-01-29T05:04:47.353Z,606.00
2024-01-29T05:05:47.300Z,604.00
2024-01-29T05:06:47.323Z,601.00
2024-01-29T05:07:47.280Z,604.00
2024-01-29T05:08:47.285Z,605.00
2024-01-29T05:09:47.322Z,607.00
2024-01-29T05:10:47.385Z,602.00
2024-01-29T05:11:47.277Z,604.00
2024-01-29T05:12:47.317Z,606.00
2024-01-29T05:13:47.281Z,603.00
2024-01-29T05:14:54.275Z,605.00
2024-01-29T05:15:47.304Z,605.00
2024-01-29T05:16:47.285Z,605.00
2024-01-29T05:17:47.357Z,605.00
2024-01-29T05:18:47.312Z,607.00
2024-01-29T05:19:47.298Z,606.00
2024-01-29T05:20:47.310Z,604.00
2024-01-29T05:21:48.248Z,604.00
2024-01-29T05:22:47.295Z,609.00
2024-01-29T05:23:47.289Z,608.00
2024-01-29T05:24:47.818Z,607.00
2024-01-29T05:25:47.299Z,608.00
2024-01-29T05:26:47.310Z,604.00
2024-01-29T05:27:47.352Z,602.00
2024-01-29T05:28:47.317Z,601.00
2024-01-29T05:29:49.247Z,606.00
2024-01-29T05:30:47.356Z,606.00
2024-01-29T05:31:47.313Z,604.00
2024-01-29T05:32:47.363Z,609.00
2024-01-29T05:33:47.401Z,606.00
2024-01-29T05:34:47.438Z,604.00
2024-01-29T05:35:48.418Z,605.00
2024-01-29T05:36:47.544Z,605.00
2024-01-29T05:37:47.582Z,610.00
2024-01-29T05:38:47.674Z,605.00
2024-01-29T05:39:47.730Z,607.00
2024-01-29T05:40:47.775Z,607.00
2024-01-29T05:41:47.845Z,609.00
2024-01-29T05:42:47.943Z,604.00
2024-01-29T05:43:47.966Z,605.00
2024-01-29T05:44:49.609Z,603.00
2024-01-29T05:45:48.183Z,604.00
2024-01-29T05:46:48.197Z,604.00
2024-01-29T05:47:48.343Z,602.00
2024-01-29T05:48:48.432Z,607.00
2024-01-29T05:49:49.721Z,605.00
2024-01-29T05:50:48.430Z,601.00
2024-01-29T05:51:48.617Z,604.00
2024-01-29T05:52:48.565Z,605.00
2024-01-29T05:53:48.639Z,605.00
2024-01-29T05:54:48.739Z,604.00
2024-01-29T05:55:48.757Z,601.00
2024-01-29T05:56:51.501Z,602.00
2024-01-29T05:57:48.901Z,606.00
2024-01-29T05:58:48.840Z,601.00
2024-01-29T05:59:48.904Z,601.00
2024-01-29T06:00:49.016Z,600.00
2024-01-29T06:01:49.258Z,600.00
2024-01-29T06:02:48.884Z,600.00
2024-01-29T06:03:48.853Z,605.00
2024-01-29T06:04:50.259Z,600.00
2024-01-29T06:05:49.103Z,604.00
2024-01-29T06:06:49.021Z,607.00
2024-01-29T06:07:48.975Z,603.00
2024-01-29T06:08:48.838Z,605.00
2024-01-29T06:09:48.891Z,601.00
2024-01-29T06:10:50.797Z,600.00
2024-01-29T06:11:48.871Z,600.00
2024-01-29T06:12:48.902Z,601.00
2024-01-29T06:13:48.883Z,600.00
2024-01-29T06:14:50.383Z,602.00
2024-01-29T06:15:48.897Z,605.00
2024-01-29T06:16:48.879Z,603.00
2024-01-29T06:17:48.937Z,607.00
2024-01-29T06:18:49.091Z,602.00
2024-01-29T06:19:59.118Z,606.00
2024-01-29T06:20:49.933Z,606.00
2024-01-29T06:21:49.031Z,607.00
2024-01-29T06:22:48.911Z,605.00
2024-01-29T06:23:48.885Z,603.00
2024-01-29T06:24:48.939Z,606.00
2024-01-29T06:25:48.871Z,605.00
2024-01-29T06:26:49.542Z,606.00
2024-01-29T06:27:48.922Z,604.00
2024-01-29T06:28:48.929Z,603.00
2024-01-29T06:29:49.012Z,601.00
2024-01-29T06:30:49.117Z,600.00
2024-01-29T06:31:49.123Z,609.00
2024-01-29T06:32:49.242Z,602.00
2024-01-29T06:33:49.346Z,603.00
2024-01-29T06:34:49.616Z,601.00
2024-01-29T06:35:49.411Z,603.00
2024-01-29T06:36:49.502Z,604.00
2024-01-29T06:37:49.522Z,604.00
2024-01-29T06:38:49.596Z,605.00
2024-01-29T06:39:49.668Z,599.00
2024-01-29T06:40:49.731Z,604.00
2024-01-29T06:41:49.785Z,607.00
2024-01-29T06:42:49.913Z,606.00
2024-01-29T06:43:49.904Z,607.00
2024-01-29T06:44:49.963Z,607.00
2024-01-29T06:45:50.034Z,608.00
2024-01-29T06:46:50.070Z,610.00
2024-01-29T06:47:50.149Z,612.00
2024-01-29T06:48:50.265Z,605.00
2024-01-29T06:49:50.312Z,607.00
2024-01-29T06:50:50.299Z,609.00
2024-01-29T06:51:50.390Z,606.00
2024-01-29T06:52:50.409Z,611.00
2024-01-29T06:53:51.491Z,603.00
2024-01-29T06:54:50.573Z,610.00
2024-01-29T06:55:50.605Z,608.00
2024-01-29T06:56:50.677Z,606.00
2024-01-29T06:57:50.751Z,607.00
2024-01-29T06:58:50.803Z,609.00
2024-01-29T06:59:50.889Z,607.00
2024-01-29T07:00:51.029Z,606.00
2024-01-29T07:01:51.098Z,609.00
2024-01-29T07:02:51.084Z,606.00
2024-01-29T07:03:51.245Z,607.00
2024-01-29T07:04:51.238Z,605.00
2024-01-29T07:05:51.272Z,602.00
2024-01-29T07:06:51.348Z,600.00
2024-01-29T07:07:51.334Z,603.00
2024-01-29T07:08:51.402Z,600.00
2024-01-29T07:09:51.535Z,603.00
2024-01-29T07:10:51.498Z,605.00
2024-01-29T07:11:51.539Z,602.00
2024-01-29T07:12:51.621Z,605.00
2024-01-29T07:13:51.636Z,602.00
2024-01-29T07:14:51.711Z,603.00
2024-01-29T07:15:51.872Z,610.00
2024-01-29T07:16:51.829Z,612.00
2024-01-29T07:17:51.822Z,613.00
2024-01-29T07:18:51.844Z,609.00
2024-01-29T07:19:52.019Z,612.00
2024-01-29T07:20:51.931Z,609.00
2024-01-29T07:21:52.155Z,605.00
2024-01-29T07:22:51.952Z,613.00
2024-01-29T07:23:51.960Z,610.00
2024-01-29T07:24:52.039Z,610.00
2024-01-29T07:25:52.037Z,612.00
2024-01-29T07:26:52.073Z,613.00
2024-01-29T07:27:52.120Z,611.00
2024-01-29T07:28:52.172Z,614.00
2024-01-29T07:29:52.205Z,617.00
2024-01-29T07:30:52.276Z,613.00
2024-01-29T07:31:52.249Z,613.00
2024-01-29T07:32:52.339Z,617.00
2024-01-29T07:33:52.408Z,616.00
2024-01-29T07:34:53.364Z,617.00
2024-01-29T07:35:52.390Z,619.00
2024-01-29T07:36:52.477Z,616.00
2024-01-29T07:37:52.494Z,617.00
2024-01-29T07:38:52.496Z,616.00
2024-01-29T07:39:52.543Z,615.00
2024-01-29T07:40:52.565Z,610.00
2024-01-29T07:41:52.591Z,616.00
2024-01-29T07:42:52.714Z,617.00
2024-01-29T07:43:52.658Z,619.00
2024-01-29T07:44:52.705Z,615.00
2024-01-29T07:45:52.768Z,615.00
2024-01-29T07:46:52.772Z,614.00
2024-01-29T07:47:52.925Z,615.00
2024-01-29T07:48:52.957Z,618.00
2024-01-29T07:49:52.923Z,617.00
2024-01-29T07:50:52.953Z,620.00
2024-01-29T07:51:52.968Z,619.00
2024-01-29T07:52:52.957Z,621.00
2024-01-29T07:53:52.977Z,624.00
2024-01-29T07:54:53.025Z,622.00
2024-01-29T07:55:53.041Z,624.00
2024-01-29T07:56:53.050Z,624.00
2024-01-29T07:57:53.117Z,622.00
2024-01-29T07:58:53.126Z,623.00
2024-01-29T07:59:53.155Z,624.00
2024-01-29T08:00:53.356Z,629.00
2024-01-29T08:01:53.325Z,628.00
2024-01-29T08:02:53.322Z,630.00
2024-01-29T08:03:53.297Z,632.00
2024-01-29T08:04:53.396Z,637.00
2024-01-29T08:05:53.337Z,636.00
2024-01-29T08:06:53.356Z,633.00
2024-01-29T08:07:53.373Z,631.00
2024-01-29T08:08:53.372Z,633.00
2024-01-29T08:09:53.426Z,633.00
2024-01-29T08:10:53.384Z,638.00
2024-01-29T08:11:53.428Z,637.00
2024-01-29T08:12:53.485Z,634.00
2024-01-29T08:13:53.477Z,632.00
2024-01-29T08:14:53.500Z,631.00
2024-01-29T08:15:53.627Z,636.00
2024-01-29T08:16:53.538Z,636.00
2024-01-29T08:17:53.643Z,640.00
2024-01-29T08:18:53.692Z,636.00
2024-01-29T08:19:53.790Z,638.00
2024-01-29T08:20:53.732Z,637.00
2024-01-29T08:21:53.640Z,638.00
2024-01-29T08:22:53.635Z,641.00
2024-01-29T08:23:53.679Z,644.00
2024-01-29T08:24:53.683Z,640.00
2024-01-29T08:25:53.684Z,638.00
2024-01-29T08:26:53.691Z,642.00
2024-01-29T08:27:53.779Z,639.00
2024-01-29T08:28:53.791Z,642.00
2024-01-29T08:29:53.806Z,640.00
2024-01-29T08:30:53.872Z,639.00
2024-01-29T08:31:53.889Z,644.00
2024-01-29T08:32:53.942Z,639.00
2024-01-29T08:33:54.033Z,638.00
2024-01-29T08:34:53.964Z,634.00
2024-01-29T08:36:03.945Z,634.00
2024-01-29T08:36:53.963Z,635.00
2024-01-29T08:37:53.958Z,635.00
2024-01-29T08:38:53.932Z,636.00
2024-01-29T08:39:53.958Z,639.00
2024-01-29T08:40:53.930Z,644.00
2024-01-29T08:41:53.981Z,644.00
2024-01-29T08:42:53.967Z,642.00
2024-01-29T08:43:53.957Z,647.00
2024-01-29T08:44:53.947Z,650.00
2024-01-29T08:45:54.003Z,638.00
2024-01-29T08:46:53.950Z,636.00
2024-01-29T08:47:53.991Z,651.00
2024-01-29T08:48:53.977Z,651.00
2024-01-29T08:49:54.874Z,649.00
2024-01-29T08:50:54.042Z,638.00
2024-01-29T08:51:53.979Z,648.00
2024-01-29T08:52:53.955Z,648.00
2024-01-29T08:53:53.969Z,648.00
2024-01-29T08:54:53.969Z,638.00
2024-01-29T08:55:54.087Z,622.00
2024-01-29T08:56:53.950Z,620.00
2024-01-29T08:57:54.055Z,619.00
2024-01-29T08:58:53.964Z,610.00
2024-01-29T08:59:54.035Z,612.00
2024-01-29T09:00:54.022Z,614.00
2024-01-29T09:01:54.108Z,607.00
2024-01-29T09:02:53.990Z,602.00
2024-01-29T09:03:54.059Z,605.00
2024-01-29T09:04:54.234Z,617.00
2024-01-29T09:05:54.002Z,626.00
2024-01-29T09:06:53.997Z,627.00
2024-01-29T09:07:53.996Z,631.00
2024-01-29T09:08:54.009Z,631.00
2024-01-29T09:09:54.046Z,633.00
2024-01-29T09:10:54.053Z,628.00
2024-01-29T09:11:54.084Z,629.00
2024-01-29T09:12:54.191Z,629.00
2024-01-29T09:13:54.193Z,634.00
2024-01-29T09:14:54.223Z,634.00
2024-01-29T09:15:54.284Z,636.00
2024-01-29T09:17:01.821Z,600.00
2024-01-29T09:18:01.851Z,600.00
2024-01-29T09:19:01.904Z,600.00
2024-01-29T09:20:01.921Z,600.00
2024-01-29T09:21:01.822Z,600.00
2024-01-29T09:22:01.829Z,604.00
2024-01-29T09:23:01.847Z,600.00
2024-01-29T09:24:01.836Z,601.00
2024-01-29T09:25:01.864Z,603.00
2024-01-29T09:26:01.820Z,605.00
2024-01-29T09:27:01.828Z,607.00
2024-01-29T09:28:01.918Z,610.00
2024-01-29T09:29:01.822Z,612.00
2024-01-29T09:30:01.850Z,611.00
2024-01-29T09:31:01.891Z,611.00
2024-01-29T09:32:01.835Z,615.00
2024-01-29T09:33:10.723Z,616.00
2024-01-29T09:34:03.028Z,617.00
2024-01-29T09:35:02.017Z,617.00
2024-01-29T09:36:01.886Z,617.00
2024-01-29T09:37:01.917Z,616.00
2024-01-29T09:38:01.833Z,615.00
2024-01-29T09:39:01.834Z,617.00
2024-01-29T09:40:01.880Z,621.00
2024-01-29T09:41:01.851Z,621.00
2024-01-29T09:42:01.886Z,626.00
2024-01-29T09:43:01.969Z,625.00
2024-01-29T09:44:02.021Z,629.00
2024-01-29T09:45:02.090Z,628.00
2024-01-29T09:46:02.140Z,626.00
2024-01-29T09:47:02.139Z,628.00
2024-01-29T09:48:02.257Z,628.00
2024-01-29T09:49:02.250Z,631.00
2024-01-29T09:50:02.195Z,629.00
2024-01-29T09:51:02.188Z,629.00
2024-01-29T09:52:02.219Z,630.00
2024-01-29T09:53:02.379Z,627.00
2024-01-29T09:54:02.213Z,629.00
2024-01-29T09:55:02.349Z,628.00
2024-01-29T09:56:02.260Z,629.00
2024-01-29T09:57:02.250Z,632.00
2024-01-29T09:58:02.351Z,642.00
2024-01-29T09:59:02.298Z,641.00
2024-01-29T10:00:02.299Z,628.00
2024-01-29T10:01:02.444Z,621.00
2024-01-29T10:02:02.756Z,611.00
2024-01-29T10:03:02.425Z,609.00
2024-01-29T10:04:02.468Z,603.00
2024-01-29T10:05:02.519Z,600.00
2024-01-29T10:06:02.527Z,605.00
2024-01-29T10:07:02.742Z,603.00
2024-01-29T10:08:02.811Z,600.00
2024-01-29T10:09:02.769Z,601.00
2024-01-29T10:10:02.829Z,600.00
2024-01-29T10:11:02.850Z,601.00
2024-01-29T10:12:02.848Z,600.00
2024-01-29T10:13:02.867Z,600.00
2024-01-29T10:14:02.879Z,603.00
2024-01-29T10:15:02.930Z,601.00
2024-01-29T10:16:02.993Z,602.00
2024-01-29T10:17:02.974Z,601.00
2024-01-29T10:18:03.068Z,620.00
2024-01-29T10:19:03.096Z,634.00
2024-01-29T10:20:03.221Z,642.00
2024-01-29T10:21:04.028Z,656.00
2024-01-29T10:22:03.255Z,662.00
2024-01-29T10:23:03.267Z,666.00
2024-01-29T10:24:03.302Z,689.00
2024-01-29T10:25:03.385Z,696.00
2024-01-29T10:26:03.363Z,707.00
2024-01-29T10:27:03.391Z,718.00
2024-01-29T10:28:03.422Z,734.00
2024-01-29T10:29:03.404Z,747.00
2024-01-29T10:30:03.444Z,748.00
2024-01-29T10:31:03.483Z,770.00
2024-01-29T10:32:03.454Z,769.00
2024-01-29T10:33:03.546Z,783.00
2024-01-29T10:34:03.606Z,794.00
2024-01-29T10:35:03.768Z,797.00
2024-01-29T10:36:03.724Z,805.00
2024-01-29T10:37:03.686Z,803.00
2024-01-29T10:38:04.708Z,820.00
2024-01-29T10:39:03.786Z,836.00
2024-01-29T10:40:03.950Z,839.00
2024-01-29T10:41:03.881Z,839.00
2024-01-29T10:42:03.969Z,846.00
2024-01-29T10:43:04.082Z,856.00
2024-01-29T10:44:04.074Z,862.00
2024-01-29T10:45:04.116Z,870.00
2024-01-29T10:46:04.214Z,817.00
2024-01-29T12:54:06.006Z,600.00
2024-01-29T12:55:06.118Z,600.00
2024-01-29T12:56:06.012Z,600.00
2024-01-29T12:57:05.992Z,600.00
2024-01-29T12:58:06.086Z,600.00
2024-01-29T12:59:05.995Z,561.00
2024-01-29T13:00:06.008Z,529.00
2024-01-29T13:01:06.401Z,507.00
2024-01-29T13:02:06.046Z,499.00
2024-01-29T13:03:06.011Z,489.00
2024-01-29T13:04:06.151Z,492.00
2024-01-29T13:05:06.325Z,499.00
2024-01-29T13:06:06.008Z,510.00
2024-01-29T13:07:06.071Z,527.00
2024-01-29T13:08:06.011Z,551.00
2024-01-29T13:09:06.027Z,571.00
2024-01-29T13:10:06.088Z,594.00
2024-01-29T13:11:06.024Z,600.00
2024-01-29T13:12:06.029Z,600.00
2024-01-29T13:13:06.192Z,601.00
2024-01-29T13:14:06.069Z,599.00
2024-01-29T13:15:06.028Z,601.00
2024-01-29T13:16:06.064Z,598.00
2024-01-29T13:17:06.030Z,601.00
2024-01-29T13:18:06.037Z,601.00
2024-01-29T13:19:06.109Z,602.00
2024-01-29T13:20:06.150Z,603.00
2024-01-29T13:21:08.700Z,603.00
2024-01-29T13:22:06.078Z,601.00
2024-01-29T13:23:06.021Z,603.00
2024-01-29T13:24:06.036Z,599.00
2024-01-29T13:25:06.073Z,592.00
2024-01-29T13:26:06.047Z,584.00
2024-01-29T13:27:06.046Z,600.00
2024-01-29T13:28:06.059Z,613.00
2024-01-29T13:29:06.031Z,598.00
2024-01-29T13:30:06.057Z,602.00
2024-01-29T13:31:06.094Z,604.00
2024-01-29T13:32:06.053Z,606.00
2024-01-29T13:33:06.089Z,608.00
2024-01-29T13:34:06.117Z,611.00
2024-01-29T13:35:06.145Z,604.00
2024-01-29T13:36:06.066Z,610.00
2024-01-29T13:37:06.102Z,609.00
2024-01-29T13:38:06.068Z,601.00
2024-01-29T13:39:06.051Z,602.00
2024-01-29T13:40:06.087Z,608.00
2024-01-29T13:41:06.061Z,605.00
2024-01-29T13:42:06.071Z,603.00
2024-01-29T13:43:06.091Z,600.00
2024-01-29T13:44:06.076Z,614.00
2024-01-29T13:45:06.085Z,626.00
2024-01-29T13:46:06.174Z,624.00
2024-01-29T13:47:06.237Z,634.00
2024-01-29T13:48:06.364Z,634.00
2024-01-29T13:49:06.382Z,639.00
2024-01-29T13:50:06.472Z,644.00
2024-01-29T13:51:06.481Z,657.00
2024-01-29T13:52:06.622Z,671.00
2024-01-29T13:53:06.564Z,681.00
2024-01-29T13:54:06.620Z,698.00
2024-01-29T13:55:06.658Z,710.00
2024-01-29T13:56:06.726Z,710.00
2024-01-29T13:57:06.801Z,711.00
2024-01-29T13:58:06.791Z,729.00
2024-01-29T13:59:06.798Z,753.00
2024-01-29T14:00:06.844Z,754.00
2024-01-29T14:01:06.955Z,765.00
2024-01-29T14:02:06.891Z,777.00
2024-01-29T14:03:06.940Z,785.00
2024-01-29T14:04:07.012Z,789.00
2024-01-29T14:05:07.018Z,804.00
2024-01-29T14:06:07.018Z,810.00
2024-01-29T14:07:07.068Z,799.00
2024-01-29T14:08:07.034Z,814.00
2024-01-29T14:09:07.042Z,800.00
2024-01-29T14:10:07.209Z,778.00
2024-01-29T14:11:07.116Z,775.00
2024-01-29T14:12:07.166Z,789.00
2024-01-29T14:13:07.226Z,800.00
2024-01-29T14:14:07.205Z,820.00
2024-01-29T14:15:07.217Z,824.00
2024-01-29T14:16:07.274Z,843.00
2024-01-29T14:17:07.294Z,825.00
2024-01-29T14:18:12.401Z,799.00
2024-01-29T14:19:07.437Z,771.00
2024-01-29T14:20:07.530Z,756.00
2024-01-29T14:21:07.346Z,744.00
2024-01-29T14:22:07.400Z,744.00
2024-01-29T14:23:07.329Z,748.00
2024-01-29T14:24:07.373Z,748.00
2024-01-29T14:25:07.480Z,761.00
2024-01-29T14:26:07.496Z,749.00
2024-01-29T14:27:07.959Z,751.00