createdAt,value
2023-07-31T00:05:48.934Z,67.50
2023-07-31T00:15:50.685Z,67.80
2023-07-31T00:25:52.375Z,68.20
2023-07-31T00:35:54.047Z,68.20
2023-07-31T00:45:56.007Z,69.10
2023-07-31T00:55:58.676Z,69.70
2023-07-31T01:06:23.542Z,70.20
2023-07-31T01:16:26.846Z,70.60
2023-07-31T01:26:37.417Z,71.20
2023-07-31T01:36:39.661Z,71.70
2023-07-31T01:46:41.842Z,72.30
2023-07-31T01:56:43.804Z,72.80
2023-07-31T02:06:45.503Z,73.30
2023-07-31T02:16:47.199Z,73.70
2023-07-31T02:26:48.900Z,74.10
2023-07-31T02:36:50.565Z,74.70
2023-07-31T02:46:52.208Z,75.30
2023-07-31T02:56:53.886Z,75.80
2023-07-31T03:06:55.551Z,76.30
2023-07-31T03:16:57.482Z,76.50
2023-07-31T03:26:59.241Z,77.20
2023-07-31T03:37:00.940Z,77.50
2023-07-31T03:47:02.809Z,77.70
2023-07-31T03:57:04.996Z,78.00
2023-07-31T04:07:06.654Z,78.40
2023-07-31T04:17:10.012Z,78.60
2023-07-31T04:27:14.310Z,78.80
2023-07-31T04:37:15.998Z,79.10
2023-07-31T04:47:17.669Z,79.30
2023-07-31T04:57:19.405Z,79.40
2023-07-31T05:07:21.076Z,79.20
2023-07-31T05:17:22.813Z,79.20
2023-07-31T05:27:26.401Z,79.20
2023-07-31T05:37:28.199Z,79.10
2023-07-31T05:47:31.018Z,79.10
2023-07-31T05:57:32.695Z,79.00
2023-07-31T06:07:34.505Z,78.80
2023-07-31T06:17:36.238Z,78.30
2023-07-31T06:27:37.944Z,77.90
2023-07-31T06:37:41.411Z,77.70
2023-07-31T06:47:43.414Z,77.60
2023-07-31T06:57:45.191Z,77.70
2023-07-31T07:07:46.998Z,77.50
2023-07-31T07:17:48.697Z,77.10
2023-07-31T07:27:50.422Z,76.80
2023-07-31T07:37:53.321Z,76.60
2023-07-31T07:47:55.316Z,76.60
2023-07-31T07:57:56.994Z,76.30
2023-07-31T08:07:58.685Z,75.70
2023-07-31T08:18:00.497Z,75.60
2023-07-31T08:28:03.106Z,75.70
2023-07-31T08:38:04.804Z,75.90
2023-07-31T08:48:06.530Z,75.90
2023-07-31T08:58:08.649Z,75.40
2023-07-31T09:08:12.527Z,75.10
2023-07-31T09:18:18.433Z,74.80
2023-07-31T09:28:20.163Z,74.20
2023-07-31T09:38:21.941Z,74.50
2023-07-31T09:48:28.384Z,74.00
2023-07-31T09:58:31.223Z,73.50
2023-07-31T10:08:37.324Z,72.40
2023-07-31T10:18:40.918Z,72.20
2023-07-31T10:28:43.705Z,72.00
2023-07-31T10:38:48.066Z,72.50
2023-07-31T10:49:02.105Z,72.20
2023-07-31T10:59:04.508Z,71.90
2023-07-31T11:09:07.617Z,71.50
2023-07-31T11:19:09.826Z,70.70
2023-07-31T11:29:14.834Z,70.30
2023-07-31T11:39:16.699Z,69.00
2023-07-31T11:49:18.392Z,68.30
2023-07-31T11:59:20.318Z,67.50
2023-07-31T12:09:22.498Z,66.30
2023-07-31T12:19:28.194Z,65.50
2023-07-31T12:29:41.944Z,65.00
2023-07-31T12:39:44.374Z,63.80
2023-07-31T12:49:46.102Z,63.00
2023-07-31T12:59:48.056Z,62.20
2023-07-31T13:09:49.984Z,63.20
2023-07-31T13:19:51.644Z,66.30
2023-07-31T13:29:53.474Z,66.80
2023-07-31T13:39:55.196Z,66.00
2023-07-31T13:49:56.883Z,64.80
2023-07-31T13:59:58.606Z,63.70
2023-07-31T14:10:00.406Z,63.30
2023-07-31T14:20:03.868Z,63.30
2023-07-31T14:30:06.548Z,63.60
2023-07-31T14:40:09.441Z,64.10
2023-07-31T14:50:11.763Z,64.30
2023-07-31T15:00:13.866Z,64.60
2023-07-31T15:10:15.726Z,65.40
2023-07-31T15:20:17.504Z,65.70
2023-07-31T15:30:19.254Z,66.70
2023-07-31T15:40:20.974Z,66.40
2023-07-31T15:50:22.652Z,67.10
2023-07-31T16:00:24.659Z,67.80
2023-07-31T16:10:26.889Z,68.20
2023-07-31T16:20:28.865Z,68.70
2023-07-31T16:30:30.957Z,69.30
2023-07-31T16:40:32.703Z,69.80
2023-07-31T16:50:34.408Z,70.00
2023-07-31T17:00:36.198Z,70.50
2023-07-31T17:10:37.889Z,71.00
2023-07-31T17:20:39.579Z,71.60
2023-07-31T17:30:41.303Z,71.90
2023-07-31T17:40:42.993Z,72.40
2023-07-31T17:50:53.216Z,72.90
2023-07-31T18:00:55.876Z,73.40
2023-07-31T18:10:57.626Z,73.80
2023-07-31T18:21:00.325Z,74.50
2023-07-31T18:31:03.118Z,75.50
2023-07-31T18:41:08.253Z,76.30
2023-07-31T18:51:10.107Z,76.90
2023-07-31T19:01:11.793Z,77.50
2023-07-31T19:11:24.476Z,78.40
2023-07-31T19:21:30.355Z,79.30
2023-07-31T19:31:32.160Z,81.20
2023-07-31T19:41:33.881Z,83.50
2023-07-31T19:51:35.560Z,85.20
2023-07-31T20:01:37.587Z,87.10
2023-07-31T20:11:39.380Z,89.60
2023-07-31T20:21:42.095Z,90.30
2023-07-31T20:31:44.512Z,91.00
2023-07-31T20:41:46.700Z,91.80
2023-07-31T20:51:49.510Z,92.40
2023-07-31T21:01:51.250Z,93.10
2023-07-31T21:11:53.020Z,93.50
2023-07-31T21:21:54.820Z,93.80
2023-07-31T21:31:57.938Z,94.40
2023-07-31T21:41:59.813Z,94.30
2023-07-31T21:52:01.475Z,94.50
2023-07-31T22:02:03.467Z,95.10
2023-07-31T22:12:06.016Z,95.50
2023-07-31T22:22:07.874Z,95.90
2023-07-31T22:32:09.897Z,96.40
2023-07-31T22:42:11.570Z,96.90
2023-07-31T22:52:13.620Z,97.40
2023-07-31T23:02:15.308Z,98.10
2023-07-31T23:12:16.977Z,98.70
2023-07-31T23:22:18.692Z,99.40
2023-07-31T23:32:20.549Z,99.90
2023-07-31T23:42:22.299Z,99.90
2023-07-31T23:52:24.113Z,99.90
