createdAt,value
2024-01-15T00:01:33.805Z,7.22
2024-01-15T00:04:00.660Z,11.77
2024-01-15T00:06:28.220Z,11.73
2024-01-15T00:08:54.630Z,9.40
2024-01-15T00:11:21.150Z,10.57
2024-01-15T00:13:47.509Z,10.13
2024-01-15T00:16:14.055Z,6.93
2024-01-15T00:18:40.620Z,11.90
2024-01-15T00:21:07.089Z,11.98
2024-01-15T00:23:33.456Z,9.63
2024-01-15T00:25:59.807Z,11.52
2024-01-15T00:28:26.401Z,8.88
2024-01-15T00:30:52.841Z,7.05
2024-01-15T00:33:19.430Z,9.57
2024-01-15T00:35:45.870Z,9.75
2024-01-15T00:38:12.372Z,7.13
2024-01-15T00:40:38.788Z,5.93
2024-01-15T00:43:05.229Z,7.85
2024-01-15T00:45:32.138Z,10.48
2024-01-15T00:48:00.677Z,12.23
2024-01-15T00:50:27.667Z,10.50
2024-01-15T00:52:53.999Z,8.50
2024-01-15T00:55:20.334Z,12.82
2024-01-15T00:57:46.749Z,9.07
2024-01-15T01:00:13.916Z,13.95
2024-01-15T01:02:40.332Z,11.90
2024-01-15T01:05:06.951Z,9.25
2024-01-15T01:07:33.364Z,10.70
2024-01-15T01:09:59.702Z,10.68
2024-01-15T01:12:26.083Z,9.75
2024-01-15T01:14:52.530Z,13.05
2024-01-15T01:17:18.983Z,6.85
2024-01-15T01:19:45.599Z,8.60
2024-01-15T01:22:12.088Z,9.43
2024-01-15T01:24:38.545Z,10.00
2024-01-15T01:27:05.241Z,9.73
2024-01-15T01:29:31.607Z,9.90
2024-01-15T01:31:58.047Z,5.63
2024-01-15T01:34:24.575Z,11.65
2024-01-15T01:36:51.132Z,9.90
2024-01-15T01:39:17.679Z,10.30
2024-01-15T01:41:44.198Z,9.20
2024-01-15T01:44:10.606Z,13.88
2024-01-15T01:46:41.430Z,15.77
2024-01-15T01:49:09.891Z,8.60
2024-01-15T01:51:38.503Z,9.82
2024-01-15T01:54:06.399Z,7.00
2024-01-15T01:56:33.435Z,5.63
2024-01-15T01:58:59.814Z,8.50
2024-01-15T02:01:26.291Z,10.40
2024-01-15T02:03:52.755Z,7.93
2024-01-15T02:06:19.831Z,9.98
2024-01-15T02:08:46.270Z,8.05
2024-01-15T02:11:12.812Z,8.68
2024-01-15T02:13:40.444Z,11.10
2024-01-15T02:16:07.108Z,7.97
2024-01-15T02:18:43.542Z,11.63
2024-01-15T02:21:10.975Z,10.25
2024-01-15T02:23:38.420Z,12.45
2024-01-15T02:26:05.817Z,11.02
2024-01-15T02:28:33.716Z,15.02
2024-01-15T02:31:00.522Z,11.75
2024-01-15T02:33:27.108Z,9.10
2024-01-15T02:35:53.676Z,12.02
2024-01-15T02:38:20.096Z,10.55
2024-01-15T02:40:46.639Z,13.80
2024-01-15T02:43:14.608Z,9.80
2024-01-15T02:45:41.124Z,6.85
2024-01-15T02:48:07.638Z,10.70
2024-01-15T02:50:34.083Z,11.98
2024-01-15T02:53:00.553Z,13.90
2024-01-15T02:55:26.975Z,7.10
2024-01-15T02:57:53.406Z,10.90
2024-01-15T03:00:38.351Z,12.13
2024-01-15T03:03:05.006Z,9.02
2024-01-15T03:05:31.473Z,10.50
2024-01-15T03:07:58.100Z,12.43
2024-01-15T03:10:24.533Z,8.35
2024-01-15T03:12:50.974Z,12.90
2024-01-15T03:15:17.521Z,8.15
2024-01-15T03:17:44.168Z,7.05
2024-01-15T03:20:11.369Z,11.05
2024-01-15T03:22:37.840Z,10.65
2024-01-15T03:25:05.255Z,9.90
2024-01-15T03:27:31.614Z,8.75
2024-01-15T03:29:58.083Z,9.02
2024-01-15T03:32:24.532Z,17.08
2024-01-15T03:34:51.062Z,12.43
2024-01-15T03:37:17.713Z,14.00
2024-01-15T03:39:44.136Z,12.98
2024-01-15T03:42:10.812Z,7.22
2024-01-15T03:44:37.227Z,10.00
2024-01-15T03:47:03.806Z,9.50
2024-01-15T03:49:30.240Z,8.43
2024-01-15T03:51:56.959Z,6.30
2024-01-15T03:54:23.456Z,7.55
2024-01-15T03:56:49.868Z,5.82
2024-01-15T03:59:16.238Z,8.52
2024-01-15T04:01:49.304Z,13.60
2024-01-15T04:04:17.635Z,7.03
2024-01-15T04:06:44.432Z,8.40
2024-01-15T04:09:11.008Z,6.25
2024-01-15T04:11:37.365Z,6.45
2024-01-15T04:14:03.734Z,8.07
2024-01-15T04:16:30.046Z,4.90
2024-01-15T04:18:56.513Z,11.88
2024-01-15T04:21:22.976Z,9.57
2024-01-15T04:23:49.340Z,6.50
2024-01-15T04:26:15.717Z,12.07
2024-01-15T04:28:42.185Z,9.25
2024-01-15T04:31:08.769Z,10.80
2024-01-15T04:33:35.450Z,8.25
2024-01-15T04:36:04.544Z,7.70
2024-01-15T04:38:30.891Z,6.82
2024-01-15T04:40:58.589Z,10.43
2024-01-15T04:43:25.048Z,6.13
2024-01-15T04:45:51.667Z,7.88
2024-01-15T04:48:18.081Z,9.60
2024-01-15T04:50:44.444Z,9.32
2024-01-15T04:53:13.295Z,5.25
2024-01-15T04:55:40.125Z,6.15
2024-01-15T04:58:06.519Z,12.48
2024-01-15T05:00:32.965Z,7.10
2024-01-15T05:02:59.430Z,6.07
2024-01-15T05:05:25.961Z,9.38
2024-01-15T05:07:52.362Z,11.68
2024-01-15T05:10:18.920Z,14.02
2024-01-15T05:12:45.381Z,9.07
2024-01-15T05:15:12.311Z,9.48
2024-01-15T05:17:38.800Z,10.40
2024-01-15T05:20:06.195Z,8.30
2024-01-15T05:22:32.704Z,8.68
2024-01-15T05:24:59.515Z,9.88
2024-01-15T05:27:25.950Z,12.18
2024-01-15T05:29:52.337Z,5.63
2024-01-15T05:32:18.817Z,6.05
2024-01-15T05:34:45.293Z,6.22
2024-01-15T05:37:11.779Z,9.88
2024-01-15T05:39:38.171Z,7.47
2024-01-15T05:42:04.898Z,7.95
2024-01-15T05:44:31.286Z,6.68
2024-01-15T05:46:58.042Z,11.07
2024-01-15T05:49:24.580Z,13.55
2024-01-15T05:51:52.341Z,9.90
2024-01-15T05:54:19.892Z,9.02
2024-01-15T05:56:46.263Z,14.73
2024-01-15T05:59:15.767Z,6.60
2024-01-15T06:01:42.443Z,9.52
2024-01-15T06:04:08.948Z,13.20
2024-01-15T06:06:35.412Z,7.80
2024-01-15T06:09:06.219Z,11.55
2024-01-15T06:11:33.107Z,8.75
2024-01-15T06:14:01.375Z,6.85
2024-01-15T06:16:29.384Z,6.50
2024-01-15T06:18:55.997Z,11.20
2024-01-15T06:21:22.869Z,15.55
2024-01-15T06:23:52.178Z,10.45
2024-01-15T06:26:18.737Z,14.32
2024-01-15T06:28:45.208Z,6.38
2024-01-15T06:31:11.797Z,7.78
2024-01-15T06:33:39.104Z,7.65
2024-01-15T06:36:06.675Z,10.48
2024-01-15T06:38:33.094Z,9.32
2024-01-15T06:40:59.481Z,14.52
2024-01-15T06:43:25.917Z,14.73
2024-01-15T06:45:52.354Z,9.88
2024-01-15T06:48:18.856Z,9.50
2024-01-15T06:50:45.468Z,12.00
2024-01-15T06:53:12.191Z,7.60
2024-01-15T06:55:39.993Z,11.45
2024-01-15T06:58:06.414Z,6.45
2024-01-15T07:00:32.953Z,8.13
2024-01-15T07:02:59.506Z,7.57
2024-01-15T07:05:25.987Z,10.20
2024-01-15T07:07:52.343Z,15.75
2024-01-15T07:10:18.727Z,7.88
2024-01-15T07:12:45.673Z,6.70
2024-01-15T07:15:12.148Z,14.32
2024-01-15T07:17:40.425Z,13.00
2024-01-15T07:20:10.645Z,7.43
2024-01-15T07:22:37.547Z,9.63
2024-01-15T07:25:05.846Z,9.45
2024-01-15T07:27:32.852Z,11.40
2024-01-15T07:30:02.073Z,7.85
2024-01-15T07:32:29.430Z,11.00
2024-01-15T07:34:55.906Z,9.80
2024-01-15T07:37:24.197Z,9.23
2024-01-15T07:39:50.729Z,10.38
2024-01-15T07:42:17.355Z,10.35
2024-01-15T07:44:44.096Z,8.25
2024-01-15T07:47:10.614Z,9.15
2024-01-15T07:49:37.334Z,8.35
2024-01-15T07:52:05.757Z,5.75
2024-01-15T07:54:33.421Z,9.27
2024-01-15T07:57:01.989Z,11.07
2024-01-15T07:59:28.652Z,8.18
2024-01-15T08:01:55.171Z,7.60
2024-01-15T08:04:22.895Z,7.13
2024-01-15T08:06:49.384Z,9.68
2024-01-15T08:09:16.809Z,12.20
2024-01-15T08:11:44.035Z,9.15
2024-01-15T08:14:11.426Z,10.15
2024-01-15T08:16:38.679Z,7.93
2024-01-15T08:19:05.279Z,10.82
2024-01-15T08:21:32.948Z,12.93
2024-01-15T08:24:03.599Z,8.77
2024-01-15T08:26:30.386Z,7.57
2024-01-15T08:28:56.981Z,10.52
2024-01-15T08:31:24.156Z,11.18
2024-01-15T08:33:50.739Z,13.18
2024-01-15T08:36:17.673Z,9.02
2024-01-15T08:38:45.732Z,9.57
2024-01-15T08:41:12.133Z,10.02
2024-01-15T08:43:38.536Z,11.50
2024-01-15T08:46:05.136Z,11.32
2024-01-15T08:48:31.630Z,10.02
2024-01-15T08:50:58.159Z,11.02
2024-01-15T08:53:24.824Z,8.82
2024-01-15T08:55:51.315Z,10.10
2024-01-15T08:58:17.731Z,7.55
2024-01-15T09:00:44.197Z,9.90
2024-01-15T09:03:10.677Z,10.43
2024-01-15T09:05:37.313Z,6.20
2024-01-15T09:08:04.307Z,10.38
2024-01-15T09:10:31.043Z,4.88
2024-01-15T09:12:57.456Z,6.38
2024-01-15T09:15:24.385Z,7.97
2024-01-15T09:17:50.860Z,10.95
2024-01-15T09:20:17.448Z,9.48
2024-01-15T09:22:43.894Z,13.50
2024-01-15T09:25:10.791Z,12.93
2024-01-15T09:27:37.686Z,7.68
2024-01-15T09:30:05.967Z,9.82
2024-01-15T09:32:33.977Z,6.75
2024-01-15T09:35:00.679Z,9.77
2024-01-15T09:37:37.312Z,11.35
2024-01-15T09:40:15.904Z,8.80
2024-01-15T09:42:43.634Z,9.93
2024-01-15T09:45:11.129Z,12.50
2024-01-15T09:47:40.642Z,7.10
2024-01-15T09:50:10.057Z,5.75
2024-01-15T09:52:37.363Z,10.05
2024-01-15T09:55:06.310Z,7.85
2024-01-15T09:57:34.151Z,6.57
2024-01-15T10:00:05.290Z,7.32
2024-01-15T10:02:31.929Z,7.88
2024-01-15T10:04:58.630Z,10.27
2024-01-15T10:07:26.868Z,7.93
2024-01-15T10:09:53.668Z,8.77
2024-01-15T10:12:22.726Z,8.73
2024-01-15T10:14:50.358Z,8.75
2024-01-15T10:17:16.837Z,9.20
2024-01-15T10:19:46.588Z,6.03
2024-01-15T10:22:16.723Z,7.55
2024-01-15T10:24:43.210Z,7.88
2024-01-15T10:27:10.757Z,7.75
2024-01-15T10:29:37.955Z,7.28
2024-01-15T10:32:09.183Z,7.25
2024-01-15T10:34:41.284Z,8.07
2024-01-15T10:37:09.299Z,4.22
2024-01-15T10:39:36.424Z,4.35
2024-01-15T10:42:04.089Z,4.50
2024-01-15T10:44:30.576Z,6.70
2024-01-15T10:46:58.304Z,8.90
2024-01-15T10:49:30.584Z,4.68
2024-01-15T10:51:59.325Z,6.47
2024-01-15T10:54:28.457Z,6.65
2024-01-15T10:56:57.058Z,8.85
2024-01-15T10:59:23.848Z,7.15
2024-01-15T11:01:54.137Z,4.35
2024-01-15T11:04:22.295Z,7.13
2024-01-15T11:06:51.889Z,8.32
2024-01-15T11:09:19.631Z,6.88
2024-01-15T11:11:50.719Z,5.13
2024-01-15T11:14:45.612Z,5.88
2024-01-15T11:17:15.654Z,8.05
2024-01-15T11:19:42.203Z,4.43
2024-01-15T11:22:31.830Z,5.40
2024-01-15T11:25:14.391Z,6.60
2024-01-15T11:27:45.694Z,6.97
2024-01-15T11:30:13.786Z,3.90
2024-01-15T11:32:42.517Z,7.70
2024-01-15T11:35:10.068Z,6.07
2024-01-15T11:37:51.921Z,7.63
2024-01-15T11:40:23.382Z,4.80
2024-01-15T11:42:50.685Z,3.97
2024-01-15T11:45:20.751Z,5.07
2024-01-15T11:48:04.921Z,4.40
2024-01-15T11:50:32.310Z,4.68
2024-01-15T11:53:06.685Z,6.57
2024-01-15T11:55:39.709Z,8.45
2024-01-15T11:58:10.841Z,6.72
2024-01-15T12:00:46.188Z,5.80
2024-01-15T12:03:12.807Z,5.60
2024-01-15T12:05:40.307Z,7.07
2024-01-15T12:08:12.043Z,4.03
2024-01-15T12:10:41.768Z,5.80
2024-01-15T12:15:42.252Z,7.00
2024-01-15T12:18:10.458Z,7.22
2024-01-15T12:20:37.820Z,6.93
2024-01-15T12:23:07.016Z,7.05
2024-01-15T12:25:35.400Z,5.63
2024-01-15T12:28:02.824Z,7.03
2024-01-15T12:30:30.605Z,6.60
2024-01-15T12:32:57.263Z,4.88
2024-01-15T12:35:25.224Z,5.65
2024-01-15T12:37:51.607Z,7.13
2024-01-15T12:40:21.115Z,5.38
2024-01-15T12:42:47.838Z,8.30
2024-01-15T12:45:15.056Z,5.45
2024-01-15T12:47:42.829Z,7.05
2024-01-15T12:50:19.489Z,6.85
2024-01-15T12:52:47.288Z,5.43
2024-01-15T12:55:15.067Z,7.20
2024-01-15T12:57:41.824Z,5.15
2024-01-15T13:00:12.504Z,8.25
2024-01-15T13:02:43.883Z,5.15
2024-01-15T13:05:15.658Z,9.90
2024-01-15T13:07:44.186Z,5.95
2024-01-15T13:10:11.376Z,7.22
2024-01-15T13:12:41.846Z,8.00
2024-01-15T13:15:13.284Z,6.43
2024-01-15T13:17:40.983Z,6.13
2024-01-15T13:20:08.520Z,4.88
2024-01-15T13:22:34.934Z,4.63
2024-01-15T13:25:02.809Z,6.40
2024-01-15T13:27:29.859Z,5.93
2024-01-15T13:29:56.472Z,6.53
2024-01-15T13:32:27.326Z,5.95
2024-01-15T13:34:54.051Z,8.15
2024-01-15T13:37:20.857Z,6.22
2024-01-15T13:39:47.424Z,7.88
2024-01-15T13:42:14.079Z,6.63
2024-01-15T13:44:40.565Z,5.78
2024-01-15T13:47:08.096Z,7.22
2024-01-15T13:49:35.228Z,4.85
2024-01-15T13:52:01.838Z,6.35
2024-01-15T13:54:40.993Z,6.07
2024-01-15T13:57:12.442Z,5.57
2024-01-15T13:59:39.258Z,7.28
2024-01-15T14:02:06.191Z,6.82
2024-01-15T14:04:32.547Z,5.72
2024-01-15T14:06:59.188Z,7.32
2024-01-15T14:09:26.785Z,6.35
2024-01-15T14:11:53.400Z,6.80
2024-01-15T14:14:19.720Z,7.18
2024-01-15T14:16:46.095Z,7.32
2024-01-15T14:19:12.676Z,8.00
2024-01-15T14:21:40.059Z,7.35
2024-01-15T14:24:07.525Z,6.82
2024-01-15T14:26:35.146Z,6.28
2024-01-15T14:29:01.510Z,7.15
2024-01-15T14:31:29.454Z,4.07
2024-01-15T14:33:56.464Z,6.45
2024-01-15T14:36:22.993Z,5.93
2024-01-15T14:38:50.016Z,7.03
2024-01-15T14:41:17.889Z,5.00
2024-01-15T14:43:44.429Z,6.22
2024-01-15T14:46:12.365Z,7.65
2024-01-15T14:48:38.922Z,4.78
2024-01-15T14:51:05.399Z,9.25
2024-01-15T14:53:31.819Z,4.38
2024-01-15T14:55:58.448Z,5.72
2024-01-15T14:58:24.786Z,5.38
2024-01-15T15:00:51.243Z,5.65
2024-01-15T15:03:19.006Z,5.32
2024-01-15T15:05:46.189Z,5.35
2024-01-15T15:08:13.634Z,5.35
2024-01-15T15:10:41.502Z,4.28
2024-01-15T15:13:08.367Z,5.82
2024-01-15T15:15:35.253Z,7.32
2024-01-15T15:18:01.765Z,5.85
2024-01-15T15:20:28.317Z,5.43
2024-01-15T15:22:56.840Z,4.80
2024-01-15T15:25:23.305Z,4.57
2024-01-15T15:27:49.732Z,3.38
2024-01-15T15:30:16.282Z,3.72
2024-01-15T15:32:42.719Z,4.47
2024-01-15T15:35:10.606Z,8.35
2024-01-15T15:37:37.416Z,3.15
2024-01-15T15:40:09.096Z,3.92
2024-01-15T15:42:36.438Z,4.05
2024-01-15T15:45:06.233Z,5.28
2024-01-15T15:50:00.381Z,5.32
2024-01-15T15:52:26.845Z,4.70
2024-01-15T15:54:53.407Z,3.95
2024-01-15T15:57:21.033Z,3.58
2024-01-15T15:59:47.602Z,3.20
2024-01-15T16:02:14.189Z,6.40
2024-01-15T16:04:40.859Z,5.75
2024-01-15T16:07:11.115Z,6.85
2024-01-15T16:09:38.221Z,5.65
2024-01-15T16:12:05.095Z,3.97
2024-01-15T16:14:31.472Z,3.50
2024-01-15T16:23:13.486Z,3.58
2024-01-15T16:23:26.820Z,4.80
2024-01-15T16:23:42.200Z,3.42
2024-01-15T16:25:19.026Z,3.70
2024-01-15T16:27:45.921Z,4.50
2024-01-15T16:30:20.999Z,6.00
2024-01-15T16:32:56.188Z,3.20
2024-01-15T16:35:23.322Z,3.42
2024-01-15T16:37:50.552Z,4.10
2024-01-15T16:40:16.947Z,3.38
2024-01-15T16:42:43.321Z,4.20
2024-01-15T16:45:10.114Z,4.05
2024-01-15T16:47:36.731Z,2.78
2024-01-15T16:50:04.856Z,4.70
2024-01-15T16:52:31.433Z,3.15
2024-01-15T16:54:57.802Z,3.92
2024-01-15T16:57:24.205Z,2.67
2024-01-15T16:59:50.764Z,5.57
2024-01-15T17:02:17.177Z,5.22
2024-01-15T17:04:43.811Z,3.38
2024-01-15T17:07:10.626Z,4.20
2024-01-15T17:09:37.242Z,6.20
2024-01-15T17:12:05.151Z,5.25
2024-01-15T17:14:31.620Z,3.53
2024-01-15T17:17:00.435Z,3.10
2024-01-15T17:19:28.131Z,5.47
2024-01-15T17:21:54.707Z,4.70
2024-01-15T17:24:21.265Z,4.22
2024-01-15T17:26:47.665Z,5.65
2024-01-15T17:29:14.091Z,4.57
2024-01-15T17:31:40.894Z,3.45
2024-01-15T17:34:07.403Z,4.28
2024-01-15T17:36:33.947Z,3.78
2024-01-15T17:39:00.891Z,2.80
2024-01-15T17:41:27.282Z,2.85
2024-01-15T17:43:53.676Z,4.40
2024-01-15T17:46:20.217Z,3.15
2024-01-15T17:48:47.463Z,4.40
2024-01-15T17:51:18.759Z,2.58
2024-01-15T17:53:46.402Z,4.20
2024-01-15T17:56:12.826Z,3.22
2024-01-15T17:58:40.628Z,5.13
2024-01-15T18:01:07.014Z,4.53
2024-01-15T18:03:33.441Z,3.33
2024-01-15T18:06:00.131Z,3.13
2024-01-15T18:08:26.769Z,6.32
2024-01-15T18:10:53.180Z,2.72
2024-01-15T18:13:19.646Z,3.17
2024-01-15T18:15:47.592Z,4.88
2024-01-15T18:18:14.094Z,7.03
2024-01-15T18:20:40.667Z,3.00
2024-01-15T18:23:07.167Z,3.10
2024-01-15T18:25:33.554Z,5.97
2024-01-15T18:28:00.562Z,2.85
2024-01-15T18:30:26.881Z,3.85
2024-01-15T18:32:53.417Z,4.78
2024-01-15T18:35:19.959Z,3.13
2024-01-15T18:37:47.298Z,3.22
2024-01-15T18:40:14.342Z,3.08
2024-01-15T18:42:40.773Z,6.55
2024-01-15T18:45:07.489Z,6.15
2024-01-15T18:47:34.062Z,5.10
2024-01-15T18:50:00.575Z,8.05
2024-01-15T18:52:27.151Z,3.42
2024-01-15T18:54:53.468Z,3.03
2024-01-15T18:57:19.918Z,3.55
2024-01-15T18:59:49.283Z,3.38
2024-01-15T19:02:16.196Z,3.45
2024-01-15T19:04:42.611Z,4.43
2024-01-15T19:07:09.005Z,3.08
2024-01-15T19:09:35.404Z,2.75
2024-01-15T19:12:01.823Z,3.20
2024-01-15T19:14:30.685Z,3.75
2024-01-15T19:16:57.804Z,5.38
2024-01-15T19:19:24.375Z,3.90
2024-01-15T19:21:51.488Z,3.25
2024-01-15T19:24:18.346Z,3.67
2024-01-15T19:26:44.805Z,3.30
2024-01-15T19:29:11.587Z,5.45
2024-01-15T19:31:37.992Z,4.38
2024-01-15T19:34:05.301Z,3.25
2024-01-15T19:36:32.665Z,3.38
2024-01-15T19:38:59.421Z,2.85
2024-01-15T19:41:25.757Z,4.55
2024-01-15T19:43:53.509Z,3.38
2024-01-15T19:46:19.929Z,4.15
2024-01-15T19:48:46.612Z,3.17
2024-01-15T19:51:14.721Z,2.88
2024-01-15T19:53:42.887Z,2.63
2024-01-15T19:56:09.714Z,4.90
2024-01-15T19:58:37.942Z,4.32
2024-01-15T20:01:05.259Z,3.28
2024-01-15T20:03:31.704Z,3.08
2024-01-15T20:05:58.170Z,3.60
2024-01-15T20:08:24.655Z,2.97
2024-01-15T20:10:51.027Z,3.45
2024-01-15T20:13:17.439Z,2.95
2024-01-15T20:15:43.982Z,3.63
2024-01-15T20:18:10.666Z,3.20
2024-01-15T20:20:38.407Z,3.15
2024-01-15T20:23:05.652Z,3.50
2024-01-15T20:25:32.668Z,2.55
2024-01-15T20:27:59.523Z,7.32
2024-01-15T20:30:25.932Z,3.20
2024-01-15T20:32:52.520Z,2.58
2024-01-15T20:35:20.824Z,2.40
2024-01-15T20:37:48.733Z,3.25
2024-01-15T20:40:15.285Z,3.33
2024-01-15T20:42:41.612Z,3.60
2024-01-15T20:45:08.970Z,5.20
2024-01-15T20:47:35.464Z,3.95
2024-01-15T20:50:02.039Z,5.57
2024-01-15T20:52:28.558Z,5.88
2024-01-15T20:54:57.330Z,4.40
2024-01-15T20:57:23.683Z,3.47
2024-01-15T20:59:51.941Z,2.95
2024-01-15T21:02:18.659Z,3.63
2024-01-15T21:04:45.182Z,6.38
2024-01-15T21:07:11.639Z,2.70
2024-01-15T21:09:39.708Z,2.80
2024-01-15T21:12:10.378Z,5.47
2024-01-15T21:14:39.425Z,3.33
2024-01-15T21:17:06.181Z,3.05
2024-01-15T21:19:33.849Z,3.58
2024-01-15T21:22:00.393Z,3.58
2024-01-15T21:24:28.639Z,2.97
2024-01-15T21:26:55.431Z,2.63
2024-01-15T21:29:21.856Z,3.47
2024-01-15T21:31:48.232Z,3.50
2024-01-15T21:34:16.043Z,5.65
2024-01-15T21:36:42.623Z,3.20
2024-01-15T21:39:09.112Z,3.20
2024-01-15T21:41:35.511Z,2.70
2024-01-15T21:44:07.485Z,4.88
2024-01-15T21:46:34.038Z,3.47
2024-01-15T21:49:00.461Z,2.95
2024-01-15T21:51:26.822Z,2.95
2024-01-15T21:53:53.227Z,4.03
2024-01-15T21:56:19.662Z,3.83
2024-01-15T21:58:46.022Z,7.28
2024-01-15T22:01:12.563Z,3.17
2024-01-15T22:03:41.721Z,3.50
2024-01-15T22:06:08.454Z,4.88
2024-01-15T22:08:35.049Z,3.60
2024-01-15T22:11:02.239Z,3.40
2024-01-15T22:13:28.663Z,3.17
2024-01-15T22:15:54.997Z,3.05
2024-01-15T22:18:21.568Z,3.50
2024-01-15T22:20:48.129Z,4.45
2024-01-15T22:23:14.569Z,2.72
2024-01-15T22:25:41.126Z,4.30
2024-01-15T22:28:08.064Z,2.25
2024-01-15T22:30:34.540Z,4.03
2024-01-15T22:33:01.177Z,4.53
2024-01-15T22:35:27.734Z,4.20
2024-01-15T22:37:54.147Z,2.58
2024-01-15T22:40:21.240Z,3.83
2024-01-15T22:42:47.639Z,3.25
2024-01-15T22:45:17.051Z,3.53
2024-01-15T22:47:44.102Z,3.47
2024-01-15T22:50:11.120Z,3.63
2024-01-15T22:52:37.615Z,2.80
2024-01-15T22:55:04.365Z,3.17
2024-01-15T22:57:30.821Z,3.85
2024-01-15T22:59:57.158Z,3.03
2024-01-15T23:02:24.311Z,3.03
2024-01-15T23:04:50.917Z,4.07
2024-01-15T23:07:17.318Z,2.60
2024-01-15T23:09:44.013Z,3.30
2024-01-15T23:12:10.393Z,5.07
2024-01-15T23:14:37.017Z,3.80
2024-01-15T23:17:03.599Z,3.58
2024-01-15T23:19:30.129Z,3.92
2024-01-15T23:21:57.339Z,3.30
2024-01-15T23:24:24.189Z,4.00
2024-01-15T23:26:50.805Z,3.63
2024-01-15T23:29:17.311Z,3.50
2024-01-15T23:31:43.721Z,3.50
2024-01-15T23:34:10.242Z,3.20
2024-01-15T23:36:36.886Z,2.97
2024-01-15T23:39:03.369Z,3.88
2024-01-15T23:41:30.509Z,3.60
2024-01-15T23:43:57.064Z,4.05
2024-01-15T23:46:24.566Z,3.55
2024-01-15T23:48:51.198Z,3.92
2024-01-15T23:51:17.652Z,4.60
2024-01-15T23:53:44.078Z,3.78
2024-01-15T23:56:12.624Z,3.22
2024-01-15T23:58:39.014Z,3.67
