createdAt,value
2023-11-01T00:00:57.196Z,99.99
2023-11-01T00:01:57.158Z,99.99
2023-11-01T00:02:57.226Z,99.99
2023-11-01T00:03:57.193Z,99.99
2023-11-01T00:04:57.108Z,99.99
2023-11-01T00:05:57.102Z,99.99
2023-11-01T00:06:57.129Z,99.99
2023-11-01T00:07:57.075Z,99.99
2023-11-01T00:08:57.123Z,99.99
2023-11-01T00:09:57.060Z,99.99
2023-11-01T00:10:57.087Z,99.99
2023-11-01T00:11:57.057Z,99.99
2023-11-01T00:12:57.066Z,99.99
2023-11-01T00:13:57.015Z,99.99
2023-11-01T00:14:57.004Z,99.99
2023-11-01T00:15:56.994Z,99.99
2023-11-01T00:16:57.074Z,99.99
2023-11-01T00:17:57.102Z,99.99
2023-11-01T00:18:56.969Z,99.99
2023-11-01T00:19:56.944Z,99.99
2023-11-01T00:20:56.942Z,99.99
2023-11-01T00:21:56.935Z,99.99
2023-11-01T00:22:56.923Z,99.99
2023-11-01T00:23:56.924Z,99.99
2023-11-01T00:24:56.907Z,99.99
2023-11-01T00:25:56.886Z,99.99
2023-11-01T00:26:56.892Z,99.99
2023-11-01T00:27:56.898Z,99.99
2023-11-01T00:28:56.860Z,99.99
2023-11-01T00:29:56.856Z,99.99
2023-11-01T00:30:56.838Z,99.99
2023-11-01T00:31:56.825Z,99.99
2023-11-01T00:32:56.962Z,99.99
2023-11-01T00:33:56.868Z,99.99
2023-11-01T00:34:56.873Z,99.99
2023-11-01T00:35:56.791Z,99.99
2023-11-01T00:36:58.055Z,99.99
2023-11-01T00:37:56.812Z,99.99
2023-11-01T00:38:56.770Z,99.99
2023-11-01T00:39:56.766Z,99.99
2023-11-01T00:40:56.781Z,99.99
2023-11-01T00:41:56.718Z,99.99
2023-11-01T00:42:56.747Z,99.99
2023-11-01T00:43:56.704Z,99.99
2023-11-01T00:44:56.707Z,99.99
2023-11-01T00:45:58.218Z,99.99
2023-11-01T00:46:56.693Z,99.99
2023-11-01T00:47:56.689Z,99.99
2023-11-01T00:48:56.680Z,99.99
2023-11-01T00:49:56.645Z,99.99
2023-11-01T00:50:56.630Z,99.99
2023-11-01T00:51:56.611Z,99.99
2023-11-01T00:52:56.631Z,99.99
2023-11-01T00:53:56.601Z,99.99
2023-11-01T00:54:56.634Z,99.99
2023-11-01T00:55:56.633Z,99.99
2023-11-01T00:56:56.578Z,99.99
2023-11-01T00:57:56.564Z,99.99
2023-11-01T00:58:56.570Z,99.99
2023-11-01T00:59:56.548Z,99.99
2023-11-01T01:00:56.561Z,99.99
2023-11-01T01:01:56.518Z,99.99
2023-11-01T01:02:56.619Z,99.99
2023-11-01T01:03:56.638Z,99.99
2023-11-01T01:04:56.478Z,99.99
2023-11-01T01:05:56.474Z,99.99
2023-11-01T01:06:56.465Z,99.99
2023-11-01T01:07:56.461Z,99.99
2023-11-01T01:08:56.498Z,99.99
2023-11-01T01:09:56.426Z,99.99
2023-11-01T01:10:56.432Z,99.99
2023-11-01T01:11:56.412Z,99.99
2023-11-01T01:12:56.409Z,99.99
2023-11-01T01:13:56.423Z,99.99
2023-11-01T01:14:56.380Z,99.99
2023-11-01T01:15:56.406Z,99.99
2023-11-01T01:16:56.370Z,99.99
2023-11-01T01:17:56.421Z,99.99
2023-11-01T01:18:56.345Z,99.99
2023-11-01T01:19:56.353Z,99.99
2023-11-01T01:20:56.330Z,99.99
2023-11-01T01:21:56.306Z,99.99
2023-11-01T01:22:56.296Z,99.99
2023-11-01T01:23:56.292Z,99.99
2023-11-01T01:24:56.287Z,99.99
2023-11-01T01:25:56.281Z,99.99
2023-11-01T01:26:56.253Z,99.99
2023-11-01T01:27:56.235Z,99.99
2023-11-01T01:28:56.229Z,99.99
2023-11-01T01:29:56.246Z,99.99
2023-11-01T01:30:56.257Z,99.99
2023-11-01T01:31:56.202Z,99.99
2023-11-01T01:32:56.264Z,99.99
2023-11-01T01:33:56.181Z,99.99
2023-11-01T01:34:56.176Z,99.99
2023-11-01T01:35:56.181Z,99.99
2023-11-01T01:36:56.152Z,99.99
2023-11-01T01:37:56.143Z,99.99
2023-11-01T01:38:56.133Z,99.99
2023-11-01T01:39:56.117Z,99.99
2023-11-01T01:40:56.135Z,99.99
2023-11-01T01:41:56.134Z,99.99
2023-11-01T01:42:56.208Z,99.99
2023-11-01T01:43:56.144Z,99.99
2023-11-01T01:44:56.107Z,99.99
2023-11-01T01:45:56.108Z,99.99
2023-11-01T01:46:56.068Z,99.99
2023-11-01T01:47:56.119Z,99.99
2023-11-01T01:48:56.021Z,99.99
2023-11-01T01:49:56.010Z,99.99
2023-11-01T01:50:56.015Z,99.99
2023-11-01T01:51:56.013Z,99.99
2023-11-01T01:52:55.981Z,99.99
2023-11-01T01:53:55.973Z,99.99
2023-11-01T01:54:55.965Z,99.99
2023-11-01T01:55:55.960Z,99.99
2023-11-01T01:56:55.971Z,99.99
2023-11-01T01:57:55.942Z,99.99
2023-11-01T01:58:55.922Z,99.99
2023-11-01T01:59:55.902Z,99.99
2023-11-01T02:00:55.914Z,99.99
2023-11-01T02:01:55.940Z,99.99
2023-11-01T02:02:56.050Z,99.99
2023-11-01T02:03:55.906Z,99.99
2023-11-01T02:04:55.866Z,99.99
2023-11-01T02:05:55.848Z,99.99
2023-11-01T02:06:55.841Z,99.99
2023-11-01T02:07:55.825Z,99.99
2023-11-01T02:08:55.909Z,99.99
2023-11-01T02:09:55.809Z,99.99
2023-11-01T02:10:55.794Z,99.99
2023-11-01T02:11:55.775Z,99.99
2023-11-01T02:12:55.794Z,99.99
2023-11-01T02:13:55.760Z,99.99
2023-11-01T02:14:55.829Z,99.99
2023-11-01T02:15:55.783Z,99.99
2023-11-01T02:16:55.788Z,99.99
2023-11-01T02:17:55.773Z,99.99
2023-11-01T02:18:55.733Z,99.99
2023-11-01T02:19:55.707Z,99.99
2023-11-01T02:20:55.761Z,99.99
2023-11-01T02:21:55.694Z,99.99
2023-11-01T02:22:55.681Z,99.99
2023-11-01T02:23:55.679Z,99.99
2023-11-01T02:24:55.648Z,99.99
2023-11-01T02:25:55.632Z,99.99
2023-11-01T02:26:55.697Z,99.99
2023-11-01T02:27:55.639Z,99.99
2023-11-01T02:28:55.598Z,99.99
2023-11-01T02:29:55.597Z,99.99
2023-11-01T02:30:55.584Z,99.99
2023-11-01T02:31:55.570Z,99.99
2023-11-01T02:32:55.615Z,99.99
2023-11-01T02:33:55.568Z,99.99
2023-11-01T02:34:55.578Z,99.99
2023-11-01T02:35:55.526Z,99.99
2023-11-01T02:36:55.516Z,99.99
2023-11-01T02:37:55.511Z,99.99
2023-11-01T02:38:55.495Z,99.99
2023-11-01T02:39:55.489Z,99.99
2023-11-01T02:40:55.499Z,99.99
2023-11-01T02:41:55.470Z,99.99
2023-11-01T02:42:55.483Z,99.99
2023-11-01T02:43:55.437Z,99.99
2023-11-01T02:44:55.460Z,99.99
2023-11-01T02:45:55.451Z,99.99
2023-11-01T02:46:55.436Z,99.99
2023-11-01T02:47:55.438Z,99.99
2023-11-01T02:48:55.398Z,99.99
2023-11-01T02:49:55.431Z,99.99
2023-11-01T02:50:55.424Z,99.99
2023-11-01T02:51:55.356Z,99.99
2023-11-01T02:52:55.369Z,99.99
2023-11-01T02:53:55.341Z,99.99
2023-11-01T02:54:55.346Z,99.99
2023-11-01T02:55:55.317Z,99.99
2023-11-01T02:56:55.318Z,99.99
2023-11-01T02:57:55.292Z,99.99
2023-11-01T02:58:55.290Z,99.99
2023-11-01T02:59:55.282Z,99.99
2023-11-01T03:00:55.269Z,99.99
2023-11-01T03:01:55.280Z,99.99
2023-11-01T03:02:55.590Z,99.99
2023-11-01T03:03:55.251Z,99.99
2023-11-01T03:04:55.307Z,99.99
2023-11-01T03:05:55.226Z,99.99
2023-11-01T03:06:55.218Z,99.99
2023-11-01T03:07:55.197Z,99.99
2023-11-01T03:08:55.174Z,99.99
2023-11-01T03:09:55.191Z,99.99
2023-11-01T03:10:55.169Z,99.99
2023-11-01T03:11:55.157Z,99.99
2023-11-01T03:12:55.142Z,99.99
2023-11-01T03:13:55.160Z,99.99
2023-11-01T03:14:55.125Z,99.99
2023-11-01T03:15:55.208Z,99.99
2023-11-01T03:16:55.120Z,99.99
2023-11-01T03:17:55.160Z,99.99
2023-11-01T03:18:55.073Z,99.99
2023-11-01T03:19:55.070Z,99.99
2023-11-01T03:20:55.067Z,99.99
2023-11-01T03:21:56.777Z,99.99
2023-11-01T03:22:55.031Z,99.99
2023-11-01T03:23:55.028Z,99.99
2023-11-01T03:24:55.009Z,99.99
2023-11-01T03:25:55.042Z,99.99
2023-11-01T03:26:54.993Z,99.99
2023-11-01T03:27:54.986Z,99.99
2023-11-01T03:28:54.977Z,99.99
2023-11-01T03:29:54.990Z,99.99
2023-11-01T03:30:54.985Z,99.99
2023-11-01T03:31:54.933Z,99.99
2023-11-01T03:32:54.979Z,99.99
2023-11-01T03:33:54.916Z,99.99
2023-11-01T03:34:54.930Z,99.99
2023-11-01T03:35:54.898Z,99.99
2023-11-01T03:36:54.899Z,99.99
2023-11-01T03:37:54.870Z,99.99
2023-11-01T03:38:54.866Z,99.99
2023-11-01T03:39:54.876Z,99.99
2023-11-01T03:40:54.843Z,99.99
2023-11-01T03:41:54.837Z,99.99
2023-11-01T03:42:54.813Z,99.99
2023-11-01T03:43:54.817Z,99.99
2023-11-01T03:44:54.809Z,99.99
2023-11-01T03:45:54.821Z,99.99
2023-11-01T03:46:54.777Z,99.99
2023-11-01T03:47:54.831Z,99.99
2023-11-01T03:48:54.768Z,99.99
2023-11-01T03:49:54.757Z,99.99
2023-11-01T03:50:54.739Z,99.99
2023-11-01T03:51:54.735Z,99.99
2023-11-01T03:52:54.717Z,99.99
2023-11-01T03:53:54.721Z,99.99
2023-11-01T03:54:54.712Z,99.99
2023-11-01T03:55:54.689Z,99.99
2023-11-01T03:56:54.670Z,99.99
2023-11-01T03:57:54.717Z,99.99
2023-11-01T03:58:54.690Z,99.99
2023-11-01T03:59:54.704Z,99.99
2023-11-01T04:00:54.651Z,99.99
2023-11-01T04:01:54.616Z,99.99
2023-11-01T04:02:54.686Z,99.99
2023-11-01T04:03:54.657Z,99.99
2023-11-01T04:04:54.611Z,99.99
2023-11-01T04:05:54.600Z,99.99
2023-11-01T04:06:54.565Z,99.99
2023-11-01T04:07:54.572Z,99.99
2023-11-01T04:08:54.545Z,99.99
2023-11-01T04:09:54.652Z,99.99
2023-11-01T04:10:54.517Z,99.99
2023-11-01T04:11:54.517Z,99.99
2023-11-01T04:12:54.522Z,99.99
2023-11-01T04:13:54.492Z,99.99
2023-11-01T04:14:54.894Z,99.99
2023-11-01T04:15:54.494Z,99.99
2023-11-01T04:16:54.458Z,99.99
2023-11-01T04:17:54.523Z,99.99
2023-11-01T04:18:54.429Z,99.99
2023-11-01T04:19:54.448Z,99.99
2023-11-01T04:20:54.521Z,99.99
2023-11-01T04:21:54.416Z,99.99
2023-11-01T04:22:54.398Z,99.99
2023-11-01T04:23:54.389Z,99.99
2023-11-01T04:24:54.377Z,99.99
2023-11-01T04:25:54.374Z,99.99
2023-11-01T04:26:54.434Z,99.99
2023-11-01T04:27:54.350Z,99.99
2023-11-01T04:28:54.355Z,99.99
2023-11-01T04:29:54.329Z,99.99
2023-11-01T04:30:54.318Z,99.99
2023-11-01T04:31:54.459Z,99.99
2023-11-01T04:32:54.371Z,99.99
2023-11-01T04:33:54.284Z,99.99
2023-11-01T04:34:54.270Z,99.99
2023-11-01T04:35:54.271Z,99.99
2023-11-01T04:36:54.276Z,99.99
2023-11-01T04:37:54.231Z,99.99
2023-11-01T04:38:54.330Z,99.99
2023-11-01T04:39:54.251Z,99.99
2023-11-01T04:40:54.250Z,99.99
2023-11-01T04:41:54.238Z,99.99
2023-11-01T04:42:54.180Z,99.99
2023-11-01T04:43:55.987Z,99.99
2023-11-01T04:44:54.187Z,99.99
2023-11-01T04:45:54.229Z,99.99
2023-11-01T04:46:54.192Z,99.99
2023-11-01T04:47:54.201Z,99.99
2023-11-01T04:48:54.146Z,99.99
2023-11-01T04:49:54.133Z,99.99
2023-11-01T04:50:54.108Z,99.99
2023-11-01T04:51:54.221Z,99.99
2023-11-01T04:52:54.095Z,99.99
2023-11-01T04:53:54.147Z,99.99
2023-11-01T04:54:54.070Z,99.99
2023-11-01T04:55:54.052Z,99.99
2023-11-01T04:56:54.102Z,99.99
2023-11-01T04:57:54.061Z,99.99
2023-11-01T04:58:54.013Z,99.99
2023-11-01T04:59:54.043Z,99.99
2023-11-01T05:00:54.009Z,99.99
2023-11-01T05:01:54.051Z,99.99
2023-11-01T05:02:54.070Z,99.99
2023-11-01T05:03:54.060Z,99.99
2023-11-01T05:04:53.968Z,99.99
2023-11-01T05:05:53.962Z,99.99
2023-11-01T05:06:53.932Z,99.99
2023-11-01T05:07:53.950Z,99.99
2023-11-01T05:08:53.942Z,99.99
2023-11-01T05:09:54.012Z,99.99
2023-11-01T05:10:53.908Z,99.99
2023-11-01T05:11:53.944Z,99.99
2023-11-01T05:12:53.984Z,99.99
2023-11-01T05:13:53.861Z,99.99
2023-11-01T05:14:53.837Z,99.99
2023-11-01T05:15:53.848Z,99.99
2023-11-01T05:16:53.832Z,99.99
2023-11-01T05:17:53.922Z,99.99
2023-11-01T05:18:53.816Z,99.99
2023-11-01T05:19:53.830Z,99.99
2023-11-01T05:20:53.860Z,99.99
2023-11-01T05:21:53.785Z,99.99
2023-11-01T05:22:53.792Z,99.99
2023-11-01T05:23:55.345Z,99.99
2023-11-01T05:24:53.777Z,99.99
2023-11-01T05:25:53.739Z,99.99
2023-11-01T05:26:53.731Z,99.99
2023-11-01T05:27:53.715Z,99.99
2023-11-01T05:28:53.729Z,99.99
2023-11-01T05:29:53.752Z,99.99
2023-11-01T05:30:53.675Z,99.99
2023-11-01T05:31:53.671Z,99.99
2023-11-01T05:32:53.995Z,99.99
2023-11-01T05:33:53.650Z,99.99
2023-11-01T05:34:53.638Z,99.99
2023-11-01T05:35:53.709Z,99.99
2023-11-01T05:36:53.768Z,99.99
2023-11-01T05:37:53.601Z,99.99
2023-11-01T05:38:53.631Z,99.99
2023-11-01T05:39:53.593Z,99.99
2023-11-01T05:40:53.612Z,99.99
2023-11-01T05:41:53.595Z,99.99
2023-11-01T05:42:53.559Z,99.99
2023-11-01T05:43:53.550Z,99.99
2023-11-01T05:44:53.569Z,99.99
2023-11-01T05:45:53.550Z,99.99
2023-11-01T05:46:53.506Z,99.99
2023-11-01T05:47:54.524Z,99.99
2023-11-01T05:48:53.489Z,99.99
2023-11-01T05:49:53.591Z,99.99
2023-11-01T05:50:53.539Z,99.99
2023-11-01T05:51:53.464Z,99.99
2023-11-01T05:52:53.448Z,99.99
2023-11-01T05:53:53.462Z,99.99
2023-11-01T05:54:56.934Z,99.99
2023-11-01T05:56:01.336Z,99.99
2023-11-01T05:56:53.399Z,99.99
2023-11-01T05:57:53.397Z,99.99
2023-11-01T05:58:53.376Z,99.99
2023-11-01T05:59:53.375Z,99.99
2023-11-01T06:00:53.383Z,99.99
2023-11-01T06:01:53.375Z,99.99
2023-11-01T06:02:53.520Z,99.99
2023-11-01T06:03:53.458Z,99.99
2023-11-01T06:04:53.413Z,99.99
2023-11-01T06:05:53.408Z,99.99
2023-11-01T06:06:53.295Z,99.99
2023-11-01T06:07:53.831Z,99.99
2023-11-01T06:08:53.290Z,99.99
2023-11-01T06:09:53.290Z,99.99
2023-11-01T06:10:53.266Z,99.99
2023-11-01T06:11:53.251Z,99.99
2023-11-01T06:12:53.177Z,99.99
2023-11-01T06:13:53.185Z,99.99
2023-11-01T06:14:53.195Z,99.99
2023-11-01T06:15:53.356Z,99.99
2023-11-01T06:16:53.170Z,99.99
2023-11-01T06:17:53.198Z,99.99
2023-11-01T06:18:53.134Z,99.99
2023-11-01T06:19:53.118Z,99.99
2023-11-01T06:20:53.524Z,99.99
2023-11-01T06:21:53.080Z,99.99
2023-11-01T06:22:53.076Z,99.99
2023-11-01T06:23:53.077Z,99.99
2023-11-01T06:24:53.067Z,99.99
2023-11-01T06:25:53.076Z,99.99
2023-11-01T06:26:53.040Z,99.99
2023-11-01T06:27:53.028Z,99.99
2023-11-01T06:28:53.020Z,99.99
2023-11-01T06:29:53.049Z,99.99
2023-11-01T06:30:53.012Z,99.99
2023-11-01T06:31:52.990Z,99.99
2023-11-01T06:32:53.061Z,99.99
2023-11-01T06:33:53.055Z,99.99
2023-11-01T06:34:53.037Z,99.99
2023-11-01T06:35:52.988Z,99.99
2023-11-01T06:36:52.952Z,99.99
2023-11-01T06:37:52.917Z,99.99
2023-11-01T06:38:52.945Z,99.99
2023-11-01T06:39:52.916Z,99.99
2023-11-01T06:40:52.924Z,99.99
2023-11-01T06:41:52.904Z,99.99
2023-11-01T06:42:52.870Z,99.99
2023-11-01T06:43:52.865Z,99.99
2023-11-01T06:44:52.888Z,99.99
2023-11-01T06:45:52.863Z,99.99
2023-11-01T06:46:52.836Z,99.99
2023-11-01T06:47:52.911Z,99.99
2023-11-01T06:48:52.834Z,99.99
2023-11-01T06:49:52.804Z,99.99
2023-11-01T06:50:52.814Z,99.99
2023-11-01T06:51:52.776Z,99.99
2023-11-01T06:52:52.769Z,99.99
2023-11-01T06:53:52.779Z,99.99
2023-11-01T06:54:52.761Z,99.99
2023-11-01T06:55:52.765Z,99.99
2023-11-01T06:56:52.741Z,99.99
2023-11-01T06:57:52.744Z,99.99
2023-11-01T06:58:52.692Z,99.99
2023-11-01T06:59:52.723Z,99.99
2023-11-01T07:00:52.713Z,99.99
2023-11-01T07:01:52.694Z,99.99
2023-11-01T07:02:52.717Z,99.99
2023-11-01T07:03:52.708Z,99.99
2023-11-01T07:04:52.633Z,99.99
2023-11-01T07:05:52.718Z,99.99
2023-11-01T07:06:52.614Z,99.99
2023-11-01T07:07:52.642Z,99.99
2023-11-01T07:08:52.638Z,99.99
2023-11-01T07:09:52.595Z,99.99
2023-11-01T07:10:52.568Z,99.99
2023-11-01T07:11:52.580Z,99.99
2023-11-01T07:12:52.577Z,99.99
2023-11-01T07:13:52.588Z,99.99
2023-11-01T07:14:52.582Z,99.99
2023-11-01T07:15:52.553Z,99.99
2023-11-01T07:16:52.540Z,99.99
2023-11-01T07:17:52.576Z,99.99
2023-11-01T07:18:52.495Z,99.99
2023-11-01T07:19:52.476Z,99.99
2023-11-01T07:20:52.504Z,99.99
2023-11-01T07:21:52.480Z,99.99
2023-11-01T07:22:52.490Z,99.99
2023-11-01T07:23:52.528Z,99.99
2023-11-01T07:24:52.417Z,99.99
2023-11-01T07:25:52.423Z,99.99
2023-11-01T07:26:52.415Z,99.99
2023-11-01T07:27:52.410Z,99.99
2023-11-01T07:28:52.421Z,99.99
2023-11-01T07:29:52.410Z,99.99
2023-11-01T07:30:52.364Z,99.99
2023-11-01T07:31:52.350Z,99.99
2023-11-01T07:32:52.371Z,99.99
2023-11-01T07:33:52.414Z,99.99
2023-11-01T07:34:52.329Z,99.99
2023-11-01T07:35:52.349Z,99.99
2023-11-01T07:36:52.302Z,99.99
2023-11-01T07:37:52.304Z,99.99
2023-11-01T07:38:52.400Z,99.99
2023-11-01T07:39:52.273Z,99.99
2023-11-01T07:40:52.258Z,99.99
2023-11-01T07:41:52.310Z,99.99
2023-11-01T07:42:52.234Z,99.99
2023-11-01T07:43:52.226Z,99.99
2023-11-01T07:44:52.263Z,99.99
2023-11-01T07:45:52.228Z,99.99
2023-11-01T07:46:52.201Z,99.99
2023-11-01T07:47:52.253Z,99.99
2023-11-01T07:48:52.198Z,99.99
2023-11-01T07:49:52.175Z,99.99
2023-11-01T07:50:52.189Z,99.99
2023-11-01T07:51:52.183Z,99.99
2023-11-01T07:52:52.175Z,99.99
2023-11-01T07:53:52.172Z,99.99
2023-11-01T07:54:52.165Z,99.99
2023-11-01T07:55:53.921Z,99.99
2023-11-01T07:56:52.198Z,99.99
2023-11-01T07:57:52.089Z,99.99
2023-11-01T07:58:52.099Z,99.99
2023-11-01T07:59:52.120Z,99.99
2023-11-01T08:00:52.059Z,99.99
2023-11-01T08:01:52.060Z,99.99
2023-11-01T08:02:52.169Z,99.99
2023-11-01T08:03:52.306Z,99.99
2023-11-01T08:04:52.017Z,99.99
2023-11-01T08:05:52.029Z,99.99
2023-11-01T08:06:51.991Z,99.99
2023-11-01T08:07:51.982Z,99.99
2023-11-01T08:08:52.083Z,99.99
2023-11-01T08:09:51.973Z,99.99
2023-11-01T08:10:51.990Z,99.99
2023-11-01T08:11:52.002Z,99.99
2023-11-01T08:12:51.923Z,99.99
2023-11-01T08:13:51.954Z,99.99
2023-11-01T08:14:51.940Z,99.99
2023-11-01T08:15:51.934Z,99.99
2023-11-01T08:16:52.013Z,99.99
2023-11-01T08:17:51.967Z,99.99
2023-11-01T08:18:51.920Z,99.99
2023-11-01T08:19:51.860Z,99.99
2023-11-01T08:20:51.856Z,99.99
2023-11-01T08:21:51.942Z,99.99
2023-11-01T08:22:51.927Z,99.99
2023-11-01T08:23:51.928Z,99.99
2023-11-01T08:24:51.836Z,99.99
2023-11-01T08:25:51.805Z,99.99
2023-11-01T08:26:51.818Z,99.99
2023-11-01T08:27:51.783Z,99.99
2023-11-01T08:28:51.778Z,99.99
2023-11-01T08:29:51.771Z,99.99
2023-11-01T08:30:51.804Z,99.99
2023-11-01T08:31:51.733Z,99.99
2023-11-01T08:32:51.873Z,99.99
2023-11-01T08:33:51.786Z,99.99
2023-11-01T08:34:51.712Z,99.99
2023-11-01T08:35:51.698Z,99.99
2023-11-01T08:36:51.736Z,99.99
2023-11-01T08:37:51.697Z,99.99
2023-11-01T08:38:51.697Z,99.99
2023-11-01T08:39:51.638Z,99.99
2023-11-01T08:40:51.632Z,99.99
2023-11-01T08:41:51.753Z,99.99
2023-11-01T08:42:51.630Z,99.99
2023-11-01T08:43:51.600Z,99.99
2023-11-01T08:44:51.657Z,99.99
2023-11-01T08:45:51.625Z,99.99
2023-11-01T08:46:51.577Z,99.99
2023-11-01T08:47:51.692Z,99.99
2023-11-01T08:48:51.564Z,99.99
2023-11-01T08:49:51.543Z,99.99
2023-11-01T08:50:51.559Z,99.99
2023-11-01T08:51:51.513Z,99.99
2023-11-01T08:52:51.531Z,99.99
2023-11-01T08:53:51.539Z,99.99
2023-11-01T08:54:51.491Z,99.99
2023-11-01T08:55:51.466Z,99.99
2023-11-01T08:56:51.547Z,99.99
2023-11-01T08:57:51.465Z,99.99
2023-11-01T08:58:51.460Z,99.99
2023-11-01T08:59:51.631Z,99.99
2023-11-01T09:00:51.432Z,99.99
2023-11-01T09:01:52.751Z,99.99
2023-11-01T09:02:51.469Z,99.99
2023-11-01T09:03:51.737Z,99.99
2023-11-01T09:04:51.372Z,99.99
2023-11-01T09:05:51.504Z,99.99
2023-11-01T09:06:51.361Z,99.99
2023-11-01T09:07:51.670Z,99.99
2023-11-01T09:08:51.394Z,99.99
2023-11-01T09:09:51.328Z,99.99
2023-11-01T09:10:53.782Z,99.99
2023-11-01T09:11:51.299Z,99.99
2023-11-01T09:12:51.341Z,99.99
2023-11-01T09:13:51.296Z,99.99
2023-11-01T09:14:51.341Z,99.99
2023-11-01T09:15:51.276Z,99.99
2023-11-01T09:16:51.267Z,99.99
2023-11-01T09:17:51.269Z,99.99
2023-11-01T09:18:51.256Z,99.99
2023-11-01T09:19:51.258Z,99.99
2023-11-01T09:20:51.259Z,99.99
2023-11-01T09:21:51.248Z,99.99
2023-11-01T09:22:51.185Z,99.99
2023-11-01T09:23:51.245Z,99.99
2023-11-01T09:24:51.279Z,99.99
2023-11-01T09:25:51.149Z,99.99
2023-11-01T09:26:51.211Z,99.99
2023-11-01T09:27:51.189Z,99.99
2023-11-01T09:28:51.190Z,99.99
2023-11-01T09:29:51.161Z,99.99
2023-11-01T09:30:51.098Z,99.99
2023-11-01T09:31:51.097Z,99.99
2023-11-01T09:32:51.172Z,99.99
2023-11-01T09:33:51.187Z,99.99
2023-11-01T09:34:53.443Z,99.99
2023-11-01T09:35:51.121Z,99.99
2023-11-01T09:36:51.066Z,99.99
2023-11-01T09:37:51.086Z,99.99
2023-11-01T09:38:51.147Z,99.99
2023-11-01T09:39:51.019Z,99.99
2023-11-01T09:40:51.002Z,99.99
2023-11-01T09:41:51.063Z,99.99
2023-11-01T09:42:50.987Z,99.99
2023-11-01T09:43:50.971Z,99.99
2023-11-01T09:44:51.274Z,99.99
2023-11-01T09:45:50.955Z,99.99
2023-11-01T09:46:51.145Z,99.58
2023-11-01T09:47:50.980Z,98.27
2023-11-01T09:48:50.911Z,98.97
2023-11-01T09:49:50.954Z,99.49
2023-11-01T09:50:51.000Z,99.28
2023-11-01T09:51:50.906Z,99.18
2023-11-01T09:52:50.867Z,98.97
2023-11-01T09:53:50.872Z,98.16
2023-11-01T09:54:50.891Z,98.97
2023-11-01T09:55:50.828Z,98.88
2023-11-01T09:56:50.869Z,98.88
2023-11-01T09:57:50.873Z,99.28
2023-11-01T09:58:50.815Z,99.08
2023-11-01T09:59:50.829Z,99.38
2023-11-01T10:00:50.839Z,98.07
2023-11-01T10:01:52.633Z,97.56
2023-11-01T10:02:50.917Z,98.52
2023-11-01T10:03:50.746Z,98.22
2023-11-01T10:04:50.816Z,98.43
2023-11-01T10:05:50.784Z,97.41
2023-11-01T10:06:50.735Z,98.32
2023-11-01T10:07:50.731Z,97.31
2023-11-01T10:08:50.806Z,96.80
2023-11-01T10:09:50.721Z,96.39
2023-11-01T10:10:50.725Z,96.96
2023-11-01T10:11:50.692Z,96.75
2023-11-01T10:12:50.657Z,95.34
2023-11-01T10:13:50.669Z,95.64
2023-11-01T10:14:50.674Z,95.64
2023-11-01T10:15:50.711Z,95.54
2023-11-01T10:16:50.629Z,95.48
2023-11-01T10:17:50.682Z,95.23
2023-11-01T10:18:50.620Z,95.13
2023-11-01T10:19:50.747Z,95.13
2023-11-01T10:20:50.623Z,95.74
2023-11-01T10:21:50.572Z,94.42
2023-11-01T10:22:50.547Z,93.65
2023-11-01T10:23:50.647Z,93.96
2023-11-01T10:24:50.541Z,93.86
2023-11-01T10:25:50.540Z,94.22
2023-11-01T10:26:50.567Z,94.93
2023-11-01T10:27:50.532Z,94.62
2023-11-01T10:28:50.508Z,94.93
2023-11-01T10:29:50.614Z,94.73
2023-11-01T10:30:50.542Z,94.42
2023-11-01T10:31:50.517Z,93.45
2023-11-01T10:32:50.592Z,92.94
2023-11-01T10:33:50.504Z,93.76
2023-11-01T10:34:50.438Z,94.87
2023-11-01T10:35:50.515Z,93.65
2023-11-01T10:36:50.410Z,94.46
2023-11-01T10:37:50.421Z,94.46
2023-11-01T10:38:50.451Z,94.17
2023-11-01T10:39:50.393Z,95.99
2023-11-01T10:40:50.434Z,92.94
2023-11-01T10:41:50.467Z,93.15
2023-11-01T10:42:50.368Z,93.65
2023-11-01T10:43:50.364Z,92.74
2023-11-01T10:44:50.363Z,92.84
2023-11-01T10:45:50.423Z,93.45
2023-11-01T10:46:50.351Z,94.37
2023-11-01T10:47:50.351Z,93.35
2023-11-01T10:48:50.353Z,93.76
2023-11-01T10:49:50.282Z,93.96
2023-11-01T10:50:50.330Z,93.61
2023-11-01T10:51:50.260Z,92.03
2023-11-01T10:52:50.297Z,92.24
2023-11-01T10:53:50.319Z,92.33
2023-11-01T10:54:50.347Z,92.70
2023-11-01T10:55:50.263Z,93.00
2023-11-01T10:56:50.311Z,92.70
2023-11-01T10:57:50.218Z,92.55
2023-11-01T10:58:50.392Z,92.76
2023-11-01T10:59:50.300Z,92.71
2023-11-01T11:00:50.337Z,91.30
2023-11-01T11:01:50.162Z,90.89
2023-11-01T11:02:50.392Z,90.44
2023-11-01T11:03:50.366Z,88.42
2023-11-01T11:04:50.218Z,89.53
2023-11-01T11:05:50.155Z,88.88
2023-11-01T11:06:50.154Z,89.99
2023-11-01T11:07:50.180Z,88.57
2023-11-01T11:08:50.098Z,88.48
2023-11-01T11:09:50.056Z,89.43
2023-11-01T11:10:50.090Z,89.23
2023-11-01T11:11:50.071Z,89.43
2023-11-01T11:12:50.049Z,88.66
2023-11-01T11:13:50.032Z,89.67
2023-11-01T11:14:50.035Z,89.17
2023-11-01T11:15:50.118Z,89.57
2023-11-01T11:16:49.996Z,88.96
2023-11-01T11:17:51.829Z,89.57
2023-11-01T11:18:49.997Z,89.17
2023-11-01T11:19:49.972Z,89.57
2023-11-01T11:20:50.007Z,90.28
2023-11-01T11:21:49.967Z,89.37
2023-11-01T11:22:50.012Z,89.98
2023-11-01T11:23:49.949Z,90.38
2023-11-01T11:24:49.934Z,89.87
2023-11-01T11:25:49.944Z,89.57
2023-11-01T11:26:49.976Z,88.56
2023-11-01T11:27:49.931Z,88.66
2023-11-01T11:28:50.110Z,87.85
2023-11-01T11:29:49.914Z,88.76
2023-11-01T11:30:49.917Z,89.23
2023-11-01T11:31:49.881Z,88.82
2023-11-01T11:32:49.851Z,89.02
2023-11-01T11:33:49.824Z,88.48
2023-11-01T11:34:50.940Z,88.57
2023-11-01T11:35:49.848Z,88.27
2023-11-01T11:36:49.803Z,88.07
2023-11-01T11:37:49.845Z,87.16
2023-11-01T11:38:49.817Z,86.49
2023-11-01T11:39:49.789Z,87.56
2023-11-01T11:40:49.741Z,86.45
2023-11-01T11:41:49.736Z,86.15
2023-11-01T11:42:49.716Z,85.78
2023-11-01T11:43:49.776Z,85.78
2023-11-01T11:44:49.736Z,87.10
2023-11-01T11:45:49.736Z,86.59
2023-11-01T11:46:49.680Z,85.78
2023-11-01T11:47:49.756Z,85.93
2023-11-01T11:48:49.737Z,87.00
2023-11-01T11:49:49.683Z,87.60
2023-11-01T11:50:49.741Z,87.91
2023-11-01T11:51:49.634Z,87.20
2023-11-01T11:52:49.621Z,87.40
2023-11-01T11:53:49.710Z,87.30
2023-11-01T11:54:49.599Z,87.91
2023-11-01T11:55:49.581Z,86.69
2023-11-01T11:56:49.613Z,87.20
2023-11-01T11:57:49.556Z,87.40
2023-11-01T11:58:49.538Z,86.49
2023-11-01T11:59:49.605Z,87.66
2023-11-01T12:00:49.521Z,87.16
2023-11-01T12:01:49.621Z,86.51
2023-11-01T12:02:49.636Z,86.31
2023-11-01T12:03:49.561Z,85.80
2023-11-01T12:04:49.546Z,86.51
2023-11-01T12:05:49.498Z,86.61
2023-11-01T12:06:49.458Z,84.79
2023-11-01T12:07:49.453Z,84.34
2023-11-01T12:08:49.497Z,83.94
2023-11-01T12:09:49.506Z,83.40
2023-11-01T12:10:49.468Z,83.05
2023-11-01T12:11:49.475Z,81.84
2023-11-01T12:12:49.396Z,81.30
2023-11-01T12:13:49.415Z,82.01
2023-11-01T12:14:49.459Z,81.20
2023-11-01T12:15:49.385Z,79.82
2023-11-01T12:16:49.408Z,81.84
2023-11-01T12:17:49.383Z,82.55
2023-11-01T12:18:49.333Z,82.81
2023-11-01T12:19:49.480Z,81.60
2023-11-01T12:20:49.370Z,81.23
2023-11-01T12:21:49.309Z,81.64
2023-11-01T12:22:49.293Z,80.83
2023-11-01T12:23:49.336Z,81.54
2023-11-01T12:24:49.272Z,82.55
2023-11-01T12:25:49.309Z,82.85
2023-11-01T12:26:49.286Z,80.83
2023-11-01T12:27:49.244Z,81.34
2023-11-01T12:28:49.251Z,80.02
2023-11-01T12:29:49.283Z,79.01
2023-11-01T12:30:49.241Z,79.75
2023-11-01T12:31:49.195Z,79.96
2023-11-01T12:32:49.237Z,79.19
2023-11-01T12:33:49.335Z,80.60
2023-11-01T12:34:49.262Z,80.50
2023-11-01T12:35:49.188Z,80.74
2023-11-01T12:36:49.156Z,81.76
2023-11-01T12:37:49.133Z,82.26
2023-11-01T12:38:49.151Z,81.79
2023-11-01T12:39:49.106Z,81.90
2023-11-01T12:40:49.098Z,81.79
2023-11-01T12:41:49.178Z,81.99
2023-11-01T12:42:49.096Z,82.90
2023-11-01T12:43:49.077Z,82.75
2023-11-01T12:44:49.110Z,83.65
2023-11-01T12:45:49.055Z,82.54
2023-11-01T12:46:49.100Z,83.96
2023-11-01T12:47:49.080Z,83.55
2023-11-01T12:48:49.171Z,82.95
2023-11-01T12:49:49.001Z,82.84
2023-11-01T12:50:49.006Z,83.61
2023-11-01T12:51:48.987Z,83.11
2023-11-01T12:52:48.979Z,83.82