createdAt,value
2022-08-22T00:00:33.189Z,0.00
2022-08-22T00:01:33.102Z,0.00
2022-08-22T00:02:33.095Z,0.00
2022-08-22T00:02:52.599Z,0.00
2022-08-22T00:02:57.905Z,0.00
2022-08-22T00:03:09.682Z,0.00
2022-08-22T00:03:32.259Z,0.00
2022-08-22T00:04:34.439Z,0.00
2022-08-22T00:05:32.969Z,0.00
2022-08-22T00:06:32.219Z,0.00
2022-08-22T00:07:32.219Z,0.00
2022-08-22T00:08:32.188Z,0.00
2022-08-22T00:09:32.198Z,0.00
2022-08-22T00:10:33.001Z,0.00
2022-08-22T00:11:32.179Z,0.00
2022-08-22T00:12:32.169Z,0.00
2022-08-22T00:13:32.976Z,0.00
2022-08-22T00:14:32.129Z,0.00
2022-08-22T00:15:43.551Z,0.00
2022-08-22T00:16:33.960Z,0.00
2022-08-22T00:17:32.120Z,0.00
2022-08-22T00:18:40.424Z,0.00
2022-08-22T00:19:32.085Z,0.00
2022-08-22T00:20:32.819Z,0.00
2022-08-22T00:21:32.111Z,0.00
2022-08-22T00:22:32.881Z,0.00
2022-08-22T00:23:32.058Z,0.00
2022-08-22T00:24:32.224Z,0.00
2022-08-22T00:25:32.239Z,0.00
2022-08-22T00:26:32.244Z,0.00
2022-08-22T00:27:32.008Z,0.00
2022-08-22T00:28:31.954Z,0.00
2022-08-22T00:29:31.962Z,0.00
2022-08-22T00:30:31.935Z,0.00
2022-08-22T00:31:31.949Z,0.00
2022-08-22T00:32:31.924Z,0.00
2022-08-22T00:33:31.926Z,0.00
2022-08-22T00:34:31.884Z,0.00
2022-08-22T00:35:31.892Z,0.00
2022-08-22T00:36:32.131Z,0.00
2022-08-22T00:37:31.886Z,0.00
2022-08-22T00:38:31.857Z,0.00
2022-08-22T00:39:32.236Z,0.00
2022-08-22T00:40:32.725Z,0.00
2022-08-22T00:41:31.850Z,0.00
2022-08-22T00:42:32.554Z,0.00
2022-08-22T00:43:32.654Z,0.00
2022-08-22T00:44:31.788Z,0.00
2022-08-22T00:45:31.793Z,0.00
2022-08-22T00:46:31.745Z,0.00
2022-08-22T00:47:31.755Z,0.00
2022-08-22T00:48:32.513Z,0.00
2022-08-22T00:49:31.748Z,0.00
2022-08-22T00:50:31.705Z,0.00
2022-08-22T00:51:32.660Z,0.00
2022-08-22T00:52:31.675Z,0.00
2022-08-22T00:53:31.685Z,0.00
2022-08-22T00:54:31.671Z,0.00
2022-08-22T00:55:34.836Z,0.00
2022-08-22T00:56:31.635Z,0.00
2022-08-22T00:57:31.645Z,0.00
2022-08-22T00:58:31.605Z,0.00
2022-08-22T00:59:31.606Z,0.00
2022-08-22T01:00:35.053Z,0.00
2022-08-22T01:01:32.542Z,0.00
2022-08-22T01:02:32.361Z,0.00
2022-08-22T01:03:32.076Z,0.00
2022-08-22T01:04:32.109Z,0.00
2022-08-22T01:05:31.555Z,0.00
2022-08-22T01:06:31.515Z,0.00
2022-08-22T01:07:37.853Z,0.00
2022-08-22T01:08:32.547Z,0.00
2022-08-22T01:09:31.485Z,0.00
2022-08-22T01:10:31.474Z,0.00
2022-08-22T01:11:32.266Z,0.00
2022-08-22T01:12:31.455Z,0.00
2022-08-22T01:13:31.444Z,0.00
2022-08-22T01:14:34.645Z,0.00
2022-08-22T01:15:31.427Z,0.00
2022-08-22T01:16:31.415Z,0.00
2022-08-22T01:17:31.957Z,0.00
2022-08-22T01:18:32.007Z,0.00
2022-08-22T01:19:31.856Z,0.00
2022-08-22T01:20:31.354Z,0.00
2022-08-22T01:21:32.150Z,0.00
2022-08-22T01:22:32.049Z,0.00
2022-08-22T01:23:32.142Z,0.00
2022-08-22T01:24:31.367Z,0.00
2022-08-22T01:25:31.308Z,0.00
2022-08-22T01:26:32.121Z,0.00
2022-08-22T01:27:31.295Z,0.00
2022-08-22T01:28:31.268Z,0.00
2022-08-22T01:29:31.256Z,0.00
2022-08-22T01:30:31.228Z,0.00
2022-08-22T01:31:31.227Z,0.00
2022-08-22T01:32:31.217Z,0.00
2022-08-22T01:33:31.238Z,0.00
2022-08-22T01:34:31.191Z,0.00
2022-08-22T01:35:31.184Z,0.00
2022-08-22T01:36:31.167Z,0.00
2022-08-22T01:37:31.436Z,0.00
2022-08-22T01:38:31.245Z,0.00
2022-08-22T01:39:31.147Z,0.00
2022-08-22T01:40:31.131Z,0.00
2022-08-22T01:41:31.546Z,0.00
2022-08-22T01:42:31.849Z,0.00
2022-08-22T01:43:58.616Z,0.00
2022-08-22T01:44:32.946Z,0.00
2022-08-22T01:45:31.084Z,0.00
2022-08-22T01:46:31.061Z,0.00
2022-08-22T01:47:31.057Z,0.00
2022-08-22T01:48:32.067Z,0.00
2022-08-22T01:49:31.760Z,0.00
2022-08-22T01:50:31.015Z,0.00
2022-08-22T01:51:30.999Z,0.00
2022-08-22T01:52:30.980Z,0.00
2022-08-22T01:53:30.988Z,0.00
2022-08-22T01:54:30.992Z,0.00
2022-08-22T01:55:31.189Z,0.00
2022-08-22T01:56:30.929Z,0.00
2022-08-22T01:57:31.567Z,0.00
2022-08-22T01:58:30.915Z,0.00
2022-08-22T01:59:33.996Z,0.00
2022-08-22T02:00:35.177Z,0.00
2022-08-22T02:01:30.886Z,0.00
2022-08-22T02:02:30.857Z,0.00
2022-08-22T02:03:31.624Z,0.00
2022-08-22T02:04:31.786Z,0.00
2022-08-22T02:05:30.886Z,0.00
2022-08-22T02:06:30.818Z,0.00
2022-08-22T02:07:32.275Z,0.00
2022-08-22T02:08:30.808Z,0.00
2022-08-22T02:09:30.916Z,0.00
2022-08-22T02:10:30.777Z,0.00
2022-08-22T02:11:30.779Z,0.00
2022-08-22T02:12:30.747Z,0.00
2022-08-22T02:13:30.749Z,0.00
2022-08-22T02:14:30.734Z,0.00
2022-08-22T02:15:30.727Z,0.00
2022-08-22T02:16:30.728Z,0.00
2022-08-22T02:17:30.709Z,0.00
2022-08-22T02:18:30.699Z,0.00
2022-08-22T02:19:30.677Z,0.00
2022-08-22T02:20:30.660Z,0.00
2022-08-22T02:21:30.656Z,0.00
2022-08-22T02:22:30.637Z,0.00
2022-08-22T02:23:31.499Z,0.00
2022-08-22T02:24:30.635Z,0.00
2022-08-22T02:25:30.840Z,0.00
2022-08-22T02:26:30.587Z,0.00
2022-08-22T02:27:31.629Z,0.00
2022-08-22T02:28:30.566Z,0.00
2022-08-22T02:29:31.045Z,0.00
2022-08-22T02:30:30.537Z,0.00
2022-08-22T02:31:30.538Z,0.00
2022-08-22T02:32:30.527Z,0.00
2022-08-22T02:33:30.527Z,0.00
2022-08-22T02:34:30.506Z,0.00
2022-08-22T02:35:30.497Z,0.00
2022-08-22T02:36:30.478Z,0.00
2022-08-22T02:37:30.483Z,0.00
2022-08-22T02:38:30.489Z,0.00
2022-08-22T02:39:30.697Z,0.00
2022-08-22T02:40:30.744Z,0.00
2022-08-22T02:41:30.913Z,0.00
2022-08-22T02:42:30.408Z,0.00
2022-08-22T02:43:30.531Z,0.00
2022-08-22T02:44:31.092Z,0.00
2022-08-22T02:45:31.176Z,0.00
2022-08-22T02:46:30.367Z,0.00
2022-08-22T02:47:30.368Z,0.00
2022-08-22T02:48:30.347Z,0.00
2022-08-22T02:49:30.378Z,0.00
2022-08-22T02:50:30.317Z,0.00
2022-08-22T02:51:30.395Z,0.00
2022-08-22T02:52:30.305Z,0.00
2022-08-22T02:53:30.297Z,0.00
2022-08-22T02:54:30.277Z,0.00
2022-08-22T02:55:30.279Z,0.00
2022-08-22T02:56:30.312Z,0.00
2022-08-22T02:57:30.258Z,0.00
2022-08-22T02:58:30.238Z,0.00
2022-08-22T02:59:30.228Z,0.00
2022-08-22T03:00:31.123Z,0.00
2022-08-22T03:01:30.234Z,0.00
2022-08-22T03:02:30.231Z,0.00
2022-08-22T03:03:30.185Z,0.00
2022-08-22T03:04:30.161Z,0.00
2022-08-22T03:05:30.187Z,0.00
2022-08-22T03:06:30.149Z,0.00
2022-08-22T03:07:30.402Z,0.00
2022-08-22T03:08:30.288Z,0.00
2022-08-22T03:09:30.117Z,0.00
2022-08-22T03:10:30.097Z,0.00
2022-08-22T03:11:30.107Z,0.00
2022-08-22T03:12:30.078Z,0.00
2022-08-22T03:13:30.225Z,0.00
2022-08-22T03:14:30.052Z,0.00
2022-08-22T03:15:30.056Z,0.00
2022-08-22T03:16:30.038Z,0.00
2022-08-22T03:17:30.037Z,0.00
2022-08-22T03:18:30.022Z,0.00
2022-08-22T03:19:30.005Z,0.00
2022-08-22T03:20:29.987Z,0.00
2022-08-22T03:21:29.998Z,0.00
2022-08-22T03:22:29.965Z,0.00
2022-08-22T03:23:29.968Z,0.00
2022-08-22T03:24:30.757Z,0.00
2022-08-22T03:25:30.664Z,0.00
2022-08-22T03:26:29.938Z,0.00
2022-08-22T03:27:33.204Z,0.00
2022-08-22T03:28:29.908Z,0.00
2022-08-22T03:29:29.904Z,0.00
2022-08-22T03:30:29.871Z,0.00
2022-08-22T03:31:29.868Z,0.00
2022-08-22T03:32:30.850Z,0.00
2022-08-22T03:33:29.905Z,0.00
2022-08-22T03:34:29.829Z,0.00
2022-08-22T03:35:29.827Z,0.00
2022-08-22T03:36:29.808Z,0.00
2022-08-22T03:37:29.808Z,0.00
2022-08-22T03:38:29.799Z,0.00
2022-08-22T03:39:29.794Z,0.00
2022-08-22T03:40:29.767Z,0.00
2022-08-22T03:41:29.758Z,0.00
2022-08-22T03:42:29.745Z,0.00
2022-08-22T03:43:29.745Z,0.00
2022-08-22T03:44:29.717Z,0.00
2022-08-22T03:45:30.045Z,0.00
2022-08-22T03:46:30.437Z,0.00
2022-08-22T03:47:29.710Z,0.00
2022-08-22T03:48:29.687Z,0.00
2022-08-22T03:49:29.678Z,0.00
2022-08-22T03:50:29.678Z,0.00
2022-08-22T03:51:29.663Z,0.00
2022-08-22T03:52:29.627Z,0.00
2022-08-22T03:53:29.637Z,0.00
2022-08-22T03:54:30.579Z,0.00
2022-08-22T03:55:29.608Z,0.00
2022-08-22T03:56:29.586Z,0.00
2022-08-22T03:57:29.588Z,0.00
2022-08-22T03:58:29.593Z,0.00
2022-08-22T03:59:29.557Z,0.00
2022-08-22T04:00:29.590Z,0.00
2022-08-22T04:01:29.548Z,0.00
2022-08-22T04:02:29.517Z,0.00
2022-08-22T04:03:30.520Z,0.00
2022-08-22T04:04:29.531Z,0.00
2022-08-22T04:05:29.550Z,0.00
2022-08-22T04:06:30.316Z,0.00
2022-08-22T04:07:32.087Z,0.00
2022-08-22T04:08:29.457Z,0.00
2022-08-22T04:09:29.459Z,0.00
2022-08-22T04:10:29.777Z,0.00
2022-08-22T04:11:29.437Z,0.00
2022-08-22T04:12:29.407Z,0.00
2022-08-22T04:13:29.404Z,0.00
2022-08-22T04:14:29.397Z,0.00
2022-08-22T04:15:29.374Z,0.00
2022-08-22T04:16:29.406Z,0.00
2022-08-22T04:17:29.357Z,0.00
2022-08-22T04:18:29.367Z,0.00
2022-08-22T04:19:29.339Z,0.00
2022-08-22T04:20:29.339Z,0.00
2022-08-22T04:21:29.308Z,0.00
2022-08-22T04:22:29.317Z,0.00
2022-08-22T04:23:29.296Z,0.00
2022-08-22T04:24:29.315Z,0.00
2022-08-22T04:25:29.273Z,0.00
2022-08-22T04:26:30.187Z,0.00
2022-08-22T04:27:29.269Z,0.00
2022-08-22T04:28:29.263Z,0.00
2022-08-22T04:29:29.225Z,0.00
2022-08-22T04:30:29.227Z,0.00
2022-08-22T04:31:29.238Z,0.00
2022-08-22T04:32:29.197Z,5.62
2022-08-22T04:33:29.187Z,5.62
2022-08-22T04:34:29.188Z,5.62
2022-08-22T04:35:29.162Z,5.62
2022-08-22T04:36:29.164Z,5.62
2022-08-22T04:37:29.147Z,5.62
2022-08-22T04:38:29.147Z,5.62
2022-08-22T04:39:29.148Z,5.62
2022-08-22T04:40:29.116Z,5.62
2022-08-22T04:41:29.087Z,5.62
2022-08-22T04:42:33.269Z,5.62
2022-08-22T04:43:29.066Z,5.62
2022-08-22T04:44:29.069Z,11.25
2022-08-22T04:45:29.047Z,11.25
2022-08-22T04:46:35.133Z,11.25
2022-08-22T04:47:30.337Z,11.25
2022-08-22T04:48:29.046Z,11.25
2022-08-22T04:49:29.069Z,11.25
2022-08-22T04:50:29.005Z,11.25
2022-08-22T04:51:28.998Z,11.25
2022-08-22T04:52:29.429Z,11.25
2022-08-22T04:53:28.956Z,11.25
2022-08-22T04:54:28.962Z,11.25
2022-08-22T04:55:28.950Z,16.88
2022-08-22T04:56:28.946Z,16.88
2022-08-22T04:57:28.927Z,16.88
2022-08-22T04:58:28.918Z,16.88
2022-08-22T04:59:28.907Z,16.88
2022-08-22T05:00:28.910Z,16.88
2022-08-22T05:01:28.916Z,16.88
2022-08-22T05:02:28.901Z,16.88
2022-08-22T05:03:28.847Z,16.88
2022-08-22T05:04:28.855Z,16.88
2022-08-22T05:05:28.852Z,22.50
2022-08-22T05:06:29.518Z,22.50
2022-08-22T05:07:35.805Z,22.50
2022-08-22T05:08:30.127Z,22.50
2022-08-22T05:09:28.776Z,22.50
2022-08-22T05:10:28.787Z,22.50
2022-08-22T05:11:28.777Z,22.50
2022-08-22T05:12:29.201Z,22.50
2022-08-22T05:13:28.736Z,22.50
2022-08-22T05:14:28.739Z,22.50
2022-08-22T05:15:28.715Z,22.50
2022-08-22T05:16:28.708Z,22.50
2022-08-22T05:17:28.705Z,28.12
2022-08-22T05:18:29.850Z,28.12
2022-08-22T05:19:32.086Z,28.12
2022-08-22T05:20:28.668Z,28.12
2022-08-22T05:21:28.654Z,28.12
2022-08-22T05:22:28.668Z,28.12
2022-08-22T05:23:28.647Z,28.12
2022-08-22T05:24:28.644Z,28.12
2022-08-22T05:25:28.617Z,28.12
2022-08-22T05:26:29.547Z,28.12
2022-08-22T05:27:29.448Z,28.12
2022-08-22T05:28:28.622Z,28.12
2022-08-22T05:29:28.890Z,28.12
2022-08-22T05:30:29.273Z,33.75
2022-08-22T05:31:29.158Z,33.75
2022-08-22T05:32:29.296Z,33.75
2022-08-22T05:33:28.546Z,33.75
2022-08-22T05:34:28.521Z,33.75
2022-08-22T05:35:28.507Z,33.75
2022-08-22T05:36:28.509Z,33.75
2022-08-22T05:37:29.266Z,39.38
2022-08-22T05:38:28.529Z,39.38
2022-08-22T05:39:28.464Z,39.38
2022-08-22T05:40:28.456Z,39.38
2022-08-22T05:41:28.427Z,39.38
2022-08-22T05:42:29.298Z,39.38
2022-08-22T05:43:29.212Z,39.38
2022-08-22T05:44:28.444Z,39.38
2022-08-22T05:45:28.412Z,39.38
2022-08-22T05:46:28.396Z,39.38
2022-08-22T05:47:28.368Z,39.38
2022-08-22T05:48:28.381Z,39.38
2022-08-22T05:49:28.353Z,39.38
2022-08-22T05:50:28.337Z,45.00
2022-08-22T05:51:28.317Z,45.00
2022-08-22T05:52:28.326Z,45.00
2022-08-22T05:53:28.286Z,45.00
2022-08-22T05:54:33.636Z,45.00
2022-08-22T05:55:29.284Z,45.00
2022-08-22T05:56:28.304Z,45.00
2022-08-22T05:57:28.297Z,45.00
2022-08-22T05:58:28.565Z,45.00
2022-08-22T05:59:29.028Z,45.00
2022-08-22T06:00:28.237Z,45.00
2022-08-22T06:01:28.237Z,45.00
2022-08-22T06:02:28.226Z,45.00
2022-08-22T06:03:28.237Z,45.00
2022-08-22T06:04:28.908Z,45.00
2022-08-22T06:05:28.878Z,45.00
2022-08-22T06:06:28.161Z,50.62
2022-08-22T06:07:28.352Z,50.62
2022-08-22T06:08:28.160Z,50.62
2022-08-22T06:09:35.371Z,50.62
2022-08-22T06:10:29.140Z,50.62
2022-08-22T06:11:33.727Z,50.62
2022-08-22T06:12:29.118Z,50.62
2022-08-22T06:13:28.896Z,50.62
2022-08-22T06:14:28.801Z,50.62
2022-08-22T06:15:28.932Z,50.62
2022-08-22T06:16:28.056Z,50.62
2022-08-22T06:17:28.030Z,50.62
2022-08-22T06:18:28.046Z,50.62
2022-08-22T06:19:28.820Z,56.25
2022-08-22T06:20:28.656Z,56.25
2022-08-22T06:21:32.534Z,56.25
2022-08-22T06:22:29.246Z,56.25
2022-08-22T06:23:27.940Z,56.25
2022-08-22T06:24:27.945Z,56.25
2022-08-22T06:25:28.754Z,56.25
2022-08-22T06:26:28.647Z,56.25
2022-08-22T06:27:31.403Z,56.25
2022-08-22T06:28:28.730Z,56.25
2022-08-22T06:29:27.889Z,56.25
2022-08-22T06:30:27.921Z,56.25
2022-08-22T06:31:27.878Z,56.25
2022-08-22T06:32:58.764Z,56.25
2022-08-22T06:33:28.846Z,56.25
2022-08-22T06:34:27.830Z,56.25
2022-08-22T06:35:28.557Z,56.25
2022-08-22T06:36:27.823Z,56.25
2022-08-22T06:37:28.620Z,56.25
2022-08-22T06:38:28.540Z,56.25
2022-08-22T06:39:28.327Z,61.88
2022-08-22T06:40:28.350Z,61.88
2022-08-22T06:41:28.347Z,61.88
2022-08-22T06:42:28.356Z,61.88
2022-08-22T06:43:28.567Z,61.88
2022-08-22T06:44:28.457Z,61.88
2022-08-22T06:45:28.617Z,61.88
2022-08-22T06:46:28.523Z,61.88
2022-08-22T06:47:28.442Z,61.88
2022-08-22T06:48:27.727Z,61.88
2022-08-22T06:49:28.498Z,61.88
2022-08-22T06:50:28.401Z,61.88
2022-08-22T06:51:28.560Z,61.88
2022-08-22T06:52:28.458Z,61.88
2022-08-22T06:53:27.638Z,61.88
2022-08-22T06:54:32.504Z,61.88
2022-08-22T06:55:28.657Z,61.88
2022-08-22T06:56:28.329Z,67.50
2022-08-22T06:57:27.569Z,67.50
2022-08-22T06:58:30.988Z,67.50
2022-08-22T06:59:29.326Z,67.50
2022-08-22T07:00:28.290Z,67.50
2022-08-22T07:01:27.599Z,67.50
2022-08-22T07:02:28.268Z,67.50
2022-08-22T07:03:28.427Z,67.50
2022-08-22T07:04:28.328Z,67.50
2022-08-22T07:05:27.520Z,67.50
2022-08-22T07:06:28.213Z,67.50
2022-08-22T07:07:28.303Z,67.50
2022-08-22T07:08:27.456Z,67.50
2022-08-22T07:09:28.358Z,73.12
2022-08-22T07:10:28.273Z,73.12
2022-08-22T07:11:28.182Z,73.12
2022-08-22T07:12:28.139Z,73.12
2022-08-22T07:13:27.378Z,73.12
2022-08-22T07:14:27.437Z,73.12
2022-08-22T07:15:28.299Z,73.12
2022-08-22T07:16:27.358Z,73.12
2022-08-22T07:17:28.108Z,73.12
2022-08-22T07:18:28.080Z,73.12
2022-08-22T07:19:27.311Z,73.12
2022-08-22T07:20:27.310Z,73.12
2022-08-22T07:21:28.329Z,73.12
2022-08-22T07:22:28.139Z,73.12
2022-08-22T07:23:27.390Z,78.75
2022-08-22T07:24:28.017Z,78.75
2022-08-22T07:25:27.399Z,78.75
2022-08-22T07:26:27.238Z,78.75
2022-08-22T07:27:27.243Z,78.75
2022-08-22T07:28:31.812Z,78.75
2022-08-22T07:29:28.999Z,78.75
2022-08-22T07:30:28.597Z,78.75
2022-08-22T07:31:27.169Z,73.12
2022-08-22T07:32:27.941Z,73.12
2022-08-22T07:33:28.122Z,73.12
2022-08-22T07:34:27.170Z,73.12
2022-08-22T07:35:27.139Z,73.12
2022-08-22T07:36:31.621Z,73.12
2022-08-22T07:37:27.988Z,73.12
2022-08-22T07:38:27.137Z,73.12
2022-08-22T07:39:27.885Z,73.12
2022-08-22T07:40:27.102Z,73.12
2022-08-22T07:41:27.851Z,73.12
2022-08-22T07:42:30.293Z,78.75
2022-08-22T07:43:27.920Z,73.12
2022-08-22T07:44:27.828Z,78.75
2022-08-22T07:45:27.041Z,73.12
2022-08-22T07:46:27.888Z,73.12
2022-08-22T07:47:26.992Z,78.75
2022-08-22T07:48:27.010Z,78.75
2022-08-22T07:49:26.971Z,78.75
2022-08-22T07:50:27.760Z,78.75
2022-08-22T07:51:27.661Z,78.75
2022-08-22T07:52:26.959Z,73.12
2022-08-22T07:53:26.930Z,73.12
2022-08-22T07:54:27.348Z,73.12
2022-08-22T07:55:27.792Z,73.12
2022-08-22T07:56:27.693Z,78.75
2022-08-22T07:57:27.602Z,78.75
2022-08-22T07:58:27.572Z,84.38
2022-08-22T07:59:26.859Z,84.38
2022-08-22T08:00:27.562Z,90.00
2022-08-22T08:01:27.766Z,84.38
2022-08-22T08:02:27.621Z,84.38
2022-08-22T08:03:27.544Z,84.38
2022-08-22T08:04:27.514Z,84.38
2022-08-22T08:05:27.599Z,84.38
2022-08-22T08:06:26.810Z,84.38
2022-08-22T08:07:26.771Z,84.38
2022-08-22T08:08:27.574Z,90.00
2022-08-22T08:09:27.476Z,90.00
2022-08-22T08:10:27.625Z,95.62
2022-08-22T08:11:26.744Z,101.25
2022-08-22T08:12:27.432Z,112.50
2022-08-22T08:13:27.593Z,112.50
2022-08-22T08:14:27.501Z,123.75
2022-08-22T08:15:27.407Z,140.62
2022-08-22T08:16:27.582Z,140.62
2022-08-22T08:17:30.130Z,140.62
2022-08-22T08:18:28.400Z,140.62
2022-08-22T08:19:26.644Z,140.62
2022-08-22T08:20:27.436Z,140.62
2022-08-22T08:21:26.615Z,140.62
2022-08-22T08:22:26.635Z,140.62
2022-08-22T08:23:27.404Z,135.00
2022-08-22T08:24:27.319Z,135.00
2022-08-22T08:25:26.564Z,135.00
2022-08-22T08:26:27.386Z,129.38
2022-08-22T08:27:26.554Z,123.75
2022-08-22T08:28:27.445Z,123.75
2022-08-22T08:29:27.352Z,118.12
2022-08-22T08:30:27.244Z,118.12
2022-08-22T08:31:26.562Z,118.12
2022-08-22T08:32:26.495Z,118.12
2022-08-22T08:33:26.919Z,112.50
2022-08-22T08:34:26.473Z,112.50
2022-08-22T08:35:27.274Z,106.88
2022-08-22T08:36:27.174Z,106.88
2022-08-22T08:37:27.146Z,101.25
2022-08-22T08:38:27.245Z,90.00
2022-08-22T08:39:28.561Z,95.62
2022-08-22T08:40:28.326Z,90.00
2022-08-22T08:41:26.906Z,95.62
2022-08-22T08:42:26.803Z,95.62
2022-08-22T08:43:27.115Z,95.62
2022-08-22T08:44:26.345Z,95.62
2022-08-22T08:45:28.971Z,95.62
2022-08-22T08:46:27.253Z,95.62
2022-08-22T08:47:27.181Z,95.62
2022-08-22T08:48:26.359Z,95.62
2022-08-22T08:49:26.306Z,95.62
2022-08-22T08:50:26.277Z,95.62
2022-08-22T08:51:27.020Z,95.62
2022-08-22T08:52:27.196Z,90.00
2022-08-22T08:53:27.100Z,90.00
2022-08-22T08:54:26.466Z,90.00
2022-08-22T08:55:26.956Z,95.62
2022-08-22T08:56:26.207Z,95.62
2022-08-22T08:57:26.204Z,95.62
2022-08-22T08:58:26.187Z,95.62
2022-08-22T08:59:27.038Z,90.00
2022-08-22T09:00:30.410Z,90.00
2022-08-22T09:01:27.715Z,90.00
2022-08-22T09:02:26.138Z,90.00
2022-08-22T09:03:30.946Z,90.00
2022-08-22T09:04:26.235Z,90.00
2022-08-22T09:05:26.139Z,90.00
2022-08-22T09:06:26.868Z,90.00
2022-08-22T09:07:27.049Z,90.00
2022-08-22T09:08:27.718Z,90.00
2022-08-22T09:09:26.825Z,90.00
2022-08-22T09:10:29.353Z,90.00
2022-08-22T09:11:28.550Z,90.00
2022-08-22T09:12:26.798Z,90.00
2022-08-22T09:13:26.028Z,90.00
2022-08-22T09:14:26.970Z,90.00
2022-08-22T09:15:26.758Z,90.00
2022-08-22T09:16:25.999Z,95.62
2022-08-22T09:17:26.853Z,84.38
2022-08-22T09:18:25.962Z,84.38
2022-08-22T09:19:25.950Z,90.00
2022-08-22T09:20:25.929Z,95.62
2022-08-22T09:21:31.476Z,106.88
2022-08-22T09:22:27.690Z,123.75
2022-08-22T09:23:27.599Z,129.38
2022-08-22T09:24:25.960Z,135.00
2022-08-22T09:25:27.197Z,118.12
2022-08-22T09:26:27.574Z,140.62
2022-08-22T09:27:25.917Z,146.25
2022-08-22T09:28:28.320Z,157.50
2022-08-22T09:29:29.059Z,163.12
2022-08-22T09:30:28.584Z,163.12
2022-08-22T09:31:44.744Z,157.50
2022-08-22T09:32:27.691Z,163.12
2022-08-22T09:33:28.262Z,157.50
2022-08-22T09:34:25.933Z,146.25
2022-08-22T09:35:25.938Z,151.88
2022-08-22T09:36:25.769Z,151.88
2022-08-22T09:37:25.772Z,151.88
2022-08-22T09:38:25.740Z,146.25
2022-08-22T09:39:25.754Z,146.25
2022-08-22T09:41:25.771Z,146.25
2022-08-22T09:42:25.682Z,146.25
2022-08-22T09:43:25.781Z,140.62
2022-08-22T09:44:26.539Z,135.00
2022-08-22T09:45:25.793Z,135.00
2022-08-22T09:46:31.593Z,140.62
2022-08-22T09:47:26.833Z,140.62
2022-08-22T09:48:26.657Z,146.25
2022-08-22T09:49:25.643Z,129.38
2022-08-22T09:50:29.444Z,135.00
2022-08-22T09:51:32.131Z,129.38
2022-08-22T09:52:32.009Z,123.75
2022-08-22T09:53:27.464Z,123.75
2022-08-22T09:54:31.501Z,135.00
2022-08-22T09:55:35.299Z,146.25
2022-08-22T09:56:26.553Z,146.25
2022-08-22T09:57:25.561Z,151.88
2022-08-22T09:58:25.519Z,146.25
2022-08-22T09:59:25.513Z,157.50
2022-08-22T10:00:25.514Z,151.88
2022-08-22T10:01:26.515Z,146.25
2022-08-22T10:02:26.724Z,151.88
2022-08-22T10:03:25.474Z,163.12
2022-08-22T10:04:25.447Z,180.00
2022-08-22T10:05:41.158Z,174.38
2022-08-22T10:06:26.452Z,174.38
2022-08-22T10:07:25.435Z,163.12
2022-08-22T10:08:26.195Z,151.88
2022-08-22T10:09:31.475Z,146.25
2022-08-22T10:10:26.374Z,151.88
2022-08-22T10:11:25.375Z,163.12
2022-08-22T10:12:25.465Z,168.75
2022-08-22T10:13:25.466Z,180.00
2022-08-22T10:14:26.026Z,185.62
2022-08-22T10:15:25.386Z,180.00
2022-08-22T10:16:25.305Z,168.75
2022-08-22T10:17:25.306Z,157.50
2022-08-22T10:18:26.055Z,151.88
2022-08-22T10:19:25.312Z,140.62
2022-08-22T10:20:25.275Z,163.12
2022-08-22T10:21:25.272Z,151.88
2022-08-22T10:22:30.180Z,146.25
2022-08-22T10:23:26.257Z,151.88
2022-08-22T10:24:25.994Z,168.75
2022-08-22T10:25:25.237Z,180.00
2022-08-22T10:26:25.877Z,185.62
2022-08-22T10:27:25.196Z,185.62
2022-08-22T10:28:25.177Z,185.62
2022-08-22T10:29:25.177Z,185.62
2022-08-22T10:30:25.148Z,185.62
2022-08-22T10:31:25.167Z,185.62
2022-08-22T10:32:26.925Z,185.62
2022-08-22T10:33:25.140Z,185.62
2022-08-22T10:34:25.829Z,180.00
2022-08-22T10:35:25.626Z,185.62
2022-08-22T10:36:26.066Z,168.75
2022-08-22T10:37:25.091Z,163.12
2022-08-22T10:38:25.354Z,151.88
2022-08-22T10:39:25.059Z,151.88
2022-08-22T10:40:25.158Z,151.88
2022-08-22T10:41:25.049Z,168.75
2022-08-22T10:42:25.049Z,180.00
2022-08-22T10:43:28.875Z,196.88
2022-08-22T10:44:24.998Z,185.62
2022-08-22T10:45:36.759Z,174.38
2022-08-22T10:46:25.972Z,180.00
2022-08-22T10:47:24.983Z,180.00
2022-08-22T10:48:24.950Z,174.38
2022-08-22T10:49:29.104Z,180.00
2022-08-22T10:50:30.959Z,180.00
2022-08-22T10:51:25.930Z,174.38
2022-08-22T10:52:28.972Z,191.25
2022-08-22T10:53:28.286Z,213.75
2022-08-22T10:54:25.021Z,230.62
2022-08-22T10:55:24.893Z,213.75
2022-08-22T10:56:24.860Z,208.12
2022-08-22T10:57:24.863Z,219.38
2022-08-22T10:58:24.852Z,219.38
2022-08-22T10:59:24.840Z,213.75
2022-08-22T11:00:25.580Z,213.75
2022-08-22T11:01:41.561Z,208.12
2022-08-22T11:02:25.791Z,208.12
2022-08-22T11:03:25.050Z,213.75
2022-08-22T11:04:28.034Z,219.38
2022-08-22T11:05:24.775Z,225.00
2022-08-22T11:06:24.755Z,225.00
2022-08-22T11:07:24.816Z,213.75
2022-08-22T11:08:24.732Z,202.50
2022-08-22T11:09:24.733Z,174.38
2022-08-22T11:10:24.925Z,163.12
2022-08-22T11:11:24.703Z,151.88
2022-08-22T11:12:28.243Z,146.25
2022-08-22T11:13:25.695Z,151.88
2022-08-22T11:14:25.583Z,157.50
2022-08-22T11:15:34.677Z,157.50
2022-08-22T11:16:25.658Z,151.88
2022-08-22T11:17:30.958Z,146.25
2022-08-22T11:18:25.714Z,129.38
2022-08-22T11:19:24.994Z,123.75
2022-08-22T11:20:24.599Z,123.75
2022-08-22T11:21:24.605Z,123.75
2022-08-22T11:22:24.573Z,118.12
2022-08-22T11:23:25.226Z,118.12
2022-08-22T11:24:35.737Z,112.50
2022-08-22T11:25:35.719Z,112.50
2022-08-22T11:26:30.087Z,101.25
2022-08-22T11:27:31.703Z,95.62
2022-08-22T11:28:25.512Z,90.00
2022-08-22T11:29:24.516Z,118.12
2022-08-22T11:30:25.876Z,118.12
2022-08-22T11:31:24.502Z,118.12
2022-08-22T11:32:24.466Z,118.12
2022-08-22T11:33:32.482Z,95.62
2022-08-22T11:34:25.633Z,95.62
2022-08-22T11:35:24.456Z,101.25
2022-08-22T11:36:27.022Z,123.75
2022-08-22T11:37:42.245Z,129.38
2022-08-22T11:38:32.397Z,151.88
2022-08-22T11:39:25.424Z,168.75
2022-08-22T11:40:24.450Z,191.25
2022-08-22T11:41:24.394Z,213.75
2022-08-22T11:42:24.358Z,225.00
2022-08-22T11:43:25.367Z,225.00
2022-08-22T11:44:25.614Z,213.75
2022-08-22T11:45:24.350Z,208.12
2022-08-22T11:46:24.331Z,196.88
2022-08-22T11:47:27.319Z,191.25
2022-08-22T11:48:24.289Z,185.62
2022-08-22T11:49:25.688Z,180.00
2022-08-22T11:50:24.270Z,180.00
2022-08-22T11:51:24.956Z,174.38
2022-08-22T11:52:24.251Z,180.00
2022-08-22T11:53:24.250Z,191.25
2022-08-22T11:54:31.262Z,202.50
2022-08-22T11:55:27.550Z,202.50
2022-08-22T11:56:25.975Z,196.88
2022-08-22T11:57:24.274Z,191.25
2022-08-22T11:58:28.719Z,191.25
2022-08-22T11:59:24.197Z,180.00
2022-08-22T12:00:24.162Z,174.38
2022-08-22T12:01:24.182Z,168.75
2022-08-22T12:02:24.292Z,168.75
2022-08-22T12:03:24.132Z,168.75
2022-08-22T12:04:24.111Z,174.38
2022-08-22T12:05:24.708Z,174.38
2022-08-22T12:06:24.133Z,180.00
2022-08-22T12:07:24.843Z,191.25
2022-08-22T12:08:24.132Z,185.62
2022-08-22T12:09:24.079Z,180.00
2022-08-22T12:10:24.053Z,185.62
2022-08-22T12:11:24.125Z,208.12
2022-08-22T12:12:24.121Z,208.12
2022-08-22T12:13:34.976Z,219.38
2022-08-22T12:14:27.102Z,219.38
2022-08-22T12:15:24.841Z,196.88
2022-08-22T12:16:24.754Z,191.25
2022-08-22T12:17:50.937Z,180.00
2022-08-22T12:18:25.157Z,185.62
2022-08-22T12:19:23.993Z,196.88
2022-08-22T12:20:23.934Z,208.12
2022-08-22T12:21:23.952Z,225.00
2022-08-22T12:22:23.923Z,230.62
2022-08-22T12:23:30.044Z,230.62
2022-08-22T12:24:25.120Z,236.25
2022-08-22T12:25:23.902Z,230.62
2022-08-22T12:26:23.874Z,225.00
2022-08-22T12:27:28.702Z,225.00
2022-08-22T12:28:24.885Z,241.88
2022-08-22T12:29:33.516Z,236.25
2022-08-22T12:30:24.834Z,219.38
2022-08-22T12:31:23.844Z,202.50
2022-08-22T12:32:27.767Z,219.38
2022-08-22T12:33:23.818Z,230.62
2022-08-22T12:34:23.787Z,230.62
2022-08-22T12:35:29.709Z,213.75
2022-08-22T12:36:24.755Z,185.62
2022-08-22T12:37:24.533Z,180.00
2022-08-22T12:38:28.870Z,168.75
2022-08-22T12:39:24.787Z,163.12
2022-08-22T12:40:26.358Z,168.75
2022-08-22T12:41:28.105Z,163.12
2022-08-22T12:42:24.755Z,157.50
2022-08-22T12:43:23.736Z,146.25
2022-08-22T12:44:23.677Z,146.25
2022-08-22T12:45:24.147Z,157.50
2022-08-22T12:46:24.148Z,135.00
2022-08-22T12:47:24.147Z,140.62
2022-08-22T12:48:23.665Z,146.25
2022-08-22T12:49:23.764Z,163.12
2022-08-22T12:50:23.627Z,168.75
2022-08-22T12:51:23.631Z,180.00
2022-08-22T12:52:23.668Z,185.62