createdAt,value
2023-04-03T00:01:05.044Z,100.00
2023-04-03T00:03:53.326Z,100.00
2023-04-03T00:06:26.111Z,100.00
2023-04-03T00:08:58.358Z,100.00
2023-04-03T00:11:27.672Z,100.00
2023-04-03T00:13:56.122Z,100.00
2023-04-03T00:16:35.214Z,100.00
2023-04-03T00:19:03.452Z,100.00
2023-04-03T00:21:31.778Z,100.00
2023-04-03T00:24:00.511Z,100.00
2023-04-03T00:26:29.304Z,100.00
2023-04-03T00:28:59.993Z,100.00
2023-04-03T00:31:29.034Z,100.00
2023-04-03T00:33:57.355Z,100.00
2023-04-03T00:36:25.785Z,100.00
2023-04-03T00:38:53.892Z,100.00
2023-04-03T00:41:22.808Z,100.00
2023-04-03T00:43:51.406Z,100.00
2023-04-03T00:46:19.512Z,100.00
2023-04-03T00:48:48.393Z,100.00
2023-04-03T00:51:26.238Z,100.00
2023-04-03T00:53:56.289Z,100.00
2023-04-03T00:56:25.074Z,100.00
2023-04-03T00:58:57.658Z,100.00
2023-04-03T01:01:26.680Z,100.00
2023-04-03T01:03:55.836Z,100.00
2023-04-03T01:06:27.238Z,100.00
2023-04-03T01:08:55.584Z,100.00
2023-04-03T01:11:23.874Z,100.00
2023-04-03T01:13:52.477Z,100.00
2023-04-03T01:16:20.856Z,100.00
2023-04-03T01:18:49.011Z,100.00
2023-04-03T01:21:35.989Z,100.00
2023-04-03T01:24:13.207Z,100.00
2023-04-03T01:26:42.912Z,100.00
2023-04-03T01:29:12.519Z,100.00
2023-04-03T01:31:50.206Z,100.00
2023-04-03T01:34:18.870Z,100.00
2023-04-03T01:36:47.137Z,100.00
2023-04-03T01:39:15.483Z,100.00
2023-04-03T01:41:43.813Z,100.00
2023-04-03T01:44:16.021Z,100.00
2023-04-03T01:46:44.755Z,100.00
2023-04-03T01:49:13.479Z,100.00
2023-04-03T01:51:41.811Z,100.00
2023-04-03T01:54:10.189Z,100.00
2023-04-03T01:56:40.208Z,100.00
2023-04-03T01:59:09.452Z,100.00
2023-04-03T02:01:39.695Z,100.00
2023-04-03T02:04:08.059Z,100.00
2023-04-03T02:06:36.426Z,100.00
2023-04-03T02:09:05.699Z,100.00
2023-04-03T02:11:34.049Z,100.00
2023-04-03T02:14:06.846Z,100.00
2023-04-03T02:16:36.528Z,100.00
2023-04-03T02:19:04.663Z,100.00
2023-04-03T02:21:34.847Z,100.00
2023-04-03T02:24:03.668Z,100.00
2023-04-03T02:26:31.825Z,100.00
2023-04-03T02:29:00.416Z,100.00
2023-04-03T02:31:28.908Z,100.00
2023-04-03T02:33:57.951Z,100.00
2023-04-03T02:36:26.251Z,100.00
2023-04-03T02:38:57.318Z,100.00
2023-04-03T02:41:28.938Z,100.00
2023-04-03T02:43:57.312Z,100.00
2023-04-03T02:46:25.732Z,100.00
2023-04-03T02:48:54.050Z,100.00
2023-04-03T02:51:22.485Z,100.00
2023-04-03T02:53:51.290Z,100.00
2023-04-03T02:56:22.380Z,100.00
2023-04-03T02:58:51.377Z,100.00
2023-04-03T03:01:20.001Z,100.00
2023-04-03T03:03:49.301Z,100.00
2023-04-03T03:06:19.077Z,100.00
2023-04-03T03:08:47.867Z,100.00
2023-04-03T03:11:16.642Z,100.00
2023-04-03T03:13:44.811Z,100.00
2023-04-03T03:16:13.372Z,100.00
2023-04-03T03:18:42.136Z,100.00
2023-04-03T03:21:13.526Z,100.00
2023-04-03T03:23:42.308Z,100.00
2023-04-03T03:26:11.125Z,100.00
2023-04-03T03:28:39.445Z,100.00
2023-04-03T03:31:08.093Z,100.00
2023-04-03T03:33:36.903Z,100.00
2023-04-03T03:36:05.349Z,100.00
2023-04-03T03:38:33.841Z,100.00
2023-04-03T03:41:02.487Z,100.00
2023-04-03T03:43:32.971Z,100.00
2023-04-03T03:46:01.343Z,100.00
2023-04-03T03:48:30.317Z,100.00
2023-04-03T03:50:58.702Z,100.00
2023-04-03T03:53:29.972Z,100.00
2023-04-03T03:56:01.271Z,100.00
2023-04-03T03:58:30.768Z,100.00
2023-04-03T04:01:06.791Z,100.00
2023-04-03T04:03:38.276Z,100.00
2023-04-03T04:06:07.357Z,100.00
2023-04-03T04:08:36.836Z,100.00
2023-04-03T04:11:06.759Z,100.00
2023-04-03T04:13:35.322Z,100.00
2023-04-03T04:16:04.057Z,100.00
2023-04-03T04:18:33.704Z,100.00
2023-04-03T04:21:03.268Z,100.00
2023-04-03T04:23:32.534Z,100.00
2023-04-03T04:26:01.297Z,100.00
2023-04-03T04:28:32.634Z,100.00
2023-04-03T04:31:01.637Z,100.00
2023-04-03T04:33:32.329Z,100.00
2023-04-03T04:36:01.673Z,100.00
2023-04-03T04:38:32.118Z,100.00
2023-04-03T04:41:00.578Z,100.00
2023-04-03T04:43:28.840Z,100.00
2023-04-03T04:46:07.314Z,100.00
2023-04-03T04:48:39.009Z,100.00
2023-04-03T04:51:07.867Z,100.00
2023-04-03T04:53:38.104Z,100.00
2023-04-03T04:56:08.143Z,100.00
2023-04-03T04:58:38.461Z,100.00
2023-04-03T05:01:07.993Z,100.00
2023-04-03T05:03:42.295Z,100.00
2023-04-03T05:06:11.002Z,100.00
2023-04-03T05:08:39.580Z,100.00
2023-04-03T05:11:13.337Z,100.00
2023-04-03T05:13:42.998Z,100.00
2023-04-03T05:16:12.559Z,100.00
2023-04-03T05:18:43.872Z,100.00
2023-04-03T05:21:19.486Z,100.00
2023-04-03T05:23:48.402Z,100.00
2023-04-03T05:26:16.588Z,100.00
2023-04-03T05:28:45.548Z,100.00
2023-04-03T05:31:14.159Z,100.00
2023-04-03T05:33:43.548Z,100.00
2023-04-03T05:36:14.427Z,100.00
2023-04-03T05:38:45.595Z,100.00
2023-04-03T05:41:14.603Z,100.00
2023-04-03T05:43:43.464Z,100.00
2023-04-03T05:46:13.316Z,100.00
2023-04-03T05:48:42.981Z,100.00
2023-04-03T05:51:17.709Z,100.00
2023-04-03T05:53:47.228Z,100.00
2023-04-03T05:56:16.435Z,100.00
2023-04-03T05:58:45.169Z,100.00
2023-04-03T06:01:13.325Z,100.00
2023-04-03T06:03:43.256Z,100.00
2023-04-03T06:06:14.043Z,100.00
2023-04-03T06:08:42.414Z,100.00
2023-04-03T06:11:11.301Z,100.00
2023-04-03T06:13:39.537Z,100.00
2023-04-03T06:16:16.580Z,100.00
2023-04-03T06:18:44.909Z,100.00
2023-04-03T06:21:13.741Z,100.00
2023-04-03T06:23:43.174Z,100.00
2023-04-03T06:26:11.450Z,100.00
2023-04-03T06:28:41.594Z,100.00
2023-04-03T06:31:10.113Z,100.00
2023-04-03T06:33:39.276Z,100.00
2023-04-03T06:36:07.935Z,100.00
2023-04-03T06:38:36.421Z,100.00
2023-04-03T06:41:04.631Z,100.00
2023-04-03T06:43:34.831Z,100.00
2023-04-03T06:46:03.319Z,100.00
2023-04-03T06:48:32.636Z,100.00
2023-04-03T06:51:01.080Z,100.00
2023-04-03T06:53:29.745Z,100.00
2023-04-03T06:55:57.929Z,100.00
2023-04-03T06:58:27.224Z,100.00
2023-04-03T07:00:55.882Z,100.00
2023-04-03T07:03:25.005Z,100.00
2023-04-03T07:05:53.681Z,100.00
2023-04-03T07:08:22.521Z,100.00
2023-04-03T07:10:51.560Z,100.00
2023-04-03T07:13:19.990Z,100.00
2023-04-03T07:15:48.241Z,100.00
2023-04-03T07:18:16.439Z,100.00
2023-04-03T07:20:45.064Z,100.00
2023-04-03T07:23:13.535Z,100.00
2023-04-03T07:25:46.132Z,100.00
2023-04-03T07:28:14.682Z,100.00
2023-04-03T07:30:44.504Z,100.00
2023-04-03T07:33:14.329Z,100.00
2023-04-03T07:35:42.568Z,100.00
2023-04-03T07:38:10.995Z,100.00
2023-04-03T07:40:39.335Z,100.00
2023-04-03T07:43:07.514Z,100.00
2023-04-03T07:45:36.437Z,100.00
2023-04-03T07:48:05.769Z,100.00
2023-04-03T07:50:34.212Z,100.00
2023-04-03T07:53:03.156Z,100.00
2023-04-03T07:55:33.692Z,100.00
2023-04-03T07:58:03.081Z,100.00
2023-04-03T08:00:31.613Z,100.00
2023-04-03T08:03:07.191Z,100.00
2023-04-03T08:05:38.841Z,100.00
2023-04-03T08:08:07.619Z,100.00
2023-04-03T08:10:38.183Z,100.00
2023-04-03T08:13:06.383Z,100.00
2023-04-03T08:15:34.548Z,100.00
2023-04-03T08:18:03.729Z,100.00
2023-04-03T08:20:32.030Z,100.00
2023-04-03T08:23:01.154Z,100.00
2023-04-03T08:25:30.729Z,100.00
2023-04-03T08:27:58.952Z,100.00
2023-04-03T08:30:27.305Z,100.00
2023-04-03T08:32:57.314Z,100.00
2023-04-03T08:35:26.120Z,100.00
2023-04-03T08:37:54.406Z,100.00
2023-04-03T08:40:22.894Z,100.00
2023-04-03T08:42:54.138Z,100.00
2023-04-03T08:45:41.287Z,100.00
2023-04-03T08:48:14.018Z,100.00
2023-04-03T08:50:43.269Z,100.00
2023-04-03T08:53:15.737Z,100.00
2023-04-03T08:55:44.805Z,100.00
2023-04-03T08:58:13.141Z,100.00
2023-04-03T09:01:05.199Z,100.00
2023-04-03T09:03:36.634Z,100.00
2023-04-03T09:06:10.316Z,100.00
2023-04-03T09:09:00.434Z,100.00
2023-04-03T09:11:37.736Z,100.00
2023-04-03T09:14:15.024Z,100.00
2023-04-03T09:16:47.580Z,100.00
2023-04-03T09:19:34.544Z,100.00
2023-04-03T09:22:17.863Z,100.00
2023-04-03T09:24:46.859Z,100.00
2023-04-03T09:27:15.538Z,100.00
2023-04-03T09:29:44.561Z,100.00
2023-04-03T09:32:36.559Z,100.00
2023-04-03T09:35:19.015Z,100.00
2023-04-03T09:37:49.418Z,100.00
2023-04-03T09:40:26.931Z,100.00
2023-04-03T09:43:01.661Z,100.00
2023-04-03T09:45:31.712Z,100.00
2023-04-03T09:48:16.908Z,100.00
2023-04-03T09:50:52.441Z,100.00
2023-04-03T09:53:39.624Z,100.00
2023-04-03T09:56:16.787Z,100.00
2023-04-03T09:58:50.478Z,100.00
2023-04-03T10:01:22.586Z,100.00
2023-04-03T10:04:07.185Z,100.00
2023-04-03T10:06:36.902Z,100.00
2023-04-03T10:09:08.012Z,100.00
2023-04-03T10:11:40.250Z,100.00
2023-04-03T10:14:11.312Z,100.00
2023-04-03T10:16:43.545Z,100.00
2023-04-03T10:19:30.822Z,100.00
2023-04-03T10:22:00.395Z,100.00
2023-04-03T10:24:31.236Z,100.00
2023-04-03T10:27:22.556Z,100.00
2023-04-03T10:29:59.065Z,100.00
2023-04-03T10:32:30.209Z,100.00
2023-04-03T10:35:18.776Z,100.00
2023-04-03T10:37:52.808Z,100.00
2023-04-03T10:40:40.009Z,100.00
2023-04-03T10:43:11.736Z,100.00
2023-04-03T10:45:49.969Z,99.97
2023-04-03T10:48:37.992Z,99.94
2023-04-03T10:51:12.471Z,100.00
2023-04-03T10:53:53.450Z,100.00
2023-04-03T10:56:21.690Z,100.00
2023-04-03T10:58:50.885Z,100.00
2023-04-03T11:01:38.862Z,100.00
2023-04-03T11:04:07.375Z,100.00
2023-04-03T11:06:48.684Z,100.00
2023-04-03T11:09:23.155Z,100.00
2023-04-03T11:11:52.046Z,99.65
2023-04-03T11:14:29.503Z,99.84
2023-04-03T11:17:10.167Z,100.00
2023-04-03T11:19:41.531Z,99.47
2023-04-03T11:22:11.200Z,99.62
2023-04-03T11:24:41.172Z,99.86
2023-04-03T11:27:17.804Z,99.16
2023-04-03T11:29:46.581Z,99.27
2023-04-03T11:32:30.034Z,98.02
2023-04-03T11:35:00.342Z,97.59
2023-04-03T11:37:37.392Z,97.63
2023-04-03T11:40:08.431Z,97.17
2023-04-03T11:42:41.427Z,98.58
2023-04-03T11:45:27.795Z,99.62
2023-04-03T11:48:16.660Z,97.94
2023-04-03T11:50:53.391Z,98.63
2023-04-03T11:53:35.165Z,97.50
2023-04-03T11:56:14.577Z,99.16
2023-04-03T11:58:51.321Z,99.16
2023-04-03T12:01:54.870Z,99.26
2023-04-03T12:04:30.518Z,99.80
2023-04-03T12:07:06.571Z,99.91
2023-04-03T12:09:42.325Z,99.87
2023-04-03T12:12:29.968Z,99.90
2023-04-03T12:15:14.708Z,99.90
2023-04-03T12:17:52.894Z,99.46
2023-04-03T12:20:52.814Z,99.95
2023-04-03T12:23:31.819Z,99.82
2023-04-03T12:26:08.384Z,99.21
2023-04-03T12:31:30.707Z,98.13
2023-04-03T12:36:50.677Z,98.56
2023-04-03T12:39:27.341Z,98.34
2023-04-03T12:42:22.786Z,97.57
2023-04-03T12:45:05.606Z,97.67
2023-04-03T12:47:42.223Z,97.15
2023-04-03T12:50:24.360Z,97.02
2023-04-03T12:52:55.308Z,96.75
2023-04-03T12:55:33.152Z,96.47
2023-04-03T13:01:05.997Z,94.68
2023-04-03T13:06:28.387Z,95.95
2023-04-03T13:09:02.216Z,95.71
2023-04-03T13:11:34.126Z,96.13
2023-04-03T13:14:07.833Z,95.40
2023-04-03T13:16:38.513Z,93.85
2023-04-03T13:19:08.597Z,94.10
2023-04-03T13:21:42.822Z,94.99
2023-04-03T13:24:17.513Z,96.54
2023-04-03T13:26:46.498Z,95.41
2023-04-03T13:29:36.964Z,93.20
2023-04-03T13:32:05.550Z,93.52
2023-04-03T13:34:43.690Z,93.74
2023-04-03T13:37:32.575Z,95.38
2023-04-03T13:40:02.184Z,96.83
2023-04-03T13:42:31.366Z,97.33
2023-04-03T13:45:29.673Z,95.42
2023-04-03T13:48:23.219Z,93.07
2023-04-03T13:50:53.381Z,92.96
2023-04-03T13:53:22.540Z,93.43
2023-04-03T13:55:57.056Z,92.11
2023-04-03T13:58:30.094Z,90.74
2023-04-03T14:01:12.270Z,88.19
2023-04-03T14:03:43.854Z,86.99
2023-04-03T14:06:13.621Z,87.83
2023-04-03T14:08:44.026Z,89.65
2023-04-03T14:11:31.417Z,90.86
2023-04-03T14:14:01.548Z,91.70
2023-04-03T14:16:31.046Z,93.54
2023-04-03T14:19:00.126Z,95.15
2023-04-03T14:21:28.342Z,97.01
2023-04-03T14:23:57.847Z,98.29
2023-04-03T14:26:28.308Z,99.73
2023-04-03T14:28:57.470Z,100.00
2023-04-03T14:31:26.151Z,100.00
2023-04-03T14:33:55.269Z,100.00
2023-04-03T14:36:24.661Z,100.00
2023-04-03T14:38:53.137Z,100.00
2023-04-03T14:41:23.322Z,100.00
2023-04-03T14:43:51.595Z,100.00
2023-04-03T14:46:36.776Z,100.00
2023-04-03T14:49:15.537Z,100.00
2023-04-03T14:51:43.732Z,100.00
2023-04-03T14:54:20.004Z,100.00
2023-04-03T14:56:48.396Z,100.00
2023-04-03T14:59:18.719Z,100.00
2023-04-03T15:01:47.177Z,100.00
2023-04-03T15:04:16.394Z,100.00
2023-04-03T15:06:45.569Z,100.00
2023-04-03T15:09:19.892Z,100.00
2023-04-03T15:11:49.392Z,100.00
2023-04-03T15:14:29.587Z,100.00
2023-04-03T15:17:06.116Z,100.00
2023-04-03T15:19:37.218Z,100.00
2023-04-03T15:22:05.629Z,100.00
2023-04-03T15:24:34.096Z,100.00
2023-04-03T15:27:02.404Z,100.00
2023-04-03T15:29:30.827Z,100.00
2023-04-03T15:31:59.298Z,100.00
2023-04-03T15:34:27.890Z,100.00
2023-04-03T15:37:01.100Z,100.00
2023-04-03T15:39:29.892Z,100.00
2023-04-03T15:42:01.128Z,100.00
2023-04-03T15:44:30.366Z,100.00
2023-04-03T15:46:58.982Z,100.00
2023-04-03T15:49:27.575Z,100.00
2023-04-03T15:51:55.792Z,100.00
2023-04-03T15:54:25.211Z,100.00
2023-04-03T15:56:54.307Z,100.00
2023-04-03T15:59:23.370Z,100.00
2023-04-03T16:01:51.955Z,100.00
2023-04-03T16:04:22.094Z,100.00
2023-04-03T16:06:53.387Z,100.00
2023-04-03T16:09:21.695Z,100.00
2023-04-03T16:11:49.921Z,100.00
2023-04-03T16:14:23.061Z,100.00
2023-04-03T16:16:51.548Z,100.00
2023-04-03T16:19:20.621Z,100.00
2023-04-03T16:21:48.916Z,100.00
2023-04-03T16:24:19.054Z,100.00
2023-04-03T16:26:47.601Z,100.00
2023-04-03T16:29:16.062Z,100.00
2023-04-03T16:31:50.995Z,100.00
2023-04-03T16:34:19.569Z,100.00
2023-04-03T16:36:47.852Z,100.00
2023-04-03T16:39:16.280Z,100.00
2023-04-03T16:41:44.560Z,100.00
2023-04-03T16:44:12.986Z,100.00
2023-04-03T16:46:41.497Z,100.00
2023-04-03T16:49:09.882Z,100.00
2023-04-03T16:51:38.213Z,100.00
2023-04-03T16:54:07.733Z,100.00
2023-04-03T16:56:36.458Z,100.00
2023-04-03T16:59:04.658Z,100.00
2023-04-03T17:01:36.162Z,100.00
2023-04-03T17:04:04.583Z,100.00
2023-04-03T17:06:33.829Z,100.00
2023-04-03T17:09:02.229Z,100.00
2023-04-03T17:11:30.964Z,100.00
2023-04-03T17:13:59.589Z,100.00
2023-04-03T17:16:27.932Z,100.00
2023-04-03T17:18:56.156Z,100.00
2023-04-03T17:21:24.480Z,100.00
2023-04-03T17:23:53.987Z,100.00
2023-04-03T17:26:22.426Z,100.00
2023-04-03T17:28:50.776Z,100.00
2023-04-03T17:31:19.116Z,100.00
2023-04-03T17:33:48.123Z,100.00
2023-04-03T17:36:18.160Z,100.00
2023-04-03T17:38:48.513Z,100.00
2023-04-03T17:41:16.695Z,100.00
2023-04-03T17:43:45.113Z,100.00
2023-04-03T17:46:13.666Z,100.00
2023-04-03T17:48:43.019Z,100.00
2023-04-03T17:51:12.539Z,100.00
2023-04-03T17:53:42.356Z,100.00
2023-04-03T17:56:11.980Z,100.00
2023-04-03T17:58:40.730Z,100.00
2023-04-03T18:01:10.184Z,100.00
2023-04-03T18:03:39.793Z,100.00
2023-04-03T18:06:14.197Z,100.00
2023-04-03T18:08:45.498Z,100.00
2023-04-03T18:11:13.851Z,100.00
2023-04-03T18:13:42.486Z,100.00
2023-04-03T18:16:11.686Z,100.00
2023-04-03T18:18:40.261Z,100.00
2023-04-03T18:21:08.969Z,100.00
2023-04-03T18:23:37.599Z,100.00
2023-04-03T18:26:06.056Z,100.00
2023-04-03T18:28:34.769Z,100.00
2023-04-03T18:31:03.010Z,100.00
2023-04-03T18:33:33.891Z,100.00
2023-04-03T18:36:02.611Z,100.00
2023-04-03T18:38:31.492Z,100.00
2023-04-03T18:41:00.134Z,100.00
2023-04-03T18:43:28.456Z,100.00
2023-04-03T18:45:56.689Z,100.00
2023-04-03T18:48:26.120Z,100.00
2023-04-03T18:50:55.705Z,100.00
2023-04-03T18:53:24.419Z,100.00
2023-04-03T18:55:52.698Z,100.00
2023-04-03T18:58:24.883Z,100.00
2023-04-03T19:00:53.118Z,100.00
2023-04-03T19:03:22.030Z,100.00
2023-04-03T19:05:50.252Z,100.00
2023-04-03T19:08:19.760Z,100.00
2023-04-03T19:10:48.054Z,100.00
2023-04-03T19:13:16.778Z,100.00
2023-04-03T19:15:46.991Z,100.00
2023-04-03T19:18:15.270Z,100.00
2023-04-03T19:20:47.269Z,100.00
2023-04-03T19:23:17.395Z,100.00
2023-04-03T19:25:46.278Z,100.00
2023-04-03T19:28:16.358Z,100.00
2023-04-03T19:30:48.432Z,100.00
2023-04-03T19:33:21.384Z,100.00
2023-04-03T19:35:49.738Z,100.00
2023-04-03T19:38:18.502Z,100.00
2023-04-03T19:40:47.623Z,100.00
2023-04-03T19:43:16.922Z,100.00
2023-04-03T19:45:46.612Z,100.00
2023-04-03T19:48:15.359Z,100.00
2023-04-03T19:50:45.466Z,100.00
2023-04-03T19:53:19.474Z,100.00
2023-04-03T19:55:48.254Z,100.00
2023-04-03T19:58:18.375Z,100.00
2023-04-03T20:00:46.641Z,100.00
2023-04-03T20:03:24.219Z,100.00
2023-04-03T20:05:52.818Z,100.00
2023-04-03T20:08:21.182Z,100.00
2023-04-03T20:10:50.241Z,100.00
2023-04-03T20:13:20.057Z,100.00
2023-04-03T20:15:48.410Z,100.00
2023-04-03T20:18:21.118Z,100.00
2023-04-03T20:20:55.956Z,100.00
2023-04-03T20:23:24.302Z,100.00
2023-04-03T20:26:02.022Z,100.00
2023-04-03T20:28:34.934Z,100.00
2023-04-03T20:31:03.263Z,100.00
2023-04-03T20:33:32.286Z,100.00
2023-04-03T20:36:02.730Z,100.00
2023-04-03T20:38:31.075Z,100.00
2023-04-03T20:41:00.535Z,100.00
2023-04-03T20:43:30.263Z,100.00
2023-04-03T20:46:02.438Z,100.00
2023-04-03T20:48:31.419Z,100.00
2023-04-03T20:50:59.966Z,100.00
2023-04-03T20:53:28.626Z,100.00
2023-04-03T20:56:00.751Z,100.00
2023-04-03T20:58:34.092Z,100.00
2023-04-03T21:01:02.643Z,100.00
2023-04-03T21:03:32.736Z,100.00
2023-04-03T21:06:01.189Z,100.00
2023-04-03T21:08:49.504Z,100.00
2023-04-03T21:11:36.651Z,100.00
2023-04-03T21:14:31.935Z,100.00
2023-04-03T21:17:00.595Z,100.00
2023-04-03T21:19:30.238Z,100.00
2023-04-03T21:22:01.454Z,100.00
2023-04-03T21:24:31.616Z,100.00
2023-04-03T21:27:00.547Z,100.00
2023-04-03T21:29:29.530Z,100.00
2023-04-03T21:31:58.274Z,100.00
2023-04-03T21:34:28.026Z,100.00
2023-04-03T21:37:06.232Z,100.00
2023-04-03T21:39:37.303Z,100.00
2023-04-03T21:42:07.531Z,100.00
2023-04-03T21:44:36.093Z,100.00
2023-04-03T21:47:05.194Z,100.00
2023-04-03T21:49:34.101Z,100.00
2023-04-03T21:52:05.707Z,100.00
2023-04-03T21:54:35.058Z,100.00
2023-04-03T21:57:03.467Z,100.00
2023-04-03T21:59:32.834Z,100.00
2023-04-03T22:02:02.060Z,100.00
2023-04-03T22:04:30.733Z,100.00
2023-04-03T22:06:59.693Z,100.00
2023-04-03T22:09:27.766Z,100.00
2023-04-03T22:11:56.016Z,100.00
2023-04-03T22:14:24.379Z,100.00
2023-04-03T22:16:53.530Z,100.00
2023-04-03T22:19:21.660Z,100.00
2023-04-03T22:21:55.750Z,100.00
2023-04-03T22:24:24.292Z,100.00
2023-04-03T22:26:52.994Z,100.00
2023-04-03T22:29:21.402Z,100.00
2023-04-03T22:31:49.897Z,100.00
2023-04-03T22:34:18.345Z,100.00
2023-04-03T22:36:46.923Z,100.00
2023-04-03T22:39:16.609Z,100.00
2023-04-03T22:41:46.329Z,100.00
2023-04-03T22:44:14.529Z,100.00
2023-04-03T22:46:43.407Z,100.00
2023-04-03T22:49:12.733Z,100.00
2023-04-03T22:51:41.262Z,100.00
2023-04-03T22:54:10.080Z,100.00
2023-04-03T22:56:38.637Z,100.00
2023-04-03T22:59:09.530Z,100.00
2023-04-03T23:01:39.909Z,100.00
2023-04-03T23:04:08.977Z,100.00
2023-04-03T23:06:37.164Z,100.00
2023-04-03T23:09:06.153Z,100.00
2023-04-03T23:11:34.447Z,100.00
2023-04-03T23:14:03.274Z,100.00
2023-04-03T23:16:31.982Z,100.00
2023-04-03T23:19:00.928Z,100.00
2023-04-03T23:21:34.553Z,100.00
2023-04-03T23:24:02.817Z,100.00
2023-04-03T23:26:31.172Z,100.00
2023-04-03T23:28:59.329Z,100.00
2023-04-03T23:31:28.200Z,100.00
2023-04-03T23:33:56.921Z,100.00
2023-04-03T23:36:25.344Z,100.00
2023-04-03T23:38:56.975Z,100.00
2023-04-03T23:41:25.390Z,100.00
2023-04-03T23:43:53.618Z,100.00
2023-04-03T23:46:21.806Z,100.00
2023-04-03T23:48:50.349Z,100.00
2023-04-03T23:51:19.840Z,100.00
2023-04-03T23:53:49.357Z,100.00
2023-04-03T23:56:19.730Z,100.00
2023-04-03T23:58:47.934Z,100.00
