createdAt,value
2018-12-31T00:01:04.595Z,77.60
2018-12-31T00:03:34.382Z,62.10
2018-12-31T00:06:07.467Z,66.67
2018-12-31T00:08:38.518Z,60.37
2018-12-31T00:11:11.239Z,61.83
2018-12-31T00:13:41.339Z,67.70
2018-12-31T00:19:53.693Z,47.77
2018-12-31T00:23:24.473Z,53.53
2018-12-31T00:26:29.451Z,65.30
2018-12-31T00:29:37.024Z,55.43
2018-12-31T02:14:26.065Z,33.53
2018-12-31T02:16:59.521Z,59.33
2018-12-31T02:19:32.523Z,45.50
2018-12-31T02:22:04.393Z,53.20
2018-12-31T02:24:45.144Z,47.77
2018-12-31T02:27:18.945Z,41.53
2018-12-31T02:29:50.581Z,57.17
2018-12-31T02:32:35.271Z,44.07
2018-12-31T02:35:07.317Z,60.23
2018-12-31T02:37:46.599Z,55.03
2018-12-31T02:40:26.196Z,54.00
2018-12-31T02:43:01.441Z,51.17
2018-12-31T02:48:51.791Z,57.43
2018-12-31T02:51:26.970Z,54.27
2018-12-31T02:54:03.229Z,57.53
2018-12-31T02:56:41.422Z,54.13
2018-12-31T03:11:37.475Z,52.47
2018-12-31T03:14:07.980Z,46.23
2018-12-31T03:16:41.166Z,53.03
2018-12-31T03:19:17.983Z,43.53
2018-12-31T03:21:51.969Z,62.20
2018-12-31T03:24:32.252Z,63.67
2018-12-31T03:27:19.559Z,57.03
2018-12-31T03:29:56.732Z,54.43
2018-12-31T03:32:31.768Z,55.60
2018-12-31T03:35:39.327Z,72.00
2018-12-31T03:38:54.194Z,52.67
2018-12-31T03:41:43.421Z,56.17
2018-12-31T03:44:18.362Z,72.87
2018-12-31T03:47:00.436Z,64.30
2018-12-31T03:49:35.505Z,60.07
2018-12-31T03:52:08.457Z,92.97
2018-12-31T03:54:42.196Z,82.47
2018-12-31T03:57:47.612Z,100.93
2018-12-31T04:04:20.126Z,89.23
2018-12-31T04:06:58.183Z,98.63
2018-12-31T04:10:02.459Z,65.83
2018-12-31T04:12:41.533Z,74.20
2018-12-31T04:15:16.580Z,56.03
2018-12-31T04:17:59.446Z,57.27
2018-12-31T04:20:47.303Z,122.70
2018-12-31T04:27:31.696Z,77.50
2018-12-31T04:30:12.242Z,95.07
2018-12-31T04:48:50.753Z,70.77
2018-12-31T04:51:21.135Z,93.77
2018-12-31T04:53:56.605Z,82.00
2018-12-31T04:56:36.046Z,82.37
2018-12-31T04:59:06.747Z,134.63
2018-12-31T05:01:48.843Z,96.43
2018-12-31T05:04:19.706Z,94.87
2018-12-31T05:06:49.601Z,87.30
2018-12-31T05:09:24.661Z,85.00
2018-12-31T05:11:55.627Z,87.53
2018-12-31T05:14:37.641Z,107.90
2018-12-31T05:17:13.599Z,83.97
2018-12-31T05:19:47.386Z,108.67
2018-12-31T05:22:21.697Z,97.73
2018-12-31T05:24:52.813Z,83.37
2018-12-31T05:27:24.715Z,88.30
2018-12-31T05:29:57.934Z,77.63
2018-12-31T05:32:57.002Z,124.53
2018-12-31T05:35:46.832Z,89.47
2018-12-31T05:38:20.898Z,91.57
2018-12-31T05:41:06.654Z,70.97
2018-12-31T05:46:43.761Z,73.80
2018-12-31T05:49:17.172Z,75.50
2018-12-31T05:52:12.036Z,92.90
2018-12-31T05:55:11.979Z,70.23
2018-12-31T05:57:45.541Z,70.50
2018-12-31T06:00:35.121Z,95.13
2018-12-31T06:03:21.087Z,69.93
2018-12-31T06:06:39.145Z,90.40
2018-12-31T06:09:12.506Z,57.90
2018-12-31T06:11:45.298Z,63.63
2018-12-31T06:14:20.284Z,61.20
2018-12-31T06:16:54.131Z,64.93
2018-12-31T06:19:29.285Z,59.80
2018-12-31T06:22:01.159Z,68.90
2018-12-31T06:24:31.323Z,57.87
2018-12-31T06:27:02.523Z,64.00
2018-12-31T06:29:42.481Z,51.70
2018-12-31T06:32:13.504Z,64.17
2018-12-31T06:34:57.886Z,56.33
2018-12-31T06:37:30.009Z,64.73
2018-12-31T06:40:19.813Z,50.03
2018-12-31T06:43:12.714Z,76.20
2018-12-31T06:46:03.519Z,58.93
2018-12-31T06:48:46.218Z,61.90
2018-12-31T06:51:32.774Z,46.83
2018-12-31T06:54:11.936Z,65.67
2018-12-31T06:56:51.576Z,74.83
2018-12-31T06:59:26.969Z,75.27
2018-12-31T07:02:20.702Z,62.27
2018-12-31T07:05:13.193Z,99.13
2018-12-31T07:07:49.560Z,61.60
2018-12-31T07:13:41.956Z,78.20
2018-12-31T07:16:20.585Z,62.37
2018-12-31T07:18:53.255Z,61.20
2018-12-31T07:22:10.923Z,86.20
2018-12-31T07:24:48.755Z,41.23
2018-12-31T07:27:18.755Z,57.57
2018-12-31T07:29:51.064Z,53.43
2018-12-31T07:32:21.530Z,56.37
2018-12-31T07:34:57.256Z,44.57
2018-12-31T07:37:35.154Z,53.97
2018-12-31T07:40:12.183Z,58.17
2018-12-31T07:42:44.241Z,51.50
2018-12-31T07:45:26.357Z,52.23
2018-12-31T07:47:57.349Z,81.40
2018-12-31T07:50:29.547Z,56.97
2018-12-31T07:53:01.183Z,60.40
2018-12-31T07:55:34.550Z,53.10
2018-12-31T07:58:06.796Z,62.10
2018-12-31T08:00:42.574Z,47.00
2018-12-31T08:03:21.721Z,57.07
2018-12-31T08:05:52.132Z,57.53
2018-12-31T08:08:26.998Z,60.13
2018-12-31T08:10:59.955Z,59.43
2018-12-31T08:13:31.797Z,52.33
2018-12-31T08:16:01.735Z,58.63
2018-12-31T08:18:32.750Z,54.50
2018-12-31T08:21:03.620Z,46.43
2018-12-31T08:23:35.962Z,46.20
2018-12-31T08:26:11.179Z,42.20
2018-12-31T08:28:42.090Z,49.27
2018-12-31T08:31:15.023Z,46.13
2018-12-31T08:33:52.265Z,46.23
2018-12-31T08:36:26.908Z,50.33
2018-12-31T08:38:59.671Z,45.27
2018-12-31T08:41:32.442Z,46.37
2018-12-31T08:44:06.719Z,47.93
2018-12-31T08:46:40.660Z,43.80
2018-12-31T08:49:13.409Z,37.33
2018-12-31T08:51:44.791Z,52.03
2018-12-31T08:54:20.614Z,70.00
2018-12-31T08:57:01.321Z,58.83
2018-12-31T08:59:31.232Z,40.43
2018-12-31T09:02:04.440Z,48.50
2018-12-31T09:04:35.607Z,52.47
2018-12-31T09:07:09.804Z,50.50
2018-12-31T09:09:41.068Z,31.73
2018-12-31T09:12:10.964Z,48.03
2018-12-31T09:14:42.555Z,47.73
2018-12-31T09:17:13.042Z,37.93
2018-12-31T09:19:48.905Z,45.07
2018-12-31T09:22:18.840Z,29.43
2018-12-31T09:24:48.774Z,51.13
2018-12-31T09:27:21.243Z,45.53
2018-12-31T09:29:54.128Z,36.23
2018-12-31T09:32:25.878Z,30.00
2018-12-31T09:34:57.945Z,34.80
2018-12-31T09:37:27.962Z,29.63
2018-12-31T09:40:00.091Z,39.23
2018-12-31T09:42:55.517Z,34.93
2018-12-31T09:45:28.101Z,49.83
2018-12-31T09:47:59.872Z,42.90
2018-12-31T09:50:40.273Z,40.60
2018-12-31T09:53:12.634Z,40.63
2018-12-31T09:55:42.875Z,38.07
2018-12-31T09:58:14.290Z,36.53
2018-12-31T10:00:47.847Z,35.13
2018-12-31T10:03:23.533Z,30.80
2018-12-31T10:05:54.539Z,26.00
2018-12-31T10:08:24.731Z,34.33
2018-12-31T10:10:55.038Z,38.47
2018-12-31T10:13:26.324Z,26.20
2018-12-31T10:15:58.555Z,26.13
2018-12-31T10:18:41.679Z,32.33
2018-12-31T10:21:13.166Z,29.03
2018-12-31T10:23:46.016Z,29.47
2018-12-31T10:26:21.629Z,33.93
2018-12-31T10:28:53.694Z,25.73
2018-12-31T10:31:27.063Z,33.50
2018-12-31T10:34:03.613Z,27.10
2018-12-31T10:36:36.043Z,34.70
2018-12-31T10:39:19.239Z,59.40
2018-12-31T10:41:52.908Z,57.87
2018-12-31T10:44:33.267Z,56.60
2018-12-31T10:47:03.232Z,36.97
2018-12-31T10:49:34.432Z,39.83
2018-12-31T10:52:08.029Z,43.20
2018-12-31T10:54:38.534Z,49.13
2018-12-31T10:57:08.569Z,37.47
2018-12-31T10:59:41.992Z,35.77
2018-12-31T11:02:12.250Z,36.43
2018-12-31T11:04:42.047Z,39.00
2018-12-31T11:07:16.871Z,23.97
2018-12-31T11:09:48.103Z,42.13
2018-12-31T11:12:18.018Z,31.97
2018-12-31T11:14:49.141Z,40.47
2018-12-31T11:17:23.667Z,35.33
2018-12-31T11:19:55.424Z,30.00
2018-12-31T11:22:25.754Z,26.67
2018-12-31T11:24:58.831Z,35.60
2018-12-31T11:27:28.825Z,26.23
2018-12-31T11:30:02.311Z,28.90
2018-12-31T11:32:32.244Z,32.30
2018-12-31T11:35:11.859Z,22.03
2018-12-31T11:37:42.658Z,21.80
2018-12-31T11:40:25.214Z,26.33
2018-12-31T11:42:59.388Z,18.90
2018-12-31T11:45:29.232Z,24.97
2018-12-31T11:47:59.854Z,25.40
2018-12-31T11:50:29.715Z,23.43
2018-12-31T11:53:03.487Z,27.87
2018-12-31T11:55:33.747Z,48.20
2018-12-31T11:58:06.253Z,36.67
2018-12-31T12:00:38.026Z,35.90
2018-12-31T12:03:09.330Z,30.60
2018-12-31T12:05:39.940Z,24.30
2018-12-31T12:08:16.314Z,29.40
2018-12-31T12:10:48.655Z,31.53
2018-12-31T12:13:22.786Z,32.67
2018-12-31T12:16:26.018Z,26.33
2018-12-31T12:19:08.257Z,28.17
2018-12-31T12:21:44.342Z,26.97
2018-12-31T12:24:17.715Z,31.77
2018-12-31T12:26:47.807Z,21.67
2018-12-31T12:29:24.145Z,28.27
2018-12-31T12:31:54.173Z,32.47
2018-12-31T12:34:38.342Z,29.80
2018-12-31T12:37:14.252Z,27.67
2018-12-31T12:39:51.603Z,30.57
2018-12-31T12:42:28.343Z,28.07
2018-12-31T12:45:01.334Z,33.23
2018-12-31T12:47:33.489Z,27.23
2018-12-31T12:50:12.683Z,23.30
2018-12-31T12:52:44.522Z,30.30
2018-12-31T12:55:15.707Z,19.10
2018-12-31T12:57:49.942Z,29.60
2018-12-31T13:00:22.881Z,33.47
2018-12-31T13:03:02.819Z,21.47
2018-12-31T13:05:40.942Z,24.00
2018-12-31T13:08:16.138Z,30.00
2018-12-31T13:13:57.341Z,27.40
2018-12-31T13:16:35.356Z,20.60
2018-12-31T13:19:03.965Z,19.53
2018-12-31T13:22:09.211Z,22.57
2018-12-31T13:24:42.770Z,28.00
2018-12-31T13:27:20.200Z,23.17
2018-12-31T13:29:50.740Z,24.57
2018-12-31T13:32:21.613Z,28.97
2018-12-31T13:34:52.601Z,26.67
2018-12-31T13:37:25.545Z,27.40
2018-12-31T13:39:59.976Z,25.63
2018-12-31T13:42:29.881Z,31.13
2018-12-31T13:45:09.586Z,30.43
2018-12-31T13:47:39.947Z,32.40
2018-12-31T13:50:10.382Z,30.83
2018-12-31T13:52:40.563Z,47.77
2018-12-31T13:55:13.337Z,35.90
2018-12-31T13:57:46.289Z,47.47
2018-12-31T14:00:19.929Z,32.43
2018-12-31T14:02:51.964Z,39.77
2018-12-31T14:05:22.142Z,43.57
2018-12-31T14:07:52.331Z,44.30
2018-12-31T14:10:24.040Z,39.37
2018-12-31T14:12:54.075Z,28.53
2018-12-31T14:15:28.835Z,38.90
2018-12-31T14:17:59.141Z,26.53
2018-12-31T14:20:28.944Z,34.87
2018-12-31T14:23:00.340Z,42.43
2018-12-31T14:25:32.070Z,43.13
2018-12-31T14:28:02.829Z,39.43
2018-12-31T14:30:34.539Z,36.13
2018-12-31T14:33:04.948Z,32.33
2018-12-31T14:35:45.590Z,38.53
2018-12-31T14:38:09.797Z,37.77
2018-12-31T14:40:42.896Z,38.80
2018-12-31T14:43:12.711Z,31.33
2018-12-31T14:45:42.574Z,29.57
2018-12-31T14:48:12.692Z,30.47
2018-12-31T14:50:42.626Z,28.83
2018-12-31T14:53:22.455Z,36.10
2018-12-31T14:56:56.159Z,30.70
2018-12-31T14:59:31.473Z,46.03
2018-12-31T15:02:01.689Z,49.80
2018-12-31T15:04:32.376Z,54.03
2018-12-31T15:07:02.319Z,38.20
2018-12-31T15:09:34.507Z,40.13
2018-12-31T15:12:09.211Z,35.23
2018-12-31T15:23:53.489Z,41.07
2018-12-31T15:26:40.447Z,31.50
2018-12-31T15:32:07.027Z,45.53
2018-12-31T15:37:28.835Z,36.70
2018-12-31T15:40:08.419Z,39.23
2018-12-31T15:42:41.895Z,36.43
2018-12-31T15:45:13.757Z,42.37
2018-12-31T15:48:00.957Z,41.43
2018-12-31T15:50:35.431Z,69.90
2018-12-31T15:53:09.980Z,50.87
2018-12-31T15:55:48.002Z,50.40
2018-12-31T15:58:24.270Z,43.60
2018-12-31T16:00:56.846Z,55.87
2018-12-31T16:03:37.069Z,50.20
2018-12-31T16:06:11.636Z,58.53
2018-12-31T16:08:41.724Z,59.43
2018-12-31T16:11:17.759Z,44.00
2018-12-31T16:13:47.783Z,42.50
2018-12-31T16:16:18.621Z,50.03
2018-12-31T16:18:53.133Z,44.10
2018-12-31T16:21:29.836Z,48.03
2018-12-31T16:24:18.798Z,38.37
2018-12-31T16:26:49.773Z,74.90
2018-12-31T16:29:19.824Z,46.83
2018-12-31T16:31:49.962Z,46.73
2018-12-31T16:34:20.205Z,46.80
2018-12-31T16:36:57.948Z,47.80
2018-12-31T16:39:29.805Z,37.70
2018-12-31T16:42:17.388Z,45.40
2018-12-31T16:47:43.999Z,45.00
2018-12-31T16:50:34.994Z,39.90
2018-12-31T16:53:06.245Z,39.40
2018-12-31T16:55:36.160Z,37.30
2018-12-31T16:58:10.560Z,38.90
2018-12-31T17:00:40.355Z,44.73
2018-12-31T17:03:17.310Z,63.80
2018-12-31T17:05:47.273Z,52.13
2018-12-31T17:08:30.944Z,58.83
2018-12-31T17:11:00.820Z,55.37
2018-12-31T17:13:32.684Z,48.10
2018-12-31T17:16:02.795Z,51.30
2018-12-31T17:18:42.925Z,56.87
2018-12-31T17:21:12.918Z,63.37
2018-12-31T17:31:51.319Z,50.43
2018-12-31T17:34:41.829Z,40.40
2018-12-31T17:37:17.264Z,46.30
2018-12-31T17:39:50.548Z,60.53
2018-12-31T17:42:20.563Z,45.47
2018-12-31T17:45:05.590Z,47.37
2018-12-31T17:47:35.830Z,32.60
2018-12-31T17:50:15.100Z,24.70
2018-12-31T17:52:54.881Z,25.57
2018-12-31T17:55:27.255Z,33.37
2018-12-31T17:57:59.271Z,27.73
2018-12-31T18:00:29.425Z,33.27
2018-12-31T18:03:04.388Z,30.57
2018-12-31T18:05:41.105Z,27.73
2018-12-31T18:08:11.287Z,33.07
2018-12-31T18:10:45.438Z,33.97
2018-12-31T18:13:15.451Z,35.60
2018-12-31T18:16:04.314Z,33.07
2018-12-31T18:18:36.185Z,40.77
2018-12-31T18:21:07.855Z,32.27
2018-12-31T18:23:43.355Z,28.83
2018-12-31T18:26:13.500Z,24.70
2018-12-31T18:28:44.395Z,35.07
2018-12-31T18:31:18.811Z,30.30
2018-12-31T18:33:50.655Z,40.30
2018-12-31T18:36:24.219Z,37.90
2018-12-31T18:38:57.135Z,32.67
2018-12-31T18:41:28.275Z,27.90
2018-12-31T18:43:58.202Z,37.43
2018-12-31T18:46:28.126Z,51.57
2018-12-31T18:49:04.575Z,60.90
2018-12-31T18:51:34.436Z,62.50
2018-12-31T18:54:05.341Z,44.73
2018-12-31T18:56:35.679Z,55.37
2018-12-31T18:59:06.841Z,51.20
2018-12-31T19:01:40.204Z,84.77
2018-12-31T19:04:23.836Z,55.60
2018-12-31T19:06:48.323Z,52.57
2018-12-31T19:09:18.233Z,34.03
2018-12-31T19:11:48.364Z,40.53
2018-12-31T19:14:35.090Z,33.90
2018-12-31T19:17:08.331Z,35.13
2018-12-31T19:19:38.733Z,407.50
2018-12-31T19:22:10.645Z,358.07
2018-12-31T19:24:43.841Z,68.10
2018-12-31T19:27:14.031Z,69.60
2018-12-31T19:29:51.958Z,46.63
2018-12-31T19:32:26.973Z,38.23
2018-12-31T19:35:03.780Z,59.10
2018-12-31T19:37:34.485Z,39.77
2018-12-31T19:40:08.759Z,25.43
2018-12-31T19:42:40.390Z,30.57
2018-12-31T19:45:12.653Z,28.83
2018-12-31T19:47:52.184Z,33.17
2018-12-31T19:50:29.699Z,26.33
2018-12-31T19:52:59.632Z,26.93
2018-12-31T19:55:33.184Z,30.97
2018-12-31T19:58:04.408Z,30.57
2018-12-31T20:00:48.353Z,31.87
2018-12-31T20:03:39.106Z,30.70
2018-12-31T20:06:11.904Z,31.87
2018-12-31T20:08:53.493Z,32.67
2018-12-31T20:11:26.369Z,38.70
2018-12-31T20:13:56.689Z,30.63
2018-12-31T20:16:27.035Z,32.53
2018-12-31T20:19:02.864Z,24.37
2018-12-31T20:21:32.780Z,28.97
2018-12-31T20:24:05.863Z,31.53
2018-12-31T20:26:39.379Z,31.77
2018-12-31T20:29:10.289Z,32.47
2018-12-31T20:31:46.267Z,40.13
2018-12-31T20:34:24.255Z,40.53
2018-12-31T20:37:00.190Z,33.50
2018-12-31T20:39:30.930Z,37.17
2018-12-31T20:42:11.068Z,35.63
2018-12-31T20:44:42.672Z,38.83
2018-12-31T20:47:17.402Z,31.57
2018-12-31T20:49:47.324Z,52.13
2018-12-31T20:52:31.597Z,50.00
2018-12-31T20:55:05.700Z,50.63
2018-12-31T20:57:44.717Z,43.50
2018-12-31T21:00:16.039Z,39.83
2018-12-31T21:02:48.107Z,48.70
2018-12-31T21:05:17.999Z,46.63
2018-12-31T21:07:51.128Z,42.80
2018-12-31T21:10:23.817Z,41.23
2018-12-31T21:12:54.739Z,45.33
2018-12-31T21:15:42.452Z,47.60
2018-12-31T21:18:20.421Z,42.10
2018-12-31T21:20:51.879Z,42.60
2018-12-31T21:23:27.153Z,45.10
2018-12-31T21:26:00.931Z,45.43
2018-12-31T21:28:34.670Z,41.07
2018-12-31T21:31:06.238Z,45.87
2018-12-31T21:34:02.802Z,53.77
2018-12-31T21:36:39.492Z,44.20
2018-12-31T21:39:10.547Z,46.40
2018-12-31T21:41:40.483Z,51.27
2018-12-31T21:44:13.957Z,68.50
2018-12-31T21:46:44.444Z,51.70
2018-12-31T21:49:14.358Z,50.50
2018-12-31T21:51:50.468Z,49.20
2018-12-31T21:54:25.134Z,45.43
2018-12-31T21:56:54.874Z,43.03
2018-12-31T21:59:26.312Z,58.63
2018-12-31T22:02:01.777Z,72.73
2018-12-31T22:04:42.778Z,50.43
2018-12-31T22:07:13.231Z,50.43
2018-12-31T22:09:46.504Z,53.23
2018-12-31T22:12:23.183Z,52.80
2018-12-31T22:14:54.947Z,55.00
2018-12-31T22:17:28.948Z,56.27
2018-12-31T22:19:58.778Z,62.10
2018-12-31T22:22:31.667Z,54.67
2018-12-31T22:25:05.483Z,66.23
2018-12-31T22:27:39.614Z,50.10
2018-12-31T22:30:12.418Z,45.97
2018-12-31T22:33:08.293Z,46.93
2018-12-31T22:35:40.422Z,46.70
2018-12-31T22:38:11.289Z,47.17
2018-12-31T22:40:41.753Z,43.53
2018-12-31T22:43:15.253Z,57.00
2018-12-31T22:45:46.986Z,41.83
2018-12-31T22:48:30.417Z,49.00
2018-12-31T22:51:04.031Z,46.63
2018-12-31T22:53:37.716Z,41.63
2018-12-31T22:56:09.365Z,61.93
2018-12-31T22:58:51.475Z,68.37
2018-12-31T23:01:24.558Z,123.80
2018-12-31T23:03:57.952Z,947.60
2018-12-31T23:06:31.353Z,450.17
2018-12-31T23:09:05.677Z,314.70
2018-12-31T23:11:47.852Z,384.97
2018-12-31T23:14:24.801Z,261.17
2018-12-31T23:17:07.418Z,221.83
2018-12-31T23:19:41.919Z,207.47
2018-12-31T23:22:12.412Z,202.00
2018-12-31T23:24:42.462Z,118.03
2018-12-31T23:27:12.913Z,190.93
2018-12-31T23:29:56.941Z,143.63
2018-12-31T23:32:44.301Z,173.90
2018-12-31T23:35:25.840Z,132.43
2018-12-31T23:38:10.768Z,114.77
2018-12-31T23:40:46.362Z,118.40
2018-12-31T23:43:19.146Z,84.03
2018-12-31T23:45:53.355Z,84.63
2018-12-31T23:48:23.315Z,66.13
2018-12-31T23:51:00.748Z,52.83
2018-12-31T23:53:31.952Z,71.00
2018-12-31T23:56:10.920Z,43.83
2018-12-31T23:58:46.280Z,40.43
