createdAt,value
2017-11-28T00:00:33.059Z,0
2017-11-28T00:01:34.514Z,0
2017-11-28T00:02:36.024Z,0
2017-11-28T00:03:37.497Z,0
2017-11-28T00:04:38.974Z,0
2017-11-28T00:05:40.468Z,0
2017-11-28T00:06:41.994Z,0
2017-11-28T00:07:43.482Z,0
2017-11-28T00:08:45.037Z,0
2017-11-28T00:09:46.614Z,0
2017-11-28T00:10:48.048Z,0
2017-11-28T00:11:49.553Z,0
2017-11-28T00:12:51.160Z,0
2017-11-28T00:13:52.632Z,0
2017-11-28T00:14:54.082Z,0
2017-11-28T00:15:55.619Z,0
2017-11-28T00:16:57.091Z,0
2017-11-28T00:17:58.638Z,0
2017-11-28T00:19:00.080Z,0
2017-11-28T00:20:01.570Z,0
2017-11-28T00:21:03.047Z,0
2017-11-28T00:22:04.525Z,0
2017-11-28T00:23:06.002Z,0
2017-11-28T00:24:07.565Z,0
2017-11-28T00:25:09.041Z,0
2017-11-28T00:26:10.529Z,0
2017-11-28T00:27:11.973Z,0
2017-11-28T00:28:13.464Z,0
2017-11-28T00:29:14.895Z,0
2017-11-28T00:30:16.351Z,0
2017-11-28T00:31:17.824Z,0
2017-11-28T00:32:19.269Z,0
2017-11-28T00:33:20.729Z,0
2017-11-28T00:34:22.186Z,0
2017-11-28T00:35:23.680Z,0
2017-11-28T00:36:25.185Z,0
2017-11-28T00:37:26.635Z,0
2017-11-28T00:38:28.126Z,0
2017-11-28T00:39:29.618Z,0
2017-11-28T00:40:31.061Z,0
2017-11-28T00:41:32.565Z,0
2017-11-28T00:42:34.028Z,0
2017-11-28T00:43:35.479Z,0
2017-11-28T00:44:36.963Z,0
2017-11-28T00:45:38.437Z,0
2017-11-28T00:46:39.908Z,0
2017-11-28T00:47:41.378Z,0
2017-11-28T00:48:42.805Z,0
2017-11-28T00:49:44.269Z,0
2017-11-28T00:50:45.720Z,0
2017-11-28T00:51:47.215Z,0
2017-11-28T00:52:48.670Z,0
2017-11-28T00:53:50.145Z,0
2017-11-28T00:54:51.644Z,0
2017-11-28T00:55:53.085Z,0
2017-11-28T00:56:54.618Z,0
2017-11-28T00:57:56.048Z,0
2017-11-28T00:58:57.548Z,0
2017-11-28T00:59:59.028Z,0
2017-11-28T01:01:00.535Z,0
2017-11-28T01:02:02.019Z,0
2017-11-28T01:03:03.510Z,0
2017-11-28T01:04:05.009Z,0
2017-11-28T01:05:06.460Z,0
2017-11-28T01:06:07.982Z,0
2017-11-28T01:07:09.514Z,0
2017-11-28T01:08:11.054Z,0
2017-11-28T01:09:12.492Z,0
2017-11-28T01:10:13.971Z,0
2017-11-28T01:11:15.415Z,0
2017-11-28T01:12:16.893Z,0
2017-11-28T01:13:18.381Z,0
2017-11-28T01:14:19.876Z,0
2017-11-28T01:15:21.319Z,0
2017-11-28T01:16:22.807Z,0
2017-11-28T01:17:24.323Z,0
2017-11-28T01:18:25.768Z,0
2017-11-28T01:19:27.258Z,0
2017-11-28T01:20:28.733Z,0
2017-11-28T01:21:30.171Z,0
2017-11-28T01:22:31.649Z,0
2017-11-28T01:23:33.094Z,0
2017-11-28T01:24:34.550Z,0
2017-11-28T01:25:35.972Z,0
2017-11-28T01:26:37.433Z,0
2017-11-28T01:27:38.867Z,0
2017-11-28T01:28:40.384Z,0
2017-11-28T01:29:41.889Z,0
2017-11-28T01:30:43.381Z,0
2017-11-28T01:31:44.927Z,0
2017-11-28T01:32:46.357Z,0
2017-11-28T01:33:47.856Z,0
2017-11-28T01:34:49.325Z,0
2017-11-28T01:35:50.792Z,0
2017-11-28T01:36:52.282Z,0
2017-11-28T01:37:53.772Z,0
2017-11-28T01:38:55.238Z,0
2017-11-28T01:39:56.738Z,0
2017-11-28T01:40:58.191Z,0
2017-11-28T01:41:59.659Z,0
2017-11-28T01:43:01.117Z,0
2017-11-28T01:44:02.599Z,0
2017-11-28T01:45:04.074Z,0
2017-11-28T01:46:05.555Z,0
2017-11-28T01:47:07.065Z,0
2017-11-28T01:48:08.517Z,0
2017-11-28T01:49:09.976Z,0
2017-11-28T01:50:11.400Z,0
2017-11-28T01:51:12.877Z,0
2017-11-28T01:52:14.370Z,0
2017-11-28T01:53:15.853Z,0
2017-11-28T01:54:17.367Z,0
2017-11-28T01:55:18.872Z,0
2017-11-28T01:56:20.379Z,0
2017-11-28T01:57:21.828Z,0
2017-11-28T01:58:23.316Z,0
2017-11-28T01:59:24.793Z,0
2017-11-28T02:00:26.257Z,0
2017-11-28T02:01:27.784Z,0
2017-11-28T02:02:29.249Z,0
2017-11-28T02:03:30.701Z,0
2017-11-28T02:04:32.149Z,0
2017-11-28T02:05:33.640Z,0
2017-11-28T02:06:35.088Z,0
2017-11-28T02:07:36.585Z,0
2017-11-28T02:08:38.021Z,0
2017-11-28T02:09:39.536Z,0
2017-11-28T02:10:41.021Z,0
2017-11-28T02:11:42.467Z,0
2017-11-28T02:12:43.943Z,0
2017-11-28T02:13:45.358Z,0
2017-11-28T02:14:46.801Z,0
2017-11-28T02:15:48.284Z,0
2017-11-28T02:16:49.772Z,0
2017-11-28T02:17:51.242Z,0
2017-11-28T02:18:52.668Z,0
2017-11-28T02:19:54.136Z,0
2017-11-28T02:20:55.612Z,0
2017-11-28T02:21:57.150Z,0
2017-11-28T02:22:58.636Z,0
2017-11-28T02:24:00.104Z,0
2017-11-28T02:25:01.577Z,0
2017-11-28T02:26:03.111Z,0
2017-11-28T02:27:04.630Z,0
2017-11-28T02:28:06.084Z,0
2017-11-28T02:29:07.563Z,0
2017-11-28T02:30:09.074Z,0
2017-11-28T02:31:10.552Z,0
2017-11-28T02:32:12.023Z,0
2017-11-28T02:33:13.514Z,0
2017-11-28T02:34:15.035Z,0
2017-11-28T02:35:16.480Z,0
2017-11-28T02:36:18.036Z,0
2017-11-28T02:37:19.580Z,0
2017-11-28T02:38:21.010Z,0
2017-11-28T02:39:22.556Z,0
2017-11-28T02:40:24.067Z,0
2017-11-28T02:41:25.566Z,0
2017-11-28T02:42:26.996Z,0
2017-11-28T02:43:28.467Z,0
2017-11-28T02:44:29.934Z,0
2017-11-28T02:45:31.371Z,0
2017-11-28T02:46:32.841Z,0
2017-11-28T02:47:34.348Z,0
2017-11-28T02:48:35.790Z,0
2017-11-28T02:49:37.266Z,0
2017-11-28T02:50:38.753Z,0
2017-11-28T02:51:40.268Z,0
2017-11-28T02:52:41.823Z,0
2017-11-28T02:53:43.279Z,0
2017-11-28T02:54:44.737Z,0
2017-11-28T02:55:46.193Z,0
2017-11-28T02:56:47.630Z,0
2017-11-28T02:57:49.094Z,0
2017-11-28T02:58:50.589Z,0
2017-11-28T02:59:52.063Z,0
2017-11-28T03:00:53.480Z,0
2017-11-28T03:01:54.946Z,0
2017-11-28T03:02:56.447Z,0
2017-11-28T03:03:57.917Z,0
2017-11-28T03:04:59.387Z,0
2017-11-28T03:06:00.869Z,0
2017-11-28T03:07:02.312Z,0
2017-11-28T03:08:03.793Z,0
2017-11-28T03:09:05.293Z,0
2017-11-28T03:10:06.773Z,0
2017-11-28T03:11:08.202Z,0
2017-11-28T03:12:09.687Z,0
2017-11-28T03:13:11.173Z,0
2017-11-28T03:14:12.597Z,0
2017-11-28T03:15:14.055Z,0
2017-11-28T03:16:15.529Z,0
2017-11-28T03:17:16.959Z,0
2017-11-28T03:18:18.429Z,0
2017-11-28T03:19:19.930Z,0
2017-11-28T03:20:21.410Z,0
2017-11-28T03:21:22.839Z,0
2017-11-28T03:22:24.274Z,0
2017-11-28T03:23:25.717Z,0
2017-11-28T03:24:27.175Z,0
2017-11-28T03:25:28.662Z,0
2017-11-28T03:26:30.148Z,0
2017-11-28T03:27:31.622Z,0
2017-11-28T03:28:33.116Z,0
2017-11-28T03:29:34.567Z,0
2017-11-28T03:30:36.110Z,0
2017-11-28T03:31:37.567Z,0
2017-11-28T03:32:39.052Z,0
2017-11-28T03:33:40.534Z,0
2017-11-28T03:34:42.036Z,0
2017-11-28T03:35:43.514Z,0
2017-11-28T03:36:44.975Z,0
2017-11-28T03:37:46.451Z,0
2017-11-28T03:38:47.968Z,0
2017-11-28T03:39:49.439Z,0
2017-11-28T03:40:50.912Z,0
2017-11-28T03:41:52.395Z,0
2017-11-28T03:42:53.831Z,0
2017-11-28T03:43:55.318Z,0
2017-11-28T03:44:56.780Z,0
2017-11-28T03:45:58.297Z,0
2017-11-28T03:46:59.854Z,0
2017-11-28T03:48:01.322Z,0
2017-11-28T03:49:02.829Z,0
2017-11-28T03:50:04.375Z,0
2017-11-28T03:51:05.825Z,0
2017-11-28T03:52:07.279Z,0
2017-11-28T03:53:08.758Z,0
2017-11-28T03:54:10.194Z,0
2017-11-28T03:55:11.682Z,0
2017-11-28T03:56:13.176Z,0
2017-11-28T03:57:14.757Z,0
2017-11-28T03:58:16.255Z,0
2017-11-28T03:59:17.728Z,0
2017-11-28T04:00:19.194Z,0
2017-11-28T04:01:20.660Z,0
2017-11-28T04:02:22.157Z,0
2017-11-28T04:03:23.615Z,0
2017-11-28T04:04:25.072Z,0
2017-11-28T04:05:26.578Z,0
2017-11-28T04:06:28.134Z,0
2017-11-28T04:07:29.577Z,0
2017-11-28T04:08:31.058Z,0
2017-11-28T04:09:32.555Z,0
2017-11-28T04:10:34.043Z,0
2017-11-28T04:11:35.541Z,0
2017-11-28T04:12:37.000Z,0
2017-11-28T04:13:38.487Z,0
2017-11-28T04:14:39.968Z,0
2017-11-28T04:15:41.484Z,0
2017-11-28T04:16:42.944Z,0
2017-11-28T04:17:44.436Z,0
2017-11-28T04:18:45.879Z,0
2017-11-28T04:19:47.392Z,0
2017-11-28T04:20:48.854Z,0
2017-11-28T04:21:50.371Z,0
2017-11-28T04:22:51.830Z,0
2017-11-28T04:23:53.287Z,0
2017-11-28T04:24:54.752Z,0
2017-11-28T04:25:56.231Z,0
2017-11-28T04:26:57.681Z,0
2017-11-28T04:27:59.174Z,0
2017-11-28T04:29:00.635Z,0
2017-11-28T04:30:02.114Z,0
2017-11-28T04:31:03.603Z,0
2017-11-28T04:32:05.072Z,0
2017-11-28T04:33:06.515Z,0
2017-11-28T04:34:07.977Z,0
2017-11-28T04:35:09.460Z,0
2017-11-28T04:36:10.920Z,0
2017-11-28T04:37:12.382Z,0
2017-11-28T04:38:13.870Z,0
2017-11-28T04:39:15.360Z,0
2017-11-28T04:40:16.857Z,0
2017-11-28T04:41:18.314Z,0
2017-11-28T04:42:19.772Z,0
2017-11-28T04:43:21.258Z,0
2017-11-28T04:44:22.732Z,0
2017-11-28T04:45:24.228Z,0
2017-11-28T04:46:25.729Z,0
2017-11-28T04:47:27.180Z,0
2017-11-28T04:48:28.646Z,0
2017-11-28T04:49:30.137Z,0
2017-11-28T04:50:31.615Z,0
2017-11-28T04:51:33.047Z,0
2017-11-28T04:52:34.571Z,0
2017-11-28T04:53:36.050Z,0
2017-11-28T04:54:37.532Z,0
2017-11-28T04:55:39.092Z,0
2017-11-28T04:56:40.610Z,0
2017-11-28T04:57:42.075Z,0
2017-11-28T04:58:43.613Z,0
2017-11-28T04:59:45.110Z,0
2017-11-28T05:00:46.579Z,0
2017-11-28T05:01:48.065Z,0
2017-11-28T05:02:49.563Z,0
2017-11-28T05:03:51.016Z,0
2017-11-28T05:04:52.544Z,0
2017-11-28T05:05:54.016Z,0
2017-11-28T05:06:55.473Z,0
2017-11-28T05:07:56.927Z,0
2017-11-28T05:08:58.404Z,0
2017-11-28T05:09:59.916Z,0
2017-11-28T05:11:01.354Z,0
2017-11-28T05:12:02.825Z,0
2017-11-28T05:13:04.309Z,0
2017-11-28T05:14:05.773Z,0
2017-11-28T05:15:07.321Z,0
2017-11-28T05:16:08.726Z,0
2017-11-28T05:17:10.260Z,0
2017-11-28T05:18:11.678Z,0
2017-11-28T05:19:13.201Z,0
2017-11-28T05:20:14.637Z,0
2017-11-28T05:21:16.085Z,0
2017-11-28T05:22:17.565Z,0
2017-11-28T05:23:19.040Z,0
2017-11-28T05:24:20.513Z,0
2017-11-28T05:25:21.979Z,0
2017-11-28T05:26:23.469Z,0
2017-11-28T05:27:24.963Z,0
2017-11-28T05:28:26.439Z,0
2017-11-28T05:29:27.957Z,0
2017-11-28T05:30:29.375Z,0
2017-11-28T05:31:30.913Z,0
2017-11-28T05:32:32.407Z,0
2017-11-28T05:33:33.925Z,0
2017-11-28T05:34:35.371Z,0
2017-11-28T05:35:36.868Z,0
2017-11-28T05:36:38.413Z,0
2017-11-28T05:37:39.907Z,0
2017-11-28T05:38:41.388Z,0
2017-11-28T05:39:42.870Z,0
2017-11-28T05:40:44.329Z,0
2017-11-28T05:41:45.823Z,0
2017-11-28T05:42:47.277Z,0
2017-11-28T05:43:48.800Z,0
2017-11-28T05:44:50.289Z,0
2017-11-28T05:45:51.757Z,0
2017-11-28T05:46:53.234Z,0
2017-11-28T05:47:54.697Z,0
2017-11-28T05:48:56.214Z,0
2017-11-28T05:49:57.705Z,0
2017-11-28T05:50:59.161Z,0
2017-11-28T05:52:00.636Z,0
2017-11-28T05:53:02.147Z,0
2017-11-28T05:54:03.626Z,0
2017-11-28T05:55:05.101Z,0
2017-11-28T05:56:06.575Z,0
2017-11-28T05:57:08.044Z,0
2017-11-28T05:58:09.568Z,0
2017-11-28T05:59:11.066Z,0
2017-11-28T06:00:12.547Z,0
2017-11-28T06:01:14.030Z,0
2017-11-28T06:02:15.474Z,0
2017-11-28T06:03:16.973Z,0
2017-11-28T06:04:18.478Z,0
2017-11-28T06:05:19.955Z,0
2017-11-28T06:06:21.417Z,0
2017-11-28T06:07:22.890Z,0
2017-11-28T06:08:24.377Z,0
2017-11-28T06:09:25.894Z,0
2017-11-28T06:10:27.372Z,0
2017-11-28T06:11:28.868Z,0
2017-11-28T06:12:30.285Z,0
2017-11-28T06:13:31.726Z,0
2017-11-28T06:14:33.175Z,0
2017-11-28T06:15:34.654Z,0
2017-11-28T06:16:36.104Z,0
2017-11-28T06:17:37.566Z,0
2017-11-28T06:18:38.985Z,0
2017-11-28T06:19:40.430Z,0
2017-11-28T06:20:41.988Z,0
2017-11-28T06:21:43.483Z,0
2017-11-28T06:22:44.919Z,0
2017-11-28T06:23:46.338Z,0
2017-11-28T06:24:47.843Z,0
2017-11-28T06:25:49.592Z,0
2017-11-28T06:26:51.000Z,0
2017-11-28T06:27:52.476Z,0
2017-11-28T06:28:54.864Z,0
2017-11-28T06:29:55.331Z,0
2017-11-28T06:30:56.818Z,4
2017-11-28T06:31:58.393Z,4
2017-11-28T06:32:59.857Z,0
2017-11-28T06:34:01.380Z,4
2017-11-28T06:35:02.939Z,8
2017-11-28T06:36:04.413Z,4
2017-11-28T06:37:05.925Z,8
2017-11-28T06:38:07.443Z,8
2017-11-28T06:39:08.978Z,12
2017-11-28T06:40:10.480Z,12
2017-11-28T06:41:12.017Z,12
2017-11-28T06:42:13.471Z,16
2017-11-28T06:43:14.981Z,16
2017-11-28T06:44:16.487Z,16
2017-11-28T06:45:17.941Z,24
2017-11-28T06:46:19.602Z,24
2017-11-28T06:47:21.435Z,28
2017-11-28T06:48:22.926Z,28
2017-11-28T06:49:24.423Z,28
2017-11-28T06:50:27.509Z,32
2017-11-28T06:51:28.961Z,32
2017-11-28T06:52:30.408Z,36
2017-11-28T06:53:31.904Z,36
2017-11-28T06:54:33.380Z,44
2017-11-28T06:55:34.819Z,44
2017-11-28T06:56:36.437Z,48
2017-11-28T06:57:37.891Z,48
2017-11-28T06:58:39.532Z,48
2017-11-28T06:59:41.107Z,52
2017-11-28T07:00:42.628Z,52
2017-11-28T07:01:44.129Z,60
2017-11-28T07:02:45.586Z,60
2017-11-28T07:03:47.104Z,64
2017-11-28T07:04:48.589Z,68
2017-11-28T07:05:50.007Z,72
2017-11-28T07:06:51.488Z,84
2017-11-28T07:07:53.485Z,84
2017-11-28T07:08:54.970Z,88
2017-11-28T07:09:56.421Z,92
2017-11-28T07:10:58.066Z,96
2017-11-28T07:11:59.511Z,104
2017-11-28T07:13:01.010Z,112
2017-11-28T07:14:02.456Z,128
2017-11-28T07:15:03.927Z,140
2017-11-28T07:16:05.364Z,156
2017-11-28T07:17:09.359Z,168
2017-11-28T07:18:13.236Z,180
2017-11-28T07:19:14.741Z,188
2017-11-28T07:20:16.372Z,188
2017-11-28T07:21:19.911Z,188
2017-11-28T07:22:21.565Z,180
2017-11-28T07:23:23.004Z,176
2017-11-28T07:24:24.465Z,184
2017-11-28T07:25:25.949Z,192
2017-11-28T07:26:27.483Z,208
2017-11-28T07:27:28.916Z,232
2017-11-28T07:28:30.396Z,264
2017-11-28T07:29:31.977Z,300
2017-11-28T07:30:33.464Z,336
2017-11-28T07:31:34.992Z,372
2017-11-28T07:32:36.401Z,412
2017-11-28T07:33:37.898Z,456
2017-11-28T07:34:39.388Z,492
2017-11-28T07:35:40.905Z,524
2017-11-28T07:36:42.480Z,548
2017-11-28T07:37:43.915Z,556
2017-11-28T07:38:45.399Z,528
2017-11-28T07:39:46.990Z,516
2017-11-28T07:40:48.457Z,512
2017-11-28T07:41:49.954Z,508
2017-11-28T07:42:51.400Z,508
2017-11-28T07:43:52.882Z,520
2017-11-28T07:44:54.321Z,540
2017-11-28T07:45:55.852Z,584
2017-11-28T07:46:57.316Z,660
2017-11-28T07:47:58.791Z,760
2017-11-28T07:49:00.282Z,888
2017-11-28T07:50:01.878Z,1040
2017-11-28T07:51:03.328Z,1128
2017-11-28T07:52:04.810Z,1228
2017-11-28T07:53:06.352Z,1356
2017-11-28T07:54:07.872Z,1488
2017-11-28T07:55:09.394Z,1596
2017-11-28T07:56:10.894Z,1696
2017-11-28T07:57:12.401Z,1712
2017-11-28T07:58:13.889Z,1672
2017-11-28T07:59:15.502Z,1616
2017-11-28T08:00:16.995Z,1580
2017-11-28T08:01:18.429Z,1592
2017-11-28T08:02:19.938Z,1692
2017-11-28T08:03:21.474Z,1904
2017-11-28T08:04:22.941Z,1996
2017-11-28T08:05:24.432Z,2016
2017-11-28T08:06:25.923Z,2040
2017-11-28T08:07:27.424Z,1964
2017-11-28T08:08:28.885Z,1688
2017-11-28T08:09:30.407Z,1420
2017-11-28T08:10:31.854Z,1288
2017-11-28T08:11:33.408Z,1296
2017-11-28T08:12:34.949Z,1388
2017-11-28T08:13:36.576Z,1512
2017-11-28T08:14:38.093Z,1660
2017-11-28T08:15:39.600Z,1864
2017-11-28T08:16:41.092Z,2096
2017-11-28T08:17:42.595Z,2172
2017-11-28T08:18:44.099Z,2052
2017-11-28T08:19:45.579Z,1816
2017-11-28T08:20:47.008Z,1588
2017-11-28T08:21:48.472Z,1412
2017-11-28T08:22:49.951Z,1268
2017-11-28T08:23:51.439Z,1164
2017-11-28T08:24:52.909Z,1064
2017-11-28T08:25:54.430Z,972
2017-11-28T08:26:55.924Z,892
2017-11-28T08:27:57.376Z,840
2017-11-28T08:28:58.843Z,844
2017-11-28T08:30:00.326Z,888
2017-11-28T08:31:01.859Z,908
2017-11-28T08:32:03.326Z,888
2017-11-28T08:33:04.807Z,852
2017-11-28T08:34:06.238Z,836
2017-11-28T08:35:07.723Z,824
2017-11-28T08:36:09.194Z,808
2017-11-28T08:37:10.691Z,816
2017-11-28T08:38:12.183Z,852
2017-11-28T08:39:13.664Z,888
2017-11-28T08:40:15.131Z,908
2017-11-28T08:41:16.584Z,932
2017-11-28T08:42:18.088Z,968
2017-11-28T08:43:19.502Z,1048
2017-11-28T08:44:21.013Z,1132
2017-11-28T08:45:22.543Z,1212
2017-11-28T08:46:24.022Z,1288
2017-11-28T08:47:25.501Z,1356
2017-11-28T08:48:27.031Z,1344
2017-11-28T08:49:28.467Z,1252
2017-11-28T08:50:29.916Z,1116
2017-11-28T08:51:31.355Z,1024
2017-11-28T08:52:32.852Z,988
2017-11-28T08:53:34.378Z,976
2017-11-28T08:54:35.841Z,996
2017-11-28T08:55:37.366Z,1064
2017-11-28T08:56:38.854Z,1184
2017-11-28T08:57:40.346Z,1352
2017-11-28T08:58:41.792Z,1544
2017-11-28T08:59:43.322Z,1708
2017-11-28T09:00:44.858Z,1740
2017-11-28T09:01:46.367Z,1680
2017-11-28T09:02:47.949Z,1464
2017-11-28T09:03:49.442Z,1124
2017-11-28T09:04:50.964Z,836
2017-11-28T09:05:52.440Z,704
2017-11-28T09:06:53.901Z,688
2017-11-28T09:07:55.379Z,740
2017-11-28T09:08:56.892Z,832
2017-11-28T09:09:58.339Z,916
2017-11-28T09:10:59.837Z,984
2017-11-28T09:12:01.279Z,1048
2017-11-28T09:13:02.783Z,1112
2017-11-28T09:14:04.276Z,1208
2017-11-28T09:15:05.753Z,1340
2017-11-28T09:16:07.205Z,1504
2017-11-28T09:17:08.716Z,1668
2017-11-28T09:18:10.183Z,1868
2017-11-28T09:19:11.656Z,2124
2017-11-28T09:20:13.147Z,2476
2017-11-28T09:21:14.625Z,2872
2017-11-28T09:22:16.243Z,3372
2017-11-28T09:23:17.697Z,3736
2017-11-28T09:24:19.228Z,3800
2017-11-28T09:25:20.706Z,3680
2017-11-28T09:26:22.237Z,3516
2017-11-28T09:27:23.716Z,3636
2017-11-28T09:28:25.380Z,4020
2017-11-28T09:29:26.893Z,4116
2017-11-28T09:30:28.568Z,3912
2017-11-28T09:31:30.078Z,3760
2017-11-28T09:32:31.673Z,3780
2017-11-28T09:33:33.142Z,3696
2017-11-28T09:34:34.716Z,3340
2017-11-28T09:35:36.208Z,3000
2017-11-28T09:36:37.685Z,2784
2017-11-28T09:37:39.119Z,2680
2017-11-28T09:38:40.607Z,2644
2017-11-28T09:39:42.058Z,2560
2017-11-28T09:40:43.604Z,2568
2017-11-28T09:41:45.105Z,2484
2017-11-28T09:42:46.579Z,2276
2017-11-28T09:43:48.072Z,2248
2017-11-28T09:44:49.570Z,2244
2017-11-28T09:45:51.020Z,2284
2017-11-28T09:46:52.528Z,2384
2017-11-28T09:47:54.014Z,2460
2017-11-28T09:48:55.535Z,2532
2017-11-28T09:49:57.022Z,2644
2017-11-28T09:50:58.692Z,2680
2017-11-28T09:52:00.256Z,2800
2017-11-28T09:53:01.715Z,2864
2017-11-28T09:54:03.203Z,2844
2017-11-28T09:55:04.695Z,2868
2017-11-28T09:56:06.141Z,2792
2017-11-28T09:57:07.699Z,2664
2017-11-28T09:58:09.267Z,2748
2017-11-28T09:59:10.799Z,2836
2017-11-28T10:00:12.290Z,2760
2017-11-28T10:01:13.886Z,2720
2017-11-28T10:02:15.331Z,2800
2017-11-28T10:03:16.900Z,2860
2017-11-28T10:04:18.377Z,3140
2017-11-28T10:05:23.440Z,3568
2017-11-28T10:06:24.775Z,3912
2017-11-28T10:07:26.414Z,4196
2017-11-28T10:08:28.018Z,4304
2017-11-28T10:09:29.469Z,4232
2017-11-28T10:10:30.978Z,3888
2017-11-28T10:11:32.563Z,3632
2017-11-28T10:12:34.551Z,3780
2017-11-28T10:13:36.041Z,3744
2017-11-28T10:14:37.697Z,3536
2017-11-28T10:15:39.150Z,3388
2017-11-28T10:16:40.696Z,3428
2017-11-28T10:17:42.124Z,3656
2017-11-28T10:18:43.678Z,3896
2017-11-28T10:19:45.121Z,4256
2017-11-28T10:20:46.628Z,4584
2017-11-28T10:21:48.077Z,4960
2017-11-28T10:22:49.540Z,4884
2017-11-28T10:23:51.014Z,4752
2017-11-28T10:24:52.529Z,4756
2017-11-28T10:25:54.097Z,4696
2017-11-28T10:26:55.585Z,4724
2017-11-28T10:27:57.303Z,4864
2017-11-28T10:28:58.674Z,5108
2017-11-28T10:30:00.214Z,5356
2017-11-28T10:31:01.671Z,5364
2017-11-28T10:32:03.112Z,5240
2017-11-28T10:33:04.586Z,5324
2017-11-28T10:34:05.994Z,5388
2017-11-28T10:35:07.482Z,5448
2017-11-28T10:36:08.931Z,5500
2017-11-28T10:37:10.415Z,5384
2017-11-28T10:38:11.892Z,5304
2017-11-28T10:39:13.386Z,5244
2017-11-28T10:40:14.863Z,5152
2017-11-28T10:41:16.340Z,4976
2017-11-28T10:42:17.770Z,4708
2017-11-28T10:43:19.222Z,4404
2017-11-28T10:44:20.688Z,3708
2017-11-28T10:45:22.168Z,3500
2017-11-28T10:46:23.707Z,3584
2017-11-28T10:47:25.152Z,4280
2017-11-28T10:48:26.639Z,4740
2017-11-28T10:49:28.098Z,4664
2017-11-28T10:50:29.650Z,4696
2017-11-28T10:51:31.219Z,4728
2017-11-28T10:52:32.648Z,4904
2017-11-28T10:53:34.114Z,5056
2017-11-28T10:54:35.646Z,4992
2017-11-28T10:55:37.083Z,5008
2017-11-28T10:56:38.547Z,5028
2017-11-28T10:57:40.016Z,5092
2017-11-28T10:58:41.519Z,5084
2017-11-28T10:59:42.992Z,5244
2017-11-28T11:00:44.492Z,5424
2017-11-28T11:01:45.949Z,5488
2017-11-28T11:02:47.434Z,5612
2017-11-28T11:03:48.931Z,5752
2017-11-28T11:04:50.393Z,5916
2017-11-28T11:05:51.837Z,5848
2017-11-28T11:06:53.340Z,5840
2017-11-28T11:07:54.862Z,5704
2017-11-28T11:08:56.347Z,5588
2017-11-28T11:09:57.782Z,5536
2017-11-28T11:10:59.273Z,5652
2017-11-28T11:12:00.763Z,5544
2017-11-28T11:13:02.310Z,5456
2017-11-28T11:14:03.800Z,5484
2017-11-28T11:15:05.296Z,5484
2017-11-28T11:16:06.825Z,5376
2017-11-28T11:17:08.290Z,5672
2017-11-28T11:18:09.723Z,5692
2017-11-28T11:19:12.076Z,5308
2017-11-28T11:20:13.353Z,5032
2017-11-28T11:21:14.802Z,5052
2017-11-28T11:22:16.270Z,5076
2017-11-28T11:23:17.799Z,4892
2017-11-28T11:24:19.384Z,4692
2017-11-28T11:25:20.879Z,4620
2017-11-28T11:26:22.398Z,4576
2017-11-28T11:27:26.003Z,4576
2017-11-28T11:28:27.252Z,4652
2017-11-28T11:29:28.788Z,4800
2017-11-28T11:30:30.308Z,5168
2017-11-28T11:31:31.899Z,5600
2017-11-28T11:32:33.394Z,5984
2017-11-28T11:33:34.953Z,6432
2017-11-28T11:34:36.530Z,6780
2017-11-28T11:35:38.032Z,6880
2017-11-28T11:36:39.531Z,6864
2017-11-28T11:37:41.014Z,6640
2017-11-28T11:38:42.512Z,6476
2017-11-28T11:39:43.974Z,6416
2017-11-28T11:40:45.485Z,6872
2017-11-28T11:41:46.980Z,7888
2017-11-28T11:42:48.426Z,8904
2017-11-28T11:43:49.923Z,8608
2017-11-28T11:44:51.443Z,7760
2017-11-28T11:45:52.928Z,8504
2017-11-28T11:46:54.397Z,9092
2017-11-28T11:47:55.914Z,7968
2017-11-28T11:48:57.418Z,7660
2017-11-28T11:49:58.915Z,7560
2017-11-28T11:51:00.404Z,8376
2017-11-28T11:52:01.893Z,7188
2017-11-28T11:53:03.433Z,6240
2017-11-28T11:54:04.966Z,6212
2017-11-28T11:55:06.441Z,6280
2017-11-28T11:56:07.913Z,6080
2017-11-28T11:57:09.402Z,5340
2017-11-28T11:58:11.003Z,4760
2017-11-28T11:59:12.536Z,4336
2017-11-28T12:00:14.009Z,4132
2017-11-28T12:01:15.539Z,3712
2017-11-28T12:02:16.985Z,2480
2017-11-28T12:03:21.195Z,1772
2017-11-28T12:04:22.665Z,1212
2017-11-28T12:05:24.258Z,932
2017-11-28T12:06:25.856Z,916
2017-11-28T12:07:27.336Z,972
2017-11-28T12:08:30.307Z,1096
2017-11-28T12:09:31.845Z,1264
2017-11-28T12:10:33.350Z,1176
2017-11-28T12:11:34.897Z,1240
2017-11-28T12:12:36.421Z,1364
2017-11-28T12:13:37.936Z,1548
2017-11-28T12:14:39.409Z,1628
2017-11-28T12:15:40.981Z,2016
2017-11-28T12:16:42.529Z,2368
2017-11-28T12:17:44.010Z,2272
2017-11-28T12:18:45.509Z,1884
2017-11-28T12:19:47.031Z,2084
2017-11-28T12:20:48.640Z,2672
2017-11-28T12:21:50.120Z,2944
2017-11-28T12:22:51.598Z,2788
2017-11-28T12:23:53.177Z,2620
2017-11-28T12:24:54.683Z,2584
2017-11-28T12:25:56.210Z,2624
2017-11-28T12:26:57.717Z,2240
2017-11-28T12:27:59.210Z,2056
2017-11-28T12:29:00.712Z,2300
2017-11-28T12:30:02.247Z,3160
2017-11-28T12:31:03.727Z,4324
2017-11-28T12:32:05.229Z,4640
2017-11-28T12:33:07.437Z,5032
2017-11-28T12:34:08.988Z,5240
2017-11-28T12:35:10.454Z,6144
2017-11-28T12:36:12.040Z,6156
2017-11-28T12:37:13.540Z,6060
2017-11-28T12:38:15.079Z,6108
2017-11-28T12:39:16.581Z,6540
2017-11-28T12:40:18.037Z,5732
2017-11-28T12:41:19.529Z,4636
2017-11-28T12:42:21.026Z,4300
2017-11-28T12:43:22.565Z,4476
2017-11-28T12:44:24.057Z,5296
2017-11-28T12:45:25.670Z,6552
2017-11-28T12:46:27.157Z,5580
2017-11-28T12:47:28.640Z,4108
2017-11-28T12:48:30.107Z,3208
2017-11-28T12:49:31.634Z,2476
2017-11-28T12:50:33.179Z,2364
2017-11-28T12:51:34.654Z,2720
2017-11-28T12:52:36.098Z,2980
2017-11-28T12:53:37.628Z,2764
2017-11-28T12:54:39.071Z,2744
2017-11-28T12:55:40.554Z,2484
2017-11-28T12:56:42.115Z,2284
2017-11-28T12:57:43.549Z,2612
2017-11-28T12:58:45.009Z,2984
2017-11-28T12:59:46.559Z,3024
2017-11-28T13:00:48.054Z,2220
2017-11-28T13:01:49.535Z,1932
2017-11-28T13:02:51.022Z,1668
2017-11-28T13:03:52.545Z,1428
2017-11-28T13:04:54.090Z,1304
2017-11-28T13:05:55.618Z,1200
2017-11-28T13:06:57.093Z,1064
2017-11-28T13:07:58.617Z,924
2017-11-28T13:09:00.074Z,748
2017-11-28T13:10:01.554Z,604
2017-11-28T13:11:03.039Z,564
2017-11-28T13:12:04.557Z,580
2017-11-28T13:13:06.092Z,580
2017-11-28T13:14:07.558Z,656
2017-11-28T13:15:09.049Z,860
2017-11-28T13:16:10.509Z,1056
2017-11-28T13:17:11.952Z,1128
2017-11-28T13:18:13.451Z,1160
2017-11-28T13:19:14.937Z,1184
2017-11-28T13:20:16.473Z,1236
2017-11-28T13:21:18.011Z,1320
2017-11-28T13:22:19.456Z,1640
2017-11-28T13:23:20.961Z,2092
2017-11-28T13:24:22.430Z,2616
2017-11-28T13:25:24.004Z,3212
2017-11-28T13:26:25.501Z,3432
2017-11-28T13:27:27.068Z,3532
2017-11-28T13:28:28.511Z,3668
2017-11-28T13:29:29.997Z,3452
2017-11-28T13:30:31.450Z,3544
2017-11-28T13:31:32.933Z,3804
2017-11-28T13:32:34.406Z,3356
2017-11-28T13:33:35.992Z,3008
2017-11-28T13:34:37.553Z,2708
2017-11-28T13:35:39.020Z,2604
2017-11-28T13:36:40.504Z,2680
2017-11-28T13:37:41.975Z,2824
2017-11-28T13:38:43.465Z,3416
2017-11-28T13:39:44.965Z,4052
2017-11-28T13:40:46.456Z,4300
2017-11-28T13:41:47.993Z,4188
2017-11-28T13:42:49.427Z,3980
2017-11-28T13:43:50.930Z,3724
2017-11-28T13:44:52.416Z,3572
2017-11-28T13:45:53.955Z,3568
2017-11-28T13:46:55.417Z,3536
2017-11-28T13:47:56.913Z,3276
2017-11-28T13:48:58.415Z,2732
2017-11-28T13:49:59.890Z,2000
2017-11-28T13:51:01.431Z,1652
2017-11-28T13:52:02.946Z,1488
2017-11-28T13:53:04.462Z,1444
2017-11-28T13:54:05.934Z,1568
2017-11-28T13:55:07.391Z,1464
2017-11-28T13:56:08.920Z,1396
2017-11-28T13:57:10.399Z,1404
2017-11-28T13:58:11.864Z,1420
2017-11-28T13:59:13.319Z,1212
2017-11-28T14:00:14.965Z,1264
2017-11-28T14:01:16.502Z,1576
2017-11-28T14:02:17.974Z,1780
2017-11-28T14:03:19.455Z,1800
2017-11-28T14:04:21.024Z,1948
2017-11-28T14:05:22.558Z,2272
2017-11-28T14:06:24.083Z,2672
2017-11-28T14:07:25.583Z,2808
2017-11-28T14:08:27.238Z,2616
2017-11-28T14:09:28.719Z,2296
2017-11-28T14:10:31.380Z,2204
2017-11-28T14:11:32.932Z,2256
2017-11-28T14:12:34.360Z,2600
2017-11-28T14:13:35.909Z,2660
2017-11-28T14:14:37.632Z,2304
2017-11-28T14:15:39.161Z,1892
2017-11-28T14:16:40.685Z,1752
2017-11-28T14:17:42.207Z,1796
2017-11-28T14:18:43.735Z,1856
2017-11-28T14:19:45.239Z,1896
2017-11-28T14:20:46.712Z,1828
2017-11-28T14:21:48.220Z,1764
2017-11-28T14:22:50.360Z,1716
2017-11-28T14:23:51.906Z,1692