createdAt,value
2019-01-11T00:00:13.415Z,519.86
2019-01-11T00:01:13.381Z,513.77
2019-01-11T00:02:13.374Z,517.71
2019-01-11T00:03:13.343Z,511.97
2019-01-11T00:04:13.342Z,511.49
2019-01-11T00:05:13.360Z,512.82
2019-01-11T00:06:13.354Z,518.21
2019-01-11T00:07:13.296Z,513.27
2019-01-11T00:08:13.370Z,512.55
2019-01-11T00:09:13.294Z,515.01
2019-01-11T00:10:13.302Z,515.72
2019-01-11T00:11:13.280Z,516.33
2019-01-11T00:12:13.268Z,516.85
2019-01-11T00:13:13.244Z,520.14
2019-01-11T00:14:13.243Z,517.25
2019-01-11T00:15:13.237Z,518.79
2019-01-11T00:16:13.229Z,517.67
2019-01-11T00:17:13.236Z,518.74
2019-01-11T00:18:13.239Z,513.18
2019-01-11T00:19:13.196Z,517.41
2019-01-11T00:20:13.193Z,519.44
2019-01-11T00:21:13.167Z,516.79
2019-01-11T00:22:13.163Z,514.96
2019-01-11T00:23:13.736Z,518.18
2019-01-11T00:24:13.145Z,515.03
2019-01-11T00:25:13.161Z,515.17
2019-01-11T00:26:13.126Z,517.75
2019-01-11T00:27:13.120Z,516.96
2019-01-11T00:28:13.121Z,510.18
2019-01-11T00:29:13.092Z,506.95
2019-01-11T00:30:13.162Z,515.03
2019-01-11T00:31:13.064Z,512.98
2019-01-11T00:32:13.048Z,516.31
2019-01-11T00:33:13.042Z,508.63
2019-01-11T00:34:13.037Z,510.19
2019-01-11T00:35:13.069Z,511.55
2019-01-11T00:36:13.024Z,512.21
2019-01-11T00:37:12.982Z,517.45
2019-01-11T00:38:12.985Z,514.78
2019-01-11T00:39:12.986Z,506.94
2019-01-11T00:40:12.976Z,520.88
2019-01-11T00:41:21.069Z,517.29
2019-01-11T00:42:20.196Z,513.66
2019-01-11T00:43:15.185Z,519.05
2019-01-11T00:44:12.983Z,516.79
2019-01-11T00:45:12.932Z,513.72
2019-01-11T00:46:13.787Z,517.06
2019-01-11T00:47:12.903Z,518.29
2019-01-11T00:48:12.905Z,512.45
2019-01-11T00:49:13.720Z,514.90
2019-01-11T00:50:12.870Z,507.18
2019-01-11T00:51:12.849Z,512.55
2019-01-11T00:52:12.843Z,513.25
2019-01-11T00:53:12.834Z,510.59
2019-01-11T00:54:12.835Z,516.30
2019-01-11T00:55:12.854Z,517.84
2019-01-11T00:56:12.843Z,517.20
2019-01-11T00:57:12.863Z,516.08
2019-01-11T00:58:13.743Z,515.22
2019-01-11T00:59:12.893Z,515.39
2019-01-11T01:00:12.799Z,517.10
2019-01-11T01:01:12.765Z,511.53
2019-01-11T01:02:12.744Z,518.78
2019-01-11T01:03:12.747Z,520.00
2019-01-11T01:04:12.743Z,521.86
2019-01-11T01:05:12.746Z,515.16
2019-01-11T01:06:12.692Z,512.15
2019-01-11T01:07:12.691Z,520.56
2019-01-11T01:08:12.677Z,514.48
2019-01-11T01:09:12.688Z,517.84
2019-01-11T01:10:12.690Z,517.08
2019-01-11T01:11:12.672Z,518.50
2019-01-11T01:12:12.620Z,520.87
2019-01-11T01:13:12.611Z,517.98
2019-01-11T01:14:13.315Z,514.99
2019-01-11T01:15:12.624Z,510.97
2019-01-11T01:16:12.613Z,517.29
2019-01-11T01:17:12.584Z,517.93
2019-01-11T01:18:12.552Z,516.14
2019-01-11T01:19:12.590Z,508.88
2019-01-11T01:20:12.601Z,511.18
2019-01-11T01:21:12.549Z,515.83
2019-01-11T01:22:12.542Z,512.94
2019-01-11T01:23:12.517Z,506.79
2019-01-11T01:24:12.503Z,510.99
2019-01-11T01:25:12.528Z,513.46
2019-01-11T01:26:12.490Z,508.31
2019-01-11T01:27:12.507Z,517.17
2019-01-11T01:28:12.491Z,515.38
2019-01-11T01:29:12.458Z,516.03
2019-01-11T01:30:12.510Z,517.37
2019-01-11T01:31:12.426Z,515.84
2019-01-11T01:32:12.428Z,509.49
2019-01-11T01:33:12.413Z,518.54
2019-01-11T01:34:12.423Z,514.26
2019-01-11T01:35:12.409Z,515.01
2019-01-11T01:36:12.391Z,510.98
2019-01-11T01:37:12.371Z,513.66
2019-01-11T01:38:12.367Z,507.60
2019-01-11T01:39:12.367Z,515.47
2019-01-11T01:40:12.373Z,514.97
2019-01-11T01:41:12.340Z,515.71
2019-01-11T01:42:12.332Z,513.07
2019-01-11T01:43:13.282Z,517.78
2019-01-11T01:44:12.305Z,518.61
2019-01-11T01:45:12.284Z,513.58
2019-01-11T01:46:12.284Z,514.36
2019-01-11T01:47:19.364Z,515.45
2019-01-11T01:48:21.342Z,517.86
2019-01-11T01:49:19.346Z,510.77
2019-01-11T01:50:19.332Z,504.75
2019-01-11T01:51:20.305Z,503.32
2019-01-11T01:52:19.299Z,510.29
2019-01-11T01:53:19.296Z,514.75
2019-01-11T01:54:19.380Z,515.47
2019-01-11T01:55:19.275Z,513.69
2019-01-11T01:56:20.306Z,516.39
2019-01-11T01:57:19.249Z,514.58
2019-01-11T01:58:19.227Z,509.86
2019-01-11T01:59:19.234Z,508.01
2019-01-11T02:00:20.325Z,515.19
2019-01-11T02:01:12.185Z,510.10
2019-01-11T02:02:12.103Z,508.06
2019-01-11T02:03:12.158Z,512.05
2019-01-11T02:04:12.087Z,507.76
2019-01-11T02:05:12.080Z,511.48
2019-01-11T02:06:12.112Z,511.48
2019-01-11T02:07:12.081Z,511.18
2019-01-11T02:08:12.044Z,505.15
2019-01-11T02:09:12.034Z,505.62
2019-01-11T02:10:12.615Z,515.15
2019-01-11T02:11:12.042Z,511.52
2019-01-11T02:12:12.014Z,509.15
2019-01-11T02:13:11.992Z,509.20
2019-01-11T02:14:11.976Z,505.71
2019-01-11T02:15:11.977Z,510.88
2019-01-11T02:16:11.996Z,507.76
2019-01-11T02:17:19.040Z,507.05
2019-01-11T02:18:19.748Z,507.33
2019-01-11T02:19:20.587Z,505.90
2019-01-11T02:20:11.969Z,514.89
2019-01-11T02:21:11.941Z,506.27
2019-01-11T02:22:11.927Z,509.49
2019-01-11T02:23:11.946Z,507.98
2019-01-11T02:24:11.898Z,511.65
2019-01-11T02:25:11.900Z,517.46
2019-01-11T02:26:11.868Z,518.44
2019-01-11T02:27:19.945Z,513.29
2019-01-11T02:28:20.744Z,512.36
2019-01-11T02:29:11.868Z,504.40
2019-01-11T02:30:18.875Z,512.30
2019-01-11T02:31:11.899Z,505.72
2019-01-11T02:32:11.796Z,508.36
2019-01-11T02:33:11.792Z,509.02
2019-01-11T02:34:11.787Z,507.70
2019-01-11T02:35:11.777Z,513.14
2019-01-11T02:36:11.800Z,510.50
2019-01-11T02:37:11.757Z,512.53
2019-01-11T02:38:11.736Z,507.53
2019-01-11T02:39:11.727Z,504.06
2019-01-11T02:40:12.258Z,505.12
2019-01-11T02:41:11.740Z,510.04
2019-01-11T02:42:11.707Z,510.84
2019-01-11T02:43:11.715Z,507.77
2019-01-11T02:44:11.672Z,511.42
2019-01-11T02:45:11.659Z,507.22
2019-01-11T02:46:11.669Z,514.10
2019-01-11T02:47:11.657Z,507.88
2019-01-11T02:48:11.642Z,514.54
2019-01-11T02:49:11.629Z,517.19
2019-01-11T02:50:11.612Z,507.79
2019-01-11T02:51:11.621Z,515.27
2019-01-11T02:52:11.602Z,513.26
2019-01-11T02:53:11.607Z,513.46
2019-01-11T02:54:11.600Z,510.46
2019-01-11T02:55:11.611Z,514.99
2019-01-11T02:56:11.594Z,513.75
2019-01-11T02:57:12.230Z,515.03
2019-01-11T02:58:11.540Z,511.10
2019-01-11T02:59:11.538Z,503.51
2019-01-11T03:00:11.529Z,510.05
2019-01-11T03:01:11.552Z,512.40
2019-01-11T03:02:11.513Z,514.94
2019-01-11T03:03:11.478Z,511.06
2019-01-11T03:04:11.477Z,511.61
2019-01-11T03:05:11.470Z,506.91
2019-01-11T03:06:11.466Z,504.82
2019-01-11T03:07:11.466Z,508.76
2019-01-11T03:08:11.432Z,515.78
2019-01-11T03:09:11.468Z,510.29
2019-01-11T03:10:11.443Z,509.81
2019-01-11T03:11:11.422Z,515.23
2019-01-11T03:12:11.405Z,507.30
2019-01-11T03:13:11.381Z,509.78
2019-01-11T03:14:11.373Z,515.45
2019-01-11T03:15:12.255Z,514.17
2019-01-11T03:16:11.368Z,505.92
2019-01-11T03:17:11.365Z,504.36
2019-01-11T03:18:11.362Z,508.46
2019-01-11T03:19:11.323Z,507.06
2019-01-11T03:20:11.329Z,514.17
2019-01-11T03:21:11.323Z,513.37
2019-01-11T03:22:11.294Z,511.11
2019-01-11T03:23:11.283Z,514.53
2019-01-11T03:24:20.412Z,512.85
2019-01-11T03:25:18.348Z,512.01
2019-01-11T03:26:18.670Z,513.69
2019-01-11T03:27:18.291Z,512.68
2019-01-11T03:28:11.264Z,512.49
2019-01-11T03:29:11.284Z,515.40
2019-01-11T03:30:11.224Z,513.89
2019-01-11T03:31:11.775Z,513.47
2019-01-11T03:32:11.182Z,509.76
2019-01-11T03:33:11.289Z,507.83
2019-01-11T03:34:11.155Z,513.24
2019-01-11T03:35:11.160Z,514.71
2019-01-11T03:36:11.279Z,506.74
2019-01-11T03:37:11.232Z,509.49
2019-01-11T03:38:11.186Z,505.96
2019-01-11T03:39:11.146Z,508.15
2019-01-11T03:40:11.157Z,513.37
2019-01-11T03:41:11.132Z,509.11
2019-01-11T03:42:11.102Z,513.92
2019-01-11T03:43:11.167Z,514.79
2019-01-11T03:44:11.069Z,510.37
2019-01-11T03:45:11.031Z,514.39
2019-01-11T03:46:11.182Z,507.30
2019-01-11T03:47:11.030Z,505.63
2019-01-11T03:48:11.039Z,505.51
2019-01-11T03:49:11.036Z,514.40
2019-01-11T03:50:10.985Z,508.35
2019-01-11T03:51:10.989Z,513.69
2019-01-11T03:52:10.983Z,511.72
2019-01-11T03:53:10.978Z,513.92
2019-01-11T03:54:10.973Z,506.57
2019-01-11T03:55:10.979Z,510.84
2019-01-11T03:56:10.919Z,504.64
2019-01-11T03:57:10.942Z,506.49
2019-01-11T03:58:10.926Z,508.71
2019-01-11T03:59:10.909Z,513.06
2019-01-11T04:00:10.916Z,513.49
2019-01-11T04:01:10.894Z,516.99
2019-01-11T04:02:10.896Z,510.82
2019-01-11T04:03:10.871Z,513.85
2019-01-11T04:04:10.856Z,510.05
2019-01-11T04:05:10.849Z,506.57
2019-01-11T04:06:10.844Z,507.56
2019-01-11T04:07:10.847Z,515.67
2019-01-11T04:08:10.803Z,511.58
2019-01-11T04:09:10.847Z,509.85
2019-01-11T04:10:10.803Z,509.78
2019-01-11T04:11:10.784Z,516.00
2019-01-11T04:12:10.789Z,509.40
2019-01-11T04:13:10.761Z,507.04
2019-01-11T04:14:10.733Z,517.32
2019-01-11T04:15:10.728Z,511.44
2019-01-11T04:16:10.736Z,508.40
2019-01-11T04:17:10.743Z,514.84
2019-01-11T04:18:10.700Z,513.26
2019-01-11T04:19:10.685Z,516.94
2019-01-11T04:20:10.674Z,514.02
2019-01-11T04:21:10.653Z,505.87
2019-01-11T04:22:10.685Z,519.05
2019-01-11T04:23:10.699Z,518.30
2019-01-11T04:24:10.631Z,513.81
2019-01-11T04:25:10.641Z,520.98
2019-01-11T04:26:10.635Z,510.58
2019-01-11T04:27:10.626Z,514.50
2019-01-11T04:28:10.633Z,515.30
2019-01-11T04:29:10.604Z,522.83
2019-01-11T04:30:10.578Z,516.93
2019-01-11T04:31:10.571Z,518.30
2019-01-11T04:32:10.588Z,517.60
2019-01-11T04:33:10.571Z,508.67
2019-01-11T04:34:10.560Z,512.78
2019-01-11T04:35:10.535Z,516.39
2019-01-11T04:36:10.513Z,514.10
2019-01-11T04:37:10.553Z,516.05
2019-01-11T04:38:10.490Z,516.94
2019-01-11T04:39:10.489Z,522.38
2019-01-11T04:40:10.508Z,523.16
2019-01-11T04:41:10.485Z,522.67
2019-01-11T04:42:10.504Z,524.35
2019-01-11T04:43:10.435Z,526.13
2019-01-11T04:44:10.434Z,520.11
2019-01-11T04:45:10.439Z,525.55
2019-01-11T04:46:10.447Z,523.29
2019-01-11T04:47:10.425Z,525.64
2019-01-11T04:48:10.410Z,520.00
2019-01-11T04:49:10.404Z,525.11
2019-01-11T04:50:10.366Z,523.45
2019-01-11T04:51:10.389Z,515.14
2019-01-11T04:52:10.400Z,521.28
2019-01-11T04:53:10.366Z,520.36
2019-01-11T04:54:10.338Z,517.79
2019-01-11T04:55:10.329Z,510.70
2019-01-11T04:56:10.302Z,525.34
2019-01-11T04:57:10.324Z,521.54
2019-01-11T04:58:10.303Z,523.81
2019-01-11T04:59:10.311Z,525.99
2019-01-11T05:00:10.261Z,526.47
2019-01-11T05:01:10.244Z,515.80
2019-01-11T05:02:10.259Z,528.72
2019-01-11T05:03:10.245Z,524.50
2019-01-11T05:04:10.240Z,524.40
2019-01-11T05:05:10.245Z,518.91
2019-01-11T05:06:10.200Z,524.32
2019-01-11T05:07:10.201Z,527.30
2019-01-11T05:08:10.196Z,526.67
2019-01-11T05:09:10.193Z,527.37
2019-01-11T05:10:10.171Z,527.58
2019-01-11T05:11:10.172Z,527.74
2019-01-11T05:12:10.186Z,520.56
2019-01-11T05:13:10.125Z,522.59
2019-01-11T05:14:10.114Z,527.36
2019-01-11T05:15:10.129Z,524.23
2019-01-11T05:16:10.108Z,525.47
2019-01-11T05:17:10.113Z,526.29
2019-01-11T05:18:17.939Z,521.36
2019-01-11T05:19:17.696Z,520.54
2019-01-11T05:20:18.152Z,516.32
2019-01-11T05:21:18.213Z,523.23
2019-01-11T05:22:10.086Z,525.80
2019-01-11T05:23:18.985Z,524.17
2019-01-11T05:24:10.043Z,524.11
2019-01-11T05:25:09.984Z,525.02
2019-01-11T05:26:10.045Z,522.60
2019-01-11T05:27:09.990Z,521.31
2019-01-11T05:28:09.987Z,526.00
2019-01-11T05:29:09.951Z,523.19
2019-01-11T05:30:09.955Z,528.34
2019-01-11T05:31:09.927Z,528.68
2019-01-11T05:32:17.014Z,529.14
2019-01-11T05:33:16.986Z,521.34
2019-01-11T05:34:17.954Z,524.22
2019-01-11T05:35:17.001Z,524.53
2019-01-11T05:36:17.977Z,522.93
2019-01-11T05:37:17.009Z,524.13
2019-01-11T05:38:16.928Z,526.14
2019-01-11T05:39:17.957Z,522.00
2019-01-11T05:40:17.691Z,522.96
2019-01-11T05:41:16.998Z,529.95
2019-01-11T05:42:09.873Z,527.97
2019-01-11T05:43:09.828Z,524.99
2019-01-11T05:44:17.883Z,520.18
2019-01-11T05:45:17.877Z,525.14
2019-01-11T05:46:09.812Z,531.48
2019-01-11T05:47:09.910Z,523.82
2019-01-11T05:48:09.796Z,517.56
2019-01-11T05:49:11.030Z,531.43
2019-01-11T05:50:09.730Z,520.12
2019-01-11T05:51:09.747Z,530.20
2019-01-11T05:52:09.762Z,524.31
2019-01-11T05:53:09.739Z,524.11
2019-01-11T05:54:09.693Z,524.00
2019-01-11T05:55:09.695Z,524.65
2019-01-11T05:56:09.687Z,524.11
2019-01-11T05:57:09.686Z,528.18
2019-01-11T05:58:09.709Z,531.25
2019-01-11T05:59:09.683Z,514.93
2019-01-11T06:00:09.639Z,524.32
2019-01-11T06:01:09.620Z,525.77
2019-01-11T06:02:09.664Z,524.11
2019-01-11T06:03:09.641Z,524.34
2019-01-11T06:04:09.619Z,521.95
2019-01-11T06:05:09.602Z,532.02
2019-01-11T06:06:09.594Z,523.35
2019-01-11T06:07:09.587Z,528.12
2019-01-11T06:08:09.575Z,523.00
2019-01-11T06:09:09.568Z,526.60
2019-01-11T06:11:21.174Z,512.01
2019-01-11T06:12:21.236Z,523.44
2019-01-11T06:13:21.157Z,517.99
2019-01-11T06:14:21.153Z,518.89
2019-01-11T06:15:21.176Z,528.16
2019-01-11T06:16:21.101Z,526.73
2019-01-11T06:17:21.127Z,528.52
2019-01-11T06:18:21.115Z,525.07
2019-01-11T06:19:21.091Z,516.33
2019-01-11T06:20:21.114Z,524.36
2019-01-11T06:21:21.070Z,517.51
2019-01-11T06:22:21.052Z,522.17
2019-01-11T06:23:21.040Z,520.95
2019-01-11T06:24:21.040Z,520.25
2019-01-11T06:25:21.024Z,525.51
2019-01-11T06:26:21.012Z,516.50
2019-01-11T06:27:20.999Z,513.46
2019-01-11T06:28:20.994Z,525.43
2019-01-11T06:29:20.970Z,523.71
2019-01-11T06:30:20.971Z,518.91
2019-01-11T06:31:20.966Z,515.34
2019-01-11T06:32:20.954Z,522.08
2019-01-11T06:33:20.994Z,524.24
2019-01-11T06:34:20.939Z,526.16
2019-01-11T06:35:20.969Z,523.88
2019-01-11T06:36:20.899Z,523.04
2019-01-11T06:37:20.905Z,525.86
2019-01-11T06:38:20.901Z,522.10
2019-01-11T06:39:20.857Z,525.44
2019-01-11T06:40:20.859Z,519.14
2019-01-11T06:41:20.847Z,527.27
2019-01-11T06:42:20.850Z,527.92
2019-01-11T06:43:20.845Z,523.83
2019-01-11T06:44:20.806Z,529.08
2019-01-11T06:45:20.786Z,514.88
2019-01-11T06:46:20.832Z,517.40
2019-01-11T06:47:20.786Z,526.50
2019-01-11T06:48:20.801Z,526.47
2019-01-11T06:49:20.770Z,526.71
2019-01-11T06:50:20.761Z,519.70
2019-01-11T06:51:20.741Z,526.42
2019-01-11T06:52:20.736Z,519.91
2019-01-11T06:53:20.755Z,524.17
2019-01-11T06:54:20.719Z,522.34
2019-01-11T06:55:20.729Z,526.25
2019-01-11T06:56:20.689Z,525.16
2019-01-11T06:57:20.748Z,526.07
2019-01-11T06:58:20.693Z,512.45
2019-01-11T06:59:20.683Z,526.73
2019-01-11T07:00:20.638Z,521.63
2019-01-11T07:01:20.650Z,515.25
2019-01-11T07:02:20.610Z,528.61
2019-01-11T07:03:21.784Z,522.24
2019-01-11T07:04:20.596Z,523.77
2019-01-11T07:05:20.588Z,522.81
2019-01-11T07:06:20.582Z,522.45
2019-01-11T07:07:20.587Z,521.84
2019-01-11T07:08:20.590Z,522.38
2019-01-11T07:09:20.580Z,523.81
2019-01-11T07:10:20.571Z,526.50
2019-01-11T07:11:20.536Z,513.33
2019-01-11T07:12:20.550Z,522.24
2019-01-11T07:13:20.529Z,521.92
2019-01-11T07:14:20.486Z,524.17
2019-01-11T07:15:20.502Z,524.44
2019-01-11T07:16:20.495Z,525.45
2019-01-11T07:17:20.468Z,528.49
2019-01-11T07:18:22.055Z,524.62
2019-01-11T07:19:20.502Z,520.03
2019-01-11T07:20:20.442Z,526.28
2019-01-11T07:21:20.545Z,521.18
2019-01-11T07:22:20.422Z,525.14
2019-01-11T07:23:20.440Z,516.97
2019-01-11T07:24:20.395Z,514.67
2019-01-11T07:25:20.401Z,516.56
2019-01-11T07:26:20.409Z,524.74
2019-01-11T07:27:20.378Z,517.73
2019-01-11T07:28:20.373Z,525.15
2019-01-11T07:29:20.348Z,520.43
2019-01-11T07:30:20.327Z,526.37
2019-01-11T07:31:20.310Z,524.52
2019-01-11T07:32:20.312Z,524.70
2019-01-11T07:33:20.320Z,518.28
2019-01-11T07:34:20.288Z,523.33
2019-01-11T07:35:21.181Z,527.29
2019-01-11T07:36:20.473Z,522.85
2019-01-11T07:37:20.442Z,526.83
2019-01-11T07:38:20.316Z,518.07
2019-01-11T07:39:20.244Z,522.85
2019-01-11T07:40:20.227Z,521.71
2019-01-11T07:41:20.222Z,521.75
2019-01-11T07:42:20.225Z,520.33
2019-01-11T07:43:20.218Z,511.28
2019-01-11T07:44:20.196Z,527.40
2019-01-11T07:45:20.172Z,518.14
2019-01-11T07:46:21.021Z,522.12
2019-01-11T07:47:20.157Z,525.30
2019-01-11T07:48:20.527Z,522.31
2019-01-11T07:49:23.238Z,521.20
2019-01-11T07:50:20.123Z,523.56
2019-01-11T07:51:20.109Z,525.58
2019-01-11T07:52:20.122Z,523.99
2019-01-11T07:53:20.138Z,520.19
2019-01-11T07:54:20.077Z,521.83
2019-01-11T07:55:27.248Z,528.82
2019-01-11T07:56:20.065Z,523.78
2019-01-11T07:57:20.063Z,524.32
2019-01-11T07:58:20.102Z,521.35
2019-01-11T07:59:20.018Z,526.35
2019-01-11T08:00:21.120Z,519.37
2019-01-11T08:01:20.032Z,521.47
2019-01-11T08:02:20.003Z,513.54
2019-01-11T08:03:20.064Z,522.14
2019-01-11T08:04:20.002Z,516.36
2019-01-11T08:05:19.992Z,520.38
2019-01-11T08:06:19.959Z,523.40
2019-01-11T08:07:19.997Z,524.09
2019-01-11T08:08:20.534Z,520.15
2019-01-11T08:09:19.926Z,520.60
2019-01-11T08:10:19.936Z,514.06
2019-01-11T08:11:19.915Z,514.22
2019-01-11T08:12:19.905Z,524.08
2019-01-11T08:13:19.873Z,522.70
2019-01-11T08:14:19.865Z,523.91
2019-01-11T08:15:19.866Z,523.12
2019-01-11T08:16:19.860Z,516.55
2019-01-11T08:17:19.878Z,524.97
2019-01-11T08:18:27.983Z,520.15
2019-01-11T08:19:27.865Z,521.58
2019-01-11T08:20:28.496Z,523.97
2019-01-11T08:21:19.857Z,519.46
2019-01-11T08:22:19.989Z,519.35
2019-01-11T08:23:19.838Z,520.69
2019-01-11T08:24:19.779Z,520.24
2019-01-11T08:25:19.747Z,523.99
2019-01-11T08:26:19.748Z,526.84
2019-01-11T08:27:19.766Z,514.76
2019-01-11T08:28:19.770Z,523.46
2019-01-11T08:29:19.749Z,522.75
2019-01-11T08:30:19.711Z,519.84
2019-01-11T08:31:19.712Z,526.07
2019-01-11T08:32:19.689Z,522.36
2019-01-11T08:33:19.701Z,520.42
2019-01-11T08:34:20.648Z,524.06
2019-01-11T08:35:19.669Z,527.63
2019-01-11T08:36:19.663Z,525.75
2019-01-11T08:37:19.656Z,523.90
2019-01-11T08:38:19.612Z,523.21
2019-01-11T08:39:19.871Z,524.32
2019-01-11T08:40:19.623Z,522.72
2019-01-11T08:41:19.595Z,521.12
2019-01-11T08:42:19.583Z,515.50
2019-01-11T08:43:19.564Z,526.44
2019-01-11T08:44:19.640Z,524.88
2019-01-11T08:45:19.602Z,520.11
2019-01-11T08:46:19.607Z,512.24
2019-01-11T08:47:19.571Z,522.47
2019-01-11T08:48:19.548Z,524.20
2019-01-11T08:49:19.519Z,524.52
2019-01-11T08:50:19.489Z,516.21
2019-01-11T08:51:19.496Z,527.53
2019-01-11T08:52:19.493Z,523.56
2019-01-11T08:53:19.469Z,525.07
2019-01-11T08:54:19.476Z,524.15
2019-01-11T08:55:19.437Z,528.74
2019-01-11T08:56:19.441Z,524.80
2019-01-11T08:57:19.430Z,524.72
2019-01-11T08:58:19.441Z,518.56
2019-01-11T08:59:19.469Z,525.76
2019-01-11T09:00:19.410Z,521.03
2019-01-11T09:01:19.380Z,522.62
2019-01-11T09:02:19.365Z,521.39
2019-01-11T09:03:19.372Z,526.48
2019-01-11T09:04:19.381Z,521.69
2019-01-11T09:05:19.346Z,523.31
2019-01-11T09:06:19.325Z,518.80
2019-01-11T09:07:19.328Z,525.49
2019-01-11T09:08:20.132Z,525.08
2019-01-11T09:09:19.429Z,527.90
2019-01-11T09:10:23.301Z,526.07
2019-01-11T09:11:20.275Z,522.70
2019-01-11T09:12:19.273Z,525.08
2019-01-11T09:13:19.262Z,524.68
2019-01-11T09:14:19.260Z,515.17
2019-01-11T09:15:27.322Z,528.32
2019-01-11T09:16:20.760Z,522.76
2019-01-11T09:17:27.317Z,523.17
2019-01-11T09:18:27.267Z,523.54
2019-01-11T09:19:26.269Z,523.23
2019-01-11T09:20:19.206Z,510.94
2019-01-11T09:21:28.265Z,518.21
2019-01-11T09:22:27.773Z,525.69
2019-01-11T09:23:26.228Z,518.60
2019-01-11T09:24:27.217Z,526.96
2019-01-11T09:25:19.134Z,516.82
2019-01-11T09:26:27.912Z,519.57
2019-01-11T09:28:31.850Z,516.93
2019-01-11T09:29:31.043Z,524.42
2019-01-11T09:30:39.128Z,519.44
2019-01-11T09:31:31.038Z,527.12
2019-01-11T09:32:31.010Z,521.97
2019-01-11T09:33:30.985Z,517.80
2019-01-11T09:34:30.981Z,525.73
2019-01-11T09:35:30.955Z,525.99
2019-01-11T09:36:30.927Z,523.85
2019-01-11T09:37:30.946Z,508.94
2019-01-11T09:38:30.928Z,525.16
2019-01-11T09:39:30.925Z,510.80
2019-01-11T09:40:30.910Z,521.15
2019-01-11T09:41:30.895Z,523.75
2019-01-11T09:42:30.875Z,522.07
2019-01-11T09:43:30.896Z,522.73
2019-01-11T09:44:30.893Z,525.47
2019-01-11T09:45:30.876Z,521.69
2019-01-11T09:46:30.830Z,524.33
2019-01-11T09:47:30.832Z,523.19
2019-01-11T09:48:30.815Z,520.86
2019-01-11T09:49:30.838Z,522.04
2019-01-11T09:50:30.809Z,519.66
2019-01-11T09:51:30.805Z,519.01
2019-01-11T09:52:30.806Z,521.00
2019-01-11T09:53:30.768Z,517.62
2019-01-11T09:54:30.773Z,518.61
2019-01-11T09:55:30.761Z,518.77
2019-01-11T09:56:30.757Z,517.84
2019-01-11T09:57:30.768Z,520.61
2019-01-11T09:58:30.718Z,522.68
2019-01-11T09:59:35.080Z,509.53
2019-01-11T10:00:30.702Z,515.45
2019-01-11T10:01:30.746Z,511.73
2019-01-11T10:02:30.696Z,522.62
2019-01-11T10:03:30.687Z,522.12
2019-01-11T10:04:30.685Z,520.02
2019-01-11T10:05:30.640Z,521.27
2019-01-11T10:06:30.635Z,520.23
2019-01-11T10:07:30.632Z,515.22
2019-01-11T10:08:30.615Z,522.31
2019-01-11T10:09:30.617Z,520.63
2019-01-11T10:10:30.585Z,525.09
2019-01-11T10:11:30.576Z,522.26
2019-01-11T10:12:30.573Z,518.75
2019-01-11T10:13:30.573Z,524.88
2019-01-11T10:14:30.570Z,516.55
2019-01-11T10:15:30.582Z,523.37
2019-01-11T10:16:30.542Z,517.96
2019-01-11T10:17:30.502Z,524.22
2019-01-11T10:18:30.512Z,520.50
2019-01-11T10:19:30.511Z,522.24
2019-01-11T10:20:30.493Z,521.89
2019-01-11T10:21:30.494Z,520.82
2019-01-11T10:22:30.456Z,519.47
2019-01-11T10:23:30.448Z,523.29
2019-01-11T10:24:30.464Z,509.45
2019-01-11T10:25:30.463Z,516.74
2019-01-11T10:26:30.508Z,517.94
2019-01-11T10:27:30.460Z,520.44
2019-01-11T10:28:30.397Z,517.19
2019-01-11T10:29:30.416Z,523.00
2019-01-11T10:30:30.392Z,519.70
2019-01-11T10:31:30.402Z,516.66
2019-01-11T10:32:30.375Z,515.89
2019-01-11T10:33:35.968Z,522.84
2019-01-11T10:34:31.428Z,520.06
2019-01-11T10:35:30.463Z,521.13
2019-01-11T10:36:30.335Z,519.76
2019-01-11T10:37:30.329Z,522.56
2019-01-11T10:38:30.303Z,520.44
2019-01-11T10:39:30.326Z,517.40
2019-01-11T10:40:30.284Z,518.93
2019-01-11T10:41:30.294Z,516.55
2019-01-11T10:42:30.290Z,516.63
2019-01-11T10:43:30.250Z,517.53
2019-01-11T10:44:30.245Z,511.86
2019-01-11T10:45:30.251Z,517.33
2019-01-11T10:46:30.224Z,516.47
2019-01-11T10:47:30.224Z,515.19
2019-01-11T10:48:30.207Z,520.63
2019-01-11T10:49:30.213Z,512.18
2019-01-11T10:50:30.198Z,515.11
2019-01-11T10:51:30.197Z,519.27
2019-01-11T10:52:30.171Z,516.39
2019-01-11T10:53:30.145Z,519.14
2019-01-11T10:54:30.150Z,514.25
2019-01-11T10:55:30.131Z,507.20
2019-01-11T10:56:30.119Z,519.79
2019-01-11T10:57:30.100Z,516.73
2019-01-11T10:58:30.647Z,514.71
2019-01-11T10:59:30.087Z,518.51
2019-01-11T11:00:30.080Z,520.13
2019-01-11T11:01:30.062Z,520.02
2019-01-11T11:02:30.054Z,505.31
2019-01-11T11:03:30.059Z,515.66
2019-01-11T11:04:30.022Z,515.18
2019-01-11T11:05:30.036Z,519.65
2019-01-11T11:06:30.036Z,517.29
2019-01-11T11:07:30.049Z,512.59
2019-01-11T11:08:30.004Z,517.77
2019-01-11T11:09:29.965Z,517.77
2019-01-11T11:10:29.994Z,519.21
2019-01-11T11:11:29.964Z,520.33
2019-01-11T11:12:29.950Z,521.05
2019-01-11T11:13:37.682Z,522.83
2019-01-11T11:14:37.981Z,518.02
2019-01-11T11:15:29.945Z,522.78
2019-01-11T11:16:32.981Z,521.26
2019-01-11T11:17:29.912Z,514.80
2019-01-11T11:18:29.881Z,517.35
2019-01-11T11:19:29.866Z,514.36
2019-01-11T11:20:29.877Z,515.09
2019-01-11T11:21:34.657Z,517.73
2019-01-11T11:22:30.861Z,522.56
2019-01-11T11:23:29.847Z,518.27
2019-01-11T11:24:29.817Z,519.86
2019-01-11T11:25:30.192Z,515.52
2019-01-11T11:26:29.796Z,522.55
2019-01-11T11:27:29.798Z,511.39
2019-01-11T11:28:29.848Z,514.41
2019-01-11T11:29:29.751Z,510.54
2019-01-11T11:30:29.779Z,519.30
2019-01-11T11:31:29.733Z,517.55
2019-01-11T11:32:29.732Z,520.04
2019-01-11T11:33:29.741Z,519.97
2019-01-11T11:34:29.709Z,514.34
2019-01-11T11:35:29.741Z,519.45
2019-01-11T11:36:29.697Z,516.28
2019-01-11T11:37:29.692Z,521.70
2019-01-11T11:38:29.697Z,509.80
2019-01-11T11:39:29.666Z,519.63
2019-01-11T11:40:29.670Z,513.11
2019-01-11T11:41:29.682Z,523.05
2019-01-11T11:42:36.753Z,518.45
2019-01-11T11:43:29.630Z,519.59
2019-01-11T11:44:29.597Z,519.54
2019-01-11T11:45:29.653Z,521.06
2019-01-11T11:46:29.586Z,520.38
2019-01-11T11:47:29.564Z,514.46
2019-01-11T11:48:29.563Z,515.47
2019-01-11T11:49:29.564Z,518.73
2019-01-11T11:50:29.587Z,521.49
2019-01-11T11:51:29.516Z,520.06
2019-01-11T11:52:29.522Z,523.64
2019-01-11T11:53:29.512Z,516.29
2019-01-11T11:54:29.498Z,517.47
2019-01-11T11:55:29.533Z,518.30
2019-01-11T11:56:29.510Z,518.72
2019-01-11T11:57:29.475Z,513.65
2019-01-11T11:58:30.214Z,519.62
2019-01-11T11:59:29.447Z,511.63
2019-01-11T12:00:29.473Z,516.22
2019-01-11T12:01:29.443Z,519.32
2019-01-11T12:02:29.424Z,519.84
2019-01-11T12:03:29.444Z,514.44
2019-01-11T12:04:29.399Z,517.95
2019-01-11T12:05:29.409Z,513.30
2019-01-11T12:06:29.397Z,512.09
2019-01-11T12:07:29.350Z,518.50
2019-01-11T12:08:29.373Z,520.01
2019-01-11T12:09:29.340Z,517.59
2019-01-11T12:10:29.378Z,513.98
2019-01-11T12:11:29.326Z,519.22
2019-01-11T12:12:29.314Z,515.79
2019-01-11T12:13:29.316Z,517.64
2019-01-11T12:14:29.277Z,518.82
2019-01-11T12:15:29.305Z,522.02
2019-01-11T12:16:29.287Z,516.71
2019-01-11T12:17:29.258Z,518.73
2019-01-11T12:18:29.277Z,518.15
2019-01-11T12:19:29.226Z,516.64
2019-01-11T12:20:29.234Z,516.43
2019-01-11T12:21:29.220Z,507.63
2019-01-11T12:22:29.225Z,512.87
2019-01-11T12:23:29.195Z,521.11
2019-01-11T12:24:29.179Z,517.11
2019-01-11T12:25:29.268Z,516.85
2019-01-11T12:26:29.166Z,515.40
2019-01-11T12:27:29.161Z,516.87
2019-01-11T12:28:29.150Z,514.06
2019-01-11T12:29:29.190Z,510.37
2019-01-11T12:30:29.146Z,515.53