createdAt,value
2023-10-06T00:02:22.237Z,100.00
2023-10-06T00:04:49.476Z,100.00
2023-10-06T00:07:16.500Z,100.00
2023-10-06T00:09:45.835Z,100.00
2023-10-06T00:12:14.884Z,100.00
2023-10-06T00:14:42.307Z,100.00
2023-10-06T00:17:12.960Z,100.00
2023-10-06T00:19:40.606Z,100.00
2023-10-06T00:22:16.226Z,100.00
2023-10-06T00:24:43.427Z,100.00
2023-10-06T00:27:13.077Z,100.00
2023-10-06T00:29:41.028Z,100.00
2023-10-06T00:32:23.138Z,100.00
2023-10-06T00:34:50.536Z,100.00
2023-10-06T00:37:18.306Z,100.00
2023-10-06T00:39:45.510Z,100.00
2023-10-06T00:42:16.141Z,100.00
2023-10-06T00:44:46.610Z,100.00
2023-10-06T00:47:14.872Z,100.00
2023-10-06T00:49:44.632Z,100.00
2023-10-06T00:52:16.872Z,100.00
2023-10-06T00:54:45.156Z,100.00
2023-10-06T00:57:13.933Z,100.00
2023-10-06T00:59:42.786Z,100.00
2023-10-06T01:02:13.085Z,100.00
2023-10-06T01:04:47.243Z,100.00
2023-10-06T01:07:15.119Z,100.00
2023-10-06T01:09:57.463Z,100.00
2023-10-06T01:12:30.864Z,100.00
2023-10-06T01:15:06.862Z,100.00
2023-10-06T01:17:34.560Z,100.00
2023-10-06T01:20:01.402Z,100.00
2023-10-06T01:22:31.992Z,100.00
2023-10-06T01:25:05.792Z,100.00
2023-10-06T01:27:32.494Z,100.00
2023-10-06T01:30:17.270Z,100.00
2023-10-06T01:32:45.439Z,100.00
2023-10-06T01:35:13.800Z,100.00
2023-10-06T01:37:42.290Z,100.00
2023-10-06T01:40:30.646Z,100.00
2023-10-06T01:42:58.011Z,100.00
2023-10-06T01:45:24.872Z,100.00
2023-10-06T01:47:59.270Z,100.00
2023-10-06T01:50:27.924Z,100.00
2023-10-06T01:52:57.208Z,100.00
2023-10-06T01:55:25.921Z,100.00
2023-10-06T01:57:52.902Z,100.00
2023-10-06T02:00:27.506Z,100.00
2023-10-06T02:02:54.622Z,100.00
2023-10-06T02:05:21.649Z,100.00
2023-10-06T02:07:48.605Z,100.00
2023-10-06T02:10:16.885Z,100.00
2023-10-06T02:12:43.593Z,100.00
2023-10-06T02:15:13.645Z,100.00
2023-10-06T02:17:45.884Z,100.00
2023-10-06T02:20:30.035Z,100.00
2023-10-06T02:23:01.422Z,100.00
2023-10-06T02:25:29.097Z,100.00
2023-10-06T02:27:57.900Z,100.00
2023-10-06T02:30:48.208Z,100.00
2023-10-06T02:33:14.759Z,100.00
2023-10-06T02:35:47.562Z,100.00
2023-10-06T02:38:14.504Z,100.00
2023-10-06T02:40:50.073Z,100.00
2023-10-06T02:43:21.461Z,100.00
2023-10-06T02:45:48.146Z,100.00
2023-10-06T02:48:18.661Z,100.00
2023-10-06T02:50:50.672Z,100.00
2023-10-06T02:53:22.068Z,100.00
2023-10-06T02:55:56.975Z,100.00
2023-10-06T02:58:29.144Z,100.00
2023-10-06T03:00:57.351Z,100.00
2023-10-06T03:03:34.988Z,100.00
2023-10-06T03:06:08.728Z,100.00
2023-10-06T03:08:36.817Z,100.00
2023-10-06T03:11:04.416Z,100.00
2023-10-06T03:13:35.092Z,100.00
2023-10-06T03:16:02.456Z,100.00
2023-10-06T03:18:31.854Z,100.00
2023-10-06T03:21:06.146Z,100.00
2023-10-06T03:23:32.972Z,100.00
2023-10-06T03:25:59.735Z,100.00
2023-10-06T03:28:34.257Z,100.00
2023-10-06T03:31:06.167Z,100.00
2023-10-06T03:33:33.355Z,100.00
2023-10-06T03:35:59.979Z,100.00
2023-10-06T03:38:29.281Z,100.00
2023-10-06T03:40:59.346Z,100.00
2023-10-06T03:43:44.416Z,100.00
2023-10-06T03:46:15.601Z,100.00
2023-10-06T03:48:42.353Z,100.00
2023-10-06T03:51:09.044Z,100.00
2023-10-06T03:53:36.041Z,100.00
2023-10-06T03:56:02.726Z,100.00
2023-10-06T03:58:29.760Z,100.00
2023-10-06T04:00:56.661Z,100.00
2023-10-06T04:03:24.400Z,100.00
2023-10-06T04:05:52.659Z,100.00
2023-10-06T04:08:22.835Z,100.00
2023-10-06T04:10:53.226Z,100.00
2023-10-06T04:13:21.357Z,100.00
2023-10-06T04:15:51.929Z,100.00
2023-10-06T04:18:20.604Z,100.00
2023-10-06T04:20:47.565Z,100.00
2023-10-06T04:23:16.119Z,100.00
2023-10-06T04:25:43.086Z,100.00
2023-10-06T04:28:14.996Z,100.00
2023-10-06T04:30:44.164Z,100.00
2023-10-06T04:33:12.935Z,100.00
2023-10-06T04:35:49.214Z,100.00
2023-10-06T04:38:16.128Z,100.00
2023-10-06T04:40:43.052Z,100.00
2023-10-06T04:43:11.000Z,100.00
2023-10-06T04:45:40.172Z,100.00
2023-10-06T04:48:09.390Z,100.00
2023-10-06T04:50:36.764Z,100.00
2023-10-06T04:53:07.314Z,100.00
2023-10-06T04:55:39.017Z,100.00
2023-10-06T04:58:16.244Z,100.00
2023-10-06T05:00:43.600Z,100.00
2023-10-06T05:03:12.659Z,100.00
2023-10-06T05:05:39.925Z,100.00
2023-10-06T05:08:11.189Z,100.00
2023-10-06T05:10:38.467Z,100.00
2023-10-06T05:13:07.507Z,100.00
2023-10-06T05:15:38.313Z,100.00
2023-10-06T05:18:05.955Z,100.00
2023-10-06T05:20:35.080Z,100.00
2023-10-06T05:23:06.751Z,100.00
2023-10-06T05:25:34.457Z,100.00
2023-10-06T05:28:01.376Z,100.00
2023-10-06T05:30:28.818Z,100.00
2023-10-06T05:32:59.490Z,100.00
2023-10-06T05:35:27.241Z,100.00
2023-10-06T05:37:54.590Z,100.00
2023-10-06T05:40:21.897Z,100.00
2023-10-06T05:42:50.795Z,100.00
2023-10-06T05:45:19.718Z,100.00
2023-10-06T05:47:48.992Z,100.00
2023-10-06T05:50:31.221Z,100.00
2023-10-06T05:53:14.450Z,100.00
2023-10-06T05:55:44.772Z,100.00
2023-10-06T05:58:15.794Z,100.00
2023-10-06T06:00:52.619Z,100.00
2023-10-06T06:03:23.110Z,100.00
2023-10-06T06:05:58.980Z,100.00
2023-10-06T06:08:25.691Z,100.00
2023-10-06T06:10:52.456Z,100.00
2023-10-06T06:13:21.071Z,100.00
2023-10-06T06:15:52.262Z,100.00
2023-10-06T06:18:18.993Z,100.00
2023-10-06T06:20:47.339Z,100.00
2023-10-06T06:23:15.319Z,100.00
2023-10-06T06:25:43.499Z,100.00
2023-10-06T06:28:13.552Z,100.00
2023-10-06T06:30:41.331Z,100.00
2023-10-06T06:33:20.353Z,100.00
2023-10-06T06:35:47.545Z,100.00
2023-10-06T06:38:14.882Z,100.00
2023-10-06T06:40:42.455Z,100.00
2023-10-06T06:43:11.213Z,100.00
2023-10-06T06:45:41.501Z,100.00
2023-10-06T06:48:14.952Z,100.00
2023-10-06T06:50:45.749Z,100.00
2023-10-06T06:53:13.488Z,100.00
2023-10-06T06:55:43.028Z,100.00
2023-10-06T06:58:12.834Z,100.00
2023-10-06T07:00:42.938Z,100.00
2023-10-06T07:03:12.317Z,100.00
2023-10-06T07:05:39.982Z,100.00
2023-10-06T07:08:06.955Z,98.03
2023-10-06T07:10:34.360Z,96.15
2023-10-06T07:13:02.125Z,94.97
2023-10-06T07:15:30.621Z,93.17
2023-10-06T07:17:59.512Z,91.65
2023-10-06T07:20:29.244Z,90.45
2023-10-06T07:22:57.626Z,90.07
2023-10-06T07:25:27.608Z,88.47
2023-10-06T07:27:56.695Z,86.43
2023-10-06T07:30:25.301Z,85.13
2023-10-06T07:32:54.185Z,84.04
2023-10-06T07:35:29.069Z,84.00
2023-10-06T07:37:55.951Z,82.65
2023-10-06T07:40:22.802Z,82.57
2023-10-06T07:42:53.337Z,81.97
2023-10-06T07:45:23.487Z,81.15
2023-10-06T07:47:51.924Z,82.16
2023-10-06T07:50:18.782Z,81.50
2023-10-06T07:52:48.213Z,81.90
2023-10-06T07:55:17.136Z,81.42
2023-10-06T07:57:47.022Z,80.46
2023-10-06T08:00:36.633Z,79.98
2023-10-06T08:03:05.164Z,78.51
2023-10-06T08:05:32.397Z,76.47
2023-10-06T08:08:00.439Z,76.33
2023-10-06T08:10:29.273Z,74.36
2023-10-06T08:12:58.046Z,74.66
2023-10-06T08:15:29.239Z,75.80
2023-10-06T08:17:58.071Z,74.36
2023-10-06T08:20:27.200Z,73.06
2023-10-06T08:22:54.614Z,72.07
2023-10-06T08:25:23.926Z,72.07
2023-10-06T08:27:51.716Z,72.63
2023-10-06T08:30:22.683Z,71.77
2023-10-06T08:32:53.830Z,70.65
2023-10-06T08:35:21.991Z,70.70
2023-10-06T08:37:51.404Z,71.28
2023-10-06T08:40:28.350Z,70.89
2023-10-06T08:42:57.679Z,70.13
2023-10-06T08:45:27.100Z,69.77
2023-10-06T08:48:03.424Z,69.66
2023-10-06T08:50:34.560Z,68.96
2023-10-06T08:53:06.591Z,69.45
2023-10-06T08:55:34.511Z,69.08
2023-10-06T08:58:04.568Z,69.92
2023-10-06T09:00:36.683Z,68.69
2023-10-06T09:03:10.965Z,67.68
2023-10-06T09:05:47.664Z,67.27
2023-10-06T09:08:16.788Z,66.47
2023-10-06T09:10:53.583Z,65.66
2023-10-06T09:13:22.704Z,65.54
2023-10-06T09:16:08.026Z,65.45
2023-10-06T09:18:41.340Z,65.18
2023-10-06T09:21:22.594Z,64.34
2023-10-06T09:23:50.861Z,63.33
2023-10-06T09:26:32.924Z,63.46
2023-10-06T09:29:03.866Z,63.24
2023-10-06T09:31:38.960Z,62.36
2023-10-06T09:34:11.292Z,63.00
2023-10-06T09:36:47.667Z,63.04
2023-10-06T09:39:27.508Z,62.84
2023-10-06T09:41:55.657Z,62.02
2023-10-06T09:44:24.390Z,61.55
2023-10-06T09:46:55.076Z,60.48
2023-10-06T09:49:23.282Z,60.93
2023-10-06T09:51:53.147Z,61.01
2023-10-06T09:54:21.881Z,61.40
2023-10-06T09:56:49.431Z,62.05
2023-10-06T09:59:17.380Z,61.94
2023-10-06T10:01:44.416Z,62.34
2023-10-06T10:04:13.149Z,62.63
2023-10-06T10:06:45.774Z,62.12
2023-10-06T10:09:19.235Z,61.88
2023-10-06T10:11:54.526Z,61.57
2023-10-06T10:15:04.310Z,61.71
2023-10-06T10:17:55.295Z,61.11
2023-10-06T10:20:26.953Z,61.75
2023-10-06T10:22:57.619Z,61.35
2023-10-06T10:25:25.851Z,61.04
2023-10-06T10:28:11.976Z,60.91
2023-10-06T10:30:58.358Z,61.17
2023-10-06T10:33:26.892Z,59.72
2023-10-06T10:36:16.485Z,60.13
2023-10-06T10:38:43.647Z,60.65
2023-10-06T10:41:12.737Z,60.69
2023-10-06T10:43:44.451Z,59.81
2023-10-06T10:46:14.080Z,59.58
2023-10-06T10:48:49.127Z,59.12
2023-10-06T10:51:16.537Z,58.98
2023-10-06T10:53:45.368Z,59.26
2023-10-06T10:56:16.445Z,59.80
2023-10-06T10:58:43.261Z,60.03
2023-10-06T11:01:52.870Z,60.22
2023-10-06T11:04:30.229Z,61.46
2023-10-06T11:07:11.566Z,62.10
2023-10-06T11:09:42.450Z,61.73
2023-10-06T11:12:31.952Z,61.23
2023-10-06T11:15:26.031Z,61.56
2023-10-06T11:17:56.846Z,59.93
2023-10-06T11:20:24.257Z,61.61
2023-10-06T11:23:01.512Z,61.25
2023-10-06T11:25:30.266Z,61.86
2023-10-06T11:28:11.090Z,60.80
2023-10-06T11:30:40.372Z,60.78
2023-10-06T11:33:13.123Z,62.08
2023-10-06T11:35:42.111Z,62.01
2023-10-06T11:38:17.204Z,61.77
2023-10-06T11:40:44.329Z,61.80
2023-10-06T11:43:14.685Z,62.65
2023-10-06T11:45:43.377Z,61.58
2023-10-06T11:48:27.172Z,61.40
2023-10-06T11:51:08.846Z,60.47
2023-10-06T11:53:38.038Z,60.66
2023-10-06T11:56:16.831Z,60.07
2023-10-06T11:58:45.782Z,61.40
2023-10-06T12:01:38.567Z,61.82
2023-10-06T12:04:06.930Z,62.63
2023-10-06T12:06:40.318Z,61.94
2023-10-06T12:09:09.787Z,62.87
2023-10-06T12:11:36.919Z,62.80
2023-10-06T12:14:05.275Z,63.33
2023-10-06T12:16:32.313Z,62.63
2023-10-06T12:18:59.740Z,61.91
2023-10-06T12:21:26.492Z,62.21
2023-10-06T12:23:53.715Z,60.66
2023-10-06T12:26:20.415Z,60.99
2023-10-06T12:28:47.627Z,62.00
2023-10-06T12:31:14.600Z,60.98
2023-10-06T12:33:41.493Z,61.13
2023-10-06T12:36:10.484Z,63.50
2023-10-06T12:38:37.514Z,63.98
2023-10-06T12:41:08.657Z,64.01
2023-10-06T12:43:37.359Z,64.22
2023-10-06T12:46:05.619Z,63.69
2023-10-06T12:48:33.679Z,64.07
2023-10-06T12:51:00.541Z,65.10
2023-10-06T12:53:27.443Z,64.73
2023-10-06T12:55:57.904Z,63.57
2023-10-06T12:58:24.880Z,63.47
2023-10-06T13:00:52.002Z,62.54
2023-10-06T13:03:18.713Z,63.99
2023-10-06T13:05:47.046Z,63.55
2023-10-06T13:08:26.338Z,63.52
2023-10-06T13:10:55.255Z,64.22
2023-10-06T13:13:22.192Z,63.68
2023-10-06T13:15:48.989Z,64.41
2023-10-06T13:18:19.127Z,63.83
2023-10-06T13:20:46.968Z,64.19
2023-10-06T13:23:14.087Z,64.51
2023-10-06T13:25:42.910Z,63.95
2023-10-06T13:28:19.488Z,64.73
2023-10-06T13:30:47.247Z,63.95
2023-10-06T13:33:15.875Z,64.43
2023-10-06T13:35:45.121Z,64.28
2023-10-06T13:38:14.033Z,64.92
2023-10-06T13:40:41.797Z,64.25
2023-10-06T13:43:08.884Z,63.81
2023-10-06T13:45:35.980Z,64.62
2023-10-06T13:48:05.225Z,64.19
2023-10-06T13:50:32.608Z,64.13
2023-10-06T13:52:59.510Z,64.18
2023-10-06T13:55:26.330Z,64.25
2023-10-06T13:57:54.594Z,64.38
2023-10-06T14:00:31.351Z,64.59
2023-10-06T14:03:01.232Z,65.62
2023-10-06T14:05:32.506Z,65.17
2023-10-06T14:08:05.397Z,65.45
2023-10-06T14:10:33.339Z,65.35
2023-10-06T14:13:06.612Z,65.67
2023-10-06T14:15:42.581Z,65.65
2023-10-06T14:18:13.950Z,64.19
2023-10-06T14:20:51.319Z,64.34
2023-10-06T14:23:21.465Z,65.78
2023-10-06T14:25:48.271Z,66.43
2023-10-06T14:28:15.054Z,66.37
2023-10-06T14:30:44.612Z,66.40
2023-10-06T14:33:16.109Z,66.96
2023-10-06T14:35:59.202Z,67.44
2023-10-06T14:38:34.188Z,67.34
2023-10-06T14:41:21.567Z,67.81
2023-10-06T14:44:14.617Z,68.15
2023-10-06T14:46:44.124Z,68.58
2023-10-06T14:49:14.774Z,67.89
2023-10-06T14:51:43.307Z,68.47
2023-10-06T14:54:12.595Z,68.83
2023-10-06T14:56:39.888Z,68.67
2023-10-06T14:59:10.095Z,69.13
2023-10-06T15:01:41.649Z,68.66
2023-10-06T15:07:00.385Z,68.77
2023-10-06T15:09:27.950Z,69.22
2023-10-06T15:11:54.801Z,69.52
2023-10-06T15:14:26.742Z,69.38
2023-10-06T15:16:54.851Z,69.49
2023-10-06T15:19:26.665Z,69.51
2023-10-06T15:21:56.348Z,69.68
2023-10-06T15:24:23.552Z,69.47
2023-10-06T15:26:51.529Z,69.70
2023-10-06T15:29:22.606Z,70.36
2023-10-06T15:31:50.767Z,69.37
2023-10-06T15:34:20.705Z,69.00
2023-10-06T15:36:47.279Z,67.92
2023-10-06T15:39:21.302Z,67.44
2023-10-06T15:41:49.915Z,68.74
2023-10-06T15:44:18.156Z,68.51
2023-10-06T15:46:46.398Z,69.39
2023-10-06T15:49:17.169Z,69.34
2023-10-06T15:51:48.657Z,69.00
2023-10-06T15:54:17.534Z,69.13
2023-10-06T15:56:45.149Z,70.24
2023-10-06T15:59:16.713Z,70.52
2023-10-06T16:01:45.877Z,70.88
2023-10-06T16:04:15.355Z,71.71
2023-10-06T16:06:44.631Z,71.39
2023-10-06T16:09:17.244Z,71.79
2023-10-06T16:11:44.679Z,71.49
2023-10-06T16:14:12.321Z,72.04
2023-10-06T16:16:39.034Z,72.59
2023-10-06T16:19:06.220Z,73.33
2023-10-06T16:21:34.531Z,72.86
2023-10-06T16:24:01.822Z,73.11
2023-10-06T16:26:31.593Z,73.71
2023-10-06T16:29:02.270Z,73.99
2023-10-06T16:31:30.761Z,74.03
2023-10-06T16:33:58.613Z,74.09
2023-10-06T16:36:25.577Z,73.97
2023-10-06T16:38:52.559Z,75.02
2023-10-06T16:41:22.953Z,75.11
2023-10-06T16:43:59.257Z,74.88
2023-10-06T16:46:26.717Z,75.89
2023-10-06T16:48:53.764Z,76.00
2023-10-06T16:51:21.626Z,75.64
2023-10-06T16:53:49.993Z,75.51
2023-10-06T16:56:17.362Z,75.93
2023-10-06T16:58:44.243Z,76.17
2023-10-06T17:01:11.264Z,76.59
2023-10-06T17:03:38.703Z,76.39
2023-10-06T17:06:07.667Z,77.07
2023-10-06T17:08:34.782Z,77.17
2023-10-06T17:11:12.780Z,77.12
2023-10-06T17:13:39.378Z,77.87
2023-10-06T17:16:10.691Z,78.38
2023-10-06T17:18:37.940Z,78.45
2023-10-06T17:21:08.300Z,78.76
2023-10-06T17:23:35.487Z,79.51
2023-10-06T17:26:03.610Z,79.70
2023-10-06T17:28:31.397Z,79.64
2023-10-06T17:31:02.332Z,79.41
2023-10-06T17:33:30.313Z,79.83
2023-10-06T17:36:00.243Z,80.49
2023-10-06T17:38:27.145Z,80.28
2023-10-06T17:41:00.569Z,81.02
2023-10-06T17:43:28.116Z,81.30
2023-10-06T17:45:56.246Z,81.25
2023-10-06T17:48:24.904Z,81.82
2023-10-06T17:50:51.758Z,81.85
2023-10-06T17:53:18.524Z,82.31
2023-10-06T17:55:53.553Z,82.06
2023-10-06T17:58:21.403Z,82.47
2023-10-06T18:00:48.755Z,82.87
2023-10-06T18:03:18.765Z,83.68
2023-10-06T18:05:49.206Z,83.30
2023-10-06T18:08:17.520Z,83.68
2023-10-06T18:10:44.910Z,83.97
2023-10-06T18:13:12.166Z,83.63
2023-10-06T18:15:39.036Z,84.16
2023-10-06T18:18:05.981Z,83.75
2023-10-06T18:20:39.589Z,84.84
2023-10-06T18:23:07.096Z,84.74
2023-10-06T18:25:37.264Z,85.40
2023-10-06T18:28:05.292Z,85.65
2023-10-06T18:30:32.601Z,85.54
2023-10-06T18:32:59.766Z,85.65
2023-10-06T18:35:26.535Z,86.00
2023-10-06T18:37:54.588Z,85.38
2023-10-06T18:40:21.727Z,85.27
2023-10-06T18:42:48.736Z,85.11
2023-10-06T18:45:15.546Z,85.58
2023-10-06T18:47:42.359Z,85.27
2023-10-06T18:50:30.351Z,85.04
2023-10-06T18:52:57.118Z,84.70
2023-10-06T18:55:24.397Z,83.94
2023-10-06T18:57:52.257Z,84.52
2023-10-06T19:00:23.736Z,85.04
2023-10-06T19:02:51.948Z,84.01
2023-10-06T19:05:19.315Z,84.15
2023-10-06T19:07:46.092Z,83.24
2023-10-06T19:10:15.860Z,82.74
2023-10-06T19:12:43.387Z,81.99
2023-10-06T19:15:10.366Z,81.85
2023-10-06T19:17:40.718Z,81.45
2023-10-06T19:20:09.083Z,81.68
2023-10-06T19:22:35.946Z,81.69
2023-10-06T19:25:03.053Z,81.55
2023-10-06T19:27:29.862Z,80.61
2023-10-06T19:29:56.445Z,80.70
2023-10-06T19:32:24.964Z,81.31
2023-10-06T19:34:52.936Z,81.01
2023-10-06T19:37:21.090Z,80.44
2023-10-06T19:39:47.920Z,80.83
2023-10-06T19:42:14.859Z,80.30
2023-10-06T19:44:44.707Z,80.74
2023-10-06T19:47:14.125Z,80.03
2023-10-06T19:49:41.358Z,80.59
2023-10-06T19:52:09.462Z,80.75
2023-10-06T19:54:36.897Z,80.75
2023-10-06T19:57:03.893Z,80.54
2023-10-06T19:59:33.943Z,80.47
2023-10-06T20:02:02.410Z,81.18
2023-10-06T20:04:29.346Z,81.08
2023-10-06T20:06:56.142Z,81.08
2023-10-06T20:09:25.485Z,81.38
2023-10-06T20:11:52.324Z,80.87
2023-10-06T20:14:19.121Z,80.88
2023-10-06T20:16:46.082Z,80.61
2023-10-06T20:19:17.286Z,80.62
2023-10-06T20:21:44.615Z,80.55
2023-10-06T20:24:13.502Z,80.48
2023-10-06T20:26:44.644Z,80.98
2023-10-06T20:29:11.811Z,80.95
2023-10-06T20:31:39.814Z,81.25
2023-10-06T20:34:07.335Z,80.94
2023-10-06T20:36:35.374Z,81.41
2023-10-06T20:39:09.857Z,80.72
2023-10-06T20:41:41.507Z,80.79
2023-10-06T20:44:12.730Z,80.57
2023-10-06T20:46:41.373Z,80.40
2023-10-06T20:49:13.261Z,80.67
2023-10-06T20:51:40.096Z,80.83
2023-10-06T20:54:08.191Z,81.43
2023-10-06T20:56:34.970Z,81.05
2023-10-06T20:59:01.917Z,81.48
2023-10-06T21:01:31.888Z,81.23
2023-10-06T21:04:05.214Z,81.47
2023-10-06T21:06:35.758Z,81.27
2023-10-06T21:09:05.835Z,81.88
2023-10-06T21:11:38.117Z,82.72
2023-10-06T21:14:05.920Z,82.45
2023-10-06T21:16:33.280Z,83.10
2023-10-06T21:19:00.259Z,82.42
2023-10-06T21:21:27.254Z,82.37
2023-10-06T21:23:54.139Z,82.52
2023-10-06T21:26:24.043Z,82.19
2023-10-06T21:28:53.954Z,82.41
2023-10-06T21:31:20.659Z,82.91
2023-10-06T21:33:49.055Z,82.53
2023-10-06T21:36:15.992Z,82.76
2023-10-06T21:38:42.678Z,82.97
2023-10-06T21:41:09.459Z,83.22
2023-10-06T21:43:36.407Z,83.20
2023-10-06T21:46:06.803Z,83.05
2023-10-06T21:48:34.064Z,82.92
2023-10-06T21:51:01.363Z,83.04
2023-10-06T21:53:28.233Z,82.73
2023-10-06T21:55:55.170Z,82.60
2023-10-06T21:58:22.045Z,83.26
2023-10-06T22:00:55.425Z,83.26
2023-10-06T22:03:22.195Z,82.47
2023-10-06T22:05:48.955Z,82.62
2023-10-06T22:08:15.716Z,82.86
2023-10-06T22:10:42.466Z,83.07
2023-10-06T22:13:09.278Z,83.56
2023-10-06T22:15:37.223Z,83.40
2023-10-06T22:18:06.160Z,83.68
2023-10-06T22:20:32.896Z,83.76
2023-10-06T22:23:00.462Z,83.06
2023-10-06T22:25:28.628Z,83.30
2023-10-06T22:27:56.269Z,83.44
2023-10-06T22:30:24.333Z,83.38
2023-10-06T22:32:51.170Z,83.36
2023-10-06T22:35:17.959Z,83.49
2023-10-06T22:37:44.752Z,83.66
2023-10-06T22:40:18.355Z,83.86
2023-10-06T22:42:49.049Z,83.76
2023-10-06T22:45:20.343Z,84.18
2023-10-06T22:47:51.694Z,84.67
2023-10-06T22:50:20.587Z,84.31
2023-10-06T22:52:49.080Z,85.19
2023-10-06T22:55:17.931Z,84.38
2023-10-06T22:57:45.759Z,84.65
2023-10-06T23:00:18.402Z,84.22
2023-10-06T23:02:45.986Z,84.06
2023-10-06T23:05:16.210Z,84.86
2023-10-06T23:07:43.639Z,84.19
2023-10-06T23:10:14.448Z,84.04
2023-10-06T23:12:52.133Z,84.61
2023-10-06T23:15:20.217Z,84.16
2023-10-06T23:17:47.049Z,84.17
2023-10-06T23:20:23.671Z,84.17
2023-10-06T23:22:54.597Z,84.52
2023-10-06T23:25:24.072Z,84.54
2023-10-06T23:27:51.731Z,84.02
2023-10-06T23:30:18.919Z,84.23
2023-10-06T23:32:50.810Z,83.39
2023-10-06T23:35:18.666Z,83.94
2023-10-06T23:37:51.260Z,84.28
2023-10-06T23:40:24.087Z,83.79
2023-10-06T23:42:56.710Z,82.91
2023-10-06T23:45:30.898Z,83.06
2023-10-06T23:47:58.979Z,82.84
2023-10-06T23:50:30.343Z,83.03
2023-10-06T23:53:01.613Z,82.22
2023-10-06T23:55:28.892Z,82.31
2023-10-06T23:57:56.048Z,82.31
