createdAt,value
2022-08-25T00:01:39.794Z,53.02
2022-08-25T00:04:10.945Z,53.67
2022-08-25T00:06:39.572Z,53.45
2022-08-25T00:09:11.617Z,53.52
2022-08-25T00:11:40.350Z,54.08
2022-08-25T00:14:14.589Z,54.00
2022-08-25T00:16:41.787Z,54.41
2022-08-25T00:19:12.567Z,54.33
2022-08-25T00:21:41.065Z,54.74
2022-08-25T00:24:10.054Z,54.23
2022-08-25T00:26:40.559Z,54.51
2022-08-25T00:29:08.314Z,55.64
2022-08-25T00:31:38.140Z,55.64
2022-08-25T00:34:09.533Z,55.99
2022-08-25T00:36:37.530Z,56.03
2022-08-25T00:39:10.312Z,56.43
2022-08-25T00:41:38.418Z,56.31
2022-08-25T00:44:09.577Z,56.26
2022-08-25T00:46:40.970Z,56.73
2022-08-25T00:49:25.399Z,57.20
2022-08-25T00:51:55.295Z,57.99
2022-08-25T00:54:34.701Z,58.07
2022-08-25T00:57:06.242Z,57.99
2022-08-25T00:59:42.919Z,57.25
2022-08-25T01:02:13.758Z,57.85
2022-08-25T01:04:42.853Z,58.55
2022-08-25T01:07:18.546Z,58.59
2022-08-25T01:09:47.621Z,58.91
2022-08-25T01:12:14.561Z,58.90
2022-08-25T01:14:41.273Z,59.10
2022-08-25T01:17:09.491Z,59.80
2022-08-25T01:19:36.144Z,59.63
2022-08-25T01:22:05.762Z,59.42
2022-08-25T01:24:53.331Z,59.55
2022-08-25T01:27:21.129Z,59.96
2022-08-25T01:29:47.903Z,60.36
2022-08-25T01:32:14.941Z,61.50
2022-08-25T01:34:44.037Z,61.97
2022-08-25T01:37:13.614Z,62.21
2022-08-25T01:39:41.787Z,62.41
2022-08-25T01:42:29.742Z,62.38
2022-08-25T01:44:57.411Z,62.29
2022-08-25T01:47:24.405Z,62.46
2022-08-25T01:49:51.060Z,63.24
2022-08-25T01:52:29.044Z,63.30
2022-08-25T01:54:55.707Z,63.14
2022-08-25T01:57:25.393Z,63.23
2022-08-25T01:59:51.886Z,63.64
2022-08-25T02:02:44.793Z,63.37
2022-08-25T02:05:14.085Z,62.84
2022-08-25T02:07:42.435Z,63.14
2022-08-25T02:10:11.591Z,63.61
2022-08-25T02:12:38.509Z,63.96
2022-08-25T02:15:08.918Z,63.59
2022-08-25T02:17:37.351Z,63.46
2022-08-25T02:20:09.563Z,63.78
2022-08-25T02:22:36.191Z,64.25
2022-08-25T02:25:05.896Z,64.26
2022-08-25T02:27:33.341Z,64.16
2022-08-25T02:29:59.909Z,64.96
2022-08-25T02:32:26.397Z,64.45
2022-08-25T02:34:53.046Z,64.22
2022-08-25T02:37:21.224Z,65.20
2022-08-25T02:39:47.906Z,65.06
2022-08-25T02:42:14.631Z,65.01
2022-08-25T02:44:41.200Z,65.09
2022-08-25T02:47:11.585Z,65.80
2022-08-25T02:49:38.614Z,66.03
2022-08-25T02:52:05.327Z,66.59
2022-08-25T02:54:41.937Z,66.41
2022-08-25T02:57:10.490Z,66.79
2022-08-25T02:59:37.437Z,66.52
2022-08-25T03:02:07.511Z,66.36
2022-08-25T03:04:37.507Z,66.64
2022-08-25T03:07:05.949Z,66.26
2022-08-25T03:09:34.246Z,66.44
2022-08-25T03:12:04.225Z,66.85
2022-08-25T03:14:32.371Z,66.39
2022-08-25T03:16:58.914Z,66.35
2022-08-25T03:19:25.417Z,67.06
2022-08-25T03:21:52.550Z,67.57
2022-08-25T03:24:26.950Z,67.29
2022-08-25T03:26:55.884Z,67.88
2022-08-25T03:29:47.005Z,67.83
2022-08-25T03:32:13.564Z,67.74
2022-08-25T03:34:40.057Z,67.65
2022-08-25T03:37:08.510Z,67.58
2022-08-25T03:39:38.802Z,67.62
2022-08-25T03:42:05.923Z,68.15
2022-08-25T03:44:33.577Z,67.53
2022-08-25T03:47:00.087Z,67.92
2022-08-25T03:49:26.517Z,68.41
2022-08-25T03:51:54.763Z,68.63
2022-08-25T03:54:24.213Z,69.60
2022-08-25T03:56:50.799Z,69.40
2022-08-25T03:59:19.034Z,69.64
2022-08-25T04:01:48.373Z,69.20
2022-08-25T04:04:16.937Z,69.10
2022-08-25T04:06:44.231Z,70.04
2022-08-25T04:09:12.476Z,70.35
2022-08-25T04:11:40.896Z,70.89
2022-08-25T04:14:09.645Z,71.41
2022-08-25T04:16:42.609Z,71.13
2022-08-25T04:19:10.187Z,71.49
2022-08-25T04:21:38.891Z,71.88
2022-08-25T04:24:07.533Z,71.76
2022-08-25T04:26:47.769Z,71.92
2022-08-25T04:29:17.039Z,72.23
2022-08-25T04:31:46.926Z,72.10
2022-08-25T04:34:30.108Z,72.03
2022-08-25T04:37:05.972Z,72.19
2022-08-25T04:39:33.223Z,72.48
2022-08-25T04:42:01.509Z,72.48
2022-08-25T04:44:31.423Z,73.03
2022-08-25T04:46:59.051Z,73.41
2022-08-25T04:49:25.713Z,73.16
2022-08-25T04:51:52.370Z,73.70
2022-08-25T04:54:23.052Z,73.68
2022-08-25T04:56:54.487Z,74.20
2022-08-25T04:59:28.983Z,73.69
2022-08-25T05:02:03.509Z,73.92
2022-08-25T05:04:31.283Z,74.63
2022-08-25T05:06:58.901Z,73.48
2022-08-25T05:09:26.167Z,74.30
2022-08-25T05:11:53.578Z,74.46
2022-08-25T05:14:26.853Z,75.22
2022-08-25T05:16:54.786Z,74.75
2022-08-25T05:19:22.374Z,74.93
2022-08-25T05:21:48.969Z,75.77
2022-08-25T05:24:15.525Z,75.46
2022-08-25T05:26:43.359Z,74.98
2022-08-25T05:29:10.900Z,75.20
2022-08-25T05:31:42.299Z,75.02
2022-08-25T05:34:12.054Z,75.11
2022-08-25T05:36:43.070Z,75.50
2022-08-25T05:39:10.545Z,75.22
2022-08-25T05:41:37.771Z,75.25
2022-08-25T05:44:05.973Z,75.04
2022-08-25T05:46:33.463Z,75.15
2022-08-25T05:49:00.233Z,74.96
2022-08-25T05:51:27.931Z,75.14
2022-08-25T05:53:54.628Z,74.80
2022-08-25T05:56:21.453Z,74.92
2022-08-25T05:58:48.465Z,75.61
2022-08-25T06:01:45.237Z,75.91
2022-08-25T06:04:13.651Z,75.61
2022-08-25T06:06:40.740Z,75.11
2022-08-25T06:09:08.807Z,75.78
2022-08-25T06:11:40.267Z,75.34
2022-08-25T06:14:08.753Z,75.40
2022-08-25T06:16:35.402Z,75.49
2022-08-25T06:19:12.017Z,74.97
2022-08-25T06:21:41.630Z,74.95
2022-08-25T06:24:15.177Z,74.36
2022-08-25T06:26:42.147Z,74.48
2022-08-25T06:29:08.948Z,74.16
2022-08-25T06:31:35.497Z,74.38
2022-08-25T06:34:03.591Z,73.40
2022-08-25T06:36:30.146Z,73.03
2022-08-25T06:38:56.645Z,73.06
2022-08-25T06:41:23.174Z,72.64
2022-08-25T06:43:54.170Z,73.03
2022-08-25T06:46:36.540Z,72.38
2022-08-25T06:49:08.110Z,72.20
2022-08-25T06:51:38.654Z,72.22
2022-08-25T06:54:06.941Z,71.67
2022-08-25T06:56:35.085Z,70.94
2022-08-25T06:59:06.365Z,69.50
2022-08-25T07:01:36.885Z,69.10
2022-08-25T07:04:10.434Z,68.72
2022-08-25T07:06:39.937Z,68.86
2022-08-25T07:09:08.930Z,68.69
2022-08-25T07:11:35.503Z,68.51
2022-08-25T07:14:04.810Z,68.54
2022-08-25T07:16:33.515Z,67.50
2022-08-25T07:19:01.595Z,67.27
2022-08-25T07:21:33.372Z,67.20
2022-08-25T07:24:02.292Z,66.47
2022-08-25T07:26:39.020Z,65.80
2022-08-25T07:29:33.974Z,66.34
2022-08-25T07:32:02.693Z,66.09
2022-08-25T07:34:52.512Z,65.79
2022-08-25T07:37:38.371Z,66.17
2022-08-25T07:40:08.935Z,65.51
2022-08-25T07:42:36.348Z,65.72
2022-08-25T07:45:07.331Z,64.76
2022-08-25T07:48:09.230Z,64.83
2022-08-25T07:50:42.359Z,64.74
2022-08-25T07:53:10.027Z,63.93
2022-08-25T07:55:37.515Z,64.11
2022-08-25T07:58:10.091Z,63.50
2022-08-25T08:00:40.504Z,62.51
2022-08-25T08:03:50.099Z,62.45
2022-08-25T08:06:20.140Z,62.60
2022-08-25T08:08:49.319Z,62.55
2022-08-25T08:11:26.592Z,61.48
2022-08-25T08:13:55.503Z,61.48
2022-08-25T08:16:24.509Z,61.97
2022-08-25T08:18:51.229Z,60.73
2022-08-25T08:21:21.721Z,60.94
2022-08-25T08:23:49.402Z,61.08
2022-08-25T08:26:17.151Z,60.72
2022-08-25T08:28:43.867Z,59.86
2022-08-25T08:31:10.893Z,59.02
2022-08-25T08:33:40.619Z,58.59
2022-08-25T08:36:11.715Z,58.30
2022-08-25T08:38:41.997Z,57.66
2022-08-25T08:42:00.668Z,57.71
2022-08-25T08:45:04.130Z,56.74
2022-08-25T08:47:52.768Z,57.34
2022-08-25T08:50:33.245Z,56.76
2022-08-25T08:53:09.222Z,56.23
2022-08-25T08:55:40.335Z,55.83
2022-08-25T08:58:16.111Z,54.84
2022-08-25T09:00:52.212Z,54.85
2022-08-25T09:03:34.110Z,54.28
2022-08-25T09:06:06.934Z,54.14
2022-08-25T09:08:33.763Z,54.14
2022-08-25T09:11:10.218Z,53.15
2022-08-25T09:13:46.075Z,53.51
2022-08-25T09:16:36.983Z,52.45
2022-08-25T09:19:31.391Z,52.36
2022-08-25T09:22:35.412Z,51.79
2022-08-25T09:25:48.761Z,51.46
2022-08-25T09:28:21.296Z,51.39
2022-08-25T09:30:57.319Z,51.10
2022-08-25T09:33:25.879Z,51.42
2022-08-25T09:35:54.335Z,50.98
2022-08-25T09:38:24.902Z,51.08
2022-08-25T09:40:55.598Z,50.14
2022-08-25T09:43:22.284Z,50.12
2022-08-25T09:45:57.951Z,49.65
2022-08-25T09:48:29.747Z,49.36
2022-08-25T09:51:10.169Z,48.90
2022-08-25T09:53:42.439Z,49.00
2022-08-25T09:56:10.013Z,49.04
2022-08-25T09:58:38.103Z,50.02
2022-08-25T10:01:20.765Z,48.63
2022-08-25T10:04:03.049Z,48.89
2022-08-25T10:06:56.339Z,48.27
2022-08-25T10:09:55.533Z,49.43
2022-08-25T10:15:38.772Z,49.36
2022-08-25T10:18:26.854Z,49.63
2022-08-25T10:21:07.824Z,49.81
2022-08-25T10:23:37.409Z,49.76
2022-08-25T10:26:11.673Z,48.72
2022-08-25T10:28:52.281Z,49.37
2022-08-25T10:31:33.038Z,49.60
2022-08-25T10:34:28.779Z,49.77
2022-08-25T10:37:34.717Z,50.46
2022-08-25T10:40:21.798Z,50.19
2022-08-25T10:43:11.049Z,50.04
2022-08-25T10:45:48.956Z,50.08
2022-08-25T10:48:31.964Z,49.69
2022-08-25T10:51:20.557Z,49.31
2022-08-25T10:54:13.347Z,50.19
2022-08-25T10:57:36.300Z,50.18
2022-08-25T11:00:13.430Z,48.82
2022-08-25T11:02:59.061Z,48.59
2022-08-25T11:05:43.650Z,47.51
2022-08-25T11:08:16.918Z,46.76
2022-08-25T11:11:03.695Z,46.00
2022-08-25T11:13:46.339Z,46.65
2022-08-25T11:16:22.466Z,45.95
2022-08-25T11:19:13.821Z,47.08
2022-08-25T11:21:54.078Z,46.75
2022-08-25T11:24:36.106Z,45.54
2022-08-25T11:27:06.655Z,44.53
2022-08-25T11:29:38.017Z,44.38
2022-08-25T11:32:09.463Z,44.29
2022-08-25T11:34:43.557Z,43.50
2022-08-25T11:37:25.733Z,43.43
2022-08-25T11:40:30.943Z,44.00
2022-08-25T11:43:14.211Z,44.84
2022-08-25T11:45:59.110Z,44.98
2022-08-25T11:49:07.216Z,45.17
2022-08-25T11:51:41.858Z,45.99
2022-08-25T11:54:21.417Z,46.79
2022-08-25T11:56:54.699Z,47.25
2022-08-25T11:59:49.696Z,47.32
2022-08-25T12:02:48.874Z,46.63
2022-08-25T12:05:22.018Z,46.74
2022-08-25T12:08:13.559Z,46.54
2022-08-25T12:10:59.065Z,46.19
2022-08-25T12:13:51.171Z,45.10
2022-08-25T12:16:35.851Z,43.40
2022-08-25T12:19:23.495Z,42.85
2022-08-25T12:21:51.338Z,43.10
2022-08-25T12:24:47.790Z,42.33
2022-08-25T12:28:05.100Z,41.48
2022-08-25T12:30:47.244Z,42.29
2022-08-25T12:33:44.411Z,42.31
2022-08-25T12:36:25.216Z,42.30
2022-08-25T12:38:53.604Z,42.25
2022-08-25T12:41:26.124Z,42.13
2022-08-25T12:44:09.684Z,41.95
2022-08-25T12:46:39.415Z,40.10
2022-08-25T12:49:11.707Z,40.19
2022-08-25T12:51:50.711Z,40.07
2022-08-25T12:54:35.813Z,39.77
2022-08-25T12:57:24.963Z,38.92
2022-08-25T12:59:56.439Z,38.84
2022-08-25T13:03:00.000Z,39.00
2022-08-25T13:06:14.813Z,39.40
2022-08-25T13:09:19.620Z,38.97
2022-08-25T13:12:26.902Z,39.24
2022-08-25T13:14:56.971Z,39.69
2022-08-25T13:17:41.633Z,38.90
2022-08-25T13:20:23.247Z,38.72
2022-08-25T13:22:57.402Z,39.02
2022-08-25T13:25:32.014Z,39.53
2022-08-25T13:28:03.118Z,39.68
2022-08-25T13:30:39.421Z,39.40
2022-08-25T13:33:22.614Z,39.13
2022-08-25T13:36:17.021Z,39.49
2022-08-25T13:38:45.922Z,39.25
2022-08-25T13:41:20.255Z,38.76
2022-08-25T13:43:47.415Z,39.25
2022-08-25T13:46:20.348Z,40.33
2022-08-25T13:48:49.652Z,40.50
2022-08-25T13:51:22.603Z,40.36
2022-08-25T13:54:20.337Z,39.98
2022-08-25T13:56:47.126Z,39.89
2022-08-25T13:59:29.911Z,40.29
2022-08-25T14:02:00.003Z,40.44
2022-08-25T14:04:50.746Z,40.54
2022-08-25T14:07:21.699Z,40.44
2022-08-25T14:09:57.053Z,40.30
2022-08-25T14:12:33.995Z,40.44
2022-08-25T14:15:12.255Z,40.71
2022-08-25T14:17:41.144Z,41.22
2022-08-25T14:20:32.080Z,40.78
2022-08-25T14:23:18.879Z,40.88
2022-08-25T14:25:47.205Z,40.51
2022-08-25T14:28:17.532Z,40.37
2022-08-25T14:30:54.259Z,39.51
2022-08-25T14:33:26.742Z,39.60
2022-08-25T14:35:55.467Z,39.01
2022-08-25T14:38:22.911Z,38.56
2022-08-25T14:40:50.215Z,38.57
2022-08-25T14:43:17.813Z,38.45
2022-08-25T14:45:49.064Z,37.41
2022-08-25T14:48:24.810Z,38.05
2022-08-25T14:50:53.099Z,37.15
2022-08-25T14:53:20.344Z,37.32
2022-08-25T14:55:46.883Z,35.93
2022-08-25T14:58:13.778Z,36.77
2022-08-25T15:00:43.307Z,36.04
2022-08-25T15:03:16.661Z,36.55
2022-08-25T15:05:46.691Z,36.20
2022-08-25T15:08:33.494Z,37.25
2022-08-25T15:11:00.734Z,37.21
2022-08-25T15:13:27.541Z,37.73
2022-08-25T15:15:55.535Z,37.41
2022-08-25T15:18:27.864Z,36.94
2022-08-25T15:20:54.467Z,37.41
2022-08-25T15:23:21.651Z,37.12
2022-08-25T15:25:52.824Z,37.92
2022-08-25T15:28:22.354Z,37.65
2022-08-25T15:30:49.785Z,37.18
2022-08-25T15:33:17.283Z,36.89
2022-08-25T15:35:43.871Z,36.61
2022-08-25T15:38:11.929Z,36.61
2022-08-25T15:40:42.638Z,37.21
2022-08-25T15:43:12.873Z,36.40
2022-08-25T15:45:39.671Z,36.90
2022-08-25T15:48:09.713Z,37.08
2022-08-25T15:50:37.356Z,36.80
2022-08-25T15:53:06.083Z,37.01
2022-08-25T15:55:39.413Z,37.47
2022-08-25T15:58:08.766Z,37.35
2022-08-25T16:00:39.212Z,36.78
2022-08-25T16:03:09.598Z,36.86
2022-08-25T16:05:38.315Z,37.06
2022-08-25T16:08:05.978Z,37.22
2022-08-25T16:10:43.428Z,37.52
2022-08-25T16:13:11.138Z,37.58
2022-08-25T16:15:38.535Z,37.94
2022-08-25T16:18:07.879Z,38.54
2022-08-25T16:20:36.869Z,39.20
2022-08-25T16:23:05.524Z,39.48
2022-08-25T16:25:33.274Z,39.21
2022-08-25T16:28:03.385Z,39.52
2022-08-25T16:30:30.446Z,39.72
2022-08-25T16:32:56.881Z,39.52
2022-08-25T16:35:23.561Z,39.24
2022-08-25T16:37:50.031Z,39.43
2022-08-25T16:40:18.876Z,39.32
2022-08-25T16:42:46.662Z,39.54
2022-08-25T16:45:13.772Z,39.84
2022-08-25T16:47:42.709Z,40.19
2022-08-25T16:50:10.913Z,40.35
2022-08-25T16:52:56.655Z,41.17
2022-08-25T16:55:25.518Z,40.93
2022-08-25T16:57:54.288Z,41.31
2022-08-25T17:00:24.887Z,41.10
2022-08-25T17:02:59.506Z,41.40
2022-08-25T17:05:29.125Z,41.87
2022-08-25T17:08:15.104Z,42.51
2022-08-25T17:10:43.473Z,42.33
2022-08-25T17:13:12.761Z,42.38
2022-08-25T17:15:42.872Z,42.44
2022-08-25T17:18:11.088Z,42.79
2022-08-25T17:20:38.432Z,43.10
2022-08-25T17:23:12.162Z,43.05
2022-08-25T17:25:43.157Z,43.64
2022-08-25T17:28:12.008Z,43.56
2022-08-25T17:30:39.425Z,43.66
2022-08-25T17:33:07.011Z,43.69
2022-08-25T17:35:42.837Z,44.22
2022-08-25T17:38:10.191Z,44.45
2022-08-25T17:40:37.557Z,44.31
2022-08-25T17:43:04.497Z,44.27
2022-08-25T17:45:36.212Z,44.63
2022-08-25T17:48:04.401Z,44.75
2022-08-25T17:50:32.026Z,44.72
2022-08-25T17:53:00.790Z,45.30
2022-08-25T17:55:27.395Z,45.71
2022-08-25T17:57:54.090Z,45.82
2022-08-25T18:00:21.766Z,46.15
2022-08-25T18:02:48.738Z,46.21
2022-08-25T18:05:16.719Z,46.26
2022-08-25T18:07:44.065Z,46.51
2022-08-25T18:10:13.712Z,46.39
2022-08-25T18:12:40.249Z,46.56
2022-08-25T18:15:10.918Z,46.75
2022-08-25T18:17:42.379Z,47.28
2022-08-25T18:20:13.706Z,47.50
2022-08-25T18:22:41.820Z,48.01
2022-08-25T18:25:13.821Z,48.29
2022-08-25T18:27:40.681Z,48.03
2022-08-25T18:30:08.866Z,48.09
2022-08-25T18:32:36.547Z,49.12
2022-08-25T18:35:05.359Z,49.00
2022-08-25T18:37:51.214Z,48.97
2022-08-25T18:40:23.696Z,49.19
2022-08-25T18:42:53.948Z,49.39
2022-08-25T18:45:24.673Z,49.52
2022-08-25T18:47:57.393Z,49.52
2022-08-25T18:50:29.612Z,49.90
2022-08-25T18:52:56.709Z,50.01
2022-08-25T18:55:26.297Z,49.62
2022-08-25T18:57:53.014Z,50.24
2022-08-25T19:00:23.971Z,50.47
2022-08-25T19:02:52.811Z,49.85
2022-08-25T19:05:27.254Z,50.28
2022-08-25T19:07:55.151Z,50.45
2022-08-25T19:10:24.101Z,51.12
2022-08-25T19:12:52.111Z,51.11
2022-08-25T19:15:18.722Z,51.25
2022-08-25T19:17:53.084Z,50.84
2022-08-25T19:20:21.957Z,50.91
2022-08-25T19:22:49.286Z,51.28
2022-08-25T19:25:15.924Z,51.83
2022-08-25T19:27:43.445Z,52.03
2022-08-25T19:30:12.821Z,52.33
2022-08-25T19:32:42.400Z,52.23
2022-08-25T19:35:12.385Z,51.85
2022-08-25T19:37:39.901Z,51.55
2022-08-25T19:40:08.292Z,52.30
2022-08-25T19:42:38.248Z,52.84
2022-08-25T19:45:10.151Z,53.18
2022-08-25T19:47:37.639Z,53.06
2022-08-25T19:50:06.530Z,52.86
2022-08-25T19:52:34.469Z,53.46
2022-08-25T19:55:03.401Z,53.13
2022-08-25T19:57:42.907Z,53.72
2022-08-25T20:00:15.578Z,53.89
2022-08-25T20:02:42.927Z,54.00
2022-08-25T20:05:13.273Z,53.88
2022-08-25T20:07:41.051Z,54.10
2022-08-25T20:10:14.211Z,54.33
2022-08-25T20:12:41.893Z,54.74
2022-08-25T20:15:09.961Z,54.76
2022-08-25T20:17:37.154Z,54.98
2022-08-25T20:20:11.519Z,54.93
2022-08-25T20:22:38.757Z,54.88
2022-08-25T20:25:13.512Z,55.80
2022-08-25T20:27:53.562Z,55.88
2022-08-25T20:30:27.517Z,55.44
2022-08-25T20:32:55.897Z,55.73
2022-08-25T20:35:26.426Z,55.94
2022-08-25T20:37:55.305Z,56.25
2022-08-25T20:40:25.563Z,56.15
2022-08-25T20:42:53.008Z,56.39
2022-08-25T20:45:23.578Z,56.63
2022-08-25T20:47:51.063Z,56.67
2022-08-25T20:50:19.692Z,56.70
2022-08-25T20:52:48.536Z,56.88
2022-08-25T20:55:15.231Z,56.70
2022-08-25T20:57:46.203Z,57.26
2022-08-25T21:00:13.029Z,56.98
2022-08-25T21:02:39.998Z,57.16
2022-08-25T21:05:08.732Z,57.06
2022-08-25T21:07:36.246Z,57.38
2022-08-25T21:10:07.285Z,57.09
2022-08-25T21:12:38.676Z,56.95
2022-08-25T21:15:13.534Z,56.84
2022-08-25T21:17:54.527Z,57.33
2022-08-25T21:20:25.251Z,57.93
2022-08-25T21:22:52.341Z,57.74
2022-08-25T21:25:21.813Z,57.65
2022-08-25T21:27:49.315Z,57.79
2022-08-25T21:30:16.140Z,57.66
2022-08-25T21:32:53.225Z,57.79
2022-08-25T21:35:23.050Z,58.17
2022-08-25T21:37:53.065Z,58.48
2022-08-25T21:40:24.221Z,58.32
2022-08-25T21:42:52.253Z,58.56
2022-08-25T21:45:21.033Z,58.58
2022-08-25T21:47:48.499Z,58.36
2022-08-25T21:50:15.227Z,58.71
2022-08-25T21:52:42.248Z,58.66
2022-08-25T21:55:16.024Z,59.39
2022-08-25T21:57:43.889Z,59.16
2022-08-25T22:00:11.529Z,59.34
2022-08-25T22:02:38.754Z,59.71
2022-08-25T22:05:09.297Z,59.74
2022-08-25T22:07:42.076Z,59.91
2022-08-25T22:10:15.869Z,60.30
2022-08-25T22:12:47.591Z,59.89
2022-08-25T22:15:16.396Z,60.63
2022-08-25T22:17:48.097Z,60.21
2022-08-25T22:20:17.527Z,61.02
2022-08-25T22:22:43.997Z,60.51
2022-08-25T22:25:11.322Z,61.08
2022-08-25T22:27:38.646Z,60.91
2022-08-25T22:30:06.363Z,61.20
2022-08-25T22:32:40.934Z,61.51
2022-08-25T22:35:08.552Z,61.93
2022-08-25T22:37:36.463Z,61.80
2022-08-25T22:40:05.199Z,61.97
2022-08-25T22:42:32.813Z,62.35
2022-08-25T22:44:59.884Z,62.68
2022-08-25T22:47:26.654Z,62.30
2022-08-25T22:49:53.362Z,62.28
2022-08-25T22:52:21.823Z,62.64
2022-08-25T22:55:00.414Z,62.86
2022-08-25T22:57:27.454Z,63.24
2022-08-25T22:59:56.491Z,63.25
2022-08-25T23:02:23.293Z,63.38
2022-08-25T23:04:49.904Z,63.63
2022-08-25T23:07:16.369Z,63.48
2022-08-25T23:09:44.021Z,63.84
2022-08-25T23:12:11.426Z,64.09
2022-08-25T23:14:42.292Z,64.00
2022-08-25T23:17:10.944Z,64.28
2022-08-25T23:19:37.601Z,64.34
2022-08-25T23:22:10.964Z,64.28
2022-08-25T23:24:44.079Z,64.87
2022-08-25T23:27:35.999Z,65.01
2022-08-25T23:30:03.620Z,64.76
2022-08-25T23:32:30.102Z,65.53
2022-08-25T23:34:56.535Z,64.99
2022-08-25T23:37:23.131Z,65.34
2022-08-25T23:39:50.169Z,66.13
2022-08-25T23:42:17.331Z,66.38
2022-08-25T23:44:46.794Z,66.40
2022-08-25T23:47:13.306Z,66.88
2022-08-25T23:49:40.325Z,66.76
2022-08-25T23:52:07.438Z,67.24
2022-08-25T23:54:38.085Z,66.99
2022-08-25T23:57:06.776Z,66.90
2022-08-25T23:59:34.047Z,67.21
