createdAt,value
2024-03-21T00:00:40.105Z,22.46
2024-03-21T00:01:40.161Z,22.44
2024-03-21T00:02:40.207Z,22.43
2024-03-21T00:03:40.267Z,22.48
2024-03-21T00:04:40.305Z,22.41
2024-03-21T00:05:40.354Z,22.41
2024-03-21T00:06:40.420Z,22.46
2024-03-21T00:07:40.453Z,22.46
2024-03-21T00:08:40.516Z,22.43
2024-03-21T00:09:40.550Z,22.45
2024-03-21T00:10:40.600Z,22.50
2024-03-21T00:11:40.646Z,22.46
2024-03-21T00:12:40.700Z,22.43
2024-03-21T00:13:40.757Z,22.44
2024-03-21T00:14:40.795Z,22.43
2024-03-21T00:15:40.842Z,22.42
2024-03-21T00:16:40.894Z,22.44
2024-03-21T00:17:40.946Z,22.40
2024-03-21T00:18:41.013Z,22.47
2024-03-21T00:19:41.048Z,22.49
2024-03-21T00:20:41.098Z,22.46
2024-03-21T00:21:41.268Z,22.47
2024-03-21T00:22:41.200Z,22.44
2024-03-21T00:23:41.263Z,22.44
2024-03-21T00:24:41.307Z,22.44
2024-03-21T00:25:41.369Z,22.44
2024-03-21T00:26:41.410Z,22.46
2024-03-21T00:27:41.465Z,22.47
2024-03-21T00:28:41.513Z,22.46
2024-03-21T00:29:41.562Z,22.43
2024-03-21T00:30:41.614Z,22.44
2024-03-21T00:31:41.662Z,22.43
2024-03-21T00:32:41.717Z,22.40
2024-03-21T00:33:41.791Z,22.43
2024-03-21T00:34:41.833Z,22.38
2024-03-21T00:35:41.877Z,22.43
2024-03-21T00:36:41.927Z,22.46
2024-03-21T00:37:41.978Z,22.38
2024-03-21T00:38:42.039Z,22.41
2024-03-21T00:39:42.092Z,22.41
2024-03-21T00:40:42.153Z,22.46
2024-03-21T00:41:42.206Z,22.41
2024-03-21T00:42:42.281Z,22.47
2024-03-21T00:43:42.339Z,22.49
2024-03-21T00:44:42.387Z,22.37
2024-03-21T00:45:42.452Z,22.43
2024-03-21T00:46:42.503Z,22.38
2024-03-21T00:47:42.562Z,22.38
2024-03-21T00:48:42.637Z,22.40
2024-03-21T00:49:42.674Z,22.38
2024-03-21T00:50:42.724Z,22.37
2024-03-21T00:51:42.777Z,22.38
2024-03-21T00:52:42.836Z,22.40
2024-03-21T00:53:42.908Z,22.41
2024-03-21T00:54:42.942Z,22.40
2024-03-21T00:55:42.996Z,22.40
2024-03-21T00:56:43.051Z,22.37
2024-03-21T00:57:43.118Z,22.35
2024-03-21T00:58:43.169Z,22.38
2024-03-21T00:59:43.206Z,22.37
2024-03-21T01:00:43.256Z,22.37
2024-03-21T01:01:43.333Z,22.35
2024-03-21T01:02:43.367Z,22.26
2024-03-21T01:03:43.432Z,22.35
2024-03-21T01:04:43.499Z,22.32
2024-03-21T01:05:43.523Z,22.35
2024-03-21T01:06:43.568Z,22.31
2024-03-21T01:07:43.624Z,22.28
2024-03-21T01:08:43.681Z,22.32
2024-03-21T01:09:43.726Z,22.34
2024-03-21T01:10:43.882Z,22.26
2024-03-21T01:11:43.831Z,22.32
2024-03-21T01:12:43.887Z,22.26
2024-03-21T01:13:43.952Z,22.29
2024-03-21T01:14:44.002Z,22.32
2024-03-21T01:15:44.047Z,22.25
2024-03-21T01:16:44.116Z,22.26
2024-03-21T01:17:44.169Z,22.28
2024-03-21T01:18:44.229Z,22.29
2024-03-21T01:19:44.325Z,22.25
2024-03-21T01:20:44.332Z,22.35
2024-03-21T01:21:44.391Z,22.35
2024-03-21T01:22:44.480Z,22.25
2024-03-21T01:23:44.499Z,22.29
2024-03-21T01:24:44.546Z,22.26
2024-03-21T01:25:44.624Z,22.22
2024-03-21T01:26:44.654Z,22.23
2024-03-21T01:27:44.711Z,22.29
2024-03-21T01:28:44.786Z,22.26
2024-03-21T01:29:44.830Z,22.23
2024-03-21T01:30:44.880Z,22.28
2024-03-21T01:31:44.964Z,22.23
2024-03-21T01:32:44.995Z,22.28
2024-03-21T01:33:45.052Z,22.29
2024-03-21T01:34:45.109Z,22.26
2024-03-21T01:35:45.154Z,22.26
2024-03-21T01:36:45.213Z,22.29
2024-03-21T01:37:45.277Z,22.31
2024-03-21T01:38:45.326Z,22.34
2024-03-21T01:39:45.375Z,22.29
2024-03-21T01:40:45.436Z,22.29
2024-03-21T01:41:45.477Z,22.23
2024-03-21T01:42:45.532Z,22.22
2024-03-21T01:43:45.621Z,22.20
2024-03-21T01:44:45.637Z,22.22
2024-03-21T01:45:45.697Z,22.30
2024-03-21T01:46:45.795Z,22.26
2024-03-21T01:47:45.826Z,22.22
2024-03-21T01:48:45.877Z,22.18
2024-03-21T01:49:45.912Z,22.23
2024-03-21T01:50:45.966Z,22.22
2024-03-21T01:51:46.036Z,22.22
2024-03-21T01:52:46.076Z,22.20
2024-03-21T01:53:46.132Z,22.11
2024-03-21T01:54:46.188Z,22.18
2024-03-21T01:55:46.288Z,22.20
2024-03-21T01:56:46.296Z,22.13
2024-03-21T01:57:46.342Z,22.19
2024-03-21T01:58:46.437Z,22.12
2024-03-21T01:59:46.468Z,22.17
2024-03-21T02:00:46.522Z,22.16
2024-03-21T02:01:46.597Z,22.14
2024-03-21T02:02:46.640Z,22.19
2024-03-21T02:03:46.702Z,22.23
2024-03-21T02:04:46.767Z,22.25
2024-03-21T02:05:46.804Z,22.20
2024-03-21T02:06:46.907Z,22.18
2024-03-21T02:07:46.970Z,22.20
2024-03-21T02:08:46.996Z,22.19
2024-03-21T02:09:47.043Z,22.16
2024-03-21T02:10:47.118Z,22.20
2024-03-21T02:11:47.160Z,22.23
2024-03-21T02:12:47.213Z,22.26
2024-03-21T02:13:47.299Z,22.20
2024-03-21T02:14:47.344Z,22.23
2024-03-21T02:15:47.412Z,22.20
2024-03-21T02:16:47.513Z,22.22
2024-03-21T02:17:47.520Z,22.17
2024-03-21T02:18:47.593Z,22.23
2024-03-21T02:19:47.640Z,22.14
2024-03-21T02:20:47.701Z,22.25
2024-03-21T02:21:47.759Z,22.24
2024-03-21T02:22:47.823Z,22.18
2024-03-21T02:23:47.880Z,22.20
2024-03-21T02:24:47.964Z,22.22
2024-03-21T02:25:48.005Z,22.18
2024-03-21T02:26:48.069Z,22.23
2024-03-21T02:27:48.135Z,22.18
2024-03-21T02:28:48.194Z,22.18
2024-03-21T02:29:48.250Z,22.16
2024-03-21T02:30:48.318Z,22.20
2024-03-21T02:31:48.395Z,22.14
2024-03-21T02:32:48.432Z,22.12
2024-03-21T02:33:48.501Z,22.14
2024-03-21T02:34:48.555Z,22.14
2024-03-21T02:35:48.617Z,22.16
2024-03-21T02:36:48.684Z,22.09
2024-03-21T02:37:48.761Z,22.12
2024-03-21T02:38:48.789Z,22.17
2024-03-21T02:39:48.843Z,22.14
2024-03-21T02:40:48.914Z,22.06
2024-03-21T02:41:48.961Z,22.09
2024-03-21T02:42:49.015Z,22.12
2024-03-21T02:43:49.084Z,22.12
2024-03-21T02:44:49.149Z,22.22
2024-03-21T02:45:49.209Z,22.11
2024-03-21T02:46:49.260Z,22.14
2024-03-21T02:47:49.339Z,22.09
2024-03-21T02:48:49.408Z,22.17
2024-03-21T02:49:49.434Z,22.18
2024-03-21T02:50:49.500Z,22.18
2024-03-21T02:51:49.551Z,22.14
2024-03-21T02:52:49.642Z,22.17
2024-03-21T02:53:49.671Z,22.14
2024-03-21T02:54:49.704Z,22.14
2024-03-21T02:55:49.808Z,22.18
2024-03-21T02:56:49.820Z,22.18
2024-03-21T02:57:49.875Z,22.22
2024-03-21T02:58:49.935Z,22.11
2024-03-21T02:59:49.996Z,22.16
2024-03-21T03:00:50.075Z,22.17
2024-03-21T03:01:50.115Z,22.17
2024-03-21T03:02:50.162Z,22.23
2024-03-21T03:03:50.225Z,22.18
2024-03-21T03:04:50.272Z,22.22
2024-03-21T03:05:50.328Z,22.20
2024-03-21T03:06:50.414Z,22.20
2024-03-21T03:07:50.449Z,22.23
2024-03-21T03:08:50.511Z,22.14
2024-03-21T03:09:50.570Z,22.18
2024-03-21T03:10:50.677Z,22.22
2024-03-21T03:11:50.686Z,22.20
2024-03-21T03:12:50.752Z,22.23
2024-03-21T03:13:50.810Z,22.17
2024-03-21T03:14:50.870Z,22.22
2024-03-21T03:15:50.922Z,22.16
2024-03-21T03:16:50.998Z,22.17
2024-03-21T03:17:51.051Z,22.18
2024-03-21T03:18:51.113Z,22.22
2024-03-21T03:19:51.177Z,22.17
2024-03-21T03:20:51.214Z,22.08
2024-03-21T03:21:51.271Z,22.16
2024-03-21T03:22:51.343Z,22.17
2024-03-21T03:23:51.395Z,22.17
2024-03-21T03:24:51.446Z,22.17
2024-03-21T03:25:51.519Z,22.12
2024-03-21T03:26:51.557Z,22.18
2024-03-21T03:27:51.616Z,22.18
2024-03-21T03:28:51.710Z,22.18
2024-03-21T03:29:51.736Z,22.18
2024-03-21T03:30:51.776Z,22.18
2024-03-21T03:31:51.853Z,22.20
2024-03-21T03:32:51.909Z,22.22
2024-03-21T03:33:51.966Z,22.26
2024-03-21T03:34:52.046Z,22.17
2024-03-21T03:35:52.091Z,22.23
2024-03-21T03:36:52.149Z,22.26
2024-03-21T03:37:52.201Z,22.23
2024-03-21T03:38:52.259Z,22.23
2024-03-21T03:39:52.322Z,22.29
2024-03-21T03:40:52.372Z,22.20
2024-03-21T03:41:52.421Z,22.29
2024-03-21T03:42:52.481Z,22.24
2024-03-21T03:43:52.540Z,22.29
2024-03-21T03:44:52.616Z,22.26
2024-03-21T03:45:52.668Z,22.24
2024-03-21T03:46:52.742Z,22.26
2024-03-21T03:47:52.786Z,22.29
2024-03-21T03:48:52.842Z,22.26
2024-03-21T03:49:52.967Z,22.23
2024-03-21T03:50:52.959Z,22.29
2024-03-21T03:51:53.027Z,22.27
2024-03-21T03:52:53.115Z,22.27
2024-03-21T03:53:53.140Z,22.27
2024-03-21T03:54:53.201Z,22.27
2024-03-21T03:55:53.260Z,22.26
2024-03-21T03:56:53.327Z,22.26
2024-03-21T03:57:53.385Z,22.26
2024-03-21T03:58:53.466Z,22.30
2024-03-21T03:59:54.460Z,22.33
2024-03-21T04:00:53.565Z,22.33
2024-03-21T04:01:53.660Z,22.38
2024-03-21T04:02:53.676Z,22.32
2024-03-21T04:03:53.747Z,22.39
2024-03-21T04:04:53.850Z,22.38
2024-03-21T04:05:53.854Z,22.35
2024-03-21T04:06:53.922Z,22.35
2024-03-21T04:07:54.056Z,22.32
2024-03-21T04:08:54.067Z,22.26
2024-03-21T04:09:54.101Z,22.36
2024-03-21T04:10:54.197Z,22.33
2024-03-21T04:11:54.215Z,22.30
2024-03-21T04:12:54.273Z,22.33
2024-03-21T04:13:54.346Z,22.38
2024-03-21T04:14:54.410Z,22.38
2024-03-21T04:15:54.454Z,22.30
2024-03-21T04:16:54.525Z,22.38
2024-03-21T04:17:54.582Z,22.39
2024-03-21T04:18:54.644Z,22.38
2024-03-21T04:19:54.726Z,22.39
2024-03-21T04:20:54.770Z,22.41
2024-03-21T04:21:54.822Z,22.33
2024-03-21T04:22:54.903Z,22.38
2024-03-21T04:23:54.954Z,22.38
2024-03-21T04:24:55.020Z,22.44
2024-03-21T04:25:55.117Z,22.39
2024-03-21T04:26:55.132Z,22.47
2024-03-21T04:27:55.188Z,22.39
2024-03-21T04:28:55.270Z,22.39
2024-03-21T04:29:55.325Z,22.41
2024-03-21T04:30:55.377Z,22.41
2024-03-21T04:31:55.462Z,22.43
2024-03-21T04:32:55.495Z,22.39
2024-03-21T04:33:55.551Z,22.41
2024-03-21T04:34:55.686Z,22.43
2024-03-21T04:35:55.679Z,22.36
2024-03-21T04:36:55.748Z,22.38
2024-03-21T04:37:55.829Z,22.30
2024-03-21T04:38:55.849Z,22.32
2024-03-21T04:39:55.982Z,22.30
2024-03-21T04:40:56.021Z,22.29
2024-03-21T04:41:56.055Z,22.26
2024-03-21T04:42:56.112Z,22.29
2024-03-21T04:43:56.210Z,22.36
2024-03-21T04:44:56.225Z,22.36
2024-03-21T04:45:56.287Z,22.38
2024-03-21T04:46:56.373Z,22.38
2024-03-21T04:47:57.968Z,22.44
2024-03-21T04:48:56.467Z,22.36
2024-03-21T04:49:56.565Z,22.35
2024-03-21T04:50:56.585Z,22.41
2024-03-21T04:51:56.635Z,22.41
2024-03-21T04:52:56.716Z,22.44
2024-03-21T04:54:04.037Z,22.50
2024-03-21T04:55:04.018Z,22.45
2024-03-21T04:56:04.011Z,22.43
2024-03-21T04:57:04.010Z,22.44
2024-03-21T04:58:04.020Z,22.43
2024-03-21T04:59:04.026Z,22.45
2024-03-21T05:00:04.021Z,22.46
2024-03-21T05:01:04.013Z,22.52
2024-03-21T05:02:04.020Z,22.50
2024-03-21T05:03:04.013Z,22.50
2024-03-21T05:04:04.035Z,22.53
2024-03-21T05:05:04.033Z,22.49
2024-03-21T05:06:04.027Z,22.49
2024-03-21T05:07:04.036Z,22.53
2024-03-21T05:08:04.027Z,22.55
2024-03-21T05:09:04.038Z,22.62
2024-03-21T05:10:04.038Z,22.55
2024-03-21T05:11:04.039Z,22.55
2024-03-21T05:12:04.045Z,22.55
2024-03-21T05:13:04.057Z,22.58
2024-03-21T05:14:04.045Z,22.55
2024-03-21T05:15:04.043Z,22.56
2024-03-21T05:16:04.044Z,22.50
2024-03-21T05:17:04.040Z,22.52
2024-03-21T05:18:04.134Z,22.58
2024-03-21T05:19:04.085Z,22.50
2024-03-21T05:20:04.061Z,22.50
2024-03-21T05:21:04.067Z,22.56
2024-03-21T05:22:04.073Z,22.57
2024-03-21T05:23:04.062Z,22.55
2024-03-21T05:24:04.075Z,22.53
2024-03-21T05:25:04.072Z,22.51
2024-03-21T05:26:04.100Z,22.50
2024-03-21T05:27:04.145Z,22.53
2024-03-21T05:28:04.179Z,22.47
2024-03-21T05:29:04.231Z,22.56
2024-03-21T05:30:04.254Z,22.50
2024-03-21T05:31:04.287Z,22.50
2024-03-21T05:32:04.320Z,22.55
2024-03-21T05:33:04.367Z,22.56
2024-03-21T05:34:04.416Z,22.55
2024-03-21T05:35:04.454Z,22.56
2024-03-21T05:36:04.491Z,22.58
2024-03-21T05:37:04.532Z,22.55
2024-03-21T05:38:04.572Z,22.56
2024-03-21T05:39:04.615Z,22.61
2024-03-21T05:40:04.662Z,22.62
2024-03-21T05:41:04.697Z,22.59
2024-03-21T05:42:04.730Z,22.59
2024-03-21T05:43:04.776Z,22.58
2024-03-21T05:44:04.821Z,22.61
2024-03-21T05:45:04.865Z,22.57
2024-03-21T05:46:04.909Z,22.59
2024-03-21T05:47:04.944Z,22.58
2024-03-21T05:48:04.988Z,22.62
2024-03-21T05:49:05.022Z,22.56
2024-03-21T05:50:05.082Z,22.56
2024-03-21T05:51:05.110Z,22.56
2024-03-21T05:52:05.145Z,22.56
2024-03-21T05:53:05.189Z,22.52
2024-03-21T05:54:05.227Z,22.55
2024-03-21T05:55:05.275Z,22.50
2024-03-21T05:56:05.316Z,22.56
2024-03-21T05:57:05.346Z,22.53
2024-03-21T05:58:05.388Z,22.50
2024-03-21T05:59:05.433Z,22.55
2024-03-21T06:00:05.464Z,22.49
2024-03-21T06:01:05.508Z,22.52
2024-03-21T06:02:05.547Z,22.52
2024-03-21T06:03:05.583Z,22.50
2024-03-21T06:04:05.620Z,22.50
2024-03-21T06:05:05.671Z,22.50
2024-03-21T06:06:05.715Z,22.52
2024-03-21T06:07:05.744Z,22.53
2024-03-21T06:08:05.782Z,22.49
2024-03-21T06:09:05.821Z,22.44
2024-03-21T06:10:05.866Z,22.53
2024-03-21T06:11:05.903Z,22.53
2024-03-21T06:12:05.945Z,22.56
2024-03-21T06:13:05.979Z,22.55
2024-03-21T06:14:06.011Z,22.55
2024-03-21T06:15:06.051Z,22.61
2024-03-21T06:16:06.085Z,22.60
2024-03-21T06:17:06.121Z,22.61
2024-03-21T06:18:06.163Z,22.58
2024-03-21T06:19:06.199Z,22.61
2024-03-21T06:20:06.653Z,22.63
2024-03-21T06:21:06.266Z,22.55
2024-03-21T06:22:06.296Z,22.71
2024-03-21T06:23:06.344Z,22.69
2024-03-21T06:24:06.392Z,22.71
2024-03-21T06:25:06.430Z,22.73
2024-03-21T06:26:06.456Z,22.66
2024-03-21T06:27:06.492Z,22.72
2024-03-21T06:28:06.523Z,22.69
2024-03-21T06:29:06.573Z,22.95
2024-03-21T06:30:06.652Z,23.11
2024-03-21T06:31:06.647Z,23.19
2024-03-21T06:32:06.702Z,23.19
2024-03-21T06:33:06.736Z,23.27
2024-03-21T06:34:06.764Z,23.42
2024-03-21T06:35:07.165Z,23.49
2024-03-21T06:36:06.849Z,23.62
2024-03-21T06:37:06.864Z,23.94
2024-03-21T06:38:06.890Z,24.03
2024-03-21T06:39:06.923Z,24.09
2024-03-21T06:40:07.159Z,24.05
2024-03-21T06:41:07.172Z,24.32
2024-03-21T06:42:07.000Z,24.32
2024-03-21T06:43:07.016Z,24.25
2024-03-21T06:44:07.048Z,24.32
2024-03-21T06:45:07.166Z,24.59
2024-03-21T06:46:07.089Z,24.63
2024-03-21T06:47:07.117Z,24.79
2024-03-21T06:48:07.132Z,24.90
2024-03-21T06:49:07.174Z,24.88
2024-03-21T06:50:07.201Z,24.86
2024-03-21T06:51:07.207Z,24.91
2024-03-21T06:52:07.251Z,24.94
2024-03-21T06:53:07.271Z,25.04
2024-03-21T06:54:07.285Z,24.88
2024-03-21T06:55:07.318Z,24.98
2024-03-21T06:56:07.366Z,25.05
2024-03-21T06:57:07.379Z,25.22
2024-03-21T06:58:07.389Z,25.10
2024-03-21T06:59:07.420Z,25.12
2024-03-21T07:00:07.436Z,25.09
2024-03-21T07:01:07.462Z,24.99
2024-03-21T07:02:07.509Z,24.96
2024-03-21T07:03:07.506Z,25.44
2024-03-21T07:04:07.538Z,25.15
2024-03-21T07:05:07.550Z,25.19
2024-03-21T07:06:07.573Z,25.09
2024-03-21T07:07:07.599Z,25.20
2024-03-21T07:08:07.619Z,25.10
2024-03-21T07:09:07.639Z,25.07
2024-03-21T07:10:07.668Z,25.09
2024-03-21T07:11:07.711Z,25.12
2024-03-21T07:12:07.700Z,25.16
2024-03-21T07:13:07.738Z,25.26
2024-03-21T07:14:07.757Z,25.20
2024-03-21T07:15:08.173Z,25.20
2024-03-21T07:16:07.816Z,25.14
2024-03-21T07:17:07.862Z,25.10
2024-03-21T07:18:07.869Z,25.14
2024-03-21T07:19:07.897Z,25.35
2024-03-21T07:20:07.953Z,25.60
2024-03-21T07:21:07.934Z,25.72
2024-03-21T07:22:07.957Z,25.88
2024-03-21T07:23:08.181Z,25.93
2024-03-21T07:24:08.008Z,25.93
2024-03-21T07:25:08.041Z,25.97
2024-03-21T07:26:08.111Z,25.90
2024-03-21T07:27:08.096Z,25.84
2024-03-21T07:28:08.181Z,25.84
2024-03-21T07:29:08.164Z,25.77
2024-03-21T07:30:08.692Z,25.80
2024-03-21T07:31:08.244Z,25.91
2024-03-21T07:32:08.285Z,26.64
2024-03-21T07:33:08.355Z,25.97
2024-03-21T07:34:08.413Z,26.02
2024-03-21T07:35:08.690Z,26.54
2024-03-21T07:36:08.472Z,27.07
2024-03-21T07:37:08.482Z,27.03
2024-03-21T07:38:08.506Z,26.84
2024-03-21T07:39:08.515Z,26.92
2024-03-21T07:40:08.685Z,27.02
2024-03-21T07:41:08.567Z,27.02
2024-03-21T07:42:08.540Z,27.10
2024-03-21T07:43:08.554Z,26.94
2024-03-21T07:44:08.615Z,26.92
2024-03-21T07:45:08.681Z,26.83
2024-03-21T07:46:08.750Z,26.75
2024-03-21T07:47:08.828Z,26.72
2024-03-21T07:48:08.900Z,26.62
2024-03-21T07:49:08.961Z,26.54
2024-03-21T07:50:09.615Z,26.49
2024-03-21T07:51:09.088Z,26.49
2024-03-21T07:52:09.149Z,27.17
2024-03-21T07:53:09.215Z,26.56
2024-03-21T07:54:09.280Z,26.70
2024-03-21T07:55:09.702Z,26.91
2024-03-21T07:56:09.412Z,26.65
2024-03-21T07:57:09.483Z,26.39
2024-03-21T07:58:09.511Z,26.35
2024-03-21T07:59:09.559Z,26.40
2024-03-21T08:00:09.615Z,26.40
2024-03-21T08:01:11.176Z,26.44
2024-03-21T08:02:09.715Z,26.46
2024-03-21T08:03:09.766Z,26.37
2024-03-21T08:04:09.818Z,26.29
2024-03-21T08:05:09.879Z,26.41
2024-03-21T08:06:09.993Z,26.32
2024-03-21T08:07:10.040Z,26.27
2024-03-21T08:08:10.054Z,26.22
2024-03-21T08:09:10.146Z,26.41
2024-03-21T08:10:10.296Z,26.46
2024-03-21T08:11:10.353Z,26.23
2024-03-21T08:12:10.294Z,26.23
2024-03-21T08:13:10.347Z,26.43
2024-03-21T08:14:10.415Z,26.43
2024-03-21T08:15:10.491Z,26.45
2024-03-21T08:16:10.634Z,26.61
2024-03-21T08:17:10.710Z,26.48
2024-03-21T08:18:10.697Z,26.54
2024-03-21T08:19:10.751Z,26.71
2024-03-21T08:20:10.811Z,26.76
2024-03-21T08:21:12.878Z,26.96
2024-03-21T08:22:10.884Z,26.86
2024-03-21T08:23:10.903Z,26.79
2024-03-21T08:24:10.897Z,26.96
2024-03-21T08:25:11.709Z,27.01
2024-03-21T08:26:10.911Z,27.27
2024-03-21T08:27:10.920Z,27.58
2024-03-21T08:28:10.903Z,27.47
2024-03-21T08:29:10.909Z,28.09
2024-03-21T08:30:11.025Z,28.37
2024-03-21T08:31:10.911Z,28.20
2024-03-21T08:32:10.949Z,27.92
2024-03-21T08:33:10.905Z,27.90
2024-03-21T08:34:10.896Z,27.79
2024-03-21T08:35:11.223Z,28.12
2024-03-21T08:36:10.906Z,27.85
2024-03-21T08:37:10.914Z,27.96
2024-03-21T08:38:10.915Z,27.97
2024-03-21T08:39:10.914Z,27.92
2024-03-21T08:40:11.209Z,27.91
2024-03-21T08:41:10.922Z,27.94
2024-03-21T08:42:10.930Z,27.89
2024-03-21T08:43:10.913Z,27.92
2024-03-21T08:44:11.222Z,27.93
2024-03-21T08:45:10.912Z,27.87
2024-03-21T08:46:10.914Z,27.90
2024-03-21T08:47:10.915Z,27.96
2024-03-21T08:48:10.915Z,27.93
2024-03-21T08:49:11.216Z,28.01
2024-03-21T08:50:10.932Z,28.05
2024-03-21T08:51:10.931Z,28.01
2024-03-21T08:52:10.922Z,28.05
2024-03-21T08:53:10.940Z,28.02
2024-03-21T08:54:10.928Z,28.07
2024-03-21T08:55:10.925Z,28.03
2024-03-21T08:56:10.919Z,28.29
2024-03-21T08:57:10.931Z,28.15
2024-03-21T08:58:10.979Z,28.22
2024-03-21T08:59:11.039Z,28.25
2024-03-21T09:00:11.103Z,28.37
2024-03-21T09:01:11.171Z,28.41
2024-03-21T09:02:11.280Z,28.55
2024-03-21T09:03:11.312Z,28.37
2024-03-21T09:04:11.365Z,28.63
2024-03-21T09:05:11.505Z,28.62
2024-03-21T09:06:11.567Z,28.80
2024-03-21T09:07:11.573Z,28.62
2024-03-21T09:08:11.634Z,28.78
2024-03-21T09:09:11.704Z,28.78
2024-03-21T09:10:11.767Z,28.69
2024-03-21T09:11:11.869Z,28.86
2024-03-21T09:12:11.895Z,28.75
2024-03-21T09:13:11.962Z,28.78
2024-03-21T09:14:12.041Z,28.80
2024-03-21T09:15:12.172Z,28.85
2024-03-21T09:16:12.206Z,29.01
2024-03-21T09:17:12.228Z,29.14
2024-03-21T09:18:12.284Z,29.12
2024-03-21T09:19:12.349Z,29.12
2024-03-21T09:20:12.774Z,28.96
2024-03-21T09:21:12.478Z,29.55
2024-03-21T09:22:12.548Z,29.29
2024-03-21T09:23:12.718Z,28.90
2024-03-21T09:24:12.707Z,28.68
2024-03-21T09:25:13.282Z,28.57
2024-03-21T09:26:12.786Z,28.67
2024-03-21T09:27:15.432Z,28.74
2024-03-21T09:28:13.780Z,28.35
2024-03-21T09:29:12.782Z,28.29
2024-03-21T09:30:12.794Z,28.45
2024-03-21T09:31:12.800Z,29.03
2024-03-21T09:32:12.792Z,28.61
2024-03-21T09:33:12.791Z,28.70
2024-03-21T09:34:12.835Z,28.92
2024-03-21T09:35:12.802Z,29.43
2024-03-21T09:36:12.798Z,28.96
2024-03-21T09:37:12.914Z,28.84
2024-03-21T09:38:12.798Z,29.07
2024-03-21T09:39:12.821Z,29.24
2024-03-21T09:40:12.806Z,29.28
2024-03-21T09:41:12.806Z,29.30
2024-03-21T09:42:12.802Z,29.29
2024-03-21T09:43:12.817Z,29.25
2024-03-21T09:44:12.810Z,29.10
2024-03-21T09:45:12.887Z,29.21
2024-03-21T09:46:12.954Z,29.22
2024-03-21T09:47:13.044Z,29.46
2024-03-21T09:48:13.076Z,29.87
2024-03-21T09:49:13.229Z,29.62
2024-03-21T09:50:13.218Z,29.47
2024-03-21T09:51:13.322Z,29.97
2024-03-21T09:52:13.326Z,29.72
2024-03-21T09:53:13.383Z,29.68
2024-03-21T09:54:13.439Z,29.74
2024-03-21T09:55:13.486Z,29.64
2024-03-21T09:56:13.566Z,29.68
2024-03-21T09:57:13.580Z,29.64
2024-03-21T09:58:13.651Z,29.58
2024-03-21T09:59:13.771Z,29.68
2024-03-21T10:00:13.756Z,29.86
2024-03-21T10:01:13.769Z,29.96
2024-03-21T10:02:13.808Z,29.84
2024-03-21T10:03:13.856Z,29.85
2024-03-21T10:04:13.940Z,29.85
2024-03-21T10:05:13.951Z,29.91
2024-03-21T10:06:14.068Z,29.76
2024-03-21T10:07:14.032Z,29.78
2024-03-21T10:08:14.066Z,29.69
2024-03-21T10:09:14.102Z,29.72
2024-03-21T10:10:14.163Z,29.70
2024-03-21T10:11:14.286Z,29.93
2024-03-21T10:12:14.204Z,29.77
2024-03-21T10:13:14.279Z,29.80
2024-03-21T10:14:14.386Z,29.76
2024-03-21T10:15:14.857Z,29.83
2024-03-21T10:16:14.352Z,29.92
2024-03-21T10:17:15.664Z,29.99
2024-03-21T10:18:14.414Z,30.16
2024-03-21T10:19:14.447Z,30.09
2024-03-21T10:20:14.480Z,30.03
2024-03-21T10:21:14.499Z,30.14
2024-03-21T10:22:14.530Z,30.21
2024-03-21T10:23:14.550Z,30.19
2024-03-21T10:24:14.571Z,30.04
2024-03-21T10:25:14.765Z,30.02
2024-03-21T10:26:14.630Z,30.02
2024-03-21T10:27:14.654Z,30.15
2024-03-21T10:28:14.681Z,30.09
2024-03-21T10:29:14.728Z,30.14
2024-03-21T10:30:14.859Z,30.17
2024-03-21T10:31:14.745Z,30.13
2024-03-21T10:32:14.788Z,30.41
2024-03-21T10:33:14.801Z,30.35
2024-03-21T10:34:14.824Z,30.31
2024-03-21T10:35:19.193Z,30.41
2024-03-21T10:36:15.869Z,30.33
2024-03-21T10:37:14.866Z,30.35
2024-03-21T10:38:14.866Z,30.57
2024-03-21T10:39:14.872Z,30.40
2024-03-21T10:40:14.869Z,30.79
2024-03-21T10:41:14.869Z,30.73
2024-03-21T10:42:14.879Z,30.73
2024-03-21T10:43:14.877Z,30.76
2024-03-21T10:44:14.875Z,30.79
2024-03-21T10:45:14.874Z,30.61
2024-03-21T10:46:14.920Z,30.52
2024-03-21T10:47:14.876Z,30.61
2024-03-21T10:48:14.876Z,30.60
2024-03-21T10:49:14.880Z,30.60
2024-03-21T10:50:15.285Z,30.60
2024-03-21T10:51:14.893Z,30.74
2024-03-21T10:52:14.897Z,30.70
2024-03-21T10:53:14.885Z,30.77
2024-03-21T10:54:14.897Z,30.70
2024-03-21T10:55:14.881Z,30.77
2024-03-21T10:56:14.880Z,30.83
2024-03-21T10:57:14.881Z,30.94
2024-03-21T10:58:14.889Z,30.96
2024-03-21T10:59:14.887Z,30.94
2024-03-21T11:00:14.887Z,31.00
2024-03-21T11:01:14.898Z,31.07
2024-03-21T11:02:14.926Z,31.17
2024-03-21T11:03:14.919Z,31.34
2024-03-21T11:04:14.891Z,31.41
2024-03-21T11:05:14.909Z,31.34
2024-03-21T11:06:16.330Z,31.59
2024-03-21T11:07:14.918Z,31.53
2024-03-21T11:08:14.942Z,31.50
2024-03-21T11:09:14.937Z,31.86
2024-03-21T11:10:15.007Z,31.73
2024-03-21T11:11:14.979Z,31.84
2024-03-21T11:12:15.091Z,31.87
2024-03-21T11:13:15.001Z,31.86
2024-03-21T11:14:15.056Z,31.94
2024-03-21T11:15:15.036Z,31.90
2024-03-21T11:16:15.043Z,31.87
2024-03-21T11:17:15.102Z,31.97
2024-03-21T11:18:15.115Z,32.12
2024-03-21T11:19:15.134Z,32.20
2024-03-21T11:20:15.482Z,32.15
2024-03-21T11:21:15.189Z,31.62
2024-03-21T11:22:15.324Z,31.85
2024-03-21T11:23:15.191Z,31.77
2024-03-21T11:24:15.231Z,30.70
2024-03-21T11:25:15.320Z,30.63
2024-03-21T11:26:15.267Z,30.34
2024-03-21T11:27:15.322Z,30.50
2024-03-21T11:28:15.383Z,30.60
2024-03-21T11:29:19.326Z,30.57
2024-03-21T11:30:16.377Z,30.80
2024-03-21T11:31:15.447Z,31.11
2024-03-21T11:32:15.459Z,31.16
2024-03-21T11:33:16.250Z,31.18
2024-03-21T11:34:15.467Z,31.41
2024-03-21T11:35:15.472Z,31.24
2024-03-21T11:36:15.479Z,31.33
2024-03-21T11:37:15.819Z,31.30
2024-03-21T11:38:15.467Z,31.46
2024-03-21T11:39:15.480Z,31.72
2024-03-21T11:40:15.483Z,31.74
2024-03-21T11:41:15.475Z,31.71
2024-03-21T11:42:15.507Z,31.53
2024-03-21T11:43:15.473Z,31.77
2024-03-21T11:44:15.471Z,31.90
2024-03-21T11:45:15.493Z,31.65
2024-03-21T11:46:15.515Z,31.75
2024-03-21T11:47:15.511Z,31.61
2024-03-21T11:48:16.664Z,31.57
2024-03-21T11:49:15.495Z,31.54
2024-03-21T11:50:15.493Z,31.44
2024-03-21T11:51:15.485Z,31.38
2024-03-21T11:52:15.504Z,31.29
2024-03-21T11:53:15.528Z,31.28
2024-03-21T11:54:15.547Z,31.29
2024-03-21T11:55:15.580Z,31.43
2024-03-21T11:56:15.595Z,31.46
2024-03-21T11:57:15.624Z,31.68
2024-03-21T11:58:15.646Z,31.58
2024-03-21T11:59:15.656Z,31.57
2024-03-21T12:00:15.696Z,31.67
2024-03-21T12:01:15.720Z,31.67
2024-03-21T12:02:15.732Z,31.74
2024-03-21T12:03:15.782Z,31.61
2024-03-21T12:04:15.767Z,31.44
2024-03-21T12:05:15.804Z,31.15
2024-03-21T12:06:15.893Z,31.15
2024-03-21T12:07:15.799Z,31.19
2024-03-21T12:08:15.889Z,31.19
2024-03-21T12:09:15.854Z,31.40
2024-03-21T12:10:16.336Z,31.32
2024-03-21T12:11:15.941Z,31.70
2024-03-21T12:12:15.918Z,31.60
2024-03-21T12:13:16.322Z,31.09
2024-03-21T12:14:15.990Z,31.38
2024-03-21T12:15:15.915Z,31.33
2024-03-21T12:16:15.932Z,31.10
2024-03-21T12:17:15.964Z,31.30
2024-03-21T12:18:16.350Z,31.37
2024-03-21T12:19:15.998Z,31.10
2024-03-21T12:20:16.013Z,31.21
2024-03-21T12:21:16.036Z,31.27
2024-03-21T12:22:16.163Z,31.27
2024-03-21T12:23:16.344Z,31.15
2024-03-21T12:24:16.113Z,31.15
2024-03-21T12:25:16.254Z,31.07
2024-03-21T12:26:16.187Z,30.71
2024-03-21T12:27:16.170Z,30.59
2024-03-21T12:28:16.190Z,30.48
2024-03-21T12:29:16.254Z,30.44
2024-03-21T12:30:16.240Z,30.44
2024-03-21T12:31:16.258Z,30.28
2024-03-21T12:32:16.286Z,30.29
2024-03-21T12:33:16.302Z,30.32
2024-03-21T12:34:16.313Z,30.28
2024-03-21T12:35:16.822Z,30.32
2024-03-21T12:36:16.352Z,30.28
2024-03-21T12:37:16.362Z,30.27
2024-03-21T12:38:16.378Z,30.29
2024-03-21T12:39:16.393Z,30.29
2024-03-21T12:40:16.409Z,30.15
2024-03-21T12:41:16.418Z,30.35
2024-03-21T12:42:16.437Z,30.14
2024-03-21T12:43:16.480Z,30.17
2024-03-21T12:44:16.472Z,30.14
2024-03-21T12:45:16.492Z,30.19
2024-03-21T12:46:16.531Z,30.17
2024-03-21T12:47:16.609Z,30.12
2024-03-21T12:48:16.600Z,30.12
2024-03-21T12:49:16.587Z,30.14
2024-03-21T12:50:16.601Z,30.11
2024-03-21T12:51:16.618Z,30.15
2024-03-21T12:52:16.656Z,30.15
2024-03-21T12:53:16.743Z,30.17