createdAt,value
2018-04-01T00:02:16.932Z,100.45
2018-04-01T00:04:43.971Z,26.17
2018-04-01T00:07:11.360Z,25.25
2018-04-01T00:09:39.464Z,31.02
2018-04-01T00:12:06.458Z,97.78
2018-04-01T00:14:33.527Z,50.40
2018-04-01T00:17:08.305Z,86.55
2018-04-01T00:19:35.827Z,108.12
2018-04-01T00:22:02.471Z,29.00
2018-04-01T00:24:28.861Z,31.62
2018-04-01T00:26:55.407Z,49.55
2018-04-01T00:29:21.884Z,31.08
2018-04-01T00:31:49.721Z,30.65
2018-04-01T00:34:17.917Z,34.63
2018-04-01T00:36:45.278Z,31.23
2018-04-01T00:39:22.001Z,32.67
2018-04-01T00:41:49.682Z,63.10
2018-04-01T00:44:19.726Z,30.73
2018-04-01T00:46:46.251Z,22.85
2018-04-01T00:49:12.680Z,32.05
2018-04-01T00:51:39.083Z,31.87
2018-04-01T00:54:05.664Z,30.40
2018-04-01T00:56:32.120Z,31.35
2018-04-01T00:58:58.589Z,31.52
2018-04-01T01:01:27.093Z,33.20
2018-04-01T01:03:53.631Z,30.40
2018-04-01T01:06:20.039Z,29.48
2018-04-01T01:08:48.192Z,33.15
2018-04-01T01:11:14.650Z,31.83
2018-04-01T01:13:41.062Z,30.30
2018-04-01T01:16:09.399Z,30.80
2018-04-01T01:18:35.835Z,34.45
2018-04-01T01:21:03.096Z,33.13
2018-04-01T01:23:30.863Z,31.08
2018-04-01T01:25:58.199Z,34.00
2018-04-01T01:28:24.638Z,31.58
2018-04-01T01:30:55.069Z,33.17
2018-04-01T01:33:23.765Z,28.80
2018-04-01T01:35:54.919Z,31.33
2018-04-01T01:38:29.118Z,32.60
2018-04-01T01:40:56.371Z,33.95
2018-04-01T01:43:22.780Z,31.77
2018-04-01T01:45:49.292Z,31.70
2018-04-01T01:48:15.718Z,31.48
2018-04-01T01:50:42.215Z,30.92
2018-04-01T01:53:08.672Z,34.38
2018-04-01T01:55:35.552Z,31.62
2018-04-01T01:58:02.934Z,31.62
2018-04-01T02:00:30.248Z,32.67
2018-04-01T02:03:00.863Z,34.20
2018-04-01T02:05:27.843Z,30.37
2018-04-01T02:07:54.269Z,34.40
2018-04-01T02:10:20.964Z,32.63
2018-04-01T02:12:48.289Z,32.33
2018-04-01T02:15:14.759Z,30.52
2018-04-01T02:17:41.201Z,31.02
2018-04-01T02:20:07.825Z,31.30
2018-04-01T02:22:34.295Z,31.42
2018-04-01T02:25:00.893Z,34.05
2018-04-01T02:27:29.295Z,32.65
2018-04-01T02:29:56.503Z,30.20
2018-04-01T02:32:23.780Z,29.92
2018-04-01T02:34:51.053Z,33.75
2018-04-01T02:37:18.637Z,33.50
2018-04-01T02:39:47.632Z,30.73
2018-04-01T02:42:19.615Z,31.40
2018-04-01T02:44:46.086Z,31.12
2018-04-01T02:47:12.633Z,33.05
2018-04-01T02:49:39.061Z,31.80
2018-04-01T02:52:05.526Z,34.17
2018-04-01T02:54:31.980Z,34.15
2018-04-01T02:56:58.492Z,32.63
2018-04-01T02:59:24.938Z,32.95
2018-04-01T03:01:51.407Z,32.63
2018-04-01T03:04:19.352Z,35.20
2018-04-01T03:06:47.618Z,34.53
2018-04-01T03:09:14.076Z,34.17
2018-04-01T03:11:41.305Z,32.65
2018-04-01T03:14:08.625Z,31.58
2018-04-01T03:16:35.087Z,33.97
2018-04-01T03:19:01.496Z,33.92
2018-04-01T03:21:28.740Z,33.47
2018-04-01T03:23:55.173Z,34.40
2018-04-01T03:26:22.629Z,35.33
2018-04-01T03:28:49.253Z,34.97
2018-04-01T03:31:19.689Z,37.20
2018-04-01T03:33:47.336Z,34.90
2018-04-01T03:36:13.948Z,35.67
2018-04-01T03:38:41.971Z,33.92
2018-04-01T03:41:09.117Z,33.90
2018-04-01T03:43:36.857Z,37.25
2018-04-01T03:46:03.352Z,34.42
2018-04-01T03:48:34.616Z,34.13
2018-04-01T03:51:01.820Z,36.47
2018-04-01T03:53:30.107Z,33.47
2018-04-01T03:55:57.696Z,35.65
2018-04-01T03:58:25.147Z,36.92
2018-04-01T04:00:54.745Z,34.70
2018-04-01T04:03:25.452Z,32.85
2018-04-01T04:05:54.092Z,37.72
2018-04-01T04:08:20.530Z,37.65
2018-04-01T04:10:50.197Z,35.80
2018-04-01T04:13:18.191Z,38.50
2018-04-01T04:15:48.937Z,34.38
2018-04-01T04:18:16.151Z,35.22
2018-04-01T04:20:42.681Z,36.45
2018-04-01T04:23:09.084Z,35.78
2018-04-01T04:25:35.658Z,40.58
2018-04-01T04:28:03.392Z,40.20
2018-04-01T04:30:35.530Z,38.70
2018-04-01T04:33:04.170Z,38.45
2018-04-01T04:35:30.858Z,39.03
2018-04-01T04:38:06.260Z,40.30
2018-04-01T04:40:33.688Z,38.58
2018-04-01T04:43:04.069Z,38.30
2018-04-01T04:45:30.597Z,40.25
2018-04-01T04:48:01.861Z,39.15
2018-04-01T04:50:28.355Z,39.40
2018-04-01T04:52:54.788Z,37.58
2018-04-01T04:55:21.193Z,39.22
2018-04-01T04:57:49.153Z,42.40
2018-04-01T05:00:16.430Z,41.58
2018-04-01T05:02:43.795Z,40.45
2018-04-01T05:05:10.308Z,39.92
2018-04-01T05:07:36.888Z,39.95
2018-04-01T05:10:07.235Z,40.38
2018-04-01T05:12:35.292Z,40.45
2018-04-01T05:15:01.696Z,38.20
2018-04-01T05:17:28.199Z,40.35
2018-04-01T05:19:54.642Z,37.72
2018-04-01T05:22:24.017Z,36.85
2018-04-01T05:24:50.499Z,40.35
2018-04-01T05:27:17.849Z,40.65
2018-04-01T05:29:47.190Z,39.03
2018-04-01T05:32:17.916Z,37.53
2018-04-01T05:34:44.384Z,34.08
2018-04-01T05:37:10.899Z,38.88
2018-04-01T05:39:41.229Z,34.85
2018-04-01T05:42:07.779Z,36.20
2018-04-01T05:44:34.339Z,35.55
2018-04-01T05:47:00.931Z,33.83
2018-04-01T05:49:28.297Z,32.80
2018-04-01T05:51:54.808Z,32.75
2018-04-01T05:54:21.263Z,33.20
2018-04-01T05:56:47.670Z,32.08
2018-04-01T05:59:14.071Z,30.50
2018-04-01T06:01:40.477Z,30.27
2018-04-01T06:04:06.915Z,31.87
2018-04-01T06:06:33.323Z,33.83
2018-04-01T06:08:59.837Z,33.20
2018-04-01T06:11:26.346Z,33.25
2018-04-01T06:13:52.785Z,32.22
2018-04-01T06:16:19.212Z,31.98
2018-04-01T06:18:45.640Z,33.17
2018-04-01T06:21:12.099Z,33.88
2018-04-01T06:23:38.540Z,36.78
2018-04-01T06:26:04.955Z,33.30
2018-04-01T06:28:31.393Z,35.63
2018-04-01T06:30:57.847Z,31.65
2018-04-01T06:33:24.235Z,36.83
2018-04-01T06:35:50.657Z,34.22
2018-04-01T06:38:17.068Z,35.67
2018-04-01T06:40:43.581Z,38.38
2018-04-01T06:43:10.016Z,37.25
2018-04-01T06:45:40.865Z,36.42
2018-04-01T06:48:07.268Z,35.97
2018-04-01T06:50:34.528Z,35.58
2018-04-01T06:53:00.984Z,37.47
2018-04-01T06:55:27.396Z,38.53
2018-04-01T06:57:54.656Z,40.38
2018-04-01T07:00:21.074Z,39.53
2018-04-01T07:02:47.528Z,40.38
2018-04-01T07:05:13.951Z,36.30
2018-04-01T07:07:40.392Z,39.70
2018-04-01T07:10:06.844Z,48.25
2018-04-01T07:12:33.265Z,43.03
2018-04-01T07:14:59.733Z,39.10
2018-04-01T07:17:26.175Z,41.22
2018-04-01T07:19:52.597Z,45.88
2018-04-01T07:22:19.025Z,42.60
2018-04-01T07:24:45.879Z,44.13
2018-04-01T07:27:12.899Z,42.97
2018-04-01T07:29:39.323Z,42.08
2018-04-01T07:32:05.772Z,41.95
2018-04-01T07:34:32.399Z,42.62
2018-04-01T07:36:59.085Z,43.83
2018-04-01T07:39:25.510Z,44.63
2018-04-01T07:41:52.027Z,41.17
2018-04-01T07:44:18.477Z,44.15
2018-04-01T07:46:44.911Z,41.83
2018-04-01T07:49:11.302Z,40.00
2018-04-01T07:51:38.428Z,43.03
2018-04-01T07:54:04.840Z,40.67
2018-04-01T07:56:31.297Z,41.85
2018-04-01T07:58:57.759Z,40.40
2018-04-01T08:01:24.200Z,43.83
2018-04-01T08:03:51.507Z,39.72
2018-04-01T08:06:17.932Z,43.65
2018-04-01T08:08:44.340Z,43.80
2018-04-01T08:11:10.810Z,43.42
2018-04-01T08:13:37.244Z,42.67
2018-04-01T08:16:03.696Z,39.45
2018-04-01T08:18:30.477Z,42.22
2018-04-01T08:20:56.920Z,44.30
2018-04-01T08:23:23.404Z,40.65
2018-04-01T08:25:49.761Z,39.00
2018-04-01T08:28:16.686Z,38.97
2018-04-01T08:30:43.060Z,39.28
2018-04-01T08:33:09.469Z,40.83
2018-04-01T08:35:35.997Z,42.25
2018-04-01T08:38:02.444Z,39.80
2018-04-01T08:40:28.891Z,37.83
2018-04-01T08:42:55.301Z,40.47
2018-04-01T08:45:21.746Z,40.03
2018-04-01T08:47:48.173Z,36.40
2018-04-01T08:50:14.689Z,38.00
2018-04-01T08:52:41.144Z,35.78
2018-04-01T08:55:07.573Z,36.80
2018-04-01T08:57:33.997Z,38.55
2018-04-01T09:00:00.405Z,39.28
2018-04-01T09:02:26.838Z,517.87
2018-04-01T09:04:53.389Z,39.67
2018-04-01T09:07:19.816Z,37.95
2018-04-01T09:09:46.265Z,38.80
2018-04-01T09:12:12.668Z,37.35
2018-04-01T09:14:39.091Z,38.75
2018-04-01T09:17:05.491Z,37.85
2018-04-01T09:19:31.936Z,37.33
2018-04-01T09:21:58.427Z,37.60
2018-04-01T09:24:24.892Z,41.37
2018-04-01T09:26:51.293Z,999.90
2018-04-01T09:29:17.720Z,35.15
2018-04-01T09:31:44.140Z,34.60
2018-04-01T09:34:11.398Z,34.63
2018-04-01T09:36:37.795Z,35.30
2018-04-01T09:39:04.260Z,35.45
2018-04-01T09:41:30.712Z,33.63
2018-04-01T09:43:57.155Z,37.13
2018-04-01T09:46:23.563Z,36.70
2018-04-01T09:48:50.060Z,37.70
2018-04-01T09:51:16.557Z,37.97
2018-04-01T09:53:43.032Z,37.83
2018-04-01T09:56:09.446Z,35.17
2018-04-01T09:58:35.857Z,33.90
2018-04-01T10:01:02.588Z,33.88
2018-04-01T10:03:32.796Z,36.63
2018-04-01T10:05:59.662Z,34.67
2018-04-01T10:08:26.346Z,36.72
2018-04-01T10:10:53.392Z,35.72
2018-04-01T10:13:25.161Z,36.95
2018-04-01T10:15:57.694Z,36.60
2018-04-01T10:18:25.756Z,36.47
2018-04-01T10:20:52.532Z,37.33
2018-04-01T10:23:20.041Z,37.05
2018-04-01T10:25:47.689Z,36.10
2018-04-01T10:28:14.395Z,36.28
2018-04-01T10:30:41.120Z,33.08
2018-04-01T10:33:12.778Z,34.90
2018-04-01T10:35:40.466Z,35.88
2018-04-01T10:38:07.213Z,34.40
2018-04-01T10:40:33.901Z,37.53
2018-04-01T10:43:04.723Z,36.90
2018-04-01T10:45:33.030Z,33.42
2018-04-01T10:48:06.489Z,35.28
2018-04-01T10:50:33.199Z,35.38
2018-04-01T10:53:04.967Z,36.03
2018-04-01T10:55:32.969Z,35.22
2018-04-01T10:57:59.454Z,36.50
2018-04-01T11:00:26.503Z,38.65
2018-04-01T11:02:54.427Z,36.85
2018-04-01T11:05:20.876Z,37.53
2018-04-01T11:07:51.135Z,42.90
2018-04-01T11:10:17.556Z,43.03
2018-04-01T11:12:44.527Z,43.05
2018-04-01T11:15:10.939Z,39.20
2018-04-01T11:17:37.420Z,39.88
2018-04-01T11:20:08.023Z,40.10
2018-04-01T11:22:34.484Z,43.50
2018-04-01T11:25:03.169Z,40.88
2018-04-01T11:27:29.754Z,40.53
2018-04-01T11:29:57.787Z,999.90
2018-04-01T11:32:24.984Z,999.90
2018-04-01T11:34:51.567Z,999.90
2018-04-01T11:37:21.018Z,999.90
2018-04-01T11:39:47.918Z,999.90
2018-04-01T11:42:20.528Z,999.90
2018-04-01T11:45:01.775Z,999.90
2018-04-01T11:47:28.319Z,999.90
2018-04-01T11:49:56.203Z,999.90
2018-04-01T11:52:24.596Z,999.90
2018-04-01T11:54:51.015Z,999.90
2018-04-01T11:57:22.066Z,999.90
2018-04-01T11:59:48.970Z,999.90
2018-04-01T12:02:15.411Z,999.90
2018-04-01T12:04:41.826Z,999.90
2018-04-01T12:07:09.114Z,999.90
2018-04-01T12:09:35.538Z,999.90
2018-04-01T12:12:02.054Z,999.90
2018-04-01T12:14:29.609Z,999.90
2018-04-01T12:16:56.051Z,999.90
2018-04-01T12:19:26.069Z,999.90
2018-04-01T12:21:57.384Z,999.90
2018-04-01T12:24:28.342Z,999.90
2018-04-01T12:26:56.510Z,999.90
2018-04-01T12:29:22.924Z,999.90
2018-04-01T12:31:49.379Z,999.90
2018-04-01T12:34:15.807Z,999.90
2018-04-01T12:36:42.874Z,999.90
2018-04-01T12:39:09.295Z,999.90
2018-04-01T12:41:35.761Z,999.90
2018-04-01T12:44:02.201Z,999.90
2018-04-01T12:46:28.612Z,999.90
2018-04-01T12:48:55.091Z,999.90
2018-04-01T12:51:21.495Z,999.90
2018-04-01T12:53:47.982Z,999.90
2018-04-01T12:56:14.388Z,999.90
2018-04-01T12:58:41.349Z,999.90
2018-04-01T13:01:07.941Z,999.90
2018-04-01T13:03:34.374Z,999.90
2018-04-01T13:06:00.839Z,999.90
2018-04-01T13:08:27.284Z,999.90
2018-04-01T13:10:53.738Z,999.90
2018-04-01T13:13:20.168Z,999.90
2018-04-01T13:15:46.573Z,999.90
2018-04-01T13:18:13.112Z,999.90
2018-04-01T13:20:39.541Z,999.90
2018-04-01T13:23:06.372Z,999.90
2018-04-01T13:25:32.793Z,999.90
2018-04-01T13:27:59.276Z,999.90
2018-04-01T13:30:25.703Z,999.90
2018-04-01T13:32:52.149Z,999.90
2018-04-01T13:35:18.621Z,999.90
2018-04-01T13:37:45.043Z,999.90
2018-04-01T13:40:11.465Z,999.90
2018-04-01T13:42:38.469Z,999.90
2018-04-01T13:45:04.917Z,999.90
2018-04-01T13:47:31.361Z,999.90
2018-04-01T13:49:57.805Z,999.90
2018-04-01T13:52:24.258Z,999.90
2018-04-01T13:54:50.669Z,999.90
2018-04-01T13:57:17.149Z,999.90
2018-04-01T13:59:43.561Z,999.90
2018-04-01T14:02:09.980Z,999.90
2018-04-01T14:04:36.397Z,999.90
2018-04-01T14:07:02.893Z,999.90
2018-04-01T14:09:29.324Z,999.90
2018-04-01T14:11:55.836Z,999.90
2018-04-01T14:14:23.245Z,999.90
2018-04-01T14:16:49.620Z,999.90
2018-04-01T14:19:16.091Z,999.90
2018-04-01T14:21:42.491Z,999.90
2018-04-01T14:24:08.901Z,999.90
2018-04-01T14:26:35.352Z,999.90
2018-04-01T14:29:01.776Z,999.90
2018-04-01T14:31:28.217Z,999.90
2018-04-01T14:33:54.762Z,999.90
2018-04-01T14:36:21.232Z,999.90
2018-04-01T14:38:47.672Z,999.90
2018-04-01T14:41:14.128Z,999.90
2018-04-01T14:43:40.533Z,999.90
2018-04-01T14:46:06.992Z,999.90
2018-04-01T14:48:33.481Z,999.90
2018-04-01T14:50:59.943Z,999.90
2018-04-01T14:53:26.384Z,999.90
2018-04-01T14:55:52.843Z,999.90
2018-04-01T14:58:19.332Z,999.90
2018-04-01T15:00:45.773Z,999.90
2018-04-01T15:03:12.236Z,999.90
2018-04-01T15:05:38.678Z,999.90
2018-04-01T15:08:05.092Z,999.90
2018-04-01T15:10:31.498Z,999.90
2018-04-01T15:12:57.908Z,999.90
2018-04-01T15:15:24.387Z,999.90
2018-04-01T15:17:50.880Z,999.90
2018-04-01T15:20:17.316Z,999.90
2018-04-01T15:22:43.764Z,999.90
2018-04-01T15:25:10.252Z,999.90
2018-04-01T15:27:36.637Z,999.90
2018-04-01T15:30:03.425Z,999.90
2018-04-01T15:32:30.693Z,999.90
2018-04-01T15:34:57.132Z,999.90
2018-04-01T15:37:23.622Z,999.90
2018-04-01T15:39:50.058Z,999.90
2018-04-01T15:42:16.523Z,999.90
2018-04-01T15:44:43.440Z,999.90
2018-04-01T15:47:09.859Z,999.90
2018-04-01T15:49:36.314Z,999.90
2018-04-01T15:52:02.744Z,999.90
2018-04-01T15:54:29.181Z,999.90
2018-04-01T15:56:55.637Z,999.90
2018-04-01T15:59:22.068Z,999.90
2018-04-01T16:01:48.539Z,999.90
2018-04-01T16:04:15.030Z,999.90
2018-04-01T16:06:41.601Z,999.90
2018-04-01T16:09:08.012Z,999.90
2018-04-01T16:11:34.551Z,999.90
2018-04-01T16:14:00.973Z,999.90
2018-04-01T16:16:27.499Z,999.90
2018-04-01T16:18:54.019Z,999.90
2018-04-01T16:21:20.473Z,999.90
2018-04-01T16:23:47.937Z,999.90
2018-04-01T16:26:14.373Z,999.90
2018-04-01T16:28:40.802Z,999.90
2018-04-01T16:31:07.297Z,999.90
2018-04-01T16:33:33.760Z,999.90
2018-04-01T16:36:01.130Z,999.90
2018-04-01T16:38:27.538Z,999.90
2018-04-01T16:40:53.948Z,999.90
2018-04-01T16:43:20.410Z,999.90
2018-04-01T16:45:46.880Z,999.90
2018-04-01T16:48:13.366Z,999.90
2018-04-01T16:50:39.836Z,999.90
2018-04-01T16:53:06.276Z,999.90
2018-04-01T16:55:32.851Z,999.90
2018-04-01T16:57:59.324Z,999.90
2018-04-01T17:00:26.888Z,999.90
2018-04-01T17:02:53.499Z,999.90
2018-04-01T17:05:28.420Z,999.90
2018-04-01T17:07:54.974Z,999.90
2018-04-01T17:10:27.764Z,999.90
2018-04-01T17:12:54.240Z,999.90
2018-04-01T17:15:21.752Z,999.90
2018-04-01T17:17:48.225Z,999.90
2018-04-01T17:20:14.884Z,999.90
2018-04-01T17:22:43.489Z,999.90
2018-04-01T17:25:09.970Z,999.90
2018-04-01T17:27:37.003Z,999.90
2018-04-01T17:30:03.521Z,999.90
2018-04-01T17:32:36.245Z,999.90
2018-04-01T17:35:04.904Z,999.90
2018-04-01T17:37:31.404Z,999.90
2018-04-01T17:39:58.102Z,999.90
2018-04-01T17:42:24.490Z,999.90
2018-04-01T17:44:51.477Z,999.90
2018-04-01T17:47:17.932Z,999.90
2018-04-01T17:49:44.558Z,999.90
2018-04-01T17:52:17.949Z,999.90
2018-04-01T17:54:45.028Z,999.90
2018-04-01T17:57:13.426Z,999.90
2018-04-01T17:59:44.682Z,999.90
2018-04-01T18:02:12.038Z,999.90
2018-04-01T18:04:40.860Z,999.90
2018-04-01T18:07:07.528Z,999.90
2018-04-01T18:09:33.992Z,999.90
2018-04-01T18:12:05.835Z,999.90
2018-04-01T18:14:38.028Z,999.90
2018-04-01T18:17:05.429Z,999.90
2018-04-01T18:19:32.460Z,999.90
2018-04-01T18:22:01.042Z,999.90
2018-04-01T18:24:40.024Z,999.90
2018-04-01T18:27:07.204Z,999.90
2018-04-01T18:29:36.044Z,999.90
2018-04-01T18:32:03.195Z,999.90
2018-04-01T18:34:31.202Z,999.90
2018-04-01T18:36:59.031Z,999.90
2018-04-01T18:39:26.268Z,999.90
2018-04-01T18:41:52.721Z,999.90
2018-04-01T18:44:19.976Z,999.90
2018-04-01T18:46:46.519Z,999.90
2018-04-01T18:49:13.881Z,999.90
2018-04-01T18:51:42.052Z,999.90
2018-04-01T18:54:09.821Z,999.90
2018-04-01T18:56:36.416Z,999.90
2018-04-01T18:59:07.747Z,999.90
2018-04-01T19:01:35.057Z,999.90
2018-04-01T19:04:02.924Z,999.90
2018-04-01T19:06:30.057Z,999.90
2018-04-01T19:09:00.599Z,999.90
2018-04-01T19:11:27.385Z,999.90
2018-04-01T19:13:54.094Z,999.90
2018-04-01T19:16:20.822Z,999.90
2018-04-01T19:18:47.627Z,999.90
2018-04-01T19:21:15.040Z,999.90
2018-04-01T19:23:47.224Z,999.90
2018-04-01T19:26:14.700Z,999.90
2018-04-01T19:31:20.256Z,999.90
2018-04-01T19:33:47.083Z,999.90
2018-04-01T19:36:14.110Z,999.90
2018-04-01T19:38:41.884Z,999.90
2018-04-01T19:41:08.773Z,999.90
2018-04-01T19:43:35.681Z,999.90
2018-04-01T19:46:02.844Z,999.90
2018-04-01T19:48:29.747Z,999.90
2018-04-01T19:50:59.598Z,999.90
2018-04-01T19:53:26.974Z,999.90
2018-04-01T19:55:53.762Z,999.90
2018-04-01T19:58:20.581Z,999.90
2018-04-01T20:00:47.569Z,999.90
2018-04-01T20:03:14.472Z,999.90
2018-04-01T20:05:41.253Z,999.90
2018-04-01T20:08:08.117Z,999.90
2018-04-01T20:10:35.241Z,999.90
2018-04-01T20:13:02.591Z,999.90
2018-04-01T20:15:29.634Z,999.90
2018-04-01T20:17:56.794Z,999.90
2018-04-01T20:20:24.125Z,999.90
2018-04-01T20:22:52.598Z,999.90
2018-04-01T20:25:19.790Z,999.90
2018-04-01T20:27:47.316Z,999.90
2018-04-01T20:30:14.440Z,999.90
2018-04-01T20:32:41.341Z,999.90
2018-04-01T20:35:08.279Z,999.90
2018-04-01T20:37:35.746Z,999.90
2018-04-01T20:40:02.864Z,999.90
2018-04-01T20:42:29.774Z,999.90
2018-04-01T20:44:58.180Z,999.90
2018-04-01T20:47:25.099Z,999.90
2018-04-01T20:49:54.211Z,999.90
2018-04-01T20:52:22.582Z,999.90
2018-04-01T20:54:49.547Z,999.90
2018-04-01T20:57:16.867Z,999.90
2018-04-01T20:59:45.809Z,999.90
2018-04-01T21:02:12.595Z,999.90
2018-04-01T21:04:39.290Z,999.90
2018-04-01T21:07:06.996Z,999.90
2018-04-01T21:15:50.504Z,999.90
2018-04-01T21:18:34.054Z,999.90
2018-04-01T21:21:00.958Z,999.90
2018-04-01T21:23:27.926Z,999.90
2018-04-01T21:25:55.136Z,999.90
2018-04-01T21:28:21.835Z,999.90
2018-04-01T21:30:48.637Z,999.90
2018-04-01T21:33:15.357Z,999.90
2018-04-01T21:35:42.537Z,999.90
2018-04-01T21:38:09.384Z,999.90
2018-04-01T21:40:36.330Z,999.90
2018-04-01T21:43:03.234Z,999.90
2018-04-01T21:45:29.889Z,999.90
2018-04-01T21:47:56.714Z,999.90
2018-04-01T21:50:23.588Z,999.90
2018-04-01T21:52:50.310Z,999.90
2018-04-01T21:55:17.033Z,999.90
2018-04-01T21:57:43.770Z,999.90
2018-04-01T22:00:10.460Z,999.90
2018-04-01T22:02:37.350Z,999.90
2018-04-01T22:05:04.084Z,999.90
2018-04-01T22:07:30.779Z,999.90
2018-04-01T22:09:57.464Z,999.90
2018-04-01T22:12:24.686Z,999.90
2018-04-01T22:14:51.463Z,999.90
2018-04-01T22:17:18.256Z,999.90
2018-04-01T22:19:45.060Z,999.90
2018-04-01T22:22:11.874Z,999.90
2018-04-01T22:24:38.849Z,999.90
2018-04-01T22:27:05.646Z,999.90
2018-04-01T22:29:32.441Z,999.90
2018-04-01T22:31:59.126Z,999.90
2018-04-01T22:34:26.381Z,999.90
2018-04-01T22:36:53.059Z,999.90
2018-04-01T22:39:19.952Z,999.90
2018-04-01T22:41:46.759Z,999.90
2018-04-01T22:44:13.814Z,999.90
2018-04-01T22:46:40.577Z,999.90
2018-04-01T22:49:07.330Z,999.90
2018-04-01T22:51:34.273Z,999.90
2018-04-01T22:54:01.045Z,999.90
2018-04-01T22:56:27.748Z,999.90
2018-04-01T22:58:54.588Z,999.90
2018-04-01T23:01:21.908Z,999.90
2018-04-01T23:03:48.639Z,999.90
2018-04-01T23:06:15.376Z,999.90
2018-04-01T23:08:42.301Z,999.90
2018-04-01T23:11:09.112Z,999.90
2018-04-01T23:13:35.858Z,999.90
2018-04-01T23:16:02.528Z,999.90
