createdAt,value
2023-08-15T00:01:12.031Z,7.95
2023-08-15T00:03:39.129Z,8.05
2023-08-15T00:06:05.965Z,8.27
2023-08-15T00:08:33.082Z,8.40
2023-08-15T00:10:59.979Z,8.80
2023-08-15T00:13:27.029Z,8.88
2023-08-15T00:15:53.852Z,8.45
2023-08-15T00:18:20.986Z,8.82
2023-08-15T00:20:49.354Z,9.10
2023-08-15T00:23:16.914Z,8.68
2023-08-15T00:25:43.902Z,8.50
2023-08-15T00:28:10.872Z,8.63
2023-08-15T00:30:37.791Z,8.60
2023-08-15T00:33:05.049Z,8.98
2023-08-15T00:35:31.891Z,8.75
2023-08-15T00:37:59.076Z,7.82
2023-08-15T00:40:25.980Z,11.00
2023-08-15T00:42:53.149Z,15.73
2023-08-15T00:45:20.002Z,16.60
2023-08-15T00:47:47.287Z,18.40
2023-08-15T00:50:14.554Z,19.13
2023-08-15T00:52:42.249Z,21.27
2023-08-15T00:55:11.039Z,21.17
2023-08-15T00:57:38.244Z,17.25
2023-08-15T01:00:06.168Z,15.95
2023-08-15T01:02:33.577Z,12.32
2023-08-15T01:05:00.535Z,10.93
2023-08-15T01:07:27.751Z,10.43
2023-08-15T01:09:54.557Z,11.27
2023-08-15T01:12:45.212Z,9.75
2023-08-15T01:15:22.439Z,9.32
2023-08-15T01:17:58.047Z,9.18
2023-08-15T01:20:32.103Z,9.05
2023-08-15T01:23:02.143Z,9.55
2023-08-15T01:25:32.125Z,8.90
2023-08-15T01:28:03.249Z,8.52
2023-08-15T01:33:07.312Z,10.50
2023-08-15T01:38:16.146Z,9.55
2023-08-15T01:40:43.906Z,10.10
2023-08-15T01:43:14.842Z,10.43
2023-08-15T01:45:41.778Z,9.93
2023-08-15T01:48:08.985Z,10.80
2023-08-15T01:50:35.829Z,10.95
2023-08-15T01:53:03.352Z,10.75
2023-08-15T01:55:30.285Z,11.15
2023-08-15T01:57:57.405Z,10.43
2023-08-15T02:00:24.340Z,10.40
2023-08-15T02:02:51.544Z,10.70
2023-08-15T02:05:18.584Z,9.65
2023-08-15T02:07:45.860Z,9.35
2023-08-15T02:10:14.315Z,9.35
2023-08-15T02:12:41.310Z,9.60
2023-08-15T02:15:09.302Z,10.55
2023-08-15T02:17:36.218Z,9.35
2023-08-15T02:20:03.561Z,9.70
2023-08-15T02:22:32.843Z,9.63
2023-08-15T02:25:00.274Z,9.70
2023-08-15T02:27:27.287Z,10.98
2023-08-15T02:29:54.404Z,10.10
2023-08-15T02:32:21.288Z,10.60
2023-08-15T02:34:48.441Z,9.93
2023-08-15T02:37:17.006Z,9.77
2023-08-15T02:39:44.263Z,10.35
2023-08-15T02:42:11.162Z,10.02
2023-08-15T02:44:38.221Z,9.68
2023-08-15T02:47:05.310Z,11.10
2023-08-15T02:49:32.420Z,9.65
2023-08-15T02:51:59.395Z,10.13
2023-08-15T02:54:26.585Z,10.02
2023-08-15T02:56:53.448Z,9.90
2023-08-15T02:59:20.476Z,10.18
2023-08-15T03:01:49.090Z,10.95
2023-08-15T03:04:16.184Z,11.10
2023-08-15T03:06:43.982Z,10.15
2023-08-15T03:09:11.141Z,9.68
2023-08-15T03:11:38.038Z,9.90
2023-08-15T03:14:05.131Z,10.45
2023-08-15T03:16:32.185Z,10.30
2023-08-15T03:18:59.637Z,9.70
2023-08-15T03:21:26.748Z,10.13
2023-08-15T03:23:54.094Z,9.70
2023-08-15T03:26:20.979Z,9.85
2023-08-15T03:28:48.676Z,10.00
2023-08-15T03:31:15.634Z,10.40
2023-08-15T03:33:43.106Z,10.20
2023-08-15T03:36:10.092Z,9.73
2023-08-15T03:38:37.485Z,10.10
2023-08-15T03:41:06.285Z,10.45
2023-08-15T03:43:37.436Z,10.32
2023-08-15T03:48:32.026Z,9.32
2023-08-15T03:51:00.228Z,9.90
2023-08-15T03:53:28.085Z,9.02
2023-08-15T03:55:55.744Z,10.20
2023-08-15T03:58:24.028Z,10.15
2023-08-15T04:00:51.289Z,10.07
2023-08-15T04:03:18.621Z,10.02
2023-08-15T04:05:46.377Z,9.77
2023-08-15T04:08:14.188Z,10.15
2023-08-15T04:10:41.078Z,10.00
2023-08-15T04:13:09.129Z,9.77
2023-08-15T04:15:36.958Z,9.93
2023-08-15T04:18:06.166Z,10.15
2023-08-15T04:20:33.550Z,9.02
2023-08-15T04:23:00.663Z,9.43
2023-08-15T04:25:30.047Z,9.13
2023-08-15T04:27:58.727Z,8.93
2023-08-15T04:30:25.820Z,9.52
2023-08-15T04:32:53.268Z,9.23
2023-08-15T04:35:20.423Z,9.77
2023-08-15T04:37:47.992Z,9.45
2023-08-15T04:40:15.078Z,9.25
2023-08-15T04:42:42.756Z,9.30
2023-08-15T04:45:10.236Z,9.43
2023-08-15T04:47:38.035Z,10.57
2023-08-15T04:50:06.588Z,10.02
2023-08-15T04:52:33.760Z,10.80
2023-08-15T04:55:00.728Z,10.40
2023-08-15T04:57:27.895Z,10.30
2023-08-15T04:59:54.857Z,10.40
2023-08-15T05:02:21.920Z,10.00
2023-08-15T05:04:48.974Z,10.52
2023-08-15T05:07:16.135Z,10.88
2023-08-15T05:09:44.157Z,10.30
2023-08-15T05:12:11.281Z,10.55
2023-08-15T05:14:38.041Z,10.68
2023-08-15T05:17:05.881Z,11.43
2023-08-15T05:19:33.742Z,10.45
2023-08-15T05:22:01.071Z,10.65
2023-08-15T05:24:28.075Z,11.15
2023-08-15T05:26:55.198Z,10.07
2023-08-15T05:29:22.262Z,9.80
2023-08-15T05:31:49.332Z,10.00
2023-08-15T05:34:16.197Z,9.52
2023-08-15T05:36:43.307Z,9.32
2023-08-15T05:39:10.151Z,9.98
2023-08-15T05:41:37.245Z,9.65
2023-08-15T05:44:04.347Z,10.07
2023-08-15T05:46:31.516Z,10.00
2023-08-15T05:48:58.816Z,10.73
2023-08-15T05:51:26.231Z,10.45
2023-08-15T05:53:53.277Z,10.25
2023-08-15T05:56:20.488Z,10.27
2023-08-15T05:58:47.830Z,10.23
2023-08-15T06:01:15.199Z,10.48
2023-08-15T06:03:51.925Z,9.40
2023-08-15T06:06:20.341Z,9.77
2023-08-15T06:08:49.189Z,10.00
2023-08-15T06:11:16.743Z,10.38
2023-08-15T06:13:43.916Z,9.90
2023-08-15T06:16:13.493Z,10.40
2023-08-15T06:18:40.889Z,10.82
2023-08-15T06:21:08.034Z,10.68
2023-08-15T06:23:36.465Z,9.75
2023-08-15T06:26:03.800Z,10.70
2023-08-15T06:28:30.971Z,10.70
2023-08-15T06:30:58.346Z,10.18
2023-08-15T06:33:25.288Z,10.75
2023-08-15T06:35:52.539Z,10.77
2023-08-15T06:38:19.566Z,11.32
2023-08-15T06:40:47.000Z,10.52
2023-08-15T06:43:13.909Z,11.57
2023-08-15T06:45:41.194Z,10.00
2023-08-15T06:48:08.155Z,9.82
2023-08-15T06:50:35.497Z,10.35
2023-08-15T06:53:02.439Z,10.00
2023-08-15T06:55:29.724Z,10.32
2023-08-15T06:57:56.805Z,10.43
2023-08-15T07:00:24.047Z,10.05
2023-08-15T07:02:51.606Z,9.63
2023-08-15T07:05:19.003Z,9.75
2023-08-15T07:07:46.336Z,9.95
2023-08-15T07:10:13.980Z,10.60
2023-08-15T07:12:40.907Z,9.35
2023-08-15T07:15:08.666Z,9.73
2023-08-15T07:17:35.639Z,9.63
2023-08-15T07:20:06.218Z,10.02
2023-08-15T07:22:33.627Z,10.05
2023-08-15T07:25:01.807Z,9.68
2023-08-15T07:27:28.973Z,10.25
2023-08-15T07:29:56.355Z,9.57
2023-08-15T07:32:23.397Z,9.50
2023-08-15T07:34:50.827Z,8.43
2023-08-15T07:37:18.000Z,8.73
2023-08-15T07:39:45.265Z,8.20
2023-08-15T07:42:12.897Z,7.60
2023-08-15T07:44:41.618Z,7.75
2023-08-15T07:47:08.447Z,6.95
2023-08-15T07:49:39.165Z,6.97
2023-08-15T07:52:06.921Z,7.00
2023-08-15T07:54:34.215Z,6.20
2023-08-15T07:57:01.008Z,6.13
2023-08-15T07:59:29.382Z,5.60
2023-08-15T08:01:56.541Z,6.45
2023-08-15T08:04:25.437Z,6.00
2023-08-15T08:06:52.529Z,5.82
2023-08-15T08:09:19.774Z,5.88
2023-08-15T08:11:46.698Z,5.95
2023-08-15T08:14:13.973Z,5.82
2023-08-15T08:16:41.178Z,6.07
2023-08-15T08:19:08.294Z,5.70
2023-08-15T08:21:35.346Z,5.80
2023-08-15T08:24:02.537Z,5.40
2023-08-15T08:26:30.502Z,6.10
2023-08-15T08:28:57.711Z,5.88
2023-08-15T08:31:24.655Z,5.70
2023-08-15T08:33:52.819Z,6.05
2023-08-15T08:36:19.768Z,5.97
2023-08-15T08:38:47.099Z,5.65
2023-08-15T08:41:14.839Z,5.55
2023-08-15T08:43:42.456Z,5.43
2023-08-15T08:46:09.972Z,5.55
2023-08-15T08:48:39.137Z,5.82
2023-08-15T08:51:07.472Z,5.85
2023-08-15T08:53:34.813Z,5.72
2023-08-15T08:56:02.782Z,5.82
2023-08-15T08:58:32.089Z,5.63
2023-08-15T09:01:02.100Z,5.63
2023-08-15T09:03:29.500Z,5.30
2023-08-15T09:05:57.617Z,5.93
2023-08-15T09:08:24.733Z,5.43
2023-08-15T09:10:52.764Z,5.22
2023-08-15T09:13:26.473Z,5.13
2023-08-15T09:15:59.525Z,5.68
2023-08-15T09:18:34.287Z,5.72
2023-08-15T09:21:01.305Z,5.30
2023-08-15T09:23:28.523Z,5.22
2023-08-15T09:25:57.586Z,5.72
2023-08-15T09:28:25.103Z,5.00
2023-08-15T09:30:53.944Z,5.18
2023-08-15T09:33:21.650Z,4.85
2023-08-15T09:35:58.336Z,5.00
2023-08-15T09:41:43.379Z,4.97
2023-08-15T09:44:10.990Z,4.80
2023-08-15T09:46:38.206Z,5.00
2023-08-15T09:49:07.068Z,5.80
2023-08-15T09:51:35.890Z,5.60
2023-08-15T09:54:03.924Z,5.40
2023-08-15T09:56:30.829Z,4.97
2023-08-15T09:58:58.083Z,5.15
2023-08-15T10:01:30.196Z,4.95
2023-08-15T10:03:59.963Z,5.30
2023-08-15T10:06:27.149Z,4.93
2023-08-15T10:08:54.480Z,4.70
2023-08-15T10:11:21.781Z,4.68
2023-08-15T10:13:51.514Z,4.78
2023-08-15T10:16:19.179Z,4.85
2023-08-15T10:19:00.294Z,4.47
2023-08-15T10:21:52.355Z,5.20
2023-08-15T10:24:19.506Z,4.82
2023-08-15T10:26:47.200Z,4.68
2023-08-15T10:29:15.528Z,4.80
2023-08-15T10:31:42.885Z,4.30
2023-08-15T10:34:13.042Z,4.60
2023-08-15T10:36:43.947Z,4.22
2023-08-15T10:39:15.552Z,4.18
2023-08-15T10:41:43.588Z,4.53
2023-08-15T10:44:11.596Z,4.47
2023-08-15T10:46:38.953Z,4.28
2023-08-15T10:49:12.859Z,3.85
2023-08-15T10:51:42.454Z,4.50
2023-08-15T10:54:13.322Z,4.30
2023-08-15T10:56:41.983Z,4.60
2023-08-15T10:59:14.544Z,4.95
2023-08-15T11:01:43.440Z,4.72
2023-08-15T11:04:14.965Z,5.25
2023-08-15T11:06:48.916Z,4.63
2023-08-15T11:09:17.898Z,5.03
2023-08-15T11:11:46.687Z,4.63
2023-08-15T11:14:19.053Z,5.10
2023-08-15T11:16:47.901Z,4.70
2023-08-15T11:19:19.901Z,4.40
2023-08-15T11:21:50.205Z,4.43
2023-08-15T11:24:17.537Z,4.25
2023-08-15T11:26:44.617Z,4.13
2023-08-15T11:29:14.069Z,4.20
2023-08-15T11:31:42.338Z,4.72
2023-08-15T11:34:12.462Z,4.55
2023-08-15T11:36:40.012Z,5.00
2023-08-15T11:39:12.756Z,4.47
2023-08-15T11:41:40.079Z,4.60
2023-08-15T11:44:07.305Z,4.40
2023-08-15T11:46:52.726Z,4.30
2023-08-15T11:49:22.799Z,4.05
2023-08-15T11:51:50.051Z,4.43
2023-08-15T11:54:17.816Z,4.30
2023-08-15T11:56:50.687Z,4.43
2023-08-15T11:59:22.429Z,4.45
2023-08-15T12:01:50.498Z,4.10
2023-08-15T12:04:18.768Z,4.68
2023-08-15T12:06:45.960Z,4.05
2023-08-15T12:09:14.037Z,4.38
2023-08-15T12:11:41.311Z,4.90
2023-08-15T12:14:22.516Z,3.97
2023-08-15T12:16:49.743Z,4.22
2023-08-15T12:19:21.075Z,4.20
2023-08-15T12:21:51.019Z,4.72
2023-08-15T12:24:18.143Z,4.03
2023-08-15T12:26:45.123Z,4.30
2023-08-15T12:29:12.252Z,4.30
2023-08-15T12:31:41.212Z,4.35
2023-08-15T12:34:08.485Z,4.40
2023-08-15T12:36:35.486Z,4.07
2023-08-15T12:39:02.653Z,3.83
2023-08-15T12:41:29.768Z,4.10
2023-08-15T12:43:56.959Z,4.28
2023-08-15T12:46:24.285Z,4.32
2023-08-15T12:48:51.423Z,4.18
2023-08-15T12:51:18.353Z,4.63
2023-08-15T12:53:45.502Z,4.70
2023-08-15T12:56:12.346Z,4.32
2023-08-15T12:58:39.549Z,4.20
2023-08-15T13:01:06.403Z,4.38
2023-08-15T13:03:34.030Z,4.22
2023-08-15T13:06:00.973Z,4.30
2023-08-15T13:08:28.488Z,4.45
2023-08-15T13:10:57.544Z,4.30
2023-08-15T13:13:25.175Z,3.92
2023-08-15T13:15:51.935Z,4.00
2023-08-15T13:18:19.097Z,4.40
2023-08-15T13:20:46.120Z,4.32
2023-08-15T13:23:13.474Z,4.30
2023-08-15T13:25:40.509Z,4.35
2023-08-15T13:28:07.761Z,4.20
2023-08-15T13:30:34.882Z,4.07
2023-08-15T13:33:02.276Z,4.40
2023-08-15T13:35:29.438Z,3.65
2023-08-15T13:37:56.709Z,3.22
2023-08-15T13:40:23.980Z,3.28
2023-08-15T13:42:51.702Z,3.95
2023-08-15T13:45:18.848Z,3.55
2023-08-15T13:47:46.206Z,3.90
2023-08-15T13:50:13.421Z,3.78
2023-08-15T13:52:40.675Z,3.97
2023-08-15T13:55:08.246Z,3.67
2023-08-15T13:57:35.425Z,3.60
2023-08-15T14:00:04.434Z,3.60
2023-08-15T14:02:33.770Z,3.83
2023-08-15T14:05:03.688Z,3.95
2023-08-15T14:07:30.824Z,3.47
2023-08-15T14:09:57.694Z,4.35
2023-08-15T14:12:27.142Z,3.80
2023-08-15T14:14:54.216Z,3.90
2023-08-15T14:17:21.520Z,3.95
2023-08-15T14:19:48.494Z,4.03
2023-08-15T14:22:16.311Z,3.70
2023-08-15T14:24:48.010Z,3.65
2023-08-15T14:27:17.603Z,3.97
2023-08-15T14:29:45.816Z,4.00
2023-08-15T14:32:13.778Z,4.15
2023-08-15T14:34:40.657Z,3.70
2023-08-15T14:37:07.779Z,3.78
2023-08-15T14:39:34.994Z,3.70
2023-08-15T14:42:02.161Z,3.92
2023-08-15T14:44:31.923Z,4.13
2023-08-15T14:46:59.620Z,4.30
2023-08-15T14:49:26.494Z,4.28
2023-08-15T14:51:54.238Z,4.30
2023-08-15T14:54:21.220Z,4.20
2023-08-15T14:56:48.464Z,4.07
2023-08-15T14:59:15.416Z,4.13
2023-08-15T15:01:42.642Z,3.75
2023-08-15T15:04:09.521Z,4.20
2023-08-15T15:06:36.979Z,4.20
2023-08-15T15:09:04.031Z,4.30
2023-08-15T15:11:31.153Z,4.35
2023-08-15T15:13:58.021Z,4.90
2023-08-15T15:16:25.289Z,4.15
2023-08-15T15:18:52.318Z,4.50
2023-08-15T15:21:19.477Z,4.10
2023-08-15T15:23:46.525Z,4.40
2023-08-15T15:26:13.615Z,5.57
2023-08-15T15:28:40.732Z,5.47
2023-08-15T15:31:08.283Z,4.90
2023-08-15T15:33:35.389Z,8.88
2023-08-15T15:36:02.412Z,7.43
2023-08-15T15:38:29.221Z,5.72
2023-08-15T15:40:56.408Z,7.18
2023-08-15T15:43:23.209Z,5.78
2023-08-15T15:45:50.544Z,5.80
2023-08-15T15:48:17.634Z,4.55
2023-08-15T15:50:45.315Z,5.95
2023-08-15T15:53:12.334Z,5.60
2023-08-15T15:55:39.695Z,5.15
2023-08-15T15:58:06.583Z,5.10
2023-08-15T16:00:34.129Z,5.22
2023-08-15T16:03:01.045Z,5.25
2023-08-15T16:05:28.388Z,5.07
2023-08-15T16:07:55.965Z,4.47
2023-08-15T16:10:23.305Z,4.72
2023-08-15T16:12:51.143Z,5.20
2023-08-15T16:15:20.148Z,4.82
2023-08-15T16:17:47.426Z,4.38
2023-08-15T16:20:14.972Z,5.15
2023-08-15T16:22:43.298Z,5.15
2023-08-15T16:25:10.941Z,4.93
2023-08-15T16:27:38.035Z,5.38
2023-08-15T16:30:17.092Z,4.93
2023-08-15T16:32:49.473Z,4.93
2023-08-15T16:35:16.962Z,5.35
2023-08-15T16:37:46.356Z,5.18
2023-08-15T16:40:14.383Z,5.43
2023-08-15T16:42:41.610Z,5.32
2023-08-15T16:45:09.393Z,4.47
2023-08-15T16:47:36.259Z,4.90
2023-08-15T16:50:03.609Z,5.35
2023-08-15T16:52:30.532Z,5.60
2023-08-15T16:54:57.638Z,5.47
2023-08-15T16:57:24.785Z,4.97
2023-08-15T16:59:52.360Z,5.72
2023-08-15T17:02:19.368Z,5.35
2023-08-15T17:04:46.622Z,5.25
2023-08-15T17:07:13.509Z,5.50
2023-08-15T17:09:40.832Z,5.57
2023-08-15T17:12:08.360Z,5.97
2023-08-15T17:14:35.521Z,5.28
2023-08-15T17:17:02.676Z,5.70
2023-08-15T17:19:30.236Z,5.78
2023-08-15T17:21:57.261Z,5.30
2023-08-15T17:24:24.425Z,5.72
2023-08-15T17:26:51.571Z,5.30
2023-08-15T17:29:18.679Z,5.90
2023-08-15T17:31:46.426Z,6.00
2023-08-15T17:34:13.543Z,6.03
2023-08-15T17:36:40.380Z,6.03
2023-08-15T17:39:07.844Z,5.82
2023-08-15T17:41:34.717Z,5.88
2023-08-15T17:44:01.865Z,6.00
2023-08-15T17:46:28.778Z,5.63
2023-08-15T17:48:55.968Z,6.22
2023-08-15T17:51:22.812Z,5.93
2023-08-15T17:53:49.842Z,6.10
2023-08-15T17:56:16.836Z,6.30
2023-08-15T17:58:51.522Z,5.70
2023-08-15T18:01:19.044Z,5.88
2023-08-15T18:03:47.409Z,5.72
2023-08-15T18:06:15.136Z,5.75
2023-08-15T18:08:42.331Z,5.65
2023-08-15T18:11:09.494Z,5.75
2023-08-15T18:13:37.689Z,5.95
2023-08-15T18:16:05.039Z,6.55
2023-08-15T18:18:32.336Z,5.57
2023-08-15T18:20:59.286Z,5.95
2023-08-15T18:23:26.647Z,5.95
2023-08-15T18:25:53.966Z,5.93
2023-08-15T18:28:21.185Z,6.15
2023-08-15T18:30:48.153Z,6.35
2023-08-15T18:33:15.669Z,6.70
2023-08-15T18:35:43.643Z,6.47
2023-08-15T18:38:11.152Z,6.90
2023-08-15T18:40:41.200Z,6.30
2023-08-15T18:43:09.496Z,5.85
2023-08-15T18:45:44.428Z,6.13
2023-08-15T18:48:13.031Z,6.07
2023-08-15T18:50:43.725Z,5.95
2023-08-15T18:53:11.485Z,6.20
2023-08-15T18:55:39.896Z,6.97
2023-08-15T18:58:07.930Z,6.45
2023-08-15T19:00:35.035Z,6.30
2023-08-15T19:03:02.527Z,6.10
2023-08-15T19:05:29.517Z,6.28
2023-08-15T19:07:57.077Z,6.13
2023-08-15T19:10:24.239Z,6.68
2023-08-15T19:12:51.479Z,6.68
2023-08-15T19:15:20.985Z,6.50
2023-08-15T19:17:52.031Z,6.75
2023-08-15T19:20:22.372Z,6.97
2023-08-15T19:25:17.317Z,6.40
2023-08-15T19:27:46.599Z,6.55
2023-08-15T19:30:13.515Z,7.60
2023-08-15T19:32:40.654Z,6.78
2023-08-15T19:35:08.333Z,6.53
2023-08-15T19:37:38.457Z,7.00
2023-08-15T19:40:10.158Z,6.65
2023-08-15T19:42:44.424Z,6.40
2023-08-15T19:45:12.718Z,6.72
2023-08-15T19:47:41.164Z,6.32
2023-08-15T19:50:09.158Z,6.88
2023-08-15T19:52:36.909Z,6.93
2023-08-15T19:55:04.677Z,6.60
2023-08-15T19:57:33.386Z,6.35
2023-08-15T20:00:01.251Z,6.25
2023-08-15T20:02:28.639Z,6.80
2023-08-15T20:04:56.221Z,7.25
2023-08-15T20:07:23.449Z,7.22
2023-08-15T20:10:04.011Z,7.07
2023-08-15T20:12:37.581Z,7.82
2023-08-15T20:15:05.125Z,7.60
2023-08-15T20:17:33.049Z,7.80
2023-08-15T20:20:00.271Z,7.53
2023-08-15T20:22:28.014Z,7.38
2023-08-15T20:24:55.997Z,7.85
2023-08-15T20:27:23.164Z,7.80
2023-08-15T20:29:51.819Z,7.07
2023-08-15T20:32:19.053Z,7.30
2023-08-15T20:34:46.035Z,7.88
2023-08-15T20:37:13.858Z,8.07
2023-08-15T20:39:40.720Z,7.97
2023-08-15T20:42:10.102Z,8.10
2023-08-15T20:44:37.313Z,8.32
2023-08-15T20:47:04.765Z,8.55
2023-08-15T20:49:31.762Z,8.43
2023-08-15T20:52:01.599Z,7.75
2023-08-15T20:54:29.509Z,8.10
2023-08-15T20:56:56.738Z,7.53
2023-08-15T20:59:23.540Z,8.05
2023-08-15T21:01:50.679Z,7.80
2023-08-15T21:04:17.527Z,7.85
2023-08-15T21:06:44.648Z,8.43
2023-08-15T21:09:11.980Z,8.13
2023-08-15T21:11:39.201Z,7.95
2023-08-15T21:14:06.047Z,8.23
2023-08-15T21:16:33.283Z,7.70
2023-08-15T21:19:00.596Z,8.15
2023-08-15T21:21:27.696Z,8.55
2023-08-15T21:23:54.608Z,8.80
2023-08-15T21:26:21.779Z,8.48
2023-08-15T21:28:48.749Z,8.52
2023-08-15T21:31:15.923Z,9.10
2023-08-15T21:33:42.815Z,10.32
2023-08-15T21:36:09.939Z,9.88
2023-08-15T21:38:36.810Z,9.75
2023-08-15T21:41:04.104Z,9.20
2023-08-15T21:43:30.860Z,9.25
2023-08-15T21:45:58.050Z,9.75
2023-08-15T21:48:25.105Z,9.10
2023-08-15T21:50:52.212Z,9.85
2023-08-15T21:53:19.006Z,9.02
2023-08-15T21:55:46.552Z,9.00
2023-08-15T21:58:13.390Z,10.25
2023-08-15T22:00:40.685Z,10.25
2023-08-15T22:03:07.628Z,9.80
2023-08-15T22:05:34.850Z,9.50
2023-08-15T22:08:01.641Z,8.93
2023-08-15T22:10:28.754Z,9.77
2023-08-15T22:12:55.835Z,9.60
2023-08-15T22:15:24.846Z,9.35
2023-08-15T22:18:01.023Z,9.02
2023-08-15T22:20:38.988Z,9.80
2023-08-15T22:23:05.811Z,9.32
2023-08-15T22:25:32.943Z,9.80
2023-08-15T22:27:59.969Z,8.73
2023-08-15T22:30:27.466Z,9.90
2023-08-15T22:32:54.649Z,9.60
2023-08-15T22:35:35.395Z,9.02
2023-08-15T22:38:02.364Z,10.02
2023-08-15T22:40:29.426Z,8.55
2023-08-15T22:42:56.228Z,9.52
2023-08-15T22:45:23.982Z,9.32
2023-08-15T22:47:50.918Z,9.32
2023-08-15T22:50:18.108Z,10.05
2023-08-15T22:52:45.067Z,10.02
2023-08-15T22:55:12.073Z,8.70
2023-08-15T22:57:38.839Z,9.02
2023-08-15T23:00:06.799Z,9.27
2023-08-15T23:02:33.619Z,8.95
2023-08-15T23:05:00.896Z,9.25
2023-08-15T23:07:27.698Z,9.23
2023-08-15T23:09:54.830Z,9.90
2023-08-15T23:12:21.804Z,8.63
2023-08-15T23:14:48.924Z,10.25
2023-08-15T23:17:15.796Z,9.15
2023-08-15T23:19:42.963Z,9.30
2023-08-15T23:22:09.713Z,8.85
2023-08-15T23:24:36.877Z,9.00
2023-08-15T23:27:03.950Z,8.30
2023-08-15T23:29:31.578Z,8.63
2023-08-15T23:31:59.839Z,8.20
2023-08-15T23:34:27.129Z,8.45
2023-08-15T23:36:54.044Z,8.23
2023-08-15T23:39:22.421Z,8.10
2023-08-15T23:41:49.775Z,8.60
2023-08-15T23:44:20.197Z,8.80
2023-08-15T23:46:48.799Z,8.68
2023-08-15T23:49:16.306Z,8.80
2023-08-15T23:51:43.179Z,9.20
2023-08-15T23:54:10.323Z,8.85
2023-08-15T23:56:37.362Z,8.98
2023-08-15T23:59:04.550Z,8.98
