createdAt,value
2023-05-01T00:00:30.237Z,18.47
2023-05-01T00:03:01.996Z,18.10
2023-05-01T00:05:33.644Z,18.45
2023-05-01T00:08:05.452Z,18.48
2023-05-01T00:10:40.244Z,18.17
2023-05-01T00:13:11.879Z,18.24
2023-05-01T00:15:43.697Z,18.22
2023-05-01T00:18:15.465Z,18.45
2023-05-01T00:20:47.443Z,18.31
2023-05-01T00:23:18.958Z,18.43
2023-05-01T00:25:50.655Z,17.98
2023-05-01T00:28:23.349Z,18.20
2023-05-01T00:31:02.224Z,18.15
2023-05-01T00:33:35.187Z,18.49
2023-05-01T00:36:07.104Z,18.58
2023-05-01T00:38:40.273Z,18.56
2023-05-01T00:41:12.343Z,18.53
2023-05-01T00:43:45.320Z,18.28
2023-05-01T00:46:20.711Z,18.46
2023-05-01T00:48:54.243Z,18.38
2023-05-01T00:51:29.110Z,18.04
2023-05-01T00:54:01.629Z,18.10
2023-05-01T00:56:33.428Z,18.45
2023-05-01T00:59:05.665Z,18.41
2023-05-01T01:01:37.398Z,18.24
2023-05-01T01:04:09.173Z,18.50
2023-05-01T01:07:11.670Z,18.47
2023-05-01T01:10:02.604Z,18.39
2023-05-01T01:13:09.454Z,18.48
2023-05-01T01:16:11.681Z,18.28
2023-05-01T01:19:20.365Z,18.52
2023-05-01T01:21:58.915Z,18.42
2023-05-01T01:25:14.883Z,18.40
2023-05-01T01:28:11.580Z,17.99
2023-05-01T01:30:52.196Z,18.14
2023-05-01T01:34:02.517Z,18.21
2023-05-01T01:36:49.234Z,18.45
2023-05-01T01:39:52.952Z,18.50
2023-05-01T01:42:39.105Z,18.40
2023-05-01T01:45:23.745Z,18.33
2023-05-01T01:47:57.366Z,18.04
2023-05-01T01:50:29.196Z,17.95
2023-05-01T01:53:04.230Z,17.78
2023-05-01T01:55:36.402Z,17.68
2023-05-01T01:58:10.614Z,17.50
2023-05-01T02:00:45.633Z,17.40
2023-05-01T02:03:17.566Z,17.31
2023-05-01T02:05:50.342Z,17.16
2023-05-01T02:08:24.654Z,17.24
2023-05-01T02:11:01.711Z,17.13
2023-05-01T02:13:35.414Z,17.14
2023-05-01T02:16:08.339Z,17.13
2023-05-01T02:18:41.676Z,16.96
2023-05-01T02:21:15.132Z,16.82
2023-05-01T02:23:46.940Z,16.63
2023-05-01T02:26:26.620Z,16.44
2023-05-01T02:28:59.413Z,16.48
2023-05-01T02:31:31.045Z,16.48
2023-05-01T02:34:02.664Z,16.67
2023-05-01T02:36:40.514Z,16.70
2023-05-01T02:39:12.249Z,16.88
2023-05-01T02:41:48.788Z,16.81
2023-05-01T02:44:20.809Z,16.61
2023-05-01T02:46:55.339Z,16.52
2023-05-01T02:49:27.678Z,16.53
2023-05-01T02:52:00.983Z,16.37
2023-05-01T02:54:33.047Z,16.50
2023-05-01T02:57:06.280Z,16.53
2023-05-01T02:59:38.219Z,16.19
2023-05-01T03:02:09.775Z,16.32
2023-05-01T03:04:43.803Z,16.33
2023-05-01T03:07:15.516Z,16.32
2023-05-01T03:09:47.098Z,16.41
2023-05-01T03:12:18.920Z,16.52
2023-05-01T03:14:50.521Z,16.41
2023-05-01T03:17:22.746Z,16.43
2023-05-01T03:19:54.558Z,16.45
2023-05-01T03:22:29.759Z,16.64
2023-05-01T03:25:01.575Z,16.61
2023-05-01T03:27:33.187Z,16.08
2023-05-01T03:30:05.623Z,15.36
2023-05-01T03:32:37.245Z,15.88
2023-05-01T03:35:09.429Z,16.25
2023-05-01T03:37:41.444Z,16.37
2023-05-01T03:40:13.822Z,16.56
2023-05-01T03:42:45.445Z,16.56
2023-05-01T03:45:17.191Z,16.26
2023-05-01T03:47:48.801Z,16.25
2023-05-01T03:50:20.666Z,16.42
2023-05-01T03:52:52.260Z,15.60
2023-05-01T03:55:23.837Z,16.56
2023-05-01T03:57:55.557Z,16.75
2023-05-01T04:00:27.207Z,16.73
2023-05-01T04:03:02.039Z,16.63
2023-05-01T04:05:34.229Z,16.48
2023-05-01T04:08:06.016Z,16.44
2023-05-01T04:10:37.582Z,16.52
2023-05-01T04:13:09.239Z,16.49
2023-05-01T04:15:45.941Z,16.67
2023-05-01T04:18:17.564Z,16.76
2023-05-01T04:20:49.321Z,16.67
2023-05-01T04:23:22.155Z,16.83
2023-05-01T04:25:54.756Z,16.89
2023-05-01T04:28:27.844Z,16.91
2023-05-01T04:30:59.573Z,16.99
2023-05-01T04:33:31.117Z,17.02
2023-05-01T04:36:05.086Z,17.05
2023-05-01T04:38:37.454Z,17.04
2023-05-01T04:41:09.464Z,16.97
2023-05-01T04:43:40.983Z,16.79
2023-05-01T04:46:19.842Z,16.92
2023-05-01T04:48:51.480Z,17.10
2023-05-01T04:51:23.405Z,17.08
2023-05-01T04:53:55.777Z,17.08
2023-05-01T04:56:27.375Z,16.98
2023-05-01T04:59:01.449Z,17.06
2023-05-01T05:01:36.138Z,17.11
2023-05-01T05:04:09.962Z,17.21
2023-05-01T05:06:41.792Z,17.37
2023-05-01T05:09:14.267Z,17.36
2023-05-01T05:11:46.095Z,17.35
2023-05-01T05:14:17.694Z,17.39
2023-05-01T05:16:49.387Z,17.34
2023-05-01T05:19:20.994Z,17.17
2023-05-01T05:21:54.781Z,17.13
2023-05-01T05:24:26.371Z,17.29
2023-05-01T05:26:58.069Z,17.30
2023-05-01T05:29:29.680Z,16.82
2023-05-01T05:32:01.635Z,16.97
2023-05-01T05:34:33.249Z,17.27
2023-05-01T05:37:07.372Z,16.84
2023-05-01T05:39:39.021Z,16.60
2023-05-01T05:42:10.583Z,16.58
2023-05-01T05:44:42.149Z,16.86
2023-05-01T05:47:13.750Z,16.86
2023-05-01T05:49:45.318Z,16.98
2023-05-01T05:52:17.609Z,16.88
2023-05-01T05:54:49.473Z,16.63
2023-05-01T05:57:21.121Z,17.06
2023-05-01T05:59:55.100Z,16.87
2023-05-01T06:02:27.169Z,15.43
2023-05-01T06:04:59.414Z,15.37
2023-05-01T06:07:33.135Z,16.43
2023-05-01T06:10:05.434Z,15.76
2023-05-01T06:12:41.210Z,15.60
2023-05-01T06:15:22.427Z,16.25
2023-05-01T06:17:54.190Z,16.79
2023-05-01T06:20:28.403Z,16.78
2023-05-01T06:23:00.007Z,16.16
2023-05-01T06:25:31.639Z,16.20
2023-05-01T06:28:03.947Z,16.07
2023-05-01T06:30:35.674Z,16.07
2023-05-01T06:33:07.346Z,16.44
2023-05-01T06:35:40.092Z,16.67
2023-05-01T06:38:11.670Z,16.58
2023-05-01T06:40:43.391Z,16.76
2023-05-01T06:43:15.523Z,16.95
2023-05-01T06:45:47.108Z,16.37
2023-05-01T06:48:18.664Z,15.59
2023-05-01T06:50:50.375Z,15.39
2023-05-01T06:53:21.947Z,16.47
2023-05-01T06:55:53.485Z,16.01
2023-05-01T06:58:25.035Z,16.41
2023-05-01T07:00:56.740Z,17.18
2023-05-01T07:03:28.387Z,17.18
2023-05-01T07:05:59.998Z,17.37
2023-05-01T07:08:32.219Z,17.36
2023-05-01T07:11:03.845Z,17.22
2023-05-01T07:13:35.546Z,17.64
2023-05-01T07:16:07.794Z,17.82
2023-05-01T07:18:39.421Z,17.70
2023-05-01T07:21:11.997Z,17.63
2023-05-01T07:23:43.611Z,17.96
2023-05-01T07:26:15.181Z,17.93
2023-05-01T07:28:46.771Z,17.99
2023-05-01T07:31:18.470Z,18.01
2023-05-01T07:33:51.109Z,18.20
2023-05-01T07:36:22.873Z,17.95
2023-05-01T07:38:55.426Z,17.88
2023-05-01T07:41:27.122Z,17.95
2023-05-01T07:43:59.902Z,17.69
2023-05-01T07:46:33.578Z,17.31
2023-05-01T07:49:05.504Z,15.79
2023-05-01T07:51:40.194Z,17.10
2023-05-01T07:54:11.978Z,16.72
2023-05-01T07:56:47.053Z,17.65
2023-05-01T07:59:19.555Z,16.50
2023-05-01T08:01:51.150Z,17.49
2023-05-01T08:04:23.488Z,16.54
2023-05-01T08:06:55.209Z,15.67
2023-05-01T08:09:27.021Z,17.19
2023-05-01T08:11:58.603Z,17.48
2023-05-01T08:14:30.830Z,17.31
2023-05-01T08:17:02.382Z,16.58
2023-05-01T08:19:34.849Z,16.62
2023-05-01T08:22:06.395Z,17.47
2023-05-01T08:24:42.777Z,18.28
2023-05-01T08:27:17.475Z,17.59
2023-05-01T08:29:49.602Z,18.63
2023-05-01T08:32:21.716Z,18.63
2023-05-01T08:34:53.386Z,18.65
2023-05-01T08:37:27.781Z,18.37
2023-05-01T08:39:59.392Z,18.24
2023-05-01T08:42:39.011Z,18.39
2023-05-01T08:45:14.215Z,18.13
2023-05-01T08:47:49.525Z,18.49
2023-05-01T08:50:22.826Z,19.16
2023-05-01T08:52:56.041Z,19.12
2023-05-01T08:55:30.134Z,18.98
2023-05-01T08:58:04.087Z,17.11
2023-05-01T09:00:39.614Z,17.42
2023-05-01T09:03:14.508Z,18.01
2023-05-01T09:05:47.066Z,16.77
2023-05-01T09:08:20.769Z,16.81
2023-05-01T09:10:54.135Z,16.38
2023-05-01T09:13:26.370Z,17.30
2023-05-01T09:15:58.078Z,18.28
2023-05-01T09:18:31.387Z,17.06
2023-05-01T09:21:03.554Z,17.45
2023-05-01T09:23:39.857Z,16.73
2023-05-01T09:26:11.967Z,17.41
2023-05-01T09:28:48.231Z,18.49
2023-05-01T09:31:28.992Z,19.05
2023-05-01T09:34:04.006Z,17.71
2023-05-01T09:36:37.065Z,18.18
2023-05-01T09:39:08.754Z,18.86
2023-05-01T09:41:52.661Z,18.98
2023-05-01T09:44:24.765Z,19.20
2023-05-01T09:46:56.402Z,18.24
2023-05-01T09:49:46.426Z,19.05
2023-05-01T09:52:18.266Z,18.63
2023-05-01T09:54:49.901Z,18.70
2023-05-01T09:57:40.705Z,17.61
2023-05-01T10:00:15.533Z,19.10
2023-05-01T10:02:51.252Z,19.46
2023-05-01T10:05:23.663Z,19.74
2023-05-01T10:08:03.710Z,20.74
2023-05-01T10:10:36.004Z,21.45
2023-05-01T10:13:15.323Z,21.47
2023-05-01T10:15:47.034Z,21.18
2023-05-01T10:18:19.901Z,21.14
2023-05-01T10:20:51.871Z,21.32
2023-05-01T10:23:25.429Z,22.22
2023-05-01T10:26:04.052Z,21.17
2023-05-01T10:28:37.169Z,21.18
2023-05-01T10:31:10.462Z,20.28
2023-05-01T10:33:46.741Z,18.13
2023-05-01T10:36:34.077Z,18.38
2023-05-01T10:39:07.200Z,19.72
2023-05-01T10:42:17.962Z,20.03
2023-05-01T10:44:49.709Z,21.00
2023-05-01T10:47:29.885Z,22.08
2023-05-01T10:50:15.970Z,22.39
2023-05-01T10:53:12.703Z,22.01
2023-05-01T10:55:49.467Z,20.59
2023-05-01T10:58:39.518Z,22.25
2023-05-01T11:01:37.738Z,19.81
2023-05-01T11:04:27.284Z,20.02
2023-05-01T11:07:05.447Z,19.98
2023-05-01T11:09:55.132Z,19.88
2023-05-01T11:12:45.845Z,22.30
2023-05-01T11:15:34.292Z,21.44
2023-05-01T11:20:49.492Z,18.66
2023-05-01T11:23:22.729Z,20.98
2023-05-01T11:26:04.727Z,20.46
2023-05-01T11:28:38.414Z,19.53
2023-05-01T11:31:13.663Z,19.89
2023-05-01T11:33:45.350Z,21.45
2023-05-01T11:38:53.342Z,21.96
2023-05-01T11:41:28.565Z,21.76
2023-05-01T11:44:00.385Z,22.46
2023-05-01T11:46:36.213Z,19.21
2023-05-01T11:49:08.637Z,20.10
2023-05-01T11:51:40.211Z,21.25
2023-05-01T11:54:15.189Z,21.23
2023-05-01T11:56:47.622Z,20.96
2023-05-01T11:59:19.169Z,20.29
2023-05-01T12:01:51.131Z,20.22
2023-05-01T12:04:31.674Z,19.58
2023-05-01T12:07:23.857Z,20.38
2023-05-01T12:09:55.572Z,20.48
2023-05-01T12:12:27.313Z,21.75
2023-05-01T12:14:59.248Z,21.99
2023-05-01T12:17:31.605Z,20.74
2023-05-01T12:20:04.527Z,21.53
2023-05-01T12:22:52.069Z,19.76
2023-05-01T12:25:32.057Z,18.06
2023-05-01T12:28:10.296Z,20.75
2023-05-01T12:30:43.824Z,20.85
2023-05-01T12:33:16.562Z,21.10
2023-05-01T12:35:50.822Z,19.96
2023-05-01T12:38:23.638Z,19.30
2023-05-01T12:41:00.033Z,18.76
2023-05-01T12:43:37.306Z,19.70
2023-05-01T12:46:15.845Z,21.15
2023-05-01T12:48:49.199Z,21.39
2023-05-01T12:51:21.427Z,20.31
2023-05-01T12:53:57.430Z,21.71
2023-05-01T12:56:29.057Z,19.94
2023-05-01T12:59:00.701Z,20.81
2023-05-01T13:01:32.396Z,20.57
2023-05-01T13:04:04.487Z,19.30
2023-05-01T13:06:36.335Z,19.65
2023-05-01T13:09:11.172Z,18.79
2023-05-01T13:11:42.834Z,20.31
2023-05-01T13:14:14.513Z,18.81
2023-05-01T13:16:46.616Z,19.36
2023-05-01T13:19:28.874Z,18.11
2023-05-01T13:22:01.052Z,19.06
2023-05-01T13:24:40.534Z,19.55
2023-05-01T13:27:15.194Z,19.73
2023-05-01T13:29:55.903Z,18.97
2023-05-01T13:32:28.221Z,18.83
2023-05-01T13:35:03.312Z,19.39
2023-05-01T13:37:42.468Z,18.93
2023-05-01T13:40:16.477Z,19.08
2023-05-01T13:42:54.188Z,18.20
2023-05-01T13:45:32.142Z,18.00
2023-05-01T13:48:05.254Z,17.75
2023-05-01T13:50:42.965Z,19.02
2023-05-01T13:53:14.736Z,19.56
2023-05-01T13:55:46.489Z,19.33
2023-05-01T13:58:18.092Z,16.83
2023-05-01T14:00:49.918Z,18.79
2023-05-01T14:03:24.616Z,17.46
2023-05-01T14:05:56.380Z,17.41
2023-05-01T14:08:30.743Z,17.85
2023-05-01T14:11:09.675Z,16.10
2023-05-01T14:13:43.498Z,17.59
2023-05-01T14:16:28.345Z,17.62
2023-05-01T14:19:00.062Z,17.49
2023-05-01T14:21:31.948Z,17.94
2023-05-01T14:24:04.380Z,18.98
2023-05-01T14:26:40.555Z,18.83
2023-05-01T14:29:29.742Z,17.71
2023-05-01T14:32:05.249Z,16.39
2023-05-01T14:34:42.252Z,17.68
2023-05-01T14:37:17.214Z,18.26
2023-05-01T14:39:48.813Z,17.55
2023-05-01T14:42:20.551Z,19.02
2023-05-01T14:44:52.114Z,18.60
2023-05-01T14:47:23.706Z,18.53
2023-05-01T14:49:55.356Z,19.37
2023-05-01T14:52:27.770Z,19.25
2023-05-01T14:55:01.641Z,19.76
2023-05-01T14:57:33.253Z,20.01
2023-05-01T15:00:09.155Z,19.83
2023-05-01T15:02:40.800Z,18.90
2023-05-01T15:05:12.897Z,19.30
2023-05-01T15:07:44.550Z,18.39
2023-05-01T15:10:16.407Z,16.91
2023-05-01T15:12:48.158Z,17.06
2023-05-01T15:15:21.438Z,17.56
2023-05-01T15:17:53.106Z,17.96
2023-05-01T15:20:24.673Z,18.13
2023-05-01T15:22:56.322Z,18.06
2023-05-01T15:25:28.247Z,18.58
2023-05-01T15:27:59.863Z,17.60
2023-05-01T15:30:31.731Z,17.80
2023-05-01T15:33:04.837Z,17.63
2023-05-01T15:35:36.400Z,17.16
2023-05-01T15:38:07.998Z,16.84
2023-05-01T15:40:39.607Z,18.37
2023-05-01T15:43:11.176Z,18.04
2023-05-01T15:45:44.573Z,18.16
2023-05-01T15:48:16.358Z,18.41
2023-05-01T15:50:51.125Z,17.19
2023-05-01T15:53:30.498Z,17.20
2023-05-01T15:56:03.149Z,17.52
2023-05-01T15:58:34.656Z,16.43
2023-05-01T16:01:06.343Z,16.58
2023-05-01T16:03:44.585Z,16.56
2023-05-01T16:06:19.108Z,16.00
2023-05-01T16:08:50.981Z,16.06
2023-05-01T16:11:22.580Z,16.14
2023-05-01T16:13:54.989Z,15.58
2023-05-01T16:16:28.139Z,16.19
2023-05-01T16:19:00.510Z,15.73
2023-05-01T16:21:32.940Z,15.98
2023-05-01T16:24:07.429Z,16.14
2023-05-01T16:26:41.462Z,16.26
2023-05-01T16:29:13.146Z,16.56
2023-05-01T16:31:48.467Z,16.50
2023-05-01T16:34:25.470Z,16.73
2023-05-01T16:36:57.161Z,16.75
2023-05-01T16:39:28.783Z,16.40
2023-05-01T16:42:01.617Z,16.84
2023-05-01T16:44:36.722Z,17.10
2023-05-01T16:47:11.312Z,17.02
2023-05-01T16:49:42.951Z,17.05
2023-05-01T16:52:15.698Z,17.12
2023-05-01T16:54:48.228Z,16.88
2023-05-01T16:57:21.222Z,16.72
2023-05-01T16:59:53.236Z,15.38
2023-05-01T17:02:24.841Z,15.95
2023-05-01T17:04:56.435Z,15.58
2023-05-01T17:07:27.992Z,15.94
2023-05-01T17:09:59.867Z,16.63
2023-05-01T17:12:31.898Z,16.84
2023-05-01T17:15:04.889Z,16.74
2023-05-01T17:17:39.296Z,16.80
2023-05-01T17:20:11.816Z,16.88
2023-05-01T17:22:44.531Z,17.00
2023-05-01T17:25:19.172Z,16.77
2023-05-01T17:27:52.820Z,16.70
2023-05-01T17:30:24.500Z,16.98
2023-05-01T17:32:57.178Z,16.93
2023-05-01T17:35:29.044Z,16.13
2023-05-01T17:38:00.826Z,15.76
2023-05-01T17:40:32.441Z,16.38
2023-05-01T17:43:04.313Z,16.46
2023-05-01T17:45:38.794Z,16.69
2023-05-01T17:48:11.059Z,16.64
2023-05-01T17:50:42.750Z,15.25
2023-05-01T17:53:14.377Z,14.12
2023-05-01T17:55:46.085Z,14.66
2023-05-01T17:58:17.902Z,14.68
2023-05-01T18:00:49.639Z,14.89
2023-05-01T18:03:21.364Z,15.01
2023-05-01T18:05:52.991Z,14.63
2023-05-01T18:08:24.730Z,15.43
2023-05-01T18:10:56.504Z,15.86
2023-05-01T18:13:28.764Z,16.13
2023-05-01T18:16:00.441Z,16.31
2023-05-01T18:18:34.330Z,16.23
2023-05-01T18:21:05.929Z,16.37
2023-05-01T18:23:39.034Z,16.28
2023-05-01T18:26:10.661Z,16.29
2023-05-01T18:28:42.239Z,16.27
2023-05-01T18:31:17.245Z,16.37
2023-05-01T18:33:48.976Z,16.60
2023-05-01T18:36:20.769Z,16.65
2023-05-01T18:38:52.517Z,16.66
2023-05-01T18:41:25.644Z,16.73
2023-05-01T18:43:58.302Z,16.79
2023-05-01T18:46:30.238Z,16.83
2023-05-01T18:49:02.065Z,16.24
2023-05-01T18:51:33.667Z,16.17
2023-05-01T18:54:07.130Z,16.43
2023-05-01T18:56:38.763Z,16.52
2023-05-01T18:59:10.364Z,16.55
2023-05-01T19:01:42.022Z,16.56
2023-05-01T19:04:13.785Z,16.66
2023-05-01T19:06:45.587Z,16.68
2023-05-01T19:09:17.275Z,16.63
2023-05-01T19:11:49.085Z,16.30
2023-05-01T19:14:21.659Z,15.85
2023-05-01T19:16:53.339Z,15.73
2023-05-01T19:19:24.857Z,15.68
2023-05-01T19:21:56.529Z,15.58
2023-05-01T19:24:28.164Z,15.33
2023-05-01T19:27:00.272Z,14.86
2023-05-01T19:29:32.545Z,14.82
2023-05-01T19:32:04.345Z,14.56
2023-05-01T19:34:39.019Z,14.35
2023-05-01T19:37:10.639Z,14.60
2023-05-01T19:39:42.246Z,14.72
2023-05-01T19:42:15.215Z,14.78
2023-05-01T19:44:49.320Z,13.82
2023-05-01T19:47:21.071Z,14.49
2023-05-01T19:49:52.703Z,15.01
2023-05-01T19:52:24.398Z,15.09
2023-05-01T19:54:56.093Z,14.92
2023-05-01T19:57:27.720Z,14.85
2023-05-01T19:59:59.790Z,14.45
2023-05-01T20:02:31.772Z,13.82
2023-05-01T20:05:04.585Z,13.47
2023-05-01T20:07:36.399Z,14.07
2023-05-01T20:10:09.791Z,13.76
2023-05-01T20:12:43.316Z,13.61
2023-05-01T20:15:15.058Z,14.01
2023-05-01T20:17:50.276Z,13.42
2023-05-01T20:20:21.924Z,14.18
2023-05-01T20:23:13.367Z,13.83
2023-05-01T20:25:47.750Z,13.94
2023-05-01T20:28:20.650Z,13.56
2023-05-01T20:30:52.599Z,14.38
2023-05-01T20:33:24.664Z,15.41
2023-05-01T20:35:56.303Z,15.10
2023-05-01T20:38:27.876Z,15.71
2023-05-01T20:40:59.417Z,14.60
2023-05-01T20:43:30.984Z,15.29
2023-05-01T20:46:02.691Z,15.77
2023-05-01T20:48:34.309Z,14.93
2023-05-01T20:51:05.900Z,15.54
2023-05-01T20:53:37.696Z,15.45
2023-05-01T20:56:09.388Z,15.56
2023-05-01T20:58:40.946Z,16.07
2023-05-01T21:01:12.575Z,16.18
2023-05-01T21:03:44.319Z,16.33
2023-05-01T21:06:16.302Z,16.16
2023-05-01T21:08:48.808Z,15.86
2023-05-01T21:11:20.974Z,15.82
2023-05-01T21:13:52.539Z,16.03
2023-05-01T21:16:24.334Z,16.33
2023-05-01T21:18:56.013Z,16.14
2023-05-01T21:21:27.765Z,16.45
2023-05-01T21:23:59.328Z,16.53
2023-05-01T21:26:30.964Z,16.54
2023-05-01T21:29:02.737Z,16.08
2023-05-01T21:31:35.972Z,15.88
2023-05-01T21:34:09.128Z,16.01
2023-05-01T21:36:47.533Z,16.06
2023-05-01T21:39:21.753Z,16.12
2023-05-01T21:41:53.381Z,15.83
2023-05-01T21:44:30.866Z,15.60
2023-05-01T21:47:02.554Z,15.65
2023-05-01T21:49:34.259Z,15.86
2023-05-01T21:52:08.669Z,16.06
2023-05-01T21:54:40.494Z,16.11
2023-05-01T21:57:12.227Z,16.21
2023-05-01T21:59:45.115Z,16.00
2023-05-01T22:02:16.763Z,16.15
2023-05-01T22:04:48.380Z,16.27
2023-05-01T22:07:20.005Z,16.35
2023-05-01T22:09:51.619Z,16.30
2023-05-01T22:12:23.185Z,16.12
2023-05-01T22:14:55.249Z,16.19
2023-05-01T22:17:26.839Z,16.41
2023-05-01T22:19:58.662Z,16.47
2023-05-01T22:22:30.609Z,16.72
2023-05-01T22:25:03.852Z,16.79
2023-05-01T22:27:36.502Z,16.65
2023-05-01T22:30:08.655Z,15.80
2023-05-01T22:32:40.252Z,15.50
2023-05-01T22:35:11.972Z,15.28
2023-05-01T22:37:43.531Z,15.15
2023-05-01T22:40:15.278Z,15.13
2023-05-01T22:42:47.378Z,15.52
2023-05-01T22:45:19.016Z,15.11
2023-05-01T22:47:50.759Z,14.68
2023-05-01T22:50:22.375Z,14.43
2023-05-01T22:52:53.945Z,14.87
2023-05-01T22:55:25.525Z,14.17
2023-05-01T22:57:57.091Z,14.71
2023-05-01T23:00:28.965Z,14.99
2023-05-01T23:03:02.871Z,15.02
2023-05-01T23:05:34.966Z,14.39
2023-05-01T23:08:06.900Z,14.64
2023-05-01T23:10:44.987Z,14.67
2023-05-01T23:13:23.580Z,14.92
2023-05-01T23:15:55.320Z,14.18
2023-05-01T23:18:36.501Z,14.75
2023-05-01T23:21:08.121Z,15.27
2023-05-01T23:23:43.213Z,14.98
2023-05-01T23:26:29.152Z,15.25
2023-05-01T23:29:00.799Z,15.56
2023-05-01T23:31:32.530Z,15.29
2023-05-01T23:34:04.233Z,14.57
2023-05-01T23:36:35.853Z,15.27
2023-05-01T23:39:07.584Z,14.47
2023-05-01T23:41:39.554Z,15.33
2023-05-01T23:44:11.273Z,14.90
2023-05-01T23:46:42.913Z,15.07
2023-05-01T23:49:17.602Z,14.91
2023-05-01T23:51:52.415Z,15.53
2023-05-01T23:54:23.999Z,15.28
2023-05-01T23:57:03.064Z,15.10
2023-05-01T23:59:34.691Z,15.38
