createdAt,value
2018-12-26T00:01:15.506Z,6.70
2018-12-26T00:03:45.303Z,6.60
2018-12-26T00:06:15.014Z,6.60
2018-12-26T00:08:44.517Z,6.70
2018-12-26T00:11:14.238Z,6.80
2018-12-26T00:13:43.936Z,6.80
2018-12-26T00:16:13.439Z,6.70
2018-12-26T00:18:42.962Z,6.70
2018-12-26T00:21:12.859Z,6.80
2018-12-26T00:23:42.364Z,6.90
2018-12-26T00:26:11.971Z,6.90
2018-12-26T00:28:41.673Z,6.80
2018-12-26T00:31:11.289Z,6.80
2018-12-26T00:33:40.795Z,6.70
2018-12-26T00:36:10.680Z,6.80
2018-12-26T00:38:40.235Z,6.90
2018-12-26T00:41:09.716Z,6.70
2018-12-26T00:43:39.633Z,6.70
2018-12-26T00:46:09.341Z,6.60
2018-12-26T00:48:40.584Z,6.70
2018-12-26T00:51:10.105Z,6.80
2018-12-26T00:53:39.695Z,6.80
2018-12-26T00:56:10.629Z,6.70
2018-12-26T00:58:40.346Z,6.60
2018-12-26T01:01:09.848Z,6.70
2018-12-26T01:03:39.352Z,6.70
2018-12-26T01:06:08.858Z,6.90
2018-12-26T01:08:38.261Z,7.00
2018-12-26T01:11:07.973Z,7.00
2018-12-26T01:13:37.373Z,6.90
2018-12-26T01:16:06.748Z,6.90
2018-12-26T01:18:36.278Z,6.90
2018-12-26T01:21:05.783Z,6.80
2018-12-26T01:23:35.286Z,6.80
2018-12-26T01:26:04.792Z,6.90
2018-12-26T01:28:34.194Z,6.70
2018-12-26T01:31:04.085Z,6.60
2018-12-26T01:33:33.715Z,6.60
2018-12-26T01:36:03.194Z,6.70
2018-12-26T01:38:32.724Z,6.60
2018-12-26T01:41:02.130Z,6.70
2018-12-26T01:43:31.633Z,6.80
2018-12-26T01:46:01.139Z,6.80
2018-12-26T01:48:30.669Z,6.70
2018-12-26T01:51:00.145Z,6.60
2018-12-26T01:53:29.653Z,6.60
2018-12-26T01:55:59.256Z,6.80
2018-12-26T01:58:28.761Z,6.80
2018-12-26T02:00:58.268Z,6.80
2018-12-26T02:03:27.977Z,6.70
2018-12-26T02:05:57.587Z,6.60
2018-12-26T02:08:27.190Z,6.60
2018-12-26T02:10:56.796Z,6.50
2018-12-26T02:13:26.302Z,6.60
2018-12-26T02:15:55.774Z,6.80
2018-12-26T02:18:28.418Z,6.80
2018-12-26T02:20:59.013Z,6.90
2018-12-26T02:23:28.722Z,6.80
2018-12-26T02:25:58.432Z,6.60
2018-12-26T02:28:27.940Z,6.70
2018-12-26T02:30:57.546Z,6.70
2018-12-26T02:33:27.182Z,6.60
2018-12-26T02:35:56.663Z,6.70
2018-12-26T02:38:26.474Z,6.60
2018-12-26T02:40:56.081Z,6.60
2018-12-26T02:43:25.686Z,6.60
2018-12-26T02:45:55.494Z,6.60
2018-12-26T02:48:25.102Z,6.70
2018-12-26T02:50:54.709Z,6.90
2018-12-26T02:53:24.227Z,6.80
2018-12-26T02:55:54.816Z,6.80
2018-12-26T02:58:24.561Z,6.80
2018-12-26T03:00:54.179Z,6.70
2018-12-26T03:03:23.664Z,6.60
2018-12-26T03:05:53.174Z,6.70
2018-12-26T03:08:22.571Z,6.60
2018-12-26T03:10:52.077Z,6.60
2018-12-26T03:13:23.115Z,6.60
2018-12-26T03:15:52.723Z,6.80
2018-12-26T03:18:22.127Z,6.70
2018-12-26T03:20:51.937Z,6.70
2018-12-26T03:23:22.954Z,6.90
2018-12-26T03:25:52.483Z,6.80
2018-12-26T03:28:21.889Z,6.80
2018-12-26T03:30:51.392Z,6.90
2018-12-26T03:33:20.902Z,6.90
2018-12-26T03:35:50.590Z,6.80
2018-12-26T03:38:20.210Z,6.80
2018-12-26T03:40:50.101Z,6.70
2018-12-26T03:43:19.949Z,6.70
2018-12-26T03:45:49.851Z,6.60
2018-12-26T03:48:20.131Z,6.70
2018-12-26T03:50:49.679Z,6.60
2018-12-26T03:53:20.621Z,6.60
2018-12-26T03:55:50.451Z,6.60
2018-12-26T03:58:20.037Z,6.70
2018-12-26T04:00:49.543Z,6.70
2018-12-26T04:03:19.050Z,6.70
2018-12-26T04:05:48.857Z,6.60
2018-12-26T04:08:18.680Z,6.70
2018-12-26T04:10:48.216Z,6.80
2018-12-26T04:13:17.984Z,6.70
2018-12-26T04:15:47.668Z,6.70
2018-12-26T04:18:17.305Z,6.80
2018-12-26T04:20:47.018Z,6.70
2018-12-26T04:23:16.415Z,6.80
2018-12-26T04:25:45.987Z,6.70
2018-12-26T04:28:15.423Z,6.60
2018-12-26T04:30:45.029Z,6.60
2018-12-26T04:33:15.456Z,6.50
2018-12-26T04:35:45.039Z,6.60
2018-12-26T04:38:14.670Z,6.70
2018-12-26T04:40:44.179Z,6.80
2018-12-26T04:43:13.887Z,6.80
2018-12-26T04:45:43.392Z,6.70
2018-12-26T04:48:12.911Z,6.60
2018-12-26T04:50:42.502Z,6.50
2018-12-26T04:53:12.005Z,6.70
2018-12-26T04:55:41.511Z,6.80
2018-12-26T04:58:11.014Z,6.60
2018-12-26T05:00:40.519Z,6.50
2018-12-26T05:03:09.921Z,6.60
2018-12-26T05:05:39.426Z,6.50
2018-12-26T05:08:09.035Z,6.60
2018-12-26T05:10:38.537Z,6.50
2018-12-26T05:13:08.046Z,6.40
2018-12-26T05:15:37.752Z,6.40
2018-12-26T05:18:07.261Z,6.30
2018-12-26T05:20:37.277Z,6.30
2018-12-26T05:23:06.988Z,6.30
2018-12-26T05:25:37.004Z,6.30
2018-12-26T05:28:07.022Z,6.40
2018-12-26T05:30:36.620Z,6.50
2018-12-26T05:33:06.129Z,6.50
2018-12-26T05:35:35.632Z,6.60
2018-12-26T05:38:05.137Z,6.60
2018-12-26T05:40:34.640Z,6.60
2018-12-26T05:43:04.143Z,6.80
2018-12-26T05:45:34.064Z,6.80
2018-12-26T05:48:03.460Z,6.80
2018-12-26T05:50:32.965Z,7.00
2018-12-26T05:53:02.472Z,7.20
2018-12-26T05:55:32.182Z,7.00
2018-12-26T05:58:02.710Z,6.70
2018-12-26T06:00:32.215Z,6.60
2018-12-26T06:03:01.589Z,6.70
2018-12-26T06:05:31.119Z,6.70
2018-12-26T06:08:00.628Z,6.50
2018-12-26T06:10:30.026Z,6.40
2018-12-26T06:12:59.533Z,6.40
2018-12-26T06:15:29.240Z,6.30
2018-12-26T06:17:58.744Z,6.40
2018-12-26T06:20:28.146Z,6.50
2018-12-26T06:22:57.652Z,6.40
2018-12-26T06:25:27.268Z,6.50
2018-12-26T06:27:56.764Z,6.40
2018-12-26T06:30:26.268Z,6.30
2018-12-26T06:32:55.773Z,6.40
2018-12-26T06:35:25.561Z,6.40
2018-12-26T06:37:55.090Z,6.50
2018-12-26T06:40:24.592Z,6.80
2018-12-26T06:42:54.099Z,6.70
2018-12-26T06:45:23.502Z,6.60
2018-12-26T06:47:53.005Z,6.40
2018-12-26T06:50:22.613Z,6.40
2018-12-26T06:52:52.116Z,6.70
2018-12-26T06:55:21.624Z,6.70
2018-12-26T06:57:51.127Z,6.70
2018-12-26T07:00:20.653Z,6.70
2018-12-26T07:02:50.137Z,6.90
2018-12-26T07:05:19.640Z,7.00
2018-12-26T07:07:49.045Z,7.10
2018-12-26T07:10:18.651Z,7.00
2018-12-26T07:12:48.564Z,7.00
2018-12-26T07:15:18.172Z,7.10
2018-12-26T07:17:47.678Z,7.10
2018-12-26T07:20:17.078Z,7.30
2018-12-26T07:22:46.480Z,7.40
2018-12-26T07:25:15.884Z,7.50
2018-12-26T07:27:45.421Z,7.40
2018-12-26T07:30:14.894Z,7.50
2018-12-26T07:32:44.605Z,7.60
2018-12-26T07:35:14.004Z,7.70
2018-12-26T07:37:43.409Z,7.40
2018-12-26T07:40:13.014Z,7.20
2018-12-26T07:42:43.310Z,7.10
2018-12-26T07:45:12.945Z,7.00
2018-12-26T07:47:42.450Z,6.90
2018-12-26T07:50:12.159Z,6.90
2018-12-26T07:52:41.572Z,6.90
2018-12-26T07:55:11.359Z,6.90
2018-12-26T07:57:40.878Z,6.70
2018-12-26T08:00:10.574Z,6.60
2018-12-26T08:02:40.195Z,6.60
2018-12-26T08:05:09.569Z,6.90
2018-12-26T08:07:39.107Z,7.00
2018-12-26T08:10:08.913Z,7.10
2018-12-26T08:12:38.628Z,7.00
2018-12-26T08:15:10.792Z,7.00
2018-12-26T08:17:39.322Z,7.10
2018-12-26T08:20:09.167Z,7.10
2018-12-26T08:22:38.788Z,7.40
2018-12-26T08:25:08.295Z,7.50
2018-12-26T08:27:37.797Z,7.60
2018-12-26T08:30:07.637Z,7.40
2018-12-26T08:32:37.217Z,7.30
2018-12-26T08:35:09.077Z,7.20
2018-12-26T08:37:38.762Z,7.30
2018-12-26T08:40:08.393Z,7.00
2018-12-26T08:42:37.900Z,6.90
2018-12-26T08:45:07.608Z,6.80
2018-12-26T08:47:37.188Z,7.00
2018-12-26T08:50:07.878Z,7.10
2018-12-26T08:52:37.658Z,7.20
2018-12-26T08:55:07.375Z,7.20
2018-12-26T08:57:37.085Z,7.30
2018-12-26T09:00:07.800Z,7.30
2018-12-26T09:02:37.317Z,7.50
2018-12-26T09:05:09.076Z,7.50
2018-12-26T09:07:38.577Z,7.30
2018-12-26T09:10:09.274Z,7.20
2018-12-26T09:12:39.940Z,7.20
2018-12-26T09:15:18.864Z,7.00
2018-12-26T09:17:51.134Z,7.10
2018-12-26T09:20:20.638Z,7.00
2018-12-26T09:22:50.581Z,7.00
2018-12-26T09:25:20.059Z,6.90
2018-12-26T09:27:50.192Z,6.80
2018-12-26T09:30:19.988Z,6.70
2018-12-26T09:32:50.016Z,6.80
2018-12-26T09:35:20.949Z,6.80
2018-12-26T09:37:51.832Z,6.90
2018-12-26T09:40:21.694Z,6.70
2018-12-26T09:42:51.176Z,6.50
2018-12-26T09:45:20.808Z,6.40
2018-12-26T09:47:50.514Z,6.50
2018-12-26T09:50:20.202Z,6.60
2018-12-26T09:52:49.728Z,6.60
2018-12-26T09:55:19.342Z,6.60
2018-12-26T09:57:49.044Z,6.70
2018-12-26T10:00:18.550Z,6.60
2018-12-26T10:02:48.054Z,6.50
2018-12-26T10:05:17.561Z,6.50
2018-12-26T10:07:47.167Z,6.40
2018-12-26T10:10:16.670Z,6.70
2018-12-26T10:12:46.175Z,6.60
2018-12-26T10:15:16.365Z,6.70
2018-12-26T10:17:46.083Z,6.60
2018-12-26T10:20:15.843Z,6.40
2018-12-26T10:22:45.426Z,6.40
2018-12-26T10:25:15.309Z,6.50
2018-12-26T10:27:44.944Z,6.60
2018-12-26T10:30:14.569Z,6.60
2018-12-26T10:32:44.026Z,6.80
2018-12-26T10:35:13.784Z,6.80
2018-12-26T10:37:43.372Z,6.90
2018-12-26T10:40:12.877Z,7.00
2018-12-26T10:42:42.382Z,6.90
2018-12-26T10:45:11.888Z,7.00
2018-12-26T10:47:41.493Z,7.00
2018-12-26T10:50:11.926Z,7.00
2018-12-26T10:52:41.734Z,6.80
2018-12-26T10:55:11.238Z,6.70
2018-12-26T10:57:41.155Z,6.80
2018-12-26T11:00:13.219Z,6.80
2018-12-26T11:02:42.825Z,7.00
2018-12-26T11:05:12.224Z,6.70
2018-12-26T11:07:41.820Z,6.60
2018-12-26T11:10:11.341Z,6.50
2018-12-26T11:12:41.507Z,6.60
2018-12-26T11:15:11.443Z,6.70
2018-12-26T11:17:41.288Z,6.80
2018-12-26T11:20:13.487Z,6.80
2018-12-26T11:22:43.270Z,7.00
2018-12-26T11:25:12.988Z,7.20
2018-12-26T11:27:42.661Z,7.00
2018-12-26T11:30:13.628Z,7.00
2018-12-26T11:32:43.852Z,7.00
2018-12-26T11:35:13.658Z,7.30
2018-12-26T11:37:43.573Z,7.10
2018-12-26T11:40:13.206Z,7.00
2018-12-26T11:42:42.686Z,7.00
2018-12-26T11:45:12.190Z,6.90
2018-12-26T11:47:42.709Z,6.70
2018-12-26T11:50:12.224Z,6.70
2018-12-26T11:52:41.729Z,6.60
2018-12-26T11:55:10.516Z,6.50
2018-12-26T11:57:40.285Z,6.60
2018-12-26T12:00:09.937Z,6.70
2018-12-26T12:02:39.850Z,6.80
2018-12-26T12:05:09.459Z,7.10
2018-12-26T12:07:39.472Z,6.90
2018-12-26T12:10:08.876Z,6.80
2018-12-26T12:12:38.585Z,6.70
2018-12-26T12:15:09.013Z,6.60
2018-12-26T12:17:40.236Z,6.80
2018-12-26T12:20:10.938Z,6.90
2018-12-26T12:22:40.507Z,7.00
2018-12-26T12:25:10.127Z,6.80
2018-12-26T12:27:39.722Z,6.80
2018-12-26T12:30:10.357Z,6.90
2018-12-26T12:32:40.169Z,6.80
2018-12-26T12:35:10.812Z,6.90
2018-12-26T12:37:40.818Z,6.80
2018-12-26T12:40:11.913Z,6.70
2018-12-26T12:42:41.374Z,6.80
2018-12-26T12:45:11.182Z,6.70
2018-12-26T12:47:41.098Z,6.80
2018-12-26T12:50:10.702Z,6.80
2018-12-26T12:52:40.287Z,6.60
2018-12-26T12:55:09.822Z,6.80
2018-12-26T12:57:39.424Z,7.00
2018-12-26T13:00:09.542Z,7.10
2018-12-26T13:02:39.680Z,7.10
2018-12-26T13:05:09.167Z,7.00
2018-12-26T13:07:38.774Z,6.90
2018-12-26T13:10:08.461Z,6.80
2018-12-26T13:12:38.089Z,6.70
2018-12-26T13:15:07.595Z,6.70
2018-12-26T13:17:37.199Z,6.90
2018-12-26T13:20:08.343Z,7.00
2018-12-26T13:22:37.851Z,7.10
2018-12-26T13:25:07.777Z,7.30
2018-12-26T13:27:37.370Z,7.30
2018-12-26T13:30:08.640Z,7.40
2018-12-26T13:32:38.427Z,7.50
2018-12-26T13:35:08.032Z,7.40
2018-12-26T13:37:43.928Z,7.30
2018-12-26T13:40:13.802Z,7.40
2018-12-26T13:42:43.522Z,7.40
2018-12-26T13:45:13.016Z,7.30
2018-12-26T13:47:42.523Z,7.10
2018-12-26T13:50:12.111Z,7.00
2018-12-26T13:52:41.834Z,7.10
2018-12-26T13:55:11.406Z,7.20
2018-12-26T13:57:41.050Z,7.30
2018-12-26T14:00:11.680Z,7.00
2018-12-26T14:02:41.393Z,6.90
2018-12-26T14:05:12.532Z,7.00
2018-12-26T14:07:43.961Z,7.00
2018-12-26T14:10:13.566Z,7.00
2018-12-26T14:12:43.709Z,7.10
2018-12-26T14:15:13.309Z,7.10
2018-12-26T14:17:43.026Z,7.00
2018-12-26T14:20:12.608Z,7.10
2018-12-26T14:22:42.034Z,7.00
2018-12-26T14:25:11.784Z,6.90
2018-12-26T14:27:41.371Z,7.00
2018-12-26T14:30:11.634Z,6.80
2018-12-26T14:32:41.388Z,6.80
2018-12-26T14:35:10.787Z,6.90
2018-12-26T14:37:40.602Z,7.00
2018-12-26T14:40:10.108Z,7.00
2018-12-26T14:42:39.711Z,7.10
2018-12-26T14:45:09.311Z,7.00
2018-12-26T14:47:38.823Z,6.90
2018-12-26T14:50:08.735Z,7.00
2018-12-26T14:52:38.461Z,7.10
2018-12-26T14:55:08.053Z,7.40
2018-12-26T14:57:37.659Z,7.20
2018-12-26T15:00:08.085Z,6.90
2018-12-26T15:02:37.590Z,6.80
2018-12-26T15:05:07.402Z,6.90
2018-12-26T15:07:37.009Z,6.90
2018-12-26T15:10:06.889Z,6.90
2018-12-26T15:12:36.504Z,6.80
2018-12-26T15:15:06.898Z,6.80
2018-12-26T15:17:36.459Z,6.80
2018-12-26T15:20:06.510Z,6.80
2018-12-26T15:22:36.394Z,6.80
2018-12-26T15:25:05.898Z,6.80
2018-12-26T15:27:35.401Z,6.90
2018-12-26T15:30:05.146Z,6.90
2018-12-26T15:32:34.820Z,7.00
2018-12-26T15:35:04.333Z,6.90
2018-12-26T15:37:33.831Z,6.90
2018-12-26T15:40:03.547Z,6.80
2018-12-26T15:42:33.173Z,6.80
2018-12-26T15:45:02.759Z,6.90
2018-12-26T15:47:32.360Z,7.00
2018-12-26T15:50:01.867Z,7.00
2018-12-26T15:52:31.474Z,7.10
2018-12-26T15:55:01.545Z,7.10
2018-12-26T15:57:31.098Z,7.20
2018-12-26T16:00:01.011Z,7.20
2018-12-26T16:02:30.620Z,7.30
2018-12-26T16:05:00.021Z,7.40
2018-12-26T16:07:29.526Z,7.40
2018-12-26T16:09:58.931Z,7.50
2018-12-26T16:12:28.433Z,7.50
2018-12-26T16:14:57.943Z,7.50
2018-12-26T16:17:27.443Z,7.40
2018-12-26T16:19:56.946Z,7.50
2018-12-26T16:22:26.448Z,7.40
2018-12-26T16:24:55.953Z,7.30
2018-12-26T16:27:25.463Z,7.20
2018-12-26T16:29:54.962Z,7.40
2018-12-26T16:32:24.365Z,7.50
2018-12-26T16:34:53.976Z,7.60
2018-12-26T16:37:23.374Z,7.70
2018-12-26T16:39:52.981Z,7.60
2018-12-26T16:42:22.485Z,7.70
2018-12-26T16:44:52.096Z,7.80
2018-12-26T16:47:21.597Z,7.80
2018-12-26T16:49:51.103Z,7.90
2018-12-26T16:52:20.606Z,7.90
2018-12-26T16:54:50.115Z,7.90
2018-12-26T16:57:19.696Z,7.90
2018-12-26T16:59:49.222Z,7.70
2018-12-26T17:02:18.750Z,7.70
2018-12-26T17:04:48.335Z,7.70
2018-12-26T17:07:18.352Z,7.90
2018-12-26T17:09:47.855Z,8.00
2018-12-26T17:12:17.257Z,8.00
2018-12-26T17:14:46.636Z,7.90
2018-12-26T17:17:16.167Z,8.30
2018-12-26T17:19:45.873Z,8.30
2018-12-26T17:22:15.377Z,8.40
2018-12-26T17:24:45.190Z,8.50
2018-12-26T17:27:15.010Z,8.60
2018-12-26T17:29:44.507Z,8.60
2018-12-26T17:32:13.910Z,8.70
2018-12-26T17:34:43.413Z,8.50
2018-12-26T17:37:13.043Z,8.50
2018-12-26T17:39:42.937Z,8.60
2018-12-26T17:42:12.720Z,8.50
2018-12-26T17:44:42.253Z,8.30
2018-12-26T17:47:11.659Z,8.30
2018-12-26T17:49:41.260Z,8.10
2018-12-26T17:52:10.764Z,8.20
2018-12-26T17:55:20.106Z,8.00
2018-12-26T17:57:51.882Z,8.20
2018-12-26T18:00:58.715Z,8.30
2018-12-26T18:03:28.249Z,8.30
2018-12-26T18:05:57.750Z,8.50
2018-12-26T18:08:27.562Z,8.20
2018-12-26T18:10:57.170Z,8.10
2018-12-26T18:13:26.673Z,8.10
2018-12-26T18:15:56.179Z,8.10
2018-12-26T18:18:25.682Z,8.30
2018-12-26T18:20:55.188Z,8.40
2018-12-26T18:23:24.915Z,8.30
2018-12-26T18:25:54.402Z,8.40
2018-12-26T18:28:23.989Z,8.60
2018-12-26T18:30:53.513Z,8.70
2018-12-26T18:33:23.019Z,8.70
2018-12-26T18:35:52.522Z,8.50
2018-12-26T18:38:22.130Z,8.40
2018-12-26T18:40:51.634Z,8.30
2018-12-26T18:43:21.246Z,8.20
2018-12-26T18:45:50.746Z,8.20
2018-12-26T18:48:20.354Z,8.20
2018-12-26T18:50:49.858Z,8.10
2018-12-26T18:53:19.363Z,8.00
2018-12-26T18:55:48.970Z,8.20
2018-12-26T18:58:18.578Z,8.20
2018-12-26T19:00:48.184Z,8.20
2018-12-26T19:03:17.689Z,8.10
2018-12-26T19:05:47.510Z,8.10
2018-12-26T19:08:17.004Z,8.30
2018-12-26T19:10:46.715Z,8.30
2018-12-26T19:13:16.220Z,8.20
2018-12-26T19:15:45.827Z,8.20
2018-12-26T19:18:15.330Z,8.00
2018-12-26T19:20:44.838Z,8.30
2018-12-26T19:23:14.341Z,8.30
2018-12-26T19:25:43.847Z,8.10
2018-12-26T19:28:13.350Z,8.00
2018-12-26T19:30:42.861Z,7.90
2018-12-26T19:33:12.358Z,8.20
2018-12-26T19:35:41.863Z,8.40
2018-12-26T19:38:11.468Z,8.30
2018-12-26T19:40:41.179Z,8.50
2018-12-26T19:43:10.811Z,8.70
2018-12-26T19:45:40.399Z,8.80
2018-12-26T19:48:09.797Z,8.80
2018-12-26T19:50:39.373Z,8.60
2018-12-26T19:53:08.805Z,8.60
2018-12-26T19:55:38.415Z,8.50
2018-12-26T19:58:07.918Z,8.40
2018-12-26T20:00:37.426Z,8.30
2018-12-26T20:03:06.926Z,8.10
2018-12-26T20:05:36.728Z,8.10
2018-12-26T20:08:06.420Z,8.10
2018-12-26T20:10:35.952Z,8.20
2018-12-26T20:13:06.994Z,8.20
2018-12-26T20:15:36.600Z,8.10
2018-12-26T20:18:06.208Z,8.10
2018-12-26T20:20:36.122Z,8.30
2018-12-26T20:23:05.627Z,8.40
2018-12-26T20:25:35.129Z,8.20
2018-12-26T20:28:04.839Z,8.50
2018-12-26T20:30:34.345Z,8.50
2018-12-26T20:33:03.850Z,8.50
2018-12-26T20:35:33.457Z,8.60
2018-12-26T20:38:02.961Z,8.80
2018-12-26T20:40:32.569Z,8.70
2018-12-26T20:43:02.379Z,8.50
2018-12-26T20:45:31.883Z,8.50
2018-12-26T20:48:01.492Z,8.50
2018-12-26T20:50:31.099Z,8.30
2018-12-26T20:53:01.012Z,8.30
2018-12-26T20:55:30.523Z,8.50
2018-12-26T20:58:00.021Z,8.50
2018-12-26T21:00:29.632Z,8.70
2018-12-26T21:02:59.164Z,8.80
2018-12-26T21:05:28.743Z,8.80
2018-12-26T21:07:58.318Z,8.70
2018-12-26T21:10:27.748Z,8.70
2018-12-26T21:12:57.154Z,8.70
2018-12-26T21:15:26.658Z,8.90
2018-12-26T21:17:58.041Z,8.90
2018-12-26T21:20:27.609Z,8.70
2018-12-26T21:22:57.216Z,8.70
2018-12-26T21:25:26.833Z,8.80
2018-12-26T21:27:57.369Z,8.80
2018-12-26T21:30:26.959Z,8.90
2018-12-26T21:32:56.667Z,8.70
2018-12-26T21:35:26.457Z,8.70
2018-12-26T21:37:55.984Z,8.80
2018-12-26T21:40:25.386Z,8.90
2018-12-26T21:42:55.005Z,8.90
2018-12-26T21:45:24.898Z,8.70
2018-12-26T21:47:55.949Z,8.50
2018-12-26T21:50:25.457Z,8.60
2018-12-26T21:52:55.732Z,8.90
2018-12-26T21:55:25.385Z,8.80
2018-12-26T21:57:54.891Z,8.70
2018-12-26T22:00:24.393Z,8.40
2018-12-26T22:02:53.899Z,8.40
2018-12-26T22:05:23.404Z,8.30
2018-12-26T22:07:55.775Z,8.40
2018-12-26T22:10:25.357Z,8.40
2018-12-26T22:12:54.886Z,8.50
2018-12-26T22:15:24.598Z,8.20
2018-12-26T22:17:54.205Z,8.10
2018-12-26T22:20:23.916Z,8.10
2018-12-26T22:22:53.500Z,8.20
2018-12-26T22:25:23.029Z,8.10
2018-12-26T22:27:52.529Z,7.90
2018-12-26T22:30:21.990Z,7.80
2018-12-26T22:32:51.649Z,7.70
2018-12-26T22:35:21.452Z,7.80
2018-12-26T22:37:50.956Z,7.80
2018-12-26T22:40:20.666Z,8.00
2018-12-26T22:42:50.069Z,8.00
2018-12-26T22:45:19.575Z,7.80
2018-12-26T22:47:49.078Z,7.70
2018-12-26T22:50:18.582Z,7.80
2018-12-26T22:52:48.189Z,7.90
2018-12-26T22:55:17.698Z,7.90
2018-12-26T22:57:47.484Z,7.80
2018-12-26T23:00:20.310Z,7.80
2018-12-26T23:02:49.794Z,7.80
2018-12-26T23:05:19.297Z,7.90
2018-12-26T23:07:48.803Z,8.20
2018-12-26T23:10:18.281Z,8.10
2018-12-26T23:12:47.811Z,8.00
2018-12-26T23:15:17.328Z,8.30
2018-12-26T23:17:46.721Z,8.20
2018-12-26T23:20:16.123Z,8.30
2018-12-26T23:22:45.636Z,8.20
2018-12-26T23:25:15.027Z,8.20
2018-12-26T23:27:44.633Z,8.30
2018-12-26T23:30:14.616Z,8.50
2018-12-26T23:32:47.236Z,8.90
2018-12-26T23:35:15.707Z,8.80
2018-12-26T23:37:45.316Z,8.50
2018-12-26T23:40:14.966Z,8.30
2018-12-26T23:42:44.430Z,8.00
2018-12-26T23:45:14.247Z,7.90
2018-12-26T23:47:43.744Z,7.70
2018-12-26T23:50:13.353Z,7.50
2018-12-26T23:52:43.777Z,7.50
2018-12-26T23:55:13.796Z,7.60
2018-12-26T23:57:43.305Z,7.80
