createdAt,value
2022-12-24T00:01:34.404Z,6.59
2022-12-24T00:04:02.775Z,6.02
2022-12-24T00:06:30.689Z,6.52
2022-12-24T00:08:58.668Z,6.26
2022-12-24T00:11:26.927Z,6.84
2022-12-24T00:13:54.883Z,7.12
2022-12-24T00:16:23.046Z,6.38
2022-12-24T00:18:51.471Z,6.48
2022-12-24T00:21:19.404Z,6.50
2022-12-24T00:23:47.374Z,6.45
2022-12-24T00:26:15.764Z,6.01
2022-12-24T00:28:43.678Z,6.22
2022-12-24T00:31:14.318Z,6.19
2022-12-24T00:33:42.817Z,7.15
2022-12-24T00:36:11.040Z,6.96
2022-12-24T00:38:39.349Z,6.07
2022-12-24T00:41:25.089Z,6.19
2022-12-24T00:43:57.326Z,6.32
2022-12-24T00:46:26.750Z,6.48
2022-12-24T00:48:54.695Z,6.55
2022-12-24T00:51:23.444Z,6.94
2022-12-24T00:53:52.404Z,6.73
2022-12-24T00:56:20.519Z,6.71
2022-12-24T00:58:48.502Z,7.18
2022-12-24T01:01:17.229Z,7.05
2022-12-24T01:03:45.252Z,6.92
2022-12-24T01:06:19.552Z,6.48
2022-12-24T01:08:51.577Z,6.60
2022-12-24T01:11:19.534Z,6.87
2022-12-24T01:13:47.825Z,6.74
2022-12-24T01:16:18.823Z,7.21
2022-12-24T01:18:48.484Z,7.48
2022-12-24T01:21:16.509Z,6.92
2022-12-24T01:23:44.386Z,6.56
2022-12-24T01:26:12.976Z,6.53
2022-12-24T01:28:41.357Z,6.82
2022-12-24T01:31:18.240Z,6.85
2022-12-24T01:33:47.305Z,6.61
2022-12-24T01:36:15.278Z,7.01
2022-12-24T01:38:43.181Z,6.77
2022-12-24T01:41:38.154Z,6.97
2022-12-24T01:44:22.274Z,6.56
2022-12-24T01:46:53.996Z,7.15
2022-12-24T01:49:22.042Z,6.67
2022-12-24T01:51:56.633Z,6.83
2022-12-24T01:54:33.531Z,6.68
2022-12-24T01:57:06.963Z,6.65
2022-12-24T01:59:36.227Z,6.91
2022-12-24T02:02:05.020Z,7.52
2022-12-24T02:04:48.542Z,7.03
2022-12-24T02:07:16.500Z,6.79
2022-12-24T02:09:44.764Z,6.72
2022-12-24T02:12:12.746Z,6.77
2022-12-24T02:14:40.676Z,6.86
2022-12-24T02:17:14.802Z,6.59
2022-12-24T02:20:01.580Z,6.05
2022-12-24T02:22:29.572Z,6.70
2022-12-24T02:25:06.231Z,6.77
2022-12-24T02:27:57.317Z,7.30
2022-12-24T02:30:46.383Z,7.07
2022-12-24T02:33:31.369Z,7.38
2022-12-24T02:36:32.475Z,7.00
2022-12-24T02:39:12.292Z,7.14
2022-12-24T02:42:01.777Z,7.07
2022-12-24T02:44:34.223Z,7.11
2022-12-24T02:47:02.761Z,7.46
2022-12-24T02:49:31.042Z,7.66
2022-12-24T02:51:59.200Z,7.28
2022-12-24T02:54:27.546Z,7.11
2022-12-24T02:57:31.073Z,7.44
2022-12-24T03:00:10.381Z,7.13
2022-12-24T03:03:07.869Z,7.64
2022-12-24T03:05:38.965Z,7.88
2022-12-24T03:08:42.585Z,8.01
2022-12-24T03:11:12.622Z,7.81
2022-12-24T03:13:42.231Z,7.35
2022-12-24T03:16:13.669Z,7.47
2022-12-24T03:18:45.175Z,7.99
2022-12-24T03:21:20.871Z,7.71
2022-12-24T03:23:49.158Z,7.25
2022-12-24T03:26:19.053Z,7.55
2022-12-24T03:28:47.825Z,7.71
2022-12-24T03:31:16.674Z,7.75
2022-12-24T03:33:45.440Z,7.58
2022-12-24T03:36:14.196Z,7.98
2022-12-24T03:38:42.596Z,8.65
2022-12-24T03:41:10.531Z,8.25
2022-12-24T03:43:38.447Z,7.69
2022-12-24T03:46:08.049Z,7.89
2022-12-24T03:48:36.157Z,7.39
2022-12-24T03:51:04.250Z,7.54
2022-12-24T03:53:32.476Z,7.55
2022-12-24T03:56:00.417Z,7.83
2022-12-24T03:58:28.249Z,7.64
2022-12-24T04:00:56.522Z,7.81
2022-12-24T04:03:24.956Z,7.24
2022-12-24T04:06:10.544Z,7.34
2022-12-24T04:08:39.393Z,7.45
2022-12-24T04:11:09.997Z,7.51
2022-12-24T04:13:38.513Z,7.11
2022-12-24T04:16:09.189Z,7.42
2022-12-24T04:18:37.904Z,7.56
2022-12-24T04:21:07.280Z,7.14
2022-12-24T04:23:36.676Z,7.51
2022-12-24T04:26:06.312Z,8.08
2022-12-24T04:28:35.337Z,8.22
2022-12-24T04:31:06.365Z,8.08
2022-12-24T04:33:35.296Z,8.17
2022-12-24T04:36:04.936Z,8.42
2022-12-24T04:38:33.326Z,8.43
2022-12-24T04:41:06.657Z,8.24
2022-12-24T04:43:34.875Z,8.31
2022-12-24T04:46:07.988Z,8.31
2022-12-24T04:48:36.347Z,8.57
2022-12-24T04:51:05.770Z,8.31
2022-12-24T04:53:34.600Z,8.50
2022-12-24T04:56:02.676Z,8.41
2022-12-24T04:58:30.981Z,8.21
2022-12-24T05:01:04.458Z,8.13
2022-12-24T05:03:32.780Z,8.03
2022-12-24T05:06:08.506Z,7.88
2022-12-24T05:08:36.734Z,8.06
2022-12-24T05:11:05.107Z,7.97
2022-12-24T05:13:40.686Z,8.18
2022-12-24T05:16:12.767Z,7.76
2022-12-24T05:18:40.915Z,7.74
2022-12-24T05:21:15.001Z,6.82
2022-12-24T05:24:02.858Z,7.38
2022-12-24T05:26:32.537Z,7.59
2022-12-24T05:29:02.707Z,7.45
2022-12-24T05:31:32.172Z,7.33
2022-12-24T05:34:01.489Z,7.46
2022-12-24T05:36:29.877Z,7.15
2022-12-24T05:38:57.847Z,7.67
2022-12-24T05:41:26.368Z,8.30
2022-12-24T05:43:54.455Z,8.15
2022-12-24T05:46:23.245Z,8.33
2022-12-24T05:48:52.907Z,7.92
2022-12-24T05:51:22.573Z,7.68
2022-12-24T05:53:51.341Z,8.08
2022-12-24T05:56:22.923Z,7.35
2022-12-24T05:58:52.308Z,7.12
2022-12-24T06:01:21.919Z,7.64
2022-12-24T06:03:50.949Z,7.78
2022-12-24T06:06:21.503Z,7.76
2022-12-24T06:08:50.908Z,8.27
2022-12-24T06:11:21.865Z,8.71
2022-12-24T06:13:49.828Z,8.71
2022-12-24T06:16:19.220Z,9.07
2022-12-24T06:18:47.832Z,9.20
2022-12-24T06:21:16.650Z,9.09
2022-12-24T06:23:45.494Z,8.83
2022-12-24T06:26:16.123Z,8.89
2022-12-24T06:28:44.954Z,8.56
2022-12-24T06:31:15.800Z,9.04
2022-12-24T06:33:44.303Z,9.14
2022-12-24T06:36:18.268Z,8.78
2022-12-24T06:38:47.550Z,8.90
2022-12-24T06:41:17.017Z,9.03
2022-12-24T06:43:50.177Z,8.77
2022-12-24T06:46:19.474Z,8.76
2022-12-24T06:48:47.701Z,8.51
2022-12-24T06:51:17.259Z,8.89
2022-12-24T06:53:46.105Z,9.02
2022-12-24T06:56:14.684Z,9.25
2022-12-24T06:58:43.444Z,9.16
2022-12-24T07:01:14.286Z,9.59
2022-12-24T07:03:42.772Z,9.57
2022-12-24T07:06:24.797Z,9.39
2022-12-24T07:08:53.573Z,9.43
2022-12-24T07:11:22.272Z,9.49
2022-12-24T07:13:50.239Z,9.46
2022-12-24T07:16:18.611Z,9.59
2022-12-24T07:18:46.581Z,10.02
2022-12-24T07:21:14.724Z,9.66
2022-12-24T07:23:43.014Z,9.33
2022-12-24T07:26:11.639Z,9.65
2022-12-24T07:28:39.657Z,9.91
2022-12-24T07:31:08.048Z,10.13
2022-12-24T07:33:36.013Z,10.30
2022-12-24T07:36:06.823Z,10.13
2022-12-24T07:38:35.712Z,10.22
2022-12-24T07:41:04.109Z,10.74
2022-12-24T07:43:33.766Z,10.35
2022-12-24T07:46:02.504Z,10.40
2022-12-24T07:48:31.139Z,10.13
2022-12-24T07:50:59.848Z,10.70
2022-12-24T07:53:29.061Z,10.82
2022-12-24T07:55:57.347Z,10.75
2022-12-24T07:58:25.374Z,10.91
2022-12-24T08:00:58.603Z,10.98
2022-12-24T08:03:27.144Z,11.12
2022-12-24T08:05:55.394Z,11.22
2022-12-24T08:08:23.470Z,11.65
2022-12-24T08:10:52.277Z,11.23
2022-12-24T08:13:20.376Z,11.12
2022-12-24T08:15:48.480Z,11.17
2022-12-24T08:18:16.752Z,11.11
2022-12-24T08:20:44.715Z,11.18
2022-12-24T08:23:12.653Z,11.24
2022-12-24T08:25:46.123Z,11.16
2022-12-24T08:28:16.082Z,10.68
2022-12-24T08:30:44.712Z,11.24
2022-12-24T08:33:12.668Z,11.66
2022-12-24T08:35:40.556Z,11.31
2022-12-24T08:38:08.957Z,11.42
2022-12-24T08:40:36.953Z,11.29
2022-12-24T08:43:05.086Z,11.27
2022-12-24T08:45:39.927Z,11.32
2022-12-24T08:48:09.743Z,11.26
2022-12-24T08:50:42.103Z,11.51
2022-12-24T08:53:10.800Z,11.34
2022-12-24T08:55:39.746Z,11.64
2022-12-24T08:58:07.856Z,11.73
2022-12-24T09:00:35.938Z,11.95
2022-12-24T09:03:04.436Z,11.58
2022-12-24T09:05:32.632Z,11.56
2022-12-24T09:08:00.678Z,11.34
2022-12-24T09:10:29.078Z,11.34
2022-12-24T09:12:57.087Z,11.25
2022-12-24T09:15:25.064Z,11.62
2022-12-24T09:17:53.444Z,11.46
2022-12-24T09:20:21.590Z,11.16
2022-12-24T09:22:49.671Z,11.15
2022-12-24T09:25:18.286Z,11.46
2022-12-24T09:27:46.332Z,11.24
2022-12-24T09:30:15.021Z,11.27
2022-12-24T09:32:43.455Z,11.57
2022-12-24T09:35:11.479Z,11.60
2022-12-24T09:37:39.415Z,11.45
2022-12-24T09:40:09.931Z,11.82
2022-12-24T09:42:53.455Z,11.95
2022-12-24T09:45:30.486Z,12.28
2022-12-24T09:48:02.965Z,11.79
2022-12-24T09:50:53.957Z,12.25
2022-12-24T09:53:41.359Z,12.22
2022-12-24T09:56:18.065Z,12.19
2022-12-24T09:58:53.790Z,12.22
2022-12-24T10:01:22.220Z,12.28
2022-12-24T10:03:50.880Z,11.90
2022-12-24T10:06:29.163Z,12.32
2022-12-24T10:09:14.700Z,11.84
2022-12-24T10:11:56.699Z,12.04
2022-12-24T10:14:40.220Z,12.13
2022-12-24T10:17:25.857Z,11.85
2022-12-24T10:20:12.149Z,11.98
2022-12-24T10:22:57.547Z,11.91
2022-12-24T10:25:38.023Z,11.80
2022-12-24T10:28:15.133Z,12.48
2022-12-24T10:30:45.381Z,12.10
2022-12-24T10:33:27.899Z,12.28
2022-12-24T10:35:57.097Z,12.78
2022-12-24T10:38:25.968Z,12.42
2022-12-24T10:40:55.958Z,12.87
2022-12-24T10:43:25.972Z,12.64
2022-12-24T10:46:08.061Z,12.66
2022-12-24T10:49:04.051Z,13.01
2022-12-24T10:52:04.856Z,13.19
2022-12-24T10:54:39.519Z,13.68
2022-12-24T10:57:24.337Z,13.54
2022-12-24T10:59:56.543Z,13.57
2022-12-24T11:02:37.556Z,13.05
2022-12-24T11:05:15.501Z,13.33
2022-12-24T11:07:43.950Z,12.88
2022-12-24T11:10:24.047Z,13.22
2022-12-24T11:13:06.213Z,12.73
2022-12-24T11:15:40.656Z,12.93
2022-12-24T11:18:14.927Z,12.88
2022-12-24T11:20:49.801Z,13.03
2022-12-24T11:23:18.228Z,13.04
2022-12-24T11:25:51.748Z,13.17
2022-12-24T11:28:40.065Z,12.98
2022-12-24T11:31:21.694Z,13.40
2022-12-24T11:33:52.924Z,13.07
2022-12-24T11:36:23.782Z,13.00
2022-12-24T11:38:57.104Z,12.67
2022-12-24T11:41:26.640Z,12.84
2022-12-24T11:44:04.132Z,12.94
2022-12-24T11:46:41.787Z,13.18
2022-12-24T11:49:17.435Z,13.07
2022-12-24T11:52:17.301Z,13.19
2022-12-24T11:55:03.019Z,13.30
2022-12-24T11:57:59.187Z,13.24
2022-12-24T12:00:27.629Z,13.26
2022-12-24T12:02:58.994Z,13.22
2022-12-24T12:05:30.189Z,13.40
2022-12-24T12:08:15.792Z,13.36
2022-12-24T12:10:44.911Z,13.34
2022-12-24T12:13:16.357Z,13.53
2022-12-24T12:16:23.556Z,13.14
2022-12-24T12:19:07.466Z,12.64
2022-12-24T12:21:44.520Z,13.17
2022-12-24T12:24:31.745Z,13.07
2022-12-24T12:27:29.280Z,13.20
2022-12-24T12:30:07.884Z,13.42
2022-12-24T12:32:43.808Z,12.96
2022-12-24T12:35:21.733Z,12.63
2022-12-24T12:37:57.061Z,13.01
2022-12-24T12:40:41.977Z,12.94
2022-12-24T12:43:49.632Z,12.77
2022-12-24T12:46:44.154Z,12.75
2022-12-24T12:49:26.243Z,12.84
2022-12-24T12:52:26.815Z,12.78
2022-12-24T12:55:04.598Z,12.56
2022-12-24T12:57:36.645Z,12.77
2022-12-24T13:00:08.400Z,12.77
2022-12-24T13:02:56.004Z,12.54
2022-12-24T13:05:39.068Z,12.58
2022-12-24T13:08:17.087Z,12.78
2022-12-24T13:11:08.592Z,12.95
2022-12-24T13:14:02.506Z,12.73
2022-12-24T13:16:45.523Z,12.55
2022-12-24T13:19:17.047Z,12.64
2022-12-24T13:21:46.530Z,12.51
2022-12-24T13:24:26.138Z,12.26
2022-12-24T13:27:21.909Z,12.50
2022-12-24T13:30:04.945Z,12.73
2022-12-24T13:32:38.921Z,12.62
2022-12-24T13:35:19.384Z,12.78
2022-12-24T13:37:48.837Z,12.89
2022-12-24T13:40:22.709Z,13.19
2022-12-24T13:43:05.012Z,12.99
2022-12-24T13:45:39.313Z,12.97
2022-12-24T13:48:07.371Z,13.30
2022-12-24T13:50:40.549Z,12.96
2022-12-24T13:53:52.835Z,12.99
2022-12-24T13:56:27.214Z,12.86
2022-12-24T13:59:13.824Z,12.71
2022-12-24T14:01:42.931Z,12.49
2022-12-24T14:04:23.675Z,12.59
2022-12-24T14:06:52.860Z,12.70
2022-12-24T14:09:25.350Z,12.61
2022-12-24T14:11:53.472Z,12.71
2022-12-24T14:14:36.669Z,12.39
2022-12-24T14:17:19.792Z,12.52
2022-12-24T14:19:52.649Z,12.45
2022-12-24T14:22:26.309Z,11.84
2022-12-24T14:25:14.399Z,12.48
2022-12-24T14:27:42.424Z,12.61
2022-12-24T14:30:20.964Z,12.55
2022-12-24T14:32:50.622Z,12.39
2022-12-24T14:35:26.175Z,12.68
2022-12-24T14:38:19.020Z,12.61
2022-12-24T14:40:57.637Z,12.82
2022-12-24T14:43:34.326Z,12.41
2022-12-24T14:46:12.899Z,12.51
2022-12-24T14:48:50.091Z,12.56
2022-12-24T14:51:37.585Z,12.37
2022-12-24T14:54:17.629Z,12.20
2022-12-24T14:56:45.913Z,12.27
2022-12-24T14:59:20.942Z,11.88
2022-12-24T15:01:49.537Z,11.99
2022-12-24T15:04:18.667Z,11.62
2022-12-24T15:06:52.827Z,11.50
2022-12-24T15:09:30.004Z,11.80
2022-12-24T15:12:00.892Z,11.82
2022-12-24T15:14:30.848Z,11.81
2022-12-24T15:17:05.851Z,11.48
2022-12-24T15:19:42.640Z,11.89
2022-12-24T15:22:23.945Z,11.71
2022-12-24T15:24:52.789Z,11.64
2022-12-24T15:27:24.324Z,11.80
2022-12-24T15:29:56.660Z,11.69
2022-12-24T15:32:25.077Z,11.82
2022-12-24T15:34:55.211Z,11.65
2022-12-24T15:37:26.138Z,11.73
2022-12-24T15:39:58.463Z,11.52
2022-12-24T15:42:27.326Z,11.42
2022-12-24T15:44:55.733Z,11.61
2022-12-24T15:47:28.622Z,11.32
2022-12-24T15:49:57.544Z,11.69
2022-12-24T15:52:25.865Z,11.41
2022-12-24T15:54:57.956Z,11.34
2022-12-24T15:57:31.096Z,11.37
2022-12-24T16:00:00.554Z,11.57
2022-12-24T16:02:37.831Z,11.52
2022-12-24T16:05:28.000Z,11.26
2022-12-24T16:08:09.756Z,10.78
2022-12-24T16:10:44.195Z,11.55
2022-12-24T16:13:19.729Z,11.33
2022-12-24T16:15:51.093Z,11.41
2022-12-24T16:18:23.931Z,11.52
2022-12-24T16:20:53.628Z,10.81
2022-12-24T16:23:24.040Z,11.39
2022-12-24T16:25:55.936Z,11.51
2022-12-24T16:28:23.942Z,11.40
2022-12-24T16:30:55.869Z,11.42
2022-12-24T16:33:24.087Z,11.39
2022-12-24T16:35:52.702Z,11.30
2022-12-24T16:38:21.012Z,10.84
2022-12-24T16:40:49.224Z,10.74
2022-12-24T16:43:36.147Z,10.70
2022-12-24T16:46:05.930Z,10.87
2022-12-24T16:48:37.153Z,10.86
2022-12-24T16:51:05.328Z,10.97
2022-12-24T16:53:33.240Z,11.10
2022-12-24T16:56:03.044Z,11.17
2022-12-24T16:58:31.231Z,10.91
2022-12-24T17:00:59.977Z,10.89
2022-12-24T17:03:28.445Z,10.98
2022-12-24T17:05:56.481Z,11.29
2022-12-24T17:08:24.672Z,10.66
2022-12-24T17:10:53.159Z,10.80
2022-12-24T17:13:21.189Z,10.77
2022-12-24T17:15:49.207Z,10.36
2022-12-24T17:18:18.630Z,10.53
2022-12-24T17:21:00.804Z,10.54
2022-12-24T17:23:29.150Z,10.91
2022-12-24T17:25:58.230Z,10.53
2022-12-24T17:28:26.325Z,10.48
2022-12-24T17:30:54.663Z,10.58
2022-12-24T17:33:22.675Z,10.38
2022-12-24T17:35:52.506Z,10.48
2022-12-24T17:38:21.023Z,10.43
2022-12-24T17:40:49.083Z,10.91
2022-12-24T17:43:18.011Z,10.23
2022-12-24T17:45:46.512Z,9.91
2022-12-24T17:48:14.491Z,9.35
2022-12-24T17:50:42.388Z,9.28
2022-12-24T17:53:10.692Z,9.16
2022-12-24T17:55:43.242Z,8.81
2022-12-24T17:58:12.148Z,8.95
2022-12-24T18:00:40.315Z,9.43
2022-12-24T18:03:13.350Z,9.45
2022-12-24T18:05:41.483Z,9.47
2022-12-24T18:08:10.097Z,9.51
2022-12-24T18:10:37.995Z,9.60
2022-12-24T18:13:06.121Z,9.96
2022-12-24T18:15:39.114Z,9.71
2022-12-24T18:18:07.746Z,9.98
2022-12-24T18:20:42.707Z,10.07
2022-12-24T18:23:14.148Z,9.83
2022-12-24T18:25:42.488Z,10.02
2022-12-24T18:28:10.766Z,9.86
2022-12-24T18:30:38.783Z,10.23
2022-12-24T18:33:07.229Z,10.22
2022-12-24T18:35:35.323Z,10.13
2022-12-24T18:38:03.187Z,10.34
2022-12-24T18:40:31.752Z,10.09
2022-12-24T18:42:59.791Z,10.30
2022-12-24T18:45:27.863Z,10.13
2022-12-24T18:47:56.318Z,10.07
2022-12-24T18:50:24.548Z,10.03
2022-12-24T18:52:52.530Z,9.87
2022-12-24T18:55:20.861Z,10.15
2022-12-24T18:57:48.755Z,10.29
2022-12-24T19:00:16.908Z,10.15
2022-12-24T19:02:45.331Z,10.28
2022-12-24T19:05:15.396Z,9.90
2022-12-24T19:07:43.341Z,10.04
2022-12-24T19:10:12.059Z,10.15
2022-12-24T19:12:40.043Z,10.20
2022-12-24T19:15:08.269Z,10.16
2022-12-24T19:17:36.684Z,10.03
2022-12-24T19:20:05.027Z,10.34
2022-12-24T19:22:33.035Z,10.33
2022-12-24T19:25:01.357Z,10.40
2022-12-24T19:27:29.287Z,10.30
2022-12-24T19:29:57.310Z,10.10
2022-12-24T19:32:25.599Z,10.14
2022-12-24T19:34:53.554Z,9.95
2022-12-24T19:37:21.544Z,10.09
2022-12-24T19:39:49.843Z,9.96
2022-12-24T19:42:18.274Z,10.17
2022-12-24T19:44:46.260Z,10.45
2022-12-24T19:47:14.516Z,10.31
2022-12-24T19:49:42.626Z,10.31
2022-12-24T19:52:10.698Z,10.39
2022-12-24T19:54:39.509Z,10.38
2022-12-24T19:57:07.519Z,10.37
2022-12-24T19:59:37.124Z,10.49
2022-12-24T20:02:06.113Z,10.25
2022-12-24T20:04:34.896Z,10.14
2022-12-24T20:07:02.777Z,10.22
2022-12-24T20:09:33.870Z,10.49
2022-12-24T20:12:02.290Z,10.44
2022-12-24T20:14:30.487Z,10.22
2022-12-24T20:16:58.461Z,10.34
2022-12-24T20:19:26.990Z,10.07
2022-12-24T20:21:54.943Z,10.14
2022-12-24T20:24:23.047Z,10.33
2022-12-24T20:26:51.331Z,10.24
2022-12-24T20:29:19.380Z,10.25
2022-12-24T20:31:47.445Z,9.95
2022-12-24T20:34:15.764Z,9.92
2022-12-24T20:36:44.015Z,10.33
2022-12-24T20:39:12.554Z,10.28
2022-12-24T20:41:40.925Z,10.44
2022-12-24T20:44:11.624Z,10.27
2022-12-24T20:46:39.561Z,10.02
2022-12-24T20:49:07.906Z,9.99
2022-12-24T20:51:36.411Z,10.05
2022-12-24T20:54:04.410Z,10.12
2022-12-24T20:56:32.736Z,10.20
2022-12-24T20:59:01.541Z,10.11
2022-12-24T21:01:29.776Z,10.02
2022-12-24T21:04:00.657Z,9.49
2022-12-24T21:06:28.691Z,10.03
2022-12-24T21:08:56.697Z,9.97
2022-12-24T21:11:44.041Z,9.95
2022-12-24T21:14:13.105Z,9.43
2022-12-24T21:16:42.007Z,9.96
2022-12-24T21:19:14.499Z,9.87
2022-12-24T21:21:44.261Z,9.87
2022-12-24T21:24:12.371Z,9.88
2022-12-24T21:26:40.575Z,9.89
2022-12-24T21:29:09.637Z,9.85
2022-12-24T21:31:38.169Z,9.80
2022-12-24T21:34:06.462Z,9.67
2022-12-24T21:36:34.939Z,9.20
2022-12-24T21:39:03.102Z,9.42
2022-12-24T21:41:31.319Z,9.28
2022-12-24T21:44:01.396Z,9.37
2022-12-24T21:46:29.696Z,9.56
2022-12-24T21:49:16.601Z,9.65
2022-12-24T21:51:47.075Z,9.26
2022-12-24T21:54:27.549Z,9.63
2022-12-24T21:57:21.917Z,9.40
2022-12-24T21:59:51.857Z,9.21
2022-12-24T22:02:23.037Z,9.42
2022-12-24T22:04:51.560Z,9.30
2022-12-24T22:07:45.971Z,9.18
2022-12-24T22:10:33.308Z,9.19
2022-12-24T22:13:06.395Z,8.93
2022-12-24T22:15:36.119Z,9.09
2022-12-24T22:18:04.372Z,9.18
2022-12-24T22:20:32.362Z,9.22
2022-12-24T22:23:00.701Z,9.33
2022-12-24T22:25:30.122Z,9.29
2022-12-24T22:27:59.151Z,9.22
2022-12-24T22:30:27.897Z,9.44
2022-12-24T22:32:55.810Z,9.61
2022-12-24T22:35:23.895Z,9.56
2022-12-24T22:37:56.044Z,9.52
2022-12-24T22:40:28.289Z,9.88
2022-12-24T22:42:56.817Z,9.77
2022-12-24T22:45:24.894Z,10.02
2022-12-24T22:47:53.040Z,9.77
2022-12-24T22:50:21.456Z,9.88
2022-12-24T22:52:49.461Z,9.84
2022-12-24T22:55:17.427Z,9.73
2022-12-24T22:57:45.973Z,9.73
2022-12-24T23:00:51.883Z,9.85
2022-12-24T23:03:22.530Z,9.89
2022-12-24T23:06:02.060Z,9.69
2022-12-24T23:08:31.484Z,9.86
2022-12-24T23:11:14.208Z,9.85
2022-12-24T23:14:02.875Z,9.52
2022-12-24T23:16:31.658Z,9.71
2022-12-24T23:19:02.502Z,9.52
2022-12-24T23:21:30.781Z,9.63
2022-12-24T23:24:00.188Z,9.77
2022-12-24T23:26:29.418Z,9.66
2022-12-24T23:28:58.010Z,9.34
2022-12-24T23:31:26.877Z,9.75
2022-12-24T23:33:55.279Z,9.55
2022-12-24T23:36:23.432Z,9.32
2022-12-24T23:38:53.337Z,9.30
2022-12-24T23:41:24.123Z,9.84
2022-12-24T23:43:52.503Z,9.64
2022-12-24T23:46:21.073Z,9.27
2022-12-24T23:48:54.055Z,9.39
2022-12-24T23:51:24.223Z,9.56
2022-12-24T23:53:54.162Z,9.21
2022-12-24T23:56:23.415Z,9.67
2022-12-24T23:58:52.037Z,9.76
