createdAt,value
2019-02-16T00:00:12.622Z,6.25
2019-02-16T00:01:12.600Z,6.36
2019-02-16T00:02:12.605Z,6.30
2019-02-16T00:03:12.574Z,6.28
2019-02-16T00:04:12.560Z,6.22
2019-02-16T00:05:12.587Z,6.27
2019-02-16T00:06:12.573Z,6.21
2019-02-16T00:07:12.533Z,6.25
2019-02-16T00:08:12.522Z,6.21
2019-02-16T00:09:12.518Z,6.21
2019-02-16T00:10:12.521Z,6.22
2019-02-16T00:11:12.494Z,6.17
2019-02-16T00:12:12.470Z,6.22
2019-02-16T00:13:12.465Z,6.21
2019-02-16T00:14:12.466Z,6.18
2019-02-16T00:15:12.461Z,6.12
2019-02-16T00:16:12.445Z,6.06
2019-02-16T00:17:12.423Z,6.12
2019-02-16T00:18:12.425Z,6.18
2019-02-16T00:19:12.393Z,6.18
2019-02-16T00:20:12.401Z,6.06
2019-02-16T00:21:12.381Z,6.09
2019-02-16T00:22:12.371Z,6.08
2019-02-16T00:23:12.349Z,5.97
2019-02-16T00:24:12.335Z,6.06
2019-02-16T00:25:12.345Z,6.00
2019-02-16T00:26:12.333Z,6.06
2019-02-16T00:27:12.313Z,5.94
2019-02-16T00:28:12.294Z,5.91
2019-02-16T00:29:12.292Z,5.99
2019-02-16T00:30:12.295Z,6.08
2019-02-16T00:31:12.271Z,6.09
2019-02-16T00:32:12.253Z,5.96
2019-02-16T00:33:12.252Z,5.93
2019-02-16T00:34:12.248Z,5.99
2019-02-16T00:35:12.229Z,6.00
2019-02-16T00:36:12.204Z,5.93
2019-02-16T00:37:12.206Z,6.01
2019-02-16T00:38:12.181Z,5.89
2019-02-16T00:39:12.193Z,5.94
2019-02-16T00:40:12.177Z,5.93
2019-02-16T00:41:12.155Z,5.97
2019-02-16T00:42:12.139Z,5.94
2019-02-16T00:43:12.127Z,5.90
2019-02-16T00:44:12.114Z,5.93
2019-02-16T00:45:12.113Z,5.97
2019-02-16T00:46:12.117Z,5.94
2019-02-16T00:47:12.086Z,5.91
2019-02-16T00:48:12.080Z,5.93
2019-02-16T00:49:12.061Z,5.93
2019-02-16T00:50:12.056Z,5.89
2019-02-16T00:51:13.869Z,5.97
2019-02-16T00:52:12.028Z,5.89
2019-02-16T00:53:12.028Z,5.96
2019-02-16T00:54:12.010Z,6.04
2019-02-16T00:55:12.004Z,5.97
2019-02-16T00:56:11.998Z,6.00
2019-02-16T00:57:11.988Z,6.00
2019-02-16T00:58:11.970Z,5.99
2019-02-16T00:59:11.946Z,5.99
2019-02-16T01:00:11.946Z,5.91
2019-02-16T01:01:11.952Z,5.91
2019-02-16T01:02:11.917Z,5.85
2019-02-16T01:03:11.926Z,5.97
2019-02-16T01:04:11.906Z,5.93
2019-02-16T01:05:11.882Z,5.91
2019-02-16T01:06:11.889Z,6.00
2019-02-16T01:07:11.864Z,5.93
2019-02-16T01:08:11.854Z,5.97
2019-02-16T01:09:11.838Z,6.01
2019-02-16T01:10:11.832Z,6.01
2019-02-16T01:11:11.862Z,6.03
2019-02-16T01:12:11.816Z,6.03
2019-02-16T01:13:11.826Z,6.00
2019-02-16T01:14:11.795Z,6.00
2019-02-16T01:15:11.772Z,6.00
2019-02-16T01:16:11.777Z,6.04
2019-02-16T01:17:11.757Z,6.11
2019-02-16T01:18:11.756Z,6.17
2019-02-16T01:19:11.733Z,6.15
2019-02-16T01:20:11.719Z,6.08
2019-02-16T01:21:11.732Z,6.09
2019-02-16T01:22:11.705Z,6.17
2019-02-16T01:23:11.689Z,6.11
2019-02-16T01:24:11.689Z,6.06
2019-02-16T01:25:11.675Z,6.06
2019-02-16T01:26:11.677Z,6.11
2019-02-16T01:27:11.646Z,6.06
2019-02-16T01:28:11.643Z,6.08
2019-02-16T01:29:11.634Z,6.18
2019-02-16T01:30:11.605Z,6.11
2019-02-16T01:31:11.599Z,6.15
2019-02-16T01:32:11.609Z,6.14
2019-02-16T01:33:11.573Z,6.18
2019-02-16T01:34:11.576Z,6.11
2019-02-16T01:35:11.557Z,6.06
2019-02-16T01:36:11.553Z,6.09
2019-02-16T01:37:11.548Z,6.09
2019-02-16T01:38:11.521Z,6.09
2019-02-16T01:39:11.523Z,6.15
2019-02-16T01:40:11.508Z,6.08
2019-02-16T01:41:11.525Z,6.04
2019-02-16T01:42:11.494Z,5.99
2019-02-16T01:43:11.501Z,5.99
2019-02-16T01:44:11.461Z,6.00
2019-02-16T01:45:11.443Z,5.99
2019-02-16T01:46:11.430Z,5.97
2019-02-16T01:47:11.439Z,5.91
2019-02-16T01:48:11.429Z,5.96
2019-02-16T01:49:11.402Z,5.91
2019-02-16T01:50:11.388Z,5.99
2019-02-16T01:51:11.372Z,5.91
2019-02-16T01:52:11.386Z,5.82
2019-02-16T01:53:11.356Z,5.91
2019-02-16T01:54:11.348Z,5.83
2019-02-16T01:55:11.337Z,5.79
2019-02-16T01:56:11.345Z,5.68
2019-02-16T01:57:11.334Z,5.61
2019-02-16T01:58:11.308Z,5.61
2019-02-16T01:59:11.288Z,5.64
2019-02-16T02:00:11.286Z,5.64
2019-02-16T02:01:11.280Z,5.60
2019-02-16T02:02:11.285Z,5.64
2019-02-16T02:03:11.246Z,5.61
2019-02-16T02:04:11.238Z,5.56
2019-02-16T02:05:11.228Z,5.49
2019-02-16T02:06:11.210Z,5.48
2019-02-16T02:07:11.214Z,5.51
2019-02-16T02:08:11.180Z,5.45
2019-02-16T02:09:12.241Z,5.48
2019-02-16T02:10:11.177Z,5.46
2019-02-16T02:11:11.156Z,5.42
2019-02-16T02:12:11.176Z,5.42
2019-02-16T02:13:11.130Z,5.31
2019-02-16T02:14:11.127Z,5.31
2019-02-16T02:15:11.104Z,5.25
2019-02-16T02:16:11.097Z,5.31
2019-02-16T02:17:11.110Z,5.30
2019-02-16T02:18:11.082Z,5.21
2019-02-16T02:19:11.071Z,5.24
2019-02-16T02:20:11.052Z,5.21
2019-02-16T02:21:11.041Z,5.20
2019-02-16T02:22:11.056Z,5.17
2019-02-16T02:23:11.027Z,5.17
2019-02-16T02:24:11.013Z,5.12
2019-02-16T02:25:11.015Z,4.99
2019-02-16T02:26:10.989Z,4.96
2019-02-16T02:27:10.992Z,5.07
2019-02-16T02:28:10.967Z,4.97
2019-02-16T02:29:10.963Z,4.85
2019-02-16T02:30:10.954Z,4.97
2019-02-16T02:31:10.933Z,4.88
2019-02-16T02:32:10.927Z,4.89
2019-02-16T02:33:10.962Z,4.91
2019-02-16T02:34:10.904Z,4.82
2019-02-16T02:35:10.897Z,4.77
2019-02-16T02:36:10.881Z,4.77
2019-02-16T02:37:10.895Z,4.82
2019-02-16T02:38:10.856Z,4.72
2019-02-16T02:39:10.845Z,4.77
2019-02-16T02:40:10.850Z,4.80
2019-02-16T02:41:10.827Z,4.75
2019-02-16T02:42:10.829Z,4.73
2019-02-16T02:43:10.804Z,4.73
2019-02-16T02:44:10.843Z,4.70
2019-02-16T02:45:10.786Z,4.66
2019-02-16T02:46:10.761Z,4.66
2019-02-16T02:47:10.798Z,4.52
2019-02-16T02:48:10.740Z,4.55
2019-02-16T02:49:10.745Z,4.58
2019-02-16T02:50:10.719Z,4.54
2019-02-16T02:51:10.723Z,4.63
2019-02-16T02:52:10.695Z,4.51
2019-02-16T02:53:10.705Z,4.51
2019-02-16T02:54:10.704Z,4.55
2019-02-16T02:55:10.673Z,4.60
2019-02-16T02:56:10.665Z,4.54
2019-02-16T02:57:10.643Z,4.48
2019-02-16T02:58:10.662Z,4.62
2019-02-16T02:59:10.616Z,4.58
2019-02-16T03:00:10.621Z,4.50
2019-02-16T03:01:10.596Z,4.45
2019-02-16T03:02:10.601Z,4.44
2019-02-16T03:03:10.597Z,4.48
2019-02-16T03:04:10.603Z,4.40
2019-02-16T03:05:10.552Z,4.40
2019-02-16T03:06:10.540Z,4.45
2019-02-16T03:07:10.548Z,4.41
2019-02-16T03:08:10.539Z,4.37
2019-02-16T03:09:10.504Z,4.34
2019-02-16T03:10:10.501Z,4.30
2019-02-16T03:11:10.487Z,4.30
2019-02-16T03:12:10.476Z,4.41
2019-02-16T03:13:10.480Z,4.27
2019-02-16T03:14:10.465Z,4.18
2019-02-16T03:15:10.442Z,4.15
2019-02-16T03:16:10.430Z,4.12
2019-02-16T03:17:10.424Z,4.18
2019-02-16T03:18:10.448Z,4.08
2019-02-16T03:19:10.394Z,4.15
2019-02-16T03:20:10.392Z,4.18
2019-02-16T03:21:10.371Z,4.05
2019-02-16T03:22:10.373Z,4.11
2019-02-16T03:23:10.377Z,4.08
2019-02-16T03:24:10.347Z,4.09
2019-02-16T03:25:10.330Z,4.06
2019-02-16T03:26:10.325Z,4.08
2019-02-16T03:27:10.330Z,4.06
2019-02-16T03:28:10.343Z,3.97
2019-02-16T03:29:10.290Z,4.02
2019-02-16T03:30:10.281Z,3.86
2019-02-16T03:31:10.262Z,3.88
2019-02-16T03:32:10.290Z,3.98
2019-02-16T03:33:10.257Z,3.87
2019-02-16T03:34:10.270Z,3.96
2019-02-16T03:35:10.228Z,3.86
2019-02-16T03:36:10.232Z,4.05
2019-02-16T03:37:10.202Z,4.00
2019-02-16T03:38:10.186Z,4.05
2019-02-16T03:39:10.286Z,4.02
2019-02-16T03:40:10.178Z,3.98
2019-02-16T03:41:10.154Z,4.05
2019-02-16T03:42:10.143Z,4.06
2019-02-16T03:43:10.130Z,3.98
2019-02-16T03:44:10.137Z,4.08
2019-02-16T03:45:10.112Z,4.14
2019-02-16T03:46:10.097Z,4.12
2019-02-16T03:47:10.079Z,4.08
2019-02-16T03:48:10.087Z,4.14
2019-02-16T03:49:10.079Z,4.16
2019-02-16T03:50:10.061Z,4.14
2019-02-16T03:51:10.046Z,4.16
2019-02-16T03:52:13.838Z,4.14
2019-02-16T03:53:10.011Z,4.18
2019-02-16T03:54:10.025Z,4.18
2019-02-16T03:55:10.006Z,4.16
2019-02-16T03:56:09.987Z,4.34
2019-02-16T03:57:09.980Z,4.32
2019-02-16T03:58:09.965Z,4.30
2019-02-16T03:59:09.967Z,4.30
2019-02-16T04:00:09.940Z,4.33
2019-02-16T04:01:09.943Z,4.30
2019-02-16T04:02:09.914Z,4.30
2019-02-16T04:03:09.921Z,4.33
2019-02-16T04:04:09.929Z,4.37
2019-02-16T04:05:09.885Z,4.24
2019-02-16T04:06:09.879Z,4.40
2019-02-16T04:07:09.875Z,4.33
2019-02-16T04:08:09.857Z,4.34
2019-02-16T04:09:09.876Z,4.33
2019-02-16T04:10:09.834Z,4.36
2019-02-16T04:11:09.817Z,4.40
2019-02-16T04:12:09.807Z,4.29
2019-02-16T04:13:09.802Z,4.29
2019-02-16T04:14:09.787Z,4.41
2019-02-16T04:15:09.799Z,4.33
2019-02-16T04:16:09.766Z,4.30
2019-02-16T04:17:09.760Z,4.29
2019-02-16T04:18:09.747Z,4.24
2019-02-16T04:19:09.734Z,4.29
2019-02-16T04:20:09.731Z,4.26
2019-02-16T04:21:09.709Z,4.32
2019-02-16T04:22:09.698Z,4.27
2019-02-16T04:23:09.700Z,4.30
2019-02-16T04:24:09.685Z,4.29
2019-02-16T04:25:09.689Z,4.37
2019-02-16T04:26:09.668Z,4.36
2019-02-16T04:27:09.639Z,4.29
2019-02-16T04:28:09.631Z,4.45
2019-02-16T04:29:09.617Z,4.37
2019-02-16T04:30:09.626Z,4.37
2019-02-16T04:31:09.606Z,4.34
2019-02-16T04:32:09.587Z,4.32
2019-02-16T04:33:09.578Z,4.36
2019-02-16T04:34:09.560Z,4.30
2019-02-16T04:35:09.566Z,4.30
2019-02-16T04:36:09.560Z,4.33
2019-02-16T04:37:09.524Z,4.27
2019-02-16T04:38:09.518Z,4.29
2019-02-16T04:39:09.529Z,4.30
2019-02-16T04:40:09.520Z,4.36
2019-02-16T04:41:09.479Z,4.41
2019-02-16T04:42:09.475Z,4.32
2019-02-16T04:43:09.472Z,4.34
2019-02-16T04:44:09.444Z,4.30
2019-02-16T04:45:09.459Z,4.40
2019-02-16T04:46:09.432Z,4.30
2019-02-16T04:47:09.426Z,4.30
2019-02-16T04:48:09.424Z,4.41
2019-02-16T04:49:09.404Z,4.45
2019-02-16T04:50:09.407Z,4.48
2019-02-16T04:51:09.376Z,4.50
2019-02-16T04:52:09.354Z,4.51
2019-02-16T04:53:09.352Z,4.50
2019-02-16T04:54:09.346Z,4.41
2019-02-16T04:55:09.350Z,4.45
2019-02-16T04:56:09.333Z,4.44
2019-02-16T04:57:09.314Z,4.37
2019-02-16T04:58:09.299Z,4.44
2019-02-16T04:59:09.289Z,4.40
2019-02-16T05:00:09.276Z,4.48
2019-02-16T05:01:09.284Z,4.42
2019-02-16T05:02:09.246Z,4.37
2019-02-16T05:03:09.254Z,4.37
2019-02-16T05:04:09.233Z,4.44
2019-02-16T05:05:09.237Z,4.37
2019-02-16T05:06:09.218Z,4.42
2019-02-16T05:07:09.191Z,4.27
2019-02-16T05:08:09.196Z,4.27
2019-02-16T05:09:09.185Z,4.40
2019-02-16T05:10:09.170Z,4.41
2019-02-16T05:11:09.244Z,4.30
2019-02-16T05:12:09.145Z,4.41
2019-02-16T05:13:09.151Z,4.34
2019-02-16T05:14:09.147Z,4.29
2019-02-16T05:15:09.111Z,4.30
2019-02-16T05:16:09.124Z,4.33
2019-02-16T05:17:09.087Z,4.41
2019-02-16T05:18:09.076Z,4.41
2019-02-16T05:19:09.066Z,4.32
2019-02-16T05:20:09.050Z,4.37
2019-02-16T05:21:09.059Z,4.32
2019-02-16T05:22:09.031Z,4.30
2019-02-16T05:23:09.017Z,4.27
2019-02-16T05:24:09.013Z,4.27
2019-02-16T05:25:09.001Z,4.30
2019-02-16T05:26:09.011Z,4.27
2019-02-16T05:27:08.997Z,4.36
2019-02-16T05:28:08.966Z,4.29
2019-02-16T05:29:08.963Z,4.30
2019-02-16T05:30:08.952Z,4.30
2019-02-16T05:31:08.959Z,4.29
2019-02-16T05:32:08.925Z,4.32
2019-02-16T05:33:08.902Z,4.32
2019-02-16T05:34:08.905Z,4.29
2019-02-16T05:35:08.887Z,4.22
2019-02-16T05:36:08.883Z,4.16
2019-02-16T05:37:08.885Z,4.22
2019-02-16T05:38:08.862Z,4.18
2019-02-16T05:39:08.848Z,4.15
2019-02-16T05:40:08.835Z,4.16
2019-02-16T05:41:08.815Z,4.16
2019-02-16T05:42:08.827Z,4.20
2019-02-16T05:43:08.797Z,4.12
2019-02-16T05:44:08.813Z,4.00
2019-02-16T05:45:08.804Z,4.08
2019-02-16T05:46:08.773Z,4.02
2019-02-16T05:47:08.758Z,3.98
2019-02-16T05:48:08.740Z,3.91
2019-02-16T05:49:08.740Z,3.90
2019-02-16T05:50:08.734Z,3.88
2019-02-16T05:51:08.723Z,3.87
2019-02-16T05:52:08.704Z,3.90
2019-02-16T05:53:08.694Z,3.79
2019-02-16T05:54:08.681Z,3.76
2019-02-16T05:55:08.667Z,3.79
2019-02-16T05:56:08.652Z,3.75
2019-02-16T05:57:08.663Z,3.72
2019-02-16T05:58:08.633Z,3.69
2019-02-16T05:59:08.617Z,3.76
2019-02-16T06:00:08.614Z,3.68
2019-02-16T06:01:08.599Z,3.69
2019-02-16T06:02:08.615Z,3.70
2019-02-16T06:03:08.586Z,3.73
2019-02-16T06:04:08.564Z,3.69
2019-02-16T06:05:08.559Z,3.62
2019-02-16T06:06:08.544Z,3.62
2019-02-16T06:07:08.562Z,3.66
2019-02-16T06:08:08.520Z,3.60
2019-02-16T06:09:08.517Z,3.58
2019-02-16T06:10:08.562Z,3.55
2019-02-16T06:11:08.486Z,3.60
2019-02-16T06:12:08.467Z,3.55
2019-02-16T06:13:08.480Z,3.57
2019-02-16T06:14:08.459Z,3.55
2019-02-16T06:15:08.450Z,3.58
2019-02-16T06:16:08.430Z,3.61
2019-02-16T06:17:08.418Z,3.57
2019-02-16T06:18:08.417Z,3.50
2019-02-16T06:19:08.400Z,3.57
2019-02-16T06:20:08.414Z,3.57
2019-02-16T06:21:08.382Z,3.57
2019-02-16T06:22:08.370Z,3.47
2019-02-16T06:23:08.376Z,3.47
2019-02-16T06:24:08.339Z,3.54
2019-02-16T06:25:08.336Z,3.47
2019-02-16T06:26:08.335Z,3.54
2019-02-16T06:27:08.320Z,3.48
2019-02-16T06:28:08.327Z,3.47
2019-02-16T06:29:08.284Z,3.36
2019-02-16T06:30:08.282Z,3.33
2019-02-16T06:31:08.279Z,3.40
2019-02-16T06:32:08.260Z,3.33
2019-02-16T06:33:08.288Z,3.28
2019-02-16T06:34:08.238Z,3.43
2019-02-16T06:35:08.214Z,3.39
2019-02-16T06:36:08.212Z,3.36
2019-02-16T06:37:08.189Z,3.42
2019-02-16T06:38:08.202Z,3.39
2019-02-16T06:39:08.179Z,3.39
2019-02-16T06:40:08.176Z,3.29
2019-02-16T06:41:08.147Z,3.29
2019-02-16T06:42:08.143Z,3.32
2019-02-16T06:43:08.146Z,3.29
2019-02-16T06:44:08.120Z,3.26
2019-02-16T06:45:08.107Z,3.26
2019-02-16T06:46:08.092Z,3.23
2019-02-16T06:47:08.087Z,3.26
2019-02-16T06:48:08.093Z,3.20
2019-02-16T06:49:08.065Z,3.11
2019-02-16T06:50:08.063Z,3.15
2019-02-16T06:51:08.041Z,3.20
2019-02-16T06:52:08.034Z,3.20
2019-02-16T06:53:13.325Z,3.20
2019-02-16T06:54:09.053Z,3.29
2019-02-16T06:55:07.999Z,3.20
2019-02-16T06:56:07.990Z,3.28
2019-02-16T06:57:07.975Z,3.24
2019-02-16T06:58:07.972Z,3.28
2019-02-16T06:59:07.967Z,3.29
2019-02-16T07:00:07.941Z,3.31
2019-02-16T07:01:07.949Z,3.29
2019-02-16T07:02:07.923Z,3.32
2019-02-16T07:03:07.911Z,3.29
2019-02-16T07:04:07.915Z,3.28
2019-02-16T07:05:07.894Z,3.32
2019-02-16T07:06:07.911Z,3.32
2019-02-16T07:07:07.874Z,3.36
2019-02-16T07:08:07.871Z,3.31
2019-02-16T07:09:07.878Z,3.29
2019-02-16T07:10:07.851Z,3.33
2019-02-16T07:11:07.831Z,3.32
2019-02-16T07:12:07.815Z,3.39
2019-02-16T07:13:07.807Z,3.42
2019-02-16T07:14:07.819Z,3.40
2019-02-16T07:15:07.787Z,3.45
2019-02-16T07:16:07.768Z,3.47
2019-02-16T07:17:07.754Z,3.54
2019-02-16T07:18:07.748Z,3.57
2019-02-16T07:19:07.751Z,3.61
2019-02-16T07:20:07.951Z,3.60
2019-02-16T07:21:07.720Z,3.72
2019-02-16T07:22:07.704Z,3.62
2019-02-16T07:23:07.695Z,3.80
2019-02-16T07:24:07.693Z,3.75
2019-02-16T07:25:07.671Z,3.80
2019-02-16T07:26:07.651Z,3.83
2019-02-16T07:27:07.678Z,3.86
2019-02-16T07:28:07.627Z,3.94
2019-02-16T07:29:07.644Z,3.86
2019-02-16T07:30:07.630Z,3.94
2019-02-16T07:31:07.619Z,3.88
2019-02-16T07:32:07.594Z,3.98
2019-02-16T07:33:07.589Z,4.04
2019-02-16T07:34:07.579Z,4.11
2019-02-16T07:35:07.607Z,4.05
2019-02-16T07:36:07.545Z,4.06
2019-02-16T07:37:07.546Z,4.26
2019-02-16T07:38:07.530Z,4.29
2019-02-16T07:39:07.533Z,4.26
2019-02-16T07:40:07.519Z,4.29
2019-02-16T07:41:07.510Z,4.42
2019-02-16T07:42:07.485Z,4.47
2019-02-16T07:43:07.498Z,4.48
2019-02-16T07:44:07.460Z,4.55
2019-02-16T07:45:07.466Z,4.63
2019-02-16T07:46:07.433Z,4.65
2019-02-16T07:47:07.428Z,4.52
2019-02-16T07:48:07.428Z,4.70
2019-02-16T07:49:07.412Z,4.67
2019-02-16T07:50:07.429Z,4.75
2019-02-16T07:51:07.384Z,4.72
2019-02-16T07:52:07.378Z,4.77
2019-02-16T07:53:07.355Z,4.84
2019-02-16T07:54:07.350Z,4.82
2019-02-16T07:55:07.355Z,4.88
2019-02-16T07:56:07.354Z,4.78
2019-02-16T07:57:07.319Z,4.84
2019-02-16T07:58:07.311Z,4.92
2019-02-16T07:59:07.297Z,4.96
2019-02-16T08:00:07.304Z,4.96
2019-02-16T08:01:07.268Z,5.07
2019-02-16T08:02:07.260Z,5.06
2019-02-16T08:03:07.251Z,5.00
2019-02-16T08:04:07.235Z,5.04
2019-02-16T08:05:07.242Z,5.10
2019-02-16T08:06:07.228Z,5.21
2019-02-16T08:07:07.198Z,5.20
2019-02-16T08:08:07.196Z,5.21
2019-02-16T08:09:07.184Z,5.25
2019-02-16T08:10:07.193Z,5.28
2019-02-16T08:11:07.161Z,5.31
2019-02-16T08:12:07.147Z,5.36
2019-02-16T08:13:07.135Z,5.33
2019-02-16T08:14:07.144Z,5.43
2019-02-16T08:15:07.124Z,5.46
2019-02-16T08:16:07.125Z,5.45
2019-02-16T08:17:07.085Z,5.54
2019-02-16T08:18:07.076Z,5.48
2019-02-16T08:19:07.065Z,5.56
2019-02-16T08:20:07.061Z,5.61
2019-02-16T08:21:07.075Z,5.63
2019-02-16T08:22:07.031Z,5.64
2019-02-16T08:23:07.037Z,5.63
2019-02-16T08:24:07.018Z,5.72
2019-02-16T08:25:07.005Z,5.68
2019-02-16T08:26:07.000Z,5.76
2019-02-16T08:27:06.987Z,5.76
2019-02-16T08:28:06.966Z,5.76
2019-02-16T08:29:06.956Z,5.85
2019-02-16T08:30:06.957Z,5.85
2019-02-16T08:31:06.948Z,5.85
2019-02-16T08:32:06.932Z,5.93
2019-02-16T08:33:06.926Z,5.90
2019-02-16T08:34:06.897Z,5.91
2019-02-16T08:35:06.901Z,6.00
2019-02-16T08:36:06.907Z,6.04
2019-02-16T08:37:06.868Z,6.03
2019-02-16T08:38:06.879Z,6.08
2019-02-16T08:39:06.853Z,6.06
2019-02-16T08:40:06.843Z,6.15
2019-02-16T08:41:06.839Z,6.18
2019-02-16T08:42:06.814Z,6.19
2019-02-16T08:43:06.811Z,6.28
2019-02-16T08:44:06.791Z,6.27
2019-02-16T08:45:06.779Z,6.36
2019-02-16T08:46:06.790Z,6.38
2019-02-16T08:47:06.764Z,6.44
2019-02-16T08:48:06.749Z,6.46
2019-02-16T08:49:06.744Z,6.48
2019-02-16T08:50:06.720Z,6.48
2019-02-16T08:51:06.766Z,6.46
2019-02-16T08:52:06.711Z,6.54
2019-02-16T08:53:06.697Z,6.49
2019-02-16T08:54:06.668Z,6.55
2019-02-16T08:55:06.654Z,6.59
2019-02-16T08:56:06.670Z,6.56
2019-02-16T08:57:06.654Z,6.64
2019-02-16T08:58:06.632Z,6.71
2019-02-16T08:59:06.643Z,6.66
2019-02-16T09:00:06.642Z,6.73
2019-02-16T09:01:06.604Z,6.80
2019-02-16T09:02:06.629Z,6.84
2019-02-16T09:03:06.591Z,6.94
2019-02-16T09:04:06.570Z,6.94
2019-02-16T09:05:06.566Z,6.98
2019-02-16T09:06:06.552Z,6.95
2019-02-16T09:07:06.558Z,6.99
2019-02-16T09:08:06.531Z,7.12
2019-02-16T09:09:06.513Z,7.10
2019-02-16T09:10:06.534Z,7.07
2019-02-16T09:11:06.493Z,7.16
2019-02-16T09:12:06.510Z,7.16
2019-02-16T09:13:06.495Z,7.24
2019-02-16T09:14:06.468Z,7.17
2019-02-16T09:15:06.448Z,7.27
2019-02-16T09:16:06.450Z,7.30
2019-02-16T09:17:06.450Z,7.31
2019-02-16T09:18:06.411Z,7.32
2019-02-16T09:19:06.414Z,7.49
2019-02-16T09:20:06.406Z,7.45
2019-02-16T09:21:14.540Z,7.53
2019-02-16T09:22:07.393Z,7.52
2019-02-16T09:23:06.357Z,7.60
2019-02-16T09:24:06.347Z,7.50
2019-02-16T09:25:06.343Z,7.52
2019-02-16T09:26:06.335Z,7.67
2019-02-16T09:27:06.346Z,7.69
2019-02-16T09:28:06.305Z,7.71
2019-02-16T09:29:06.299Z,7.82
2019-02-16T09:30:06.287Z,7.80
2019-02-16T09:31:06.303Z,7.83
2019-02-16T09:32:06.275Z,7.82
2019-02-16T09:33:06.257Z,7.85
2019-02-16T09:34:06.242Z,7.92
2019-02-16T09:35:06.239Z,8.02
2019-02-16T09:36:06.232Z,8.02
2019-02-16T09:37:06.225Z,7.98
2019-02-16T09:38:06.189Z,8.07
2019-02-16T09:39:06.187Z,8.15
2019-02-16T09:40:06.174Z,8.08
2019-02-16T09:41:06.154Z,8.19
2019-02-16T09:42:06.173Z,8.18
2019-02-16T09:43:06.208Z,8.19
2019-02-16T09:44:06.136Z,8.22
2019-02-16T09:45:06.108Z,8.29
2019-02-16T09:46:06.109Z,8.38
2019-02-16T09:47:06.112Z,8.43
2019-02-16T09:48:06.096Z,8.47
2019-02-16T09:49:06.075Z,8.52
2019-02-16T09:50:06.070Z,8.52
2019-02-16T09:51:06.046Z,8.56
2019-02-16T09:52:06.050Z,8.52
2019-02-16T09:53:06.059Z,8.59
2019-02-16T09:54:08.388Z,8.59
2019-02-16T09:55:06.025Z,8.63
2019-02-16T09:56:06.006Z,8.70
2019-02-16T09:57:05.975Z,8.73
2019-02-16T09:58:05.986Z,8.70
2019-02-16T09:59:05.959Z,8.68
2019-02-16T10:00:05.952Z,8.77
2019-02-16T10:01:05.960Z,8.68
2019-02-16T10:02:05.926Z,8.74
2019-02-16T10:03:05.936Z,8.80
2019-02-16T10:04:05.904Z,8.91
2019-02-16T10:05:05.892Z,8.84
2019-02-16T10:06:05.904Z,8.91
2019-02-16T10:07:05.878Z,8.89
2019-02-16T10:08:05.877Z,8.91
2019-02-16T10:09:05.857Z,8.91
2019-02-16T10:10:05.842Z,9.02
2019-02-16T10:11:05.834Z,9.01
2019-02-16T10:12:05.839Z,9.02
2019-02-16T10:13:05.834Z,9.11
2019-02-16T10:14:05.797Z,9.14
2019-02-16T10:15:06.992Z,9.21
2019-02-16T10:16:05.780Z,9.18
2019-02-16T10:17:05.784Z,9.14
2019-02-16T10:18:05.783Z,9.20
2019-02-16T10:19:05.745Z,9.21
2019-02-16T10:20:05.726Z,9.20
2019-02-16T10:21:05.719Z,9.21
2019-02-16T10:22:05.710Z,9.26
2019-02-16T10:23:05.715Z,9.31
2019-02-16T10:24:05.688Z,9.28
2019-02-16T10:25:05.675Z,9.39
2019-02-16T10:26:05.654Z,9.29
2019-02-16T10:27:05.659Z,9.33
2019-02-16T10:28:05.665Z,9.36
2019-02-16T10:29:05.680Z,9.42
2019-02-16T10:30:05.615Z,9.42
2019-02-16T10:31:05.610Z,9.47
2019-02-16T10:32:05.595Z,9.53
2019-02-16T10:33:05.605Z,9.50
2019-02-16T10:34:05.570Z,9.53
2019-02-16T10:35:05.570Z,9.53
2019-02-16T10:36:05.554Z,9.58
2019-02-16T10:37:05.540Z,9.64
2019-02-16T10:38:05.560Z,9.64
2019-02-16T10:39:05.522Z,9.65
2019-02-16T10:40:05.522Z,9.78
2019-02-16T10:41:05.488Z,9.71
2019-02-16T10:42:05.493Z,9.71
2019-02-16T10:43:05.471Z,9.72
2019-02-16T10:44:05.510Z,9.84
2019-02-16T10:45:05.448Z,9.86
2019-02-16T10:46:05.451Z,9.84
2019-02-16T10:47:05.433Z,9.84
2019-02-16T10:48:05.415Z,9.87
2019-02-16T10:49:06.932Z,9.91
2019-02-16T10:50:05.388Z,9.91
2019-02-16T10:51:05.397Z,9.91
2019-02-16T10:52:05.365Z,9.91
2019-02-16T10:53:05.367Z,9.90
2019-02-16T10:54:05.372Z,9.91
2019-02-16T10:55:05.351Z,9.96
2019-02-16T10:56:05.338Z,10.05
2019-02-16T10:57:05.329Z,10.11
2019-02-16T10:58:05.300Z,10.09
2019-02-16T10:59:05.302Z,10.09
2019-02-16T11:00:05.286Z,10.09
2019-02-16T11:01:05.289Z,10.14
2019-02-16T11:02:05.266Z,10.12
2019-02-16T11:03:05.264Z,10.15
2019-02-16T11:04:05.271Z,10.15
2019-02-16T11:05:05.230Z,10.23
2019-02-16T11:06:05.225Z,10.18
2019-02-16T11:07:05.212Z,10.20
2019-02-16T11:08:05.201Z,10.20
2019-02-16T11:09:05.226Z,10.33
2019-02-16T11:10:05.177Z,10.29
2019-02-16T11:11:05.163Z,10.36
2019-02-16T11:12:05.153Z,10.30
2019-02-16T11:13:05.154Z,10.33
2019-02-16T11:14:05.155Z,10.36
2019-02-16T11:15:05.116Z,10.38
2019-02-16T11:16:05.106Z,10.38
2019-02-16T11:17:05.102Z,10.38
2019-02-16T11:18:05.103Z,10.41
2019-02-16T11:19:05.083Z,10.47
2019-02-16T11:20:05.071Z,10.48
2019-02-16T11:21:05.055Z,10.51
2019-02-16T11:22:05.039Z,10.56
2019-02-16T11:23:05.044Z,10.60
2019-02-16T11:24:05.039Z,10.64
2019-02-16T11:25:05.011Z,10.61
2019-02-16T11:26:05.014Z,10.61
2019-02-16T11:27:04.998Z,10.67
2019-02-16T11:28:04.969Z,10.71
2019-02-16T11:29:05.006Z,10.68
2019-02-16T11:30:04.992Z,10.71
2019-02-16T11:31:04.948Z,10.68
2019-02-16T11:32:04.921Z,10.64
2019-02-16T11:33:04.919Z,10.64
2019-02-16T11:34:04.902Z,10.74
2019-02-16T11:35:04.914Z,10.68
2019-02-16T11:36:04.891Z,10.74
2019-02-16T11:37:04.874Z,10.68
2019-02-16T11:38:04.867Z,10.76
2019-02-16T11:39:04.852Z,10.82
2019-02-16T11:40:04.855Z,10.84
2019-02-16T11:41:04.833Z,10.86
2019-02-16T11:42:04.829Z,10.89
2019-02-16T11:43:04.810Z,10.92
2019-02-16T11:44:04.808Z,10.97
2019-02-16T11:45:04.818Z,10.91
2019-02-16T11:46:04.772Z,10.96
2019-02-16T11:47:04.762Z,10.97
2019-02-16T11:48:04.764Z,10.94
2019-02-16T11:49:04.745Z,11.03
2019-02-16T11:50:04.732Z,11.02
2019-02-16T11:51:04.744Z,11.04
2019-02-16T11:52:04.702Z,11.10
2019-02-16T11:53:04.702Z,11.03
2019-02-16T11:54:04.686Z,11.07
2019-02-16T11:55:04.679Z,11.07
2019-02-16T11:56:04.679Z,11.11
2019-02-16T11:57:04.656Z,11.10
2019-02-16T11:58:04.648Z,11.09
2019-02-16T11:59:04.630Z,11.11
2019-02-16T12:00:04.627Z,11.11
2019-02-16T12:01:04.624Z,11.21
2019-02-16T12:02:04.594Z,11.22
2019-02-16T12:03:04.595Z,11.17
2019-02-16T12:04:04.580Z,11.25
2019-02-16T12:05:04.586Z,11.28
2019-02-16T12:06:04.575Z,11.36
2019-02-16T12:07:04.532Z,11.37
2019-02-16T12:08:04.530Z,11.33
2019-02-16T12:09:04.514Z,11.32
2019-02-16T12:10:04.511Z,11.40
2019-02-16T12:11:04.522Z,11.36
2019-02-16T12:12:04.499Z,11.40
2019-02-16T12:13:04.480Z,11.44
2019-02-16T12:14:04.476Z,11.47
2019-02-16T12:15:04.447Z,11.49
2019-02-16T12:16:04.460Z,11.55
2019-02-16T12:17:04.442Z,11.55
2019-02-16T12:18:04.423Z,11.54
2019-02-16T12:19:04.409Z,11.60
2019-02-16T12:20:04.405Z,11.70
2019-02-16T12:21:04.416Z,11.65
2019-02-16T12:22:04.378Z,11.64
2019-02-16T12:23:04.364Z,11.70
2019-02-16T12:24:04.372Z,11.78
2019-02-16T12:25:06.120Z,11.64
2019-02-16T12:26:04.334Z,11.73
2019-02-16T12:27:04.349Z,11.78
2019-02-16T12:28:04.306Z,11.78
2019-02-16T12:29:04.308Z,11.80
2019-02-16T12:30:04.285Z,11.85
2019-02-16T12:31:04.271Z,11.80
2019-02-16T12:32:04.287Z,11.90
2019-02-16T12:33:04.248Z,11.83
2019-02-16T12:34:04.257Z,11.95
2019-02-16T12:35:04.236Z,11.98
2019-02-16T12:36:04.226Z,12.04
2019-02-16T12:37:04.232Z,11.96
2019-02-16T12:38:04.193Z,12.01
2019-02-16T12:39:05.071Z,12.02
2019-02-16T12:40:04.177Z,12.04
2019-02-16T12:41:04.172Z,11.96
2019-02-16T12:42:04.178Z,12.05
2019-02-16T12:43:04.133Z,12.04
2019-02-16T12:44:04.125Z,12.10
2019-02-16T12:45:04.132Z,12.13
2019-02-16T12:46:04.111Z,12.12
2019-02-16T12:47:04.137Z,12.16
2019-02-16T12:48:04.105Z,12.23
2019-02-16T12:49:04.086Z,12.27
2019-02-16T12:50:04.064Z,12.32
2019-02-16T12:51:04.059Z,12.28
2019-02-16T12:52:04.037Z,12.27
2019-02-16T12:53:04.119Z,12.37
2019-02-16T12:54:04.023Z,12.38
2019-02-16T12:55:04.030Z,12.42
2019-02-16T12:56:04.005Z,12.45
2019-02-16T12:57:03.989Z,12.50
2019-02-16T12:58:03.997Z,12.49
2019-02-16T12:59:03.971Z,12.52
2019-02-16T13:00:03.956Z,12.52
2019-02-16T13:01:03.941Z,12.60
2019-02-16T13:02:03.921Z,12.64
2019-02-16T13:03:03.957Z,12.70
2019-02-16T13:04:03.909Z,12.71
2019-02-16T13:05:03.905Z,12.71
2019-02-16T13:06:03.873Z,12.71
2019-02-16T13:07:03.888Z,12.77
2019-02-16T13:08:03.865Z,12.72
2019-02-16T13:09:03.876Z,12.72
2019-02-16T13:10:03.848Z,12.71
2019-02-16T13:11:03.840Z,12.67
2019-02-16T13:12:03.855Z,12.77
2019-02-16T13:13:03.813Z,12.79