createdAt,value
2022-10-29T00:01:10.881Z,9.55
2022-10-29T00:03:39.388Z,9.49
2022-10-29T00:06:12.761Z,9.30
2022-10-29T00:08:42.152Z,9.31
2022-10-29T00:11:13.878Z,9.39
2022-10-29T00:13:45.936Z,9.22
2022-10-29T00:16:16.186Z,9.49
2022-10-29T00:18:45.010Z,9.37
2022-10-29T00:21:18.617Z,9.48
2022-10-29T00:23:48.666Z,9.51
2022-10-29T00:26:18.336Z,9.55
2022-10-29T00:28:46.554Z,9.47
2022-10-29T00:31:17.013Z,9.46
2022-10-29T00:33:45.329Z,9.52
2022-10-29T00:36:16.811Z,9.49
2022-10-29T00:38:45.556Z,9.48
2022-10-29T00:41:16.775Z,9.41
2022-10-29T00:43:50.908Z,9.36
2022-10-29T00:46:25.927Z,9.15
2022-10-29T00:48:57.023Z,9.45
2022-10-29T00:51:27.702Z,9.30
2022-10-29T00:54:04.113Z,9.24
2022-10-29T00:56:37.783Z,9.11
2022-10-29T00:59:07.969Z,9.06
2022-10-29T01:01:36.463Z,8.99
2022-10-29T01:04:08.738Z,8.92
2022-10-29T01:06:39.186Z,8.57
2022-10-29T01:09:08.197Z,8.69
2022-10-29T01:11:49.555Z,8.44
2022-10-29T01:14:31.382Z,8.63
2022-10-29T01:17:07.542Z,8.63
2022-10-29T01:19:57.720Z,8.64
2022-10-29T01:22:39.020Z,8.56
2022-10-29T01:25:33.880Z,8.69
2022-10-29T01:28:14.297Z,8.63
2022-10-29T01:31:06.808Z,8.60
2022-10-29T01:33:43.699Z,8.71
2022-10-29T01:36:20.470Z,8.75
2022-10-29T01:38:54.826Z,8.84
2022-10-29T01:41:27.702Z,8.68
2022-10-29T01:44:00.461Z,8.63
2022-10-29T01:46:38.335Z,8.37
2022-10-29T01:49:16.482Z,8.55
2022-10-29T01:51:46.660Z,8.50
2022-10-29T01:54:15.358Z,8.42
2022-10-29T01:56:43.818Z,8.37
2022-10-29T01:59:28.689Z,8.32
2022-10-29T02:02:13.188Z,8.25
2022-10-29T02:04:56.501Z,8.08
2022-10-29T02:07:36.623Z,8.05
2022-10-29T02:10:14.651Z,8.00
2022-10-29T02:12:49.121Z,7.99
2022-10-29T02:15:20.886Z,7.99
2022-10-29T02:17:50.826Z,8.03
2022-10-29T02:20:22.131Z,7.95
2022-10-29T02:22:50.605Z,8.14
2022-10-29T02:25:19.006Z,8.03
2022-10-29T02:27:48.280Z,7.95
2022-10-29T02:30:16.977Z,7.93
2022-10-29T02:32:45.488Z,7.75
2022-10-29T02:35:15.189Z,7.60
2022-10-29T02:37:44.676Z,7.53
2022-10-29T02:40:14.663Z,7.51
2022-10-29T02:42:43.528Z,7.39
2022-10-29T02:45:12.010Z,7.28
2022-10-29T02:47:40.296Z,7.15
2022-10-29T02:50:10.406Z,7.15
2022-10-29T02:52:39.912Z,7.09
2022-10-29T02:55:08.623Z,7.16
2022-10-29T02:57:37.116Z,7.03
2022-10-29T03:00:06.700Z,7.06
2022-10-29T03:02:35.500Z,7.08
2022-10-29T03:05:05.837Z,7.05
2022-10-29T03:07:36.844Z,7.06
2022-10-29T03:10:08.751Z,7.18
2022-10-29T03:12:36.934Z,7.30
2022-10-29T03:15:06.329Z,7.23
2022-10-29T03:17:35.130Z,7.38
2022-10-29T03:20:03.333Z,7.40
2022-10-29T03:22:31.395Z,7.26
2022-10-29T03:24:59.425Z,7.26
2022-10-29T03:27:29.180Z,7.29
2022-10-29T03:29:57.448Z,7.31
2022-10-29T03:32:26.102Z,7.26
2022-10-29T03:34:57.436Z,7.27
2022-10-29T03:37:28.514Z,7.13
2022-10-29T03:39:57.190Z,7.19
2022-10-29T03:42:25.308Z,7.15
2022-10-29T03:44:54.759Z,7.14
2022-10-29T03:47:24.460Z,7.12
2022-10-29T03:49:52.438Z,7.10
2022-10-29T03:52:20.837Z,7.07
2022-10-29T03:54:51.391Z,7.04
2022-10-29T03:57:19.591Z,7.02
2022-10-29T03:59:51.635Z,7.07
2022-10-29T04:02:22.293Z,7.12
2022-10-29T04:04:50.521Z,7.00
2022-10-29T04:07:18.889Z,6.89
2022-10-29T04:09:47.023Z,6.85
2022-10-29T04:12:16.066Z,6.73
2022-10-29T04:14:45.949Z,6.72
2022-10-29T04:17:14.747Z,6.74
2022-10-29T04:19:44.968Z,6.73
2022-10-29T04:28:41.860Z,6.70
2022-10-29T04:30:37.710Z,6.72
2022-10-29T04:33:07.556Z,6.70
2022-10-29T04:35:37.011Z,6.71
2022-10-29T04:38:09.760Z,6.76
2022-10-29T04:40:38.462Z,6.82
2022-10-29T04:43:07.771Z,6.78
2022-10-29T04:45:38.417Z,6.86
2022-10-29T04:48:07.830Z,7.00
2022-10-29T04:50:41.221Z,6.77
2022-10-29T04:53:10.395Z,7.13
2022-10-29T04:55:39.933Z,7.22
2022-10-29T04:58:09.307Z,6.92
2022-10-29T05:00:37.997Z,7.24
2022-10-29T05:03:06.289Z,7.13
2022-10-29T05:05:34.586Z,7.19
2022-10-29T05:08:06.949Z,7.28
2022-10-29T05:10:36.856Z,7.28
2022-10-29T05:13:08.240Z,7.34
2022-10-29T05:15:36.671Z,7.32
2022-10-29T05:18:05.734Z,7.18
2022-10-29T05:20:34.449Z,7.39
2022-10-29T05:23:06.162Z,7.30
2022-10-29T05:25:36.896Z,7.37
2022-10-29T05:28:06.450Z,7.35
2022-10-29T05:30:35.738Z,7.18
2022-10-29T05:33:06.781Z,7.77
2022-10-29T05:35:36.141Z,7.83
2022-10-29T05:38:06.210Z,7.95
2022-10-29T05:40:34.671Z,7.89
2022-10-29T05:43:03.088Z,8.05
2022-10-29T05:45:31.443Z,8.09
2022-10-29T05:48:00.222Z,8.21
2022-10-29T05:50:30.689Z,8.09
2022-10-29T05:52:59.926Z,7.89
2022-10-29T05:55:30.699Z,7.96
2022-10-29T05:57:59.593Z,8.07
2022-10-29T06:00:29.275Z,8.27
2022-10-29T06:02:58.161Z,8.26
2022-10-29T06:05:27.107Z,8.24
2022-10-29T06:07:56.313Z,8.17
2022-10-29T06:10:25.124Z,8.17
2022-10-29T06:12:54.630Z,8.28
2022-10-29T06:15:22.921Z,8.26
2022-10-29T06:17:51.406Z,8.16
2022-10-29T06:20:21.815Z,8.18
2022-10-29T06:22:58.938Z,8.31
2022-10-29T06:25:28.792Z,8.28
2022-10-29T06:28:03.163Z,8.06
2022-10-29T06:30:32.807Z,8.22
2022-10-29T06:33:01.516Z,8.10
2022-10-29T06:35:31.162Z,8.17
2022-10-29T06:37:59.787Z,8.26
2022-10-29T06:40:29.480Z,7.92
2022-10-29T06:43:03.399Z,8.25
2022-10-29T06:45:32.731Z,8.33
2022-10-29T06:48:01.140Z,8.35
2022-10-29T06:50:33.227Z,8.36
2022-10-29T06:53:04.121Z,8.30
2022-10-29T06:55:32.187Z,7.94
2022-10-29T06:58:04.814Z,8.37
2022-10-29T07:00:34.528Z,8.25
2022-10-29T07:03:03.626Z,8.38
2022-10-29T07:05:31.986Z,8.37
2022-10-29T07:08:01.676Z,8.31
2022-10-29T07:10:31.794Z,8.52
2022-10-29T07:13:04.520Z,8.56
2022-10-29T07:15:36.439Z,8.74
2022-10-29T07:18:07.223Z,8.88
2022-10-29T07:20:39.063Z,9.08
2022-10-29T07:23:07.137Z,9.21
2022-10-29T07:25:37.269Z,9.35
2022-10-29T07:28:07.015Z,9.43
2022-10-29T07:30:36.942Z,9.65
2022-10-29T07:33:05.200Z,9.64
2022-10-29T07:35:34.305Z,9.60
2022-10-29T07:38:05.424Z,9.43
2022-10-29T07:40:39.574Z,9.97
2022-10-29T07:43:07.972Z,10.10
2022-10-29T07:45:37.832Z,10.36
2022-10-29T07:48:08.602Z,10.41
2022-10-29T07:50:39.466Z,10.60
2022-10-29T07:53:08.486Z,10.73
2022-10-29T07:55:36.911Z,10.91
2022-10-29T07:58:07.054Z,11.17
2022-10-29T08:00:41.262Z,11.20
2022-10-29T08:03:09.819Z,11.31
2022-10-29T08:05:42.538Z,11.55
2022-10-29T08:08:11.429Z,11.69
2022-10-29T08:10:40.083Z,11.82
2022-10-29T08:13:08.681Z,11.84
2022-10-29T08:15:38.126Z,11.96
2022-10-29T08:18:12.816Z,11.83
2022-10-29T08:20:41.966Z,12.28
2022-10-29T08:23:10.720Z,12.22
2022-10-29T08:25:41.644Z,12.39
2022-10-29T08:28:11.816Z,12.48
2022-10-29T08:30:44.360Z,12.17
2022-10-29T08:33:12.695Z,12.42
2022-10-29T08:35:40.855Z,12.79
2022-10-29T08:38:09.346Z,12.86
2022-10-29T08:40:49.740Z,12.89
2022-10-29T08:43:56.725Z,12.97
2022-10-29T08:46:39.764Z,13.46
2022-10-29T08:49:16.480Z,13.53
2022-10-29T08:51:49.922Z,13.61
2022-10-29T08:54:31.050Z,13.75
2022-10-29T08:57:03.358Z,13.77
2022-10-29T08:59:39.461Z,13.73
2022-10-29T09:02:15.269Z,13.83
2022-10-29T09:04:45.511Z,14.03
2022-10-29T09:07:55.244Z,14.04
2022-10-29T09:10:33.907Z,14.07
2022-10-29T09:13:14.634Z,14.20
2022-10-29T09:16:01.566Z,14.49
2022-10-29T09:18:44.471Z,14.56
2022-10-29T09:21:22.996Z,14.95
2022-10-29T09:24:08.903Z,15.11
2022-10-29T09:26:46.633Z,15.34
2022-10-29T09:29:44.461Z,15.34
2022-10-29T09:32:18.007Z,15.41
2022-10-29T09:34:50.875Z,15.67
2022-10-29T09:37:24.571Z,15.71
2022-10-29T09:39:56.043Z,15.58
2022-10-29T09:42:39.116Z,15.39
2022-10-29T09:45:14.709Z,15.54
2022-10-29T09:47:55.577Z,15.51
2022-10-29T09:50:31.735Z,15.32
2022-10-29T09:53:01.065Z,16.17
2022-10-29T09:55:35.853Z,16.69
2022-10-29T09:58:04.464Z,16.99
2022-10-29T10:00:35.086Z,16.92
2022-10-29T10:03:09.316Z,17.09
2022-10-29T10:05:58.368Z,17.03
2022-10-29T10:08:28.135Z,16.91
2022-10-29T10:10:59.318Z,16.99
2022-10-29T10:13:31.422Z,16.89
2022-10-29T10:16:01.422Z,16.87
2022-10-29T10:18:41.608Z,17.00
2022-10-29T10:21:12.685Z,17.22
2022-10-29T10:23:46.663Z,17.43
2022-10-29T10:26:37.360Z,17.58
2022-10-29T10:29:13.278Z,17.96
2022-10-29T10:31:41.758Z,18.25
2022-10-29T10:34:16.121Z,18.68
2022-10-29T10:36:49.923Z,18.57
2022-10-29T10:39:26.097Z,18.33
2022-10-29T10:41:55.706Z,18.46
2022-10-29T10:44:24.581Z,18.47
2022-10-29T10:46:55.467Z,18.54
2022-10-29T10:49:31.621Z,18.53
2022-10-29T10:52:04.620Z,18.71
2022-10-29T10:54:38.402Z,18.85
2022-10-29T10:57:20.689Z,19.09
2022-10-29T10:59:58.393Z,19.32
2022-10-29T11:02:35.049Z,19.63
2022-10-29T11:05:19.957Z,19.85
2022-10-29T11:08:00.209Z,20.04
2022-10-29T11:10:34.772Z,20.09
2022-10-29T11:13:07.670Z,20.09
2022-10-29T11:15:41.216Z,20.05
2022-10-29T11:18:18.629Z,20.17
2022-10-29T11:20:52.169Z,20.10
2022-10-29T11:23:40.822Z,19.91
2022-10-29T11:26:13.120Z,20.13
2022-10-29T11:28:49.941Z,20.08
2022-10-29T11:31:23.758Z,20.22
2022-10-29T11:34:05.959Z,20.34
2022-10-29T11:36:41.100Z,20.13
2022-10-29T11:39:20.796Z,19.75
2022-10-29T11:41:57.905Z,19.72
2022-10-29T11:44:27.609Z,19.80
2022-10-29T11:47:09.187Z,19.86
2022-10-29T11:49:55.838Z,19.80
2022-10-29T11:52:35.548Z,19.79
2022-10-29T11:55:18.013Z,19.94
2022-10-29T11:57:53.734Z,19.89
2022-10-29T12:00:26.909Z,19.99
2022-10-29T12:03:20.421Z,19.97
2022-10-29T12:06:00.298Z,20.17
2022-10-29T12:08:45.899Z,20.24
2022-10-29T12:11:23.774Z,20.33
2022-10-29T12:14:03.712Z,20.63
2022-10-29T12:16:46.101Z,20.76
2022-10-29T12:19:28.084Z,20.66
2022-10-29T12:22:05.051Z,20.47
2022-10-29T12:24:48.003Z,20.39
2022-10-29T12:27:25.139Z,20.42
2022-10-29T12:30:00.396Z,20.66
2022-10-29T12:32:34.411Z,20.82
2022-10-29T12:35:10.216Z,20.91
2022-10-29T12:37:44.477Z,20.82
2022-10-29T12:40:20.892Z,20.78
2022-10-29T12:42:51.965Z,20.99
2022-10-29T12:45:32.920Z,21.11
2022-10-29T12:48:09.495Z,21.12
2022-10-29T12:50:47.885Z,21.24
2022-10-29T12:53:27.036Z,21.38
2022-10-29T12:55:56.488Z,21.21
2022-10-29T12:58:50.120Z,21.50
2022-10-29T13:04:36.435Z,21.46
2022-10-29T13:07:07.113Z,21.38
2022-10-29T13:09:36.414Z,21.28
2022-10-29T13:12:08.590Z,21.25
2022-10-29T13:14:44.150Z,21.18
2022-10-29T13:17:29.158Z,21.00
2022-10-29T13:19:59.680Z,21.25
2022-10-29T13:22:54.419Z,21.31
2022-10-29T13:25:50.041Z,21.31
2022-10-29T13:28:47.740Z,21.52
2022-10-29T13:32:03.612Z,21.45
2022-10-29T13:34:57.380Z,21.44
2022-10-29T13:38:11.431Z,21.50
2022-10-29T13:41:12.094Z,21.55
2022-10-29T13:43:43.121Z,21.78
2022-10-29T13:46:47.706Z,21.93
2022-10-29T13:49:21.615Z,22.12
2022-10-29T13:51:55.218Z,22.36
2022-10-29T13:54:33.588Z,23.19
2022-10-29T13:57:06.017Z,23.62
2022-10-29T13:59:40.554Z,24.84
2022-10-29T14:02:27.354Z,26.13
2022-10-29T14:04:59.801Z,27.22
2022-10-29T14:07:36.094Z,26.37
2022-10-29T14:10:16.042Z,24.80
2022-10-29T14:12:46.666Z,23.50
2022-10-29T14:15:16.921Z,23.11
2022-10-29T14:17:46.266Z,22.73
2022-10-29T14:20:22.527Z,22.50
2022-10-29T14:22:52.002Z,22.23
2022-10-29T14:25:33.234Z,22.12
2022-10-29T14:28:26.537Z,22.03
2022-10-29T14:31:04.039Z,21.87
2022-10-29T14:33:35.430Z,21.68
2022-10-29T14:36:15.229Z,21.39
2022-10-29T14:38:48.052Z,21.28
2022-10-29T14:41:17.614Z,21.06
2022-10-29T14:43:51.663Z,21.11
2022-10-29T14:46:26.365Z,21.02
2022-10-29T14:49:00.294Z,21.10
2022-10-29T14:51:28.916Z,21.05
2022-10-29T14:54:02.076Z,21.01
2022-10-29T14:56:35.882Z,20.79
2022-10-29T14:59:13.657Z,20.97
2022-10-29T15:01:57.117Z,21.03
2022-10-29T15:04:31.414Z,20.85
2022-10-29T15:07:19.023Z,20.83
2022-10-29T15:09:48.389Z,20.70
2022-10-29T15:12:21.866Z,20.67
2022-10-29T15:14:51.668Z,20.61
2022-10-29T15:17:24.329Z,20.58
2022-10-29T15:19:55.571Z,20.33
2022-10-29T15:22:36.934Z,20.23
2022-10-29T15:25:09.084Z,20.00
2022-10-29T15:27:38.374Z,19.82
2022-10-29T15:30:07.618Z,19.72
2022-10-29T15:32:35.703Z,19.70
2022-10-29T15:35:03.961Z,19.55
2022-10-29T15:37:46.154Z,19.42
2022-10-29T15:40:17.773Z,19.37
2022-10-29T15:42:46.579Z,19.21
2022-10-29T15:45:28.954Z,19.01
2022-10-29T15:47:59.897Z,18.93
2022-10-29T15:50:40.863Z,18.84
2022-10-29T15:53:15.472Z,18.68
2022-10-29T15:55:44.875Z,18.58
2022-10-29T15:58:15.966Z,18.44
2022-10-29T16:01:00.328Z,18.38
2022-10-29T16:03:28.674Z,18.33
2022-10-29T16:06:01.098Z,18.10
2022-10-29T16:08:35.067Z,18.13
2022-10-29T16:11:09.805Z,18.05
2022-10-29T16:13:38.147Z,17.87
2022-10-29T16:16:07.988Z,18.05
2022-10-29T16:18:36.557Z,17.84
2022-10-29T16:21:07.921Z,17.77
2022-10-29T16:23:39.510Z,17.70
2022-10-29T16:26:11.478Z,17.50
2022-10-29T16:28:40.881Z,17.55
2022-10-29T16:31:20.855Z,17.58
2022-10-29T16:33:48.975Z,17.30
2022-10-29T16:36:17.373Z,17.14
2022-10-29T16:38:46.140Z,17.12
2022-10-29T16:41:18.777Z,16.91
2022-10-29T16:43:48.589Z,16.80
2022-10-29T16:46:16.945Z,16.80
2022-10-29T16:48:45.898Z,16.69
2022-10-29T16:51:13.923Z,16.60
2022-10-29T16:53:42.181Z,16.58
2022-10-29T16:56:10.123Z,16.55
2022-10-29T16:58:39.908Z,16.43
2022-10-29T17:01:10.602Z,16.34
2022-10-29T17:03:39.187Z,16.30
2022-10-29T17:06:09.148Z,16.31
2022-10-29T17:08:38.595Z,16.39
2022-10-29T17:11:10.383Z,16.21
2022-10-29T17:13:40.045Z,16.07
2022-10-29T17:16:08.909Z,16.17
2022-10-29T17:18:37.053Z,15.95
2022-10-29T17:21:10.042Z,15.86
2022-10-29T17:23:38.110Z,15.86
2022-10-29T17:26:06.799Z,15.74
2022-10-29T17:28:36.918Z,15.81
2022-10-29T17:31:08.275Z,15.80
2022-10-29T17:33:37.030Z,15.86
2022-10-29T17:36:06.780Z,15.82
2022-10-29T17:38:37.782Z,15.77
2022-10-29T17:41:06.340Z,15.55
2022-10-29T17:43:35.193Z,15.50
2022-10-29T17:46:03.095Z,15.38
2022-10-29T17:48:33.139Z,15.35
2022-10-29T17:51:03.310Z,15.44
2022-10-29T17:53:32.174Z,15.27
2022-10-29T17:56:00.479Z,15.21
2022-10-29T17:58:29.222Z,14.85
2022-10-29T18:01:06.018Z,15.21
2022-10-29T18:03:36.147Z,15.16
2022-10-29T18:06:06.042Z,15.27
2022-10-29T18:08:36.241Z,15.28
2022-10-29T18:11:05.408Z,15.14
2022-10-29T18:13:38.705Z,15.09
2022-10-29T18:16:07.309Z,15.20
2022-10-29T18:18:48.245Z,15.30
2022-10-29T18:21:27.255Z,14.93
2022-10-29T18:23:55.555Z,14.95
2022-10-29T18:26:27.005Z,14.96
2022-10-29T18:28:56.880Z,14.99
2022-10-29T18:31:27.815Z,14.85
2022-10-29T18:33:58.077Z,14.75
2022-10-29T18:36:26.174Z,14.66
2022-10-29T18:38:55.793Z,14.72
2022-10-29T18:41:25.196Z,14.62
2022-10-29T18:43:54.637Z,14.65
2022-10-29T18:46:24.497Z,14.59
2022-10-29T18:48:52.892Z,14.62
2022-10-29T18:51:24.564Z,14.66
2022-10-29T18:53:53.681Z,14.74
2022-10-29T18:56:24.237Z,14.73
2022-10-29T18:58:52.252Z,14.67
2022-10-29T19:01:22.873Z,14.57
2022-10-29T19:03:52.829Z,14.63
2022-10-29T19:06:24.136Z,14.36
2022-10-29T19:08:52.332Z,14.34
2022-10-29T19:11:21.927Z,14.41
2022-10-29T19:13:52.284Z,14.26
2022-10-29T19:16:22.394Z,14.23
2022-10-29T19:18:55.984Z,14.27
2022-10-29T19:21:26.730Z,14.17
2022-10-29T19:23:56.192Z,14.14
2022-10-29T19:26:25.901Z,14.15
2022-10-29T19:28:54.314Z,14.05
2022-10-29T19:31:26.383Z,13.95
2022-10-29T19:33:56.077Z,14.12
2022-10-29T19:36:31.746Z,14.02
2022-10-29T19:39:01.128Z,13.89
2022-10-29T19:41:30.676Z,13.73
2022-10-29T19:44:01.455Z,13.67
2022-10-29T19:46:30.633Z,13.46
2022-10-29T19:49:00.768Z,13.34
2022-10-29T19:51:30.432Z,13.47
2022-10-29T19:54:02.074Z,13.44
2022-10-29T19:56:30.570Z,13.46
2022-10-29T19:59:01.026Z,13.37
2022-10-29T20:01:29.188Z,13.30
2022-10-29T20:03:59.609Z,13.25
2022-10-29T20:06:29.517Z,13.21
2022-10-29T20:08:57.429Z,13.15
2022-10-29T20:11:25.674Z,13.26
2022-10-29T20:13:54.095Z,13.02
2022-10-29T20:16:23.156Z,13.06
2022-10-29T20:18:52.422Z,13.17
2022-10-29T20:21:20.666Z,13.24
2022-10-29T20:23:50.171Z,13.23
2022-10-29T20:26:18.502Z,13.04
2022-10-29T20:28:48.042Z,12.93
2022-10-29T20:31:30.412Z,12.87
2022-10-29T20:34:02.859Z,12.72
2022-10-29T20:36:32.771Z,12.60
2022-10-29T20:39:02.619Z,12.51
2022-10-29T20:41:31.913Z,12.39
2022-10-29T20:44:01.379Z,12.30
2022-10-29T20:46:30.712Z,12.10
2022-10-29T20:48:59.296Z,12.12
2022-10-29T20:51:29.463Z,12.08
2022-10-29T20:53:57.900Z,11.55
2022-10-29T20:56:28.503Z,12.01
2022-10-29T20:58:56.818Z,11.98
2022-10-29T21:01:26.119Z,11.76
2022-10-29T21:03:54.632Z,11.85
2022-10-29T21:06:23.789Z,11.76
2022-10-29T21:08:53.924Z,11.70
2022-10-29T21:11:23.822Z,11.74
2022-10-29T21:13:53.559Z,11.76
2022-10-29T21:16:23.354Z,11.73
2022-10-29T21:18:52.992Z,11.88
2022-10-29T21:21:21.725Z,11.78
2022-10-29T21:23:50.436Z,11.64
2022-10-29T21:26:21.474Z,11.65
2022-10-29T21:28:50.425Z,11.61
2022-10-29T21:31:20.811Z,11.66
2022-10-29T21:33:51.183Z,11.66
2022-10-29T21:36:20.224Z,11.56
2022-10-29T21:38:48.612Z,11.53
2022-10-29T21:41:17.493Z,11.67
2022-10-29T21:43:46.726Z,11.55
2022-10-29T21:46:14.723Z,11.28
2022-10-29T21:48:44.361Z,11.46
2022-10-29T21:51:17.339Z,11.49
2022-10-29T21:53:45.709Z,11.42
2022-10-29T21:56:15.554Z,11.45
2022-10-29T21:58:44.277Z,11.32
2022-10-29T22:01:14.632Z,11.40
2022-10-29T22:03:46.829Z,11.44
2022-10-29T22:06:17.151Z,11.44
2022-10-29T22:08:46.125Z,11.65
2022-10-29T22:11:16.204Z,11.80
2022-10-29T22:13:45.503Z,11.61
2022-10-29T22:16:13.684Z,11.49
2022-10-29T22:18:43.293Z,11.35
2022-10-29T22:21:13.885Z,11.35
2022-10-29T22:23:45.961Z,11.36
2022-10-29T22:26:16.564Z,11.36
2022-10-29T22:28:45.052Z,11.46
2022-10-29T22:31:13.170Z,11.55
2022-10-29T22:33:46.973Z,11.59
2022-10-29T22:36:17.351Z,11.69
2022-10-29T22:38:45.843Z,11.69
2022-10-29T22:41:17.032Z,11.59
2022-10-29T22:43:47.249Z,11.38
2022-10-29T22:46:17.018Z,11.18
2022-10-29T22:48:48.869Z,11.08
2022-10-29T22:51:19.806Z,10.63
2022-10-29T22:53:48.526Z,10.38
2022-10-29T22:56:18.521Z,10.43
2022-10-29T22:58:47.174Z,10.51
2022-10-29T23:01:16.549Z,10.57
2022-10-29T23:03:47.128Z,10.57
2022-10-29T23:06:17.462Z,10.25
2022-10-29T23:08:46.004Z,10.45
2022-10-29T23:11:19.611Z,10.45
2022-10-29T23:13:49.325Z,10.56
2022-10-29T23:16:18.301Z,10.67
2022-10-29T23:18:54.190Z,10.57
2022-10-29T23:21:22.936Z,10.44
2022-10-29T23:23:51.262Z,10.59
2022-10-29T23:26:20.834Z,10.62
2022-10-29T23:28:50.195Z,10.59
2022-10-29T23:31:20.029Z,10.37
2022-10-29T23:33:51.414Z,10.48
2022-10-29T23:36:20.587Z,10.27
2022-10-29T23:38:48.925Z,10.33
2022-10-29T23:41:16.894Z,10.41
2022-10-29T23:43:45.494Z,10.44
2022-10-29T23:46:13.763Z,10.23
2022-10-29T23:48:41.922Z,10.34
2022-10-29T23:51:11.571Z,10.17
2022-10-29T23:53:39.989Z,10.07
2022-10-29T23:56:12.040Z,10.35
2022-10-29T23:58:40.232Z,10.48
