createdAt,value
2022-10-17T00:02:30.164Z,11.18
2022-10-17T00:05:32.358Z,11.09
2022-10-17T00:08:34.963Z,11.09
2022-10-17T00:11:37.152Z,11.05
2022-10-17T00:14:39.391Z,11.01
2022-10-17T00:17:42.054Z,11.11
2022-10-17T00:20:44.216Z,11.07
2022-10-17T00:23:46.958Z,11.02
2022-10-17T00:26:49.109Z,11.04
2022-10-17T00:29:52.027Z,11.00
2022-10-17T00:32:54.196Z,10.88
2022-10-17T00:36:08.849Z,10.95
2022-10-17T00:39:11.037Z,10.90
2022-10-17T00:42:14.467Z,10.75
2022-10-17T00:45:30.934Z,10.61
2022-10-17T00:48:33.163Z,10.46
2022-10-17T00:51:45.109Z,10.29
2022-10-17T00:54:51.786Z,10.36
2022-10-17T00:57:54.136Z,10.30
2022-10-17T01:00:56.542Z,10.32
2022-10-17T01:03:58.858Z,10.30
2022-10-17T01:07:01.061Z,10.19
2022-10-17T01:10:05.366Z,10.09
2022-10-17T01:13:30.078Z,10.23
2022-10-17T01:16:48.858Z,10.08
2022-10-17T01:19:52.581Z,10.14
2022-10-17T01:23:16.960Z,10.09
2022-10-17T01:26:27.225Z,10.10
2022-10-17T01:29:41.508Z,10.17
2022-10-17T01:32:56.161Z,10.26
2022-10-17T01:36:33.375Z,10.20
2022-10-17T01:39:50.343Z,10.13
2022-10-17T01:42:59.457Z,10.10
2022-10-17T01:46:12.389Z,10.06
2022-10-17T01:49:17.359Z,9.96
2022-10-17T01:52:24.060Z,9.95
2022-10-17T01:55:32.247Z,9.92
2022-10-17T01:58:40.347Z,9.78
2022-10-17T02:01:44.986Z,9.77
2022-10-17T02:04:50.911Z,9.63
2022-10-17T02:07:53.110Z,9.44
2022-10-17T02:11:01.744Z,9.39
2022-10-17T02:14:38.231Z,9.41
2022-10-17T02:18:17.931Z,9.32
2022-10-17T02:21:52.427Z,9.30
2022-10-17T02:25:11.964Z,9.38
2022-10-17T02:28:21.616Z,9.24
2022-10-17T02:31:30.863Z,9.14
2022-10-17T02:34:42.916Z,9.00
2022-10-17T02:37:46.583Z,8.89
2022-10-17T02:40:51.608Z,8.97
2022-10-17T02:43:56.624Z,9.08
2022-10-17T02:47:12.703Z,9.21
2022-10-17T02:50:15.098Z,9.44
2022-10-17T02:53:36.593Z,9.37
2022-10-17T02:56:46.343Z,9.26
2022-10-17T02:59:56.605Z,9.34
2022-10-17T03:02:59.030Z,9.34
2022-10-17T03:06:01.283Z,9.38
2022-10-17T03:09:03.853Z,9.35
2022-10-17T03:12:06.307Z,9.32
2022-10-17T03:15:09.682Z,9.32
2022-10-17T03:18:12.567Z,9.32
2022-10-17T03:21:14.770Z,9.30
2022-10-17T03:24:17.631Z,9.24
2022-10-17T03:27:19.874Z,9.16
2022-10-17T03:30:22.179Z,9.13
2022-10-17T03:33:25.893Z,9.11
2022-10-17T03:36:28.250Z,9.13
2022-10-17T03:39:31.023Z,9.21
2022-10-17T03:42:33.403Z,9.17
2022-10-17T03:45:36.888Z,9.18
2022-10-17T03:48:39.343Z,9.23
2022-10-17T03:51:42.375Z,9.17
2022-10-17T03:54:49.969Z,9.03
2022-10-17T03:57:53.335Z,9.08
2022-10-17T04:00:57.089Z,9.08
2022-10-17T04:03:59.335Z,9.14
2022-10-17T04:07:05.537Z,8.94
2022-10-17T04:10:10.916Z,9.04
2022-10-17T04:13:14.708Z,9.04
2022-10-17T04:16:17.982Z,9.10
2022-10-17T04:19:27.638Z,9.00
2022-10-17T04:22:30.251Z,8.93
2022-10-17T04:25:36.015Z,8.90
2022-10-17T04:31:47.962Z,8.99
2022-10-17T04:34:57.307Z,9.01
2022-10-17T04:37:59.714Z,8.96
2022-10-17T04:41:05.345Z,9.00
2022-10-17T04:44:07.528Z,8.91
2022-10-17T04:47:13.894Z,8.93
2022-10-17T04:50:17.328Z,8.96
2022-10-17T04:53:39.307Z,8.90
2022-10-17T04:56:41.511Z,8.94
2022-10-17T04:59:43.957Z,9.06
2022-10-17T05:03:09.488Z,9.10
2022-10-17T05:06:17.825Z,9.06
2022-10-17T05:09:31.441Z,9.10
2022-10-17T05:12:33.716Z,9.20
2022-10-17T05:15:36.432Z,9.23
2022-10-17T05:18:38.748Z,9.28
2022-10-17T05:21:41.022Z,9.35
2022-10-17T05:24:43.234Z,9.48
2022-10-17T05:27:46.590Z,9.57
2022-10-17T05:30:50.646Z,9.89
2022-10-17T05:33:52.881Z,10.30
2022-10-17T05:36:55.040Z,10.81
2022-10-17T05:39:59.297Z,11.36
2022-10-17T05:43:01.782Z,11.82
2022-10-17T05:46:06.068Z,12.30
2022-10-17T05:49:14.961Z,12.49
2022-10-17T05:52:28.490Z,12.35
2022-10-17T05:56:03.911Z,12.45
2022-10-17T05:59:08.802Z,12.10
2022-10-17T06:02:37.443Z,12.71
2022-10-17T06:05:41.421Z,12.88
2022-10-17T06:08:47.822Z,13.09
2022-10-17T06:11:58.929Z,13.40
2022-10-17T06:15:01.853Z,13.10
2022-10-17T06:18:04.845Z,12.45
2022-10-17T06:21:15.767Z,12.34
2022-10-17T06:24:24.544Z,12.14
2022-10-17T06:27:31.952Z,12.10
2022-10-17T06:30:34.280Z,12.18
2022-10-17T06:33:39.984Z,12.89
2022-10-17T06:36:43.291Z,13.48
2022-10-17T06:39:48.142Z,14.40
2022-10-17T06:42:56.988Z,15.35
2022-10-17T06:46:23.366Z,16.06
2022-10-17T06:49:34.772Z,16.41
2022-10-17T06:52:58.818Z,16.88
2022-10-17T06:56:24.646Z,17.30
2022-10-17T06:59:37.384Z,17.96
2022-10-17T07:02:50.682Z,18.88
2022-10-17T07:05:55.031Z,18.86
2022-10-17T07:08:58.398Z,19.55
2022-10-17T07:12:05.317Z,20.02
2022-10-17T07:15:08.109Z,20.50
2022-10-17T07:18:12.995Z,18.38
2022-10-17T07:21:15.342Z,17.70
2022-10-17T07:24:17.998Z,16.96
2022-10-17T07:27:24.288Z,16.79
2022-10-17T07:30:37.777Z,16.67
2022-10-17T07:36:53.067Z,16.54
2022-10-17T07:39:56.619Z,16.43
2022-10-17T07:43:04.718Z,16.98
2022-10-17T07:46:11.500Z,17.39
2022-10-17T07:49:14.322Z,17.14
2022-10-17T07:52:17.665Z,16.89
2022-10-17T07:55:20.538Z,16.67
2022-10-17T07:58:26.080Z,16.71
2022-10-17T08:01:28.580Z,16.40
2022-10-17T08:04:36.806Z,16.47
2022-10-17T08:07:42.083Z,16.56
2022-10-17T08:10:44.349Z,16.61
2022-10-17T08:13:49.461Z,16.74
2022-10-17T08:16:57.650Z,16.89
2022-10-17T08:19:59.964Z,17.71
2022-10-17T08:23:05.231Z,18.31
2022-10-17T08:26:10.925Z,19.43
2022-10-17T08:29:16.883Z,19.92
2022-10-17T08:32:30.532Z,19.61
2022-10-17T08:35:33.261Z,19.88
2022-10-17T08:38:43.963Z,19.47
2022-10-17T08:42:01.247Z,18.82
2022-10-17T08:45:32.906Z,18.96
2022-10-17T08:48:45.557Z,18.98
2022-10-17T08:52:03.024Z,18.85
2022-10-17T08:55:15.629Z,19.40
2022-10-17T08:58:23.712Z,19.63
2022-10-17T09:02:13.290Z,19.79
2022-10-17T09:05:49.476Z,20.29
2022-10-17T09:09:14.687Z,19.53
2022-10-17T09:12:46.898Z,19.24
2022-10-17T09:16:09.475Z,18.89
2022-10-17T09:19:32.188Z,19.12
2022-10-17T09:22:41.486Z,19.57
2022-10-17T09:25:49.822Z,19.26
2022-10-17T09:28:56.170Z,19.51
2022-10-17T09:32:03.519Z,19.46
2022-10-17T09:35:18.092Z,19.38
2022-10-17T09:38:23.925Z,19.54
2022-10-17T09:41:48.170Z,19.71
2022-10-17T09:45:00.991Z,19.75
2022-10-17T09:48:28.822Z,20.01
2022-10-17T09:51:32.474Z,19.91
2022-10-17T09:54:47.179Z,19.88
2022-10-17T09:57:56.455Z,20.06
2022-10-17T10:01:22.709Z,20.23
2022-10-17T10:04:30.442Z,20.16
2022-10-17T10:07:40.140Z,20.35
2022-10-17T10:10:44.413Z,20.59
2022-10-17T10:13:50.591Z,21.61
2022-10-17T10:16:55.764Z,21.65
2022-10-17T10:19:58.150Z,21.21
2022-10-17T10:23:18.942Z,21.46
2022-10-17T10:26:40.266Z,21.76
2022-10-17T10:29:50.022Z,21.63
2022-10-17T10:32:52.286Z,22.41
2022-10-17T10:36:01.964Z,22.87
2022-10-17T10:39:04.990Z,22.61
2022-10-17T10:42:18.601Z,22.47
2022-10-17T10:45:48.120Z,24.24
2022-10-17T10:49:01.707Z,25.09
2022-10-17T10:52:11.764Z,25.50
2022-10-17T10:55:31.142Z,26.60
2022-10-17T10:58:51.824Z,26.83
2022-10-17T11:02:00.305Z,27.26
2022-10-17T11:05:45.396Z,28.70
2022-10-17T11:08:54.449Z,28.37
2022-10-17T11:12:07.295Z,28.78
2022-10-17T11:15:27.244Z,29.04
2022-10-17T11:18:42.958Z,28.97
2022-10-17T11:22:05.272Z,29.25
2022-10-17T11:25:28.907Z,29.92
2022-10-17T11:28:31.884Z,29.04
2022-10-17T11:31:38.885Z,31.22
2022-10-17T11:34:46.709Z,29.31
2022-10-17T11:38:01.389Z,29.22
2022-10-17T11:41:06.307Z,29.39
2022-10-17T11:44:37.167Z,29.01
2022-10-17T11:47:56.145Z,29.79
2022-10-17T11:54:38.146Z,29.72
2022-10-17T11:57:40.363Z,29.08
2022-10-17T12:01:24.013Z,30.13
2022-10-17T12:04:50.968Z,30.40
2022-10-17T12:08:42.609Z,29.26
2022-10-17T12:11:57.436Z,30.02
2022-10-17T12:15:20.732Z,31.37
2022-10-17T12:18:29.349Z,28.83
2022-10-17T12:21:57.427Z,29.55
2022-10-17T12:25:01.656Z,29.02
2022-10-17T12:28:06.396Z,28.98
2022-10-17T12:31:29.608Z,27.84
2022-10-17T12:34:34.906Z,28.71
2022-10-17T12:37:43.442Z,28.49
2022-10-17T12:40:49.033Z,30.14
2022-10-17T12:43:53.358Z,30.38
2022-10-17T12:47:27.884Z,29.26
2022-10-17T12:51:34.256Z,28.87
2022-10-17T12:54:47.206Z,29.38
2022-10-17T12:58:08.125Z,28.95
2022-10-17T13:01:24.105Z,30.06
2022-10-17T13:04:29.352Z,29.83
2022-10-17T13:07:34.350Z,30.20
2022-10-17T13:10:45.738Z,31.12
2022-10-17T13:13:52.637Z,32.03
2022-10-17T13:17:01.140Z,31.26
2022-10-17T13:20:03.961Z,29.61
2022-10-17T13:23:06.320Z,29.36
2022-10-17T13:26:20.778Z,28.90
2022-10-17T13:29:25.714Z,29.63
2022-10-17T13:32:36.655Z,30.16
2022-10-17T13:39:11.979Z,29.31
2022-10-17T13:42:45.701Z,29.16
2022-10-17T13:45:54.152Z,29.79
2022-10-17T13:49:04.582Z,29.46
2022-10-17T13:52:16.471Z,30.58
2022-10-17T13:55:20.316Z,29.94
2022-10-17T13:58:23.037Z,28.83
2022-10-17T14:01:28.871Z,29.56
2022-10-17T14:04:44.684Z,29.99
2022-10-17T14:08:11.168Z,29.80
2022-10-17T14:11:28.763Z,28.75
2022-10-17T14:14:46.220Z,27.66
2022-10-17T14:18:05.444Z,27.88
2022-10-17T14:24:35.601Z,28.78
2022-10-17T14:27:53.061Z,28.71
2022-10-17T14:31:28.840Z,27.75
2022-10-17T14:34:36.530Z,28.88
2022-10-17T14:37:43.926Z,27.55
2022-10-17T14:41:41.274Z,27.57
2022-10-17T14:44:36.352Z,26.53
2022-10-17T14:47:43.774Z,25.82
2022-10-17T14:51:07.094Z,25.75
2022-10-17T14:54:24.119Z,26.45
2022-10-17T14:57:42.678Z,25.54
2022-10-17T15:00:44.912Z,25.10
2022-10-17T15:03:47.146Z,23.92
2022-10-17T15:06:55.362Z,22.99
2022-10-17T15:09:57.579Z,22.47
2022-10-17T15:13:26.124Z,22.24
2022-10-17T15:16:30.725Z,22.26
2022-10-17T15:19:33.212Z,22.24
2022-10-17T15:22:36.591Z,21.62
2022-10-17T15:25:39.185Z,21.17
2022-10-17T15:28:41.436Z,20.91
2022-10-17T15:31:43.754Z,20.50
2022-10-17T15:34:46.114Z,20.25
2022-10-17T15:37:49.359Z,20.11
2022-10-17T15:40:52.047Z,19.96
2022-10-17T15:43:54.354Z,19.55
2022-10-17T15:46:57.280Z,19.31
2022-10-17T15:50:00.779Z,19.10
2022-10-17T15:53:05.520Z,18.82
2022-10-17T15:56:08.973Z,18.52
2022-10-17T15:59:15.147Z,18.37
2022-10-17T16:02:19.235Z,18.14
2022-10-17T16:05:25.537Z,17.87
2022-10-17T16:08:28.331Z,17.63
2022-10-17T16:11:34.369Z,17.54
2022-10-17T16:14:36.675Z,17.40
2022-10-17T16:17:38.832Z,17.22
2022-10-17T16:20:41.105Z,17.09
2022-10-17T16:23:43.914Z,16.84
2022-10-17T16:26:46.096Z,16.78
2022-10-17T16:29:48.234Z,16.56
2022-10-17T16:32:51.229Z,16.51
2022-10-17T16:35:53.359Z,16.41
2022-10-17T16:38:55.723Z,16.33
2022-10-17T16:41:58.696Z,16.24
2022-10-17T16:45:01.261Z,16.16
2022-10-17T16:48:03.514Z,16.05
2022-10-17T16:51:05.968Z,15.99
2022-10-17T16:54:08.839Z,15.93
2022-10-17T16:57:11.042Z,15.73
2022-10-17T17:00:14.996Z,15.68
2022-10-17T17:03:17.243Z,15.52
2022-10-17T17:06:23.086Z,15.44
2022-10-17T17:09:25.356Z,15.35
2022-10-17T17:12:27.486Z,15.37
2022-10-17T17:15:29.659Z,15.23
2022-10-17T17:18:31.874Z,15.17
2022-10-17T17:21:34.875Z,15.08
2022-10-17T17:24:37.054Z,15.03
2022-10-17T17:27:39.250Z,14.91
2022-10-17T17:30:41.392Z,14.79
2022-10-17T17:33:44.852Z,14.70
2022-10-17T17:36:47.179Z,14.65
2022-10-17T17:39:49.364Z,14.55
2022-10-17T17:42:51.544Z,14.43
2022-10-17T17:45:53.858Z,14.18
2022-10-17T17:48:56.689Z,14.08
2022-10-17T17:51:58.956Z,13.92
2022-10-17T17:55:01.212Z,13.78
2022-10-17T17:58:03.916Z,13.48
2022-10-17T18:01:12.259Z,13.13
2022-10-17T18:04:16.558Z,12.95
2022-10-17T18:07:18.748Z,12.89
2022-10-17T18:10:21.065Z,12.55
2022-10-17T18:13:23.189Z,12.37
2022-10-17T18:16:26.900Z,12.28
2022-10-17T18:19:29.107Z,12.10
2022-10-17T18:22:31.597Z,12.03
2022-10-17T18:25:34.118Z,12.23
2022-10-17T18:28:38.230Z,12.25
2022-10-17T18:31:40.820Z,12.16
2022-10-17T18:34:43.148Z,11.98
2022-10-17T18:37:45.273Z,11.91
2022-10-17T18:40:50.010Z,11.97
2022-10-17T18:43:54.695Z,11.95
2022-10-17T18:47:02.961Z,12.07
2022-10-17T18:50:06.687Z,11.87
2022-10-17T18:53:08.915Z,11.84
2022-10-17T18:56:12.007Z,11.74
2022-10-17T18:59:14.177Z,11.74
2022-10-17T19:02:16.395Z,11.67
2022-10-17T19:05:18.737Z,11.73
2022-10-17T19:08:20.862Z,11.79
2022-10-17T19:11:25.238Z,11.65
2022-10-17T19:14:28.637Z,11.65
2022-10-17T19:17:31.017Z,11.58
2022-10-17T19:20:33.433Z,11.58
2022-10-17T19:23:36.526Z,11.49
2022-10-17T19:26:46.161Z,11.28
2022-10-17T19:29:48.440Z,11.09
2022-10-17T19:32:56.775Z,10.94
2022-10-17T19:36:01.038Z,11.00
2022-10-17T19:39:06.790Z,11.04
2022-10-17T19:42:08.980Z,10.92
2022-10-17T19:45:11.217Z,10.78
2022-10-17T19:48:13.401Z,10.70
2022-10-17T19:51:17.951Z,10.80
2022-10-17T19:54:20.454Z,10.78
2022-10-17T19:57:25.573Z,10.88
2022-10-17T20:00:28.341Z,10.70
2022-10-17T20:03:30.496Z,10.65
2022-10-17T20:06:33.638Z,10.65
2022-10-17T20:09:35.870Z,10.68
2022-10-17T20:12:38.070Z,10.54
2022-10-17T20:15:40.542Z,10.39
2022-10-17T20:18:43.404Z,10.37
2022-10-17T20:21:45.570Z,10.36
2022-10-17T20:24:47.792Z,10.30
2022-10-17T20:27:49.963Z,10.12
2022-10-17T20:30:52.167Z,10.12
2022-10-17T20:33:56.056Z,10.14
2022-10-17T20:36:58.233Z,10.08
2022-10-17T20:40:29.460Z,9.93
2022-10-17T20:43:22.584Z,9.89
2022-10-17T20:46:36.519Z,9.78
2022-10-17T20:49:46.141Z,9.69
2022-10-17T20:52:48.282Z,9.58
2022-10-17T20:56:01.787Z,9.47
2022-10-17T20:59:11.386Z,9.42
2022-10-17T21:02:14.203Z,9.57
2022-10-17T21:05:16.749Z,9.39
2022-10-17T21:08:18.938Z,9.37
2022-10-17T21:11:23.245Z,9.31
2022-10-17T21:14:25.659Z,9.49
2022-10-17T21:17:28.291Z,9.34
2022-10-17T21:20:30.643Z,9.49
2022-10-17T21:23:32.779Z,9.52
2022-10-17T21:26:37.614Z,9.58
2022-10-17T21:29:39.742Z,9.61
2022-10-17T21:32:57.086Z,9.68
2022-10-17T21:35:59.400Z,9.77
2022-10-17T21:39:01.714Z,9.89
2022-10-17T21:42:04.003Z,10.00
2022-10-17T21:45:15.104Z,10.10
2022-10-17T21:48:18.150Z,10.16
2022-10-17T21:51:23.497Z,10.30
2022-10-17T21:54:26.389Z,10.46
2022-10-17T21:57:29.594Z,10.49
2022-10-17T22:00:31.757Z,10.51
2022-10-17T22:03:35.250Z,10.44
2022-10-17T22:06:40.563Z,10.41
2022-10-17T22:09:43.289Z,10.36
2022-10-17T22:12:45.443Z,10.24
2022-10-17T22:15:47.653Z,10.16
2022-10-17T22:18:50.211Z,9.95
2022-10-17T22:21:53.021Z,9.81
2022-10-17T22:24:55.157Z,9.82
2022-10-17T22:27:57.333Z,9.88
2022-10-17T22:30:59.461Z,9.88
2022-10-17T22:34:01.897Z,9.83
2022-10-17T22:37:04.205Z,9.89
2022-10-17T22:40:07.244Z,9.92
2022-10-17T22:43:09.389Z,9.79
2022-10-17T22:46:13.796Z,9.82
2022-10-17T22:49:15.930Z,10.03
2022-10-17T22:52:18.114Z,10.13
2022-10-17T22:55:20.319Z,10.09
2022-10-17T22:58:23.499Z,9.90
2022-10-17T23:01:26.195Z,9.96
2022-10-17T23:04:28.424Z,9.96
2022-10-17T23:07:30.841Z,9.89
2022-10-17T23:10:33.653Z,9.82
2022-10-17T23:13:36.629Z,9.81
2022-10-17T23:16:38.863Z,9.77
2022-10-17T23:19:41.019Z,9.78
2022-10-17T23:22:43.228Z,9.74
2022-10-17T23:25:45.857Z,9.68
2022-10-17T23:28:48.124Z,9.61
2022-10-17T23:31:53.845Z,9.71
2022-10-17T23:34:56.022Z,9.74
2022-10-17T23:37:58.211Z,9.63
2022-10-17T23:41:00.443Z,9.65
2022-10-17T23:44:02.933Z,9.61
2022-10-17T23:47:05.122Z,9.54
2022-10-17T23:50:07.739Z,9.59
2022-10-17T23:53:10.211Z,9.44
2022-10-17T23:56:12.647Z,9.63
2022-10-17T23:59:14.894Z,9.71
