createdAt,value
2022-12-26T00:01:31.871Z,20.38
2022-12-26T00:04:02.163Z,22.42
2022-12-26T00:06:31.838Z,19.27
2022-12-26T00:09:00.776Z,22.83
2022-12-26T00:11:29.504Z,19.20
2022-12-26T00:13:58.973Z,20.50
2022-12-26T00:16:27.867Z,19.95
2022-12-26T00:18:56.729Z,19.13
2022-12-26T00:21:27.633Z,19.75
2022-12-26T00:23:56.817Z,19.52
2022-12-26T00:26:26.817Z,21.23
2022-12-26T00:28:55.835Z,19.80
2022-12-26T00:31:26.751Z,20.70
2022-12-26T00:33:55.660Z,19.40
2022-12-26T00:36:28.210Z,19.63
2022-12-26T00:38:57.421Z,20.02
2022-12-26T00:41:25.977Z,20.77
2022-12-26T00:43:54.703Z,18.10
2022-12-26T00:46:23.449Z,18.52
2022-12-26T00:48:52.029Z,18.60
2022-12-26T00:51:20.743Z,20.83
2022-12-26T00:53:50.855Z,18.30
2022-12-26T00:56:19.377Z,18.55
2022-12-26T00:58:47.906Z,18.35
2022-12-26T01:01:18.485Z,19.80
2022-12-26T01:03:47.829Z,17.25
2022-12-26T01:06:16.567Z,20.05
2022-12-26T01:08:45.280Z,18.85
2022-12-26T01:11:16.260Z,17.85
2022-12-26T01:13:44.950Z,16.92
2022-12-26T01:16:13.607Z,18.20
2022-12-26T01:18:42.231Z,17.85
2022-12-26T01:21:12.263Z,18.42
2022-12-26T01:23:40.855Z,17.20
2022-12-26T01:26:17.405Z,15.85
2022-12-26T01:28:49.694Z,18.13
2022-12-26T01:31:18.363Z,17.65
2022-12-26T01:33:47.074Z,19.70
2022-12-26T01:36:15.851Z,19.25
2022-12-26T01:38:44.384Z,16.42
2022-12-26T01:41:20.274Z,17.05
2022-12-26T01:43:55.978Z,16.40
2022-12-26T01:46:28.872Z,16.67
2022-12-26T01:48:59.627Z,16.33
2022-12-26T01:51:29.810Z,15.82
2022-12-26T01:54:40.534Z,17.38
2022-12-26T01:56:47.746Z,17.50
2022-12-26T01:59:20.478Z,16.90
2022-12-26T02:01:49.617Z,15.45
2022-12-26T02:04:39.494Z,17.90
2022-12-26T02:07:08.177Z,15.57
2022-12-26T02:09:36.830Z,17.63
2022-12-26T02:12:36.319Z,15.32
2022-12-26T02:14:59.877Z,17.33
2022-12-26T02:17:28.532Z,15.45
2022-12-26T02:20:02.100Z,15.52
2022-12-26T02:23:03.691Z,17.80
2022-12-26T02:26:05.905Z,15.60
2022-12-26T02:28:56.146Z,16.42
2022-12-26T02:31:28.122Z,15.10
2022-12-26T02:34:02.634Z,15.45
2022-12-26T02:36:58.478Z,15.02
2022-12-26T02:39:46.770Z,14.50
2022-12-26T02:42:24.538Z,14.88
2022-12-26T02:45:12.871Z,16.67
2022-12-26T02:47:46.447Z,17.30
2022-12-26T02:50:36.534Z,16.90
2022-12-26T02:53:27.662Z,17.55
2022-12-26T02:56:17.845Z,16.35
2022-12-26T02:59:12.127Z,15.25
2022-12-26T03:01:59.825Z,15.85
2022-12-26T03:04:48.513Z,15.15
2022-12-26T03:07:37.274Z,14.52
2022-12-26T03:10:26.116Z,16.40
2022-12-26T03:13:14.276Z,14.30
2022-12-26T03:16:04.386Z,15.52
2022-12-26T03:18:58.295Z,15.02
2022-12-26T03:21:25.348Z,15.70
2022-12-26T03:23:55.349Z,16.45
2022-12-26T03:26:41.988Z,15.65
2022-12-26T03:29:30.096Z,13.43
2022-12-26T03:31:58.846Z,14.20
2022-12-26T03:34:28.387Z,13.93
2022-12-26T03:37:49.328Z,14.18
2022-12-26T03:40:58.856Z,14.65
2022-12-26T03:43:58.025Z,14.20
2022-12-26T03:46:50.669Z,13.30
2022-12-26T03:49:40.689Z,15.15
2022-12-26T03:52:34.479Z,11.77
2022-12-26T03:55:25.231Z,15.48
2022-12-26T03:58:13.663Z,13.70
2022-12-26T04:00:59.135Z,14.35
2022-12-26T04:03:45.132Z,18.80
2022-12-26T04:06:35.000Z,13.63
2022-12-26T04:09:26.856Z,13.00
2022-12-26T04:12:13.162Z,16.15
2022-12-26T04:15:21.584Z,12.88
2022-12-26T04:18:10.575Z,13.88
2022-12-26T04:20:51.236Z,13.38
2022-12-26T04:23:40.358Z,13.63
2022-12-26T04:26:30.747Z,13.05
2022-12-26T04:29:16.948Z,13.90
2022-12-26T04:32:05.427Z,13.13
2022-12-26T04:34:58.174Z,15.00
2022-12-26T04:37:44.773Z,13.05
2022-12-26T04:40:35.559Z,12.55
2022-12-26T04:43:48.708Z,12.75
2022-12-26T04:46:11.621Z,12.40
2022-12-26T04:49:01.826Z,12.40
2022-12-26T04:51:30.434Z,13.05
2022-12-26T04:53:59.038Z,12.30
2022-12-26T04:56:27.728Z,14.25
2022-12-26T04:58:57.754Z,12.18
2022-12-26T05:01:44.298Z,11.55
2022-12-26T05:04:32.242Z,12.60
2022-12-26T05:07:18.488Z,12.07
2022-12-26T05:09:47.376Z,13.75
2022-12-26T05:12:16.233Z,14.15
2022-12-26T05:14:46.206Z,14.15
2022-12-26T05:17:32.656Z,12.55
2022-12-26T05:20:19.047Z,11.75
2022-12-26T05:23:05.332Z,13.38
2022-12-26T05:26:00.606Z,11.88
2022-12-26T05:28:44.538Z,11.20
2022-12-26T05:31:15.793Z,13.57
2022-12-26T05:34:02.043Z,12.48
2022-12-26T05:36:32.924Z,13.75
2022-12-26T05:39:02.149Z,11.75
2022-12-26T05:41:30.718Z,10.95
2022-12-26T05:43:59.465Z,12.30
2022-12-26T05:46:29.468Z,11.70
2022-12-26T05:48:58.368Z,11.95
2022-12-26T05:51:26.949Z,10.75
2022-12-26T05:53:55.645Z,13.80
2022-12-26T05:56:24.303Z,12.68
2022-12-26T05:58:55.916Z,10.40
2022-12-26T06:01:25.194Z,12.10
2022-12-26T06:03:56.613Z,11.15
2022-12-26T06:06:26.021Z,10.20
2022-12-26T06:08:56.168Z,10.23
2022-12-26T06:11:25.932Z,11.05
2022-12-26T06:13:54.729Z,11.00
2022-12-26T06:16:23.370Z,11.95
2022-12-26T06:18:52.218Z,10.40
2022-12-26T06:21:22.340Z,11.20
2022-12-26T06:23:51.511Z,10.35
2022-12-26T06:26:20.464Z,10.82
2022-12-26T06:28:49.065Z,9.60
2022-12-26T06:31:21.416Z,9.65
2022-12-26T06:33:50.679Z,10.02
2022-12-26T06:36:22.064Z,9.90
2022-12-26T06:38:50.772Z,9.90
2022-12-26T06:41:20.716Z,12.55
2022-12-26T06:43:49.302Z,10.68
2022-12-26T06:46:19.600Z,10.48
2022-12-26T06:48:48.399Z,11.27
2022-12-26T06:51:18.928Z,10.07
2022-12-26T06:53:49.385Z,9.32
2022-12-26T06:56:19.154Z,9.52
2022-12-26T06:58:47.772Z,10.93
2022-12-26T07:01:17.803Z,9.88
2022-12-26T07:03:51.739Z,10.38
2022-12-26T07:06:24.847Z,9.50
2022-12-26T07:08:55.746Z,8.88
2022-12-26T07:11:25.497Z,11.63
2022-12-26T07:13:54.893Z,9.48
2022-12-26T07:16:23.579Z,9.07
2022-12-26T07:18:54.398Z,9.40
2022-12-26T07:21:23.274Z,8.93
2022-12-26T07:23:52.109Z,10.82
2022-12-26T07:26:22.355Z,8.50
2022-12-26T07:28:53.732Z,8.73
2022-12-26T07:31:22.674Z,9.20
2022-12-26T07:33:51.568Z,8.20
2022-12-26T07:36:20.127Z,8.27
2022-12-26T07:38:48.999Z,8.32
2022-12-26T07:41:46.617Z,8.77
2022-12-26T07:44:16.775Z,8.70
2022-12-26T07:46:46.797Z,9.30
2022-12-26T07:49:15.745Z,8.55
2022-12-26T07:51:44.638Z,7.72
2022-12-26T07:54:13.747Z,8.73
2022-12-26T07:56:42.555Z,8.63
2022-12-26T07:59:16.550Z,7.85
2022-12-26T08:01:45.743Z,8.38
2022-12-26T08:04:14.500Z,9.50
2022-12-26T08:06:43.144Z,10.48
2022-12-26T08:09:16.084Z,8.02
2022-12-26T08:11:45.536Z,8.02
2022-12-26T08:14:14.387Z,7.50
2022-12-26T08:16:48.124Z,7.85
2022-12-26T08:19:20.370Z,7.32
2022-12-26T08:21:48.934Z,8.95
2022-12-26T08:24:17.519Z,8.52
2022-12-26T08:26:46.230Z,7.90
2022-12-26T08:29:14.802Z,7.80
2022-12-26T08:31:44.895Z,7.70
2022-12-26T08:34:13.611Z,7.93
2022-12-26T08:36:42.443Z,7.30
2022-12-26T08:39:11.118Z,27.58
2022-12-26T08:41:40.109Z,7.57
2022-12-26T08:44:26.942Z,10.40
2022-12-26T08:46:57.480Z,7.28
2022-12-26T08:49:26.117Z,8.23
2022-12-26T08:51:54.712Z,7.85
2022-12-26T08:54:23.322Z,7.15
2022-12-26T08:56:51.883Z,9.32
2022-12-26T08:59:20.742Z,7.13
2022-12-26T09:01:49.621Z,7.70
2022-12-26T09:04:19.653Z,7.07
2022-12-26T09:06:48.260Z,7.03
2022-12-26T09:09:16.902Z,7.10
2022-12-26T09:11:45.631Z,7.25
2022-12-26T09:14:14.394Z,7.15
2022-12-26T09:16:50.411Z,8.13
2022-12-26T09:19:22.051Z,7.75
2022-12-26T09:22:11.246Z,7.60
2022-12-26T09:24:39.770Z,7.05
2022-12-26T09:27:08.659Z,7.10
2022-12-26T09:29:38.274Z,6.60
2022-12-26T09:32:07.229Z,6.45
2022-12-26T09:34:37.239Z,8.10
2022-12-26T09:37:09.883Z,7.05
2022-12-26T09:45:01.124Z,7.10
2022-12-26T13:33:22.643Z,9.23
2022-12-26T14:51:33.864Z,6.57
2022-12-26T14:54:50.902Z,6.18
2022-12-26T14:57:48.896Z,6.82
2022-12-26T15:00:35.879Z,11.50
2022-12-26T15:03:49.646Z,7.93
2022-12-26T15:07:04.484Z,6.78
2022-12-26T15:10:32.093Z,6.82
2022-12-26T15:13:34.180Z,8.18
2022-12-26T15:16:41.829Z,6.55
2022-12-26T15:19:48.465Z,7.25
2022-12-26T15:23:06.744Z,6.85
2022-12-26T15:26:32.702Z,7.43
2022-12-26T15:29:26.921Z,6.03
2022-12-26T15:32:05.494Z,5.85
2022-12-26T15:34:58.024Z,9.07
2022-12-26T15:37:42.839Z,6.38
2022-12-26T15:40:16.213Z,6.57
2022-12-26T15:43:00.763Z,9.48
2022-12-26T15:45:41.276Z,6.35
2022-12-26T15:48:27.363Z,6.68
2022-12-26T15:50:59.531Z,5.82
2022-12-26T15:53:42.512Z,7.90
2022-12-26T15:56:43.085Z,12.85
2022-12-26T16:00:02.060Z,12.50
2022-12-26T16:02:39.938Z,5.35
2022-12-26T16:05:36.335Z,6.50
2022-12-26T16:08:39.608Z,6.93
2022-12-26T16:11:17.584Z,8.55
2022-12-26T16:13:56.236Z,7.90
2022-12-26T16:16:27.297Z,6.15
2022-12-26T16:18:57.463Z,6.57
2022-12-26T16:21:46.203Z,6.00
2022-12-26T16:24:15.458Z,7.47
2022-12-26T16:26:45.475Z,5.93
2022-12-26T16:29:18.665Z,6.55
2022-12-26T16:31:47.519Z,7.65
2022-12-26T16:34:20.042Z,6.22
2022-12-26T16:36:49.259Z,6.35
2022-12-26T16:39:22.915Z,5.93
2022-12-26T16:42:04.234Z,5.78
2022-12-26T16:44:38.341Z,6.57
2022-12-26T16:47:08.619Z,5.72
2022-12-26T16:49:38.766Z,5.90
2022-12-26T16:52:08.148Z,5.60
2022-12-26T16:54:42.468Z,5.82
2022-12-26T16:57:14.611Z,6.60
2022-12-26T16:59:50.051Z,6.78
2022-12-26T17:02:23.221Z,5.85
2022-12-26T17:05:00.382Z,5.90
2022-12-26T17:07:29.157Z,6.18
2022-12-26T17:09:58.934Z,10.10
2022-12-26T17:12:29.700Z,9.15
2022-12-26T17:14:58.567Z,12.43
2022-12-26T17:17:33.872Z,8.02
2022-12-26T17:20:36.871Z,7.55
2022-12-26T17:23:35.361Z,7.88
2022-12-26T17:26:22.552Z,10.27
2022-12-26T17:28:54.295Z,9.93
2022-12-26T17:31:31.795Z,9.15
2022-12-26T17:34:00.770Z,12.63
2022-12-26T17:37:16.589Z,9.52
2022-12-26T17:39:24.409Z,8.68
2022-12-26T17:41:54.093Z,9.00
2022-12-26T17:44:37.257Z,9.13
2022-12-26T17:47:17.116Z,10.45
2022-12-26T17:49:47.964Z,6.93
2022-12-26T17:52:21.886Z,12.25
2022-12-26T17:54:50.705Z,11.70
2022-12-26T18:00:00.431Z,9.77
2022-12-26T18:02:31.032Z,10.00
2022-12-26T18:04:59.756Z,6.35
2022-12-26T18:07:31.829Z,9.20
2022-12-26T18:10:00.818Z,9.52
2022-12-26T18:12:29.394Z,10.30
2022-12-26T18:15:01.993Z,6.88
2022-12-26T18:17:33.056Z,7.43
2022-12-26T18:20:01.880Z,9.82
2022-12-26T18:22:31.901Z,8.68
2022-12-26T18:25:00.497Z,9.13
2022-12-26T18:27:31.510Z,8.93
2022-12-26T18:30:00.234Z,6.72
2022-12-26T18:32:30.591Z,6.53
2022-12-26T18:34:59.243Z,10.93
2022-12-26T18:37:29.902Z,18.17
2022-12-26T18:40:02.613Z,6.75
2022-12-26T18:42:31.351Z,13.18
2022-12-26T18:44:59.962Z,9.75
2022-12-26T18:47:29.821Z,9.15
2022-12-26T18:49:58.559Z,9.70
2022-12-26T18:52:27.275Z,10.95
2022-12-26T18:54:55.910Z,10.88
2022-12-26T18:57:26.706Z,6.63
2022-12-26T18:59:55.570Z,7.88
2022-12-26T19:02:24.184Z,8.65
2022-12-26T19:04:53.013Z,7.15
2022-12-26T19:07:23.637Z,7.80
2022-12-26T19:09:56.840Z,7.07
2022-12-26T19:12:27.006Z,9.48
2022-12-26T19:14:56.937Z,7.53
2022-12-26T19:17:25.561Z,10.10
2022-12-26T19:19:54.267Z,11.23
2022-12-26T19:22:23.137Z,8.93
2022-12-26T19:24:53.594Z,6.45
2022-12-26T19:27:22.707Z,8.70
2022-12-26T19:29:52.617Z,7.63
2022-12-26T19:32:21.459Z,8.40
2022-12-26T19:34:50.055Z,7.13
2022-12-26T19:37:18.966Z,8.43
2022-12-26T19:39:47.553Z,9.30
2022-12-26T19:42:16.242Z,6.35
2022-12-26T19:44:44.942Z,8.35
2022-12-26T19:47:15.045Z,6.22
2022-12-26T19:49:43.747Z,6.32
2022-12-26T19:52:12.335Z,6.43
2022-12-26T19:54:40.928Z,7.32
2022-12-26T19:57:09.548Z,6.55
2022-12-26T19:59:38.084Z,8.57
2022-12-26T20:02:06.918Z,6.40
2022-12-26T20:04:36.942Z,12.25
2022-12-26T20:07:05.637Z,6.80
2022-12-26T20:09:34.341Z,10.55
2022-12-26T20:12:03.063Z,8.30
2022-12-26T20:14:32.668Z,6.25
2022-12-26T20:17:06.707Z,6.95
2022-12-26T20:19:37.373Z,8.30
2022-12-26T20:22:06.210Z,10.57
2022-12-26T20:24:35.853Z,6.35
2022-12-26T20:27:04.589Z,6.88
2022-12-26T20:29:33.319Z,7.30
2022-12-26T20:32:01.988Z,8.85
2022-12-26T20:34:30.559Z,8.90
2022-12-26T20:37:00.524Z,10.05
2022-12-26T20:39:29.111Z,8.90
2022-12-26T20:41:58.134Z,14.98
2022-12-26T20:44:26.824Z,8.32
2022-12-26T20:46:55.452Z,6.57
2022-12-26T20:49:24.921Z,8.70
2022-12-26T20:51:53.516Z,8.57
2022-12-26T20:54:24.816Z,10.63
2022-12-26T20:56:53.792Z,10.65
2022-12-26T20:59:26.067Z,8.90
2022-12-26T21:01:54.685Z,7.72
2022-12-26T21:04:24.059Z,13.10
2022-12-26T21:06:53.043Z,8.02
2022-12-26T21:09:23.150Z,7.82
2022-12-26T21:11:51.690Z,7.65
2022-12-26T21:14:21.733Z,8.13
2022-12-26T21:16:51.390Z,17.83
2022-12-26T21:19:20.312Z,10.63
2022-12-26T21:21:51.431Z,8.73
2022-12-26T21:24:23.765Z,7.78
2022-12-26T21:26:52.524Z,6.93
2022-12-26T21:29:23.363Z,8.27
2022-12-26T21:31:52.161Z,8.63
2022-12-26T21:34:22.177Z,10.35
2022-12-26T21:37:04.805Z,10.48
2022-12-26T21:39:35.640Z,10.90
2022-12-26T21:42:05.227Z,10.88
2022-12-26T21:44:33.776Z,11.38
2022-12-26T21:47:02.743Z,13.15
2022-12-26T21:49:31.605Z,11.90
2022-12-26T21:52:00.319Z,12.20
2022-12-26T21:54:49.080Z,14.15
2022-12-26T21:57:19.734Z,13.82
2022-12-26T21:59:57.444Z,12.90
2022-12-26T22:02:44.438Z,10.93
2022-12-26T22:05:13.475Z,11.82
2022-12-26T22:07:43.231Z,13.88
2022-12-26T22:10:34.752Z,13.07
2022-12-26T22:13:04.264Z,12.68
2022-12-26T22:15:50.444Z,15.27
2022-12-26T22:18:19.117Z,12.38
2022-12-26T22:20:47.643Z,11.70
2022-12-26T22:23:16.216Z,10.95
2022-12-26T22:25:44.843Z,12.85
2022-12-26T22:28:18.798Z,13.63
2022-12-26T22:30:51.018Z,11.55
2022-12-26T22:33:21.160Z,11.15
2022-12-26T22:35:49.813Z,10.90
2022-12-26T22:38:18.375Z,12.20
2022-12-26T22:40:55.754Z,12.20
2022-12-26T22:43:25.933Z,10.30
2022-12-26T22:45:54.553Z,11.35
2022-12-26T22:48:23.254Z,10.52
2022-12-26T22:50:54.295Z,12.55
2022-12-26T22:53:24.745Z,9.50
2022-12-26T22:55:57.510Z,11.65
2022-12-26T22:58:27.617Z,8.50
2022-12-26T23:00:56.449Z,9.75
2022-12-26T23:03:25.060Z,8.20
2022-12-26T23:05:54.625Z,8.50
2022-12-26T23:08:25.145Z,9.25
2022-12-26T23:10:54.404Z,8.50
2022-12-26T23:13:23.616Z,9.20
2022-12-26T23:15:57.489Z,9.63
2022-12-26T23:18:59.665Z,8.93
2022-12-26T23:21:39.806Z,8.52
2022-12-26T23:24:10.250Z,8.73
2022-12-26T23:26:38.842Z,10.18
2022-12-26T23:29:24.837Z,12.85
2022-12-26T23:31:54.811Z,18.08
2022-12-26T23:34:23.328Z,22.40
2022-12-26T23:36:51.851Z,32.17
2022-12-26T23:39:20.547Z,22.08
2022-12-26T23:41:49.062Z,17.73
2022-12-26T23:44:17.663Z,19.83
2022-12-26T23:46:46.361Z,18.98
2022-12-26T23:49:17.113Z,23.20
2022-12-26T23:51:46.877Z,24.27
2022-12-26T23:54:15.556Z,18.02
2022-12-26T23:56:44.140Z,19.08
2022-12-26T23:59:12.720Z,16.83
