createdAt,value
2023-04-12T00:01:01.002Z,13.82
2023-04-12T00:02:04.188Z,12.90
2023-04-12T00:03:06.663Z,15.50
2023-04-12T00:04:17.357Z,15.90
2023-04-12T00:05:21.679Z,14.50
2023-04-12T00:06:24.285Z,15.70
2023-04-12T00:07:26.210Z,15.30
2023-04-12T00:08:29.308Z,14.33
2023-04-12T00:09:31.911Z,17.10
2023-04-12T00:10:34.225Z,16.36
2023-04-12T00:11:36.210Z,12.90
2023-04-12T00:12:38.515Z,15.50
2023-04-12T00:13:49.973Z,15.60
2023-04-12T00:14:51.991Z,16.30
2023-04-12T00:15:53.978Z,16.80
2023-04-12T00:16:56.554Z,17.40
2023-04-12T00:17:58.567Z,16.50
2023-04-12T00:19:00.563Z,16.50
2023-04-12T00:20:03.971Z,14.80
2023-04-12T00:21:07.288Z,17.20
2023-04-12T00:22:10.332Z,15.60
2023-04-12T00:23:13.433Z,16.30
2023-04-12T00:24:15.530Z,15.00
2023-04-12T00:25:17.577Z,12.40
2023-04-12T00:26:20.272Z,14.50
2023-04-12T00:27:22.332Z,15.50
2023-04-12T00:28:24.929Z,15.50
2023-04-12T00:29:27.387Z,15.60
2023-04-12T00:30:30.369Z,14.60
2023-04-12T00:31:32.527Z,15.60
2023-04-12T00:32:37.246Z,7.10
2023-04-12T00:33:39.615Z,12.55
2023-04-12T00:34:42.075Z,13.10
2023-04-12T00:35:43.972Z,14.80
2023-04-12T00:36:47.000Z,12.90
2023-04-12T00:37:50.555Z,15.30
2023-04-12T00:38:53.235Z,13.90
2023-04-12T00:39:55.163Z,15.40
2023-04-12T00:40:57.706Z,14.80
2023-04-12T00:42:04.832Z,15.60
2023-04-12T00:43:09.979Z,13.40
2023-04-12T00:44:12.129Z,14.40
2023-04-12T00:45:14.062Z,15.20
2023-04-12T00:46:17.764Z,14.80
2023-04-12T00:47:20.158Z,15.30
2023-04-12T00:48:23.901Z,13.80
2023-04-12T00:49:28.145Z,12.90
2023-04-12T00:50:30.900Z,15.00
2023-04-12T00:51:33.117Z,13.40
2023-04-12T00:52:35.057Z,15.80
2023-04-12T00:53:37.553Z,15.78
2023-04-12T00:54:41.044Z,15.00
2023-04-12T00:55:44.179Z,14.50
2023-04-12T00:56:46.279Z,13.30
2023-04-12T00:57:48.242Z,13.40
2023-04-12T00:58:50.124Z,12.56
2023-04-12T00:59:52.993Z,12.70
2023-04-12T01:00:55.214Z,14.10
2023-04-12T01:01:57.591Z,13.50
2023-04-12T01:03:00.068Z,14.30
2023-04-12T01:04:02.118Z,14.60
2023-04-12T01:05:06.430Z,12.91
2023-04-12T01:06:34.102Z,13.60
2023-04-12T01:07:54.475Z,12.00
2023-04-12T01:09:20.272Z,13.80
2023-04-12T01:10:46.129Z,13.20
2023-04-12T01:11:59.428Z,15.90
2023-04-12T01:13:18.323Z,12.40
2023-04-12T01:15:34.764Z,12.40
2023-04-12T01:17:01.501Z,12.70
2023-04-12T01:18:13.868Z,11.30
2023-04-12T01:19:35.601Z,12.20
2023-04-12T01:20:43.064Z,13.30
2023-04-12T01:21:54.319Z,13.10
2023-04-12T01:23:12.263Z,13.30
2023-04-12T01:24:33.786Z,12.90
2023-04-12T01:25:56.326Z,11.80
2023-04-12T01:26:59.169Z,13.30
2023-04-12T01:28:05.385Z,13.70
2023-04-12T01:29:09.273Z,12.40
2023-04-12T01:30:15.342Z,13.50
2023-04-12T01:31:17.887Z,12.60
2023-04-12T01:32:20.182Z,13.55
2023-04-12T01:33:21.954Z,11.89
2023-04-12T01:34:24.762Z,12.33
2023-04-12T01:35:30.392Z,13.27
2023-04-12T01:36:33.030Z,12.40
2023-04-12T01:37:37.227Z,12.30
2023-04-12T01:38:40.713Z,11.20
2023-04-12T01:39:43.215Z,11.80
2023-04-12T01:40:45.387Z,8.80
2023-04-12T01:41:47.368Z,13.50
2023-04-12T01:42:49.414Z,9.00
2023-04-12T01:43:51.468Z,12.20
2023-04-12T01:44:53.531Z,11.10
2023-04-12T01:45:55.811Z,13.22
2023-04-12T01:46:58.563Z,12.90
2023-04-12T01:48:01.331Z,11.73
2023-04-12T01:49:03.344Z,11.80
2023-04-12T01:50:18.677Z,12.00
2023-04-12T01:51:51.871Z,12.50
2023-04-12T01:53:12.197Z,11.00
2023-04-12T01:55:27.382Z,14.10
2023-04-12T01:56:31.622Z,11.45
2023-04-12T01:57:33.643Z,10.80
2023-04-12T01:58:36.185Z,11.40
2023-04-12T01:59:41.789Z,11.50
2023-04-12T02:00:44.893Z,12.70
2023-04-12T02:01:47.105Z,12.30
2023-04-12T02:02:49.389Z,11.20
2023-04-12T02:03:51.957Z,12.40
2023-04-12T02:04:54.316Z,11.10
2023-04-12T02:05:57.461Z,11.60
2023-04-12T02:06:59.529Z,11.90
2023-04-12T02:08:02.177Z,11.20
2023-04-12T02:09:05.560Z,12.50
2023-04-12T02:10:13.990Z,11.30
2023-04-12T02:11:15.964Z,11.20
2023-04-12T02:12:19.377Z,11.10
2023-04-12T02:13:21.446Z,11.90
2023-04-12T02:14:23.413Z,7.60
2023-04-12T02:15:28.709Z,11.70
2023-04-12T02:16:31.446Z,12.70
2023-04-12T02:17:34.189Z,7.70
2023-04-12T02:18:36.732Z,11.50
2023-04-12T02:19:38.971Z,12.20
2023-04-12T02:20:41.620Z,11.00
2023-04-12T02:21:44.559Z,13.60
2023-04-12T02:22:46.775Z,13.20
2023-04-12T02:23:48.703Z,11.80
2023-04-12T02:24:50.662Z,12.20
2023-04-12T02:25:53.479Z,13.55
2023-04-12T02:26:58.501Z,12.64
2023-04-12T02:28:00.984Z,7.90
2023-04-12T02:29:04.552Z,12.45
2023-04-12T02:30:09.055Z,10.90
2023-04-12T02:31:12.235Z,11.60
2023-04-12T02:32:15.621Z,10.10
2023-04-12T02:33:18.427Z,10.10
2023-04-12T02:34:20.854Z,11.70
2023-04-12T02:35:25.492Z,12.00
2023-04-12T02:36:30.052Z,12.00
2023-04-12T02:37:32.107Z,11.70
2023-04-12T02:38:35.287Z,11.30
2023-04-12T02:39:38.113Z,11.00
2023-04-12T02:40:41.044Z,9.30
2023-04-12T02:41:45.145Z,0.20
2023-04-12T02:42:48.061Z,9.73
2023-04-12T02:43:51.750Z,11.80
2023-04-12T02:44:54.065Z,12.10
2023-04-12T02:45:56.679Z,11.70
2023-04-12T02:46:59.469Z,8.20
2023-04-12T02:48:02.539Z,11.73
2023-04-12T02:49:05.124Z,11.20
2023-04-12T02:50:10.289Z,11.00
2023-04-12T02:51:16.904Z,12.80
2023-04-12T02:52:19.170Z,9.30
2023-04-12T02:53:26.531Z,11.20
2023-04-12T02:54:30.604Z,12.00
2023-04-12T02:55:33.302Z,11.20
2023-04-12T02:56:36.720Z,11.70
2023-04-12T02:57:40.618Z,12.30
2023-04-12T02:58:43.001Z,11.10
2023-04-12T02:59:45.952Z,11.55
2023-04-12T03:00:50.139Z,12.70
2023-04-12T03:01:54.721Z,12.80
2023-04-12T03:03:02.438Z,11.90
2023-04-12T03:04:05.672Z,13.20
2023-04-12T03:05:15.736Z,7.80
2023-04-12T03:06:18.670Z,12.82
2023-04-12T03:07:21.284Z,13.36
2023-04-12T03:08:28.407Z,12.90
2023-04-12T03:09:32.493Z,11.80
2023-04-12T03:10:34.904Z,11.70
2023-04-12T03:11:38.030Z,11.30
2023-04-12T03:12:40.758Z,12.36
2023-04-12T03:13:53.516Z,10.60
2023-04-12T03:14:56.056Z,12.10
2023-04-12T03:16:00.122Z,10.50
2023-04-12T03:17:04.677Z,11.90
2023-04-12T03:18:08.041Z,12.10
2023-04-12T03:19:12.296Z,10.80
2023-04-12T03:20:15.779Z,11.90
2023-04-12T03:21:19.674Z,7.70
2023-04-12T03:22:22.134Z,11.80
2023-04-12T03:23:26.051Z,10.20
2023-04-12T03:24:29.941Z,10.90
2023-04-12T03:25:32.643Z,11.70
2023-04-12T03:26:36.645Z,13.20
2023-04-12T03:27:40.691Z,11.80
2023-04-12T03:28:42.734Z,10.60
2023-04-12T03:29:44.795Z,10.20
2023-04-12T03:30:47.653Z,11.90
2023-04-12T03:31:50.743Z,11.90
2023-04-12T03:32:53.631Z,12.45
2023-04-12T03:33:57.148Z,12.10
2023-04-12T03:35:00.026Z,11.70
2023-04-12T03:36:03.408Z,11.80
2023-04-12T03:37:07.393Z,12.30
2023-04-12T03:38:14.121Z,11.00
2023-04-12T03:39:17.135Z,10.90
2023-04-12T03:40:20.570Z,11.40
2023-04-12T03:41:24.904Z,12.20
2023-04-12T03:42:33.550Z,10.50
2023-04-12T03:43:35.063Z,11.70
2023-04-12T03:44:38.962Z,10.40
2023-04-12T03:45:42.884Z,11.30
2023-04-12T03:46:45.947Z,11.60
2023-04-12T03:47:48.750Z,10.27
2023-04-12T03:48:51.341Z,9.60
2023-04-12T03:50:10.223Z,10.60
2023-04-12T03:50:59.679Z,11.30
2023-04-12T03:53:20.713Z,13.20
2023-04-12T03:54:23.064Z,11.20
2023-04-12T03:55:35.560Z,12.30
2023-04-12T03:56:39.201Z,10.80
2023-04-12T03:57:43.708Z,11.60
2023-04-12T03:58:47.330Z,12.60
2023-04-12T03:59:50.075Z,9.64
2023-04-12T04:00:54.219Z,10.80
2023-04-12T04:01:56.491Z,11.50
2023-04-12T04:03:00.012Z,10.40
2023-04-12T04:04:03.656Z,9.00
2023-04-12T04:05:07.909Z,10.30
2023-04-12T04:06:11.521Z,10.10
2023-04-12T04:07:14.182Z,8.45
2023-04-12T04:08:18.329Z,9.50
2023-04-12T04:09:22.589Z,9.80
2023-04-12T04:11:37.511Z,9.40
2023-04-12T04:12:41.666Z,8.00
2023-04-12T04:13:45.560Z,9.20
2023-04-12T04:14:49.758Z,8.20
2023-04-12T04:16:04.812Z,8.40
2023-04-12T04:17:07.002Z,6.50
2023-04-12T04:18:09.757Z,8.30
2023-04-12T04:19:12.117Z,8.60
2023-04-12T04:20:17.113Z,7.90
2023-04-12T04:21:20.943Z,8.09
2023-04-12T04:22:24.941Z,7.60
2023-04-12T04:23:27.943Z,6.90
2023-04-12T04:24:31.028Z,8.20
2023-04-12T04:25:35.376Z,7.80
2023-04-12T04:26:40.874Z,8.00
2023-04-12T04:27:44.974Z,7.60
2023-04-12T04:28:48.467Z,8.30
2023-04-12T04:29:52.291Z,7.50
2023-04-12T04:30:54.997Z,7.50
2023-04-12T04:31:58.117Z,7.90
2023-04-12T04:33:01.385Z,8.90
2023-04-12T04:34:04.521Z,8.10
2023-04-12T04:35:07.996Z,7.70
2023-04-12T04:36:13.501Z,7.60
2023-04-12T04:37:17.451Z,7.70
2023-04-12T04:38:19.836Z,8.30
2023-04-12T04:39:22.823Z,7.00
2023-04-12T04:40:25.236Z,7.10
2023-04-12T04:41:29.367Z,7.45
2023-04-12T04:42:33.587Z,8.00
2023-04-12T04:43:37.194Z,7.80
2023-04-12T04:44:39.627Z,5.60
2023-04-12T04:45:43.597Z,5.80
2023-04-12T04:46:46.077Z,7.50
2023-04-12T04:47:48.163Z,6.30
2023-04-12T04:48:50.818Z,7.00
2023-04-12T04:49:53.404Z,5.60
2023-04-12T04:51:00.572Z,6.60
2023-04-12T04:52:03.654Z,7.50
2023-04-12T04:53:07.381Z,7.00
2023-04-12T04:54:09.373Z,7.20
2023-04-12T04:55:14.105Z,7.50
2023-04-12T04:56:18.433Z,7.00
2023-04-12T04:57:21.910Z,6.45
2023-04-12T04:58:24.437Z,6.90
2023-04-12T04:59:26.836Z,7.20
2023-04-12T05:00:38.286Z,7.30
2023-04-12T05:01:40.555Z,7.90
2023-04-12T05:02:43.206Z,7.20
2023-04-12T05:03:46.656Z,8.50
2023-04-12T05:04:49.340Z,7.36
2023-04-12T05:05:54.442Z,5.60
2023-04-12T05:06:56.842Z,7.80
2023-04-12T05:08:00.488Z,7.00
2023-04-12T05:09:04.368Z,7.80
2023-04-12T05:10:10.068Z,8.40
2023-04-12T05:11:14.465Z,7.20
2023-04-12T05:12:16.691Z,7.64
2023-04-12T05:13:20.579Z,7.50
2023-04-12T05:14:24.078Z,7.55
2023-04-12T05:15:26.174Z,7.10
2023-04-12T05:16:29.055Z,8.10
2023-04-12T05:17:31.263Z,7.70
2023-04-12T05:18:33.493Z,8.10
2023-04-12T05:19:35.631Z,8.50
2023-04-12T05:20:39.197Z,5.73
2023-04-12T05:21:41.137Z,9.20
2023-04-12T05:22:44.134Z,9.20
2023-04-12T05:23:46.637Z,12.20
2023-04-12T05:24:49.265Z,7.70
2023-04-12T05:25:51.359Z,6.27
2023-04-12T05:26:54.803Z,8.30
2023-04-12T05:27:57.792Z,0.20
2023-04-12T05:29:00.320Z,8.00
2023-04-12T05:30:03.995Z,7.30
2023-04-12T05:31:06.528Z,8.40
2023-04-12T05:32:12.182Z,8.20
2023-04-12T05:33:14.671Z,7.40
2023-04-12T05:34:18.564Z,8.00
2023-04-12T05:35:23.041Z,8.00
2023-04-12T05:36:28.032Z,8.50
2023-04-12T05:37:31.153Z,8.00
2023-04-12T05:38:33.675Z,3.10
2023-04-12T05:39:38.169Z,7.00
2023-04-12T05:40:41.358Z,7.80
2023-04-12T05:41:43.640Z,7.10
2023-04-12T05:42:46.161Z,6.90
2023-04-12T05:43:48.733Z,6.10
2023-04-12T05:44:51.640Z,7.80
2023-04-12T05:45:55.687Z,7.60
2023-04-12T05:46:58.612Z,7.30
2023-04-12T05:48:00.938Z,6.50
2023-04-12T05:49:03.598Z,7.50
2023-04-12T05:50:07.739Z,7.40
2023-04-12T05:51:11.924Z,7.40
2023-04-12T05:52:14.391Z,6.10
2023-04-12T05:53:16.615Z,8.00
2023-04-12T05:54:19.971Z,7.00
2023-04-12T05:55:22.655Z,4.90
2023-04-12T05:56:24.700Z,7.20
2023-04-12T05:57:26.794Z,6.50
2023-04-12T05:58:29.323Z,7.40
2023-04-12T05:59:31.378Z,6.30
2023-04-12T06:00:34.733Z,6.70
2023-04-12T06:01:37.237Z,7.55
2023-04-12T06:02:40.154Z,7.40
2023-04-12T06:03:44.905Z,7.00
2023-04-12T06:04:51.018Z,6.70
2023-04-12T06:05:52.851Z,7.00
2023-04-12T06:06:54.896Z,7.90
2023-04-12T06:07:56.957Z,7.00
2023-04-12T06:08:59.106Z,7.20
2023-04-12T06:10:03.652Z,6.70
2023-04-12T06:11:05.964Z,7.70
2023-04-12T06:12:08.602Z,6.30
2023-04-12T06:13:11.146Z,7.20
2023-04-12T06:14:15.076Z,6.30
2023-04-12T06:15:17.144Z,6.50
2023-04-12T06:16:19.350Z,6.60
2023-04-12T06:17:21.489Z,7.50
2023-04-12T06:18:24.039Z,6.50
2023-04-12T06:19:26.575Z,7.60
2023-04-12T06:20:29.508Z,7.00
2023-04-12T06:21:32.248Z,7.50
2023-04-12T06:22:35.651Z,7.80
2023-04-12T06:23:37.749Z,6.60
2023-04-12T06:24:39.898Z,6.90
2023-04-12T06:25:42.467Z,7.00
2023-04-12T06:26:45.188Z,7.10
2023-04-12T06:27:48.041Z,7.20
2023-04-12T06:28:51.628Z,7.10
2023-04-12T06:29:54.088Z,8.30
2023-04-12T06:30:56.808Z,4.90
2023-04-12T06:31:59.459Z,7.20
2023-04-12T06:33:01.737Z,7.70
2023-04-12T06:34:04.224Z,7.20
2023-04-12T06:35:07.648Z,7.73
2023-04-12T06:36:11.515Z,6.60
2023-04-12T06:37:14.744Z,6.09
2023-04-12T06:38:19.745Z,7.40
2023-04-12T06:39:21.865Z,8.70
2023-04-12T06:40:23.911Z,7.50
2023-04-12T06:41:26.080Z,6.30
2023-04-12T06:42:29.962Z,7.10
2023-04-12T06:43:32.021Z,6.80
2023-04-12T06:44:33.957Z,5.30
2023-04-12T06:45:36.562Z,3.90
2023-04-12T06:46:38.708Z,7.36
2023-04-12T06:47:40.932Z,8.10
2023-04-12T06:48:42.893Z,7.40
2023-04-12T06:49:45.326Z,6.80
2023-04-12T06:50:47.947Z,7.20
2023-04-12T06:51:50.036Z,7.80
2023-04-12T06:52:51.970Z,6.90
2023-04-12T06:53:53.923Z,7.00
2023-04-12T06:54:56.464Z,7.40
2023-04-12T06:56:04.880Z,7.40
2023-04-12T06:57:09.953Z,7.10
2023-04-12T06:58:14.203Z,6.10
2023-04-12T06:59:16.731Z,6.70
2023-04-12T07:00:22.566Z,6.90
2023-04-12T07:01:28.365Z,6.50
2023-04-12T07:02:30.685Z,7.00
2023-04-12T07:03:33.751Z,3.90
2023-04-12T07:04:36.034Z,7.30
2023-04-12T07:05:38.643Z,6.40
2023-04-12T07:06:45.563Z,6.20
2023-04-12T07:07:47.680Z,6.40
2023-04-12T07:08:49.530Z,6.40
2023-04-12T07:09:57.415Z,6.00
2023-04-12T07:11:08.600Z,5.90
2023-04-12T07:12:05.005Z,3.90
2023-04-12T07:13:08.701Z,6.80
2023-04-12T07:14:13.420Z,6.40
2023-04-12T07:15:15.611Z,6.00
2023-04-12T07:16:18.009Z,6.60
2023-04-12T07:17:20.017Z,6.20
2023-04-12T07:18:21.983Z,6.40
2023-04-12T07:19:24.201Z,7.44
2023-04-12T07:20:28.282Z,7.20
2023-04-12T07:21:31.327Z,6.80
2023-04-12T07:22:33.612Z,3.18
2023-04-12T07:23:35.545Z,6.70
2023-04-12T07:24:37.403Z,6.44
2023-04-12T07:25:39.396Z,5.89
2023-04-12T07:26:42.624Z,5.30
2023-04-12T07:27:44.645Z,6.30
2023-04-12T07:28:46.663Z,6.70
2023-04-12T07:29:51.414Z,7.20
2023-04-12T07:30:53.645Z,6.60
2023-04-12T07:31:55.607Z,6.90
2023-04-12T07:33:08.391Z,5.80
2023-04-12T07:34:01.594Z,7.20
2023-04-12T07:35:05.442Z,7.50
2023-04-12T07:36:09.520Z,5.60
2023-04-12T07:37:13.776Z,6.00
2023-04-12T07:38:16.997Z,7.50
2023-04-12T07:39:21.998Z,6.50
2023-04-12T07:40:24.524Z,4.60
2023-04-12T07:41:26.855Z,6.70
2023-04-12T07:42:28.793Z,6.20
2023-04-12T07:43:30.966Z,5.90
2023-04-12T07:44:37.075Z,8.00
2023-04-12T07:45:39.245Z,6.20
2023-04-12T07:46:42.083Z,6.60
2023-04-12T07:47:46.029Z,4.90
2023-04-12T07:48:49.248Z,6.10
2023-04-12T07:49:51.531Z,5.80
2023-04-12T07:50:54.762Z,6.80
2023-04-12T07:51:58.948Z,2.40
2023-04-12T07:53:24.289Z,2.70
2023-04-12T07:54:29.561Z,4.60
2023-04-12T07:55:34.099Z,4.70
2023-04-12T07:56:39.087Z,5.60
2023-04-12T07:57:46.005Z,6.00
2023-04-12T07:58:48.528Z,6.70
2023-04-12T07:59:51.049Z,6.10
2023-04-12T08:00:54.304Z,2.27
2023-04-12T08:02:04.025Z,5.60
2023-04-12T08:03:13.372Z,5.90
2023-04-12T08:04:15.731Z,6.60
2023-04-12T08:05:20.072Z,6.20
2023-04-12T08:06:22.752Z,6.50
2023-04-12T08:07:28.910Z,5.40
2023-04-12T08:08:48.807Z,6.40
2023-04-12T08:09:57.435Z,6.10
2023-04-12T08:11:10.486Z,4.60
2023-04-12T08:12:12.867Z,5.90
2023-04-12T08:13:14.833Z,6.00
2023-04-12T08:14:22.216Z,6.40
2023-04-12T08:15:24.949Z,6.20
2023-04-12T08:16:32.291Z,6.50
2023-04-12T08:17:36.636Z,7.80
2023-04-12T08:18:42.663Z,6.20
2023-04-12T08:19:44.669Z,6.60
2023-04-12T08:21:00.005Z,5.40
2023-04-12T08:22:04.193Z,5.90
2023-04-12T08:23:08.313Z,5.80
2023-04-12T08:24:13.092Z,5.80
2023-04-12T08:25:15.423Z,6.30
2023-04-12T08:26:19.287Z,4.40
2023-04-12T08:27:24.962Z,5.00
2023-04-12T08:28:29.153Z,6.10
2023-04-12T08:29:31.336Z,5.00
2023-04-12T08:30:38.456Z,5.90
2023-04-12T08:31:44.707Z,2.00
2023-04-12T08:32:47.415Z,6.30
2023-04-12T08:33:55.611Z,5.80
2023-04-12T08:34:58.918Z,5.10
2023-04-12T08:36:04.466Z,6.00
2023-04-12T08:37:06.537Z,5.60
2023-04-12T08:38:13.700Z,2.50
2023-04-12T08:39:19.309Z,5.80
2023-04-12T08:40:23.282Z,6.10
2023-04-12T08:41:26.299Z,5.40
2023-04-12T08:42:34.853Z,6.40
2023-04-12T08:43:40.109Z,6.50
2023-04-12T08:44:44.004Z,6.30
2023-04-12T08:45:48.633Z,5.50
2023-04-12T08:46:55.985Z,6.00
2023-04-12T08:48:04.737Z,4.70
2023-04-12T08:49:10.563Z,6.50
2023-04-12T08:50:14.554Z,5.20
2023-04-12T08:51:21.736Z,6.50
2023-04-12T08:52:25.808Z,5.00
2023-04-12T08:53:28.355Z,6.30
2023-04-12T08:54:30.668Z,5.20
2023-04-12T08:55:37.141Z,4.00
2023-04-12T08:56:43.286Z,4.40
2023-04-12T08:57:52.303Z,4.60
2023-04-12T08:58:57.853Z,5.60
2023-04-12T09:00:02.310Z,4.30
2023-04-12T09:01:13.418Z,5.20
2023-04-12T09:02:17.826Z,3.90
2023-04-12T09:03:21.433Z,4.50
2023-04-12T09:04:26.310Z,7.20
2023-04-12T09:05:29.547Z,5.70
2023-04-12T09:06:41.169Z,5.20
2023-04-12T09:07:43.165Z,5.40
2023-04-12T09:11:38.798Z,3.90
2023-04-12T09:12:48.435Z,6.60
2023-04-12T09:13:52.997Z,6.60
2023-04-12T09:16:17.447Z,4.90
2023-04-12T09:17:27.294Z,5.80
2023-04-12T09:18:32.850Z,4.00
2023-04-12T09:19:36.844Z,4.60
2023-04-12T09:20:39.438Z,5.50
2023-04-12T09:21:54.588Z,4.80
2023-04-12T09:22:56.990Z,5.50
2023-04-12T09:25:17.417Z,4.60
2023-04-12T09:26:30.192Z,5.70
2023-04-12T09:27:51.957Z,5.30
2023-04-12T09:28:54.490Z,4.10
2023-04-12T09:30:09.889Z,4.00
2023-04-12T09:31:16.575Z,4.70
2023-04-12T09:32:26.026Z,4.00
2023-04-12T09:33:37.599Z,3.60
2023-04-12T09:34:39.968Z,5.10
2023-04-12T09:35:44.367Z,4.30
2023-04-12T09:36:49.498Z,2.90
2023-04-12T09:38:07.904Z,4.80
2023-04-12T09:39:13.006Z,4.30
2023-04-12T09:40:16.753Z,4.50
2023-04-12T09:41:23.700Z,1.80
2023-04-12T09:42:33.664Z,5.60
2023-04-12T09:43:38.559Z,4.80
2023-04-12T09:44:41.855Z,6.90
2023-04-12T09:45:44.386Z,5.40
2023-04-12T09:46:50.332Z,5.20
2023-04-12T09:49:06.329Z,7.10
2023-04-12T09:50:14.329Z,6.00
2023-04-12T09:51:35.105Z,4.70
2023-04-12T09:52:45.238Z,5.40
2023-04-12T09:53:47.917Z,5.80
2023-04-12T09:54:49.941Z,4.60
2023-04-12T09:55:55.557Z,5.45
2023-04-12T09:56:57.817Z,3.60
2023-04-12T09:59:14.879Z,3.90
2023-04-12T10:00:23.568Z,5.60
2023-04-12T10:01:30.104Z,1.20
2023-04-12T10:02:36.286Z,4.60
2023-04-12T10:03:38.889Z,5.00
2023-04-12T10:04:42.334Z,3.91
2023-04-12T10:05:45.748Z,5.20
2023-04-12T10:06:49.692Z,4.40
2023-04-12T10:07:54.783Z,5.90
2023-04-12T10:08:58.620Z,6.40
2023-04-12T10:10:01.318Z,5.00
2023-04-12T10:11:05.230Z,5.40
2023-04-12T10:12:08.486Z,5.10
2023-04-12T10:13:12.599Z,4.50
2023-04-12T10:14:20.765Z,5.80
2023-04-12T10:15:22.668Z,3.80
2023-04-12T10:16:30.013Z,4.90
2023-04-12T10:17:36.070Z,4.00
2023-04-12T10:18:40.065Z,1.70
2023-04-12T10:19:43.926Z,3.50
2023-04-12T10:20:48.862Z,4.40
2023-04-12T10:22:01.492Z,3.80
2023-04-12T10:23:04.949Z,4.10
2023-04-12T10:24:09.030Z,4.60
2023-04-12T10:25:13.812Z,5.40
2023-04-12T10:26:18.108Z,5.10
2023-04-12T10:27:27.613Z,5.60
2023-04-12T10:28:30.571Z,5.20
2023-04-12T10:29:33.291Z,5.80
2023-04-12T10:30:36.036Z,3.80
2023-04-12T10:31:38.203Z,3.80
2023-04-12T10:32:40.369Z,3.30
2023-04-12T10:33:48.712Z,3.40
2023-04-12T10:34:58.867Z,4.20
2023-04-12T10:36:03.909Z,4.60
2023-04-12T10:37:07.564Z,3.50
2023-04-12T10:38:09.693Z,4.00
2023-04-12T10:39:11.846Z,3.90
2023-04-12T10:40:16.608Z,6.80
2023-04-12T10:41:21.096Z,5.80
2023-04-12T10:42:28.691Z,5.20
2023-04-12T10:43:32.683Z,4.60
2023-04-12T10:44:37.000Z,5.40
2023-04-12T10:45:42.469Z,5.40
2023-04-12T10:46:47.639Z,5.90
2023-04-12T10:47:56.292Z,6.00
2023-04-12T10:50:31.569Z,4.90
2023-04-12T10:51:37.789Z,5.40
2023-04-12T10:52:41.854Z,6.10
2023-04-12T10:53:48.281Z,7.10
2023-04-12T10:55:08.811Z,6.40
2023-04-12T10:57:51.375Z,5.00
2023-04-12T10:59:03.514Z,5.40
2023-04-12T11:00:13.597Z,6.60
2023-04-12T11:01:17.157Z,6.50
2023-04-12T11:02:19.358Z,6.10
2023-04-12T11:03:28.852Z,7.90
2023-04-12T11:04:35.306Z,6.30
2023-04-12T11:07:12.393Z,7.50
2023-04-12T11:08:26.247Z,6.90
2023-04-12T11:09:40.901Z,6.30
2023-04-12T11:10:45.801Z,7.70
2023-04-12T11:11:49.925Z,4.80
2023-04-12T11:12:52.266Z,6.50
2023-04-12T11:13:54.929Z,5.40
2023-04-12T11:14:59.869Z,5.64
2023-04-12T11:16:08.388Z,4.40
2023-04-12T11:17:18.732Z,6.20
2023-04-12T11:18:21.442Z,5.40
2023-04-12T11:19:23.913Z,3.70
2023-04-12T11:21:45.858Z,5.60
2023-04-12T11:22:49.701Z,5.27
2023-04-12T11:23:52.711Z,4.90
2023-04-12T11:24:58.045Z,6.00
2023-04-12T11:26:03.630Z,7.20
2023-04-12T11:27:06.184Z,7.50
2023-04-12T11:28:17.527Z,6.00
2023-04-12T11:29:14.842Z,5.90
2023-04-12T11:30:17.664Z,6.73
2023-04-12T11:31:20.272Z,5.27
2023-04-12T11:32:24.332Z,5.40
2023-04-12T11:33:40.291Z,6.10
2023-04-12T11:34:43.746Z,5.50
2023-04-12T11:35:45.819Z,6.30
2023-04-12T11:36:52.926Z,4.40
2023-04-12T11:37:55.364Z,4.90
2023-04-12T11:38:58.256Z,5.20
2023-04-12T11:40:01.435Z,4.20
2023-04-12T11:41:05.436Z,6.00
2023-04-12T11:43:20.357Z,4.90
2023-04-12T11:44:23.144Z,3.80
2023-04-12T11:45:25.089Z,6.30
2023-04-12T11:46:34.785Z,5.50
2023-04-12T11:47:39.079Z,5.20
2023-04-12T11:48:44.984Z,4.80
2023-04-12T11:52:33.440Z,5.10
2023-04-12T11:53:36.045Z,5.90
2023-04-12T11:54:43.595Z,5.90
2023-04-12T11:55:48.713Z,5.40
2023-04-12T11:56:59.758Z,4.00
2023-04-12T11:58:04.375Z,3.60
2023-04-12T11:59:09.058Z,6.10
2023-04-12T12:00:14.270Z,5.00
2023-04-12T12:01:19.118Z,4.40
2023-04-12T12:02:25.887Z,4.90
2023-04-12T12:04:31.696Z,3.60
2023-04-12T12:05:34.202Z,5.40
2023-04-12T12:06:39.333Z,3.10
2023-04-12T12:07:44.520Z,4.70
2023-04-12T12:08:49.675Z,2.00
2023-04-12T12:09:56.225Z,5.40
2023-04-12T12:12:00.698Z,3.33
2023-04-12T12:14:33.066Z,4.50
2023-04-12T12:15:37.165Z,5.80
2023-04-12T12:16:43.586Z,4.20
2023-04-12T12:17:46.307Z,4.40
2023-04-12T12:18:50.275Z,4.00
2023-04-12T12:19:57.004Z,5.20
2023-04-12T12:20:59.112Z,4.40
2023-04-12T12:22:14.805Z,5.80
2023-04-12T12:24:59.451Z,4.00
2023-04-12T12:26:17.631Z,4.60
2023-04-12T12:27:08.136Z,5.00
2023-04-12T12:28:14.837Z,4.40
2023-04-12T12:29:19.324Z,4.60
2023-04-12T12:30:21.695Z,5.20
2023-04-12T12:31:25.875Z,5.80
2023-04-12T12:32:34.221Z,5.80
2023-04-12T12:33:46.381Z,5.10
2023-04-12T12:34:51.843Z,4.90
2023-04-12T12:37:18.490Z,4.00
2023-04-12T12:38:32.036Z,4.50
2023-04-12T12:39:28.905Z,5.40
2023-04-12T12:40:32.840Z,3.64
2023-04-12T12:41:35.253Z,5.20
2023-04-12T12:42:38.212Z,4.80
2023-04-12T12:43:46.873Z,5.27
2023-04-12T12:44:49.553Z,3.70
2023-04-12T12:45:51.480Z,1.20
2023-04-12T12:47:00.738Z,3.50
2023-04-12T12:48:03.298Z,2.50
2023-04-12T12:49:05.622Z,4.60
2023-04-12T12:50:09.068Z,5.80
2023-04-12T12:51:12.861Z,4.60
2023-04-12T12:52:18.196Z,3.30
2023-04-12T12:53:28.686Z,5.10
2023-04-12T12:54:40.496Z,5.40
2023-04-12T12:55:40.612Z,4.40
2023-04-12T12:56:46.278Z,5.30
2023-04-12T12:58:06.181Z,4.70
2023-04-12T12:58:57.638Z,6.10
2023-04-12T13:00:03.179Z,4.60
2023-04-12T13:01:09.007Z,2.40
2023-04-12T13:02:13.634Z,4.80
2023-04-12T13:03:17.539Z,5.20
2023-04-12T13:04:30.911Z,6.00
2023-04-12T13:05:34.021Z,4.50
2023-04-12T13:06:37.414Z,6.50
2023-04-12T13:07:40.806Z,5.80
2023-04-12T13:08:43.325Z,6.40
2023-04-12T13:09:45.666Z,5.00
2023-04-12T13:10:51.053Z,4.60
2023-04-12T13:11:56.568Z,3.40
2023-04-12T13:13:03.330Z,4.20
2023-04-12T13:14:05.642Z,6.00
2023-04-12T13:15:21.368Z,5.80
2023-04-12T13:16:15.663Z,5.90
2023-04-12T13:17:19.338Z,6.60
2023-04-12T13:18:21.743Z,4.10
2023-04-12T13:19:24.976Z,6.10
2023-04-12T13:20:30.054Z,4.60
2023-04-12T13:21:36.060Z,5.40
2023-04-12T13:22:40.117Z,6.20
2023-04-12T13:23:42.924Z,5.90
2023-04-12T13:24:48.347Z,4.73
2023-04-12T13:25:53.979Z,6.10
2023-04-12T13:26:56.701Z,3.80
2023-04-12T13:28:05.899Z,4.20
2023-04-12T13:29:09.856Z,3.60
2023-04-12T13:30:13.354Z,5.80
2023-04-12T13:31:21.990Z,5.50
2023-04-12T13:32:27.325Z,6.20
2023-04-12T13:33:30.303Z,4.30
2023-04-12T13:34:35.522Z,4.45
2023-04-12T13:35:40.750Z,5.00
2023-04-12T13:36:45.580Z,4.60
2023-04-12T13:37:47.788Z,4.90
2023-04-12T13:38:51.066Z,3.90
2023-04-12T13:39:57.047Z,4.70
2023-04-12T13:41:04.273Z,5.20
2023-04-12T13:42:07.088Z,3.60
2023-04-12T13:43:11.429Z,5.45
2023-04-12T13:44:13.948Z,5.90
2023-04-12T13:45:16.365Z,6.70
2023-04-12T13:46:21.698Z,5.60
2023-04-12T13:47:26.054Z,5.80
2023-04-12T13:48:28.714Z,6.80
2023-04-12T13:49:30.689Z,5.20
2023-04-12T13:50:32.905Z,5.90
2023-04-12T13:51:35.111Z,6.00
2023-04-12T13:52:39.008Z,6.30
2023-04-12T13:53:41.316Z,6.30
2023-04-12T13:54:52.572Z,7.00
2023-04-12T13:55:55.413Z,6.50
2023-04-12T13:56:59.221Z,7.40
2023-04-12T13:58:01.538Z,6.80
2023-04-12T13:59:04.198Z,8.20
2023-04-12T14:00:08.873Z,7.50
2023-04-12T14:01:11.025Z,7.30
2023-04-12T14:02:14.354Z,6.80
2023-04-12T14:03:17.088Z,7.00
2023-04-12T14:04:20.406Z,6.70
2023-04-12T14:05:22.794Z,7.50
2023-04-12T14:06:25.295Z,7.00
2023-04-12T14:07:27.998Z,6.80
2023-04-12T14:08:30.039Z,9.27
2023-04-12T14:09:32.772Z,7.80
2023-04-12T14:10:35.081Z,8.09
2023-04-12T14:11:47.842Z,6.20
2023-04-12T14:12:50.409Z,6.60
2023-04-12T14:13:52.580Z,7.30
2023-04-12T14:14:56.865Z,6.90
2023-04-12T14:16:00.540Z,5.40
2023-04-12T14:17:02.679Z,4.36
2023-04-12T14:18:05.022Z,5.50
2023-04-12T14:19:10.707Z,6.40
2023-04-12T14:20:14.001Z,6.90
2023-04-12T14:21:16.093Z,6.55
2023-04-12T14:22:18.113Z,6.30
2023-04-12T14:23:21.652Z,5.60
2023-04-12T14:24:24.263Z,7.00
2023-04-12T14:25:29.637Z,6.20
2023-04-12T14:26:33.558Z,6.80
2023-04-12T14:27:37.229Z,6.10
2023-04-12T14:28:39.345Z,5.60
2023-04-12T14:29:41.684Z,6.56
2023-04-12T14:30:44.520Z,5.55
2023-04-12T14:31:47.726Z,5.90
2023-04-12T14:32:50.348Z,2.10
2023-04-12T14:33:55.772Z,6.50
2023-04-12T14:34:58.155Z,5.80
2023-04-12T14:36:05.324Z,3.40
2023-04-12T14:37:08.523Z,6.60
2023-04-12T14:38:10.742Z,3.40
2023-04-12T14:39:14.884Z,6.00
2023-04-12T14:40:18.555Z,5.70
2023-04-12T14:41:23.061Z,5.00