createdAt,value
2022-08-20T00:04:51.237Z,24.03
2022-08-20T00:09:54.288Z,23.80
2022-08-20T00:14:57.525Z,23.63
2022-08-20T00:20:00.733Z,23.51
2022-08-20T00:25:08.606Z,23.41
2022-08-20T00:30:13.881Z,23.36
2022-08-20T00:35:20.526Z,23.35
2022-08-20T00:40:28.493Z,23.37
2022-08-20T00:45:34.014Z,23.40
2022-08-20T00:50:38.621Z,23.37
2022-08-20T00:55:43.059Z,23.38
2022-08-20T01:00:49.820Z,23.37
2022-08-20T01:05:53.907Z,23.32
2022-08-20T01:11:10.196Z,23.23
2022-08-20T01:16:20.478Z,23.20
2022-08-20T01:21:28.169Z,23.18
2022-08-20T01:26:38.150Z,23.09
2022-08-20T01:31:42.792Z,22.98
2022-08-20T01:36:49.074Z,22.83
2022-08-20T01:41:52.285Z,22.71
2022-08-20T01:46:57.553Z,22.70
2022-08-20T01:52:08.120Z,22.71
2022-08-20T01:57:13.375Z,22.73
2022-08-20T02:02:16.686Z,22.71
2022-08-20T02:07:21.943Z,22.70
2022-08-20T02:12:25.972Z,22.66
2022-08-20T02:17:29.794Z,22.64
2022-08-20T02:22:53.687Z,22.60
2022-08-20T02:28:02.464Z,22.55
2022-08-20T02:33:09.731Z,22.50
2022-08-20T02:38:13.804Z,22.44
2022-08-20T02:43:19.221Z,22.41
2022-08-20T02:48:23.471Z,22.36
2022-08-20T02:53:29.614Z,22.30
2022-08-20T02:58:35.510Z,22.26
2022-08-20T03:03:40.759Z,22.18
2022-08-20T03:08:44.889Z,22.12
2022-08-20T03:13:48.506Z,22.09
2022-08-20T03:18:52.167Z,22.02
2022-08-20T03:23:55.844Z,21.94
2022-08-20T03:28:59.156Z,21.90
2022-08-20T03:34:02.672Z,21.89
2022-08-20T03:39:12.024Z,21.86
2022-08-20T03:44:15.436Z,21.84
2022-08-20T03:49:18.746Z,21.85
2022-08-20T03:54:22.059Z,21.88
2022-08-20T03:59:25.472Z,21.90
2022-08-20T04:04:28.884Z,21.90
2022-08-20T04:09:32.298Z,21.91
2022-08-20T04:14:36.736Z,21.93
2022-08-20T04:19:41.230Z,21.92
2022-08-20T04:24:44.593Z,21.94
2022-08-20T04:29:47.899Z,21.97
2022-08-20T04:34:52.509Z,21.87
2022-08-20T04:40:14.812Z,21.83
2022-08-20T04:45:18.977Z,21.97
2022-08-20T04:50:23.179Z,22.10
2022-08-20T04:55:26.570Z,22.17
2022-08-20T05:00:29.883Z,22.30
2022-08-20T05:05:35.455Z,22.35
2022-08-20T05:10:40.946Z,22.41
2022-08-20T05:15:48.928Z,22.43
2022-08-20T05:20:52.970Z,22.33
2022-08-20T05:25:58.212Z,22.37
2022-08-20T05:31:02.633Z,22.47
2022-08-20T05:36:07.759Z,22.64
2022-08-20T05:41:11.013Z,22.91
2022-08-20T05:46:32.401Z,23.24
2022-08-20T05:51:37.295Z,23.48
2022-08-20T05:56:41.120Z,23.76
2022-08-20T06:01:44.779Z,24.01
2022-08-20T06:06:48.969Z,24.25
2022-08-20T06:11:52.384Z,24.50
2022-08-20T06:16:57.892Z,24.70
2022-08-20T06:22:17.747Z,24.80
2022-08-20T06:27:23.666Z,24.82
2022-08-20T06:32:28.866Z,24.95
2022-08-20T06:37:38.606Z,25.03
2022-08-20T06:42:48.101Z,25.17
2022-08-20T06:47:54.236Z,25.38
2022-08-20T06:52:58.333Z,25.61
2022-08-20T06:58:05.405Z,25.90
2022-08-20T07:03:08.943Z,26.23
2022-08-20T07:08:15.246Z,26.63
2022-08-20T07:13:18.505Z,26.87
2022-08-20T07:18:28.328Z,27.03
2022-08-20T07:23:32.175Z,27.18
2022-08-20T07:28:35.698Z,27.31
2022-08-20T07:33:40.236Z,27.44
2022-08-20T07:38:46.150Z,27.54
2022-08-20T07:43:49.387Z,27.66
2022-08-20T07:48:52.738Z,27.87
2022-08-20T07:53:58.504Z,28.07
2022-08-20T07:59:02.636Z,28.25
2022-08-20T08:04:05.867Z,28.39
2022-08-20T08:09:14.069Z,28.50
2022-08-20T08:14:23.736Z,28.58
2022-08-20T08:19:34.209Z,28.64
2022-08-20T08:24:38.002Z,28.75
2022-08-20T08:29:41.302Z,28.74
2022-08-20T08:34:48.428Z,28.72
2022-08-20T08:39:51.696Z,28.71
2022-08-20T08:44:55.160Z,28.91
2022-08-20T08:49:59.974Z,29.30
2022-08-20T08:55:10.156Z,29.74
2022-08-20T09:00:17.727Z,30.02
2022-08-20T09:05:23.601Z,30.28
2022-08-20T09:10:26.803Z,30.45
2022-08-20T09:15:30.497Z,30.49
2022-08-20T09:20:33.805Z,30.66
2022-08-20T09:25:37.205Z,30.93
2022-08-20T09:30:40.467Z,31.22
2022-08-20T09:35:46.883Z,31.50
2022-08-20T09:40:50.138Z,31.65
2022-08-20T09:45:53.536Z,31.79
2022-08-20T09:51:03.891Z,31.77
2022-08-20T09:56:07.264Z,31.68
2022-08-20T10:01:15.280Z,31.64
2022-08-20T10:06:20.657Z,31.66
2022-08-20T10:11:24.394Z,31.56
2022-08-20T10:16:28.371Z,31.46
2022-08-20T10:21:38.471Z,31.37
2022-08-20T10:26:42.346Z,31.33
2022-08-20T10:31:45.656Z,31.27
2022-08-20T10:36:49.479Z,31.17
2022-08-20T10:41:52.708Z,31.05
2022-08-20T10:46:57.170Z,30.91
2022-08-20T10:52:00.559Z,30.85
2022-08-20T10:57:04.807Z,30.88
2022-08-20T11:02:08.436Z,30.91
2022-08-20T11:07:50.569Z,31.02
2022-08-20T11:12:48.396Z,31.17
2022-08-20T11:17:52.126Z,31.49
2022-08-20T11:22:56.171Z,32.03
2022-08-20T11:27:59.715Z,32.70
2022-08-20T11:33:03.813Z,33.32
2022-08-20T11:38:07.099Z,33.75
2022-08-20T11:43:15.440Z,33.90
2022-08-20T11:48:19.397Z,33.88
2022-08-20T11:53:22.610Z,33.82
2022-08-20T11:58:26.078Z,33.47
2022-08-20T12:03:31.291Z,33.16
2022-08-20T12:08:34.571Z,33.10
2022-08-20T12:13:48.030Z,33.28
2022-08-20T12:18:52.840Z,33.59
2022-08-20T12:23:56.156Z,34.21
2022-08-20T12:28:59.563Z,34.60
2022-08-20T12:34:02.874Z,34.54
2022-08-20T12:39:07.010Z,34.76
2022-08-20T12:44:13.366Z,34.39
2022-08-20T12:49:17.009Z,33.87
2022-08-20T12:54:20.315Z,33.58
2022-08-20T12:59:26.137Z,33.37
2022-08-20T13:04:29.604Z,33.09
2022-08-20T13:09:33.272Z,32.91
2022-08-20T13:14:37.725Z,33.05
2022-08-20T13:19:41.173Z,33.38
2022-08-20T13:24:44.587Z,33.54
2022-08-20T13:29:52.166Z,33.37
2022-08-20T13:34:57.658Z,33.08
2022-08-20T13:40:01.216Z,33.11
2022-08-20T13:45:06.311Z,33.25
2022-08-20T13:50:16.235Z,33.67
2022-08-20T13:55:22.022Z,34.10
2022-08-20T14:00:31.144Z,34.38
2022-08-20T14:05:42.264Z,34.50
2022-08-20T14:10:51.593Z,34.41
2022-08-20T14:15:56.681Z,34.34
2022-08-20T14:21:00.021Z,34.46
2022-08-20T14:26:06.727Z,33.84
2022-08-20T14:31:10.258Z,32.81
2022-08-20T14:36:13.642Z,31.48
2022-08-20T14:41:17.059Z,30.40
2022-08-20T14:46:20.472Z,30.04
2022-08-20T14:51:23.787Z,29.91
2022-08-20T14:56:27.193Z,29.75
2022-08-20T15:01:30.651Z,29.74
2022-08-20T15:06:34.025Z,29.49
2022-08-20T15:11:40.299Z,29.04
2022-08-20T15:16:43.713Z,28.44
2022-08-20T15:21:47.432Z,28.14
2022-08-20T15:26:50.846Z,28.06
2022-08-20T15:31:54.160Z,27.95
2022-08-20T15:36:57.978Z,28.01
2022-08-20T15:42:01.291Z,27.84
2022-08-20T15:47:16.686Z,27.63
2022-08-20T15:52:20.406Z,27.59
2022-08-20T15:57:51.728Z,27.63
2022-08-20T16:03:20.176Z,27.58
2022-08-20T16:08:42.428Z,27.47
2022-08-20T16:14:11.445Z,27.35
2022-08-20T16:19:23.366Z,26.61
2022-08-20T16:24:26.665Z,25.25
2022-08-20T16:29:55.168Z,23.89
2022-08-20T16:35:38.004Z,23.57
2022-08-20T16:40:49.727Z,23.73
2022-08-20T16:46:02.239Z,24.43
2022-08-20T16:51:14.253Z,24.55
2022-08-20T16:56:31.901Z,24.52
2022-08-20T17:01:35.828Z,23.89
2022-08-20T17:06:47.915Z,23.48
2022-08-20T17:11:51.563Z,23.22
2022-08-20T17:16:55.489Z,23.04
2022-08-20T17:22:11.048Z,22.90
2022-08-20T17:27:48.189Z,22.76
2022-08-20T17:33:03.034Z,22.60
2022-08-20T17:38:07.508Z,22.52
2022-08-20T17:43:22.496Z,22.45
2022-08-20T17:48:31.341Z,22.42
2022-08-20T17:53:39.458Z,22.40
2022-08-20T17:58:54.392Z,22.36
2022-08-20T18:04:04.000Z,22.32
2022-08-20T18:09:13.557Z,22.30
2022-08-20T18:14:26.801Z,22.24
2022-08-20T18:20:07.999Z,22.18
2022-08-20T18:25:37.943Z,22.07
2022-08-20T18:30:57.397Z,22.01
2022-08-20T18:36:14.793Z,22.05
2022-08-20T18:41:55.154Z,22.07
2022-08-20T18:47:02.350Z,22.12
2022-08-20T18:52:13.854Z,22.10
2022-08-20T18:57:22.591Z,22.07
2022-08-20T19:02:27.437Z,22.04
2022-08-20T19:07:48.204Z,21.97
2022-08-20T19:13:09.569Z,21.97
2022-08-20T19:18:54.682Z,22.04
2022-08-20T19:24:02.801Z,21.88
2022-08-20T19:29:17.371Z,21.10
2022-08-20T19:34:24.241Z,20.80
2022-08-20T19:39:31.079Z,20.69
2022-08-20T19:44:43.500Z,20.44
2022-08-20T19:50:18.142Z,20.17
2022-08-20T19:55:28.311Z,20.04
2022-08-20T20:00:42.578Z,20.10
2022-08-20T20:05:55.924Z,20.26
2022-08-20T20:11:01.182Z,20.47
2022-08-20T20:16:05.208Z,20.64
2022-08-20T20:21:23.265Z,20.66
2022-08-20T20:26:33.159Z,20.56
2022-08-20T20:31:49.730Z,20.35
2022-08-20T20:37:12.725Z,20.32
2022-08-20T20:42:27.575Z,20.10
2022-08-20T20:47:33.647Z,19.64
2022-08-20T20:52:50.150Z,19.39
2022-08-20T20:57:54.163Z,19.18
2022-08-20T21:02:57.908Z,19.04
2022-08-20T21:08:06.595Z,18.94
2022-08-20T21:13:11.538Z,18.96
2022-08-20T21:18:14.952Z,18.95
2022-08-20T21:23:18.363Z,18.96
2022-08-20T21:28:22.288Z,18.87
2022-08-20T21:33:32.205Z,18.93
2022-08-20T21:38:36.960Z,19.04
2022-08-20T21:43:41.026Z,19.10
2022-08-20T21:48:48.067Z,19.20
2022-08-20T21:53:52.360Z,19.20
2022-08-20T21:58:56.184Z,19.21
2022-08-20T22:04:00.074Z,19.27
2022-08-20T22:09:03.631Z,19.39
2022-08-20T22:14:09.393Z,19.45
2022-08-20T22:19:16.130Z,19.50
2022-08-20T22:24:19.908Z,19.59
2022-08-20T22:29:24.035Z,19.66
2022-08-20T22:34:31.482Z,19.70
2022-08-20T22:39:34.899Z,19.73
2022-08-20T22:44:38.371Z,19.84
2022-08-20T22:49:43.290Z,19.91
2022-08-20T22:54:46.836Z,19.90
2022-08-20T22:59:53.419Z,19.88
2022-08-20T23:04:56.941Z,19.88
2022-08-20T23:10:00.264Z,19.94
2022-08-20T23:15:04.795Z,19.98
2022-08-20T23:20:11.405Z,20.01
2022-08-20T23:25:14.995Z,20.07
2022-08-20T23:30:20.319Z,20.10
2022-08-20T23:35:24.384Z,20.08
2022-08-20T23:40:35.990Z,20.08
2022-08-20T23:45:40.634Z,20.14
2022-08-20T23:50:44.046Z,20.13
2022-08-20T23:55:47.460Z,20.09
