createdAt,value
2019-04-14T00:01:12.983Z,99.90
2019-04-14T00:03:58.751Z,99.90
2019-04-14T00:06:27.275Z,99.90
2019-04-14T00:08:56.511Z,99.90
2019-04-14T00:11:25.827Z,99.90
2019-04-14T00:13:54.572Z,99.90
2019-04-14T00:16:23.155Z,99.90
2019-04-14T00:18:53.364Z,99.90
2019-04-14T00:21:22.559Z,99.90
2019-04-14T00:23:52.483Z,99.90
2019-04-14T00:26:27.378Z,99.90
2019-04-14T00:28:57.771Z,99.90
2019-04-14T00:31:28.412Z,99.90
2019-04-14T00:33:58.807Z,99.90
2019-04-14T00:36:48.037Z,99.90
2019-04-14T00:39:33.625Z,99.90
2019-04-14T00:42:05.353Z,99.90
2019-04-14T00:44:45.239Z,99.90
2019-04-14T00:47:18.375Z,99.90
2019-04-14T00:49:46.815Z,99.90
2019-04-14T00:52:15.343Z,99.90
2019-04-14T00:54:43.788Z,99.90
2019-04-14T00:57:12.244Z,99.90
2019-04-14T00:59:41.847Z,99.90
2019-04-14T01:02:10.327Z,99.90
2019-04-14T01:04:38.792Z,99.90
2019-04-14T01:07:07.245Z,99.90
2019-04-14T01:09:36.886Z,99.90
2019-04-14T01:12:06.071Z,99.90
2019-04-14T01:14:34.576Z,99.90
2019-04-14T01:17:03.138Z,99.90
2019-04-14T01:19:31.647Z,99.90
2019-04-14T01:22:01.034Z,99.90
2019-04-14T01:24:29.567Z,99.90
2019-04-14T01:26:58.079Z,99.90
2019-04-14T01:29:27.606Z,99.90
2019-04-14T01:31:56.185Z,99.90
2019-04-14T01:34:25.892Z,99.90
2019-04-14T01:36:54.464Z,99.90
2019-04-14T01:39:24.212Z,99.90
2019-04-14T01:41:52.764Z,99.90
2019-04-14T01:44:22.108Z,99.90
2019-04-14T01:46:51.975Z,99.90
2019-04-14T01:49:20.549Z,99.90
2019-04-14T01:51:50.749Z,99.90
2019-04-14T01:54:23.816Z,99.90
2019-04-14T01:57:00.309Z,99.90
2019-04-14T01:59:28.764Z,99.90
2019-04-14T02:01:58.734Z,99.90
2019-04-14T02:04:27.256Z,99.90
2019-04-14T02:06:55.720Z,99.90
2019-04-14T02:09:25.120Z,99.90
2019-04-14T02:11:53.743Z,99.90
2019-04-14T02:14:23.351Z,99.90
2019-04-14T02:16:57.109Z,99.90
2019-04-14T02:19:24.087Z,99.90
2019-04-14T02:21:54.024Z,99.90
2019-04-14T02:24:24.142Z,99.90
2019-04-14T02:26:52.747Z,99.90
2019-04-14T02:29:21.291Z,99.90
2019-04-14T02:32:17.287Z,99.90
2019-04-14T02:34:49.582Z,99.90
2019-04-14T02:37:24.406Z,99.90
2019-04-14T02:39:54.387Z,99.90
2019-04-14T02:42:30.940Z,99.90
2019-04-14T02:44:53.307Z,99.90
2019-04-14T02:47:40.375Z,99.90
2019-04-14T02:54:53.639Z,99.90
2019-04-14T02:57:30.493Z,99.90
2019-04-14T03:04:50.558Z,99.90
2019-04-14T03:07:24.129Z,99.90
2019-04-14T03:09:46.615Z,99.90
2019-04-14T03:12:29.126Z,99.90
2019-04-14T03:20:13.706Z,99.90
2019-04-14T03:22:45.891Z,99.90
2019-04-14T03:25:25.772Z,99.90
2019-04-14T03:27:58.973Z,99.90
2019-04-14T03:40:46.313Z,99.90
2019-04-14T03:43:13.146Z,99.90
2019-04-14T03:48:34.390Z,99.90
2019-04-14T03:50:37.918Z,99.90
2019-04-14T03:53:16.348Z,99.90
2019-04-14T03:55:37.041Z,99.90
2019-04-14T03:58:00.589Z,99.90
2019-04-14T04:00:29.255Z,99.90
2019-04-14T04:02:57.747Z,99.90
2019-04-14T04:05:26.216Z,99.90
2019-04-14T04:07:54.636Z,99.90
2019-04-14T04:10:23.109Z,99.90
2019-04-14T04:12:51.567Z,99.90
2019-04-14T04:15:21.316Z,99.90
2019-04-14T04:17:51.731Z,99.90
2019-04-14T04:20:24.623Z,99.90
2019-04-14T04:22:58.682Z,99.90
2019-04-14T04:25:29.043Z,99.90
2019-04-14T04:28:06.002Z,99.90
2019-04-14T04:30:36.344Z,99.90
2019-04-14T04:33:09.297Z,99.90
2019-04-14T04:35:39.391Z,99.90
2019-04-14T04:38:09.626Z,99.90
2019-04-14T04:40:38.098Z,99.90
2019-04-14T04:43:06.539Z,99.90
2019-04-14T04:45:34.992Z,99.90
2019-04-14T04:48:04.457Z,99.90
2019-04-14T04:50:34.580Z,99.90
2019-04-14T04:53:03.120Z,99.90
2019-04-14T04:55:32.775Z,99.90
2019-04-14T04:58:01.475Z,99.90
2019-04-14T05:00:30.952Z,99.90
2019-04-14T05:02:59.483Z,99.90
2019-04-14T05:06:04.614Z,99.90
2019-04-14T05:08:33.177Z,99.90
2019-04-14T05:11:06.165Z,99.90
2019-04-14T05:13:36.407Z,99.90
2019-04-14T05:16:04.840Z,99.90
2019-04-14T05:18:33.575Z,99.90
2019-04-14T05:21:02.132Z,99.90
2019-04-14T05:23:31.991Z,99.90
2019-04-14T05:26:00.752Z,99.90
2019-04-14T05:28:29.211Z,99.90
2019-04-14T05:30:58.867Z,99.90
2019-04-14T05:33:27.509Z,99.90
2019-04-14T05:35:57.325Z,99.90
2019-04-14T05:38:29.074Z,99.90
2019-04-14T05:40:56.244Z,99.90
2019-04-14T05:43:36.954Z,99.90
2019-04-14T05:45:55.060Z,99.90
2019-04-14T05:48:23.485Z,99.90
2019-04-14T05:50:51.960Z,99.90
2019-04-14T05:53:20.441Z,99.90
2019-04-14T05:55:48.904Z,99.90
2019-04-14T05:58:18.489Z,99.90
2019-04-14T06:00:47.065Z,99.90
2019-04-14T06:03:16.658Z,99.90
2019-04-14T06:05:45.276Z,99.90
2019-04-14T06:08:13.732Z,99.90
2019-04-14T06:10:42.184Z,99.90
2019-04-14T06:13:11.888Z,99.90
2019-04-14T06:15:40.660Z,99.90
2019-04-14T06:18:09.692Z,99.90
2019-04-14T06:20:38.136Z,99.90
2019-04-14T06:23:06.584Z,99.90
2019-04-14T06:25:36.468Z,99.90
2019-04-14T06:28:05.051Z,99.90
2019-04-14T06:30:37.958Z,99.90
2019-04-14T06:33:08.088Z,99.90
2019-04-14T06:35:54.744Z,99.90
2019-04-14T06:38:25.008Z,99.90
2019-04-14T06:40:55.163Z,99.90
2019-04-14T06:43:23.624Z,99.90
2019-04-14T06:45:52.092Z,99.90
2019-04-14T06:48:20.543Z,99.90
2019-04-14T06:50:48.991Z,99.90
2019-04-14T06:53:17.440Z,99.90
2019-04-14T06:55:45.965Z,99.90
2019-04-14T06:58:14.435Z,99.90
2019-04-14T07:00:42.928Z,99.90
2019-04-14T07:03:11.424Z,99.90
2019-04-14T07:05:39.867Z,99.90
2019-04-14T07:08:08.368Z,99.90
2019-04-14T07:10:36.789Z,99.90
2019-04-14T07:13:05.212Z,99.90
2019-04-14T07:15:33.710Z,99.90
2019-04-14T07:18:02.315Z,99.90
2019-04-14T07:20:30.749Z,99.90
2019-04-14T07:22:59.223Z,99.90
2019-04-14T07:25:27.657Z,99.90
2019-04-14T07:27:56.113Z,99.90
2019-04-14T07:30:26.200Z,99.90
2019-04-14T07:32:56.284Z,99.90
2019-04-14T07:35:26.381Z,99.90
2019-04-14T07:37:56.460Z,99.90
2019-04-14T07:40:44.140Z,99.90
2019-04-14T07:43:22.944Z,99.90
2019-04-14T07:45:53.064Z,99.90
2019-04-14T07:48:23.160Z,99.90
2019-04-14T07:50:53.263Z,99.90
2019-04-14T07:53:39.707Z,99.90
2019-04-14T07:56:15.596Z,99.90
2019-04-14T07:58:54.511Z,99.90
2019-04-14T08:01:27.745Z,99.90
2019-04-14T08:03:57.816Z,99.90
2019-04-14T08:06:26.576Z,99.90
2019-04-14T08:08:55.027Z,99.90
2019-04-14T08:11:23.564Z,99.90
2019-04-14T08:13:51.984Z,99.90
2019-04-14T08:16:20.459Z,99.90
2019-04-14T08:18:48.903Z,99.90
2019-04-14T08:21:17.325Z,99.90
2019-04-14T08:23:45.798Z,99.90
2019-04-14T08:26:14.315Z,99.90
2019-04-14T08:28:42.769Z,99.90
2019-04-14T08:31:11.216Z,99.90
2019-04-14T08:33:39.732Z,99.90
2019-04-14T08:36:08.200Z,99.90
2019-04-14T08:38:36.652Z,99.90
2019-04-14T08:41:05.127Z,99.90
2019-04-14T08:43:44.389Z,99.90
2019-04-14T08:46:30.709Z,99.90
2019-04-14T08:49:16.841Z,99.90
2019-04-14T08:51:55.840Z,99.90
2019-04-14T08:54:34.624Z,99.90
2019-04-14T08:57:04.710Z,99.90
2019-04-14T08:59:37.752Z,99.90
2019-04-14T09:02:16.351Z,99.90
2019-04-14T09:04:52.399Z,99.90
2019-04-14T09:07:25.401Z,99.90
2019-04-14T09:10:01.571Z,99.90
2019-04-14T09:12:34.440Z,99.90
2019-04-14T09:15:02.888Z,99.90
2019-04-14T09:17:31.335Z,99.90
2019-04-14T09:19:59.795Z,99.90
2019-04-14T09:22:28.244Z,99.90
2019-04-14T09:24:56.708Z,99.90
2019-04-14T09:27:25.269Z,99.90
2019-04-14T09:29:53.816Z,99.90
2019-04-14T09:32:22.631Z,99.90
2019-04-14T09:34:51.176Z,99.90
2019-04-14T09:37:19.658Z,99.90
2019-04-14T09:39:48.112Z,99.90
2019-04-14T09:42:16.609Z,99.90
2019-04-14T09:44:45.050Z,99.90
2019-04-14T09:47:32.840Z,99.90
2019-04-14T09:50:01.296Z,99.90
2019-04-14T09:52:29.754Z,99.90
2019-04-14T09:54:58.184Z,99.90
2019-04-14T09:57:26.649Z,99.90
2019-04-14T09:59:55.107Z,99.90
2019-04-14T10:02:23.803Z,99.90
2019-04-14T10:04:52.277Z,99.90
2019-04-14T10:07:20.800Z,99.90
2019-04-14T10:09:49.351Z,99.90
2019-04-14T10:12:17.935Z,99.90
2019-04-14T10:14:46.389Z,99.90
2019-04-14T10:17:14.814Z,99.90
2019-04-14T10:19:43.281Z,99.90
2019-04-14T10:22:11.712Z,99.90
2019-04-14T10:24:40.163Z,99.90
2019-04-14T10:27:08.648Z,99.90
2019-04-14T10:29:37.096Z,99.90
2019-04-14T10:32:05.543Z,99.90
2019-04-14T10:34:34.001Z,99.90
2019-04-14T10:37:02.479Z,99.90
2019-04-14T10:39:30.913Z,99.90
2019-04-14T10:41:59.348Z,99.90
2019-04-14T10:44:27.845Z,99.90
2019-04-14T10:46:56.359Z,99.90
2019-04-14T10:49:24.955Z,99.90
2019-04-14T10:51:53.947Z,99.90
2019-04-14T10:54:22.408Z,99.90
2019-04-14T10:56:50.904Z,99.90
2019-04-14T10:59:19.375Z,99.90
2019-04-14T11:01:47.848Z,99.90
2019-04-14T11:04:16.298Z,99.90
2019-04-14T11:06:52.252Z,99.90
2019-04-14T11:09:20.711Z,99.90
2019-04-14T11:11:49.243Z,99.90
2019-04-14T11:14:17.673Z,99.90
2019-04-14T11:16:46.131Z,99.90
2019-04-14T11:19:14.607Z,99.90
2019-04-14T11:21:43.202Z,99.90
2019-04-14T11:24:11.678Z,99.90
2019-04-14T11:26:40.138Z,99.90
2019-04-14T11:29:08.611Z,99.90
2019-04-14T11:31:47.437Z,99.90
2019-04-14T11:34:17.558Z,99.90
2019-04-14T11:36:56.936Z,99.90
2019-04-14T11:39:25.496Z,99.90
2019-04-14T11:41:54.068Z,99.90
2019-04-14T11:44:22.596Z,99.90
2019-04-14T11:46:51.052Z,99.90
2019-04-14T11:49:19.520Z,99.90
2019-04-14T11:51:55.121Z,99.90
2019-04-14T11:54:18.141Z,99.90
2019-04-14T11:56:46.781Z,99.90
2019-04-14T11:59:15.407Z,99.90
2019-04-14T12:01:45.531Z,99.90
2019-04-14T12:04:15.664Z,99.90
2019-04-14T12:06:45.781Z,99.90
2019-04-14T12:09:18.273Z,99.90
2019-04-14T12:11:46.736Z,99.90
2019-04-14T12:14:15.164Z,99.90
2019-04-14T12:16:43.649Z,99.90
2019-04-14T12:19:12.099Z,99.90
2019-04-14T12:21:40.559Z,99.90
2019-04-14T12:24:09.028Z,99.90
2019-04-14T12:26:37.503Z,99.90
2019-04-14T12:29:06.409Z,99.90
2019-04-14T12:31:35.290Z,99.90
2019-04-14T12:34:04.067Z,99.90
2019-04-14T12:36:32.549Z,99.90
2019-04-14T12:39:01.022Z,99.90
2019-04-14T12:41:37.697Z,99.90
2019-04-14T12:44:10.523Z,99.90
2019-04-14T12:46:46.566Z,99.90
2019-04-14T12:49:19.372Z,99.90
2019-04-14T12:52:21.298Z,99.90
2019-04-14T12:54:47.099Z,99.90
2019-04-14T12:57:17.227Z,99.90
2019-04-14T12:59:45.680Z,99.90
2019-04-14T13:02:15.766Z,99.90
2019-04-14T13:04:44.235Z,99.90
2019-04-14T13:07:12.691Z,99.90
2019-04-14T13:09:41.152Z,99.90
2019-04-14T13:12:10.479Z,99.70
2019-04-14T13:14:39.150Z,98.70
2019-04-14T13:17:07.700Z,96.30
2019-04-14T13:19:36.151Z,94.20
2019-04-14T13:22:04.904Z,92.70
2019-04-14T13:24:33.415Z,91.90
2019-04-14T13:27:01.851Z,92.90
2019-04-14T13:29:30.338Z,93.10
2019-04-14T13:31:58.779Z,93.40
2019-04-14T13:34:27.243Z,91.80
2019-04-14T13:36:55.673Z,90.30
2019-04-14T13:39:24.302Z,89.90
2019-04-14T13:41:52.793Z,90.30
2019-04-14T13:44:21.264Z,87.40
2019-04-14T13:46:49.697Z,86.50
2019-04-14T13:49:18.148Z,88.70
2019-04-14T13:51:46.611Z,86.00
2019-04-14T13:54:15.095Z,89.60
2019-04-14T13:56:43.611Z,85.60
2019-04-14T13:59:12.092Z,81.90
2019-04-14T14:01:40.516Z,86.80
2019-04-14T14:04:08.991Z,90.10
2019-04-14T14:06:37.492Z,90.60
2019-04-14T14:09:09.421Z,90.50
2019-04-14T14:11:57.567Z,91.00
2019-04-14T14:14:27.674Z,94.30
2019-04-14T14:17:00.688Z,93.40
2019-04-14T14:19:33.243Z,94.60
2019-04-14T14:22:06.256Z,94.60
2019-04-14T14:24:42.075Z,96.20
2019-04-14T14:27:11.120Z,94.40
2019-04-14T14:29:39.573Z,93.20
2019-04-14T14:32:09.650Z,94.30
2019-04-14T14:34:38.107Z,94.20
2019-04-14T14:37:06.576Z,94.50
2019-04-14T14:39:35.111Z,93.70
2019-04-14T14:42:03.537Z,93.30
2019-04-14T14:44:36.625Z,93.10
2019-04-14T14:47:06.768Z,91.40
2019-04-14T14:49:48.669Z,91.10
2019-04-14T14:52:18.745Z,91.10
2019-04-14T14:54:47.208Z,91.10
2019-04-14T14:57:15.638Z,90.90
2019-04-14T14:59:44.088Z,91.70
2019-04-14T15:02:12.527Z,90.80
2019-04-14T15:04:41.068Z,90.50
2019-04-14T15:07:09.500Z,88.10
2019-04-14T15:09:38.023Z,90.60
2019-04-14T15:12:06.476Z,89.20
2019-04-14T15:14:34.954Z,89.00
2019-04-14T15:17:03.423Z,89.60
2019-04-14T15:19:31.917Z,88.10
2019-04-14T15:22:00.364Z,89.50
2019-04-14T15:24:28.831Z,88.70
2019-04-14T15:26:57.383Z,85.00
2019-04-14T15:29:25.855Z,85.60
2019-04-14T15:31:54.563Z,82.80
2019-04-14T15:34:22.980Z,81.10
2019-04-14T15:36:51.440Z,78.40
2019-04-14T15:39:19.883Z,73.60
2019-04-14T15:41:48.400Z,70.70
2019-04-14T15:44:16.903Z,69.10
2019-04-14T15:46:45.368Z,70.10
2019-04-14T15:49:13.892Z,68.60
2019-04-14T15:51:42.539Z,69.00
2019-04-14T15:54:11.022Z,67.60
2019-04-14T15:56:47.101Z,67.30
2019-04-14T15:59:20.117Z,67.20
2019-04-14T16:01:53.140Z,67.50
2019-04-14T16:04:26.164Z,68.00
2019-04-14T16:07:10.915Z,67.00
2019-04-14T16:09:43.884Z,66.10
2019-04-14T16:12:30.256Z,67.10
2019-04-14T16:15:06.103Z,67.40
2019-04-14T16:17:36.183Z,67.50
2019-04-14T16:20:10.217Z,68.70
2019-04-14T16:22:39.087Z,71.20
2019-04-14T16:25:07.787Z,72.80
2019-04-14T16:27:40.682Z,67.30
2019-04-14T16:30:26.042Z,65.70
2019-04-14T16:33:14.302Z,66.00
2019-04-14T16:35:44.097Z,64.60
2019-04-14T16:38:12.597Z,65.00
2019-04-14T16:40:41.056Z,63.00
2019-04-14T16:43:09.539Z,61.90
2019-04-14T16:45:38.013Z,62.80
2019-04-14T16:48:06.525Z,63.20
2019-04-14T16:50:34.987Z,64.10
2019-04-14T16:53:05.067Z,66.90
2019-04-14T16:55:40.911Z,65.00
2019-04-14T16:58:16.983Z,67.10
2019-04-14T17:00:47.137Z,65.50
2019-04-14T17:03:15.666Z,64.60
2019-04-14T17:05:44.155Z,65.20
2019-04-14T17:08:12.708Z,65.30
2019-04-14T17:10:41.146Z,65.70
2019-04-14T17:13:09.669Z,67.10
2019-04-14T17:15:54.762Z,67.80
2019-04-14T17:18:30.527Z,68.00
2019-04-14T17:21:03.620Z,68.20
2019-04-14T17:23:36.674Z,70.10
2019-04-14T17:26:07.138Z,69.70
2019-04-14T17:28:40.104Z,71.00
2019-04-14T17:31:16.313Z,70.80
2019-04-14T17:33:58.509Z,70.60
2019-04-14T17:36:28.582Z,72.90
2019-04-14T17:38:58.677Z,73.30
2019-04-14T17:41:31.721Z,73.10
2019-04-14T17:44:04.761Z,74.10
2019-04-14T17:46:50.864Z,74.60
2019-04-14T17:49:23.648Z,76.40
2019-04-14T17:52:09.723Z,79.60
2019-04-14T17:54:51.824Z,81.50
2019-04-14T17:57:38.200Z,85.30
2019-04-14T18:00:20.473Z,88.10
2019-04-14T18:03:08.515Z,91.80
2019-04-14T18:05:41.332Z,92.60
2019-04-14T18:08:29.596Z,93.90
2019-04-14T18:11:08.959Z,93.70
2019-04-14T18:13:44.848Z,95.50
2019-04-14T18:16:17.991Z,96.50
2019-04-14T18:18:50.565Z,97.90
2019-04-14T18:21:19.102Z,97.30
2019-04-14T18:23:47.571Z,97.50
2019-04-14T18:26:16.054Z,97.70
2019-04-14T18:28:55.129Z,98.10
2019-04-14T18:31:33.965Z,98.10
2019-04-14T18:34:06.751Z,98.60
2019-04-14T18:36:39.724Z,98.40
2019-04-14T18:39:26.836Z,99.20
2019-04-14T18:42:13.138Z,99.50
2019-04-14T18:44:51.860Z,99.90
2019-04-14T18:47:30.685Z,99.90
2019-04-14T18:50:03.444Z,99.70
2019-04-14T18:52:33.560Z,99.60
2019-04-14T18:55:03.645Z,99.90
2019-04-14T18:57:45.586Z,99.90
2019-04-14T19:00:21.771Z,99.90
2019-04-14T19:02:50.240Z,99.90
2019-04-14T19:05:18.684Z,99.90
2019-04-14T19:07:47.128Z,99.90
2019-04-14T19:10:15.552Z,99.90
2019-04-14T19:12:48.640Z,99.90
2019-04-14T19:15:33.821Z,99.90
2019-04-14T19:18:06.463Z,99.90
2019-04-14T19:20:34.976Z,99.90
2019-04-14T19:23:03.416Z,99.90
2019-04-14T19:25:31.840Z,99.90
2019-04-14T19:28:00.290Z,99.90
2019-04-14T19:30:28.766Z,99.90
2019-04-14T19:32:57.239Z,99.90
2019-04-14T19:35:26.960Z,99.90
2019-04-14T19:37:55.627Z,99.90
2019-04-14T19:40:24.105Z,99.90
2019-04-14T19:42:52.561Z,99.90
2019-04-14T19:45:21.040Z,99.90
2019-04-14T19:47:49.540Z,99.90
2019-04-14T19:50:17.993Z,99.90
2019-04-14T19:52:46.425Z,99.90
2019-04-14T19:55:20.660Z,99.90
2019-04-14T19:57:45.071Z,99.90
2019-04-14T20:00:13.766Z,99.90
2019-04-14T20:02:42.304Z,99.90
2019-04-14T20:05:31.631Z,99.90
2019-04-14T20:08:00.104Z,99.90
2019-04-14T20:10:28.525Z,99.90
2019-04-14T20:12:56.992Z,99.90
2019-04-14T20:15:27.071Z,99.90
2019-04-14T20:18:09.377Z,99.90
2019-04-14T20:20:39.507Z,99.90
2019-04-14T20:23:09.631Z,99.90
2019-04-14T20:26:01.371Z,99.90
2019-04-14T20:28:31.472Z,99.90
2019-04-14T20:31:04.614Z,99.90
2019-04-14T20:33:33.052Z,99.90
2019-04-14T20:36:01.508Z,99.90
2019-04-14T20:38:30.004Z,99.90
2019-04-14T20:40:58.484Z,99.90
2019-04-14T20:43:26.909Z,99.90
2019-04-14T20:45:55.401Z,99.90
2019-04-14T20:48:23.909Z,99.90
2019-04-14T20:50:52.392Z,99.90
2019-04-14T20:53:20.886Z,99.90
2019-04-14T20:55:49.329Z,99.90
2019-04-14T20:58:17.767Z,99.90
2019-04-14T21:00:46.236Z,99.90
2019-04-14T21:03:16.343Z,99.90
2019-04-14T21:06:08.743Z,99.90
2019-04-14T21:08:57.202Z,99.90
2019-04-14T21:11:30.257Z,99.90
2019-04-14T21:14:06.338Z,99.90
2019-04-14T21:16:42.167Z,99.90
2019-04-14T21:19:12.287Z,99.90
2019-04-14T21:21:42.357Z,99.90
2019-04-14T21:24:28.996Z,99.90
2019-04-14T21:27:11.311Z,99.90
2019-04-14T21:29:41.380Z,99.90
2019-04-14T21:32:17.520Z,99.90
2019-04-14T21:34:47.609Z,99.90
2019-04-14T21:37:20.735Z,99.90
2019-04-14T21:39:53.544Z,99.90
2019-04-14T21:42:22.016Z,99.90
2019-04-14T21:44:50.483Z,99.90
2019-04-14T21:47:18.908Z,99.90
2019-04-14T21:49:47.360Z,99.90
2019-04-14T21:52:29.676Z,99.90
2019-04-14T21:54:58.151Z,99.90
2019-04-14T21:57:44.732Z,99.90
2019-04-14T22:00:31.857Z,99.90
2019-04-14T22:03:18.568Z,99.90
2019-04-14T22:05:48.684Z,99.90
2019-04-14T22:08:18.767Z,99.90
2019-04-14T22:10:48.880Z,99.90
2019-04-14T22:13:17.307Z,99.90
2019-04-14T22:15:45.775Z,99.90
2019-04-14T22:18:14.624Z,99.90
2019-04-14T22:20:43.063Z,99.90
2019-04-14T22:23:13.091Z,99.90
2019-04-14T22:25:41.532Z,99.90
2019-04-14T22:28:10.048Z,99.90
2019-04-14T22:30:38.577Z,99.90
2019-04-14T22:33:07.139Z,99.90
2019-04-14T22:35:35.588Z,99.90
2019-04-14T22:38:04.127Z,99.90
2019-04-14T22:40:32.567Z,99.90
2019-04-14T22:43:01.007Z,99.80
2019-04-14T22:45:29.950Z,99.90
2019-04-14T22:47:58.372Z,99.90
2019-04-14T22:50:26.812Z,99.90
2019-04-14T22:52:55.633Z,99.90
2019-04-14T22:55:24.052Z,99.90
2019-04-14T22:57:52.509Z,99.90
2019-04-14T23:00:28.297Z,99.90
2019-04-14T23:05:51.408Z,99.90
2019-04-14T23:08:49.793Z,99.90
2019-04-14T23:11:31.799Z,99.90
2019-04-14T23:14:07.376Z,99.90
2019-04-14T23:16:37.460Z,99.90
2019-04-14T23:19:13.656Z,99.90
2019-04-14T23:21:46.509Z,99.90
2019-04-14T23:24:16.613Z,99.90
2019-04-14T23:26:52.378Z,99.90
2019-04-14T23:29:15.328Z,99.90
2019-04-14T23:31:43.781Z,99.90
2019-04-14T23:34:12.232Z,99.90
2019-04-14T23:36:40.692Z,99.90
2019-04-14T23:39:10.838Z,99.90
2019-04-14T23:41:39.320Z,99.90
2019-04-14T23:44:07.749Z,99.90
2019-04-14T23:46:48.745Z,99.90
2019-04-14T23:49:17.168Z,99.90
2019-04-14T23:51:45.622Z,99.90
2019-04-14T23:54:14.108Z,99.90
2019-04-14T23:56:42.589Z,99.90
2019-04-14T23:59:11.034Z,99.90
