createdAt,value
2022-10-29T00:00:17.608Z,0.00
2022-10-29T00:01:17.632Z,0.00
2022-10-29T00:02:17.581Z,0.00
2022-10-29T00:03:17.573Z,0.00
2022-10-29T00:04:17.678Z,0.00
2022-10-29T00:05:17.695Z,0.00
2022-10-29T00:06:17.679Z,0.00
2022-10-29T00:07:17.511Z,0.00
2022-10-29T00:08:17.811Z,0.00
2022-10-29T00:09:17.585Z,0.00
2022-10-29T00:10:17.500Z,0.00
2022-10-29T00:11:17.599Z,0.00
2022-10-29T00:12:17.494Z,0.00
2022-10-29T00:13:17.516Z,0.00
2022-10-29T00:14:17.449Z,0.00
2022-10-29T00:15:17.447Z,0.00
2022-10-29T00:16:17.505Z,0.00
2022-10-29T00:17:17.397Z,0.00
2022-10-29T00:18:17.563Z,0.00
2022-10-29T00:19:17.667Z,0.00
2022-10-29T00:20:17.679Z,0.00
2022-10-29T00:21:17.366Z,0.00
2022-10-29T00:22:17.396Z,0.00
2022-10-29T00:23:17.328Z,0.00
2022-10-29T00:24:17.331Z,0.00
2022-10-29T00:25:17.319Z,0.00
2022-10-29T00:26:17.318Z,0.00
2022-10-29T00:27:17.277Z,0.00
2022-10-29T00:28:17.308Z,0.00
2022-10-29T00:29:17.267Z,0.00
2022-10-29T00:30:17.947Z,0.00
2022-10-29T00:31:18.090Z,0.00
2022-10-29T00:32:17.291Z,0.00
2022-10-29T00:33:17.215Z,0.00
2022-10-29T00:34:17.218Z,0.00
2022-10-29T00:35:17.211Z,0.00
2022-10-29T00:36:17.368Z,0.00
2022-10-29T00:37:17.277Z,0.00
2022-10-29T00:38:17.523Z,0.00
2022-10-29T00:39:17.490Z,0.00
2022-10-29T00:40:17.598Z,0.00
2022-10-29T00:41:17.120Z,0.00
2022-10-29T00:42:17.449Z,0.00
2022-10-29T00:43:17.209Z,0.00
2022-10-29T00:44:17.127Z,0.00
2022-10-29T00:45:17.090Z,0.00
2022-10-29T00:46:17.092Z,0.00
2022-10-29T00:47:17.049Z,0.00
2022-10-29T00:48:17.057Z,0.00
2022-10-29T00:49:17.054Z,0.00
2022-10-29T00:50:17.037Z,0.00
2022-10-29T00:51:16.998Z,0.00
2022-10-29T00:52:17.020Z,0.00
2022-10-29T00:55:46.059Z,0.00
2022-10-29T00:57:40.501Z,0.00
2022-10-29T00:58:40.500Z,0.00
2022-10-29T00:59:40.536Z,0.00
2022-10-29T01:00:40.471Z,0.00
2022-10-29T01:01:40.507Z,0.00
2022-10-29T01:02:40.552Z,0.00
2022-10-29T01:03:40.708Z,0.00
2022-10-29T01:04:40.430Z,0.00
2022-10-29T01:05:40.410Z,0.00
2022-10-29T01:06:40.412Z,0.00
2022-10-29T01:07:40.389Z,0.00
2022-10-29T01:08:40.410Z,0.00
2022-10-29T01:09:40.360Z,0.00
2022-10-29T01:10:40.371Z,0.00
2022-10-29T01:11:40.340Z,0.00
2022-10-29T01:12:40.341Z,0.00
2022-10-29T01:13:40.570Z,0.00
2022-10-29T01:14:40.319Z,0.00
2022-10-29T01:15:40.369Z,0.00
2022-10-29T01:16:40.310Z,0.00
2022-10-29T01:17:40.280Z,0.00
2022-10-29T01:18:40.350Z,0.00
2022-10-29T01:19:40.253Z,0.00
2022-10-29T01:20:40.252Z,0.00
2022-10-29T01:21:40.229Z,0.00
2022-10-29T01:22:40.232Z,0.00
2022-10-29T01:23:40.644Z,0.00
2022-10-29T01:24:40.208Z,0.00
2022-10-29T01:25:40.183Z,0.00
2022-10-29T01:26:40.182Z,0.00
2022-10-29T01:27:40.989Z,0.00
2022-10-29T01:28:40.897Z,0.00
2022-10-29T01:29:40.139Z,0.00
2022-10-29T01:30:40.140Z,0.00
2022-10-29T01:31:40.110Z,0.00
2022-10-29T01:32:40.118Z,0.00
2022-10-29T01:33:40.089Z,0.00
2022-10-29T01:34:40.110Z,0.00
2022-10-29T01:35:40.079Z,0.00
2022-10-29T01:36:40.069Z,0.00
2022-10-29T01:37:40.045Z,0.00
2022-10-29T01:38:40.039Z,0.00
2022-10-29T01:39:40.026Z,0.00
2022-10-29T01:40:40.034Z,0.00
2022-10-29T01:41:40.248Z,0.00
2022-10-29T01:42:40.005Z,0.00
2022-10-29T01:43:39.969Z,0.00
2022-10-29T01:44:39.970Z,0.00
2022-10-29T01:45:40.031Z,0.00
2022-10-29T01:46:39.951Z,0.00
2022-10-29T01:47:48.823Z,0.00
2022-10-29T01:48:40.203Z,0.00
2022-10-29T01:49:40.101Z,0.00
2022-10-29T01:50:42.692Z,0.00
2022-10-29T01:51:39.896Z,0.00
2022-10-29T01:52:39.904Z,0.00
2022-10-29T01:53:39.905Z,0.00
2022-10-29T01:54:39.873Z,0.00
2022-10-29T01:55:39.855Z,0.00
2022-10-29T01:56:39.855Z,0.00
2022-10-29T01:57:39.836Z,0.00
2022-10-29T01:58:39.828Z,0.00
2022-10-29T01:59:55.003Z,0.00
2022-10-29T02:00:40.854Z,0.00
2022-10-29T02:01:39.794Z,0.00
2022-10-29T02:02:43.247Z,0.00
2022-10-29T02:03:40.765Z,0.00
2022-10-29T02:04:39.815Z,0.00
2022-10-29T02:05:39.834Z,0.00
2022-10-29T02:06:39.739Z,0.00
2022-10-29T02:07:39.719Z,0.00
2022-10-29T02:08:39.830Z,0.00
2022-10-29T02:09:39.918Z,0.00
2022-10-29T02:10:39.691Z,0.00
2022-10-29T02:11:39.754Z,0.00
2022-10-29T02:12:39.665Z,0.00
2022-10-29T02:13:39.644Z,0.00
2022-10-29T02:14:39.656Z,0.00
2022-10-29T02:15:39.603Z,0.00
2022-10-29T02:16:39.648Z,0.00
2022-10-29T02:17:39.609Z,0.00
2022-10-29T02:18:39.903Z,0.00
2022-10-29T02:19:39.561Z,0.00
2022-10-29T02:20:39.572Z,0.00
2022-10-29T02:21:39.583Z,0.00
2022-10-29T02:22:39.548Z,0.00
2022-10-29T02:23:39.624Z,0.00
2022-10-29T02:24:39.515Z,0.00
2022-10-29T02:25:39.565Z,0.00
2022-10-29T02:26:39.493Z,0.00
2022-10-29T02:27:39.485Z,0.00
2022-10-29T02:28:39.573Z,0.00
2022-10-29T02:29:39.508Z,0.00
2022-10-29T02:30:39.600Z,0.00
2022-10-29T02:31:39.467Z,0.00
2022-10-29T02:32:39.433Z,0.00
2022-10-29T02:33:39.707Z,0.00
2022-10-29T02:34:39.417Z,0.00
2022-10-29T02:35:39.396Z,0.00
2022-10-29T02:36:39.389Z,0.00
2022-10-29T02:37:39.351Z,0.00
2022-10-29T02:38:39.467Z,0.00
2022-10-29T02:39:39.351Z,0.00
2022-10-29T02:40:39.348Z,0.00
2022-10-29T02:41:39.319Z,0.00
2022-10-29T02:42:39.331Z,0.00
2022-10-29T02:43:40.060Z,0.00
2022-10-29T02:44:39.321Z,0.00
2022-10-29T02:45:39.261Z,0.00
2022-10-29T02:46:39.281Z,0.00
2022-10-29T02:47:39.985Z,0.00
2022-10-29T02:48:39.268Z,0.00
2022-10-29T02:49:39.330Z,0.00
2022-10-29T02:50:39.508Z,0.00
2022-10-29T02:51:39.201Z,0.00
2022-10-29T02:52:39.184Z,0.00
2022-10-29T02:53:39.165Z,0.00
2022-10-29T02:54:39.920Z,0.00
2022-10-29T02:55:39.158Z,0.00
2022-10-29T02:56:39.160Z,0.00
2022-10-29T02:57:39.151Z,0.00
2022-10-29T02:58:39.127Z,0.00
2022-10-29T02:59:39.093Z,0.00
2022-10-29T03:00:39.112Z,0.00
2022-10-29T03:01:39.220Z,0.00
2022-10-29T03:02:39.161Z,0.00
2022-10-29T03:03:39.052Z,0.00
2022-10-29T03:04:39.077Z,0.00
2022-10-29T03:05:39.031Z,0.00
2022-10-29T03:06:39.046Z,0.00
2022-10-29T03:07:39.039Z,0.00
2022-10-29T03:08:39.027Z,0.00
2022-10-29T03:09:39.347Z,0.00
2022-10-29T03:10:39.041Z,0.00
2022-10-29T03:11:39.049Z,0.00
2022-10-29T03:12:38.998Z,0.00
2022-10-29T03:13:38.960Z,0.00
2022-10-29T03:14:38.966Z,0.00
2022-10-29T03:15:38.920Z,0.00
2022-10-29T03:16:38.933Z,0.00
2022-10-29T03:17:38.915Z,0.00
2022-10-29T03:18:38.902Z,0.00
2022-10-29T03:19:38.881Z,0.00
2022-10-29T03:20:39.217Z,0.00
2022-10-29T03:21:38.852Z,0.00
2022-10-29T03:22:38.881Z,0.00
2022-10-29T03:23:38.822Z,0.00
2022-10-29T03:24:38.836Z,0.00
2022-10-29T03:25:38.816Z,0.00
2022-10-29T03:26:38.823Z,0.00
2022-10-29T03:27:38.790Z,0.00
2022-10-29T03:28:38.854Z,0.00
2022-10-29T03:29:39.155Z,0.00
2022-10-29T03:30:39.277Z,0.00
2022-10-29T03:31:38.876Z,0.00
2022-10-29T03:32:38.759Z,0.00
2022-10-29T03:33:39.086Z,0.00
2022-10-29T03:34:38.711Z,0.00
2022-10-29T03:35:38.742Z,0.00
2022-10-29T03:36:38.699Z,0.00
2022-10-29T03:37:38.653Z,0.00
2022-10-29T03:38:38.661Z,0.00
2022-10-29T03:39:38.659Z,0.00
2022-10-29T03:40:38.660Z,0.00
2022-10-29T03:41:38.610Z,0.00
2022-10-29T03:42:38.609Z,0.00
2022-10-29T03:43:38.629Z,0.00
2022-10-29T03:44:38.600Z,0.00
2022-10-29T03:45:38.570Z,0.00
2022-10-29T03:46:38.597Z,0.00
2022-10-29T03:47:38.541Z,0.00
2022-10-29T03:48:38.547Z,0.00
2022-10-29T03:49:38.559Z,0.00
2022-10-29T03:50:38.550Z,0.00
2022-10-29T03:51:38.598Z,0.00
2022-10-29T03:52:38.608Z,0.00
2022-10-29T03:53:38.490Z,0.00
2022-10-29T03:54:38.503Z,0.00
2022-10-29T03:55:38.549Z,0.00
2022-10-29T03:56:38.470Z,0.00
2022-10-29T03:57:38.429Z,0.00
2022-10-29T03:58:38.449Z,0.00
2022-10-29T03:59:38.409Z,0.00
2022-10-29T04:00:38.405Z,0.00
2022-10-29T04:01:38.456Z,0.00
2022-10-29T04:02:39.239Z,0.00
2022-10-29T04:03:38.370Z,0.00
2022-10-29T04:04:38.369Z,0.00
2022-10-29T04:05:38.351Z,0.00
2022-10-29T04:06:38.341Z,0.00
2022-10-29T04:07:38.429Z,0.00
2022-10-29T04:08:39.149Z,0.00
2022-10-29T04:09:38.300Z,0.00
2022-10-29T04:10:39.061Z,0.00
2022-10-29T04:11:38.637Z,0.00
2022-10-29T04:12:38.530Z,0.00
2022-10-29T04:13:38.277Z,0.00
2022-10-29T04:14:42.869Z,0.00
2022-10-29T04:15:39.239Z,0.00
2022-10-29T04:16:38.288Z,0.00
2022-10-29T04:17:38.263Z,0.00
2022-10-29T04:18:38.268Z,0.00
2022-10-29T04:19:38.280Z,0.00
2022-10-29T04:21:05.759Z,0.00
2022-10-29T04:28:41.327Z,0.00
2022-10-29T04:28:43.630Z,0.00
2022-10-29T04:29:39.093Z,0.00
2022-10-29T04:30:38.071Z,0.00
2022-10-29T04:31:38.075Z,0.00
2022-10-29T04:32:38.172Z,0.00
2022-10-29T04:33:38.027Z,0.00
2022-10-29T04:34:38.029Z,0.00
2022-10-29T04:35:38.036Z,0.00
2022-10-29T04:36:37.980Z,0.00
2022-10-29T04:37:37.978Z,0.00
2022-10-29T04:38:37.972Z,0.00
2022-10-29T04:39:37.965Z,0.00
2022-10-29T04:40:37.943Z,0.00
2022-10-29T04:41:38.182Z,0.00
2022-10-29T04:42:37.907Z,0.00
2022-10-29T04:43:37.920Z,0.00
2022-10-29T04:44:37.898Z,0.00
2022-10-29T04:45:37.956Z,0.00
2022-10-29T04:46:37.879Z,0.00
2022-10-29T04:47:37.877Z,0.00
2022-10-29T04:48:37.870Z,0.00
2022-10-29T04:49:37.849Z,0.00
2022-10-29T04:50:37.828Z,0.00
2022-10-29T04:51:37.903Z,0.00
2022-10-29T04:52:37.889Z,0.00
2022-10-29T04:53:37.931Z,0.00
2022-10-29T04:54:37.791Z,0.00
2022-10-29T04:55:37.805Z,0.00
2022-10-29T04:56:37.776Z,0.00
2022-10-29T04:57:37.768Z,0.00
2022-10-29T04:58:37.772Z,0.00
2022-10-29T04:59:37.728Z,0.00
2022-10-29T05:00:37.768Z,0.00
2022-10-29T05:01:37.758Z,0.00
2022-10-29T05:02:37.687Z,0.00
2022-10-29T05:03:38.166Z,0.00
2022-10-29T05:04:37.671Z,0.00
2022-10-29T05:05:37.678Z,0.00
2022-10-29T05:06:37.637Z,0.00
2022-10-29T05:07:37.636Z,0.00
2022-10-29T05:08:37.621Z,0.00
2022-10-29T05:09:37.629Z,0.00
2022-10-29T05:10:37.589Z,0.00
2022-10-29T05:11:37.628Z,0.00
2022-10-29T05:12:37.816Z,0.00
2022-10-29T05:13:37.940Z,0.00
2022-10-29T05:14:37.935Z,0.00
2022-10-29T05:15:37.561Z,0.00
2022-10-29T05:16:37.526Z,0.00
2022-10-29T05:17:37.529Z,0.00
2022-10-29T05:18:37.508Z,0.00
2022-10-29T05:19:37.524Z,0.00
2022-10-29T05:20:37.496Z,0.00
2022-10-29T05:21:37.475Z,0.00
2022-10-29T05:22:37.490Z,0.00
2022-10-29T05:23:37.459Z,0.00
2022-10-29T05:24:37.441Z,0.00
2022-10-29T05:25:37.434Z,0.00
2022-10-29T05:26:37.419Z,0.00
2022-10-29T05:27:37.418Z,0.00
2022-10-29T05:28:37.385Z,0.00
2022-10-29T05:29:37.405Z,0.00
2022-10-29T05:30:37.363Z,0.00
2022-10-29T05:31:37.377Z,0.00
2022-10-29T05:32:37.351Z,0.00
2022-10-29T05:33:37.366Z,0.00
2022-10-29T05:34:39.445Z,0.00
2022-10-29T05:35:37.339Z,0.00
2022-10-29T05:36:37.301Z,0.00
2022-10-29T05:37:37.320Z,0.00
2022-10-29T05:38:37.273Z,0.00
2022-10-29T05:39:37.275Z,0.00
2022-10-29T05:40:37.278Z,0.00
2022-10-29T05:41:37.275Z,0.00
2022-10-29T05:42:37.239Z,0.00
2022-10-29T05:43:37.236Z,0.00
2022-10-29T05:44:37.277Z,0.00
2022-10-29T05:45:37.217Z,0.00
2022-10-29T05:46:37.204Z,0.00
2022-10-29T05:47:37.936Z,0.00
2022-10-29T05:48:37.159Z,0.00
2022-10-29T05:49:37.164Z,0.00
2022-10-29T05:50:37.144Z,0.00
2022-10-29T05:51:37.136Z,0.00
2022-10-29T05:52:37.112Z,0.00
2022-10-29T05:53:37.289Z,0.00
2022-10-29T05:54:37.593Z,0.00
2022-10-29T05:55:37.094Z,0.00
2022-10-29T05:56:37.078Z,0.00
2022-10-29T05:57:37.089Z,0.00
2022-10-29T05:58:37.819Z,0.00
2022-10-29T05:59:37.036Z,0.00
2022-10-29T06:00:37.010Z,0.00
2022-10-29T06:01:37.119Z,0.00
2022-10-29T06:02:37.144Z,0.00
2022-10-29T06:03:36.998Z,0.00
2022-10-29T06:04:36.987Z,0.00
2022-10-29T06:05:36.977Z,0.00
2022-10-29T06:06:37.027Z,0.00
2022-10-29T06:07:36.975Z,0.00
2022-10-29T06:08:36.934Z,0.00
2022-10-29T06:09:36.925Z,0.00
2022-10-29T06:10:37.208Z,0.00
2022-10-29T06:11:36.896Z,0.00
2022-10-29T06:12:36.935Z,0.00
2022-10-29T06:13:36.912Z,0.00
2022-10-29T06:14:37.186Z,0.00
2022-10-29T06:15:36.855Z,0.00
2022-10-29T06:16:36.845Z,0.00
2022-10-29T06:17:36.826Z,0.00
2022-10-29T06:18:36.875Z,0.00
2022-10-29T06:19:36.862Z,0.00
2022-10-29T06:20:36.786Z,0.00
2022-10-29T06:21:36.783Z,0.00
2022-10-29T06:22:37.041Z,0.00
2022-10-29T06:23:36.776Z,0.00
2022-10-29T06:24:36.759Z,0.00
2022-10-29T06:25:36.743Z,0.00
2022-10-29T06:26:36.741Z,0.00
2022-10-29T06:27:36.726Z,0.00
2022-10-29T06:28:36.719Z,5.62
2022-10-29T06:29:36.694Z,5.62
2022-10-29T06:30:36.721Z,5.62
2022-10-29T06:31:36.678Z,5.62
2022-10-29T06:32:36.645Z,5.62
2022-10-29T06:33:36.664Z,5.62
2022-10-29T06:34:36.965Z,5.62
2022-10-29T06:35:36.966Z,5.62
2022-10-29T06:36:36.596Z,5.62
2022-10-29T06:37:36.603Z,5.62
2022-10-29T06:38:36.592Z,5.62
2022-10-29T06:39:36.575Z,5.62
2022-10-29T06:40:36.662Z,5.62
2022-10-29T06:41:36.555Z,5.62
2022-10-29T06:42:36.532Z,5.62
2022-10-29T06:43:36.573Z,5.62
2022-10-29T06:44:36.522Z,5.62
2022-10-29T06:45:36.524Z,5.62
2022-10-29T06:46:36.513Z,5.62
2022-10-29T06:47:36.515Z,5.62
2022-10-29T06:48:36.474Z,11.25
2022-10-29T06:49:36.457Z,11.25
2022-10-29T06:50:36.445Z,11.25
2022-10-29T06:51:36.466Z,11.25
2022-10-29T06:52:36.414Z,11.25
2022-10-29T06:53:36.416Z,16.88
2022-10-29T06:54:36.411Z,16.88
2022-10-29T06:55:36.486Z,16.88
2022-10-29T06:56:36.507Z,22.50
2022-10-29T06:57:36.379Z,22.50
2022-10-29T06:58:36.378Z,22.50
2022-10-29T06:59:36.343Z,28.12
2022-10-29T07:00:36.420Z,28.12
2022-10-29T07:01:36.401Z,28.12
2022-10-29T07:02:36.408Z,28.12
2022-10-29T07:03:36.324Z,28.12
2022-10-29T07:04:36.289Z,33.75
2022-10-29T07:05:36.341Z,33.75
2022-10-29T07:06:36.267Z,28.12
2022-10-29T07:07:36.264Z,28.12
2022-10-29T07:08:36.264Z,33.75
2022-10-29T07:09:36.283Z,33.75
2022-10-29T07:10:36.214Z,33.75
2022-10-29T07:11:36.232Z,33.75
2022-10-29T07:12:36.196Z,33.75
2022-10-29T07:13:36.217Z,33.75
2022-10-29T07:14:36.326Z,33.75
2022-10-29T07:15:36.334Z,33.75
2022-10-29T07:16:36.224Z,33.75
2022-10-29T07:17:36.157Z,33.75
2022-10-29T07:18:36.249Z,28.12
2022-10-29T07:19:36.449Z,28.12
2022-10-29T07:20:36.249Z,28.12
2022-10-29T07:21:36.166Z,33.75
2022-10-29T07:22:36.074Z,33.75
2022-10-29T07:23:36.081Z,33.75
2022-10-29T07:24:36.069Z,33.75
2022-10-29T07:25:36.107Z,33.75
2022-10-29T07:26:36.025Z,33.75
2022-10-29T07:27:36.238Z,33.75
2022-10-29T07:28:36.013Z,39.38
2022-10-29T07:29:36.019Z,39.38
2022-10-29T07:30:35.995Z,39.38
2022-10-29T07:31:35.993Z,39.38
2022-10-29T07:32:35.962Z,45.00
2022-10-29T07:33:35.963Z,45.00
2022-10-29T07:34:35.963Z,45.00
2022-10-29T07:35:36.254Z,45.00
2022-10-29T07:36:36.254Z,45.00
2022-10-29T07:37:36.292Z,45.00
2022-10-29T07:38:35.894Z,45.00
2022-10-29T07:39:35.897Z,45.00
2022-10-29T07:40:35.902Z,39.38
2022-10-29T07:41:35.891Z,45.00
2022-10-29T07:42:35.860Z,45.00
2022-10-29T07:43:35.871Z,45.00
2022-10-29T07:44:35.835Z,45.00
2022-10-29T07:45:35.849Z,39.38
2022-10-29T07:46:35.845Z,39.38
2022-10-29T07:47:35.834Z,39.38
2022-10-29T07:48:35.795Z,45.00
2022-10-29T07:49:35.805Z,45.00
2022-10-29T07:50:35.759Z,45.00
2022-10-29T07:51:35.776Z,45.00
2022-10-29T07:52:35.754Z,50.62
2022-10-29T07:53:35.768Z,50.62
2022-10-29T07:54:35.730Z,50.62
2022-10-29T07:55:35.746Z,50.62
2022-10-29T07:56:36.187Z,50.62
2022-10-29T07:57:35.706Z,50.62
2022-10-29T07:58:35.684Z,56.25
2022-10-29T07:59:35.675Z,56.25
2022-10-29T08:00:35.656Z,61.88
2022-10-29T08:01:35.784Z,61.88
2022-10-29T08:02:35.633Z,61.88
2022-10-29T08:03:35.670Z,61.88
2022-10-29T08:04:35.636Z,67.50
2022-10-29T08:05:35.606Z,67.50
2022-10-29T08:06:35.604Z,67.50
2022-10-29T08:07:35.585Z,67.50
2022-10-29T08:08:35.574Z,73.12
2022-10-29T08:09:35.566Z,73.12
2022-10-29T08:10:35.547Z,73.12
2022-10-29T08:11:35.598Z,73.12
2022-10-29T08:12:35.526Z,73.12
2022-10-29T08:13:35.514Z,73.12
2022-10-29T08:14:35.531Z,73.12
2022-10-29T08:15:35.493Z,73.12
2022-10-29T08:16:36.015Z,73.12
2022-10-29T08:17:35.626Z,78.75
2022-10-29T08:18:35.451Z,78.75
2022-10-29T08:19:35.503Z,73.12
2022-10-29T08:20:35.433Z,73.12
2022-10-29T08:21:35.432Z,78.75
2022-10-29T08:22:35.448Z,78.75
2022-10-29T08:23:35.372Z,78.75
2022-10-29T08:24:35.395Z,78.75
2022-10-29T08:25:35.353Z,78.75
2022-10-29T08:26:35.377Z,73.12
2022-10-29T08:27:35.328Z,73.12
2022-10-29T08:28:35.976Z,73.12
2022-10-29T08:29:35.335Z,73.12
2022-10-29T08:30:35.336Z,73.12
2022-10-29T08:31:35.320Z,73.12
2022-10-29T08:32:35.742Z,73.12
2022-10-29T08:33:35.263Z,78.75
2022-10-29T08:34:35.262Z,78.75
2022-10-29T08:35:35.254Z,78.75
2022-10-29T08:36:35.262Z,78.75
2022-10-29T08:37:35.257Z,84.38
2022-10-29T08:38:36.007Z,84.38
2022-10-29T08:39:35.191Z,84.38
2022-10-29T08:40:35.202Z,90.00
2022-10-29T08:41:35.162Z,95.62
2022-10-29T08:42:35.191Z,90.00
2022-10-29T08:43:35.142Z,90.00
2022-10-29T08:44:35.878Z,84.38
2022-10-29T08:45:35.136Z,84.38
2022-10-29T08:46:35.148Z,84.38
2022-10-29T08:47:35.132Z,90.00
2022-10-29T08:48:35.142Z,90.00
2022-10-29T08:49:35.062Z,95.62
2022-10-29T08:50:35.074Z,90.00
2022-10-29T08:51:35.045Z,84.38
2022-10-29T08:52:35.193Z,84.38
2022-10-29T08:53:35.062Z,84.38
2022-10-29T08:54:35.040Z,78.75
2022-10-29T08:55:35.029Z,78.75
2022-10-29T08:56:35.804Z,78.75
2022-10-29T08:57:35.881Z,78.75
2022-10-29T08:58:35.015Z,78.75
2022-10-29T08:59:34.985Z,73.12
2022-10-29T09:00:34.969Z,73.12
2022-10-29T09:01:35.084Z,73.12
2022-10-29T09:02:34.951Z,73.12
2022-10-29T09:03:34.933Z,73.12
2022-10-29T09:04:34.961Z,73.12
2022-10-29T09:05:34.903Z,78.75
2022-10-29T09:06:34.967Z,84.38
2022-10-29T09:07:34.865Z,84.38
2022-10-29T09:08:34.873Z,84.38
2022-10-29T09:09:34.867Z,90.00
2022-10-29T09:10:34.881Z,90.00
2022-10-29T09:11:34.827Z,90.00
2022-10-29T09:12:34.830Z,90.00
2022-10-29T09:13:34.813Z,95.62
2022-10-29T09:14:34.831Z,101.25
2022-10-29T09:15:34.784Z,95.62
2022-10-29T09:16:34.823Z,95.62
2022-10-29T09:17:34.802Z,95.62
2022-10-29T09:18:34.823Z,90.00
2022-10-29T09:19:34.920Z,73.12
2022-10-29T09:20:34.803Z,67.50
2022-10-29T09:21:34.784Z,67.50
2022-10-29T09:22:34.721Z,61.88
2022-10-29T09:23:34.685Z,61.88
2022-10-29T09:24:34.696Z,61.88
2022-10-29T09:25:34.696Z,56.25
2022-10-29T09:26:34.683Z,56.25
2022-10-29T09:27:34.672Z,61.88
2022-10-29T09:28:34.676Z,61.88
2022-10-29T09:29:34.625Z,67.50
2022-10-29T09:30:34.642Z,73.12
2022-10-29T09:31:34.625Z,73.12
2022-10-29T09:32:34.599Z,78.75
2022-10-29T09:33:34.576Z,78.75
2022-10-29T09:34:34.661Z,78.75
2022-10-29T09:35:34.553Z,84.38
2022-10-29T09:36:34.645Z,90.00
2022-10-29T09:37:34.562Z,90.00
2022-10-29T09:38:34.744Z,95.62
2022-10-29T09:39:34.755Z,95.62
2022-10-29T09:40:34.506Z,95.62
2022-10-29T09:41:34.516Z,90.00
2022-10-29T09:42:34.504Z,84.38
2022-10-29T09:43:34.490Z,78.75
2022-10-29T09:44:34.453Z,73.12
2022-10-29T09:45:34.460Z,73.12
2022-10-29T09:46:34.440Z,67.50
2022-10-29T09:47:34.418Z,67.50
2022-10-29T09:48:34.423Z,73.12
2022-10-29T09:49:34.430Z,73.12
2022-10-29T09:50:34.395Z,73.12
2022-10-29T09:51:34.374Z,73.12
2022-10-29T09:52:34.462Z,84.38
2022-10-29T09:53:34.354Z,90.00
2022-10-29T09:54:34.357Z,90.00
2022-10-29T09:55:34.324Z,90.00
2022-10-29T09:56:34.348Z,84.38
2022-10-29T09:57:34.347Z,73.12
2022-10-29T09:58:34.316Z,73.12
2022-10-29T09:59:34.373Z,73.12
2022-10-29T10:00:34.285Z,73.12
2022-10-29T10:01:34.302Z,73.12
2022-10-29T10:02:34.281Z,73.12
2022-10-29T10:03:34.235Z,73.12
2022-10-29T10:04:34.264Z,78.75
2022-10-29T10:05:34.225Z,84.38
2022-10-29T10:06:37.657Z,84.38
2022-10-29T10:07:35.200Z,78.75
2022-10-29T10:08:34.193Z,78.75
2022-10-29T10:09:34.167Z,78.75
2022-10-29T10:10:34.173Z,78.75
2022-10-29T10:11:34.156Z,78.75
2022-10-29T10:12:34.146Z,78.75
2022-10-29T10:13:34.125Z,73.12
2022-10-29T10:14:34.146Z,73.12
2022-10-29T10:15:34.116Z,73.12
2022-10-29T10:16:34.302Z,78.75
2022-10-29T10:17:34.093Z,78.75
2022-10-29T10:18:34.108Z,84.38
2022-10-29T10:19:34.323Z,90.00
2022-10-29T10:20:34.319Z,95.62
2022-10-29T10:21:34.019Z,101.25
2022-10-29T10:22:34.032Z,112.50
2022-10-29T10:23:34.015Z,123.75
2022-10-29T10:24:34.006Z,123.75
2022-10-29T10:25:34.027Z,129.38
2022-10-29T10:26:33.981Z,129.38
2022-10-29T10:27:33.958Z,129.38
2022-10-29T10:28:33.972Z,123.75
2022-10-29T10:29:33.936Z,123.75
2022-10-29T10:30:33.985Z,129.38
2022-10-29T10:31:33.919Z,135.00
2022-10-29T10:32:33.919Z,135.00
2022-10-29T10:33:33.915Z,140.62
2022-10-29T10:34:33.963Z,146.25
2022-10-29T10:35:33.882Z,151.88
2022-10-29T10:36:33.877Z,157.50
2022-10-29T10:37:33.836Z,157.50
2022-10-29T10:38:33.851Z,146.25
2022-10-29T10:39:34.147Z,151.88
2022-10-29T10:40:34.258Z,151.88
2022-10-29T10:41:34.277Z,151.88
2022-10-29T10:42:33.799Z,151.88
2022-10-29T10:43:33.776Z,151.88
2022-10-29T10:44:33.792Z,151.88
2022-10-29T10:45:33.763Z,146.25
2022-10-29T10:46:33.768Z,151.88
2022-10-29T10:47:33.727Z,146.25
2022-10-29T10:49:33.696Z,135.00
2022-10-29T10:50:33.743Z,135.00
2022-10-29T10:51:33.712Z,129.38
2022-10-29T10:52:33.739Z,129.38
2022-10-29T10:53:33.770Z,129.38
2022-10-29T10:54:33.793Z,123.75
2022-10-29T10:55:33.697Z,129.38
2022-10-29T10:56:33.651Z,129.38
2022-10-29T10:57:33.627Z,129.38
2022-10-29T10:58:33.649Z,129.38
2022-10-29T10:59:34.277Z,129.38
2022-10-29T11:00:34.289Z,129.38
2022-10-29T11:01:33.734Z,135.00
2022-10-29T11:02:33.655Z,140.62
2022-10-29T11:03:33.587Z,140.62
2022-10-29T11:04:33.569Z,140.62
2022-10-29T11:05:33.542Z,146.25
2022-10-29T11:06:33.560Z,146.25
2022-10-29T11:07:33.510Z,146.25
2022-10-29T11:08:33.534Z,140.62
2022-10-29T11:09:33.512Z,135.00
2022-10-29T11:10:33.485Z,129.38
2022-10-29T11:11:33.470Z,123.75
2022-10-29T11:12:33.465Z,118.12
2022-10-29T11:13:33.446Z,112.50
2022-10-29T11:14:33.449Z,112.50
2022-10-29T11:15:33.420Z,112.50
2022-10-29T11:16:33.420Z,118.12
2022-10-29T11:17:33.400Z,118.12
2022-10-29T11:18:33.389Z,123.75
2022-10-29T11:19:35.889Z,129.38
2022-10-29T11:20:33.820Z,135.00
2022-10-29T11:21:33.821Z,140.62
2022-10-29T11:22:33.864Z,129.38
2022-10-29T11:23:33.312Z,123.75
2022-10-29T11:24:33.337Z,129.38
2022-10-29T11:25:33.325Z,140.62
2022-10-29T11:26:33.310Z,140.62
2022-10-29T11:27:33.281Z,129.38
2022-10-29T11:28:34.068Z,129.38
2022-10-29T11:29:33.250Z,135.00
2022-10-29T11:30:33.260Z,123.75
2022-10-29T11:31:33.246Z,118.12
2022-10-29T11:32:33.252Z,123.75
2022-10-29T11:33:33.213Z,123.75
2022-10-29T11:34:33.212Z,123.75
2022-10-29T11:35:33.207Z,123.75
2022-10-29T11:36:33.323Z,123.75
2022-10-29T11:37:33.192Z,135.00
2022-10-29T11:38:33.193Z,140.62
2022-10-29T11:39:33.145Z,140.62
2022-10-29T11:40:33.151Z,140.62
2022-10-29T11:41:33.234Z,140.62
2022-10-29T11:42:33.243Z,140.62
2022-10-29T11:43:33.101Z,135.00
2022-10-29T11:44:33.264Z,129.38
2022-10-29T11:45:33.119Z,118.12
2022-10-29T11:46:33.132Z,112.50
2022-10-29T11:47:33.117Z,106.88
2022-10-29T11:48:33.190Z,106.88
2022-10-29T11:49:33.048Z,106.88
2022-10-29T11:50:33.021Z,106.88
2022-10-29T11:51:33.037Z,106.88
2022-10-29T11:52:35.601Z,106.88
2022-10-29T11:53:32.974Z,106.88
2022-10-29T11:54:32.994Z,112.50
2022-10-29T11:55:32.992Z,118.12
2022-10-29T11:56:33.012Z,118.12
2022-10-29T11:57:32.923Z,118.12
2022-10-29T11:58:36.656Z,118.12
2022-10-29T11:59:33.936Z,118.12
2022-10-29T12:00:32.913Z,118.12
2022-10-29T12:01:33.280Z,123.75
2022-10-29T12:02:33.085Z,123.75
2022-10-29T12:03:32.947Z,123.75
2022-10-29T12:04:32.902Z,123.75
2022-10-29T12:05:32.875Z,123.75
2022-10-29T12:06:32.836Z,123.75
2022-10-29T12:07:32.833Z,123.75
2022-10-29T12:08:32.874Z,123.75
2022-10-29T12:09:32.888Z,118.12
2022-10-29T12:10:32.815Z,118.12
2022-10-29T12:11:32.817Z,118.12
2022-10-29T12:12:32.778Z,123.75
2022-10-29T12:13:33.524Z,123.75
2022-10-29T12:14:32.764Z,123.75
2022-10-29T12:15:32.740Z,129.38
2022-10-29T12:16:32.728Z,129.38
2022-10-29T12:17:32.746Z,129.38
2022-10-29T12:18:32.718Z,129.38
2022-10-29T12:19:32.698Z,129.38
2022-10-29T12:20:32.760Z,129.38
2022-10-29T12:21:32.669Z,129.38
2022-10-29T12:22:33.014Z,123.75
2022-10-29T12:23:33.134Z,118.12
2022-10-29T12:24:32.654Z,112.50
2022-10-29T12:25:32.677Z,112.50
2022-10-29T12:26:32.623Z,112.50
2022-10-29T12:27:32.623Z,112.50
2022-10-29T12:28:32.601Z,106.88
2022-10-29T12:29:32.579Z,106.88
2022-10-29T12:30:32.596Z,112.50
2022-10-29T12:31:32.556Z,106.88
2022-10-29T12:32:32.594Z,106.88
2022-10-29T12:33:32.544Z,112.50
2022-10-29T12:34:32.527Z,112.50
2022-10-29T12:35:32.549Z,112.50
2022-10-29T12:36:32.522Z,118.12
2022-10-29T12:37:32.515Z,118.12
2022-10-29T12:38:32.480Z,118.12
2022-10-29T12:39:32.517Z,118.12
2022-10-29T12:40:32.449Z,118.12
2022-10-29T12:41:32.509Z,118.12
2022-10-29T12:42:32.948Z,118.12
2022-10-29T12:43:32.958Z,123.75
2022-10-29T12:44:32.966Z,123.75
2022-10-29T12:45:32.440Z,118.12
2022-10-29T12:46:32.391Z,118.12
2022-10-29T12:47:32.395Z,118.12
2022-10-29T12:48:32.382Z,118.12
2022-10-29T12:49:32.407Z,118.12
2022-10-29T12:50:32.342Z,112.50
2022-10-29T12:51:33.162Z,112.50
2022-10-29T12:52:32.367Z,112.50
2022-10-29T12:53:32.319Z,106.88
2022-10-29T12:54:32.308Z,101.25
2022-10-29T12:55:32.383Z,101.25
2022-10-29T12:56:32.272Z,95.62
2022-10-29T12:57:32.304Z,95.62
2022-10-29T12:58:32.274Z,95.62
2022-10-29T12:59:32.291Z,101.25
2022-10-29T13:00:32.258Z,101.25
2022-10-29T13:02:05.352Z,101.25
2022-10-29T13:02:33.378Z,101.25
2022-10-29T13:03:32.432Z,101.25
2022-10-29T13:04:32.199Z,101.25
2022-10-29T13:05:32.190Z,101.25
2022-10-29T13:06:32.190Z,101.25
2022-10-29T13:07:32.212Z,106.88
2022-10-29T13:08:32.141Z,101.25
2022-10-29T13:09:32.146Z,101.25
2022-10-29T13:10:32.136Z,95.62