createdAt,value
2018-01-26T00:00:13.536Z,0
2018-01-26T00:01:12.091Z,0
2018-01-26T00:02:12.341Z,0
2018-01-26T00:03:12.089Z,0
2018-01-26T00:04:12.366Z,0
2018-01-26T00:05:12.944Z,0
2018-01-26T00:06:12.325Z,0
2018-01-26T00:07:12.318Z,0
2018-01-26T00:08:12.056Z,0
2018-01-26T00:09:11.799Z,0
2018-01-26T00:10:12.898Z,0
2018-01-26T00:11:12.546Z,0
2018-01-26T00:12:12.042Z,0
2018-01-26T00:13:12.320Z,0
2018-01-26T00:14:12.036Z,0
2018-01-26T00:15:13.755Z,0
2018-01-26T00:16:12.027Z,0
2018-01-26T00:17:12.018Z,0
2018-01-26T00:18:12.521Z,0
2018-01-26T00:19:12.271Z,0
2018-01-26T00:20:13.487Z,0
2018-01-26T00:21:12.273Z,0
2018-01-26T00:22:12.246Z,0
2018-01-26T00:23:12.261Z,0
2018-01-26T00:24:11.993Z,0
2018-01-26T00:25:13.815Z,0
2018-01-26T00:26:11.979Z,0
2018-01-26T00:27:11.973Z,0
2018-01-26T00:28:12.486Z,0
2018-01-26T00:29:12.468Z,0
2018-01-26T00:30:13.829Z,0
2018-01-26T00:31:12.465Z,0
2018-01-26T00:32:12.203Z,0
2018-01-26T00:33:11.952Z,0
2018-01-26T00:34:12.258Z,0
2018-01-26T00:35:13.448Z,0
2018-01-26T00:36:12.440Z,0
2018-01-26T00:37:12.186Z,0
2018-01-26T00:38:11.685Z,0
2018-01-26T00:39:11.925Z,0
2018-01-26T00:40:13.539Z,0
2018-01-26T00:41:11.923Z,0
2018-01-26T00:42:11.905Z,0
2018-01-26T00:43:12.409Z,0
2018-01-26T00:44:12.410Z,0
2018-01-26T00:45:12.892Z,0
2018-01-26T00:46:12.153Z,0
2018-01-26T00:47:12.390Z,0
2018-01-26T00:48:12.387Z,0
2018-01-26T00:49:12.130Z,0
2018-01-26T00:50:13.307Z,0
2018-01-26T00:51:11.869Z,0
2018-01-26T00:52:12.118Z,0
2018-01-26T00:53:13.711Z,0
2018-01-26T00:54:11.858Z,0
2018-01-26T00:55:13.519Z,0
2018-01-26T00:56:12.363Z,0
2018-01-26T00:57:12.348Z,0
2018-01-26T00:58:12.089Z,0
2018-01-26T00:59:12.081Z,0
2018-01-26T01:00:13.390Z,0
2018-01-26T01:01:12.338Z,0
2018-01-26T01:02:11.568Z,0
2018-01-26T01:03:11.809Z,0
2018-01-26T01:04:12.062Z,0
2018-01-26T01:05:13.225Z,0
2018-01-26T01:06:11.799Z,0
2018-01-26T01:07:12.069Z,0
2018-01-26T01:08:11.788Z,0
2018-01-26T01:09:12.033Z,0
2018-01-26T01:10:12.690Z,0
2018-01-26T01:11:11.768Z,0
2018-01-26T01:12:11.772Z,0
2018-01-26T01:13:12.264Z,0
2018-01-26T01:14:11.762Z,0
2018-01-26T01:15:12.670Z,0
2018-01-26T01:16:12.004Z,0
2018-01-26T01:17:11.997Z,0
2018-01-26T01:18:11.987Z,0
2018-01-26T01:19:11.986Z,0
2018-01-26T01:20:13.223Z,0
2018-01-26T01:21:12.233Z,0
2018-01-26T01:22:11.988Z,0
2018-01-26T01:23:13.185Z,0
2018-01-26T01:24:11.970Z,0
2018-01-26T01:25:13.008Z,0
2018-01-26T01:26:11.947Z,0
2018-01-26T01:27:11.698Z,0
2018-01-26T01:28:11.689Z,0
2018-01-26T01:29:11.938Z,0
2018-01-26T01:30:12.702Z,0
2018-01-26T01:31:11.924Z,0
2018-01-26T01:32:11.667Z,0
2018-01-26T01:33:11.764Z,0
2018-01-26T01:34:11.915Z,0
2018-01-26T01:35:13.064Z,0
2018-01-26T01:36:11.657Z,0
2018-01-26T01:37:11.890Z,0
2018-01-26T01:38:12.141Z,0
2018-01-26T01:39:11.894Z,0
2018-01-26T01:40:13.491Z,0
2018-01-26T01:41:11.365Z,0
2018-01-26T01:42:11.615Z,0
2018-01-26T01:43:12.114Z,0
2018-01-26T01:44:11.351Z,0
2018-01-26T01:45:12.309Z,0
2018-01-26T01:46:12.097Z,0
2018-01-26T01:47:12.096Z,0
2018-01-26T01:48:11.590Z,0
2018-01-26T01:49:11.977Z,0
2018-01-26T01:50:12.426Z,0
2018-01-26T01:51:12.090Z,0
2018-01-26T01:52:11.811Z,0
2018-01-26T01:53:11.553Z,0
2018-01-26T01:54:12.608Z,0
2018-01-26T01:55:12.817Z,0
2018-01-26T01:56:11.549Z,0
2018-01-26T01:57:11.536Z,0
2018-01-26T01:58:11.789Z,0
2018-01-26T01:59:11.524Z,0
2018-01-26T02:00:12.998Z,0
2018-01-26T02:01:12.012Z,0
2018-01-26T02:02:11.508Z,0
2018-01-26T02:03:11.505Z,0
2018-01-26T02:04:11.494Z,0
2018-01-26T02:05:12.227Z,0
2018-01-26T02:06:11.744Z,0
2018-01-26T02:07:11.503Z,0
2018-01-26T02:08:11.732Z,0
2018-01-26T02:09:11.472Z,0
2018-01-26T02:10:12.448Z,0
2018-01-26T02:11:11.739Z,0
2018-01-26T02:12:11.960Z,0
2018-01-26T02:13:11.713Z,0
2018-01-26T02:14:11.198Z,0
2018-01-26T02:15:12.704Z,0
2018-01-26T02:16:11.436Z,0
2018-01-26T02:17:11.935Z,0
2018-01-26T02:18:11.672Z,0
2018-01-26T02:19:11.673Z,0
2018-01-26T02:20:12.406Z,0
2018-01-26T02:21:11.653Z,0
2018-01-26T02:22:11.395Z,0
2018-01-26T02:23:11.902Z,0
2018-01-26T02:24:11.539Z,0
2018-01-26T02:25:12.419Z,0
2018-01-26T02:26:11.876Z,0
2018-01-26T02:27:11.632Z,0
2018-01-26T02:28:11.387Z,0
2018-01-26T02:29:11.869Z,0
2018-01-26T02:30:12.437Z,0
2018-01-26T02:31:11.617Z,0
2018-01-26T02:32:11.864Z,0
2018-01-26T02:33:11.598Z,0
2018-01-26T02:34:11.343Z,0
2018-01-26T02:35:13.222Z,0
2018-01-26T02:36:11.584Z,0
2018-01-26T02:37:11.580Z,0
2018-01-26T02:38:11.324Z,0
2018-01-26T02:39:11.569Z,0
2018-01-26T02:40:12.621Z,0
2018-01-26T02:41:11.055Z,0
2018-01-26T02:42:11.303Z,0
2018-01-26T02:43:11.551Z,0
2018-01-26T02:44:11.818Z,0
2018-01-26T02:45:12.696Z,0
2018-01-26T02:46:11.796Z,0
2018-01-26T02:47:11.546Z,0
2018-01-26T02:48:11.531Z,0
2018-01-26T02:49:11.278Z,0
2018-01-26T02:50:12.485Z,0
2018-01-26T02:51:11.263Z,0
2018-01-26T02:52:11.263Z,0
2018-01-26T02:53:11.511Z,0
2018-01-26T02:54:13.505Z,0
2018-01-26T02:55:11.972Z,0
2018-01-26T02:56:11.251Z,0
2018-01-26T02:57:11.235Z,0
2018-01-26T02:58:11.491Z,0
2018-01-26T02:59:11.237Z,0
2018-01-26T03:00:13.107Z,0
2018-01-26T03:01:10.961Z,0
2018-01-26T03:02:11.734Z,0
2018-01-26T03:03:11.207Z,0
2018-01-26T03:04:11.716Z,0
2018-01-26T03:05:12.710Z,0
2018-01-26T03:06:11.694Z,0
2018-01-26T03:07:11.198Z,0
2018-01-26T03:08:10.932Z,0
2018-01-26T03:09:11.178Z,0
2018-01-26T03:10:12.440Z,0
2018-01-26T03:11:11.427Z,0
2018-01-26T03:12:11.164Z,0
2018-01-26T03:13:11.412Z,0
2018-01-26T03:14:11.158Z,0
2018-01-26T03:15:12.973Z,0
2018-01-26T03:16:11.146Z,0
2018-01-26T03:17:11.145Z,0
2018-01-26T03:18:11.636Z,0
2018-01-26T03:19:11.123Z,0
2018-01-26T03:20:12.195Z,0
2018-01-26T03:21:11.385Z,0
2018-01-26T03:22:11.122Z,0
2018-01-26T03:23:10.858Z,0
2018-01-26T03:24:11.108Z,0
2018-01-26T03:25:12.995Z,0
2018-01-26T03:26:11.106Z,0
2018-01-26T03:27:11.342Z,0
2018-01-26T03:28:11.083Z,0
2018-01-26T03:29:11.153Z,0
2018-01-26T03:30:11.919Z,0
2018-01-26T03:31:11.332Z,0
2018-01-26T03:32:11.317Z,0
2018-01-26T03:33:10.813Z,0
2018-01-26T03:34:11.057Z,0
2018-01-26T03:35:13.177Z,0
2018-01-26T03:36:11.299Z,0
2018-01-26T03:37:11.288Z,0
2018-01-26T03:38:11.535Z,0
2018-01-26T03:39:11.028Z,0
2018-01-26T03:40:13.328Z,0
2018-01-26T03:41:11.300Z,0
2018-01-26T03:42:11.517Z,0
2018-01-26T03:43:11.293Z,0
2018-01-26T03:44:11.264Z,0
2018-01-26T03:45:11.969Z,0
2018-01-26T03:46:11.503Z,0
2018-01-26T03:47:11.502Z,0
2018-01-26T03:48:11.237Z,0
2018-01-26T03:49:11.488Z,0
2018-01-26T03:50:12.086Z,0
2018-01-26T03:51:11.227Z,0
2018-01-26T03:52:11.226Z,0
2018-01-26T03:53:10.979Z,0
2018-01-26T03:54:10.960Z,0
2018-01-26T03:55:15.183Z,0
2018-01-26T03:56:11.209Z,0
2018-01-26T03:57:11.449Z,0
2018-01-26T03:58:10.962Z,0
2018-01-26T03:59:10.933Z,0
2018-01-26T04:00:13.030Z,0
2018-01-26T04:01:10.925Z,0
2018-01-26T04:02:11.229Z,0
2018-01-26T04:03:11.230Z,0
2018-01-26T04:04:10.913Z,0
2018-01-26T04:05:13.579Z,0
2018-01-26T04:06:11.149Z,0
2018-01-26T04:07:11.395Z,0
2018-01-26T04:08:10.894Z,0
2018-01-26T04:09:10.883Z,0
2018-01-26T04:10:12.207Z,0
2018-01-26T04:11:11.133Z,0
2018-01-26T04:12:11.371Z,0
2018-01-26T04:13:10.864Z,0
2018-01-26T04:14:11.359Z,0
2018-01-26T04:15:11.981Z,0
2018-01-26T04:16:11.360Z,0
2018-01-26T04:17:10.868Z,0
2018-01-26T04:18:10.849Z,0
2018-01-26T04:19:11.101Z,0
2018-01-26T04:20:11.802Z,0
2018-01-26T04:21:10.823Z,0
2018-01-26T04:22:11.319Z,0
2018-01-26T04:23:10.826Z,0
2018-01-26T04:24:10.819Z,0
2018-01-26T04:25:12.635Z,0
2018-01-26T04:26:11.058Z,0
2018-01-26T04:27:10.793Z,0
2018-01-26T04:28:11.297Z,0
2018-01-26T04:29:11.040Z,0
2018-01-26T04:30:12.576Z,0
2018-01-26T04:31:11.292Z,0
2018-01-26T04:32:11.022Z,0
2018-01-26T04:33:10.761Z,0
2018-01-26T04:34:10.785Z,0
2018-01-26T04:35:11.401Z,0
2018-01-26T04:36:11.342Z,0
2018-01-26T04:37:11.018Z,0
2018-01-26T04:38:11.240Z,0
2018-01-26T04:39:11.233Z,0
2018-01-26T04:40:12.506Z,0
2018-01-26T04:41:11.231Z,0
2018-01-26T04:42:10.974Z,0
2018-01-26T04:43:10.973Z,0
2018-01-26T04:44:11.214Z,0
2018-01-26T04:45:11.997Z,0
2018-01-26T04:46:10.950Z,0
2018-01-26T04:47:10.951Z,0
2018-01-26T04:48:10.931Z,0
2018-01-26T04:49:10.682Z,0
2018-01-26T04:50:12.284Z,0
2018-01-26T04:51:10.923Z,0
2018-01-26T04:52:10.922Z,0
2018-01-26T04:53:10.922Z,0
2018-01-26T04:54:10.909Z,0
2018-01-26T04:55:11.561Z,0
2018-01-26T04:56:11.147Z,0
2018-01-26T04:57:11.159Z,0
2018-01-26T04:58:10.889Z,0
2018-01-26T04:59:10.894Z,0
2018-01-26T05:00:12.328Z,0
2018-01-26T05:01:11.127Z,0
2018-01-26T05:02:10.622Z,0
2018-01-26T05:03:10.860Z,0
2018-01-26T05:04:11.197Z,0
2018-01-26T05:05:11.947Z,0
2018-01-26T05:06:10.856Z,0
2018-01-26T05:07:10.841Z,0
2018-01-26T05:08:10.835Z,0
2018-01-26T05:09:10.329Z,0
2018-01-26T05:10:12.231Z,0
2018-01-26T05:11:10.838Z,0
2018-01-26T05:12:11.074Z,0
2018-01-26T05:13:11.059Z,0
2018-01-26T05:14:11.067Z,0
2018-01-26T05:15:12.783Z,0
2018-01-26T05:16:12.281Z,0
2018-01-26T05:17:12.208Z,0
2018-01-26T05:18:12.086Z,0
2018-01-26T05:19:11.033Z,0
2018-01-26T05:20:11.478Z,0
2018-01-26T05:21:10.781Z,0
2018-01-26T05:22:10.530Z,0
2018-01-26T05:23:10.762Z,0
2018-01-26T05:24:10.770Z,0
2018-01-26T05:25:11.530Z,0
2018-01-26T05:26:10.845Z,0
2018-01-26T05:27:10.490Z,0
2018-01-26T05:28:10.994Z,0
2018-01-26T05:29:10.750Z,0
2018-01-26T05:30:11.574Z,0
2018-01-26T05:31:10.729Z,0
2018-01-26T05:32:10.985Z,0
2018-01-26T05:33:10.721Z,0
2018-01-26T05:34:10.712Z,0
2018-01-26T05:35:11.810Z,0
2018-01-26T05:36:10.956Z,0
2018-01-26T05:37:10.703Z,0
2018-01-26T05:38:10.437Z,0
2018-01-26T05:39:10.436Z,0
2018-01-26T05:40:11.670Z,0
2018-01-26T05:41:10.679Z,0
2018-01-26T05:42:10.936Z,0
2018-01-26T05:43:10.682Z,0
2018-01-26T05:44:10.930Z,0
2018-01-26T05:45:11.492Z,0
2018-01-26T05:46:10.161Z,0
2018-01-26T05:47:10.399Z,0
2018-01-26T05:48:10.643Z,0
2018-01-26T05:49:10.892Z,0
2018-01-26T05:50:10.921Z,0
2018-01-26T05:51:10.886Z,0
2018-01-26T05:52:10.374Z,0
2018-01-26T05:53:10.376Z,0
2018-01-26T05:54:10.368Z,0
2018-01-26T05:55:11.814Z,0
2018-01-26T05:56:10.611Z,0
2018-01-26T05:57:10.608Z,0
2018-01-26T05:58:10.861Z,0
2018-01-26T05:59:10.603Z,0
2018-01-26T06:00:10.828Z,0
2018-01-26T06:01:10.351Z,0
2018-01-26T06:02:10.841Z,0
2018-01-26T06:03:10.830Z,0
2018-01-26T06:04:10.327Z,0
2018-01-26T06:05:11.744Z,0
2018-01-26T06:06:10.812Z,0
2018-01-26T06:07:10.546Z,0
2018-01-26T06:08:10.798Z,0
2018-01-26T06:09:10.545Z,0
2018-01-26T06:10:11.589Z,0
2018-01-26T06:11:10.545Z,0
2018-01-26T06:12:10.531Z,0
2018-01-26T06:13:10.273Z,0
2018-01-26T06:14:10.765Z,0
2018-01-26T06:15:10.968Z,0
2018-01-26T06:16:10.520Z,0
2018-01-26T06:17:10.766Z,0
2018-01-26T06:18:10.504Z,0
2018-01-26T06:19:10.751Z,0
2018-01-26T06:20:10.377Z,0
2018-01-26T06:21:10.482Z,0
2018-01-26T06:22:10.479Z,0
2018-01-26T06:23:10.475Z,0
2018-01-26T06:24:10.266Z,0
2018-01-26T06:25:11.158Z,0
2018-01-26T06:26:10.708Z,0
2018-01-26T06:27:10.711Z,0
2018-01-26T06:28:10.444Z,0
2018-01-26T06:29:10.713Z,0
2018-01-26T06:30:10.600Z,0
2018-01-26T06:31:10.700Z,0
2018-01-26T06:32:09.928Z,0
2018-01-26T06:33:10.423Z,4
2018-01-26T06:34:10.670Z,4
2018-01-26T06:35:10.891Z,4
2018-01-26T06:36:10.412Z,4
2018-01-26T06:37:10.665Z,0
2018-01-26T06:38:10.147Z,4
2018-01-26T06:39:10.148Z,4
2018-01-26T06:40:11.063Z,8
2018-01-26T06:41:10.396Z,4
2018-01-26T06:42:10.139Z,8
2018-01-26T06:43:10.375Z,8
2018-01-26T06:44:10.126Z,8
2018-01-26T06:45:10.830Z,8
2018-01-26T06:46:10.391Z,12
2018-01-26T06:47:10.359Z,12
2018-01-26T06:48:10.118Z,16
2018-01-26T06:49:10.619Z,16
2018-01-26T06:50:11.450Z,20
2018-01-26T06:51:10.337Z,20
2018-01-26T06:52:10.582Z,24
2018-01-26T06:53:10.074Z,28
2018-01-26T06:54:10.577Z,32
2018-01-26T06:55:10.654Z,32
2018-01-26T06:56:10.815Z,36
2018-01-26T06:57:09.804Z,36
2018-01-26T06:58:10.309Z,44
2018-01-26T06:59:09.804Z,48
2018-01-26T07:00:11.752Z,52
2018-01-26T07:01:10.548Z,56
2018-01-26T07:02:10.091Z,56
2018-01-26T07:03:10.287Z,64
2018-01-26T07:04:10.274Z,64
2018-01-26T07:05:10.196Z,72
2018-01-26T07:06:10.506Z,76
2018-01-26T07:07:10.505Z,84
2018-01-26T07:08:09.999Z,84
2018-01-26T07:09:10.004Z,88
2018-01-26T07:10:11.043Z,92
2018-01-26T07:11:09.734Z,100
2018-01-26T07:12:10.232Z,104
2018-01-26T07:13:10.221Z,108
2018-01-26T07:14:10.246Z,120
2018-01-26T07:15:11.067Z,128
2018-01-26T07:16:09.968Z,148
2018-01-26T07:17:10.203Z,164
2018-01-26T07:18:10.207Z,176
2018-01-26T07:19:09.711Z,188
2018-01-26T07:20:11.086Z,196
2018-01-26T07:21:10.194Z,204
2018-01-26T07:22:09.929Z,216
2018-01-26T07:23:10.174Z,228
2018-01-26T07:24:10.170Z,240
2018-01-26T07:25:11.062Z,256
2018-01-26T07:26:10.165Z,260
2018-01-26T07:27:10.162Z,268
2018-01-26T07:28:10.401Z,280
2018-01-26T07:29:09.898Z,296
2018-01-26T07:30:11.152Z,312
2018-01-26T07:31:10.148Z,328
2018-01-26T07:32:10.399Z,336
2018-01-26T07:33:10.384Z,348
2018-01-26T07:34:10.386Z,376
2018-01-26T07:35:10.441Z,392
2018-01-26T07:36:10.363Z,404
2018-01-26T07:37:10.117Z,412
2018-01-26T07:38:10.104Z,436
2018-01-26T07:39:10.093Z,460
2018-01-26T07:40:10.854Z,488
2018-01-26T07:41:09.837Z,500
2018-01-26T07:42:10.342Z,516
2018-01-26T07:43:10.334Z,560
2018-01-26T07:44:10.099Z,616
2018-01-26T07:45:10.323Z,640
2018-01-26T07:46:10.064Z,636
2018-01-26T07:47:09.802Z,632
2018-01-26T07:48:09.793Z,652
2018-01-26T07:49:10.292Z,680
2018-01-26T07:50:10.989Z,700
2018-01-26T07:51:10.039Z,728
2018-01-26T07:52:10.278Z,780
2018-01-26T07:53:10.280Z,852
2018-01-26T07:54:10.286Z,920
2018-01-26T07:55:10.195Z,972
2018-01-26T07:56:09.760Z,1012
2018-01-26T07:57:11.057Z,1048
2018-01-26T07:58:10.257Z,1076
2018-01-26T07:59:09.996Z,1112
2018-01-26T08:00:10.237Z,1132
2018-01-26T08:01:09.733Z,1148
2018-01-26T08:02:09.988Z,1172
2018-01-26T08:03:09.732Z,1228
2018-01-26T08:04:09.718Z,1304
2018-01-26T08:05:10.169Z,1376
2018-01-26T08:06:09.961Z,1444
2018-01-26T08:07:10.213Z,1508
2018-01-26T08:08:09.948Z,1572
2018-01-26T08:09:09.944Z,1628
2018-01-26T08:10:10.163Z,1668
2018-01-26T08:11:09.942Z,1672
2018-01-26T08:12:09.943Z,1640
2018-01-26T08:13:09.770Z,1580
2018-01-26T08:14:09.678Z,1512
2018-01-26T08:15:10.139Z,1488
2018-01-26T08:16:09.667Z,1480
2018-01-26T08:17:09.911Z,1428
2018-01-26T08:18:09.652Z,1344
2018-01-26T08:19:09.898Z,1284
2018-01-26T08:20:10.069Z,1296
2018-01-26T08:21:09.942Z,1288
2018-01-26T08:22:09.657Z,1224
2018-01-26T08:23:10.144Z,1124
2018-01-26T08:24:09.382Z,1052
2018-01-26T08:25:09.795Z,1032
2018-01-26T08:26:09.874Z,1028
2018-01-26T08:27:13.121Z,1008
2018-01-26T08:28:10.114Z,952
2018-01-26T08:29:09.353Z,908
2018-01-26T08:30:10.632Z,896
2018-01-26T08:31:09.847Z,900
2018-01-26T08:32:09.603Z,896
2018-01-26T08:33:09.839Z,892
2018-01-26T08:34:09.834Z,888
2018-01-26T08:35:09.539Z,892
2018-01-26T08:36:10.088Z,916
2018-01-26T08:37:41.930Z,964
2018-01-26T08:38:09.562Z,976
2018-01-26T08:39:09.810Z,1016
2018-01-26T08:40:10.521Z,1048
2018-01-26T08:41:10.066Z,1084
2018-01-26T08:42:09.297Z,1116
2018-01-26T08:43:09.303Z,1160
2018-01-26T08:44:09.554Z,1212
2018-01-26T08:45:10.262Z,1276
2018-01-26T08:46:09.532Z,1360
2018-01-26T08:47:09.801Z,1468
2018-01-26T08:48:09.546Z,1620
2018-01-26T08:49:09.513Z,1792
2018-01-26T08:50:10.536Z,1932
2018-01-26T08:51:09.507Z,1992
2018-01-26T08:52:10.022Z,1956
2018-01-26T08:53:09.745Z,1840
2018-01-26T08:54:09.494Z,1780
2018-01-26T08:55:10.499Z,1828
2018-01-26T08:56:09.737Z,1916
2018-01-26T08:57:09.480Z,2008
2018-01-26T08:58:09.729Z,2064
2018-01-26T08:59:09.981Z,2084
2018-01-26T09:00:10.532Z,1988
2018-01-26T09:01:09.707Z,1992
2018-01-26T09:02:09.455Z,2044
2018-01-26T09:03:09.707Z,2152
2018-01-26T09:04:09.971Z,2268
2018-01-26T09:05:09.897Z,2332
2018-01-26T09:06:10.049Z,2392
2018-01-26T09:07:09.687Z,2420
2018-01-26T09:08:09.944Z,2376
2018-01-26T09:09:09.940Z,2348
2018-01-26T09:10:10.238Z,2332
2018-01-26T09:11:09.708Z,2356
2018-01-26T09:12:09.429Z,2392
2018-01-26T09:13:09.923Z,2424
2018-01-26T09:14:09.663Z,2376
2018-01-26T09:15:10.123Z,2396
2018-01-26T09:16:09.920Z,2424
2018-01-26T09:17:09.409Z,2516
2018-01-26T09:18:09.398Z,2620
2018-01-26T09:19:09.633Z,2672
2018-01-26T09:20:10.166Z,2684
2018-01-26T09:21:09.895Z,2660
2018-01-26T09:22:09.885Z,2716
2018-01-26T09:23:09.625Z,2720
2018-01-26T09:24:09.865Z,2604
2018-01-26T09:25:10.085Z,2528
2018-01-26T09:26:09.371Z,2504
2018-01-26T09:27:09.862Z,2532
2018-01-26T09:28:10.697Z,2452
2018-01-26T09:29:09.609Z,2348
2018-01-26T09:30:10.046Z,2176
2018-01-26T09:31:09.607Z,2024
2018-01-26T09:32:09.833Z,1904
2018-01-26T09:33:09.843Z,1840
2018-01-26T09:34:09.571Z,1760
2018-01-26T09:35:10.040Z,1632
2018-01-26T09:36:09.583Z,1552
2018-01-26T09:37:09.308Z,1536
2018-01-26T09:38:10.120Z,1484
2018-01-26T09:39:09.558Z,1440
2018-01-26T09:40:10.266Z,1420
2018-01-26T09:41:09.547Z,1440
2018-01-26T09:42:09.539Z,1504
2018-01-26T09:43:10.052Z,1632
2018-01-26T09:44:09.787Z,1800
2018-01-26T09:45:10.039Z,1960
2018-01-26T09:46:09.529Z,2128
2018-01-26T09:47:09.267Z,2288
2018-01-26T09:48:09.681Z,2488
2018-01-26T09:49:09.268Z,2820
2018-01-26T09:50:10.007Z,3144
2018-01-26T09:51:09.505Z,3524
2018-01-26T09:52:09.500Z,3784
2018-01-26T09:53:11.646Z,3996
2018-01-26T09:54:08.984Z,4292
2018-01-26T09:55:10.016Z,4424
2018-01-26T09:56:09.499Z,4336
2018-01-26T09:57:09.751Z,4124
2018-01-26T09:58:09.466Z,3876
2018-01-26T09:59:08.965Z,3832
2018-01-26T10:00:10.030Z,3956
2018-01-26T10:01:09.718Z,4188
2018-01-26T10:02:09.749Z,4520
2018-01-26T10:03:09.449Z,4808
2018-01-26T10:04:09.439Z,4992
2018-01-26T10:05:09.367Z,5124
2018-01-26T10:06:08.968Z,5124
2018-01-26T10:07:09.429Z,4964
2018-01-26T10:08:09.432Z,4868
2018-01-26T10:09:09.460Z,4660
2018-01-26T10:10:09.374Z,4344
2018-01-26T10:11:09.417Z,4012
2018-01-26T10:12:09.688Z,3776
2018-01-26T10:13:09.411Z,3424
2018-01-26T10:14:09.405Z,3324
2018-01-26T10:15:10.126Z,3416
2018-01-26T10:16:09.174Z,3464
2018-01-26T10:17:09.388Z,3412
2018-01-26T10:18:09.397Z,3368
2018-01-26T10:19:09.383Z,3376
2018-01-26T10:20:09.808Z,3492
2018-01-26T10:21:09.377Z,3560
2018-01-26T10:22:09.379Z,3540
2018-01-26T10:23:09.116Z,3372
2018-01-26T10:53:33.445Z,1932
2018-01-26T10:54:32.916Z,1908
2018-01-26T10:55:33.418Z,1912
2018-01-26T10:56:33.413Z,1960
2018-01-26T10:57:33.405Z,1964
2018-01-26T10:58:32.922Z,1888
2018-01-26T10:59:33.398Z,1768
2018-01-26T11:00:33.473Z,1680
2018-01-26T11:01:33.365Z,1628
2018-01-26T11:02:33.106Z,1528
2018-01-26T11:03:32.856Z,1472
2018-01-26T11:04:33.364Z,1440
2018-01-26T11:05:32.838Z,1440
2018-01-26T11:06:33.083Z,1440
2018-01-26T11:07:33.332Z,1456
2018-01-26T11:08:32.820Z,1540
2018-01-26T11:09:32.570Z,1604
2018-01-26T11:10:33.309Z,1676
2018-01-26T11:11:33.310Z,1796
2018-01-26T11:12:33.055Z,1976
2018-01-26T11:13:32.812Z,2136
2018-01-26T11:14:32.531Z,2256
2018-01-26T11:15:33.055Z,2432
2018-01-26T11:16:33.024Z,2508
2018-01-26T11:17:33.025Z,2532
2018-01-26T11:18:33.021Z,2524
2018-01-26T11:19:32.766Z,2420
2018-01-26T11:20:33.254Z,2284
2018-01-26T11:21:33.002Z,2244
2018-01-26T11:22:32.751Z,2188
2018-01-26T11:23:32.760Z,2096
2018-01-26T11:24:33.247Z,2040
2018-01-26T11:25:32.475Z,2040
2018-01-26T11:26:33.028Z,2060
2018-01-26T11:27:32.732Z,2100
2018-01-26T11:28:33.066Z,2140
2018-01-26T11:29:32.727Z,2168
2018-01-26T11:30:32.951Z,2172
2018-01-26T11:31:33.215Z,2184
2018-01-26T11:32:32.959Z,2212
2018-01-26T11:33:32.846Z,2256
2018-01-26T11:34:32.956Z,2312
2018-01-26T11:35:32.955Z,2324
2018-01-26T11:36:32.674Z,2324
2018-01-26T11:37:32.929Z,2328
2018-01-26T11:38:32.665Z,2340
2018-01-26T11:39:32.668Z,2360
2018-01-26T11:40:32.944Z,2420
2018-01-26T11:41:33.156Z,2492
2018-01-26T11:42:33.153Z,2540
2018-01-26T11:43:32.913Z,2596
2018-01-26T11:44:32.898Z,2660
2018-01-26T11:45:32.400Z,2700
2018-01-26T11:46:32.395Z,2744
2018-01-26T11:47:32.881Z,2784
2018-01-26T11:48:32.886Z,2836
2018-01-26T11:49:32.754Z,2896
2018-01-26T11:50:32.874Z,2944
2018-01-26T11:51:32.924Z,3004
2018-01-26T11:52:32.606Z,3084
2018-01-26T11:53:32.855Z,3156
2018-01-26T11:54:32.662Z,3204
2018-01-26T11:55:33.140Z,3248
2018-01-26T11:56:33.115Z,3296
2018-01-26T11:57:32.594Z,3356
2018-01-26T11:58:32.338Z,3416
2018-01-26T11:59:32.832Z,3428
2018-01-26T12:00:32.829Z,3404
2018-01-26T12:01:32.817Z,3376
2018-01-26T12:02:33.073Z,3324
2018-01-26T12:03:32.580Z,3276
2018-01-26T12:04:32.810Z,3220
2018-01-26T12:05:33.088Z,3168
2018-01-26T12:06:33.060Z,3128
2018-01-26T12:07:32.317Z,3100
2018-01-26T12:08:32.804Z,3092
2018-01-26T12:09:33.076Z,3136
2018-01-26T12:10:32.785Z,3204
2018-01-26T12:11:32.791Z,3276
2018-01-26T12:12:32.784Z,3364
2018-01-26T12:13:33.033Z,3428
2018-01-26T12:14:32.523Z,3472
2018-01-26T12:15:32.791Z,3500
2018-01-26T12:16:32.835Z,3488
2018-01-26T12:17:32.797Z,3456
2018-01-26T12:18:32.755Z,3424
2018-01-26T12:19:33.012Z,3420
2018-01-26T12:20:33.035Z,3420
2018-01-26T12:21:32.749Z,3408
2018-01-26T12:22:32.752Z,3368
2018-01-26T12:23:33.201Z,3304
2018-01-26T12:24:33.174Z,3232
2018-01-26T12:25:33.184Z,3140
2018-01-26T12:26:33.197Z,3064
2018-01-26T12:27:33.181Z,3012
2018-01-26T12:28:33.466Z,2956
2018-01-26T12:29:33.180Z,2896
2018-01-26T12:30:33.464Z,2816
2018-01-26T12:31:33.483Z,2752
2018-01-26T12:32:33.181Z,2704
2018-01-26T12:33:33.193Z,2652
2018-01-26T12:34:33.223Z,2616
2018-01-26T12:35:33.128Z,2592
2018-01-26T12:36:32.893Z,2532
2018-01-26T12:37:33.000Z,2464
2018-01-26T12:38:32.467Z,2376
2018-01-26T12:39:32.439Z,2296
2018-01-26T12:40:32.444Z,2236
2018-01-26T12:41:32.196Z,2196
2018-01-26T12:42:32.735Z,2180
2018-01-26T12:43:32.960Z,2160
2018-01-26T12:44:32.433Z,2148
2018-01-26T12:45:32.213Z,2144
2018-01-26T12:46:32.687Z,2152
2018-01-26T12:47:32.752Z,2172
2018-01-26T12:48:32.478Z,2216
2018-01-26T12:49:32.470Z,2284
2018-01-26T12:50:32.752Z,2336
2018-01-26T12:51:33.031Z,2356
2018-01-26T12:52:32.730Z,2356
2018-01-26T12:53:32.955Z,2364
2018-01-26T12:54:32.952Z,2360
2018-01-26T12:55:32.440Z,2336
2018-01-26T12:56:32.444Z,2300
2018-01-26T12:57:32.689Z,2256
2018-01-26T12:58:32.699Z,2216
2018-01-26T12:59:32.662Z,2196
2018-01-26T13:00:32.418Z,2188
2018-01-26T13:01:32.662Z,2176
2018-01-26T13:02:32.959Z,2148
2018-01-26T13:03:32.430Z,2120
2018-01-26T13:04:32.172Z,2092
2018-01-26T13:05:32.945Z,2088
2018-01-26T13:06:32.910Z,2104
2018-01-26T13:07:32.687Z,2128
2018-01-26T13:08:32.393Z,2164
2018-01-26T13:09:32.387Z,2220
2018-01-26T13:10:32.912Z,2300
2018-01-26T13:11:32.374Z,2388
2018-01-26T13:12:32.637Z,2484
2018-01-26T13:13:32.631Z,2552
2018-01-26T13:14:32.375Z,2640
2018-01-26T13:15:32.628Z,2728
2018-01-26T13:16:32.624Z,2804
2018-01-26T13:17:32.101Z,2864
2018-01-26T13:18:32.673Z,2916
2018-01-26T13:19:32.353Z,3020
2018-01-26T13:20:32.601Z,3136
2018-01-26T13:21:32.435Z,3208
2018-01-26T13:22:32.867Z,3196
2018-01-26T13:23:32.595Z,3188
2018-01-26T13:24:32.324Z,3204
2018-01-26T13:25:32.832Z,3236
2018-01-26T13:26:32.836Z,3096
2018-01-26T13:27:32.578Z,2996
2018-01-26T13:28:32.034Z,3024
2018-01-26T13:29:32.309Z,3016
2018-01-26T13:30:32.295Z,3088
2018-01-26T13:31:32.568Z,3216
2018-01-26T13:32:32.532Z,3160
2018-01-26T13:33:32.530Z,3020
2018-01-26T13:34:32.813Z,2908
2018-01-26T13:35:32.537Z,2760
2018-01-26T13:36:32.735Z,2716
2018-01-26T13:37:32.270Z,2696
2018-01-26T13:38:32.503Z,2636
2018-01-26T13:39:32.252Z,2564
2018-01-26T13:40:32.232Z,2484
2018-01-26T13:41:32.700Z,2384
2018-01-26T13:42:31.944Z,2292
2018-01-26T13:43:32.442Z,2236
2018-01-26T13:44:32.186Z,2232
2018-01-26T13:45:32.486Z,2256
2018-01-26T13:46:31.932Z,2304
2018-01-26T13:47:32.485Z,2380
2018-01-26T13:48:32.678Z,2432
2018-01-26T13:49:32.890Z,2444
2018-01-26T13:50:31.931Z,2400
2018-01-26T13:51:32.163Z,2292
2018-01-26T13:52:32.158Z,2100
2018-01-26T13:53:32.522Z,1844
2018-01-26T13:54:32.657Z,1608
2018-01-26T13:55:32.415Z,1428
2018-01-26T13:56:32.444Z,1304
2018-01-26T13:57:32.659Z,1232
2018-01-26T13:58:32.647Z,1192
2018-01-26T13:59:32.636Z,1172
2018-01-26T14:00:32.448Z,1156
2018-01-26T14:01:32.389Z,1144
2018-01-26T14:02:32.622Z,1140
2018-01-26T14:03:32.137Z,1136
2018-01-26T14:04:32.113Z,1136
2018-01-26T14:05:32.389Z,1128
2018-01-26T14:06:32.388Z,1124
2018-01-26T14:07:32.358Z,1116
2018-01-26T14:08:32.602Z,1112
2018-01-26T14:09:32.620Z,1108
2018-01-26T14:10:32.602Z,1112
2018-01-26T14:11:32.359Z,1104
2018-01-26T14:12:31.871Z,1100
2018-01-26T14:13:32.386Z,1100
2018-01-26T14:14:32.333Z,1100
2018-01-26T14:15:32.629Z,1104
2018-01-26T14:16:32.318Z,1100
2018-01-26T14:17:32.691Z,1108
2018-01-26T14:18:32.570Z,1120
2018-01-26T14:19:32.322Z,1132
2018-01-26T14:20:32.302Z,1140
2018-01-26T14:21:32.563Z,1140
2018-01-26T14:22:32.564Z,1132
2018-01-26T14:23:32.553Z,1120
2018-01-26T14:24:32.331Z,1112
2018-01-26T14:25:32.288Z,1088
2018-01-26T14:26:32.626Z,1060
2018-01-26T14:27:32.320Z,1024
2018-01-26T14:28:32.017Z,996
2018-01-26T14:29:32.015Z,960
2018-01-26T14:30:32.516Z,920
2018-01-26T14:31:32.513Z,868