createdAt,value
2022-10-08T00:04:06.248Z,15.82
2022-10-08T00:09:08.180Z,16.60
2022-10-08T00:14:10.218Z,16.08
2022-10-08T00:19:15.670Z,18.35
2022-10-08T00:24:18.654Z,16.08
2022-10-08T00:29:21.510Z,17.15
2022-10-08T00:34:24.738Z,17.80
2022-10-08T00:39:26.279Z,16.63
2022-10-08T00:44:54.342Z,15.93
2022-10-08T00:50:00.175Z,15.63
2022-10-08T00:55:01.967Z,15.35
2022-10-08T01:00:06.095Z,16.48
2022-10-08T01:05:10.092Z,16.00
2022-10-08T01:10:19.518Z,16.23
2022-10-08T01:15:27.982Z,14.90
2022-10-08T01:20:46.403Z,15.00
2022-10-08T01:25:53.494Z,16.17
2022-10-08T01:31:02.644Z,16.13
2022-10-08T01:36:06.969Z,13.77
2022-10-08T01:41:12.431Z,15.23
2022-10-08T01:46:20.051Z,15.93
2022-10-08T01:51:24.921Z,15.20
2022-10-08T01:56:28.920Z,15.32
2022-10-08T02:01:39.847Z,14.60
2022-10-08T02:06:45.100Z,15.32
2022-10-08T02:11:46.059Z,14.25
2022-10-08T02:16:56.993Z,14.77
2022-10-08T02:22:01.476Z,13.63
2022-10-08T02:27:05.553Z,14.30
2022-10-08T02:32:15.453Z,15.45
2022-10-08T02:37:22.359Z,13.20
2022-10-08T02:42:25.982Z,13.82
2022-10-08T02:47:32.514Z,13.35
2022-10-08T02:52:39.432Z,13.40
2022-10-08T02:57:45.850Z,13.63
2022-10-08T03:02:53.494Z,14.25
2022-10-08T03:07:56.788Z,14.80
2022-10-08T03:13:01.709Z,14.45
2022-10-08T03:18:08.164Z,14.43
2022-10-08T03:23:09.659Z,14.70
2022-10-08T03:28:10.558Z,14.00
2022-10-08T03:33:12.727Z,13.88
2022-10-08T03:38:15.449Z,15.00
2022-10-08T03:43:16.217Z,13.70
2022-10-08T03:48:18.732Z,14.55
2022-10-08T03:53:19.610Z,14.13
2022-10-08T03:58:21.490Z,14.07
2022-10-08T04:03:23.623Z,15.70
2022-10-08T04:08:24.828Z,14.05
2022-10-08T04:13:25.672Z,13.50
2022-10-08T04:18:28.232Z,14.57
2022-10-08T04:23:30.088Z,14.18
2022-10-08T04:28:34.998Z,15.85
2022-10-08T04:33:40.175Z,16.40
2022-10-08T04:38:42.613Z,16.67
2022-10-08T04:43:44.935Z,16.58
2022-10-08T04:48:49.676Z,15.10
2022-10-08T04:53:50.666Z,15.23
2022-10-08T04:58:51.586Z,15.55
2022-10-08T05:03:55.244Z,14.57
2022-10-08T05:08:56.284Z,15.40
2022-10-08T05:13:58.749Z,16.52
2022-10-08T05:19:01.066Z,14.98
2022-10-08T05:24:04.059Z,16.85
2022-10-08T05:29:05.538Z,16.25
2022-10-08T05:34:07.753Z,15.75
2022-10-08T05:39:08.685Z,17.80
2022-10-08T05:44:11.705Z,16.55
2022-10-08T05:49:18.937Z,17.33
2022-10-08T05:54:20.143Z,17.08
2022-10-08T05:59:23.426Z,15.13
2022-10-08T06:04:25.595Z,16.23
2022-10-08T06:09:26.367Z,17.33
2022-10-08T06:14:27.857Z,16.00
2022-10-08T06:19:30.106Z,15.45
2022-10-08T06:24:30.937Z,15.75
2022-10-08T06:29:31.690Z,15.50
2022-10-08T06:34:33.831Z,15.43
2022-10-08T06:39:34.675Z,14.88
2022-10-08T06:44:35.521Z,16.45
2022-10-08T06:49:37.691Z,15.50
2022-10-08T06:54:38.518Z,15.35
2022-10-08T06:59:39.249Z,13.90
2022-10-08T07:04:41.389Z,14.88
2022-10-08T07:09:42.171Z,13.65
2022-10-08T07:14:43.052Z,13.38
2022-10-08T07:19:45.214Z,12.18
2022-10-08T07:24:46.064Z,11.48
2022-10-08T07:29:47.128Z,9.27
2022-10-08T07:34:49.281Z,6.78
2022-10-08T07:39:50.061Z,5.85
2022-10-08T07:44:50.884Z,4.85
2022-10-08T07:49:53.029Z,3.90
2022-10-08T07:54:53.851Z,4.68
2022-10-08T07:59:54.838Z,4.63
2022-10-08T08:04:57.049Z,3.83
2022-10-08T08:09:57.904Z,3.53
2022-10-08T08:14:58.710Z,3.65
2022-10-08T08:20:00.860Z,2.70
2022-10-08T08:25:01.653Z,3.15
2022-10-08T08:30:02.504Z,3.58
2022-10-08T08:35:05.102Z,2.80
2022-10-08T08:40:07.008Z,3.40
2022-10-08T08:45:45.440Z,2.95
2022-10-08T08:50:48.866Z,2.47
2022-10-08T08:55:53.981Z,3.05
2022-10-08T09:01:01.264Z,3.40
2022-10-08T09:06:10.070Z,3.10
2022-10-08T09:11:15.216Z,2.40
2022-10-08T09:16:17.612Z,2.88
2022-10-08T09:21:20.954Z,2.33
2022-10-08T09:26:23.871Z,3.42
2022-10-08T09:31:27.290Z,2.72
2022-10-08T09:36:36.697Z,3.22
2022-10-08T09:41:37.530Z,2.83
2022-10-08T09:46:38.354Z,2.83
2022-10-08T09:51:43.200Z,2.25
2022-10-08T09:56:53.797Z,2.92
2022-10-08T10:01:54.871Z,2.03
2022-10-08T10:06:57.139Z,3.33
2022-10-08T10:12:01.481Z,3.13
2022-10-08T10:17:08.356Z,2.33
2022-10-08T10:22:15.248Z,3.97
2022-10-08T10:27:19.268Z,2.70
2022-10-08T10:32:28.434Z,2.83
2022-10-08T10:37:41.519Z,3.00
2022-10-08T10:42:50.909Z,2.47
2022-10-08T10:47:52.033Z,2.20
2022-10-08T10:53:05.784Z,2.50
2022-10-08T10:58:23.534Z,2.33
2022-10-08T11:03:33.535Z,2.63
2022-10-08T11:08:46.224Z,2.35
2022-10-08T11:13:57.780Z,2.33
2022-10-08T11:19:00.862Z,2.17
2022-10-08T11:24:19.701Z,2.42
2022-10-08T11:29:27.014Z,2.40
2022-10-08T11:34:30.679Z,2.80
2022-10-08T11:39:43.201Z,2.63
2022-10-08T11:44:44.152Z,2.35
2022-10-08T11:49:54.264Z,1.67
2022-10-08T11:54:57.754Z,1.65
2022-10-08T12:00:07.718Z,1.25
2022-10-08T12:05:32.771Z,1.90
2022-10-08T12:10:36.786Z,1.20
2022-10-08T12:15:57.711Z,1.63
2022-10-08T12:21:50.320Z,1.60
2022-10-08T12:27:28.503Z,1.40
2022-10-08T12:32:31.245Z,1.52
2022-10-08T12:38:03.699Z,1.50
2022-10-08T12:43:17.106Z,1.50
2022-10-08T12:48:31.315Z,1.08
2022-10-08T12:53:33.499Z,1.58
2022-10-08T12:58:37.985Z,1.15
2022-10-08T13:03:38.853Z,1.33
2022-10-08T13:08:42.636Z,1.35
2022-10-08T13:13:50.427Z,1.48
2022-10-08T13:18:53.959Z,1.13
2022-10-08T13:23:55.075Z,1.30
2022-10-08T13:29:34.758Z,1.23
2022-10-08T13:34:43.372Z,1.23
2022-10-08T13:39:51.923Z,1.40
2022-10-08T13:44:53.445Z,1.40
2022-10-08T13:50:00.630Z,0.82
2022-10-08T13:55:04.069Z,0.98
2022-10-08T14:00:06.380Z,0.98
2022-10-08T14:05:09.084Z,0.93
2022-10-08T14:10:14.257Z,1.10
2022-10-08T14:15:16.683Z,1.67
2022-10-08T14:20:19.068Z,1.85
2022-10-08T14:25:22.952Z,1.63
2022-10-08T14:30:23.797Z,1.50
2022-10-08T14:35:25.941Z,1.67
2022-10-08T14:40:26.714Z,1.85
2022-10-08T14:45:27.568Z,1.80
2022-10-08T14:50:29.792Z,1.50
2022-10-08T14:55:30.641Z,2.20
2022-10-08T15:00:31.477Z,1.40
2022-10-08T15:05:33.721Z,2.17
2022-10-08T15:10:35.464Z,1.42
2022-10-08T15:15:39.877Z,1.00
2022-10-08T15:20:42.243Z,1.20
2022-10-08T15:25:43.125Z,1.02
2022-10-08T15:30:45.700Z,1.45
2022-10-08T15:35:47.848Z,1.00
2022-10-08T15:40:48.693Z,1.15
2022-10-08T15:45:49.531Z,1.55
2022-10-08T15:51:00.382Z,1.30
2022-10-08T15:56:01.187Z,1.40
2022-10-08T16:01:06.969Z,1.73
2022-10-08T16:06:10.857Z,1.58
2022-10-08T16:11:14.088Z,2.22
2022-10-08T16:16:16.734Z,1.80
2022-10-08T16:21:21.217Z,1.80
2022-10-08T16:26:22.866Z,2.65
2022-10-08T16:31:25.107Z,2.30
2022-10-08T16:36:28.781Z,1.67
2022-10-08T16:41:31.350Z,2.35
2022-10-08T16:46:34.997Z,2.25
2022-10-08T16:51:38.617Z,1.80
2022-10-08T16:56:41.561Z,2.42
2022-10-08T17:01:44.431Z,2.35
2022-10-08T17:06:46.999Z,2.40
2022-10-08T17:11:47.930Z,2.58
2022-10-08T17:16:50.682Z,2.50
2022-10-08T17:21:52.983Z,3.22
2022-10-08T17:26:53.997Z,3.42
2022-10-08T17:31:54.858Z,3.60
2022-10-08T17:36:57.117Z,3.28
2022-10-08T17:41:57.984Z,3.50
2022-10-08T17:47:00.051Z,3.47
2022-10-08T17:52:02.278Z,3.00
2022-10-08T17:57:03.175Z,3.05
2022-10-08T18:02:04.193Z,3.55
2022-10-08T18:07:06.543Z,4.28
2022-10-08T18:12:08.878Z,3.75
2022-10-08T18:17:09.703Z,3.08
2022-10-08T18:22:11.835Z,2.53
2022-10-08T18:27:12.600Z,2.63
2022-10-08T18:32:13.464Z,2.60
2022-10-08T18:37:16.049Z,2.90
2022-10-08T18:42:17.575Z,2.95
2022-10-08T18:47:18.642Z,2.55
2022-10-08T18:52:23.226Z,2.85
2022-10-08T18:57:24.005Z,3.00
2022-10-08T19:02:24.935Z,2.53
2022-10-08T19:07:27.153Z,2.13
2022-10-08T19:12:27.991Z,2.67
2022-10-08T19:17:29.909Z,3.38
2022-10-08T19:22:32.073Z,2.25
2022-10-08T19:27:32.971Z,2.85
2022-10-08T19:32:33.807Z,2.60
2022-10-08T19:37:36.383Z,2.50
2022-10-08T19:42:37.221Z,2.63
2022-10-08T19:47:38.215Z,2.45
2022-10-08T19:52:40.492Z,2.78
2022-10-08T19:57:41.304Z,3.08
2022-10-08T20:02:42.243Z,2.75
2022-10-08T20:07:44.643Z,2.28
2022-10-08T20:12:45.807Z,1.92
2022-10-08T20:17:47.161Z,2.53
2022-10-08T20:22:49.561Z,2.85
2022-10-08T20:27:50.711Z,2.20
2022-10-08T20:32:51.631Z,2.33
2022-10-08T20:37:53.894Z,1.92
2022-10-08T20:42:54.735Z,2.30
2022-10-08T20:47:55.675Z,2.60
2022-10-08T20:52:57.857Z,2.20
2022-10-08T20:57:58.667Z,2.67
2022-10-08T21:02:59.682Z,2.47
2022-10-08T21:08:01.820Z,2.25
2022-10-08T21:13:02.686Z,3.25
2022-10-08T21:18:03.478Z,3.13
2022-10-08T21:23:05.908Z,3.50
2022-10-08T21:31:53.911Z,2.70
2022-10-08T21:36:54.819Z,2.95
2022-10-08T21:41:55.630Z,2.47
2022-10-08T21:46:57.767Z,2.88
2022-10-08T21:51:58.588Z,2.97
2022-10-08T21:56:59.398Z,2.67
2022-10-08T22:02:01.612Z,6.53
2022-10-08T22:07:04.594Z,3.10
2022-10-08T22:12:05.717Z,2.63
2022-10-08T22:17:07.910Z,2.72
2022-10-08T22:22:08.676Z,4.97
2022-10-08T22:27:09.460Z,4.63
2022-10-08T22:32:11.566Z,3.63
2022-10-08T22:37:12.411Z,3.22
2022-10-08T22:42:13.185Z,3.55
2022-10-08T22:47:15.335Z,3.65
2022-10-08T22:52:16.111Z,4.45
2022-10-08T22:57:16.886Z,5.40
2022-10-08T23:02:19.120Z,5.05
2022-10-08T23:07:19.932Z,5.53
2022-10-08T23:12:20.889Z,5.57
2022-10-08T23:17:23.013Z,4.82
2022-10-08T23:22:23.765Z,5.43
2022-10-08T23:27:24.606Z,5.18
2022-10-08T23:32:26.740Z,4.63
2022-10-08T23:37:27.498Z,5.88
2022-10-08T23:42:28.287Z,6.43
2022-10-08T23:47:30.458Z,6.50
2022-10-08T23:52:31.262Z,5.47
2022-10-08T23:57:32.043Z,5.22
