createdAt,value
2019-01-23T00:01:54.357Z,75.97
2019-01-23T00:04:23.965Z,76.05
2019-01-23T00:06:53.582Z,76.29
2019-01-23T00:09:23.202Z,76.39
2019-01-23T00:11:52.867Z,76.42
2019-01-23T00:14:22.443Z,76.44
2019-01-23T00:16:51.958Z,76.42
2019-01-23T00:19:21.492Z,76.36
2019-01-23T00:21:51.110Z,76.37
2019-01-23T00:24:20.688Z,76.37
2019-01-23T00:26:50.235Z,76.34
2019-01-23T00:29:19.879Z,76.39
2019-01-23T00:31:49.693Z,76.39
2019-01-23T00:34:19.234Z,76.35
2019-01-23T00:36:48.787Z,76.32
2019-01-23T00:39:18.437Z,76.42
2019-01-23T00:41:47.975Z,76.43
2019-01-23T00:44:17.640Z,76.28
2019-01-23T00:46:47.386Z,76.46
2019-01-23T00:49:16.984Z,76.56
2019-01-23T00:51:46.781Z,76.57
2019-01-23T00:54:16.442Z,76.50
2019-01-23T00:56:45.989Z,76.57
2019-01-23T00:59:15.580Z,76.38
2019-01-23T01:01:45.162Z,76.40
2019-01-23T01:04:14.851Z,76.47
2019-01-23T01:06:44.499Z,76.51
2019-01-23T01:09:14.112Z,76.53
2019-01-23T01:11:43.765Z,76.28
2019-01-23T01:14:13.380Z,76.42
2019-01-23T01:16:42.880Z,76.59
2019-01-23T01:19:12.736Z,76.47
2019-01-23T01:21:44.008Z,76.53
2019-01-23T01:24:13.620Z,76.55
2019-01-23T01:26:43.123Z,76.42
2019-01-23T01:29:12.913Z,76.37
2019-01-23T01:31:42.464Z,76.31
2019-01-23T01:34:12.282Z,76.37
2019-01-23T01:36:41.898Z,76.44
2019-01-23T01:39:11.566Z,76.43
2019-01-23T01:41:41.064Z,76.46
2019-01-23T01:44:10.649Z,76.39
2019-01-23T01:46:40.139Z,76.37
2019-01-23T01:49:09.865Z,76.13
2019-01-23T01:51:39.608Z,76.08
2019-01-23T01:54:09.140Z,76.04
2019-01-23T01:56:38.680Z,76.04
2019-01-23T01:59:08.307Z,76.06
2019-01-23T02:13:37.482Z,75.49
2019-01-23T02:19:39.373Z,75.67
2019-01-23T02:22:46.454Z,75.70
2019-01-23T02:25:16.653Z,75.78
2019-01-23T02:27:47.359Z,76.00
2019-01-23T02:36:56.429Z,76.28
2019-01-23T02:39:26.324Z,76.19
2019-01-23T02:41:56.496Z,76.23
2019-01-23T03:08:05.886Z,76.14
2019-01-23T03:10:35.833Z,75.86
2019-01-23T03:13:05.475Z,76.11
2019-01-23T03:15:35.533Z,76.10
2019-01-23T03:18:05.592Z,76.09
2019-01-23T03:20:35.767Z,76.13
2019-01-23T03:23:05.875Z,76.32
2019-01-23T03:25:36.082Z,76.25
2019-01-23T03:28:06.380Z,76.24
2019-01-23T03:30:36.161Z,76.37
2019-01-23T03:33:06.173Z,76.24
2019-01-23T03:35:36.376Z,76.28
2019-01-23T03:38:06.553Z,76.35
2019-01-23T03:40:36.730Z,76.42
2019-01-23T03:43:06.746Z,76.43
2019-01-23T03:45:36.672Z,76.44
2019-01-23T03:48:06.585Z,76.45
2019-01-23T03:50:36.554Z,76.48
2019-01-23T03:53:06.754Z,76.59
2019-01-23T03:55:37.033Z,76.51
2019-01-23T03:58:07.166Z,76.56
2019-01-23T04:00:36.994Z,76.60
2019-01-23T04:03:07.199Z,76.50
2019-01-23T04:05:36.937Z,76.46
2019-01-23T04:08:06.958Z,76.47
2019-01-23T04:10:36.920Z,76.60
2019-01-23T04:13:06.812Z,76.54
2019-01-23T04:15:36.926Z,76.56
2019-01-23T04:18:06.958Z,76.54
2019-01-23T04:20:37.024Z,76.40
2019-01-23T04:23:07.108Z,76.40
2019-01-23T04:25:37.228Z,76.22
2019-01-23T04:28:07.245Z,76.33
2019-01-23T04:54:10.817Z,76.38
2019-01-23T05:13:16.218Z,76.55
2019-01-23T05:15:46.364Z,76.48
2019-01-23T05:32:28.440Z,76.61
2019-01-23T06:10:16.205Z,76.49
2019-01-23T06:12:46.107Z,76.31
2019-01-23T06:15:16.301Z,76.37
2019-01-23T06:17:46.364Z,76.39
2019-01-23T06:20:18.123Z,76.51
2019-01-23T06:57:16.981Z,76.19
2019-01-23T06:59:46.868Z,76.08
2019-01-23T07:02:16.656Z,76.06
2019-01-23T07:25:39.616Z,75.93
2019-01-23T07:28:09.579Z,76.13
2019-01-23T07:30:41.635Z,76.00
2019-01-23T07:33:11.838Z,75.88
2019-01-23T07:35:41.509Z,75.84
2019-01-23T07:38:11.267Z,75.81
2019-01-23T07:41:01.438Z,75.73
2019-01-23T07:43:31.372Z,75.84
2019-01-23T08:29:26.899Z,75.73
2019-01-23T08:31:57.180Z,75.71
2019-01-23T08:34:27.301Z,75.74
2019-01-23T08:36:57.192Z,75.73
2019-01-23T08:39:27.036Z,75.69
2019-01-23T08:41:57.344Z,75.74
2019-01-23T08:44:27.126Z,75.90
2019-01-23T08:46:57.085Z,75.96
2019-01-23T08:52:14.552Z,75.87
2019-01-23T08:54:44.293Z,75.51
2019-01-23T08:57:14.434Z,75.46
2019-01-23T08:59:44.147Z,75.50
2019-01-23T09:02:14.038Z,75.52
2019-01-23T09:04:43.707Z,75.64
2019-01-23T09:07:13.453Z,75.46
2019-01-23T09:09:43.130Z,75.32
2019-01-23T09:12:13.209Z,75.45
2019-01-23T09:17:18.433Z,75.11
2019-01-23T09:22:36.440Z,75.24
2019-01-23T09:25:07.487Z,75.23
2019-01-23T09:27:37.735Z,75.06
2019-01-23T09:33:57.579Z,75.07
2019-01-23T09:40:15.927Z,74.42
2019-01-23T09:46:45.980Z,74.26
2019-01-23T09:49:42.361Z,73.99
2019-01-23T09:52:21.899Z,73.94
2019-01-23T09:54:51.866Z,73.98
2019-01-23T09:57:21.611Z,73.81
2019-01-23T09:59:51.255Z,73.90
2019-01-23T10:02:20.944Z,73.84
2019-01-23T10:04:50.753Z,73.58
2019-01-23T10:07:20.773Z,73.61
2019-01-23T10:09:50.697Z,73.69
2019-01-23T10:18:08.786Z,73.07
2019-01-23T10:20:38.606Z,73.18
2019-01-23T10:23:08.221Z,73.08
2019-01-23T10:25:38.148Z,72.97
2019-01-23T10:28:07.914Z,72.91
2019-01-23T10:30:37.966Z,72.65
2019-01-23T10:33:08.120Z,72.05
2019-01-23T10:35:38.514Z,72.50
2019-01-23T10:38:08.152Z,72.58
2019-01-23T10:40:37.937Z,72.53
2019-01-23T10:43:08.014Z,72.47
2019-01-23T10:45:37.982Z,72.33
2019-01-23T10:48:08.179Z,72.47
2019-01-23T10:53:54.416Z,72.58
2019-01-23T10:59:11.679Z,72.78
2019-01-23T11:01:41.391Z,72.82
2019-01-23T11:04:11.238Z,72.76
2019-01-23T11:06:41.193Z,72.79
2019-01-23T11:09:11.081Z,72.51
2019-01-23T11:11:40.962Z,72.39
2019-01-23T11:14:10.828Z,72.19
2019-01-23T11:16:40.683Z,71.95
2019-01-23T11:19:10.518Z,72.10
2019-01-23T11:21:40.209Z,72.32
2019-01-23T11:24:09.918Z,72.36
2019-01-23T11:26:39.681Z,72.21
2019-01-23T11:29:09.603Z,71.88
2019-01-23T11:31:39.413Z,71.47
2019-01-23T11:34:09.627Z,71.87
2019-01-23T11:36:39.723Z,72.15
2019-01-23T11:39:10.463Z,72.17
2019-01-23T11:41:40.013Z,71.79
2019-01-23T11:44:10.977Z,71.72
2019-01-23T11:46:41.581Z,71.72
2019-01-23T11:49:11.632Z,71.95
2019-01-23T11:51:41.654Z,71.95
2019-01-23T11:54:11.459Z,71.83
2019-01-23T11:56:41.240Z,71.84
2019-01-23T11:59:10.893Z,71.84
2019-01-23T12:01:40.708Z,71.75
2019-01-23T12:04:10.619Z,71.40
2019-01-23T12:06:40.276Z,71.65
2019-01-23T12:12:25.026Z,71.11
2019-01-23T12:14:54.938Z,71.17
2019-01-23T12:17:24.733Z,71.12
2019-01-23T12:22:30.247Z,71.10
2019-01-23T12:25:00.275Z,70.94
2019-01-23T12:27:30.210Z,70.92
2019-01-23T12:30:00.203Z,70.75
2019-01-23T12:32:30.252Z,70.69
2019-01-23T12:35:00.453Z,70.79
2019-01-23T12:43:01.895Z,70.57
2019-01-23T12:48:37.648Z,70.18
2019-01-23T12:51:07.452Z,70.36
2019-01-23T12:53:37.335Z,70.21
2019-01-23T12:56:07.218Z,70.20
2019-01-23T12:58:37.011Z,70.32
2019-01-23T13:01:06.622Z,70.10
2019-01-23T13:03:36.556Z,70.00
2019-01-23T13:06:06.668Z,70.17
2019-01-23T13:08:36.218Z,69.99
2019-01-23T13:11:26.430Z,69.80
2019-01-23T13:13:56.349Z,69.68
2019-01-23T13:16:26.201Z,69.86
2019-01-23T13:18:56.340Z,69.99
2019-01-23T13:21:26.511Z,69.75
2019-01-23T13:23:56.214Z,69.45
2019-01-23T13:26:26.353Z,69.80
2019-01-23T13:28:56.283Z,69.93
2019-01-23T13:31:26.253Z,69.86
2019-01-23T13:33:56.045Z,70.00
2019-01-23T13:36:26.222Z,69.80
2019-01-23T13:38:56.004Z,69.70
2019-01-23T13:41:25.673Z,69.76
2019-01-23T13:43:55.856Z,69.93
2019-01-23T13:46:26.243Z,70.10
2019-01-23T13:51:31.148Z,70.02
2019-01-23T13:54:01.228Z,69.93
2019-01-23T13:56:30.991Z,69.89
2019-01-23T13:59:00.981Z,69.99
2019-01-23T14:01:30.803Z,70.13
2019-01-23T14:06:51.003Z,70.12
2019-01-23T14:09:20.704Z,69.83
2019-01-23T14:11:50.269Z,69.70
2019-01-23T14:14:19.953Z,69.84
2019-01-23T14:16:49.665Z,69.75
2019-01-23T14:25:57.945Z,69.87
2019-01-23T14:28:27.492Z,69.75
2019-01-23T14:30:57.451Z,69.78
2019-01-23T14:33:27.721Z,70.03
2019-01-23T14:35:57.398Z,70.23
2019-01-23T14:38:27.504Z,70.29
2019-01-23T14:40:57.727Z,70.56
2019-01-23T14:43:27.461Z,70.69
2019-01-23T14:45:57.847Z,70.77
2019-01-23T14:48:29.287Z,70.84
2019-01-23T14:50:59.110Z,71.00
2019-01-23T14:53:29.356Z,71.14
2019-01-23T14:55:59.368Z,71.02
2019-01-23T14:58:29.236Z,70.99
2019-01-23T15:00:59.454Z,70.94
2019-01-23T15:03:29.253Z,70.89
2019-01-23T15:05:59.313Z,71.02
2019-01-23T15:08:29.503Z,71.13
2019-01-23T15:11:00.702Z,71.11
2019-01-23T15:13:30.879Z,71.28
2019-01-23T15:16:01.045Z,71.47
2019-01-23T15:18:31.251Z,71.53
2019-01-23T15:21:01.353Z,71.59
2019-01-23T15:23:31.521Z,71.65
2019-01-23T15:26:01.466Z,71.78
2019-01-23T15:28:31.607Z,71.93
2019-01-23T15:31:01.750Z,72.09
2019-01-23T15:33:31.586Z,72.05
2019-01-23T15:36:01.613Z,71.85
2019-01-23T15:38:31.428Z,71.82
2019-01-23T15:41:20.032Z,71.99
2019-01-23T15:43:49.734Z,72.21
2019-01-23T15:46:19.972Z,72.36
2019-01-23T15:48:50.012Z,72.39
2019-01-23T15:51:19.855Z,72.34
2019-01-23T15:53:49.646Z,72.47
2019-01-23T15:59:50.665Z,72.51
2019-01-23T16:02:24.299Z,72.51
2019-01-23T16:05:10.777Z,72.39
2019-01-23T16:07:40.721Z,72.46
2019-01-23T16:10:12.458Z,72.42
2019-01-23T16:13:03.059Z,72.62
2019-01-23T16:18:30.364Z,72.71
2019-01-23T16:21:00.240Z,72.47
2019-01-23T16:23:30.167Z,72.43
2019-01-23T16:26:01.050Z,72.44
2019-01-23T16:28:30.691Z,72.39
2019-01-23T16:31:00.589Z,72.48
2019-01-23T16:33:30.295Z,72.42
2019-01-23T16:36:00.455Z,72.40
2019-01-23T16:38:30.671Z,72.30
2019-01-23T16:41:01.609Z,72.55
2019-01-23T16:43:32.840Z,73.00
2019-01-23T16:46:03.147Z,73.16
2019-01-23T16:48:36.571Z,73.19
2019-01-23T16:51:06.776Z,73.08
2019-01-23T16:53:36.657Z,72.98
2019-01-23T16:56:06.594Z,72.90
2019-01-23T16:58:36.364Z,72.99
2019-01-23T17:01:06.050Z,73.15
2019-01-23T17:03:36.071Z,73.36
2019-01-23T17:06:06.004Z,73.44
2019-01-23T17:14:23.649Z,73.29
2019-01-23T17:19:51.979Z,73.16
2019-01-23T17:22:21.926Z,73.05
2019-01-23T17:24:51.575Z,73.25
2019-01-23T17:29:56.725Z,73.48
2019-01-23T17:32:28.002Z,73.46
2019-01-23T17:34:59.333Z,73.74
2019-01-23T17:37:30.044Z,73.59
2019-01-23T17:40:00.097Z,73.65
2019-01-23T17:42:30.209Z,73.89
2019-01-23T17:45:00.242Z,73.81
2019-01-23T17:47:30.328Z,73.79
2019-01-23T17:50:00.717Z,73.82
2019-01-23T17:52:30.736Z,73.77
2019-01-23T17:55:00.446Z,73.69
2019-01-23T17:57:30.211Z,73.57
2019-01-23T18:00:00.433Z,73.70
2019-01-23T18:02:30.358Z,73.83
2019-01-23T18:05:00.412Z,74.06
2019-01-23T18:07:30.693Z,74.22
2019-01-23T18:10:00.590Z,74.21
2019-01-23T18:12:30.595Z,74.13
2019-01-23T18:15:00.790Z,74.10
2019-01-23T18:17:31.112Z,74.15
2019-01-23T18:20:01.181Z,74.09
2019-01-23T18:22:31.374Z,73.93
2019-01-23T18:25:01.453Z,74.11
2019-01-23T18:27:31.280Z,73.97
2019-01-23T18:30:01.718Z,74.10
2019-01-23T18:32:31.846Z,74.41
2019-01-23T18:35:38.872Z,74.24
2019-01-23T18:42:14.498Z,74.08
2019-01-23T18:45:15.883Z,74.25
2019-01-23T18:48:17.506Z,74.54
2019-01-23T18:51:07.886Z,74.74
2019-01-23T18:59:59.149Z,74.76
2019-01-23T19:08:15.601Z,74.43
2019-01-23T19:10:45.197Z,74.58
2019-01-23T19:16:04.253Z,74.64
2019-01-23T19:21:22.659Z,74.63
2019-01-23T19:23:52.382Z,74.62
2019-01-23T19:26:22.282Z,74.75
2019-01-23T19:28:52.444Z,74.78
2019-01-23T19:31:22.095Z,74.92
2019-01-23T19:34:11.002Z,74.98
2019-01-23T19:36:40.773Z,74.87
2019-01-23T19:39:39.000Z,75.02
2019-01-23T19:42:09.557Z,75.10
2019-01-23T19:44:39.591Z,75.20
2019-01-23T19:47:09.569Z,75.17
2019-01-23T19:49:39.806Z,74.92
2019-01-23T19:52:09.770Z,74.87
2019-01-23T19:57:22.732Z,74.95
2019-01-23T19:59:52.514Z,74.97
2019-01-23T20:02:22.218Z,74.91
2019-01-23T20:07:27.120Z,75.11
2019-01-23T20:09:57.239Z,75.12
2019-01-23T20:15:48.633Z,75.12
2019-01-23T20:21:32.793Z,74.93
2019-01-23T20:24:02.867Z,74.75
2019-01-23T20:26:32.645Z,74.68
2019-01-23T20:29:21.585Z,74.61
2019-01-23T20:31:51.386Z,74.78
2019-01-23T20:34:21.163Z,74.82
2019-01-23T20:39:26.469Z,74.78
2019-01-23T20:41:56.282Z,74.87
2019-01-23T20:44:26.304Z,74.96
2019-01-23T20:46:56.383Z,74.98
2019-01-23T20:49:45.018Z,75.26
2019-01-23T20:52:15.268Z,75.10
2019-01-23T20:54:45.271Z,75.30
2019-01-23T20:57:15.345Z,75.28
2019-01-23T20:59:45.145Z,75.19
2019-01-23T21:02:15.020Z,75.13
2019-01-23T21:04:56.723Z,75.12
2019-01-23T21:10:42.493Z,74.99
2019-01-23T21:16:43.399Z,74.83
2019-01-23T21:19:13.318Z,74.95
2019-01-23T21:21:43.191Z,75.02
2019-01-23T21:24:12.975Z,74.96
2019-01-23T21:26:43.028Z,74.87
2019-01-23T21:29:12.586Z,74.77
2019-01-23T21:31:42.508Z,74.88
2019-01-23T21:37:07.353Z,75.10
2019-01-23T21:39:56.004Z,74.95
2019-01-23T21:42:26.187Z,74.77
2019-01-23T21:45:16.173Z,74.67
2019-01-23T21:47:46.306Z,74.63
2019-01-23T21:59:20.160Z,74.59
2019-01-23T22:02:10.817Z,74.55
2019-01-23T22:04:59.871Z,74.70
2019-01-23T22:10:51.185Z,74.56
2019-01-23T22:13:20.781Z,74.60
2019-01-23T22:15:50.648Z,74.68
2019-01-23T22:24:10.374Z,75.07
2019-01-23T22:26:40.303Z,75.17
2019-01-23T22:29:11.742Z,75.15
2019-01-23T22:31:41.404Z,75.05
2019-01-23T22:34:11.207Z,74.99
2019-01-23T22:36:41.478Z,75.03
2019-01-23T22:39:11.208Z,74.91
2019-01-23T22:44:29.929Z,75.22
2019-01-23T22:47:18.560Z,75.33
2019-01-23T22:49:48.231Z,75.37
2019-01-23T22:52:17.833Z,75.39
2019-01-23T22:54:48.010Z,75.24
2019-01-23T23:06:18.790Z,74.57
2019-01-23T23:12:13.785Z,74.61
2019-01-23T23:14:43.541Z,74.74
2019-01-23T23:17:13.242Z,74.91
2019-01-23T23:19:42.865Z,74.88
2019-01-23T23:22:13.183Z,74.85
2019-01-23T23:24:42.885Z,75.03
2019-01-23T23:36:08.128Z,75.22
2019-01-23T23:41:33.455Z,75.07
2019-01-23T23:44:42.176Z,75.12
2019-01-23T23:47:12.198Z,75.16
2019-01-23T23:52:29.235Z,75.14
2019-01-23T23:54:58.994Z,74.93
