createdAt,value
2024-05-09T00:00:58.000Z,5.778787878787897
2024-05-09T00:02:01.000Z,5.778787878787897
2024-05-09T00:03:03.000Z,5.759335288367565
2024-05-09T00:04:05.000Z,5.7204301075269
2024-05-09T00:05:07.000Z,5.7204301075269
2024-05-09T00:06:10.000Z,5.769061583577731
2024-05-09T00:07:12.000Z,5.788514173998063
2024-05-09T00:08:14.000Z,5.749608993157398
2024-05-09T00:09:16.000Z,5.807966764418396
2024-05-09T00:10:19.000Z,5.759335288367565
2024-05-09T00:11:21.000Z,5.778787878787897
2024-05-09T00:12:23.000Z,5.739882697947232
2024-05-09T00:13:26.000Z,5.769061583577731
2024-05-09T00:14:28.000Z,5.7204301075269
2024-05-09T00:15:30.000Z,5.798240469208229
2024-05-09T00:16:32.000Z,5.700977517106567
2024-05-09T00:17:35.000Z,5.769061583577731
2024-05-09T00:18:37.000Z,5.7107038123167335
2024-05-09T00:19:39.000Z,5.778787878787897
2024-05-09T00:20:41.000Z,5.759335288367565
2024-05-09T00:21:44.000Z,5.778787878787897
2024-05-09T00:22:46.000Z,5.730156402737066
2024-05-09T00:23:48.000Z,5.730156402737066
2024-05-09T00:24:51.000Z,5.788514173998063
2024-05-09T00:25:53.000Z,5.769061583577731
2024-05-09T00:26:55.000Z,5.749608993157398
2024-05-09T00:27:57.000Z,5.778787878787897
2024-05-09T00:29:00.000Z,5.759335288367565
2024-05-09T00:30:02.000Z,5.7204301075269
2024-05-09T00:31:04.000Z,5.749608993157398
2024-05-09T00:32:07.000Z,5.759335288367565
2024-05-09T00:33:09.000Z,5.769061583577731
2024-05-09T00:34:11.000Z,5.700977517106567
2024-05-09T00:35:13.000Z,5.749608993157398
2024-05-09T00:36:16.000Z,5.778787878787897
2024-05-09T00:37:18.000Z,5.759335288367565
2024-05-09T00:38:20.000Z,5.739882697947232
2024-05-09T00:39:22.000Z,5.759335288367565
2024-05-09T00:40:25.000Z,5.6620723362659025
2024-05-09T00:41:27.000Z,5.769061583577731
2024-05-09T00:42:29.000Z,5.769061583577731
2024-05-09T00:43:31.000Z,5.778787878787897
2024-05-09T00:44:34.000Z,5.759335288367565
2024-05-09T00:45:36.000Z,5.730156402737066
2024-05-09T00:46:38.000Z,5.759335288367565
2024-05-09T00:47:41.000Z,5.788514173998063
2024-05-09T00:48:43.000Z,5.778787878787897
2024-05-09T00:49:45.000Z,5.788514173998063
2024-05-09T00:50:48.000Z,5.730156402737066
2024-05-09T00:51:50.000Z,5.7107038123167335
2024-05-09T00:52:52.000Z,5.769061583577731
2024-05-09T00:53:54.000Z,5.769061583577731
2024-05-09T00:54:57.000Z,5.749608993157398
2024-05-09T00:55:59.000Z,5.739882697947232
2024-05-09T00:57:01.000Z,5.749608993157398
2024-05-09T00:58:04.000Z,5.778787878787897
2024-05-09T00:59:06.000Z,5.769061583577731
2024-05-09T01:00:08.000Z,5.769061583577731
2024-05-09T01:01:10.000Z,5.769061583577731
2024-05-09T01:02:13.000Z,5.7204301075269
2024-05-09T01:03:15.000Z,5.769061583577731
2024-05-09T01:04:17.000Z,5.788514173998063
2024-05-09T01:05:20.000Z,5.769061583577731
2024-05-09T01:06:22.000Z,5.759335288367565
2024-05-09T01:07:24.000Z,5.749608993157398
2024-05-09T01:08:26.000Z,5.739882697947232
2024-05-09T01:09:29.000Z,5.730156402737066
2024-05-09T01:10:31.000Z,5.769061583577731
2024-05-09T01:11:33.000Z,5.769061583577731
2024-05-09T01:12:35.000Z,5.769061583577731
2024-05-09T01:13:38.000Z,5.7204301075269
2024-05-09T01:14:40.000Z,5.7107038123167335
2024-05-09T01:15:42.000Z,5.788514173998063
2024-05-09T01:16:45.000Z,5.769061583577731
2024-05-09T01:17:47.000Z,5.769061583577731
2024-05-09T01:18:49.000Z,5.769061583577731
2024-05-09T01:19:52.000Z,5.759335288367565
2024-05-09T01:20:54.000Z,5.7204301075269
2024-05-09T01:21:56.000Z,5.759335288367565
2024-05-09T01:22:59.000Z,5.778787878787897
2024-05-09T01:24:01.000Z,5.769061583577731
2024-05-09T01:25:03.000Z,5.769061583577731
2024-05-09T01:26:06.000Z,5.759335288367565
2024-05-09T01:27:08.000Z,5.730156402737066
2024-05-09T01:28:10.000Z,5.700977517106567
2024-05-09T01:29:12.000Z,5.730156402737066
2024-05-09T01:30:15.000Z,5.759335288367565
2024-05-09T01:31:17.000Z,5.739882697947232
2024-05-09T01:32:19.000Z,5.759335288367565
2024-05-09T01:33:21.000Z,5.749608993157398
2024-05-09T01:34:24.000Z,5.691251221896401
2024-05-09T01:35:26.000Z,5.769061583577731
2024-05-09T01:36:28.000Z,5.730156402737066
2024-05-09T01:37:31.000Z,5.739882697947232
2024-05-09T01:38:33.000Z,5.739882697947232
2024-05-09T01:39:35.000Z,5.759335288367565
2024-05-09T01:40:38.000Z,5.749608993157398
2024-05-09T01:41:40.000Z,5.7204301075269
2024-05-09T01:42:43.000Z,5.749608993157398
2024-05-09T01:43:45.000Z,5.769061583577731
2024-05-09T01:44:47.000Z,5.759335288367565
2024-05-09T01:45:49.000Z,5.749608993157398
2024-05-09T01:46:52.000Z,5.700977517106567
2024-05-09T01:47:54.000Z,5.739882697947232
2024-05-09T01:48:56.000Z,5.749608993157398
2024-05-09T01:49:58.000Z,5.759335288367565
2024-05-09T01:51:01.000Z,5.769061583577731
2024-05-09T01:52:03.000Z,5.749608993157398
2024-05-09T01:53:06.000Z,5.739882697947232
2024-05-09T01:54:08.000Z,5.730156402737066
2024-05-09T01:55:10.000Z,5.749608993157398
2024-05-09T01:56:12.000Z,5.700977517106567
2024-05-09T01:57:15.000Z,5.759335288367565
2024-05-09T01:58:17.000Z,5.749608993157398
2024-05-09T01:59:19.000Z,5.7107038123167335
2024-05-09T02:00:21.000Z,5.749608993157398
2024-05-09T02:01:24.000Z,5.759335288367565
2024-05-09T02:02:26.000Z,5.691251221896401
2024-05-09T02:03:28.000Z,5.749608993157398
2024-05-09T02:04:31.000Z,5.7204301075269
2024-05-09T02:05:33.000Z,5.700977517106567
2024-05-09T02:06:35.000Z,5.759335288367565
2024-05-09T02:07:38.000Z,5.769061583577731
2024-05-09T02:08:40.000Z,5.759335288367565
2024-05-09T02:09:42.000Z,5.7204301075269
2024-05-09T02:10:45.000Z,5.769061583577731
2024-05-09T02:11:47.000Z,5.778787878787897
2024-05-09T02:12:49.000Z,5.769061583577731
2024-05-09T02:13:51.000Z,5.700977517106567
2024-05-09T02:14:54.000Z,5.788514173998063
2024-05-09T02:15:56.000Z,5.778787878787897
2024-05-09T02:16:58.000Z,5.759335288367565
2024-05-09T02:18:00.000Z,5.769061583577731
2024-05-09T02:19:03.000Z,5.739882697947232
2024-05-09T02:20:05.000Z,5.769061583577731
2024-05-09T02:21:07.000Z,5.778787878787897
2024-05-09T02:22:09.000Z,5.778787878787897
2024-05-09T02:23:12.000Z,5.798240469208229
2024-05-09T02:24:14.000Z,5.759335288367565
2024-05-09T02:25:16.000Z,5.739882697947232
2024-05-09T02:26:18.000Z,5.769061583577731
2024-05-09T02:27:21.000Z,5.769061583577731
2024-05-09T02:28:23.000Z,5.788514173998063
2024-05-09T02:29:25.000Z,5.739882697947232
2024-05-09T02:30:28.000Z,5.700977517106567
2024-05-09T02:31:30.000Z,5.7204301075269
2024-05-09T02:32:32.000Z,5.749608993157398
2024-05-09T02:33:34.000Z,5.788514173998063
2024-05-09T02:34:37.000Z,5.759335288367565
2024-05-09T02:35:39.000Z,5.7204301075269
2024-05-09T02:36:41.000Z,5.759335288367565
2024-05-09T02:37:44.000Z,5.769061583577731
2024-05-09T02:38:46.000Z,5.759335288367565
2024-05-09T02:39:48.000Z,5.749608993157398
2024-05-09T02:40:50.000Z,5.778787878787897
2024-05-09T02:41:53.000Z,5.759335288367565
2024-05-09T02:42:55.000Z,5.759335288367565
2024-05-09T02:43:57.000Z,5.759335288367565
2024-05-09T02:45:00.000Z,5.7204301075269
2024-05-09T02:46:02.000Z,5.769061583577731
2024-05-09T02:47:04.000Z,5.759335288367565
2024-05-09T02:48:07.000Z,5.769061583577731
2024-05-09T02:49:09.000Z,5.700977517106567
2024-05-09T02:50:11.000Z,5.739882697947232
2024-05-09T02:51:14.000Z,5.759335288367565
2024-05-09T02:52:16.000Z,5.759335288367565
2024-05-09T02:53:18.000Z,5.778787878787897
2024-05-09T02:54:20.000Z,5.7204301075269
2024-05-09T02:55:23.000Z,5.759335288367565
2024-05-09T02:56:25.000Z,5.730156402737066
2024-05-09T02:57:27.000Z,5.759335288367565
2024-05-09T02:58:30.000Z,5.7204301075269
2024-05-09T02:59:32.000Z,5.7107038123167335
2024-05-09T03:00:34.000Z,5.730156402737066
2024-05-09T03:01:36.000Z,5.778787878787897
2024-05-09T03:02:39.000Z,5.749608993157398
2024-05-09T03:03:41.000Z,5.749608993157398
2024-05-09T03:04:43.000Z,5.730156402737066
2024-05-09T03:05:46.000Z,5.749608993157398
2024-05-09T03:06:48.000Z,5.700977517106567
2024-05-09T03:07:50.000Z,5.759335288367565
2024-05-09T03:08:52.000Z,5.739882697947232
2024-05-09T03:09:55.000Z,5.7107038123167335
2024-05-09T03:10:57.000Z,5.769061583577731
2024-05-09T03:11:59.000Z,5.739882697947232
2024-05-09T03:13:01.000Z,5.739882697947232
2024-05-09T03:14:04.000Z,5.739882697947232
2024-05-09T03:15:06.000Z,5.730156402737066
2024-05-09T03:16:08.000Z,5.739882697947232
2024-05-09T03:17:10.000Z,5.759335288367565
2024-05-09T03:18:13.000Z,5.759335288367565
2024-05-09T03:19:15.000Z,5.759335288367565
2024-05-09T03:20:17.000Z,5.7107038123167335
2024-05-09T03:21:20.000Z,5.739882697947232
2024-05-09T03:22:22.000Z,5.7204301075269
2024-05-09T03:23:24.000Z,5.749608993157398
2024-05-09T03:24:26.000Z,5.671798631476069
2024-05-09T03:25:29.000Z,5.739882697947232
2024-05-09T03:26:31.000Z,5.681524926686235
2024-05-09T03:27:33.000Z,5.749608993157398
2024-05-09T03:28:36.000Z,5.749608993157398
2024-05-09T03:29:38.000Z,5.759335288367565
2024-05-09T03:30:40.000Z,5.749608993157398
2024-05-09T03:31:42.000Z,5.749608993157398
2024-05-09T03:32:45.000Z,5.700977517106567
2024-05-09T03:33:47.000Z,5.749608993157398
2024-05-09T03:34:49.000Z,5.749608993157398
2024-05-09T03:35:51.000Z,5.759335288367565
2024-05-09T03:36:54.000Z,5.759335288367565
2024-05-09T03:37:56.000Z,5.730156402737066
2024-05-09T03:38:58.000Z,5.7107038123167335
2024-05-09T03:40:01.000Z,5.759335288367565
2024-05-09T03:41:03.000Z,5.759335288367565
2024-05-09T03:42:05.000Z,5.700977517106567
2024-05-09T03:43:08.000Z,5.739882697947232
2024-05-09T03:44:10.000Z,5.7204301075269
2024-05-09T03:45:12.000Z,5.759335288367565
2024-05-09T03:46:14.000Z,5.769061583577731
2024-05-09T03:47:17.000Z,5.749608993157398
2024-05-09T03:48:19.000Z,5.769061583577731
2024-05-09T03:49:21.000Z,5.700977517106567
2024-05-09T03:50:23.000Z,5.759335288367565
2024-05-09T03:51:26.000Z,5.769061583577731
2024-05-09T03:52:28.000Z,5.759335288367565
2024-05-09T03:53:30.000Z,5.759335288367565
2024-05-09T03:54:33.000Z,5.730156402737066
2024-05-09T03:55:35.000Z,5.7204301075269
2024-05-09T03:56:37.000Z,5.759335288367565
2024-05-09T03:57:39.000Z,5.788514173998063
2024-05-09T03:58:42.000Z,5.769061583577731
2024-05-09T03:59:44.000Z,5.7204301075269
2024-05-09T04:00:46.000Z,5.749608993157398
2024-05-09T04:01:48.000Z,5.769061583577731
2024-05-09T04:02:51.000Z,5.769061583577731
2024-05-09T04:03:53.000Z,5.778787878787897
2024-05-09T04:04:55.000Z,5.778787878787897
2024-05-09T04:05:58.000Z,5.730156402737066
2024-05-09T04:07:00.000Z,5.788514173998063
2024-05-09T04:08:02.000Z,5.778787878787897
2024-05-09T04:09:04.000Z,5.778787878787897
2024-05-09T04:10:07.000Z,5.769061583577731
2024-05-09T04:11:09.000Z,5.739882697947232
2024-05-09T04:12:11.000Z,5.739882697947232
2024-05-09T04:13:14.000Z,5.778787878787897
2024-05-09T04:14:16.000Z,5.778787878787897
2024-05-09T04:15:18.000Z,5.778787878787897
2024-05-09T04:16:21.000Z,5.778787878787897
2024-05-09T04:17:23.000Z,5.769061583577731
2024-05-09T04:18:25.000Z,5.778787878787897
2024-05-09T04:19:27.000Z,5.749608993157398
2024-05-09T04:20:30.000Z,5.749608993157398
2024-05-09T04:21:32.000Z,5.788514173998063
2024-05-09T04:22:34.000Z,5.749608993157398
2024-05-09T04:23:36.000Z,5.788514173998063
2024-05-09T04:24:39.000Z,5.778787878787897
2024-05-09T04:25:41.000Z,5.807966764418396
2024-05-09T04:26:44.000Z,5.749608993157398
2024-05-09T04:27:46.000Z,5.788514173998063
2024-05-09T04:28:48.000Z,5.769061583577731
2024-05-09T04:29:51.000Z,5.807966764418396
2024-05-09T04:30:53.000Z,5.788514173998063
2024-05-09T04:31:55.000Z,5.788514173998063
2024-05-09T04:32:58.000Z,5.739882697947232
2024-05-09T04:34:00.000Z,5.730156402737066
2024-05-09T04:35:02.000Z,5.788514173998063
2024-05-09T04:36:04.000Z,5.807966764418396
2024-05-09T04:37:07.000Z,5.807966764418396
2024-05-09T04:38:09.000Z,5.798240469208229
2024-05-09T04:39:11.000Z,5.739882697947232
2024-05-09T04:40:14.000Z,5.749608993157398
2024-05-09T04:41:16.000Z,5.798240469208229
2024-05-09T04:42:18.000Z,5.807966764418396
2024-05-09T04:43:21.000Z,5.807966764418396
2024-05-09T04:44:23.000Z,5.798240469208229
2024-05-09T04:45:25.000Z,5.759335288367565
2024-05-09T04:46:27.000Z,5.759335288367565
2024-05-09T04:47:30.000Z,5.807966764418396
2024-05-09T04:48:32.000Z,5.788514173998063
2024-05-09T04:49:34.000Z,5.817693059628562
2024-05-09T04:50:36.000Z,5.769061583577731
2024-05-09T04:51:39.000Z,5.778787878787897
2024-05-09T04:52:41.000Z,5.817693059628562
2024-05-09T04:53:43.000Z,5.827419354838728
2024-05-09T04:54:45.000Z,5.827419354838728
2024-05-09T04:55:48.000Z,5.827419354838728
2024-05-09T04:56:50.000Z,5.817693059628562
2024-05-09T04:57:53.000Z,5.778787878787897
2024-05-09T04:58:55.000Z,5.817693059628562
2024-05-09T04:59:57.000Z,5.827419354838728
2024-05-09T05:01:00.000Z,5.817693059628562
2024-05-09T05:02:02.000Z,5.827419354838728
2024-05-09T05:03:04.000Z,5.827419354838728
2024-05-09T05:04:06.000Z,5.7204301075269
2024-05-09T05:05:09.000Z,5.798240469208229
2024-05-09T05:06:11.000Z,5.827419354838728
2024-05-09T05:07:13.000Z,5.827419354838728
2024-05-09T05:08:15.000Z,5.856598240469227
2024-05-09T05:09:18.000Z,5.827419354838728
2024-05-09T05:10:20.000Z,5.817693059628562
2024-05-09T05:11:22.000Z,5.788514173998063
2024-05-09T05:12:25.000Z,5.8468719452590605
2024-05-09T05:13:27.000Z,5.827419354838728
2024-05-09T05:14:29.000Z,5.8468719452590605
2024-05-09T05:15:31.000Z,5.837145650048894
2024-05-09T05:16:34.000Z,5.817693059628562
2024-05-09T05:17:36.000Z,5.837145650048894
2024-05-09T05:18:38.000Z,5.739882697947232
2024-05-09T05:19:41.000Z,5.837145650048894
2024-05-09T05:20:43.000Z,5.817693059628562
2024-05-09T05:21:45.000Z,5.837145650048894
2024-05-09T05:22:48.000Z,5.8468719452590605
2024-05-09T05:23:50.000Z,5.8468719452590605
2024-05-09T05:24:52.000Z,5.8468719452590605
2024-05-09T05:25:55.000Z,5.8468719452590605
2024-05-09T05:26:57.000Z,5.807966764418396
2024-05-09T05:27:59.000Z,5.8468719452590605
2024-05-09T05:29:02.000Z,5.8468719452590605
2024-05-09T05:30:04.000Z,5.866324535679393
2024-05-09T05:31:06.000Z,5.8468719452590605
2024-05-09T05:32:08.000Z,5.8468719452590605
2024-05-09T05:33:11.000Z,5.730156402737066
2024-05-09T05:34:13.000Z,5.8468719452590605
2024-05-09T05:35:15.000Z,5.866324535679393
2024-05-09T05:36:17.000Z,5.876050830889559
2024-05-09T05:37:20.000Z,5.856598240469227
2024-05-09T05:38:22.000Z,5.8468719452590605
2024-05-09T05:39:24.000Z,5.759335288367565
2024-05-09T05:40:26.000Z,5.8468719452590605
2024-05-09T05:41:29.000Z,5.856598240469227
2024-05-09T05:42:31.000Z,5.817693059628562
2024-05-09T05:43:33.000Z,5.837145650048894
2024-05-09T05:44:36.000Z,5.817693059628562
2024-05-09T05:45:38.000Z,5.856598240469227
2024-05-09T05:46:40.000Z,5.759335288367565
2024-05-09T05:47:42.000Z,5.817693059628562
2024-05-09T05:48:45.000Z,5.837145650048894
2024-05-09T05:49:47.000Z,5.8468719452590605
2024-05-09T05:50:49.000Z,5.778787878787897
2024-05-09T05:51:52.000Z,5.856598240469227
2024-05-09T05:52:54.000Z,5.837145650048894
2024-05-09T05:53:56.000Z,5.788514173998063
2024-05-09T05:54:58.000Z,5.798240469208229
2024-05-09T05:56:01.000Z,5.837145650048894
2024-05-09T05:57:03.000Z,5.8468719452590605
2024-05-09T05:58:06.000Z,5.827419354838728
2024-05-09T05:59:08.000Z,5.837145650048894
2024-05-09T06:00:10.000Z,5.8468719452590605
2024-05-09T06:01:12.000Z,5.8468719452590605
2024-05-09T06:02:15.000Z,5.739882697947232
2024-05-09T06:03:17.000Z,5.817693059628562
2024-05-09T06:04:19.000Z,5.837145650048894
2024-05-09T06:05:21.000Z,5.8468719452590605
2024-05-09T06:06:24.000Z,5.8468719452590605
2024-05-09T06:07:26.000Z,5.8468719452590605
2024-05-09T06:08:28.000Z,5.759335288367565
2024-05-09T06:09:30.000Z,5.817693059628562
2024-05-09T06:10:33.000Z,5.807966764418396
2024-05-09T06:11:35.000Z,5.837145650048894
2024-05-09T06:12:37.000Z,5.817693059628562
2024-05-09T06:13:39.000Z,5.8468719452590605
2024-05-09T06:14:42.000Z,5.798240469208229
2024-05-09T06:15:44.000Z,5.788514173998063
2024-05-09T06:16:46.000Z,5.807966764418396
2024-05-09T06:17:49.000Z,5.837145650048894
2024-05-09T06:18:51.000Z,5.837145650048894
2024-05-09T06:19:53.000Z,5.837145650048894
2024-05-09T06:20:56.000Z,5.8468719452590605
2024-05-09T06:21:58.000Z,5.837145650048894
2024-05-09T06:23:01.000Z,5.8468719452590605
2024-05-09T06:24:03.000Z,5.8468719452590605
2024-05-09T06:25:05.000Z,5.788514173998063
2024-05-09T06:26:07.000Z,5.778787878787897
2024-05-09T06:27:10.000Z,5.837145650048894
2024-05-09T06:28:12.000Z,5.8468719452590605
2024-05-09T06:29:14.000Z,5.8468719452590605
2024-05-09T06:30:16.000Z,5.856598240469227
2024-05-09T06:31:19.000Z,5.837145650048894
2024-05-09T06:32:21.000Z,5.788514173998063
2024-05-09T06:33:23.000Z,5.788514173998063
2024-05-09T06:34:26.000Z,5.8468719452590605
2024-05-09T06:35:28.000Z,5.856598240469227
2024-05-09T06:36:30.000Z,5.837145650048894
2024-05-09T06:37:33.000Z,5.778787878787897
2024-05-09T06:38:35.000Z,5.798240469208229
2024-05-09T06:39:37.000Z,5.798240469208229
2024-05-09T06:40:40.000Z,5.817693059628562
2024-05-09T06:41:42.000Z,5.837145650048894
2024-05-09T06:42:44.000Z,5.817693059628562
2024-05-09T06:43:47.000Z,5.837145650048894
2024-05-09T06:44:49.000Z,5.837145650048894
2024-05-09T06:45:51.000Z,5.837145650048894
2024-05-09T06:46:53.000Z,5.827419354838728
2024-05-09T06:47:56.000Z,5.778787878787897
2024-05-09T06:48:58.000Z,5.778787878787897
2024-05-09T06:50:00.000Z,5.827419354838728
2024-05-09T06:51:03.000Z,5.827419354838728
2024-05-09T06:52:05.000Z,5.827419354838728
2024-05-09T06:53:07.000Z,5.817693059628562
2024-05-09T06:54:09.000Z,5.827419354838728
2024-05-09T06:55:12.000Z,5.759335288367565
2024-05-09T06:56:14.000Z,5.788514173998063
2024-05-09T06:57:16.000Z,5.817693059628562
2024-05-09T06:58:18.000Z,5.827419354838728
2024-05-09T06:59:21.000Z,5.856598240469227
2024-05-09T07:00:23.000Z,5.837145650048894
2024-05-09T07:01:25.000Z,5.798240469208229
2024-05-09T07:02:27.000Z,5.759335288367565
2024-05-09T07:03:30.000Z,5.778787878787897
2024-05-09T07:04:32.000Z,5.827419354838728
2024-05-09T07:05:35.000Z,5.827419354838728
2024-05-09T07:06:37.000Z,5.788514173998063
2024-05-09T07:07:39.000Z,5.8468719452590605
2024-05-09T07:08:41.000Z,5.778787878787897
2024-05-09T07:09:44.000Z,5.778787878787897
2024-05-09T07:10:46.000Z,5.798240469208229
2024-05-09T07:11:48.000Z,5.807966764418396
2024-05-09T07:12:50.000Z,5.807966764418396
2024-05-09T07:13:53.000Z,5.817693059628562
2024-05-09T07:14:55.000Z,5.798240469208229
2024-05-09T07:15:57.000Z,5.739882697947232
2024-05-09T07:17:00.000Z,5.759335288367565
2024-05-09T07:18:02.000Z,5.798240469208229
2024-05-09T07:19:04.000Z,5.749608993157398
2024-05-09T07:20:06.000Z,5.807966764418396
2024-05-09T07:21:09.000Z,5.788514173998063
2024-05-09T07:22:11.000Z,5.759335288367565
2024-05-09T07:23:13.000Z,5.798240469208229
2024-05-09T07:24:15.000Z,5.788514173998063
2024-05-09T07:25:18.000Z,5.798240469208229
2024-05-09T07:26:20.000Z,5.759335288367565
2024-05-09T07:27:22.000Z,5.798240469208229
2024-05-09T07:28:24.000Z,5.807966764418396
2024-05-09T07:29:27.000Z,5.798240469208229
2024-05-09T07:30:29.000Z,5.749608993157398
2024-05-09T07:31:31.000Z,5.788514173998063
2024-05-09T07:32:34.000Z,5.807966764418396
2024-05-09T07:33:36.000Z,5.798240469208229
2024-05-09T07:34:39.000Z,5.730156402737066
2024-05-09T07:35:41.000Z,5.817693059628562
2024-05-09T07:36:43.000Z,5.739882697947232
2024-05-09T07:37:45.000Z,5.798240469208229
2024-05-09T07:38:47.000Z,5.798240469208229
2024-05-09T07:39:50.000Z,5.749608993157398
2024-05-09T07:40:52.000Z,5.788514173998063
2024-05-09T07:41:54.000Z,5.798240469208229
2024-05-09T07:41:54.000Z,5.798240469208229
2024-05-09T07:42:57.000Z,5.798240469208229
2024-05-09T07:42:57.000Z,5.798240469208229
2024-05-09T07:43:59.000Z,5.798240469208229
2024-05-09T07:43:59.000Z,5.798240469208229
2024-05-09T07:45:01.000Z,5.798240469208229
2024-05-09T07:45:01.000Z,5.798240469208229
2024-05-09T07:46:03.000Z,5.798240469208229
2024-05-09T07:46:03.000Z,5.798240469208229
2024-05-09T07:47:06.000Z,5.749608993157398
2024-05-09T07:47:06.000Z,5.749608993157398
2024-05-09T07:48:08.000Z,5.730156402737066
2024-05-09T07:48:08.000Z,5.730156402737066
2024-05-09T07:49:10.000Z,5.788514173998063
2024-05-09T07:49:10.000Z,5.788514173998063
2024-05-09T07:50:12.000Z,5.788514173998063
2024-05-09T07:50:12.000Z,5.788514173998063
2024-05-09T07:51:15.000Z,5.759335288367565
2024-05-09T07:52:17.000Z,5.730156402737066
2024-05-09T07:53:19.000Z,5.769061583577731
2024-05-09T07:54:22.000Z,5.769061583577731
2024-05-09T07:55:24.000Z,5.769061583577731
2024-05-09T07:56:26.000Z,5.769061583577731
2024-05-09T07:57:29.000Z,5.769061583577731
2024-05-09T07:58:31.000Z,5.769061583577731
2024-05-09T07:59:33.000Z,5.749608993157398
2024-05-09T08:00:35.000Z,5.759335288367565
2024-05-09T08:01:38.000Z,5.769061583577731
2024-05-09T08:02:40.000Z,5.7204301075269
2024-05-09T08:03:42.000Z,5.730156402737066
2024-05-09T08:04:45.000Z,5.681524926686235
2024-05-09T08:05:47.000Z,5.681524926686235
2024-05-09T08:06:49.000Z,5.769061583577731
2024-05-09T08:07:51.000Z,5.749608993157398
2024-05-09T08:08:54.000Z,5.739882697947232
2024-05-09T08:09:56.000Z,5.759335288367565
2024-05-09T08:10:58.000Z,5.691251221896401
2024-05-09T08:12:01.000Z,5.730156402737066
2024-05-09T08:13:03.000Z,5.739882697947232
2024-05-09T08:14:05.000Z,5.730156402737066
2024-05-09T08:15:07.000Z,5.749608993157398
2024-05-09T08:16:10.000Z,5.749608993157398
2024-05-09T08:17:12.000Z,5.749608993157398
2024-05-09T08:18:14.000Z,5.7107038123167335
2024-05-09T08:19:17.000Z,5.7107038123167335
2024-05-09T08:20:19.000Z,5.749608993157398
2024-05-09T08:21:21.000Z,5.739882697947232
2024-05-09T08:22:23.000Z,5.739882697947232
2024-05-09T08:23:26.000Z,5.681524926686235
2024-05-09T08:24:28.000Z,5.739882697947232
2024-05-09T08:25:30.000Z,5.691251221896401
2024-05-09T08:26:33.000Z,5.730156402737066
2024-05-09T08:27:35.000Z,5.7204301075269
2024-05-09T08:28:37.000Z,5.739882697947232
2024-05-09T08:29:39.000Z,5.7204301075269
2024-05-09T08:30:42.000Z,5.700977517106567
2024-05-09T08:31:44.000Z,5.691251221896401
2024-05-09T08:32:46.000Z,5.681524926686235
2024-05-09T08:33:49.000Z,5.730156402737066
2024-05-09T08:34:51.000Z,5.730156402737066
2024-05-09T08:35:53.000Z,5.730156402737066
2024-05-09T08:36:56.000Z,5.739882697947232
2024-05-09T08:37:58.000Z,5.749608993157398
2024-05-09T08:39:00.000Z,5.739882697947232
2024-05-09T08:40:03.000Z,5.700977517106567
2024-05-09T08:41:05.000Z,5.691251221896401
2024-05-09T08:42:07.000Z,5.730156402737066
2024-05-09T08:43:09.000Z,5.730156402737066
2024-05-09T08:44:12.000Z,5.7204301075269
2024-05-09T08:45:14.000Z,5.7107038123167335
2024-05-09T08:46:16.000Z,5.749608993157398
2024-05-09T08:47:19.000Z,5.7204301075269
2024-05-09T08:48:21.000Z,5.691251221896401
2024-05-09T08:49:23.000Z,5.691251221896401
2024-05-09T08:50:25.000Z,5.730156402737066
2024-05-09T08:51:28.000Z,5.7204301075269
2024-05-09T08:52:30.000Z,5.691251221896401
2024-05-09T08:53:32.000Z,5.730156402737066
2024-05-09T08:54:35.000Z,5.730156402737066
2024-05-09T08:55:37.000Z,5.7204301075269
2024-05-09T08:56:39.000Z,5.681524926686235
2024-05-09T08:57:41.000Z,5.700977517106567
2024-05-09T08:58:44.000Z,5.6620723362659025
2024-05-09T08:59:46.000Z,5.730156402737066
2024-05-09T09:00:48.000Z,5.6620723362659025
2024-05-09T09:01:50.000Z,5.730156402737066
2024-05-09T09:02:53.000Z,5.739882697947232
2024-05-09T09:03:55.000Z,5.739882697947232
2024-05-09T09:04:57.000Z,5.730156402737066
2024-05-09T09:06:00.000Z,5.739882697947232
2024-05-09T09:07:02.000Z,5.700977517106567
2024-05-09T09:08:04.000Z,5.739882697947232
2024-05-09T09:09:06.000Z,5.730156402737066
2024-05-09T09:10:09.000Z,5.739882697947232
2024-05-09T09:11:11.000Z,5.759335288367565
2024-05-09T09:12:13.000Z,5.739882697947232
2024-05-09T09:13:16.000Z,5.749608993157398
2024-05-09T09:14:18.000Z,5.7107038123167335
2024-05-09T09:15:20.000Z,5.700977517106567
2024-05-09T09:16:23.000Z,5.700977517106567
2024-05-09T09:17:25.000Z,5.749608993157398
2024-05-09T09:18:27.000Z,5.749608993157398
2024-05-09T09:19:29.000Z,5.739882697947232
2024-05-09T09:20:32.000Z,5.769061583577731
2024-05-09T09:21:34.000Z,5.739882697947232
2024-05-09T09:22:36.000Z,5.749608993157398
2024-05-09T09:23:39.000Z,5.739882697947232
2024-05-09T09:24:41.000Z,5.700977517106567
2024-05-09T09:25:43.000Z,5.700977517106567
2024-05-09T09:26:45.000Z,5.7204301075269
2024-05-09T09:27:48.000Z,5.700977517106567
2024-05-09T09:28:50.000Z,5.749608993157398
2024-05-09T09:29:53.000Z,5.739882697947232