createdAt,value
2022-12-04T00:04:54.082Z,63.80
2022-12-04T00:09:56.171Z,63.68
2022-12-04T00:15:24.731Z,63.47
2022-12-04T00:20:20.162Z,63.33
2022-12-04T00:25:21.972Z,63.62
2022-12-04T00:30:23.908Z,63.45
2022-12-04T00:35:26.188Z,63.49
2022-12-04T00:40:28.036Z,63.90
2022-12-04T00:45:29.921Z,63.36
2022-12-04T00:50:31.779Z,63.42
2022-12-04T00:55:33.656Z,63.75
2022-12-04T01:00:37.098Z,64.21
2022-12-04T01:05:41.118Z,64.23
2022-12-04T01:10:42.981Z,64.30
2022-12-04T01:15:44.930Z,64.33
2022-12-04T01:20:49.339Z,63.77
2022-12-04T01:25:55.817Z,63.57
2022-12-04T01:31:06.529Z,64.29
2022-12-04T01:36:12.398Z,63.69
2022-12-04T01:41:15.954Z,64.17
2022-12-04T01:46:17.822Z,63.68
2022-12-04T01:51:25.452Z,64.14
2022-12-04T01:56:33.644Z,63.68
2022-12-04T02:01:42.869Z,64.13
2022-12-04T02:06:44.723Z,64.11
2022-12-04T02:12:20.419Z,63.89
2022-12-04T02:17:32.338Z,63.74
2022-12-04T02:22:54.211Z,64.36
2022-12-04T02:28:15.634Z,64.29
2022-12-04T02:33:23.316Z,64.44
2022-12-04T02:38:37.347Z,64.09
2022-12-04T02:43:48.282Z,64.10
2022-12-04T02:48:53.543Z,64.23
2022-12-04T02:54:01.493Z,64.42
2022-12-04T02:59:29.375Z,64.59
2022-12-04T03:04:31.811Z,64.49
2022-12-04T03:09:39.243Z,64.11
2022-12-04T03:14:50.048Z,64.88
2022-12-04T03:19:59.742Z,64.73
2022-12-04T03:25:05.482Z,64.03
2022-12-04T03:30:10.207Z,64.40
2022-12-04T03:35:26.400Z,64.53
2022-12-04T03:40:43.943Z,64.86
2022-12-04T03:45:59.952Z,64.64
2022-12-04T03:51:29.621Z,64.81
2022-12-04T03:56:58.046Z,64.76
2022-12-04T04:02:03.189Z,64.86
2022-12-04T04:07:16.129Z,64.59
2022-12-04T04:12:23.684Z,64.30
2022-12-04T04:17:49.478Z,64.65
2022-12-04T04:23:14.991Z,64.60
2022-12-04T04:28:37.733Z,64.36
2022-12-04T04:33:48.554Z,64.72
2022-12-04T04:39:08.015Z,64.42
2022-12-04T04:45:05.903Z,64.72
2022-12-04T04:50:10.881Z,64.48
2022-12-04T04:55:13.548Z,64.88
2022-12-04T05:00:18.535Z,64.94
2022-12-04T05:05:20.397Z,65.35
2022-12-04T05:10:22.229Z,64.75
2022-12-04T05:15:24.031Z,64.30
2022-12-04T05:20:25.821Z,64.37
2022-12-04T05:25:28.065Z,64.49
2022-12-04T05:30:29.858Z,65.03
2022-12-04T05:35:31.687Z,64.40
2022-12-04T05:40:33.474Z,64.54
2022-12-04T05:45:35.249Z,64.64
2022-12-04T05:50:38.757Z,64.93
2022-12-04T05:55:40.605Z,64.77
2022-12-04T06:00:42.410Z,65.01
2022-12-04T06:05:44.338Z,64.92
2022-12-04T06:10:46.138Z,64.49
2022-12-04T06:15:47.926Z,64.73
2022-12-04T06:20:49.812Z,64.98
2022-12-04T06:25:51.744Z,65.06
2022-12-04T06:30:53.576Z,64.97
2022-12-04T06:36:06.659Z,64.97
2022-12-04T06:41:11.354Z,64.74
2022-12-04T06:46:16.365Z,64.75
2022-12-04T06:51:22.072Z,64.63
2022-12-04T06:56:26.521Z,64.53
2022-12-04T07:01:31.337Z,64.89
2022-12-04T07:06:36.651Z,64.81
2022-12-04T07:11:40.145Z,64.63
2022-12-04T07:16:43.647Z,64.44
2022-12-04T07:21:45.780Z,65.09
2022-12-04T07:26:47.678Z,64.78
2022-12-04T07:31:49.638Z,64.94
2022-12-04T07:36:51.477Z,65.29
2022-12-04T07:41:53.272Z,64.89
2022-12-04T07:46:55.079Z,64.66
2022-12-04T07:51:56.883Z,64.88
2022-12-04T07:56:58.756Z,64.63
2022-12-04T08:02:00.727Z,65.16
2022-12-04T08:07:02.609Z,65.49
2022-12-04T08:12:04.526Z,65.75
2022-12-04T08:17:06.411Z,65.84
2022-12-04T08:22:08.641Z,65.58
2022-12-04T08:27:10.456Z,65.69
2022-12-04T08:32:12.237Z,65.78
2022-12-04T08:37:14.063Z,65.82
2022-12-04T08:42:15.866Z,65.53
2022-12-04T08:47:17.655Z,65.40
2022-12-04T08:52:19.457Z,65.71
2022-12-04T08:57:21.190Z,65.78
2022-12-04T09:02:22.959Z,65.64
2022-12-04T09:07:24.783Z,65.86
2022-12-04T09:12:26.578Z,65.29
2022-12-04T09:17:28.349Z,65.82
2022-12-04T09:22:45.566Z,65.57
2022-12-04T09:28:17.195Z,65.78
2022-12-04T09:33:19.109Z,65.79
2022-12-04T09:38:21.383Z,65.76
2022-12-04T09:43:31.613Z,65.72
2022-12-04T09:48:37.552Z,66.26
2022-12-04T09:53:47.553Z,65.87
2022-12-04T09:59:03.344Z,65.83
2022-12-04T10:04:06.601Z,66.35
2022-12-04T10:09:21.149Z,65.95
2022-12-04T10:14:49.528Z,66.26
2022-12-04T10:20:07.667Z,66.09
2022-12-04T10:25:15.241Z,66.53
2022-12-04T10:30:22.590Z,65.97
2022-12-04T10:35:30.209Z,66.32
2022-12-04T10:40:40.437Z,65.71
2022-12-04T10:45:42.685Z,66.39
2022-12-04T10:50:44.658Z,66.14
2022-12-04T10:55:46.607Z,65.96
2022-12-04T11:01:15.791Z,66.17
2022-12-04T11:06:25.348Z,65.74
2022-12-04T11:11:34.502Z,65.98
2022-12-04T11:16:44.850Z,66.31
2022-12-04T11:21:47.152Z,66.26
2022-12-04T11:26:50.638Z,66.28
2022-12-04T11:31:55.471Z,66.16
2022-12-04T11:36:57.913Z,65.97
2022-12-04T11:42:07.191Z,66.28
2022-12-04T11:47:17.688Z,65.92
2022-12-04T11:52:38.529Z,65.70
2022-12-04T11:58:27.009Z,65.96
2022-12-04T12:03:44.295Z,66.50
2022-12-04T12:09:12.919Z,66.13
2022-12-04T12:14:52.235Z,65.70
2022-12-04T12:20:04.313Z,65.85
2022-12-04T12:25:12.057Z,65.84
2022-12-04T12:30:13.984Z,65.97
2022-12-04T12:35:36.181Z,66.06
2022-12-04T12:40:42.605Z,65.93
2022-12-04T12:46:26.529Z,65.60
2022-12-04T12:51:40.226Z,66.43
2022-12-04T12:56:49.962Z,66.20
2022-12-04T13:02:00.931Z,66.07
2022-12-04T13:07:18.488Z,66.44
2022-12-04T13:12:22.748Z,65.96
2022-12-04T13:17:35.095Z,66.17
2022-12-04T13:23:07.769Z,66.47
2022-12-04T13:28:47.246Z,65.69
2022-12-04T13:33:54.889Z,65.77
2022-12-04T13:39:08.801Z,65.51
2022-12-04T13:44:24.880Z,65.86
2022-12-04T13:49:33.744Z,66.34
2022-12-04T13:54:37.089Z,65.96
2022-12-04T13:59:40.391Z,66.23
2022-12-04T14:04:46.634Z,66.54
2022-12-04T14:09:53.494Z,66.40
2022-12-04T14:15:02.293Z,65.92
2022-12-04T14:20:24.710Z,65.87
2022-12-04T14:25:38.104Z,65.78
2022-12-04T14:30:41.375Z,65.70
2022-12-04T14:35:59.392Z,65.91
2022-12-04T14:41:01.867Z,65.73
2022-12-04T14:46:26.504Z,66.03
2022-12-04T14:51:42.155Z,65.67
2022-12-04T14:56:58.963Z,64.97
2022-12-04T15:02:00.831Z,65.10
2022-12-04T15:07:02.910Z,65.90
2022-12-04T15:12:34.233Z,65.24
2022-12-04T15:17:36.208Z,65.52
2022-12-04T15:22:38.423Z,65.17
2022-12-04T15:27:40.495Z,64.88
2022-12-04T15:32:42.553Z,65.76
2022-12-04T15:37:44.709Z,64.89
2022-12-04T15:42:46.618Z,65.52
2022-12-04T15:47:48.397Z,65.32
2022-12-04T15:53:05.354Z,65.71
2022-12-04T15:58:17.510Z,65.63
2022-12-04T16:03:31.565Z,65.28
2022-12-04T16:08:40.597Z,65.44
2022-12-04T16:13:42.495Z,65.10
2022-12-04T16:18:45.872Z,64.98
2022-12-04T16:23:47.996Z,64.86
2022-12-04T16:28:49.784Z,64.88
2022-12-04T16:33:52.397Z,64.78
2022-12-04T16:38:54.275Z,65.18
2022-12-04T16:43:58.828Z,65.01
2022-12-04T16:49:07.069Z,64.80
2022-12-04T16:54:11.702Z,65.28
2022-12-04T16:59:13.555Z,64.50
2022-12-04T17:04:16.904Z,64.89
2022-12-04T17:09:18.882Z,64.89
2022-12-04T17:14:20.760Z,65.06
2022-12-04T17:19:22.576Z,64.22
2022-12-04T17:24:24.373Z,64.50
2022-12-04T17:29:26.208Z,64.81
2022-12-04T17:34:27.995Z,64.09
2022-12-04T17:39:29.794Z,64.44
2022-12-04T17:44:31.601Z,64.41
2022-12-04T17:49:33.568Z,64.14
2022-12-04T17:54:35.791Z,63.94
2022-12-04T17:59:37.649Z,63.83
2022-12-04T18:04:39.574Z,63.66
2022-12-04T18:09:41.607Z,63.91
2022-12-04T18:14:43.466Z,63.45
2022-12-04T18:19:45.282Z,63.81
2022-12-04T18:24:47.128Z,63.13
2022-12-04T18:29:48.952Z,63.05
2022-12-04T18:34:50.774Z,62.80
2022-12-04T18:39:52.835Z,62.93
2022-12-04T18:44:54.711Z,62.75
2022-12-04T18:49:56.764Z,63.08
2022-12-04T18:54:58.926Z,62.90
2022-12-04T19:00:00.849Z,62.61
2022-12-04T19:05:03.393Z,62.57
2022-12-04T19:10:11.393Z,62.34
2022-12-04T19:15:14.276Z,62.68
2022-12-04T19:20:18.552Z,62.50
2022-12-04T19:25:20.423Z,62.16
2022-12-04T19:30:22.532Z,62.13
2022-12-04T19:35:24.585Z,62.06
2022-12-04T19:40:26.807Z,62.22
2022-12-04T19:45:29.269Z,61.51
2022-12-04T19:50:32.432Z,61.56
2022-12-04T19:55:36.740Z,61.28
2022-12-04T20:00:38.636Z,61.44
2022-12-04T20:05:40.971Z,61.53
2022-12-04T20:10:43.394Z,61.21
2022-12-04T20:15:45.449Z,61.19
2022-12-04T20:20:56.274Z,61.48
2022-12-04T20:26:04.534Z,61.51
2022-12-04T20:31:31.696Z,61.30
2022-12-04T20:36:39.025Z,61.45
2022-12-04T20:41:42.355Z,61.42
2022-12-04T20:46:45.597Z,61.49
2022-12-04T20:51:48.095Z,61.47
2022-12-04T20:56:53.457Z,61.54
2022-12-04T21:01:55.962Z,61.23
2022-12-04T21:06:58.850Z,61.06
2022-12-04T21:12:00.746Z,61.19
2022-12-04T21:17:06.337Z,61.04
2022-12-04T21:22:08.383Z,61.20
2022-12-04T21:27:13.353Z,60.89
2022-12-04T21:32:19.376Z,60.54
2022-12-04T21:37:21.298Z,60.98
2022-12-04T21:42:32.494Z,61.19
2022-12-04T21:47:35.505Z,60.97
2022-12-04T21:52:37.410Z,61.02
2022-12-04T21:57:39.236Z,60.51
2022-12-04T22:02:41.151Z,61.08
2022-12-04T22:07:43.003Z,60.94
2022-12-04T22:12:50.332Z,60.68
2022-12-04T22:17:52.626Z,61.38
2022-12-04T22:22:54.467Z,60.42
2022-12-04T22:27:57.680Z,61.24
2022-12-04T22:32:59.806Z,61.15
2022-12-04T22:38:01.660Z,60.79
2022-12-04T22:43:03.484Z,61.47
2022-12-04T22:48:05.543Z,61.60
2022-12-04T22:53:07.373Z,61.38
2022-12-04T22:58:09.178Z,61.60
2022-12-04T23:03:11.124Z,61.41
2022-12-04T23:08:13.037Z,60.92
2022-12-04T23:13:14.935Z,61.54
2022-12-04T23:18:16.920Z,61.50
2022-12-04T23:23:18.775Z,61.31
2022-12-04T23:28:20.824Z,61.72
2022-12-04T23:33:22.657Z,60.99
2022-12-04T23:38:26.586Z,61.52
2022-12-04T23:43:28.590Z,61.19
2022-12-04T23:48:30.498Z,61.86
2022-12-04T23:53:32.360Z,61.72
2022-12-04T23:58:35.295Z,62.15
