createdAt,value
2023-01-10T00:01:12.287Z,3.30
2023-01-10T00:03:42.399Z,3.03
2023-01-10T00:06:12.773Z,3.57
2023-01-10T00:08:42.955Z,3.30
2023-01-10T00:11:25.296Z,3.50
2023-01-10T00:13:59.964Z,3.10
2023-01-10T00:16:30.088Z,3.07
2023-01-10T00:19:00.188Z,2.83
2023-01-10T00:21:30.312Z,2.53
2023-01-10T00:24:15.254Z,2.37
2023-01-10T00:26:46.369Z,2.27
2023-01-10T00:29:19.028Z,2.47
2023-01-10T00:31:49.150Z,2.63
2023-01-10T00:34:19.565Z,2.30
2023-01-10T00:36:51.614Z,2.57
2023-01-10T00:39:22.250Z,3.00
2023-01-10T00:42:06.136Z,2.33
2023-01-10T00:44:39.154Z,2.77
2023-01-10T00:47:13.128Z,2.87
2023-01-10T00:49:44.157Z,2.80
2023-01-10T00:52:14.585Z,2.70
2023-01-10T00:54:45.679Z,2.30
2023-01-10T00:57:15.731Z,2.50
2023-01-10T00:59:48.436Z,2.37
2023-01-10T01:02:18.667Z,2.53
2023-01-10T01:04:48.837Z,2.40
2023-01-10T01:07:18.955Z,2.73
2023-01-10T01:10:01.501Z,2.57
2023-01-10T01:12:31.710Z,2.90
2023-01-10T01:15:07.598Z,2.60
2023-01-10T01:17:37.726Z,2.77
2023-01-10T01:20:10.600Z,2.50
2023-01-10T01:22:40.702Z,2.97
2023-01-10T01:25:12.156Z,2.97
2023-01-10T01:27:42.379Z,2.97
2023-01-10T01:30:16.870Z,3.47
2023-01-10T01:32:47.074Z,3.00
2023-01-10T01:35:19.049Z,3.80
2023-01-10T01:37:49.246Z,3.70
2023-01-10T01:40:22.235Z,3.63
2023-01-10T01:42:55.902Z,3.90
2023-01-10T01:45:42.138Z,3.87
2023-01-10T01:48:24.484Z,3.63
2023-01-10T01:51:05.803Z,4.00
2023-01-10T01:53:42.553Z,3.60
2023-01-10T01:56:21.854Z,3.67
2023-01-10T01:59:00.672Z,4.63
2023-01-10T02:01:36.958Z,3.83
2023-01-10T02:04:16.193Z,3.97
2023-01-10T02:06:49.188Z,4.50
2023-01-10T02:09:29.537Z,4.63
2023-01-10T02:11:59.741Z,4.83
2023-01-10T02:14:30.058Z,4.00
2023-01-10T02:17:03.524Z,4.37
2023-01-10T02:19:54.197Z,4.63
2023-01-10T02:23:24.967Z,4.27
2023-01-10T02:26:46.648Z,4.63
2023-01-10T02:30:04.601Z,4.23
2023-01-10T02:33:04.283Z,3.60
2023-01-10T02:36:11.424Z,3.73
2023-01-10T02:39:01.400Z,3.87
2023-01-10T02:41:40.822Z,3.17
2023-01-10T02:44:19.792Z,3.40
2023-01-10T02:46:52.490Z,3.50
2023-01-10T02:49:25.251Z,3.27
2023-01-10T02:51:55.502Z,3.23
2023-01-10T02:54:30.736Z,3.70
2023-01-10T02:57:34.444Z,3.93
2023-01-10T03:00:42.559Z,3.03
2023-01-10T03:03:38.030Z,3.30
2023-01-10T03:06:29.134Z,3.60
2023-01-10T03:09:11.899Z,2.77
2023-01-10T03:11:45.408Z,3.63
2023-01-10T03:14:22.168Z,3.37
2023-01-10T03:17:02.409Z,2.70
2023-01-10T03:19:40.230Z,3.20
2023-01-10T03:22:17.600Z,3.37
2023-01-10T03:24:52.414Z,2.87
2023-01-10T03:27:32.245Z,3.00
2023-01-10T03:30:12.502Z,3.30
2023-01-10T03:32:43.256Z,3.17
2023-01-10T03:35:16.019Z,4.03
2023-01-10T03:37:58.467Z,4.40
2023-01-10T03:40:39.625Z,3.07
2023-01-10T03:43:36.895Z,3.70
2023-01-10T03:46:14.141Z,3.67
2023-01-10T03:48:51.719Z,3.30
2023-01-10T03:51:27.026Z,2.93
2023-01-10T03:54:04.029Z,4.50
2023-01-10T03:56:34.145Z,3.90
2023-01-10T03:59:04.499Z,3.20
2023-01-10T04:01:34.669Z,3.17
2023-01-10T04:04:05.136Z,3.90
2023-01-10T04:06:35.470Z,3.17
2023-01-10T04:09:08.266Z,3.67
2023-01-10T04:11:38.484Z,3.47
2023-01-10T04:14:09.141Z,3.40
2023-01-10T04:16:39.302Z,3.20
2023-01-10T04:19:09.598Z,3.20
2023-01-10T04:21:39.704Z,4.60
2023-01-10T04:24:13.030Z,3.17
2023-01-10T04:26:43.168Z,3.27
2023-01-10T04:29:13.541Z,2.87
2023-01-10T04:31:44.024Z,3.67
2023-01-10T04:34:16.860Z,3.20
2023-01-10T04:36:47.631Z,4.83
2023-01-10T04:39:21.322Z,3.80
2023-01-10T04:41:51.434Z,3.30
2023-01-10T04:44:21.538Z,3.03
2023-01-10T04:46:52.232Z,3.30
2023-01-10T04:49:22.314Z,2.80
2023-01-10T04:51:52.434Z,3.10
2023-01-10T04:54:26.516Z,3.67
2023-01-10T04:56:56.658Z,3.33
2023-01-10T04:59:26.847Z,3.53
2023-01-10T05:01:57.077Z,3.20
2023-01-10T05:04:27.592Z,3.13
2023-01-10T05:06:57.677Z,3.53
2023-01-10T05:09:30.311Z,3.13
2023-01-10T05:12:00.494Z,3.17
2023-01-10T05:14:30.595Z,3.13
2023-01-10T05:17:00.770Z,3.13
2023-01-10T05:19:30.844Z,3.50
2023-01-10T05:22:00.955Z,2.90
2023-01-10T05:24:33.562Z,3.00
2023-01-10T05:27:03.670Z,2.90
2023-01-10T05:29:35.195Z,2.73
2023-01-10T05:32:05.342Z,2.30
2023-01-10T05:34:35.421Z,2.67
2023-01-10T05:37:05.679Z,3.00
2023-01-10T05:39:39.976Z,2.97
2023-01-10T05:42:10.107Z,3.37
2023-01-10T05:44:40.232Z,5.03
2023-01-10T05:47:10.364Z,7.93
2023-01-10T05:49:40.644Z,4.30
2023-01-10T05:52:11.989Z,3.43
2023-01-10T05:54:45.203Z,2.87
2023-01-10T05:57:15.337Z,3.33
2023-01-10T05:59:45.409Z,2.83
2023-01-10T06:02:15.645Z,3.07
2023-01-10T06:04:46.094Z,2.37
2023-01-10T06:07:16.204Z,2.80
2023-01-10T06:09:51.127Z,3.27
2023-01-10T06:12:23.705Z,2.70
2023-01-10T06:14:53.761Z,3.60
2023-01-10T06:17:24.016Z,3.07
2023-01-10T06:19:54.761Z,3.40
2023-01-10T06:22:26.251Z,3.20
2023-01-10T06:25:00.460Z,3.77
2023-01-10T06:27:33.898Z,2.83
2023-01-10T06:30:04.109Z,3.50
2023-01-10T06:32:34.237Z,3.53
2023-01-10T06:35:05.882Z,3.83
2023-01-10T06:37:36.361Z,3.07
2023-01-10T06:40:11.021Z,3.27
2023-01-10T06:42:43.119Z,3.33
2023-01-10T06:45:16.221Z,3.00
2023-01-10T06:47:46.397Z,2.90
2023-01-10T06:50:19.441Z,3.17
2023-01-10T06:52:49.557Z,3.13
2023-01-10T06:55:23.156Z,3.77
2023-01-10T06:57:58.353Z,3.50
2023-01-10T07:00:30.208Z,3.40
2023-01-10T07:03:03.725Z,3.00
2023-01-10T07:05:33.859Z,3.83
2023-01-10T07:08:03.984Z,3.10
2023-01-10T07:10:36.827Z,3.20
2023-01-10T07:13:07.261Z,3.90
2023-01-10T07:15:37.511Z,3.30
2023-01-10T07:18:12.694Z,3.93
2023-01-10T07:20:43.062Z,3.80
2023-01-10T07:23:15.313Z,3.27
2023-01-10T07:25:49.342Z,3.47
2023-01-10T07:28:19.544Z,3.70
2023-01-10T07:30:49.691Z,3.70
2023-01-10T07:33:19.721Z,3.00
2023-01-10T07:35:49.930Z,3.80
2023-01-10T07:38:20.059Z,4.03
2023-01-10T07:40:52.850Z,4.00
2023-01-10T07:43:22.984Z,4.53
2023-01-10T07:45:53.259Z,4.33
2023-01-10T07:48:23.548Z,4.13
2023-01-10T07:51:02.193Z,4.10
2023-01-10T07:53:33.265Z,4.07
2023-01-10T07:56:07.639Z,4.07
2023-01-10T07:58:38.154Z,4.23
2023-01-10T08:01:10.325Z,5.20
2023-01-10T08:03:40.564Z,5.00
2023-01-10T08:06:14.821Z,4.90
2023-01-10T08:08:46.829Z,4.27
2023-01-10T08:11:19.627Z,4.07
2023-01-10T08:13:49.710Z,3.57
2023-01-10T08:16:20.939Z,4.17
2023-01-10T08:18:53.275Z,3.27
2023-01-10T08:21:24.395Z,3.07
2023-01-10T08:23:54.552Z,3.03
2023-01-10T08:26:27.300Z,2.83
2023-01-10T08:28:57.364Z,2.73
2023-01-10T08:31:27.585Z,4.17
2023-01-10T08:33:57.744Z,2.80
2023-01-10T08:36:29.011Z,3.33
2023-01-10T08:38:59.182Z,3.37
2023-01-10T08:41:31.910Z,3.33
2023-01-10T08:44:02.012Z,3.57
2023-01-10T08:46:32.479Z,3.60
2023-01-10T08:49:02.631Z,2.70
2023-01-10T08:51:32.835Z,3.77
2023-01-10T08:54:03.021Z,3.07
2023-01-10T08:56:42.629Z,3.37
2023-01-10T08:59:12.722Z,2.47
2023-01-10T09:01:42.998Z,3.40
2023-01-10T09:04:13.145Z,3.37
2023-01-10T09:06:43.370Z,2.60
2023-01-10T09:09:15.969Z,3.37
2023-01-10T09:11:49.076Z,2.70
2023-01-10T09:14:19.595Z,3.00
2023-01-10T09:16:52.194Z,2.60
2023-01-10T09:19:24.482Z,3.00
2023-01-10T09:21:54.663Z,3.38
2023-01-10T09:24:24.914Z,3.58
2023-01-10T09:26:57.631Z,3.00
2023-01-10T09:29:27.723Z,3.45
2023-01-10T09:31:57.799Z,3.55
2023-01-10T09:34:27.891Z,3.50
2023-01-10T09:36:58.194Z,3.15
2023-01-10T09:39:29.414Z,3.60
2023-01-10T09:42:23.872Z,4.03
2023-01-10T09:45:04.477Z,3.35
2023-01-10T09:47:47.591Z,3.45
2023-01-10T09:50:26.945Z,3.65
2023-01-10T09:53:02.383Z,3.70
2023-01-10T09:55:36.893Z,3.17
2023-01-10T09:58:17.519Z,3.83
2023-01-10T10:00:58.093Z,4.20
2023-01-10T10:03:40.940Z,3.15
2023-01-10T10:06:15.371Z,4.68
2023-01-10T10:08:50.639Z,3.20
2023-01-10T10:11:50.926Z,3.63
2023-01-10T10:14:44.499Z,2.97
2023-01-10T10:17:42.686Z,2.38
2023-01-10T10:20:50.165Z,3.10
2023-01-10T10:23:39.168Z,2.85
2023-01-10T10:26:22.691Z,2.95
2023-01-10T10:29:35.513Z,2.40
2023-01-10T10:32:39.561Z,3.33
2023-01-10T10:35:18.167Z,2.90
2023-01-10T10:37:54.963Z,2.50
2023-01-10T10:40:31.594Z,2.88
2023-01-10T10:43:23.165Z,2.47
2023-01-10T10:46:01.409Z,3.10
2023-01-10T10:48:43.216Z,3.42
2023-01-10T10:51:22.823Z,3.10
2023-01-10T10:53:52.896Z,3.53
2023-01-10T10:56:28.326Z,3.10
2023-01-10T10:59:02.313Z,3.00
2023-01-10T11:01:32.603Z,2.85
2023-01-10T11:04:11.884Z,2.85
2023-01-10T11:06:48.915Z,2.95
2023-01-10T11:09:26.152Z,2.70
2023-01-10T11:11:59.645Z,2.80
2023-01-10T11:14:51.777Z,3.17
2023-01-10T11:17:25.945Z,2.58
2023-01-10T11:20:04.906Z,2.35
2023-01-10T11:22:43.483Z,2.03
2023-01-10T11:25:20.372Z,2.45
2023-01-10T11:27:55.073Z,3.47
2023-01-10T11:30:29.855Z,2.97
2023-01-10T11:33:04.261Z,2.97
2023-01-10T11:35:42.278Z,2.05
2023-01-10T11:38:29.137Z,2.92
2023-01-10T11:41:03.380Z,2.30
2023-01-10T11:43:38.641Z,2.93
2023-01-10T11:46:18.118Z,2.45
2023-01-10T11:49:05.811Z,2.38
2023-01-10T11:51:47.810Z,2.50
2023-01-10T11:54:26.519Z,2.40
2023-01-10T11:57:03.134Z,2.60
2023-01-10T11:59:33.620Z,2.67
2023-01-10T12:02:18.009Z,2.60
2023-01-10T12:04:49.379Z,2.83
2023-01-10T12:07:22.675Z,3.17
2023-01-10T12:10:03.237Z,2.65
2023-01-10T12:12:36.442Z,2.72
2023-01-10T12:15:30.164Z,2.65
2023-01-10T12:18:05.469Z,2.83
2023-01-10T12:20:44.626Z,2.75
2023-01-10T12:23:25.638Z,2.65
2023-01-10T12:26:11.141Z,2.17
2023-01-10T12:28:49.508Z,2.63
2023-01-10T12:31:20.665Z,3.07
2023-01-10T12:33:58.904Z,2.50
2023-01-10T12:36:47.465Z,2.43
2023-01-10T12:39:25.887Z,2.20
2023-01-10T12:42:20.338Z,2.30
2023-01-10T12:45:00.975Z,2.97
2023-01-10T12:47:42.694Z,2.40
2023-01-10T12:50:21.853Z,2.97
2023-01-10T12:53:03.697Z,2.57
2023-01-10T12:55:43.439Z,2.67
2023-01-10T12:58:23.777Z,2.77
2023-01-10T13:01:01.432Z,2.30
2023-01-10T13:03:38.975Z,2.47
2023-01-10T13:06:24.283Z,2.40
2023-01-10T13:08:57.441Z,2.20
2023-01-10T13:11:38.476Z,2.80
2023-01-10T13:14:13.598Z,2.93
2023-01-10T13:16:53.351Z,2.00
2023-01-10T13:19:29.971Z,2.77
2023-01-10T13:22:22.930Z,2.40
2023-01-10T13:25:02.142Z,2.40
2023-01-10T13:27:38.256Z,2.43
2023-01-10T13:30:29.315Z,2.43
2023-01-10T13:33:11.536Z,2.17
2023-01-10T13:35:45.456Z,2.80
2023-01-10T13:38:26.470Z,2.93
2023-01-10T13:41:03.806Z,2.60
2023-01-10T13:44:01.149Z,2.67
2023-01-10T13:46:58.408Z,2.53
2023-01-10T13:49:52.646Z,2.97
2023-01-10T13:52:43.749Z,2.73
2023-01-10T13:55:30.544Z,2.47
2023-01-10T13:58:03.355Z,2.50
2023-01-10T14:01:08.314Z,2.47
2023-01-10T14:03:59.308Z,2.20
2023-01-10T14:06:43.990Z,3.03
2023-01-10T14:09:40.536Z,2.60
2023-01-10T14:12:29.481Z,2.67
2023-01-10T14:15:06.163Z,2.70
2023-01-10T14:17:40.598Z,2.17
2023-01-10T14:20:24.708Z,3.47
2023-01-10T14:23:32.139Z,2.53
2023-01-10T14:26:03.193Z,3.27
2023-01-10T14:28:37.514Z,2.97
2023-01-10T14:31:21.159Z,2.50
2023-01-10T14:33:55.617Z,2.67
2023-01-10T14:36:32.383Z,2.50
2023-01-10T14:39:09.856Z,3.77
2023-01-10T14:41:46.551Z,2.87
2023-01-10T14:44:23.988Z,2.63
2023-01-10T14:46:57.460Z,2.47
2023-01-10T14:49:35.453Z,3.30
2023-01-10T14:52:21.384Z,2.70
2023-01-10T14:54:58.499Z,2.67
2023-01-10T14:57:28.604Z,2.70
2023-01-10T15:00:08.575Z,3.03
2023-01-10T15:02:39.241Z,3.00
2023-01-10T15:05:22.257Z,3.17
2023-01-10T15:07:52.498Z,2.57
2023-01-10T15:10:31.215Z,2.97
2023-01-10T15:13:06.117Z,3.33
2023-01-10T15:15:40.928Z,5.30
2023-01-10T15:18:31.397Z,4.57
2023-01-10T15:21:04.945Z,3.43
2023-01-10T15:23:40.843Z,2.70
2023-01-10T15:26:16.421Z,3.00
2023-01-10T15:28:49.271Z,3.70
2023-01-10T15:31:20.344Z,3.70
2023-01-10T15:33:56.777Z,3.27
2023-01-10T15:36:31.571Z,3.20
2023-01-10T15:39:01.734Z,4.40
2023-01-10T15:41:38.610Z,2.60
2023-01-10T15:44:39.531Z,3.27
2023-01-10T15:47:41.746Z,3.20
2023-01-10T15:50:28.941Z,2.80
2023-01-10T15:53:04.474Z,3.23
2023-01-10T15:55:49.922Z,3.33
2023-01-10T15:58:30.856Z,3.80
2023-01-10T16:01:04.453Z,6.50
2023-01-10T16:03:39.629Z,4.20
2023-01-10T16:06:21.649Z,2.83
2023-01-10T16:08:57.382Z,2.30
2023-01-10T16:11:51.147Z,2.27
2023-01-10T16:14:21.225Z,2.40
2023-01-10T16:16:51.420Z,3.77
2023-01-10T16:19:21.568Z,2.87
2023-01-10T16:21:58.165Z,2.50
2023-01-10T16:24:34.165Z,2.20
2023-01-10T16:27:08.664Z,3.70
2023-01-10T16:29:39.601Z,2.27
2023-01-10T16:32:17.523Z,4.83
2023-01-10T16:34:48.815Z,2.07
2023-01-10T16:37:18.948Z,1.70
2023-01-10T16:39:52.670Z,1.63
2023-01-10T16:42:49.762Z,1.57
2023-01-10T16:45:19.989Z,1.67
2023-01-10T16:47:51.767Z,2.33
2023-01-10T16:50:23.063Z,2.77
2023-01-10T16:52:53.704Z,2.17
2023-01-10T16:55:36.455Z,2.10
2023-01-10T16:58:06.737Z,2.07
2023-01-10T17:00:38.109Z,2.03
2023-01-10T17:03:12.894Z,1.33
2023-01-10T17:05:46.103Z,1.30
2023-01-10T17:08:21.795Z,1.50
2023-01-10T17:11:01.803Z,1.57
2023-01-10T17:13:37.437Z,1.87
2023-01-10T17:16:08.739Z,2.47
2023-01-10T17:18:39.572Z,1.77
2023-01-10T17:21:16.996Z,1.60
2023-01-10T17:23:51.015Z,1.83
2023-01-10T17:26:23.721Z,1.30
2023-01-10T17:28:54.532Z,1.03
2023-01-10T17:31:24.801Z,2.23
2023-01-10T17:33:54.984Z,1.30
2023-01-10T17:36:33.100Z,1.37
2023-01-10T17:39:04.359Z,1.27
2023-01-10T17:41:37.401Z,1.47
2023-01-10T17:44:08.560Z,1.30
2023-01-10T17:46:39.964Z,1.27
2023-01-10T17:49:13.205Z,1.20
2023-01-10T17:51:43.854Z,1.20
2023-01-10T17:54:15.194Z,1.53
2023-01-10T17:56:48.425Z,1.57
2023-01-10T17:59:19.687Z,1.63
2023-01-10T18:01:50.191Z,1.50
2023-01-10T18:04:20.459Z,0.90
2023-01-10T18:06:52.136Z,1.30
2023-01-10T18:09:22.289Z,1.50
2023-01-10T18:11:54.997Z,1.40
2023-01-10T18:14:39.909Z,0.90
2023-01-10T18:17:19.026Z,1.00
2023-01-10T18:19:49.317Z,0.90
2023-01-10T18:22:32.121Z,1.20
2023-01-10T18:25:05.324Z,1.10
2023-01-10T18:27:40.534Z,1.13
2023-01-10T18:30:21.340Z,1.20
2023-01-10T18:32:52.545Z,1.00
2023-01-10T18:35:23.410Z,1.80
2023-01-10T18:37:55.323Z,0.73
2023-01-10T18:40:26.028Z,1.00
2023-01-10T18:42:59.125Z,0.97
2023-01-10T18:45:30.623Z,0.90
2023-01-10T18:48:02.199Z,1.00
2023-01-10T18:50:32.497Z,0.97
2023-01-10T18:53:02.643Z,0.90
2023-01-10T18:55:32.736Z,0.90
2023-01-10T18:58:10.434Z,1.00
2023-01-10T19:00:40.582Z,1.07
2023-01-10T19:03:10.738Z,0.70
2023-01-10T19:05:42.560Z,0.90
2023-01-10T19:08:13.878Z,0.87
2023-01-10T19:11:13.428Z,0.90
2023-01-10T19:13:39.774Z,0.90
2023-01-10T19:16:19.170Z,1.23
2023-01-10T19:18:54.454Z,1.17
2023-01-10T19:21:27.272Z,1.00
2023-01-10T19:23:59.050Z,1.27
2023-01-10T19:26:31.777Z,0.93
2023-01-10T19:29:05.659Z,1.17
2023-01-10T19:31:36.359Z,0.70
2023-01-10T19:34:06.661Z,0.70
2023-01-10T19:36:37.173Z,0.87
2023-01-10T19:39:07.942Z,0.80
2023-01-10T19:41:39.391Z,0.90
2023-01-10T19:44:15.257Z,0.90
2023-01-10T19:46:47.600Z,1.03
2023-01-10T19:49:20.366Z,0.90
2023-01-10T19:51:56.105Z,0.80
2023-01-10T19:54:32.021Z,0.80
2023-01-10T19:57:02.461Z,1.10
2023-01-10T19:59:36.189Z,1.03
2023-01-10T20:02:06.493Z,0.83
2023-01-10T20:04:36.677Z,1.00
2023-01-10T20:07:07.075Z,0.90
2023-01-10T20:09:37.647Z,1.03
2023-01-10T20:12:08.340Z,0.77
2023-01-10T20:14:41.117Z,0.70
2023-01-10T20:17:12.330Z,0.90
2023-01-10T20:19:42.973Z,0.60
2023-01-10T20:22:13.431Z,0.70
2023-01-10T20:24:43.545Z,0.67
2023-01-10T20:27:13.694Z,0.73
2023-01-10T20:29:46.452Z,0.70
2023-01-10T20:32:17.214Z,1.00
2023-01-10T20:34:49.718Z,0.80
2023-01-10T20:37:20.007Z,0.90
2023-01-10T20:39:50.192Z,0.63
2023-01-10T20:42:20.453Z,0.80
2023-01-10T20:44:53.313Z,0.90
2023-01-10T20:47:24.311Z,0.77
2023-01-10T20:49:54.414Z,0.83
2023-01-10T20:52:25.788Z,0.90
2023-01-10T20:54:55.892Z,1.00
2023-01-10T20:57:26.059Z,0.67
2023-01-10T20:59:58.767Z,0.77
2023-01-10T21:02:29.149Z,0.93
2023-01-10T21:04:59.312Z,0.90
2023-01-10T21:07:29.441Z,0.83
2023-01-10T21:09:59.567Z,0.63
2023-01-10T21:12:31.762Z,0.90
2023-01-10T21:15:04.621Z,0.60
2023-01-10T21:17:34.795Z,0.67
2023-01-10T21:20:04.904Z,1.00
2023-01-10T21:22:35.032Z,0.90
2023-01-10T21:25:05.465Z,0.73
2023-01-10T21:27:36.714Z,1.00
2023-01-10T21:30:11.796Z,0.97
2023-01-10T21:32:42.276Z,1.17
2023-01-10T21:35:12.761Z,0.93
2023-01-10T21:37:43.186Z,0.80
2023-01-10T21:40:14.589Z,0.80
2023-01-10T21:42:46.984Z,0.80
2023-01-10T21:45:19.973Z,0.80
2023-01-10T21:47:51.544Z,0.70
2023-01-10T21:50:23.192Z,0.50
2023-01-10T21:52:53.757Z,0.50
2023-01-10T21:55:24.001Z,0.50
2023-01-10T21:57:54.199Z,0.60
2023-01-10T22:00:27.798Z,0.50
2023-01-10T22:02:59.937Z,0.60
2023-01-10T22:05:30.865Z,0.53
2023-01-10T22:08:01.621Z,0.40
2023-01-10T22:10:34.775Z,0.50
2023-01-10T22:13:05.220Z,0.60
2023-01-10T22:15:43.586Z,0.50
2023-01-10T22:18:15.562Z,0.40
2023-01-10T22:20:47.748Z,0.50
2023-01-10T22:23:17.867Z,0.60
2023-01-10T22:25:48.005Z,0.57
2023-01-10T22:28:20.106Z,0.50
2023-01-10T22:30:53.082Z,0.50
2023-01-10T22:33:23.180Z,0.50
2023-01-10T22:35:53.297Z,0.40
2023-01-10T22:38:23.408Z,0.50
2023-01-10T22:40:54.796Z,0.50
2023-01-10T22:43:26.120Z,0.40
2023-01-10T22:46:00.161Z,0.37
2023-01-10T22:48:30.345Z,0.50
2023-01-10T22:51:01.581Z,0.50
2023-01-10T22:53:33.506Z,0.50
2023-01-10T22:56:05.880Z,0.40
2023-01-10T22:58:37.717Z,0.50
2023-01-10T23:01:11.293Z,0.40
2023-01-10T23:03:41.384Z,0.50
2023-01-10T23:06:14.018Z,0.47
2023-01-10T23:08:45.350Z,0.40
2023-01-10T23:11:19.751Z,0.50
2023-01-10T23:13:51.077Z,0.40
2023-01-10T23:16:29.082Z,0.40
2023-01-10T23:19:01.241Z,0.50
2023-01-10T23:21:31.572Z,0.40
2023-01-10T23:24:01.763Z,0.60
2023-01-10T23:26:33.268Z,0.60
2023-01-10T23:29:03.791Z,0.60
2023-01-10T23:31:36.509Z,1.00
2023-01-10T23:34:06.686Z,1.00
2023-01-10T23:36:37.027Z,0.73
2023-01-10T23:39:07.283Z,0.90
2023-01-10T23:41:37.515Z,1.10
2023-01-10T23:44:10.465Z,0.80
2023-01-10T23:46:43.128Z,0.47
2023-01-10T23:49:14.527Z,0.60
2023-01-10T23:51:44.597Z,0.40
2023-01-10T23:54:15.069Z,0.33
2023-01-10T23:56:47.381Z,0.50
2023-01-10T23:59:18.623Z,0.30
