createdAt,value
2018-04-02T00:02:14.304Z,10.60
2018-04-02T00:04:41.875Z,9.43
2018-04-02T00:07:10.397Z,7.67
2018-04-02T00:09:37.940Z,7.93
2018-04-02T00:12:05.484Z,7.60
2018-04-02T00:14:33.057Z,9.27
2018-04-02T00:17:00.639Z,9.70
2018-04-02T00:19:28.583Z,9.03
2018-04-02T00:21:56.140Z,8.53
2018-04-02T00:24:23.690Z,9.03
2018-04-02T00:26:51.253Z,9.30
2018-04-02T00:29:18.998Z,10.37
2018-04-02T00:31:46.541Z,9.80
2018-04-02T00:34:14.108Z,9.70
2018-04-02T00:36:41.685Z,12.70
2018-04-02T00:39:10.331Z,13.00
2018-04-02T00:41:38.531Z,13.83
2018-04-02T00:44:06.219Z,12.20
2018-04-02T00:46:33.786Z,16.53
2018-04-02T00:49:01.368Z,12.90
2018-04-02T00:51:28.917Z,21.67
2018-04-02T00:53:56.485Z,15.33
2018-04-02T00:56:24.038Z,19.63
2018-04-02T00:58:51.611Z,26.37
2018-04-02T01:01:19.198Z,17.07
2018-04-02T01:03:46.728Z,20.07
2018-04-02T01:06:14.286Z,15.93
2018-04-02T01:08:41.834Z,15.60
2018-04-02T01:11:09.759Z,17.10
2018-04-02T01:13:37.450Z,18.20
2018-04-02T01:16:05.018Z,20.70
2018-04-02T01:18:32.564Z,22.07
2018-04-02T01:21:00.173Z,22.60
2018-04-02T01:23:27.729Z,26.37
2018-04-02T01:25:55.295Z,19.20
2018-04-02T01:28:22.879Z,21.87
2018-04-02T01:30:50.420Z,19.90
2018-04-02T01:33:17.963Z,20.00
2018-04-02T01:35:45.527Z,18.43
2018-04-02T01:38:13.091Z,9.40
2018-04-02T01:40:40.629Z,9.90
2018-04-02T01:43:08.747Z,11.57
2018-04-02T01:45:36.870Z,14.97
2018-04-02T01:48:04.365Z,9.87
2018-04-02T01:50:32.647Z,12.00
2018-04-02T01:53:00.142Z,12.70
2018-04-02T01:55:28.446Z,20.50
2018-04-02T01:57:56.041Z,5.67
2018-04-02T02:00:23.607Z,9.40
2018-04-02T02:02:51.184Z,16.33
2018-04-02T02:05:20.287Z,8.43
2018-04-02T02:07:47.814Z,8.37
2018-04-02T02:10:15.392Z,12.27
2018-04-02T02:12:42.966Z,11.00
2018-04-02T02:15:15.434Z,9.80
2018-04-02T02:17:43.485Z,13.47
2018-04-02T02:20:12.519Z,13.97
2018-04-02T02:22:40.090Z,11.57
2018-04-02T02:25:11.224Z,17.50
2018-04-02T02:27:38.996Z,11.87
2018-04-02T02:30:06.549Z,17.13
2018-04-02T02:32:34.092Z,15.40
2018-04-02T02:35:01.666Z,23.07
2018-04-02T02:37:30.126Z,15.07
2018-04-02T02:39:57.698Z,37.07
2018-04-02T02:42:29.167Z,20.80
2018-04-02T02:45:00.457Z,15.23
2018-04-02T02:47:31.454Z,36.40
2018-04-02T02:49:59.120Z,26.83
2018-04-02T02:52:26.699Z,20.60
2018-04-02T02:54:54.333Z,15.03
2018-04-02T02:57:23.769Z,19.03
2018-04-02T02:59:51.409Z,10.73
2018-04-02T03:02:19.092Z,14.27
2018-04-02T03:04:47.537Z,15.33
2018-04-02T03:07:15.309Z,18.47
2018-04-02T03:09:42.935Z,24.73
2018-04-02T03:12:10.617Z,13.30
2018-04-02T03:14:38.200Z,20.53
2018-04-02T03:17:06.994Z,11.43
2018-04-02T03:19:34.983Z,20.80
2018-04-02T03:22:02.555Z,11.37
2018-04-02T03:24:30.126Z,26.70
2018-04-02T03:26:57.707Z,15.43
2018-04-02T03:29:25.355Z,20.70
2018-04-02T03:31:52.999Z,13.70
2018-04-02T03:34:20.538Z,34.63
2018-04-02T03:36:48.111Z,15.27
2018-04-02T03:39:15.899Z,13.47
2018-04-02T03:41:43.446Z,31.20
2018-04-02T03:44:11.254Z,14.90
2018-04-02T03:46:39.058Z,11.03
2018-04-02T03:49:07.076Z,15.77
2018-04-02T03:51:35.276Z,13.53
2018-04-02T03:54:02.972Z,18.70
2018-04-02T03:56:30.545Z,15.27
2018-04-02T03:58:58.153Z,15.60
2018-04-02T04:01:25.724Z,15.67
2018-04-02T04:03:53.544Z,16.00
2018-04-02T04:06:21.107Z,14.57
2018-04-02T04:08:48.686Z,12.10
2018-04-02T04:11:16.522Z,12.53
2018-04-02T04:13:44.122Z,15.20
2018-04-02T04:16:11.817Z,15.67
2018-04-02T04:18:39.370Z,13.50
2018-04-02T04:21:07.294Z,14.10
2018-04-02T04:23:35.442Z,14.27
2018-04-02T04:26:03.092Z,15.07
2018-04-02T04:28:30.637Z,20.00
2018-04-02T04:30:58.188Z,14.43
2018-04-02T04:33:25.859Z,22.73
2018-04-02T04:35:53.468Z,15.67
2018-04-02T04:38:21.105Z,14.63
2018-04-02T04:40:48.904Z,16.63
2018-04-02T04:43:17.213Z,18.10
2018-04-02T04:45:44.826Z,31.87
2018-04-02T04:48:12.600Z,18.77
2018-04-02T04:50:40.153Z,20.13
2018-04-02T04:53:07.680Z,16.43
2018-04-02T04:55:36.000Z,20.43
2018-04-02T04:58:03.801Z,16.60
2018-04-02T05:00:32.908Z,21.50
2018-04-02T05:03:00.477Z,16.80
2018-04-02T05:05:28.047Z,20.17
2018-04-02T05:07:55.664Z,17.90
2018-04-02T05:10:23.471Z,17.57
2018-04-02T05:12:51.086Z,17.97
2018-04-02T05:15:19.061Z,21.97
2018-04-02T05:17:46.760Z,21.10
2018-04-02T05:20:14.414Z,20.03
2018-04-02T05:22:42.028Z,20.33
2018-04-02T05:25:10.210Z,16.93
2018-04-02T05:30:27.862Z,21.03
2018-04-02T05:32:55.408Z,17.50
2018-04-02T05:35:23.083Z,18.77
2018-04-02T05:37:52.158Z,17.10
2018-04-02T05:40:19.723Z,21.27
2018-04-02T05:42:47.331Z,21.40
2018-04-02T05:45:15.330Z,20.90
2018-04-02T05:47:43.113Z,20.47
2018-04-02T05:50:22.391Z,20.47
2018-04-02T05:52:49.951Z,20.70
2018-04-02T05:55:17.966Z,24.30
2018-04-02T05:57:45.568Z,20.30
2018-04-02T06:00:13.337Z,27.30
2018-04-02T06:02:40.942Z,21.67
2018-04-02T06:05:08.909Z,15.67
2018-04-02T06:07:36.558Z,18.57
2018-04-02T06:10:04.171Z,16.80
2018-04-02T06:12:34.381Z,13.73
2018-04-02T06:15:04.014Z,18.23
2018-04-02T06:17:31.667Z,16.80
2018-04-02T06:20:02.670Z,18.90
2018-04-02T06:22:31.599Z,15.50
2018-04-02T06:25:01.184Z,16.50
2018-04-02T06:27:29.483Z,20.10
2018-04-02T06:29:58.839Z,19.60
2018-04-02T06:32:31.704Z,19.73
2018-04-02T06:35:06.420Z,17.87
2018-04-02T06:37:34.511Z,20.77
2018-04-02T06:40:02.468Z,24.20
2018-04-02T06:42:31.354Z,22.43
2018-04-02T06:44:59.636Z,22.20
2018-04-02T06:47:31.340Z,20.40
2018-04-02T06:49:58.918Z,27.33
2018-04-02T06:52:27.558Z,20.33
2018-04-02T06:54:59.466Z,19.30
2018-04-02T06:57:27.348Z,21.73
2018-04-02T06:59:55.470Z,23.53
2018-04-02T07:02:23.492Z,23.17
2018-04-02T07:04:51.096Z,19.67
2018-04-02T07:07:20.115Z,19.23
2018-04-02T07:09:47.785Z,17.00
2018-04-02T07:12:15.402Z,18.03
2018-04-02T07:14:42.984Z,18.87
2018-04-02T07:17:11.435Z,20.47
2018-04-02T07:19:39.042Z,16.73
2018-04-02T07:22:06.602Z,20.23
2018-04-02T07:24:34.267Z,16.97
2018-04-02T07:27:02.011Z,17.80
2018-04-02T07:29:29.968Z,18.30
2018-04-02T07:31:57.618Z,17.67
2018-04-02T07:34:27.017Z,20.23
2018-04-02T07:36:54.881Z,18.67
2018-04-02T07:39:22.981Z,18.27
2018-04-02T07:41:50.690Z,17.33
2018-04-02T07:44:18.522Z,16.40
2018-04-02T07:46:46.070Z,16.73
2018-04-02T07:49:15.845Z,18.50
2018-04-02T07:51:43.688Z,17.70
2018-04-02T07:54:12.724Z,19.87
2018-04-02T07:56:40.291Z,21.50
2018-04-02T07:59:08.105Z,16.90
2018-04-02T08:01:35.716Z,16.97
2018-04-02T08:04:03.580Z,17.10
2018-04-02T08:06:31.269Z,21.10
2018-04-02T08:08:59.197Z,18.47
2018-04-02T08:11:26.867Z,19.00
2018-04-02T08:13:54.539Z,20.60
2018-04-02T08:16:23.900Z,17.00
2018-04-02T08:18:51.457Z,13.93
2018-04-02T08:21:19.397Z,14.87
2018-04-02T08:23:47.024Z,14.63
2018-04-02T08:26:14.680Z,15.43
2018-04-02T08:28:42.315Z,13.93
2018-04-02T08:31:11.070Z,16.23
2018-04-02T08:33:39.030Z,14.47
2018-04-02T08:36:06.707Z,13.27
2018-04-02T08:38:34.348Z,17.43
2018-04-02T08:41:02.217Z,15.57
2018-04-02T08:43:30.377Z,14.63
2018-04-02T08:45:57.951Z,16.03
2018-04-02T08:48:26.448Z,12.73
2018-04-02T08:50:53.997Z,16.90
2018-04-02T08:53:21.599Z,14.73
2018-04-02T08:55:49.183Z,16.57
2018-04-02T08:58:16.751Z,15.50
2018-04-02T09:00:44.379Z,14.43
2018-04-02T09:03:12.824Z,12.37
2018-04-02T09:05:40.418Z,16.53
2018-04-02T09:08:08.033Z,12.43
2018-04-02T09:10:36.844Z,14.93
2018-04-02T09:13:04.682Z,11.50
2018-04-02T09:15:32.278Z,11.57
2018-04-02T09:17:59.897Z,14.33
2018-04-02T09:20:27.458Z,14.70
2018-04-02T09:22:55.216Z,12.33
2018-04-02T09:25:23.211Z,11.30
2018-04-02T09:27:50.812Z,12.80
2018-04-02T09:30:18.695Z,13.13
2018-04-02T09:32:46.280Z,14.97
2018-04-02T09:35:14.329Z,10.93
2018-04-02T09:37:41.965Z,13.37
2018-04-02T09:40:09.553Z,12.40
2018-04-02T09:42:37.226Z,13.50
2018-04-02T09:45:05.294Z,16.40
2018-04-02T09:47:32.897Z,13.80
2018-04-02T09:50:00.775Z,11.20
2018-04-02T09:52:28.406Z,14.47
2018-04-02T09:54:56.008Z,13.33
2018-04-02T09:57:23.916Z,13.10
2018-04-02T09:59:51.522Z,13.50
2018-04-02T10:02:22.135Z,13.17
2018-04-02T10:04:49.877Z,12.97
2018-04-02T10:07:17.482Z,13.70
2018-04-02T10:09:45.094Z,15.13
2018-04-02T10:15:04.943Z,11.93
2018-04-02T10:17:34.415Z,14.43
2018-04-02T10:20:06.412Z,11.53
2018-04-02T10:22:34.089Z,15.17
2018-04-02T10:27:56.146Z,14.50
2018-04-02T10:30:23.760Z,14.13
2018-04-02T10:32:57.239Z,12.10
2018-04-02T10:35:28.797Z,13.00
2018-04-02T10:37:58.061Z,12.27
2018-04-02T10:40:25.931Z,16.33
2018-04-02T10:42:53.576Z,13.33
2018-04-02T10:45:21.405Z,14.03
2018-04-02T10:47:51.503Z,15.63
2018-04-02T10:50:19.104Z,12.83
2018-04-02T10:52:49.189Z,13.00
2018-04-02T10:55:16.903Z,11.90
2018-04-02T10:57:47.304Z,10.73
2018-04-02T11:00:19.083Z,12.83
2018-04-02T11:02:46.675Z,13.73
2018-04-02T11:05:14.598Z,13.07
2018-04-02T11:07:42.233Z,11.77
2018-04-02T11:10:09.952Z,11.67
2018-04-02T11:12:37.546Z,13.27
2018-04-02T11:15:05.328Z,11.57
2018-04-02T11:17:34.262Z,14.13
2018-04-02T11:20:01.872Z,13.50
2018-04-02T11:22:29.488Z,16.50
2018-04-02T11:24:57.083Z,15.43
2018-04-02T11:27:24.671Z,10.50
2018-04-02T11:29:52.338Z,12.70
2018-04-02T11:32:19.921Z,10.30
2018-04-02T11:34:47.494Z,12.97
2018-04-02T11:37:15.122Z,9.13
2018-04-02T11:39:42.671Z,6.57
2018-04-02T11:42:10.271Z,6.70
2018-04-02T11:44:37.879Z,7.20
2018-04-02T11:47:05.487Z,10.13
2018-04-02T11:49:33.082Z,14.00
2018-04-02T11:52:00.725Z,10.37
2018-04-02T11:54:28.303Z,10.67
2018-04-02T11:56:55.898Z,11.00
2018-04-02T11:59:23.549Z,8.87
2018-04-02T12:01:51.165Z,16.33
2018-04-02T12:04:18.749Z,9.73
2018-04-02T12:06:46.960Z,17.43
2018-04-02T12:09:14.674Z,12.20
2018-04-02T12:11:42.274Z,9.17
2018-04-02T12:14:09.906Z,6.50
2018-04-02T12:16:38.363Z,6.97
2018-04-02T12:19:05.917Z,7.70
2018-04-02T12:21:34.055Z,11.00
2018-04-02T12:24:01.637Z,5.23
2018-04-02T12:26:29.244Z,6.70
2018-04-02T12:28:56.817Z,22.73
2018-04-02T12:31:26.951Z,17.93
2018-04-02T12:33:54.548Z,8.33
2018-04-02T12:36:22.365Z,14.03
2018-04-02T12:38:50.318Z,10.97
2018-04-02T12:41:18.360Z,6.07
2018-04-02T12:43:45.966Z,5.07
2018-04-02T12:46:14.316Z,5.37
2018-04-02T12:48:42.362Z,6.10
2018-04-02T12:51:10.861Z,5.63
2018-04-02T12:53:38.840Z,4.00
2018-04-02T12:56:06.427Z,5.10
2018-04-02T12:58:34.011Z,4.50
2018-04-02T13:01:01.588Z,3.90
2018-04-02T13:03:29.804Z,9.50
2018-04-02T13:05:57.397Z,16.50
2018-04-02T13:08:24.994Z,18.10
2018-04-02T13:10:52.606Z,15.30
2018-04-02T13:13:20.661Z,4.20
2018-04-02T13:15:48.317Z,3.50
2018-04-02T13:18:16.748Z,5.40
2018-04-02T13:20:44.320Z,3.17
2018-04-02T13:23:12.005Z,4.53
2018-04-02T13:25:43.533Z,4.87
2018-04-02T13:28:11.135Z,3.60
2018-04-02T13:30:38.757Z,5.17
2018-04-02T13:33:06.477Z,2.20
2018-04-02T13:35:34.194Z,6.23
2018-04-02T13:38:01.847Z,4.77
2018-04-02T13:40:29.448Z,3.93
2018-04-02T13:43:00.650Z,2.67
2018-04-02T13:45:28.291Z,3.57
2018-04-02T13:47:55.868Z,3.30
2018-04-02T13:50:23.503Z,6.17
2018-04-02T13:52:51.083Z,4.30
2018-04-02T13:55:18.705Z,3.83
2018-04-02T13:57:46.409Z,5.47
2018-04-02T14:00:13.988Z,5.43
2018-04-02T14:02:41.567Z,3.40
2018-04-02T14:05:09.245Z,7.70
2018-04-02T14:07:38.572Z,4.53
2018-04-02T14:10:06.821Z,3.77
2018-04-02T14:12:34.581Z,3.73
2018-04-02T14:15:03.540Z,4.20
2018-04-02T14:17:31.772Z,3.70
2018-04-02T14:20:01.457Z,4.10
2018-04-02T14:22:29.114Z,4.47
2018-04-02T14:24:56.684Z,7.60
2018-04-02T14:27:24.325Z,3.80
2018-04-02T14:29:52.124Z,3.47
2018-04-02T14:32:21.272Z,3.77
2018-04-02T14:34:49.525Z,13.40
2018-04-02T14:37:17.886Z,4.40
2018-04-02T14:39:46.945Z,17.57
2018-04-02T14:42:17.441Z,4.10
2018-04-02T14:44:45.416Z,4.73
2018-04-02T14:47:13.077Z,4.40
2018-04-02T14:49:43.361Z,3.47
2018-04-02T14:52:13.289Z,2.60
2018-04-02T14:54:43.020Z,21.87
2018-04-02T14:57:11.057Z,4.77
2018-04-02T14:59:38.875Z,2.50
2018-04-02T15:02:06.491Z,5.50
2018-04-02T15:04:34.102Z,3.20
2018-04-02T15:07:01.680Z,3.13
2018-04-02T15:09:29.311Z,2.60
2018-04-02T15:11:56.927Z,2.60
2018-04-02T15:14:24.552Z,2.47
2018-04-02T15:16:52.119Z,3.63
2018-04-02T15:19:19.757Z,2.70
2018-04-02T15:21:47.341Z,2.10
2018-04-02T15:24:14.946Z,4.00
2018-04-02T15:26:42.817Z,4.00
2018-04-02T15:29:10.974Z,3.30
2018-04-02T15:31:38.545Z,2.30
2018-04-02T15:34:06.164Z,2.50
2018-04-02T15:36:33.800Z,3.37
2018-04-02T15:39:01.426Z,5.13
2018-04-02T15:41:29.028Z,3.77
2018-04-02T15:43:56.599Z,2.27
2018-04-02T15:46:25.094Z,2.97
2018-04-02T15:48:52.697Z,7.37
2018-04-02T15:51:20.389Z,4.63
2018-04-02T15:53:48.384Z,5.40
2018-04-02T15:56:16.008Z,2.40
2018-04-02T15:58:43.698Z,2.13
2018-04-02T16:01:11.295Z,2.80
2018-04-02T16:03:38.915Z,1.73
2018-04-02T16:06:06.610Z,3.47
2018-04-02T16:08:34.304Z,1.80
2018-04-02T16:11:01.926Z,3.93
2018-04-02T16:13:29.666Z,2.17
2018-04-02T16:15:57.291Z,7.10
2018-04-02T16:18:25.240Z,4.03
2018-04-02T16:20:52.820Z,5.37
2018-04-02T16:23:21.498Z,9.13
2018-04-02T16:25:50.001Z,10.57
2018-04-02T16:28:17.618Z,8.37
2018-04-02T16:30:45.218Z,5.23
2018-04-02T16:33:13.732Z,13.93
2018-04-02T16:35:41.381Z,3.97
2018-04-02T16:38:09.280Z,20.67
2018-04-02T16:40:37.986Z,20.27
2018-04-02T16:43:05.604Z,10.60
2018-04-02T16:45:33.321Z,6.60
2018-04-02T16:48:00.980Z,6.60
2018-04-02T16:50:28.583Z,8.27
2018-04-02T16:52:56.181Z,11.57
2018-04-02T16:55:24.694Z,17.67
2018-04-02T16:57:52.290Z,10.70
2018-04-02T17:00:19.892Z,9.80
2018-04-02T17:02:47.520Z,15.73
2018-04-02T17:05:15.567Z,20.00
2018-04-02T17:07:43.626Z,11.50
2018-04-02T17:10:12.385Z,16.27
2018-04-02T17:12:40.029Z,8.07
2018-04-02T17:15:08.310Z,12.63
2018-04-02T17:17:37.012Z,8.77
2018-04-02T17:20:04.634Z,14.43
2018-04-02T17:22:32.270Z,14.00
2018-04-02T17:24:59.863Z,5.13
2018-04-02T17:27:29.082Z,5.63
2018-04-02T17:29:56.728Z,14.50
2018-04-02T17:32:25.263Z,24.60
2018-04-02T17:34:53.240Z,27.30
2018-04-02T17:37:21.404Z,13.10
2018-04-02T17:39:48.975Z,15.87
2018-04-02T17:42:16.549Z,45.07
2018-04-02T17:44:44.130Z,29.77
2018-04-02T17:47:12.268Z,25.63
2018-04-02T17:49:39.860Z,23.83
2018-04-02T17:52:07.462Z,2.50
2018-04-02T17:54:35.062Z,1.57
2018-04-02T17:57:02.636Z,1.50
2018-04-02T17:59:30.257Z,4.10
2018-04-02T18:01:58.637Z,2.30
2018-04-02T18:04:26.595Z,4.53
2018-04-02T18:06:54.624Z,7.40
2018-04-02T18:09:23.258Z,15.20
2018-04-02T18:11:50.834Z,8.07
2018-04-02T18:14:18.723Z,4.47
2018-04-02T18:16:46.395Z,4.53
2018-04-02T18:19:14.094Z,5.03
2018-04-02T18:21:41.684Z,6.73
2018-04-02T18:24:09.984Z,8.40
2018-04-02T18:26:37.600Z,5.57
2018-04-02T18:29:05.153Z,5.60
2018-04-02T18:31:32.794Z,5.47
2018-04-02T18:34:00.351Z,9.23
2018-04-02T18:36:28.615Z,12.20
2018-04-02T18:38:56.479Z,9.50
2018-04-02T18:41:24.188Z,13.90
2018-04-02T18:43:51.850Z,3.80
2018-04-02T18:46:19.404Z,5.53
2018-04-02T18:48:46.951Z,4.57
2018-04-02T18:51:15.027Z,6.90
2018-04-02T18:53:42.676Z,6.83
2018-04-02T18:56:10.375Z,8.13
2018-04-02T18:58:38.267Z,10.57
2018-04-02T19:01:05.843Z,3.77
2018-04-02T19:03:33.440Z,4.20
2018-04-02T19:06:00.964Z,6.03
2018-04-02T19:08:28.542Z,21.33
2018-04-02T19:10:56.119Z,17.03
2018-04-02T19:13:24.067Z,27.97
2018-04-02T19:15:51.728Z,51.63
2018-04-02T19:18:19.298Z,27.03
2018-04-02T19:20:46.855Z,18.23
2018-04-02T19:23:14.798Z,61.40
2018-04-02T19:25:42.565Z,42.27
2018-04-02T19:28:10.225Z,40.20
2018-04-02T19:30:37.800Z,20.13
2018-04-02T19:33:05.624Z,9.50
2018-04-02T19:35:33.542Z,6.03
2018-04-02T19:38:01.428Z,8.63
2018-04-02T19:40:29.219Z,5.57
2018-04-02T19:42:56.794Z,13.73
2018-04-02T19:45:24.440Z,6.43
2018-04-02T19:47:52.150Z,5.67
2018-04-02T19:50:19.724Z,2.87
2018-04-02T19:52:47.310Z,7.23
2018-04-02T19:55:15.005Z,10.30
2018-04-02T19:57:42.657Z,8.47
2018-04-02T20:00:10.278Z,5.47
2018-04-02T20:02:37.871Z,5.63
2018-04-02T20:05:05.768Z,6.63
2018-04-02T20:07:33.551Z,5.87
2018-04-02T20:10:01.111Z,5.83
2018-04-02T20:12:28.666Z,3.30
2018-04-02T20:14:56.276Z,21.83
2018-04-02T20:17:23.840Z,23.87
2018-04-02T20:19:51.645Z,39.40
2018-04-02T20:22:19.438Z,15.73
2018-04-02T20:24:46.989Z,13.17
2018-04-02T20:27:14.570Z,6.67
2018-04-02T20:29:42.148Z,6.70
2018-04-02T20:32:09.830Z,5.73
2018-04-02T20:34:37.384Z,2.63
2018-04-02T20:37:05.139Z,18.37
2018-04-02T20:39:33.069Z,80.13
2018-04-02T20:42:00.634Z,14.90
2018-04-02T20:44:28.429Z,18.93
2018-04-02T20:46:55.979Z,15.03
2018-04-02T20:49:23.523Z,4.83
2018-04-02T20:51:51.125Z,4.73
2018-04-02T20:54:18.693Z,4.20
2018-04-02T20:56:46.192Z,5.03
2018-04-02T20:59:14.716Z,3.83
2018-04-02T21:01:42.263Z,3.53
2018-04-02T21:04:10.235Z,2.90
2018-04-02T21:06:37.838Z,5.07
2018-04-02T21:09:07.693Z,3.43
2018-04-02T21:11:35.949Z,3.70
2018-04-02T21:14:03.621Z,2.80
2018-04-02T21:16:31.167Z,3.20
2018-04-02T21:18:59.665Z,4.93
2018-04-02T21:21:27.237Z,8.97
2018-04-02T21:23:54.792Z,3.67
2018-04-02T21:26:22.370Z,9.03
2018-04-02T21:28:49.932Z,8.17
2018-04-02T21:31:17.480Z,10.00
2018-04-02T21:33:45.041Z,8.27
2018-04-02T21:36:12.597Z,12.53
2018-04-02T21:38:40.142Z,4.70
2018-04-02T21:41:07.777Z,4.93
2018-04-02T21:43:35.317Z,3.57
2018-04-02T21:46:02.870Z,7.77
2018-04-02T21:48:30.414Z,8.07
2018-04-02T21:50:57.976Z,2.63
2018-04-02T21:53:25.728Z,3.33
2018-04-02T21:55:53.278Z,3.10
2018-04-02T21:58:20.829Z,3.10
2018-04-02T22:00:48.377Z,4.43
2018-04-02T22:03:15.979Z,6.03
2018-04-02T22:05:43.576Z,3.10
2018-04-02T22:08:11.233Z,2.97
2018-04-02T22:10:38.817Z,3.23
2018-04-02T22:13:06.795Z,8.73
2018-04-02T22:15:34.355Z,3.43
2018-04-02T22:18:01.905Z,3.40
2018-04-02T22:20:29.917Z,4.23
2018-04-02T22:22:57.465Z,1.83
2018-04-02T22:25:25.140Z,4.60
2018-04-02T22:27:52.721Z,2.80
2018-04-02T22:30:20.312Z,4.70
2018-04-02T22:32:47.907Z,4.13
2018-04-02T22:35:15.690Z,3.27
2018-04-02T22:37:43.653Z,3.63
2018-04-02T22:40:11.257Z,1.93
2018-04-02T22:42:40.220Z,2.67
2018-04-02T22:45:08.666Z,2.73
2018-04-02T22:47:36.260Z,2.33
2018-04-02T22:50:03.838Z,4.20
2018-04-02T22:52:31.391Z,3.60
2018-04-02T22:54:58.950Z,3.40
2018-04-02T22:57:26.535Z,4.03
2018-04-02T22:59:54.072Z,3.57
2018-04-02T23:02:21.651Z,2.20
2018-04-02T23:04:49.199Z,2.50
2018-04-02T23:07:16.795Z,1.30
2018-04-02T23:09:44.348Z,14.27
2018-04-02T23:12:11.876Z,2.73
2018-04-02T23:14:39.429Z,4.47
2018-04-02T23:17:07.080Z,3.23
2018-04-02T23:19:34.686Z,4.97
2018-04-02T23:22:02.241Z,5.23
2018-04-02T23:24:29.799Z,5.37
2018-04-02T23:26:57.358Z,9.13
2018-04-02T23:29:24.894Z,4.63
2018-04-02T23:31:52.426Z,7.10
2018-04-02T23:34:19.984Z,5.70
2018-04-02T23:36:47.531Z,8.13
2018-04-02T23:39:24.026Z,10.30
2018-04-02T23:41:51.604Z,8.87
2018-04-02T23:44:19.162Z,10.63
2018-04-02T23:46:46.715Z,8.60
2018-04-02T23:49:14.264Z,7.03
2018-04-02T23:51:41.811Z,6.10
2018-04-02T23:54:09.423Z,3.00
2018-04-02T23:56:36.968Z,8.00
2018-04-02T23:59:04.535Z,5.97
