createdAt,value
2018-04-26T00:01:12.772Z,4.50
2018-04-26T00:03:40.405Z,4.90
2018-04-26T00:06:07.994Z,4.67
2018-04-26T00:08:35.702Z,4.50
2018-04-26T00:11:03.367Z,4.50
2018-04-26T00:13:32.356Z,4.47
2018-04-26T00:16:00.186Z,4.27
2018-04-26T00:18:27.795Z,4.30
2018-04-26T00:20:55.461Z,3.90
2018-04-26T00:23:23.111Z,3.30
2018-04-26T00:25:51.267Z,3.33
2018-04-26T00:28:20.633Z,3.97
2018-04-26T00:30:48.277Z,3.70
2018-04-26T00:33:15.917Z,3.13
2018-04-26T00:35:43.529Z,3.70
2018-04-26T00:38:11.126Z,3.13
2018-04-26T00:40:38.702Z,3.60
2018-04-26T00:43:07.310Z,3.00
2018-04-26T00:45:35.422Z,3.20
2018-04-26T00:48:03.401Z,2.90
2018-04-26T00:50:31.683Z,2.73
2018-04-26T00:52:59.269Z,3.03
2018-04-26T00:55:28.116Z,2.80
2018-04-26T00:57:57.077Z,2.97
2018-04-26T01:00:24.823Z,2.93
2018-04-26T01:02:54.035Z,2.90
2018-04-26T01:05:22.692Z,3.00
2018-04-26T01:07:51.101Z,2.97
2018-04-26T01:10:18.807Z,3.07
2018-04-26T01:12:46.406Z,3.23
2018-04-26T01:15:14.767Z,2.57
2018-04-26T01:17:42.409Z,2.83
2018-04-26T01:20:10.156Z,3.10
2018-04-26T01:22:37.765Z,3.50
2018-04-26T01:25:05.495Z,3.10
2018-04-26T01:27:33.560Z,3.03
2018-04-26T01:30:02.492Z,2.90
2018-04-26T01:32:30.250Z,3.10
2018-04-26T01:34:58.700Z,2.90
2018-04-26T01:37:38.252Z,2.67
2018-04-26T01:40:05.859Z,2.70
2018-04-26T01:42:33.676Z,3.20
2018-04-26T01:45:01.266Z,2.80
2018-04-26T01:47:28.855Z,2.80
2018-04-26T01:49:56.777Z,4.07
2018-04-26T01:52:24.464Z,2.77
2018-04-26T01:54:52.187Z,2.50
2018-04-26T01:57:20.647Z,2.70
2018-04-26T01:59:48.346Z,2.93
2018-04-26T02:02:18.835Z,2.40
2018-04-26T02:04:48.068Z,2.97
2018-04-26T02:07:16.552Z,2.20
2018-04-26T02:09:45.738Z,3.37
2018-04-26T02:12:14.853Z,2.53
2018-04-26T02:14:42.537Z,2.20
2018-04-26T02:20:03.375Z,2.10
2018-04-26T02:22:31.840Z,2.40
2018-04-26T02:24:59.527Z,2.43
2018-04-26T02:27:28.076Z,2.80
2018-04-26T02:29:55.798Z,3.47
2018-04-26T02:32:23.609Z,2.67
2018-04-26T02:34:51.224Z,2.13
2018-04-26T02:37:18.863Z,2.80
2018-04-26T02:39:47.444Z,2.87
2018-04-26T02:42:15.070Z,2.60
2018-04-26T02:44:42.751Z,2.63
2018-04-26T02:47:10.377Z,2.93
2018-04-26T02:49:38.785Z,2.70
2018-04-26T02:52:07.665Z,2.97
2018-04-26T02:54:35.291Z,3.33
2018-04-26T02:57:03.055Z,3.20
2018-04-26T02:59:31.527Z,3.40
2018-04-26T03:01:59.146Z,3.10
2018-04-26T03:04:26.801Z,2.40
2018-04-26T03:06:54.416Z,2.83
2018-04-26T03:09:23.302Z,3.37
2018-04-26T03:11:52.017Z,2.40
2018-04-26T03:14:19.638Z,2.60
2018-04-26T03:16:47.247Z,2.63
2018-04-26T03:19:14.920Z,2.60
2018-04-26T03:21:44.985Z,2.80
2018-04-26T03:24:13.378Z,2.43
2018-04-26T03:26:41.025Z,1.80
2018-04-26T03:29:08.716Z,2.00
2018-04-26T03:31:36.389Z,2.20
2018-04-26T03:34:04.088Z,2.30
2018-04-26T03:36:31.771Z,2.37
2018-04-26T03:38:59.348Z,2.77
2018-04-26T03:41:27.052Z,3.43
2018-04-26T03:43:56.487Z,3.97
2018-04-26T03:46:24.114Z,3.90
2018-04-26T03:48:53.014Z,3.30
2018-04-26T03:51:20.663Z,3.33
2018-04-26T03:53:48.293Z,3.60
2018-04-26T03:56:16.695Z,3.77
2018-04-26T03:58:45.126Z,4.03
2018-04-26T04:04:27.274Z,3.63
2018-04-26T04:06:54.890Z,3.90
2018-04-26T04:09:23.316Z,4.03
2018-04-26T04:11:50.973Z,4.80
2018-04-26T04:14:19.499Z,5.10
2018-04-26T04:16:47.922Z,4.87
2018-04-26T04:19:15.504Z,5.23
2018-04-26T04:21:43.152Z,5.03
2018-04-26T04:24:10.751Z,5.40
2018-04-26T04:26:38.408Z,5.40
2018-04-26T04:29:06.353Z,5.80
2018-04-26T04:31:33.977Z,5.90
2018-04-26T04:34:01.612Z,5.53
2018-04-26T04:36:29.238Z,6.33
2018-04-26T04:38:56.845Z,6.70
2018-04-26T04:41:24.527Z,7.30
2018-04-26T04:43:52.137Z,7.93
2018-04-26T04:46:19.768Z,7.73
2018-04-26T04:48:47.417Z,7.87
2018-04-26T04:51:15.851Z,8.17
2018-04-26T04:53:43.498Z,8.47
2018-04-26T04:56:11.924Z,8.90
2018-04-26T04:58:40.295Z,8.40
2018-04-26T05:01:07.997Z,7.80
2018-04-26T05:03:36.384Z,8.00
2018-04-26T05:06:04.008Z,8.47
2018-04-26T05:08:32.476Z,7.87
2018-04-26T05:11:00.123Z,7.07
2018-04-26T05:13:27.773Z,8.30
2018-04-26T05:15:56.168Z,8.10
2018-04-26T05:18:24.602Z,8.20
2018-04-26T05:20:52.311Z,7.20
2018-04-26T05:23:19.923Z,7.30
2018-04-26T05:25:47.557Z,7.70
2018-04-26T05:28:15.188Z,7.80
2018-04-26T05:30:42.960Z,6.53
2018-04-26T05:33:10.730Z,7.23
2018-04-26T05:35:38.325Z,6.93
2018-04-26T05:38:05.968Z,6.47
2018-04-26T05:40:33.747Z,6.23
2018-04-26T05:43:01.340Z,6.20
2018-04-26T05:45:29.009Z,6.43
2018-04-26T05:47:57.794Z,6.30
2018-04-26T05:50:25.561Z,6.70
2018-04-26T05:52:53.212Z,6.60
2018-04-26T05:55:20.847Z,6.20
2018-04-26T05:57:48.537Z,6.30
2018-04-26T06:00:16.146Z,6.17
2018-04-26T06:02:44.644Z,6.53
2018-04-26T06:05:12.939Z,6.17
2018-04-26T06:07:41.382Z,6.13
2018-04-26T06:10:09.109Z,6.30
2018-04-26T06:12:36.795Z,7.00
2018-04-26T06:15:05.188Z,7.17
2018-04-26T06:17:32.848Z,7.03
2018-04-26T06:20:08.342Z,6.50
2018-04-26T06:22:35.928Z,6.97
2018-04-26T06:25:03.636Z,7.77
2018-04-26T06:30:25.015Z,7.33
2018-04-26T06:32:52.662Z,7.23
2018-04-26T06:35:20.283Z,7.57
2018-04-26T06:37:48.666Z,6.60
2018-04-26T06:40:16.316Z,7.20
2018-04-26T06:42:43.938Z,6.93
2018-04-26T06:45:12.328Z,7.03
2018-04-26T06:47:39.932Z,6.57
2018-04-26T06:50:08.324Z,6.80
2018-04-26T06:52:35.975Z,6.30
2018-04-26T06:55:03.585Z,6.10
2018-04-26T06:57:31.807Z,6.33
2018-04-26T07:00:00.182Z,6.73
2018-04-26T07:02:27.862Z,6.43
2018-04-26T07:04:55.514Z,6.30
2018-04-26T07:07:23.929Z,6.47
2018-04-26T07:09:51.544Z,6.77
2018-04-26T07:12:19.143Z,6.87
2018-04-26T07:14:46.768Z,6.60
2018-04-26T07:17:15.031Z,6.57
2018-04-26T07:19:42.653Z,6.67
2018-04-26T07:22:10.338Z,7.37
2018-04-26T07:24:37.967Z,6.80
2018-04-26T07:27:06.404Z,6.90
2018-04-26T07:29:34.017Z,7.33
2018-04-26T07:32:01.769Z,7.07
2018-04-26T07:34:29.602Z,7.07
2018-04-26T07:36:57.321Z,6.53
2018-04-26T07:39:26.280Z,7.20
2018-04-26T07:41:53.946Z,7.17
2018-04-26T07:44:21.587Z,7.13
2018-04-26T07:46:50.007Z,6.20
2018-04-26T07:49:18.399Z,6.33
2018-04-26T07:51:46.042Z,5.73
2018-04-26T07:54:13.657Z,5.77
2018-04-26T07:56:41.272Z,5.50
2018-04-26T07:59:10.054Z,6.10
2018-04-26T08:01:38.209Z,5.80
2018-04-26T08:04:05.844Z,5.93
2018-04-26T08:06:33.546Z,5.20
2018-04-26T08:09:01.989Z,3.40
2018-04-26T08:11:29.663Z,2.90
2018-04-26T08:13:57.333Z,3.40
2018-04-26T08:16:24.978Z,2.00
2018-04-26T08:18:52.659Z,2.50
2018-04-26T08:21:20.359Z,1.80
2018-04-26T08:23:48.867Z,1.57
2018-04-26T08:26:16.536Z,1.93
2018-04-26T08:28:44.788Z,1.40
2018-04-26T08:31:13.178Z,1.43
2018-04-26T08:33:41.529Z,1.60
2018-04-26T08:36:09.131Z,1.37
2018-04-26T08:38:37.217Z,1.10
2018-04-26T08:41:05.224Z,0.60
2018-04-26T08:43:33.554Z,0.70
2018-04-26T08:46:01.246Z,0.93
2018-04-26T08:48:29.577Z,0.97
2018-04-26T08:50:57.138Z,1.03
2018-04-26T08:53:24.733Z,1.60
2018-04-26T08:55:53.413Z,1.50
2018-04-26T08:58:21.938Z,2.07
2018-04-26T09:00:49.863Z,1.83
2018-04-26T09:03:18.332Z,3.00
2018-04-26T09:05:47.063Z,3.37
2018-04-26T09:08:15.642Z,3.20
2018-04-26T09:10:44.364Z,3.27
2018-04-26T09:13:12.272Z,3.33
2018-04-26T09:15:39.952Z,3.30
2018-04-26T09:18:07.777Z,2.93
2018-04-26T09:20:35.705Z,3.67
2018-04-26T09:23:04.145Z,3.40
2018-04-26T09:25:31.918Z,3.37
2018-04-26T09:28:00.465Z,3.00
2018-04-26T09:30:28.193Z,3.23
2018-04-26T09:32:57.317Z,3.63
2018-04-26T09:35:24.948Z,3.47
2018-04-26T09:37:53.377Z,2.50
2018-04-26T09:40:21.737Z,2.80
2018-04-26T09:42:50.434Z,2.60
2018-04-26T09:45:19.021Z,2.67
2018-04-26T09:47:46.680Z,2.80
2018-04-26T09:50:15.071Z,3.40
2018-04-26T09:52:42.794Z,2.57
2018-04-26T09:55:10.666Z,2.70
2018-04-26T09:57:38.326Z,3.10
2018-04-26T10:00:06.636Z,2.90
2018-04-26T10:02:41.109Z,2.73
2018-04-26T10:05:11.055Z,3.00
2018-04-26T10:07:38.663Z,3.20
2018-04-26T10:10:07.613Z,3.50
2018-04-26T10:12:35.280Z,3.80
2018-04-26T10:15:03.080Z,3.47
2018-04-26T10:17:30.698Z,3.57
2018-04-26T10:19:59.581Z,3.60
2018-04-26T10:22:27.338Z,3.63
2018-04-26T10:24:55.702Z,4.10
2018-04-26T10:27:23.408Z,3.20
2018-04-26T10:29:51.392Z,3.37
2018-04-26T10:32:19.046Z,3.40
2018-04-26T10:34:46.659Z,3.40
2018-04-26T10:37:15.095Z,3.60
2018-04-26T10:39:43.508Z,3.93
2018-04-26T10:42:12.024Z,4.10
2018-04-26T10:44:44.156Z,4.20
2018-04-26T10:47:11.783Z,4.43
2018-04-26T10:49:39.376Z,4.53
2018-04-26T10:52:07.017Z,4.17
2018-04-26T10:54:35.530Z,3.80
2018-04-26T10:57:03.898Z,3.70
2018-04-26T10:59:32.354Z,3.93
2018-04-26T11:02:01.062Z,3.63
2018-04-26T11:04:28.660Z,4.00
2018-04-26T11:06:56.338Z,4.00
2018-04-26T11:09:25.267Z,4.30
2018-04-26T11:11:52.891Z,4.13
2018-04-26T11:14:20.502Z,4.13
2018-04-26T11:16:48.086Z,4.10
2018-04-26T11:19:16.176Z,4.27
2018-04-26T11:21:43.828Z,4.93
2018-04-26T11:24:11.440Z,4.70
2018-04-26T11:26:39.882Z,4.80
2018-04-26T11:29:08.251Z,5.13
2018-04-26T11:31:35.952Z,5.20
2018-04-26T11:34:04.482Z,4.43
2018-04-26T11:36:32.119Z,4.67
2018-04-26T11:38:59.742Z,5.40
2018-04-26T11:41:27.370Z,5.13
2018-04-26T11:43:55.067Z,4.83
2018-04-26T11:46:23.509Z,4.77
2018-04-26T11:48:51.876Z,4.00
2018-04-26T11:51:19.547Z,3.50
2018-04-26T11:53:47.211Z,3.17
2018-04-26T11:56:15.760Z,3.80
2018-04-26T11:58:43.428Z,3.90
2018-04-26T12:01:11.139Z,4.43
2018-04-26T12:03:38.856Z,4.50
2018-04-26T12:06:06.551Z,4.73
2018-04-26T12:08:35.058Z,4.53
2018-04-26T12:11:04.175Z,4.20
2018-04-26T12:13:36.243Z,4.23
2018-04-26T12:16:08.782Z,4.33
2018-04-26T12:18:38.378Z,4.40
2018-04-26T12:21:06.237Z,3.90
2018-04-26T12:23:33.996Z,4.07
2018-04-26T12:26:02.291Z,4.53
2018-04-26T12:31:04.689Z,4.33
2018-04-26T12:33:32.361Z,4.40
2018-04-26T12:36:00.406Z,4.83
2018-04-26T12:38:28.931Z,4.93
2018-04-26T12:40:56.687Z,4.17
2018-04-26T12:43:25.162Z,4.10
2018-04-26T12:45:52.763Z,4.97
2018-04-26T12:48:21.786Z,4.00
2018-04-26T12:50:50.264Z,3.53
2018-04-26T12:53:18.045Z,4.03
2018-04-26T12:55:46.624Z,4.03
2018-04-26T12:58:15.657Z,3.90
2018-04-26T13:00:47.260Z,3.57
2018-04-26T13:03:16.981Z,3.10
2018-04-26T13:05:45.502Z,4.07
2018-04-26T13:08:13.870Z,4.80
2018-04-26T13:11:02.700Z,3.70
2018-04-26T13:13:32.248Z,3.77
2018-04-26T13:18:48.385Z,3.40
2018-04-26T13:21:16.644Z,3.50
2018-04-26T13:23:44.584Z,3.50
2018-04-26T13:26:12.285Z,3.40
2018-04-26T13:28:40.043Z,2.70
2018-04-26T13:31:08.098Z,2.50
2018-04-26T13:33:36.573Z,2.60
2018-04-26T13:36:05.011Z,2.63
2018-04-26T13:38:34.858Z,2.50
2018-04-26T13:41:03.278Z,2.77
2018-04-26T13:43:31.790Z,2.70
2018-04-26T13:45:59.437Z,3.00
2018-04-26T13:48:28.180Z,2.73
2018-04-26T13:50:56.655Z,2.97
2018-04-26T13:53:25.292Z,2.87
2018-04-26T13:55:53.000Z,2.87
2018-04-26T13:58:22.906Z,2.37
2018-04-26T14:00:51.745Z,2.70
2018-04-26T14:03:19.412Z,3.30
2018-04-26T14:05:48.118Z,3.27
2018-04-26T14:08:17.515Z,3.50
2018-04-26T14:13:18.947Z,3.17
2018-04-26T14:15:48.924Z,3.10
2018-04-26T14:18:17.336Z,2.70
2018-04-26T14:20:45.558Z,3.00
2018-04-26T14:23:13.293Z,2.70
2018-04-26T14:25:41.550Z,2.77
2018-04-26T14:31:06.875Z,2.63
2018-04-26T14:33:34.506Z,2.60
2018-04-26T14:36:02.204Z,2.20
2018-04-26T14:38:30.464Z,2.67
2018-04-26T14:41:00.425Z,2.40
2018-04-26T14:43:28.489Z,2.23
2018-04-26T14:45:56.192Z,1.90
2018-04-26T14:48:23.827Z,2.20
2018-04-26T14:50:51.591Z,1.90
2018-04-26T14:53:23.781Z,2.00
2018-04-26T14:55:51.699Z,1.80
2018-04-26T14:58:21.222Z,1.70
2018-04-26T15:00:51.233Z,1.60
2018-04-26T15:03:25.266Z,1.90
2018-04-26T15:05:53.246Z,2.70
2018-04-26T15:08:22.525Z,2.77
2018-04-26T15:10:52.032Z,1.60
2018-04-26T15:13:19.742Z,1.90
2018-04-26T15:15:48.346Z,1.90
2018-04-26T15:18:16.057Z,1.57
2018-04-26T15:20:44.496Z,1.80
2018-04-26T15:23:13.718Z,1.80
2018-04-26T15:25:41.447Z,1.80
2018-04-26T15:28:10.163Z,1.83
2018-04-26T15:30:37.879Z,2.00
2018-04-26T15:33:05.563Z,2.13
2018-04-26T15:35:33.301Z,2.30
2018-04-26T15:40:53.646Z,1.53
2018-04-26T15:43:22.247Z,2.00
2018-04-26T15:45:51.131Z,1.80
2018-04-26T15:48:19.887Z,1.80
2018-04-26T15:51:02.697Z,1.87
2018-04-26T15:53:42.322Z,1.70
2018-04-26T15:56:28.399Z,2.17
2018-04-26T16:02:22.607Z,1.50
2018-04-26T16:08:21.228Z,1.90
2018-04-26T16:11:06.600Z,1.80
2018-04-26T16:13:52.227Z,1.70
2018-04-26T16:16:37.716Z,1.60
2018-04-26T16:19:28.059Z,2.10
2018-04-26T16:22:14.988Z,1.43
2018-04-26T16:24:55.280Z,1.90
2018-04-26T16:27:40.833Z,1.83
2018-04-26T16:30:20.577Z,1.90
2018-04-26T16:33:05.198Z,1.70
2018-04-26T16:35:44.717Z,2.10
2018-04-26T16:38:24.374Z,2.57
2018-04-26T16:40:52.017Z,2.97
2018-04-26T16:43:19.651Z,3.10
2018-04-26T16:45:47.290Z,2.60
2018-04-26T16:48:16.284Z,2.80
2018-04-26T16:50:43.956Z,2.87
2018-04-26T16:53:11.834Z,2.70
2018-04-26T16:55:39.720Z,3.40
2018-04-26T16:58:09.061Z,2.83
2018-04-26T17:00:38.014Z,2.90
2018-04-26T17:03:05.918Z,2.60
2018-04-26T17:05:33.721Z,2.87
2018-04-26T17:08:02.961Z,2.40
2018-04-26T17:10:32.667Z,2.90
2018-04-26T17:13:00.503Z,2.20
2018-04-26T17:15:29.018Z,2.50
2018-04-26T17:17:56.728Z,2.50
2018-04-26T17:20:25.799Z,2.20
2018-04-26T17:22:53.526Z,2.40
2018-04-26T17:25:21.283Z,2.33
2018-04-26T17:27:49.032Z,2.30
2018-04-26T17:30:18.749Z,2.47
2018-04-26T17:32:47.458Z,2.37
2018-04-26T17:35:15.406Z,2.80
2018-04-26T17:37:43.871Z,2.60
2018-04-26T17:40:11.660Z,2.63
2018-04-26T17:42:39.311Z,2.10
2018-04-26T17:45:07.040Z,2.10
2018-04-26T17:47:34.659Z,3.43
2018-04-26T17:50:02.907Z,2.30
2018-04-26T17:52:30.566Z,2.47
2018-04-26T17:54:59.325Z,2.93
2018-04-26T17:57:27.137Z,2.70
2018-04-26T17:59:54.801Z,3.03
2018-04-26T18:02:23.336Z,3.40
2018-04-26T18:04:51.026Z,2.93
2018-04-26T18:07:20.748Z,3.20
2018-04-26T18:09:49.887Z,2.30
2018-04-26T18:12:17.592Z,3.00
2018-04-26T18:14:48.016Z,3.30
2018-04-26T18:17:15.858Z,2.80
2018-04-26T18:19:43.551Z,2.90
2018-04-26T18:22:12.108Z,3.47
2018-04-26T18:24:41.369Z,2.60
2018-04-26T18:27:09.134Z,2.73
2018-04-26T18:29:37.098Z,2.77
2018-04-26T18:32:05.799Z,3.60
2018-04-26T18:34:34.802Z,2.87
2018-04-26T18:37:02.555Z,2.87
2018-04-26T18:39:30.494Z,2.90
2018-04-26T18:41:59.142Z,2.17
2018-04-26T18:44:26.791Z,2.73
2018-04-26T18:46:54.426Z,2.60
2018-04-26T18:49:22.038Z,3.27
2018-04-26T18:51:50.484Z,1.67
2018-04-26T18:54:19.061Z,1.90
2018-04-26T18:56:47.929Z,2.47
2018-04-26T18:59:15.509Z,2.60
2018-04-26T19:01:44.132Z,2.50
2018-04-26T19:04:13.340Z,1.93
2018-04-26T19:06:41.565Z,1.90
2018-04-26T19:09:09.311Z,1.70
2018-04-26T19:11:37.034Z,1.67
2018-04-26T19:14:04.691Z,1.67
2018-04-26T19:16:33.239Z,1.60
2018-04-26T19:19:01.704Z,1.50
2018-04-26T19:21:30.391Z,1.30
2018-04-26T19:23:58.070Z,1.53
2018-04-26T19:26:25.805Z,1.40
2018-04-26T19:28:54.955Z,1.40
2018-04-26T19:31:23.379Z,1.80
2018-04-26T19:33:51.078Z,1.73
2018-04-26T19:36:21.362Z,1.90
2018-04-26T19:38:49.300Z,1.77
2018-04-26T19:41:17.662Z,1.47
2018-04-26T19:43:45.323Z,1.60
2018-04-26T19:46:13.031Z,1.80
2018-04-26T19:48:40.638Z,1.50
2018-04-26T19:51:08.372Z,1.70
2018-04-26T19:53:37.276Z,1.63
2018-04-26T19:56:05.229Z,1.77
2018-04-26T19:58:34.019Z,1.83
2018-04-26T20:01:02.446Z,1.80
2018-04-26T20:03:30.183Z,1.60
2018-04-26T20:05:58.216Z,2.67
2018-04-26T20:08:25.936Z,2.17
2018-04-26T20:10:54.272Z,1.93
2018-04-26T20:13:22.728Z,1.80
2018-04-26T20:15:50.788Z,1.80
2018-04-26T20:18:19.446Z,2.03
2018-04-26T20:20:47.538Z,2.27
2018-04-26T20:23:15.317Z,2.40
2018-04-26T20:25:43.864Z,2.20
2018-04-26T20:28:12.104Z,1.90
2018-04-26T20:30:41.872Z,2.30
2018-04-26T20:33:10.283Z,2.30
2018-04-26T20:35:38.464Z,2.20
2018-04-26T20:38:06.708Z,2.27
2018-04-26T20:40:35.934Z,2.40
2018-04-26T20:43:03.615Z,2.27
2018-04-26T20:45:31.964Z,2.40
2018-04-26T20:47:59.639Z,2.07
2018-04-26T20:50:28.177Z,2.27
2018-04-26T20:52:56.430Z,2.27
2018-04-26T20:55:26.084Z,2.50
2018-04-26T20:57:54.373Z,2.23
2018-04-26T21:00:22.826Z,2.30
2018-04-26T21:02:51.134Z,2.40
2018-04-26T21:05:18.872Z,2.47
2018-04-26T21:07:47.154Z,2.23
2018-04-26T21:10:15.391Z,2.53
2018-04-26T21:12:43.173Z,2.37
2018-04-26T21:15:11.249Z,2.30
2018-04-26T21:17:41.543Z,2.63
2018-04-26T21:20:09.787Z,2.20
2018-04-26T21:22:39.481Z,2.30
2018-04-26T21:25:07.912Z,2.77
2018-04-26T21:27:37.207Z,2.10
2018-04-26T21:30:05.322Z,2.77
2018-04-26T21:32:33.582Z,2.60
2018-04-26T21:35:01.862Z,1.90
2018-04-26T21:37:30.126Z,2.27
2018-04-26T21:39:58.910Z,2.53
2018-04-26T21:42:26.970Z,2.40
2018-04-26T21:44:56.258Z,2.40
2018-04-26T21:47:24.808Z,2.33
2018-04-26T21:50:00.669Z,2.40
2018-04-26T21:52:34.587Z,2.50
2018-04-26T21:55:08.424Z,2.90
2018-04-26T21:57:44.676Z,2.20
2018-04-26T22:00:20.173Z,2.40
2018-04-26T22:02:48.751Z,2.63
2018-04-26T22:08:11.215Z,2.50
2018-04-26T22:10:39.753Z,2.77
2018-04-26T22:13:08.388Z,2.93
2018-04-26T22:15:36.959Z,2.53
2018-04-26T22:18:05.703Z,2.60
2018-04-26T22:20:33.398Z,2.70
2018-04-26T22:23:02.680Z,2.83
2018-04-26T22:25:30.293Z,3.00
2018-04-26T22:27:59.870Z,2.50
2018-04-26T22:30:27.527Z,3.00
2018-04-26T22:32:55.933Z,3.20
2018-04-26T22:35:23.601Z,3.00
2018-04-26T22:37:51.208Z,2.73
2018-04-26T22:40:21.117Z,2.73
2018-04-26T22:42:49.498Z,2.80
2018-04-26T22:45:18.419Z,2.80
2018-04-26T22:47:46.929Z,3.47
2018-04-26T22:50:15.900Z,2.90
2018-04-26T22:52:43.537Z,3.47
2018-04-26T22:55:11.602Z,3.00
2018-04-26T22:57:40.071Z,3.47
2018-04-26T23:00:08.449Z,3.30
2018-04-26T23:02:38.344Z,3.70
2018-04-26T23:05:07.086Z,3.47
2018-04-26T23:07:35.506Z,3.37
2018-04-26T23:10:04.004Z,3.40
2018-04-26T23:12:32.252Z,4.03
2018-04-26T23:15:01.647Z,4.30
2018-04-26T23:17:30.106Z,3.87
2018-04-26T23:19:57.773Z,3.77
2018-04-26T23:22:25.357Z,3.90
2018-04-26T23:24:53.019Z,3.53
2018-04-26T23:27:21.099Z,4.23
2018-04-26T23:29:50.336Z,3.87
2018-04-26T23:32:20.369Z,3.23
2018-04-26T23:34:48.838Z,3.60
2018-04-26T23:37:18.001Z,3.43
2018-04-26T23:39:46.220Z,3.37
2018-04-26T23:42:13.920Z,3.47
2018-04-26T23:44:41.580Z,3.47
2018-04-26T23:47:09.635Z,3.10
2018-04-26T23:49:40.347Z,2.97
2018-04-26T23:52:10.856Z,3.53
2018-04-26T23:54:38.606Z,3.50
2018-04-26T23:57:06.222Z,3.50
2018-04-26T23:59:34.582Z,3.30
