createdAt,value
2022-09-10T00:00:41.173Z,15.50
2022-09-10T00:05:46.576Z,15.40
2022-09-10T00:10:43.768Z,15.40
2022-09-10T00:15:42.485Z,15.40
2022-09-10T00:20:36.293Z,15.50
2022-09-10T00:25:32.502Z,15.60
2022-09-10T00:30:26.132Z,15.80
2022-09-10T00:35:19.822Z,15.90
2022-09-10T00:40:12.069Z,16.10
2022-09-10T00:45:05.157Z,16.20
2022-09-10T00:50:16.243Z,16.40
2022-09-10T00:55:09.932Z,16.30
2022-09-10T01:00:10.410Z,16.20
2022-09-10T01:05:04.648Z,16.20
2022-09-10T01:09:59.372Z,16.20
2022-09-10T01:14:57.420Z,16.20
2022-09-10T01:20:25.011Z,16.10
2022-09-10T01:25:31.933Z,16.10
2022-09-10T01:30:38.103Z,15.90
2022-09-10T01:35:57.232Z,15.60
2022-09-10T01:40:50.014Z,15.40
2022-09-10T01:45:51.599Z,15.30
2022-09-10T01:51:01.178Z,15.10
2022-09-10T01:56:15.495Z,15.00
2022-09-10T02:01:21.016Z,15.00
2022-09-10T02:06:19.477Z,14.80
2022-09-10T02:11:14.420Z,14.70
2022-09-10T02:16:16.861Z,14.70
2022-09-10T02:21:12.748Z,14.60
2022-09-10T02:26:06.703Z,14.50
2022-09-10T02:30:58.994Z,14.50
2022-09-10T02:35:53.548Z,14.40
2022-09-10T02:40:49.145Z,14.40
2022-09-10T02:45:42.199Z,14.50
2022-09-10T02:50:34.755Z,14.40
2022-09-10T02:55:29.158Z,14.40
2022-09-10T03:00:22.877Z,14.30
2022-09-10T03:05:16.149Z,14.30
2022-09-10T03:10:10.016Z,14.30
2022-09-10T03:15:02.445Z,14.30
2022-09-10T03:19:54.531Z,14.20
2022-09-10T03:24:47.857Z,14.20
2022-09-10T03:29:40.823Z,14.10
2022-09-10T03:34:33.275Z,14.00
2022-09-10T03:39:25.504Z,14.00
2022-09-10T03:44:17.665Z,14.10
2022-09-10T03:49:10.393Z,14.20
2022-09-10T03:54:03.333Z,14.20
2022-09-10T03:58:57.545Z,14.20
2022-09-10T04:03:56.885Z,14.10
2022-09-10T04:08:52.882Z,14.10
2022-09-10T04:13:49.181Z,14.00
2022-09-10T04:18:41.524Z,14.00
2022-09-10T04:23:34.953Z,13.90
2022-09-10T04:28:31.386Z,13.70
2022-09-10T04:33:25.185Z,13.70
2022-09-10T04:38:18.598Z,13.70
2022-09-10T04:43:12.037Z,13.70
2022-09-10T04:48:07.353Z,13.70
2022-09-10T04:53:01.530Z,13.70
2022-09-10T04:57:54.291Z,13.80
2022-09-10T05:02:46.769Z,13.80
2022-09-10T05:07:39.094Z,13.90
2022-09-10T05:12:32.593Z,14.10
2022-09-10T05:17:25.093Z,14.20
2022-09-10T05:22:17.802Z,14.30
2022-09-10T05:27:10.339Z,14.40
2022-09-10T05:32:02.881Z,14.60
2022-09-10T05:36:55.913Z,14.60
2022-09-10T05:41:48.327Z,14.80
2022-09-10T05:46:40.659Z,14.90
2022-09-10T05:51:38.599Z,15.10
2022-09-10T05:56:32.215Z,15.30
2022-09-10T06:01:24.302Z,15.50
2022-09-10T06:06:17.957Z,16.80
2022-09-10T06:11:16.973Z,20.00
2022-09-10T06:16:13.948Z,26.00
2022-09-10T06:21:11.704Z,30.40
2022-09-10T06:26:06.519Z,33.30
2022-09-10T06:31:00.694Z,34.90
2022-09-10T06:35:56.656Z,36.70
2022-09-10T06:41:01.630Z,37.80
2022-09-10T06:46:00.732Z,38.70
2022-09-10T06:51:19.219Z,39.50
2022-09-10T06:56:13.049Z,39.40
2022-09-10T07:01:14.975Z,40.10
2022-09-10T07:06:15.397Z,40.50
2022-09-10T07:11:15.188Z,40.20
2022-09-10T07:16:10.195Z,39.20
2022-09-10T07:21:21.273Z,40.30
2022-09-10T07:26:15.865Z,41.90
2022-09-10T07:31:17.392Z,42.70
2022-09-10T07:36:15.059Z,41.00
2022-09-10T07:41:11.351Z,40.00
2022-09-10T07:46:04.439Z,36.80
2022-09-10T07:51:04.680Z,38.30
2022-09-10T07:56:07.895Z,39.60
2022-09-10T08:01:09.300Z,36.00
2022-09-10T08:06:02.942Z,33.30
2022-09-10T08:10:55.295Z,31.20
2022-09-10T08:15:48.403Z,30.50
2022-09-10T08:20:41.245Z,29.90
2022-09-10T08:25:33.855Z,29.90
2022-09-10T08:30:28.968Z,31.50
2022-09-10T08:35:21.278Z,31.40
2022-09-10T08:40:14.756Z,30.50
2022-09-10T08:45:19.127Z,29.70
2022-09-10T08:50:40.406Z,29.50
2022-09-10T08:55:43.404Z,29.50
2022-09-10T09:00:41.253Z,29.10
2022-09-10T09:05:49.098Z,28.40
2022-09-10T09:11:05.255Z,28.10
2022-09-10T09:16:13.253Z,27.40
2022-09-10T09:21:16.284Z,27.10
2022-09-10T09:26:16.264Z,27.60
2022-09-10T09:31:22.409Z,28.80
2022-09-10T09:36:27.037Z,30.60
2022-09-10T09:41:31.435Z,33.80
2022-09-10T09:46:24.710Z,33.50
2022-09-10T09:51:26.188Z,32.30
2022-09-10T09:56:27.861Z,30.60
2022-09-10T10:01:26.310Z,28.80
2022-09-10T10:06:36.921Z,30.80
2022-09-10T10:12:04.696Z,35.00
2022-09-10T10:17:01.686Z,36.50
2022-09-10T10:21:55.538Z,34.20
2022-09-10T10:26:48.764Z,31.70
2022-09-10T10:31:44.154Z,30.90
2022-09-10T10:37:09.903Z,31.30
2022-09-10T10:42:08.703Z,35.90
2022-09-10T10:47:29.436Z,35.50
2022-09-10T10:53:06.643Z,32.50
2022-09-10T10:58:23.911Z,30.30
2022-09-10T11:03:23.099Z,28.70
2022-09-10T11:08:21.535Z,28.00
2022-09-10T11:13:23.148Z,27.40
2022-09-10T11:18:24.318Z,27.00
2022-09-10T11:23:30.480Z,30.00
2022-09-10T11:28:30.104Z,29.10
2022-09-10T11:33:28.597Z,27.70
2022-09-10T11:38:30.361Z,26.90
2022-09-10T11:43:29.671Z,26.50
2022-09-10T11:48:32.670Z,27.90
2022-09-10T11:53:25.994Z,28.70
2022-09-10T11:58:32.659Z,27.20
2022-09-10T12:03:43.336Z,26.50
2022-09-10T12:08:52.277Z,25.80
2022-09-10T12:13:47.022Z,25.60
2022-09-10T12:18:45.191Z,25.90
2022-09-10T12:23:40.014Z,26.30
2022-09-10T12:28:52.365Z,26.60
2022-09-10T12:33:44.386Z,27.10
2022-09-10T12:39:16.456Z,27.20
2022-09-10T12:44:35.248Z,26.80
2022-09-10T12:49:27.343Z,26.70
2022-09-10T12:54:20.331Z,26.50
2022-09-10T12:59:36.001Z,26.30
2022-09-10T13:04:32.587Z,26.40
2022-09-10T13:09:29.717Z,26.80
2022-09-10T13:14:36.197Z,27.00
2022-09-10T13:19:28.202Z,27.10
2022-09-10T13:24:38.338Z,26.60
2022-09-10T13:29:40.952Z,26.30
2022-09-10T13:35:04.396Z,26.30
2022-09-10T13:40:19.278Z,26.20
2022-09-10T13:45:29.433Z,25.60
2022-09-10T13:50:26.508Z,25.30
2022-09-10T13:55:22.080Z,24.90
2022-09-10T14:00:40.231Z,24.60
2022-09-10T14:05:38.166Z,24.30
2022-09-10T14:10:30.982Z,24.20
2022-09-10T14:15:29.361Z,24.10
2022-09-10T14:20:33.952Z,23.70
2022-09-10T14:25:35.599Z,23.50
2022-09-10T14:30:33.051Z,23.20
2022-09-10T14:35:46.492Z,23.10
2022-09-10T14:40:38.649Z,22.80
2022-09-10T14:45:47.898Z,22.60
2022-09-10T14:50:39.928Z,22.40
2022-09-10T14:55:32.755Z,22.20
2022-09-10T15:01:20.986Z,22.20
2022-09-10T15:07:27.679Z,22.50
2022-09-10T15:13:34.581Z,23.00
2022-09-10T15:19:41.666Z,22.90
2022-09-10T15:25:48.578Z,22.80
2022-09-10T15:31:54.882Z,22.60
2022-09-10T15:38:02.020Z,22.30
2022-09-10T15:44:08.644Z,22.20
2022-09-10T15:50:15.383Z,22.10
2022-09-10T15:56:22.393Z,22.00
2022-09-10T16:02:29.324Z,21.90
2022-09-10T16:08:35.930Z,21.80
2022-09-10T16:14:43.304Z,22.00
2022-09-10T16:20:50.266Z,22.00
2022-09-10T16:26:57.612Z,22.00
2022-09-10T16:33:04.442Z,21.90
2022-09-10T16:39:11.218Z,22.00
2022-09-10T16:45:17.856Z,22.10
2022-09-10T16:51:24.780Z,21.90
2022-09-10T16:57:32.085Z,21.60
2022-09-10T17:02:38.258Z,21.50
2022-09-10T17:07:30.431Z,21.20
2022-09-10T17:12:22.530Z,21.00
2022-09-10T17:17:14.720Z,20.70
2022-09-10T17:22:07.215Z,20.40
2022-09-10T17:27:00.807Z,20.20
2022-09-10T17:31:55.121Z,20.00
2022-09-10T17:36:48.365Z,19.90
2022-09-10T17:41:41.364Z,19.60
2022-09-10T17:46:35.506Z,19.30
2022-09-10T17:51:30.621Z,19.10
2022-09-10T17:56:24.720Z,18.90
2022-09-10T18:01:28.774Z,18.90
2022-09-10T18:06:21.809Z,18.80
2022-09-10T18:11:23.254Z,18.50
2022-09-10T18:16:17.815Z,18.30
2022-09-10T18:21:20.221Z,18.10
2022-09-10T18:26:13.840Z,18.00
2022-09-10T18:31:06.741Z,17.80
2022-09-10T18:35:58.850Z,17.80
2022-09-10T18:40:50.959Z,17.80
2022-09-10T18:45:42.979Z,17.70
2022-09-10T18:50:35.038Z,17.70
2022-09-10T18:55:27.448Z,17.50
2022-09-10T19:01:15.962Z,17.30
2022-09-10T19:07:22.905Z,17.30
2022-09-10T19:13:30.312Z,17.30
2022-09-10T19:19:37.168Z,17.40
2022-09-10T19:25:43.706Z,17.30
2022-09-10T19:31:50.259Z,17.40
2022-09-10T19:37:56.985Z,17.30
2022-09-10T19:44:05.143Z,17.30
2022-09-10T19:50:12.294Z,17.60
2022-09-10T19:56:20.671Z,17.70
2022-09-10T20:02:27.762Z,17.70
2022-09-10T20:08:34.667Z,17.50
2022-09-10T20:14:41.688Z,17.50
2022-09-10T20:20:48.714Z,17.60
2022-09-10T20:26:55.361Z,17.60
2022-09-10T20:33:02.578Z,17.50
2022-09-10T20:39:09.668Z,17.40
2022-09-10T20:45:16.412Z,17.40
2022-09-10T20:51:23.633Z,17.50
2022-09-10T20:57:15.257Z,17.60
2022-09-10T21:02:08.506Z,17.70
2022-09-10T21:07:00.678Z,17.60
2022-09-10T21:11:52.808Z,17.40
2022-09-10T21:16:47.281Z,17.40
2022-09-10T21:21:41.003Z,17.30
2022-09-10T21:26:35.564Z,17.20
2022-09-10T21:31:29.018Z,17.20
2022-09-10T21:36:21.685Z,17.10
2022-09-10T21:41:15.933Z,17.00
2022-09-10T21:46:08.984Z,16.90
2022-09-10T21:51:05.246Z,16.80
2022-09-10T21:55:58.608Z,16.70
2022-09-10T22:00:50.904Z,16.50
2022-09-10T22:05:43.442Z,16.40
2022-09-10T22:10:41.388Z,16.30
2022-09-10T22:15:41.434Z,16.20
2022-09-10T22:20:34.796Z,16.10
2022-09-10T22:25:27.043Z,16.00
2022-09-10T22:30:19.184Z,16.00
2022-09-10T22:35:11.320Z,16.20
2022-09-10T22:40:03.682Z,16.30
2022-09-10T22:44:56.886Z,16.40
2022-09-10T22:49:48.966Z,16.30
2022-09-10T22:54:40.991Z,16.10
2022-09-10T22:59:37.572Z,16.00
2022-09-10T23:04:29.689Z,15.90
2022-09-10T23:09:21.768Z,15.80
2022-09-10T23:14:19.383Z,15.70
2022-09-10T23:19:14.072Z,15.80
2022-09-10T23:24:08.213Z,15.80
2022-09-10T23:29:03.785Z,16.00
2022-09-10T23:34:07.633Z,16.10
2022-09-10T23:39:00.228Z,16.20
2022-09-10T23:43:52.551Z,16.10
2022-09-10T23:48:45.997Z,16.20
2022-09-10T23:53:38.331Z,16.20
2022-09-10T23:58:30.643Z,16.10
