createdAt,value
2019-02-02T00:00:38.730Z,0.40
2019-02-02T00:03:07.885Z,0.50
2019-02-02T00:05:36.604Z,0.50
2019-02-02T00:08:06.607Z,0.40
2019-02-02T00:10:35.128Z,0.30
2019-02-02T00:15:32.217Z,0.40
2019-02-02T00:18:00.676Z,0.20
2019-02-02T00:20:29.196Z,0.40
2019-02-02T00:25:25.886Z,0.30
2019-02-02T00:30:22.684Z,0.40
2019-02-02T00:32:51.156Z,-0.30
2019-02-02T00:35:19.683Z,0.20
2019-02-02T00:37:48.246Z,0.20
2019-02-02T00:40:20.455Z,0.10
2019-02-02T00:42:48.945Z,0.10
2019-02-02T00:45:19.126Z,0.10
2019-02-02T00:47:47.841Z,0.00
2019-02-02T00:52:44.858Z,0.70
2019-02-02T00:55:15.288Z,0.20
2019-02-02T01:02:43.496Z,-0.10
2019-02-02T01:07:44.836Z,0.00
2019-02-02T01:10:33.734Z,-0.10
2019-02-02T01:13:02.514Z,-0.10
2019-02-02T01:17:59.347Z,-0.10
2019-02-02T01:20:28.011Z,0.10
2019-02-02T01:25:24.750Z,0.10
2019-02-02T01:28:04.475Z,0.10
2019-02-02T01:30:24.894Z,0.40
2019-02-02T01:32:53.340Z,-0.10
2019-02-02T01:35:21.955Z,-0.10
2019-02-02T01:37:50.539Z,0.00
2019-02-02T01:40:24.584Z,-0.20
2019-02-02T01:45:23.938Z,-0.30
2019-02-02T01:47:52.458Z,-0.20
2019-02-02T01:50:25.686Z,-0.20
2019-02-02T01:55:22.343Z,-0.20
2019-02-02T01:57:50.816Z,-0.30
2019-02-02T02:00:22.372Z,-0.20
2019-02-02T02:02:50.812Z,-0.50
2019-02-02T02:05:19.289Z,-0.20
2019-02-02T02:07:47.838Z,-0.70
2019-02-02T02:10:18.738Z,-0.40
2019-02-02T02:12:47.501Z,-0.50
2019-02-02T02:17:45.629Z,-0.60
2019-02-02T02:20:15.932Z,-0.80
2019-02-02T02:22:44.724Z,-0.50
2019-02-02T02:25:15.335Z,-0.50
2019-02-02T02:27:43.958Z,-0.30
2019-02-02T02:30:17.569Z,-0.50
2019-02-02T02:32:46.112Z,-0.40
2019-02-02T02:35:14.739Z,-0.80
2019-02-02T02:37:43.497Z,-0.50
2019-02-02T02:40:20.156Z,-0.40
2019-02-02T02:42:48.943Z,-0.30
2019-02-02T02:45:17.712Z,-0.10
2019-02-02T02:47:46.340Z,0.10
2019-02-02T02:55:14.594Z,0.10
2019-02-02T02:57:43.404Z,0.20
2019-02-02T03:00:20.549Z,0.40
2019-02-02T03:02:49.170Z,0.30
2019-02-02T03:05:18.863Z,0.00
2019-02-02T03:07:48.512Z,0.20
2019-02-02T03:10:19.068Z,0.10
2019-02-02T03:12:47.693Z,-0.10
2019-02-02T03:15:17.695Z,0.10
2019-02-02T03:17:46.357Z,-0.10
2019-02-02T03:20:16.181Z,0.00
2019-02-02T03:22:44.805Z,0.10
2019-02-02T03:27:43.012Z,0.70
2019-02-02T03:30:14.024Z,0.00
2019-02-02T03:32:42.610Z,0.00
2019-02-02T03:35:13.135Z,0.10
2019-02-02T03:37:41.734Z,0.30
2019-02-02T03:40:15.447Z,0.10
2019-02-02T03:42:44.501Z,0.10
2019-02-02T03:45:15.585Z,0.00
2019-02-02T03:47:44.143Z,0.10
2019-02-02T03:50:13.099Z,-0.20
2019-02-02T03:52:41.666Z,0.50
2019-02-02T03:55:12.857Z,0.00
2019-02-02T03:57:41.438Z,0.20
2019-02-02T04:00:15.690Z,0.10
2019-02-02T04:02:44.203Z,0.20
2019-02-02T04:05:15.208Z,0.10
2019-02-02T04:07:43.766Z,0.20
2019-02-02T04:10:13.922Z,0.30
2019-02-02T04:12:42.504Z,0.40
2019-02-02T04:15:13.662Z,0.40
2019-02-02T04:17:42.283Z,0.60
2019-02-02T04:22:40.818Z,0.10
2019-02-02T04:25:09.836Z,0.50
2019-02-02T04:27:38.268Z,0.50
2019-02-02T04:30:10.050Z,0.40
2019-02-02T04:32:38.490Z,0.50
2019-02-02T04:35:09.494Z,0.40
2019-02-02T04:37:38.449Z,0.30
2019-02-02T04:40:10.200Z,0.20
2019-02-02T04:42:38.672Z,0.20
2019-02-02T04:45:10.140Z,0.20
2019-02-02T04:47:38.648Z,0.40
2019-02-02T04:50:10.175Z,0.60
2019-02-02T04:52:38.957Z,0.20
2019-02-02T04:55:08.848Z,0.40
2019-02-02T04:57:37.478Z,0.50
2019-02-02T05:00:17.676Z,0.40
2019-02-02T05:02:46.346Z,0.60
2019-02-02T05:07:44.174Z,0.50
2019-02-02T05:10:18.047Z,0.10
2019-02-02T05:15:14.763Z,1.00
2019-02-02T05:17:43.266Z,0.70
2019-02-02T05:20:19.640Z,0.70
2019-02-02T05:22:48.165Z,0.50
2019-02-02T05:25:16.854Z,0.70
2019-02-02T05:27:46.872Z,0.90
2019-02-02T05:30:24.094Z,0.90
2019-02-02T05:32:52.534Z,0.70
2019-02-02T05:37:49.238Z,0.70
2019-02-02T05:40:19.535Z,0.70
2019-02-02T05:42:48.210Z,0.40
2019-02-02T05:45:18.524Z,0.50
2019-02-02T05:47:46.975Z,0.80
2019-02-02T05:50:17.401Z,0.70
2019-02-02T05:52:45.917Z,0.70
2019-02-02T05:55:16.141Z,0.70
2019-02-02T05:57:44.723Z,0.50
2019-02-02T06:00:17.913Z,0.50
2019-02-02T06:02:46.357Z,0.50
2019-02-02T06:05:15.081Z,0.40
2019-02-02T06:07:43.529Z,0.20
2019-02-02T06:10:14.857Z,0.50
2019-02-02T06:12:43.413Z,0.40
2019-02-02T06:17:40.354Z,0.50
2019-02-02T06:20:12.143Z,0.60
2019-02-02T06:22:40.716Z,0.90
2019-02-02T06:25:11.736Z,0.70
2019-02-02T06:27:40.419Z,1.00
2019-02-02T06:30:14.492Z,0.60
2019-02-02T06:32:42.964Z,0.70
2019-02-02T06:35:12.373Z,0.70
2019-02-02T06:37:41.001Z,0.60
2019-02-02T06:40:11.894Z,0.40
2019-02-02T06:42:40.581Z,0.80
2019-02-02T06:45:14.616Z,0.80
2019-02-02T06:50:14.327Z,0.80
2019-02-02T06:52:42.845Z,0.60
2019-02-02T06:55:14.168Z,0.60
2019-02-02T06:57:42.671Z,0.70
2019-02-02T07:00:16.697Z,0.70
2019-02-02T07:02:45.163Z,0.60
2019-02-02T07:05:13.762Z,0.70
2019-02-02T07:07:42.364Z,0.50
2019-02-02T07:10:14.450Z,0.80
2019-02-02T07:12:42.995Z,0.60
2019-02-02T07:15:14.275Z,0.50
2019-02-02T07:17:42.748Z,0.60
2019-02-02T07:20:13.727Z,0.60
2019-02-02T07:22:42.277Z,0.50
2019-02-02T07:25:11.232Z,0.60
2019-02-02T07:27:39.786Z,0.70
2019-02-02T07:30:27.612Z,0.70
2019-02-02T07:32:47.419Z,0.70
2019-02-02T07:35:16.004Z,0.90
2019-02-02T07:37:44.617Z,0.50
2019-02-02T07:40:18.182Z,0.60
2019-02-02T07:42:46.786Z,1.00
2019-02-02T07:45:17.993Z,0.90
2019-02-02T07:47:46.526Z,1.00
2019-02-02T07:50:16.304Z,1.30
2019-02-02T07:52:45.104Z,1.10
2019-02-02T07:55:18.591Z,1.10
2019-02-02T07:57:47.022Z,1.10
2019-02-02T08:00:21.402Z,1.20
2019-02-02T08:02:49.942Z,1.10
2019-02-02T08:05:18.460Z,1.20
2019-02-02T08:07:46.961Z,1.70
2019-02-02T08:10:15.743Z,1.20
2019-02-02T08:12:44.298Z,1.00
2019-02-02T08:15:15.819Z,1.00
2019-02-02T08:17:44.377Z,1.00
2019-02-02T08:20:14.177Z,1.10
2019-02-02T08:22:42.732Z,1.20
2019-02-02T08:25:14.077Z,1.30
2019-02-02T08:27:42.686Z,1.40
2019-02-02T08:32:45.293Z,1.10
2019-02-02T08:35:14.163Z,1.30
2019-02-02T08:37:42.721Z,1.40
2019-02-02T08:40:14.200Z,1.40
2019-02-02T08:42:42.723Z,1.00
2019-02-02T08:45:12.535Z,1.50
2019-02-02T08:47:41.056Z,1.40
2019-02-02T08:50:15.400Z,1.60
2019-02-02T08:52:45.260Z,1.70
2019-02-02T08:55:13.917Z,1.40
2019-02-02T08:57:42.426Z,1.70
2019-02-02T09:00:14.309Z,1.40
2019-02-02T09:02:42.945Z,1.60
2019-02-02T09:05:13.125Z,1.40
2019-02-02T09:07:41.633Z,1.40
2019-02-02T09:10:18.280Z,1.60
2019-02-02T09:12:47.032Z,1.70
2019-02-02T09:15:17.618Z,1.50
2019-02-02T09:17:46.298Z,1.80
2019-02-02T09:20:15.824Z,2.00
2019-02-02T09:22:44.873Z,1.80
2019-02-02T09:25:15.504Z,1.50
2019-02-02T09:27:44.141Z,1.90
2019-02-02T09:30:15.564Z,1.90
2019-02-02T09:32:44.052Z,1.70
2019-02-02T09:35:12.559Z,2.00
2019-02-02T09:37:41.187Z,1.70
2019-02-02T09:40:15.088Z,1.90
2019-02-02T09:42:43.639Z,1.80
2019-02-02T09:45:19.123Z,2.20
2019-02-02T09:47:47.919Z,2.10
2019-02-02T09:50:24.154Z,2.20
2019-02-02T09:52:53.067Z,2.50
2019-02-02T09:55:23.377Z,2.30
2019-02-02T09:57:55.012Z,2.30
2019-02-02T10:00:25.877Z,2.40
2019-02-02T10:02:54.588Z,2.40
2019-02-02T10:05:23.241Z,2.40
2019-02-02T10:07:51.831Z,2.40
2019-02-02T10:10:28.593Z,2.40
2019-02-02T10:12:57.126Z,2.40
2019-02-02T10:15:26.251Z,1.80
2019-02-02T10:17:54.873Z,2.50
2019-02-02T10:20:29.025Z,2.60
2019-02-02T10:22:59.219Z,2.80
2019-02-02T10:25:29.279Z,2.80
2019-02-02T10:27:58.030Z,3.30
2019-02-02T10:30:31.677Z,3.40
2019-02-02T10:33:00.503Z,3.70
2019-02-02T10:35:29.413Z,4.20
2019-02-02T10:37:57.926Z,4.60
2019-02-02T10:40:26.463Z,4.10
2019-02-02T10:42:55.182Z,4.30
2019-02-02T10:45:23.761Z,4.10
2019-02-02T10:47:52.648Z,4.30
2019-02-02T10:50:22.707Z,4.10
2019-02-02T10:52:51.292Z,4.20
2019-02-02T10:55:20.921Z,4.40
2019-02-02T10:57:49.719Z,4.10
2019-02-02T11:00:24.269Z,3.70
2019-02-02T11:02:52.793Z,3.90
2019-02-02T11:05:21.714Z,4.00
2019-02-02T11:07:50.392Z,4.10
2019-02-02T11:10:21.278Z,4.20
2019-02-02T11:12:49.922Z,4.70
2019-02-02T11:15:20.505Z,4.30
2019-02-02T11:17:49.244Z,4.40
2019-02-02T11:20:26.428Z,4.50
2019-02-02T11:22:55.013Z,5.10
2019-02-02T11:25:23.646Z,4.40
2019-02-02T11:27:53.076Z,4.50
2019-02-02T11:30:22.668Z,4.40
2019-02-02T11:35:20.726Z,4.60
2019-02-02T11:37:50.866Z,4.40
2019-02-02T11:40:28.225Z,4.50
2019-02-02T11:42:57.260Z,4.70
2019-02-02T11:45:26.072Z,4.70
2019-02-02T11:47:54.555Z,4.70
2019-02-02T11:55:27.168Z,5.10
2019-02-02T11:57:56.012Z,4.80
2019-02-02T12:00:43.652Z,5.00
2019-02-02T12:03:12.295Z,5.10
2019-02-02T12:05:40.836Z,5.10
2019-02-02T12:08:10.444Z,5.10
2019-02-02T12:10:39.069Z,5.00
2019-02-02T12:13:07.587Z,4.80
2019-02-02T12:15:36.096Z,4.90
2019-02-02T12:18:05.564Z,4.80
2019-02-02T12:20:34.109Z,4.90
2019-02-02T12:23:02.740Z,4.90
2019-02-02T12:25:31.226Z,5.00
2019-02-02T12:27:59.924Z,5.20
2019-02-02T12:30:33.422Z,5.20
2019-02-02T12:33:03.694Z,5.30
2019-02-02T12:35:32.407Z,5.40
2019-02-02T12:38:01.199Z,5.40
2019-02-02T12:40:29.797Z,5.40
2019-02-02T12:42:58.472Z,4.70
2019-02-02T12:45:38.640Z,5.60
2019-02-02T12:50:35.591Z,5.80
2019-02-02T12:53:04.772Z,5.80
2019-02-02T12:55:33.283Z,5.80
2019-02-02T12:58:01.861Z,5.80
2019-02-02T13:00:30.450Z,6.00
2019-02-02T13:02:59.105Z,6.20
2019-02-02T13:05:27.635Z,6.10
2019-02-02T13:07:56.173Z,6.20
2019-02-02T13:10:27.095Z,6.30
2019-02-02T13:12:55.883Z,6.20
2019-02-02T13:15:24.431Z,6.30
2019-02-02T13:17:53.749Z,6.40
2019-02-02T13:20:23.216Z,6.50
2019-02-02T13:22:52.086Z,6.50
2019-02-02T13:25:22.713Z,6.30
2019-02-02T13:27:51.712Z,6.40
2019-02-02T13:30:23.099Z,6.40
2019-02-02T13:32:51.983Z,6.40
2019-02-02T13:35:21.337Z,6.40
2019-02-02T13:37:49.905Z,6.60
2019-02-02T13:40:20.543Z,6.20
2019-02-02T13:42:51.143Z,6.00
2019-02-02T13:45:22.047Z,6.30
2019-02-02T13:47:50.697Z,6.30
2019-02-02T13:50:19.733Z,6.40
2019-02-02T13:52:50.046Z,6.40
2019-02-02T13:55:20.494Z,6.50
2019-02-02T13:57:49.099Z,6.50
2019-02-02T14:00:20.546Z,6.50
2019-02-02T14:03:01.004Z,6.70
2019-02-02T14:05:19.513Z,6.50
2019-02-02T14:07:48.105Z,6.50
2019-02-02T14:10:19.141Z,6.30
2019-02-02T14:12:47.836Z,6.50
2019-02-02T14:15:16.914Z,6.50
2019-02-02T14:17:46.947Z,6.50
2019-02-02T14:20:16.157Z,6.50
2019-02-02T14:22:44.779Z,6.50
2019-02-02T14:25:14.954Z,6.60
2019-02-02T14:27:43.539Z,6.70
2019-02-02T14:30:14.901Z,6.80
2019-02-02T14:32:43.523Z,6.50
2019-02-02T14:35:14.740Z,6.60
2019-02-02T14:37:43.374Z,6.50
2019-02-02T14:40:13.998Z,6.60
2019-02-02T14:42:43.124Z,6.60
2019-02-02T14:45:14.638Z,6.40
2019-02-02T14:47:43.333Z,6.50
2019-02-02T14:50:15.187Z,6.20
2019-02-02T14:52:43.849Z,6.40
2019-02-02T14:55:15.306Z,6.40
2019-02-02T14:57:43.978Z,6.30
2019-02-02T15:00:15.711Z,6.10
2019-02-02T15:02:44.866Z,6.20
2019-02-02T15:05:13.948Z,6.10
2019-02-02T15:10:12.727Z,6.00
2019-02-02T15:12:42.032Z,6.00
2019-02-02T15:15:13.151Z,5.70
2019-02-02T15:17:44.421Z,5.80
2019-02-02T15:20:15.144Z,5.70
2019-02-02T15:22:44.043Z,5.60
2019-02-02T15:25:12.959Z,5.30
2019-02-02T15:27:43.144Z,5.50
2019-02-02T15:30:14.764Z,5.80
2019-02-02T15:32:45.871Z,5.60
2019-02-02T15:35:14.556Z,5.40
2019-02-02T15:37:44.349Z,5.40
2019-02-02T15:40:19.601Z,5.20
2019-02-02T15:42:49.378Z,5.10
2019-02-02T15:45:24.015Z,5.00
2019-02-02T15:47:53.630Z,4.90
2019-02-02T15:50:24.826Z,4.80
2019-02-02T15:55:23.508Z,4.50
2019-02-02T16:00:23.093Z,4.30
2019-02-02T16:02:52.105Z,4.60
2019-02-02T16:05:21.487Z,4.30
2019-02-02T16:07:50.017Z,4.40
2019-02-02T16:10:24.265Z,4.00
2019-02-02T16:12:52.933Z,4.20
2019-02-02T16:15:21.901Z,4.00
2019-02-02T16:17:50.499Z,3.90
2019-02-02T16:20:21.193Z,3.90
2019-02-02T16:22:50.038Z,3.60
2019-02-02T16:27:48.589Z,3.40
2019-02-02T16:30:19.879Z,3.50
2019-02-02T16:32:48.563Z,3.50
2019-02-02T16:35:17.351Z,3.40
2019-02-02T16:37:46.967Z,3.80
2019-02-02T16:40:18.032Z,3.60
2019-02-02T16:45:24.448Z,3.70
2019-02-02T16:47:54.353Z,3.60
2019-02-02T16:50:25.727Z,3.80
2019-02-02T16:52:54.596Z,3.60
2019-02-02T16:55:23.370Z,3.70
2019-02-02T16:57:52.025Z,3.50
2019-02-02T17:00:35.024Z,3.90
2019-02-02T17:03:05.858Z,3.50
2019-02-02T17:05:37.819Z,3.40
2019-02-02T17:08:07.309Z,3.40
2019-02-02T17:10:36.680Z,3.40
2019-02-02T17:13:06.353Z,3.40
2019-02-02T17:15:35.117Z,3.20
2019-02-02T17:18:04.175Z,3.10
2019-02-02T17:23:02.999Z,3.40
2019-02-02T17:25:31.872Z,3.50
2019-02-02T17:28:00.548Z,3.50
2019-02-02T17:33:02.826Z,3.30
2019-02-02T17:35:31.497Z,3.50
2019-02-02T17:38:04.414Z,3.80
2019-02-02T17:40:33.029Z,3.70
2019-02-02T17:45:29.759Z,3.40
2019-02-02T17:47:58.313Z,3.40
2019-02-02T17:50:30.371Z,3.70
2019-02-02T17:52:58.865Z,3.20
2019-02-02T17:55:27.431Z,3.30
2019-02-02T17:57:56.050Z,3.30
2019-02-02T18:00:32.074Z,3.30
2019-02-02T18:03:00.973Z,3.30
2019-02-02T18:07:58.680Z,3.40
2019-02-02T18:10:27.874Z,3.30
2019-02-02T18:12:56.426Z,3.40
2019-02-02T18:15:25.610Z,3.50
2019-02-02T18:20:23.296Z,3.50
2019-02-02T18:22:53.523Z,3.50
2019-02-02T18:25:22.682Z,3.30
2019-02-02T18:27:51.518Z,3.40
2019-02-02T18:32:54.082Z,3.50
2019-02-02T18:47:48.670Z,3.50
2019-02-02T18:50:18.130Z,3.30
2019-02-02T18:52:50.583Z,2.90
2019-02-02T18:58:04.560Z,3.60
2019-02-02T19:00:49.887Z,2.90
2019-02-02T19:15:24.480Z,3.50
2019-02-02T19:18:05.863Z,3.90
2019-02-02T19:26:44.759Z,3.20
2019-02-02T19:38:20.771Z,3.30
2019-02-02T19:44:17.831Z,3.20
2019-02-02T19:52:55.801Z,3.40
2019-02-02T20:10:43.307Z,3.40
2019-02-02T20:13:23.885Z,3.50
2019-02-02T20:16:04.539Z,3.70
2019-02-02T20:30:45.501Z,3.30
2019-02-02T20:33:25.811Z,3.50
2019-02-02T20:39:05.678Z,3.40
2019-02-02T21:02:51.086Z,3.00
2019-02-02T21:08:32.802Z,3.10
2019-02-02T21:14:13.804Z,3.40
2019-02-02T21:16:55.127Z,3.00
2019-02-02T21:19:35.720Z,3.60
2019-02-02T21:22:16.195Z,3.20
2019-02-02T21:24:56.682Z,3.20
2019-02-02T21:33:35.098Z,3.10
2019-02-02T21:48:24.298Z,3.10
2019-02-02T21:50:53.086Z,3.10
2019-02-02T21:56:48.082Z,3.10
2019-02-02T22:13:46.742Z,3.70
2019-02-02T22:28:22.094Z,3.40
2019-02-02T22:37:00.949Z,2.90
2019-02-02T22:48:51.175Z,3.00
2019-02-02T23:03:39.528Z,2.70
2019-02-02T23:06:20.541Z,2.60
2019-02-02T23:14:54.340Z,2.60
2019-02-02T23:20:47.865Z,3.10
2019-02-02T23:44:18.428Z,3.40
2019-02-02T23:50:11.153Z,2.80
2019-02-02T23:58:49.546Z,2.60
