createdAt,value
2023-03-21T00:00:00.408Z,1.0
2023-03-21T00:01:01.065Z,1.0
2023-03-21T00:02:00.353Z,1.0
2023-03-21T00:03:00.690Z,1.0
2023-03-21T00:04:00.455Z,1.0
2023-03-21T00:05:09.431Z,1.0
2023-03-21T00:06:05.687Z,1.0
2023-03-21T00:07:00.345Z,1.0
2023-03-21T00:08:02.248Z,1.0
2023-03-21T00:09:00.386Z,1.0
2023-03-21T00:10:12.381Z,1.0
2023-03-21T00:11:01.714Z,1.0
2023-03-21T00:12:00.372Z,1.0
2023-03-21T00:13:00.350Z,1.0
2023-03-21T00:14:00.346Z,1.0
2023-03-21T00:15:00.380Z,1.0
2023-03-21T00:16:22.274Z,1.0
2023-03-21T00:17:00.350Z,1.0
2023-03-21T00:18:00.350Z,1.0
2023-03-21T00:19:01.135Z,0.8
2023-03-21T00:20:01.404Z,0.8
2023-03-21T00:21:35.516Z,0.8
2023-03-21T00:22:07.474Z,0.8
2023-03-21T00:23:00.370Z,0.8
2023-03-21T00:24:00.350Z,0.8
2023-03-21T00:25:00.518Z,0.8
2023-03-21T00:26:00.366Z,0.8
2023-03-21T00:27:24.667Z,0.8
2023-03-21T00:28:07.878Z,0.8
2023-03-21T00:29:00.368Z,0.8
2023-03-21T00:30:00.366Z,0.8
2023-03-21T00:31:00.372Z,0.8
2023-03-21T00:32:00.384Z,0.8
2023-03-21T00:33:05.916Z,0.8
2023-03-21T00:34:00.609Z,0.8
2023-03-21T00:35:21.562Z,0.8
2023-03-21T00:36:06.253Z,0.8
2023-03-21T00:37:00.381Z,0.8
2023-03-21T00:38:00.397Z,0.8
2023-03-21T00:39:00.401Z,0.9
2023-03-21T00:40:00.706Z,0.9
2023-03-21T00:41:11.058Z,0.9
2023-03-21T00:42:00.506Z,0.9
2023-03-21T00:43:00.376Z,0.9
2023-03-21T00:44:00.407Z,0.9
2023-03-21T00:45:00.478Z,0.9
2023-03-21T00:46:00.503Z,0.9
2023-03-21T00:47:07.022Z,0.9
2023-03-21T00:48:00.468Z,0.9
2023-03-21T00:49:00.378Z,0.9
2023-03-21T00:50:00.353Z,0.9
2023-03-21T00:51:00.456Z,0.9
2023-03-21T00:52:14.709Z,0.9
2023-03-21T00:53:00.400Z,0.9
2023-03-21T00:54:00.432Z,0.9
2023-03-21T00:55:00.380Z,0.9
2023-03-21T00:56:00.377Z,0.9
2023-03-21T00:57:00.847Z,0.9
2023-03-21T00:58:02.418Z,0.9
2023-03-21T00:59:00.382Z,1.3
2023-03-21T01:00:00.362Z,1.3
2023-03-21T01:01:00.402Z,1.3
2023-03-21T01:02:00.446Z,1.3
2023-03-21T01:03:08.588Z,1.3
2023-03-21T01:04:00.812Z,1.3
2023-03-21T01:05:00.446Z,1.3
2023-03-21T01:06:00.353Z,1.3
2023-03-21T01:07:00.374Z,1.3
2023-03-21T01:08:00.415Z,1.3
2023-03-21T01:09:00.387Z,1.3
2023-03-21T01:10:00.361Z,1.3
2023-03-21T01:11:03.437Z,1.3
2023-03-21T01:12:00.388Z,1.3
2023-03-21T01:13:00.357Z,1.3
2023-03-21T01:14:14.548Z,1.3
2023-03-21T01:15:00.358Z,1.3
2023-03-21T01:16:00.883Z,1.3
2023-03-21T01:17:00.349Z,1.3
2023-03-21T01:18:00.813Z,1.3
2023-03-21T01:19:02.098Z,0.9
2023-03-21T01:20:00.357Z,0.9
2023-03-21T01:21:00.569Z,0.9
2023-03-21T01:22:00.398Z,0.9
2023-03-21T01:23:00.410Z,0.9
2023-03-21T01:24:00.821Z,0.9
2023-03-21T01:25:12.116Z,0.9
2023-03-21T01:26:00.386Z,0.9
2023-03-21T01:27:00.997Z,0.9
2023-03-21T01:28:00.404Z,0.9
2023-03-21T01:29:00.384Z,0.9
2023-03-21T01:30:00.365Z,0.9
2023-03-21T01:31:01.294Z,0.9
2023-03-21T01:32:00.384Z,0.9
2023-03-21T01:33:00.449Z,0.9
2023-03-21T01:34:00.382Z,0.9
2023-03-21T01:35:00.365Z,0.9
2023-03-21T01:36:12.251Z,0.9
2023-03-21T01:37:00.395Z,0.9
2023-03-21T01:38:00.375Z,0.9
2023-03-21T01:39:00.378Z,0.9
2023-03-21T01:40:00.357Z,0.9
2023-03-21T01:41:00.899Z,0.9
2023-03-21T01:42:00.357Z,0.9
2023-03-21T01:43:00.363Z,0.9
2023-03-21T01:44:00.374Z,0.9
2023-03-21T01:45:02.093Z,0.9
2023-03-21T01:46:01.491Z,0.9
2023-03-21T01:47:10.544Z,0.9
2023-03-21T01:48:00.443Z,0.9
2023-03-21T01:49:04.787Z,0.9
2023-03-21T01:50:01.474Z,0.9
2023-03-21T01:51:00.404Z,0.9
2023-03-21T01:52:11.519Z,0.9
2023-03-21T01:53:00.427Z,0.9
2023-03-21T01:54:00.683Z,0.9
2023-03-21T01:55:01.287Z,0.9
2023-03-21T01:56:02.469Z,0.9
2023-03-21T01:57:03.038Z,0.9
2023-03-21T01:58:06.232Z,1.1
2023-03-21T01:59:03.300Z,1.1
2023-03-21T02:00:01.611Z,1.1
2023-03-21T02:01:00.921Z,1.1
2023-03-21T02:02:02.742Z,1.1
2023-03-21T02:03:11.590Z,1.1
2023-03-21T02:04:01.130Z,1.1
2023-03-21T02:05:01.539Z,1.1
2023-03-21T02:06:03.443Z,1.1
2023-03-21T02:07:07.937Z,1.1
2023-03-21T02:08:00.400Z,1.1
2023-03-21T02:09:02.608Z,1.1
2023-03-21T02:10:01.391Z,1.1
2023-03-21T02:11:00.369Z,1.1
2023-03-21T02:12:00.405Z,1.1
2023-03-21T02:13:02.428Z,1.1
2023-03-21T02:14:06.214Z,1.1
2023-03-21T02:15:00.651Z,1.1
2023-03-21T02:16:05.881Z,1.1
2023-03-21T02:17:00.401Z,1.1
2023-03-21T02:18:07.779Z,0.8
2023-03-21T02:19:10.785Z,0.8
2023-03-21T02:20:10.306Z,0.8
2023-03-21T02:21:00.371Z,0.8
2023-03-21T02:22:10.318Z,0.8
2023-03-21T02:23:10.300Z,0.8
2023-03-21T02:24:03.638Z,0.8
2023-03-21T02:25:21.352Z,0.8
2023-03-21T02:26:10.330Z,0.8
2023-03-21T02:27:07.473Z,0.8
2023-03-21T02:28:01.402Z,0.8
2023-03-21T02:29:00.373Z,0.8
2023-03-21T02:30:14.926Z,0.8
2023-03-21T02:31:09.479Z,0.8
2023-03-21T02:32:16.450Z,0.8
2023-03-21T02:33:07.865Z,0.8
2023-03-21T02:34:10.296Z,0.8
2023-03-21T02:35:00.792Z,0.8
2023-03-21T02:36:05.635Z,0.8
2023-03-21T02:37:10.074Z,0.8
2023-03-21T02:38:01.418Z,1.4
2023-03-21T02:39:10.315Z,1.4
2023-03-21T02:40:10.293Z,1.4
2023-03-21T02:41:10.027Z,1.4
2023-03-21T02:42:04.745Z,1.4
2023-03-21T02:43:07.240Z,1.4
2023-03-21T02:44:06.133Z,1.4
2023-03-21T02:45:04.584Z,1.4
2023-03-21T02:46:04.650Z,1.4
2023-03-21T02:47:06.740Z,1.4
2023-03-21T02:48:06.254Z,1.4
2023-03-21T02:49:08.937Z,1.4
2023-03-21T02:50:06.882Z,1.4
2023-03-21T02:51:01.204Z,1.4
2023-03-21T02:52:13.575Z,1.4
2023-03-21T02:53:02.814Z,1.4
2023-03-21T02:54:29.997Z,1.4
2023-03-21T02:55:01.014Z,1.4
2023-03-21T02:56:00.940Z,1.4
2023-03-21T02:57:01.285Z,1.4
2023-03-21T02:58:11.665Z,0.8
2023-03-21T02:59:01.558Z,0.8
2023-03-21T03:00:10.607Z,0.8
2023-03-21T03:01:00.387Z,0.8
2023-03-21T03:02:01.213Z,0.8
2023-03-21T03:03:09.628Z,0.8
2023-03-21T03:04:00.465Z,0.8
2023-03-21T03:05:00.388Z,0.8
2023-03-21T03:06:01.408Z,0.8
2023-03-21T03:07:10.318Z,0.8
2023-03-21T03:08:10.299Z,0.8
2023-03-21T03:09:02.889Z,0.8
2023-03-21T03:10:07.964Z,0.8
2023-03-21T03:11:10.326Z,0.8
2023-03-21T03:12:07.023Z,0.8
2023-03-21T03:13:08.426Z,0.8
2023-03-21T03:14:15.587Z,0.8
2023-03-21T03:15:09.304Z,0.8
2023-03-21T03:16:01.460Z,0.8
2023-03-21T03:17:10.300Z,0.8
2023-03-21T03:18:00.361Z,0.8
2023-03-21T03:19:00.542Z,0.8
2023-03-21T03:20:16.135Z,0.8
2023-03-21T03:21:00.340Z,0.8
2023-03-21T03:22:05.944Z,0.8
2023-03-21T03:23:03.606Z,0.8
2023-03-21T03:24:07.383Z,0.8
2023-03-21T03:25:17.789Z,0.8
2023-03-21T03:26:04.388Z,0.8
2023-03-21T03:27:00.350Z,0.8
2023-03-21T03:28:01.818Z,0.8
2023-03-21T03:29:06.653Z,0.8
2023-03-21T03:30:00.848Z,0.8
2023-03-21T03:31:09.090Z,0.8
2023-03-21T03:32:02.647Z,0.8
2023-03-21T03:33:02.114Z,0.8
2023-03-21T03:34:04.587Z,0.8
2023-03-21T03:35:02.113Z,0.8
2023-03-21T03:36:05.596Z,0.8
2023-03-21T03:37:02.750Z,0.8
2023-03-21T03:38:02.048Z,0.8
2023-03-21T03:39:03.210Z,0.8
2023-03-21T03:40:01.392Z,0.8
2023-03-21T03:41:05.721Z,0.8
2023-03-21T03:42:15.337Z,0.8
2023-03-21T03:43:03.986Z,0.8
2023-03-21T03:44:00.889Z,0.8
2023-03-21T03:45:01.622Z,0.8
2023-03-21T03:46:04.524Z,0.8
2023-03-21T03:47:04.091Z,0.8
2023-03-21T03:48:04.919Z,0.8
2023-03-21T03:49:04.329Z,0.8
2023-03-21T03:50:06.455Z,0.8
2023-03-21T03:51:02.783Z,0.8
2023-03-21T03:52:00.362Z,0.8
2023-03-21T03:53:16.195Z,0.8
2023-03-21T03:54:05.046Z,0.8
2023-03-21T03:55:00.814Z,0.8
2023-03-21T03:56:01.000Z,0.8
2023-03-21T03:57:00.435Z,0.8
2023-03-21T03:58:02.015Z,0.9
2023-03-21T03:59:02.504Z,0.9
2023-03-21T04:00:00.389Z,0.9
2023-03-21T04:01:00.387Z,0.9
2023-03-21T04:02:00.444Z,0.9
2023-03-21T04:03:00.545Z,0.9
2023-03-21T04:04:12.354Z,0.9
2023-03-21T04:05:00.375Z,0.9
2023-03-21T04:06:00.390Z,0.9
2023-03-21T04:07:00.360Z,0.9
2023-03-21T04:08:00.381Z,0.9
2023-03-21T04:09:03.514Z,0.9
2023-03-21T04:10:00.368Z,0.9
2023-03-21T04:11:00.740Z,0.9
2023-03-21T04:12:00.361Z,0.9
2023-03-21T04:13:00.391Z,0.9
2023-03-21T04:14:00.393Z,0.9
2023-03-21T04:15:10.257Z,0.9
2023-03-21T04:16:00.449Z,0.9
2023-03-21T04:17:00.379Z,0.9
2023-03-21T04:18:00.479Z,0.8
2023-03-21T04:19:00.366Z,0.8
2023-03-21T04:20:10.907Z,0.8
2023-03-21T04:21:00.393Z,0.8
2023-03-21T04:22:00.363Z,0.8
2023-03-21T04:23:00.363Z,0.8
2023-03-21T04:24:00.402Z,0.8
2023-03-21T04:25:00.710Z,0.8
2023-03-21T04:26:00.370Z,0.8
2023-03-21T04:27:00.370Z,0.8
2023-03-21T04:28:00.667Z,0.8
2023-03-21T04:29:00.881Z,0.8
2023-03-21T04:30:00.416Z,0.8
2023-03-21T04:31:05.282Z,0.8
2023-03-21T04:32:00.499Z,0.8
2023-03-21T04:33:00.379Z,0.8
2023-03-21T04:34:02.003Z,0.8
2023-03-21T04:35:00.405Z,0.8
2023-03-21T04:36:00.423Z,0.8
2023-03-21T04:37:00.372Z,0.8
2023-03-21T04:38:00.364Z,1.5
2023-03-21T04:39:00.365Z,1.5
2023-03-21T04:40:00.886Z,1.5
2023-03-21T04:41:01.050Z,1.5
2023-03-21T04:42:00.362Z,1.5
2023-03-21T04:43:00.386Z,1.5
2023-03-21T04:44:00.383Z,1.5
2023-03-21T04:45:00.449Z,1.5
2023-03-21T04:46:00.422Z,1.5
2023-03-21T04:47:00.357Z,1.5
2023-03-21T04:48:00.417Z,1.5
2023-03-21T04:49:00.692Z,1.5
2023-03-21T04:50:00.384Z,1.5
2023-03-21T04:51:00.389Z,1.5
2023-03-21T04:52:00.373Z,1.5
2023-03-21T04:53:00.388Z,1.5
2023-03-21T04:54:00.388Z,1.5
2023-03-21T04:55:00.364Z,1.5
2023-03-21T04:56:00.347Z,1.5
2023-03-21T04:57:00.366Z,1.5
2023-03-21T04:58:00.368Z,1.1
2023-03-21T04:59:02.176Z,1.1
2023-03-21T05:00:00.381Z,1.1
2023-03-21T05:01:00.388Z,1.1
2023-03-21T05:02:00.374Z,1.1
2023-03-21T05:03:00.389Z,1.1
2023-03-21T05:04:01.023Z,1.1
2023-03-21T05:05:00.386Z,1.1
2023-03-21T05:06:00.730Z,1.1
2023-03-21T05:07:00.366Z,1.1
2023-03-21T05:08:00.393Z,1.1
2023-03-21T05:09:00.421Z,1.1
2023-03-21T05:10:02.311Z,1.1
2023-03-21T05:11:00.768Z,1.1
2023-03-21T05:12:00.379Z,1.1
2023-03-21T05:13:00.370Z,1.1
2023-03-21T05:14:00.395Z,1.1
2023-03-21T05:15:00.400Z,1.1
2023-03-21T05:16:00.357Z,1.1
2023-03-21T05:17:00.445Z,1.1
2023-03-21T05:18:00.377Z,1.6
2023-03-21T05:19:01.087Z,1.6
2023-03-21T05:20:00.410Z,1.6
2023-03-21T05:21:00.418Z,1.6
2023-03-21T05:22:01.907Z,1.6
2023-03-21T05:23:00.357Z,1.6
2023-03-21T05:24:00.374Z,1.6
2023-03-21T05:25:00.361Z,1.6
2023-03-21T05:26:00.399Z,1.6
2023-03-21T05:27:01.617Z,1.6
2023-03-21T05:28:00.429Z,1.6
2023-03-21T05:29:00.371Z,1.6
2023-03-21T05:30:00.355Z,1.6
2023-03-21T05:31:00.494Z,1.6
2023-03-21T05:32:00.986Z,1.6
2023-03-21T05:33:00.377Z,1.6
2023-03-21T05:34:00.781Z,1.6
2023-03-21T05:35:00.778Z,1.6
2023-03-21T05:36:00.418Z,1.6
2023-03-21T05:37:00.378Z,1.6
2023-03-21T05:38:00.538Z,1.1
2023-03-21T05:39:00.555Z,1.1
2023-03-21T05:40:00.346Z,1.1
2023-03-21T05:41:00.415Z,1.1
2023-03-21T05:42:00.384Z,1.1
2023-03-21T05:43:00.348Z,1.1
2023-03-21T05:44:00.387Z,1.1
2023-03-21T05:45:00.362Z,1.1
2023-03-21T05:46:00.409Z,1.1
2023-03-21T05:47:00.378Z,1.1
2023-03-21T05:48:00.436Z,1.1
2023-03-21T05:49:00.478Z,1.1
2023-03-21T05:50:00.360Z,1.1
2023-03-21T05:51:00.734Z,1.1
2023-03-21T05:52:00.353Z,1.1
2023-03-21T05:53:00.359Z,1.1
2023-03-21T05:54:00.371Z,1.1
2023-03-21T05:55:00.389Z,1.1
2023-03-21T05:56:00.356Z,1.1
2023-03-21T05:57:00.519Z,1.1
2023-03-21T05:58:00.382Z,1.2
2023-03-21T05:59:00.393Z,1.2
2023-03-21T06:00:00.924Z,1.2
2023-03-21T06:01:00.388Z,1.2
2023-03-21T06:02:00.354Z,1.2
2023-03-21T06:03:00.450Z,1.2
2023-03-21T06:04:00.404Z,1.2
2023-03-21T06:05:00.391Z,1.2
2023-03-21T06:06:00.387Z,1.2
2023-03-21T06:07:00.390Z,1.2
2023-03-21T06:08:00.451Z,1.2
2023-03-21T06:09:00.356Z,1.2
2023-03-21T06:10:00.358Z,1.2
2023-03-21T06:11:00.594Z,1.2
2023-03-21T06:12:00.397Z,1.2
2023-03-21T06:13:00.370Z,1.2
2023-03-21T06:14:00.435Z,1.2
2023-03-21T06:15:00.409Z,1.2
2023-03-21T06:16:00.470Z,1.2
2023-03-21T06:17:00.357Z,1.2
2023-03-21T06:18:00.403Z,0.9
2023-03-21T06:19:00.357Z,0.9
2023-03-21T06:20:00.418Z,0.9
2023-03-21T06:21:00.361Z,0.9
2023-03-21T06:22:00.520Z,0.9
2023-03-21T06:23:00.363Z,0.9
2023-03-21T06:24:00.386Z,0.9
2023-03-21T06:25:00.567Z,0.9
2023-03-21T06:26:00.376Z,0.9
2023-03-21T06:27:02.841Z,0.9
2023-03-21T06:28:00.361Z,0.9
2023-03-21T06:29:00.382Z,0.9
2023-03-21T06:30:00.502Z,0.9
2023-03-21T06:31:00.408Z,0.9
2023-03-21T06:32:00.378Z,0.9
2023-03-21T06:33:00.376Z,0.9
2023-03-21T06:34:00.377Z,0.9
2023-03-21T06:35:00.388Z,0.9
2023-03-21T06:36:00.460Z,0.9
2023-03-21T06:37:00.390Z,0.9
2023-03-21T06:38:00.386Z,1.0
2023-03-21T06:39:00.363Z,1.0
2023-03-21T06:40:00.372Z,1.0
2023-03-21T06:41:00.357Z,1.0
2023-03-21T06:42:00.678Z,1.0
2023-03-21T06:43:00.363Z,1.0
2023-03-21T06:44:00.402Z,1.0
2023-03-21T06:45:00.384Z,1.0
2023-03-21T06:46:00.670Z,1.0
2023-03-21T06:47:00.447Z,1.0
2023-03-21T06:48:00.415Z,1.0
2023-03-21T06:49:00.362Z,1.0
2023-03-21T06:50:00.400Z,1.0
2023-03-21T06:51:00.373Z,1.0
2023-03-21T06:52:00.606Z,1.0
2023-03-21T06:53:00.390Z,1.0
2023-03-21T06:54:00.356Z,1.0
2023-03-21T06:55:00.400Z,1.0
2023-03-21T06:56:00.386Z,1.0
2023-03-21T06:57:00.516Z,1.0
2023-03-21T06:58:00.566Z,1.6
2023-03-21T06:59:00.539Z,1.6
2023-03-21T07:00:00.421Z,1.6
2023-03-21T07:01:01.349Z,1.6
2023-03-21T07:02:00.538Z,1.6
2023-03-21T07:03:00.410Z,1.6
2023-03-21T07:04:00.757Z,1.6
2023-03-21T07:05:00.379Z,1.6
2023-03-21T07:06:04.698Z,1.6
2023-03-21T07:07:00.392Z,1.6
2023-03-21T07:08:00.422Z,1.6
2023-03-21T07:09:00.404Z,1.6
2023-03-21T07:10:00.389Z,1.6
2023-03-21T07:11:00.384Z,1.6
2023-03-21T07:12:00.361Z,1.6
2023-03-21T07:13:00.443Z,1.6
2023-03-21T07:14:00.395Z,1.6
2023-03-21T07:15:01.976Z,1.6
2023-03-21T07:16:00.531Z,1.6
2023-03-21T07:17:00.379Z,0.9
2023-03-21T07:18:00.399Z,0.9
2023-03-21T07:19:00.390Z,0.9
2023-03-21T07:20:00.401Z,0.9
2023-03-21T07:21:00.356Z,0.9
2023-03-21T07:22:00.392Z,0.9
2023-03-21T07:23:00.388Z,0.9
2023-03-21T07:24:00.357Z,0.9
2023-03-21T07:25:05.254Z,0.9
2023-03-21T07:26:00.478Z,0.9
2023-03-21T07:27:00.360Z,0.9
2023-03-21T07:28:00.368Z,0.9
2023-03-21T07:29:00.379Z,0.9
2023-03-21T07:30:00.392Z,0.9
2023-03-21T07:31:02.428Z,0.9
2023-03-21T07:32:00.443Z,0.9
2023-03-21T07:33:00.367Z,0.9
2023-03-21T07:34:00.391Z,0.9
2023-03-21T07:35:01.791Z,0.9
2023-03-21T07:36:01.119Z,0.9
2023-03-21T07:37:00.363Z,0.8
2023-03-21T07:38:00.504Z,0.8
2023-03-21T07:39:00.369Z,0.8
2023-03-21T07:40:00.390Z,0.8
2023-03-21T07:41:00.385Z,0.8
2023-03-21T07:42:00.443Z,0.8
2023-03-21T07:43:00.395Z,0.8
2023-03-21T07:44:00.363Z,0.8
2023-03-21T07:45:00.394Z,0.8
2023-03-21T07:46:00.485Z,0.8
2023-03-21T07:47:00.411Z,0.8
2023-03-21T07:48:00.492Z,0.8
2023-03-21T07:49:00.394Z,0.8
2023-03-21T07:50:00.387Z,0.8
2023-03-21T07:51:00.374Z,0.8
2023-03-21T07:52:00.553Z,0.8
2023-03-21T07:53:00.416Z,0.8
2023-03-21T07:54:00.684Z,0.8
2023-03-21T07:55:00.381Z,0.8
2023-03-21T07:56:00.404Z,0.8
2023-03-21T07:57:00.380Z,0.9
2023-03-21T07:58:01.359Z,0.9
2023-03-21T07:59:00.356Z,0.9
2023-03-21T08:00:00.406Z,0.9
2023-03-21T08:01:00.402Z,0.9
2023-03-21T08:02:00.536Z,0.9
2023-03-21T08:03:00.460Z,0.9
2023-03-21T08:04:00.398Z,0.9
2023-03-21T08:05:00.376Z,0.9
2023-03-21T08:06:00.436Z,0.9
2023-03-21T08:07:00.405Z,0.9
2023-03-21T08:08:00.425Z,0.9
2023-03-21T08:09:00.575Z,0.9
2023-03-21T08:10:00.397Z,0.9
2023-03-21T08:11:00.520Z,0.9
2023-03-21T08:12:00.393Z,0.9
2023-03-21T08:13:00.439Z,0.9
2023-03-21T08:14:00.387Z,0.9
2023-03-21T08:15:01.292Z,0.9
2023-03-21T08:16:00.366Z,0.9
2023-03-21T08:17:00.455Z,0.8
2023-03-21T08:18:00.397Z,0.8
2023-03-21T08:19:00.399Z,0.8
2023-03-21T08:20:00.382Z,0.8
2023-03-21T08:21:00.418Z,0.8
2023-03-21T08:22:00.376Z,0.8
2023-03-21T08:23:00.427Z,0.8
2023-03-21T08:24:00.358Z,0.8
2023-03-21T08:25:00.778Z,0.8
2023-03-21T08:26:00.360Z,0.8
2023-03-21T08:27:00.709Z,0.8
2023-03-21T08:28:00.368Z,0.8
2023-03-21T08:29:00.397Z,0.8
2023-03-21T08:30:00.781Z,0.8
2023-03-21T08:31:00.468Z,0.8
2023-03-21T08:32:00.356Z,0.8
2023-03-21T08:33:01.558Z,0.8
2023-03-21T08:34:00.449Z,0.8
2023-03-21T08:35:00.837Z,0.8
2023-03-21T08:36:00.842Z,0.8
2023-03-21T08:37:00.360Z,1.0
2023-03-21T08:38:02.656Z,1.0
2023-03-21T08:39:00.378Z,1.0
2023-03-21T08:40:00.440Z,1.0
2023-03-21T08:41:00.595Z,1.0
2023-03-21T08:42:00.427Z,1.0
2023-03-21T08:43:00.762Z,1.0
2023-03-21T08:44:00.487Z,1.0
2023-03-21T08:45:00.389Z,1.0
2023-03-21T08:46:00.429Z,1.0
2023-03-21T08:47:00.393Z,1.0
2023-03-21T08:48:00.422Z,1.0
2023-03-21T08:49:00.395Z,1.0
2023-03-21T08:50:00.479Z,1.0
2023-03-21T08:51:00.354Z,1.0
2023-03-21T08:52:00.739Z,1.0
2023-03-21T08:53:00.413Z,1.0
2023-03-21T08:54:00.376Z,1.0
2023-03-21T08:55:00.400Z,1.0
2023-03-21T08:56:00.359Z,1.0
2023-03-21T08:57:00.417Z,0.9
2023-03-21T08:58:00.500Z,0.9
2023-03-21T08:59:00.390Z,0.9
2023-03-21T09:00:00.432Z,0.9
2023-03-21T09:01:00.392Z,0.9
2023-03-21T09:02:00.406Z,0.9
2023-03-21T09:03:00.369Z,0.9
2023-03-21T09:04:00.355Z,0.9
2023-03-21T09:05:00.469Z,0.9
2023-03-21T09:06:00.382Z,0.9
2023-03-21T09:07:00.395Z,0.9
2023-03-21T09:08:00.363Z,0.9
2023-03-21T09:09:00.381Z,0.9
2023-03-21T09:10:19.745Z,0.9
2023-03-21T09:11:00.380Z,0.9
2023-03-21T09:12:00.418Z,0.9
2023-03-21T09:13:00.412Z,0.9
2023-03-21T09:14:00.389Z,0.9
2023-03-21T09:15:00.355Z,0.9
2023-03-21T09:16:00.474Z,0.9
2023-03-21T09:17:00.601Z,1.2
2023-03-21T09:18:00.386Z,1.2
2023-03-21T09:19:00.409Z,1.2
2023-03-21T09:20:00.389Z,1.2
2023-03-21T09:21:00.396Z,1.2
2023-03-21T09:22:00.701Z,1.2
2023-03-21T09:23:00.357Z,1.2
2023-03-21T09:24:00.414Z,1.2
2023-03-21T09:25:00.379Z,1.2
2023-03-21T09:26:00.351Z,1.2
2023-03-21T09:27:00.354Z,1.2
2023-03-21T09:28:00.472Z,1.2
2023-03-21T09:29:00.362Z,1.2
2023-03-21T09:30:00.352Z,1.2
2023-03-21T09:31:00.524Z,1.2
2023-03-21T09:32:00.393Z,1.2
2023-03-21T09:33:01.881Z,1.2
2023-03-21T09:34:00.357Z,1.2
2023-03-21T09:35:00.363Z,1.2
2023-03-21T09:36:00.909Z,1.2
2023-03-21T09:37:00.391Z,0.7
2023-03-21T09:38:00.367Z,0.7
2023-03-21T09:39:00.396Z,0.7
2023-03-21T09:40:00.380Z,0.7
2023-03-21T09:41:10.316Z,0.7
2023-03-21T09:42:10.323Z,0.7
2023-03-21T09:43:05.526Z,0.7
2023-03-21T09:44:10.297Z,0.7
2023-03-21T09:45:01.352Z,0.7
2023-03-21T09:46:06.568Z,0.7
2023-03-21T09:47:10.312Z,0.7
2023-03-21T09:48:00.720Z,0.7
2023-03-21T09:49:02.585Z,0.7
2023-03-21T09:50:13.698Z,0.7
2023-03-21T09:51:01.756Z,0.7
2023-03-21T09:52:02.174Z,0.7
2023-03-21T09:53:02.199Z,0.7
2023-03-21T09:54:04.083Z,0.7
2023-03-21T09:55:01.507Z,0.7
2023-03-21T09:56:00.721Z,0.7
2023-03-21T09:57:04.317Z,1.9
2023-03-21T09:58:03.385Z,1.9
2023-03-21T09:59:00.493Z,1.9
2023-03-21T10:00:03.155Z,1.9
2023-03-21T10:01:08.538Z,1.9
2023-03-21T10:02:01.184Z,1.9
2023-03-21T10:03:01.907Z,1.9
2023-03-21T10:04:03.202Z,1.9
2023-03-21T10:05:01.037Z,1.9
2023-03-21T10:06:02.956Z,1.9
2023-03-21T10:07:01.100Z,1.9
2023-03-21T10:08:04.517Z,1.9
2023-03-21T10:09:04.041Z,1.9
2023-03-21T10:10:01.359Z,1.9
2023-03-21T10:11:03.267Z,1.9
2023-03-21T10:12:05.964Z,1.9
2023-03-21T10:13:00.397Z,1.9
2023-03-21T10:14:06.538Z,1.9
2023-03-21T10:15:00.378Z,1.9
2023-03-21T10:16:09.287Z,1.9
2023-03-21T10:17:10.295Z,0.7
2023-03-21T10:18:01.938Z,0.7
2023-03-21T10:19:02.873Z,0.7
2023-03-21T10:20:11.807Z,0.7
2023-03-21T10:21:01.087Z,0.7
2023-03-21T10:22:02.370Z,0.7
2023-03-21T10:23:02.934Z,0.7
2023-03-21T10:24:00.410Z,0.7
2023-03-21T10:25:00.427Z,0.7
2023-03-21T10:26:02.019Z,0.7
2023-03-21T10:27:01.341Z,0.7
2023-03-21T10:28:01.424Z,0.7
2023-03-21T10:29:01.264Z,0.7
2023-03-21T10:30:00.478Z,0.7
2023-03-21T10:31:01.969Z,0.7
2023-03-21T10:32:00.529Z,0.7
2023-03-21T10:33:01.876Z,0.7
2023-03-21T10:34:10.317Z,0.7
2023-03-21T10:35:01.203Z,0.7
2023-03-21T10:36:02.318Z,0.7
2023-03-21T10:37:01.622Z,0.6
2023-03-21T10:38:00.448Z,0.6
2023-03-21T10:39:03.620Z,0.6
2023-03-21T10:40:00.410Z,0.6
2023-03-21T10:41:00.364Z,0.6
2023-03-21T10:42:00.400Z,0.6
2023-03-21T10:43:10.292Z,0.6
2023-03-21T10:44:05.606Z,0.6
2023-03-21T10:45:00.387Z,0.6
2023-03-21T10:46:05.349Z,0.6
2023-03-21T10:47:04.958Z,0.6
2023-03-21T10:48:06.308Z,0.6
2023-03-21T10:49:00.436Z,0.6
2023-03-21T10:50:09.279Z,0.6
2023-03-21T10:51:00.562Z,0.6
2023-03-21T10:52:02.575Z,0.6
2023-03-21T10:53:01.013Z,0.6
2023-03-21T10:54:04.375Z,0.6
2023-03-21T10:55:05.936Z,0.6
2023-03-21T10:56:00.769Z,0.6
2023-03-21T10:57:06.670Z,0.6
2023-03-21T10:58:03.235Z,0.6
2023-03-21T10:59:01.371Z,0.6
2023-03-21T11:00:01.290Z,0.6
2023-03-21T11:01:01.638Z,0.6
2023-03-21T11:02:02.734Z,0.6
2023-03-21T11:03:00.773Z,0.6
2023-03-21T11:04:04.809Z,0.6
2023-03-21T11:05:05.126Z,0.6
2023-03-21T11:06:02.286Z,0.6
2023-03-21T11:07:03.053Z,0.6
2023-03-21T11:08:02.981Z,0.6
2023-03-21T11:09:05.090Z,0.6
2023-03-21T11:10:14.477Z,0.6
2023-03-21T11:11:02.342Z,0.6
2023-03-21T11:12:02.066Z,0.6
2023-03-21T11:13:01.544Z,0.6
2023-03-21T11:14:01.553Z,0.6
2023-03-21T11:15:10.297Z,0.6
2023-03-21T11:16:10.433Z,0.6
2023-03-21T11:17:00.538Z,0.6
2023-03-21T11:18:10.332Z,0.6
2023-03-21T11:19:01.530Z,0.6
2023-03-21T11:20:02.844Z,0.6
2023-03-21T11:21:03.154Z,0.6
2023-03-21T11:22:05.018Z,0.6
2023-03-21T11:23:02.121Z,0.6
2023-03-21T11:24:01.633Z,0.6
2023-03-21T11:25:01.293Z,0.6
2023-03-21T11:26:01.197Z,0.6
2023-03-21T11:27:04.791Z,0.6
2023-03-21T11:28:04.776Z,0.6
2023-03-21T11:29:07.281Z,0.6
2023-03-21T11:30:01.458Z,0.6
2023-03-21T11:31:01.249Z,0.6
2023-03-21T11:32:07.795Z,0.6
2023-03-21T11:33:01.428Z,0.6
2023-03-21T11:34:04.291Z,0.6
2023-03-21T11:35:10.299Z,0.6
2023-03-21T11:36:02.233Z,0.6
2023-03-21T11:37:01.740Z,0.6
2023-03-21T11:38:00.501Z,0.6
2023-03-21T11:39:10.300Z,0.6
2023-03-21T11:40:10.323Z,0.6
2023-03-21T11:41:02.007Z,0.6
2023-03-21T11:42:00.401Z,0.6
2023-03-21T11:43:01.973Z,0.6
2023-03-21T11:44:01.032Z,0.6
2023-03-21T11:45:03.358Z,0.6
2023-03-21T11:46:03.699Z,0.6
2023-03-21T11:47:00.738Z,0.6
2023-03-21T11:48:02.478Z,0.6
2023-03-21T11:49:00.455Z,0.6
2023-03-21T11:50:05.072Z,0.6
2023-03-21T11:51:03.214Z,0.6
2023-03-21T11:52:04.808Z,0.6
2023-03-21T11:53:00.344Z,0.6
2023-03-21T11:54:06.151Z,0.6
2023-03-21T11:55:10.319Z,0.6
2023-03-21T11:56:07.872Z,0.6
2023-03-21T11:57:05.849Z,0.6
2023-03-21T11:58:14.753Z,0.6
2023-03-21T11:59:00.424Z,0.6
2023-03-21T12:00:10.330Z,0.6
2023-03-21T12:01:07.085Z,0.6
2023-03-21T12:02:00.344Z,0.6
2023-03-21T12:03:03.662Z,0.6
2023-03-21T12:04:10.405Z,0.6
2023-03-21T12:05:03.678Z,0.6
2023-03-21T12:06:00.907Z,0.6
2023-03-21T12:07:07.940Z,0.6
2023-03-21T12:08:10.330Z,0.6
2023-03-21T12:09:04.438Z,0.6
2023-03-21T12:10:10.311Z,0.6
2023-03-21T12:11:10.329Z,0.6
2023-03-21T12:12:10.345Z,0.6
2023-03-21T12:13:09.121Z,0.6
2023-03-21T12:14:01.375Z,0.6
2023-03-21T12:15:10.329Z,0.6
2023-03-21T12:16:09.914Z,0.6
2023-03-21T12:17:08.624Z,0.6
2023-03-21T12:18:10.331Z,0.6
2023-03-21T12:19:10.409Z,0.6
2023-03-21T12:20:10.326Z,0.6
2023-03-21T12:21:07.734Z,0.6
2023-03-21T12:22:00.369Z,0.6
2023-03-21T12:23:00.407Z,0.6
2023-03-21T12:24:10.317Z,0.6
2023-03-21T12:25:10.289Z,0.6
2023-03-21T12:26:10.288Z,0.6
2023-03-21T12:27:00.340Z,0.6
2023-03-21T12:28:08.175Z,0.6
2023-03-21T12:29:07.744Z,0.6
2023-03-21T12:30:10.291Z,0.6
2023-03-21T12:31:10.373Z,0.6
2023-03-21T12:32:00.337Z,0.6
2023-03-21T12:33:10.320Z,0.6
2023-03-21T12:34:10.342Z,0.6
2023-03-21T12:35:10.306Z,0.6
2023-03-21T12:36:07.277Z,0.6
2023-03-21T12:37:08.290Z,0.6
2023-03-21T12:38:10.302Z,0.6
2023-03-21T12:39:10.318Z,0.6
2023-03-21T12:40:10.309Z,0.6
2023-03-21T12:41:08.550Z,0.6
2023-03-21T12:42:01.368Z,0.6
2023-03-21T12:43:10.440Z,0.6
2023-03-21T12:44:00.337Z,0.6
2023-03-21T12:45:06.270Z,0.6
2023-03-21T12:46:03.086Z,0.6
2023-03-21T12:47:10.388Z,0.6
2023-03-21T12:48:05.256Z,0.6
2023-03-21T12:49:02.569Z,0.6
2023-03-21T12:50:01.443Z,0.6
2023-03-21T12:51:01.370Z,0.6
2023-03-21T12:52:03.159Z,0.6
2023-03-21T12:53:10.285Z,0.6
2023-03-21T12:54:06.317Z,0.6
2023-03-21T12:55:05.872Z,0.6
2023-03-21T12:56:01.909Z,0.5
2023-03-21T12:57:04.820Z,0.5
2023-03-21T12:58:03.630Z,0.5
2023-03-21T12:59:07.442Z,0.5
2023-03-21T13:00:10.315Z,0.5
2023-03-21T13:01:01.866Z,0.5
2023-03-21T13:02:10.312Z,0.5
2023-03-21T13:03:02.380Z,0.5
2023-03-21T13:04:03.674Z,0.5
2023-03-21T13:05:10.339Z,0.5
2023-03-21T13:06:01.780Z,0.5
2023-03-21T13:07:02.584Z,0.5
2023-03-21T13:08:04.455Z,0.5
2023-03-21T13:09:05.808Z,0.5
2023-03-21T13:10:01.093Z,0.5
2023-03-21T13:11:01.370Z,0.5
2023-03-21T13:12:04.838Z,0.5
2023-03-21T13:13:10.290Z,0.5
2023-03-21T13:14:00.365Z,0.5
2023-03-21T13:15:21.720Z,0.5
2023-03-21T13:16:07.644Z,0.7
2023-03-21T13:17:06.381Z,0.7
2023-03-21T13:18:01.383Z,0.7
2023-03-21T13:19:10.322Z,0.7
2023-03-21T13:20:09.637Z,0.7
2023-03-21T13:21:03.347Z,0.7
2023-03-21T13:22:10.324Z,0.7
2023-03-21T13:23:00.546Z,0.7
2023-03-21T13:24:02.245Z,0.7
2023-03-21T13:25:05.141Z,0.7
2023-03-21T13:26:00.561Z,0.7
2023-03-21T13:27:02.184Z,0.7
2023-03-21T13:28:02.204Z,0.7
2023-03-21T13:29:00.667Z,0.7
2023-03-21T13:30:00.473Z,0.7
2023-03-21T13:31:10.288Z,0.7
2023-03-21T13:32:10.402Z,0.7
2023-03-21T13:33:10.338Z,0.7
2023-03-21T13:34:00.387Z,0.7
2023-03-21T13:35:02.277Z,0.7
2023-03-21T13:36:04.677Z,0.5
2023-03-21T13:37:01.593Z,0.5
2023-03-21T13:38:01.393Z,0.5
2023-03-21T13:39:01.543Z,0.5
2023-03-21T13:40:03.350Z,0.5
2023-03-21T13:41:05.886Z,0.5
2023-03-21T13:42:02.714Z,0.5
2023-03-21T13:43:00.743Z,0.5
2023-03-21T13:44:01.377Z,0.5
2023-03-21T13:45:00.907Z,0.5
2023-03-21T13:46:07.893Z,0.5