createdAt,value
2019-05-01T00:02:41.224Z,74.60
2019-05-01T00:07:44.296Z,74.76
2019-05-01T00:12:47.118Z,74.84
2019-05-01T00:17:49.975Z,74.77
2019-05-01T00:22:52.720Z,75.29
2019-05-01T00:27:55.453Z,75.18
2019-05-01T00:32:58.190Z,75.60
2019-05-01T00:38:00.939Z,75.48
2019-05-01T00:43:03.665Z,75.23
2019-05-01T00:48:06.413Z,74.58
2019-05-01T00:53:09.247Z,74.78
2019-05-01T00:58:34.796Z,74.84
2019-05-01T01:03:38.730Z,74.53
2019-05-01T01:08:41.458Z,74.69
2019-05-01T01:13:44.190Z,74.90
2019-05-01T01:18:46.921Z,74.08
2019-05-01T01:23:49.784Z,73.91
2019-05-01T01:28:52.524Z,74.59
2019-05-01T01:33:55.255Z,74.91
2019-05-01T01:38:57.993Z,74.97
2019-05-01T01:44:08.995Z,75.37
2019-05-01T01:49:11.836Z,74.98
2019-05-01T01:54:14.703Z,75.62
2019-05-01T01:59:18.535Z,75.73
2019-05-01T02:04:46.850Z,75.44
2019-05-01T02:09:50.076Z,75.07
2019-05-01T02:14:52.808Z,74.34
2019-05-01T02:19:55.608Z,73.70
2019-05-01T02:24:58.340Z,74.37
2019-05-01T02:30:03.102Z,74.14
2019-05-01T02:35:07.207Z,73.70
2019-05-01T02:40:51.989Z,73.97
2019-05-01T02:45:58.457Z,73.73
2019-05-01T02:51:03.650Z,74.07
2019-05-01T02:56:34.825Z,73.21
2019-05-01T03:01:47.337Z,73.47
2019-05-01T03:06:44.686Z,73.94
2019-05-01T03:11:50.877Z,74.08
2019-05-01T03:17:00.445Z,73.60
2019-05-01T03:22:09.711Z,72.69
2019-05-01T03:27:12.576Z,72.12
2019-05-01T03:32:19.282Z,72.54
2019-05-01T03:37:20.670Z,72.47
2019-05-01T03:42:23.917Z,72.27
2019-05-01T03:47:26.801Z,72.23
2019-05-01T03:52:29.841Z,72.37
2019-05-01T03:57:32.797Z,72.33
2019-05-01T04:02:43.449Z,72.12
2019-05-01T04:07:47.001Z,72.86
2019-05-01T04:12:49.874Z,72.89
2019-05-01T04:17:54.862Z,72.16
2019-05-01T04:22:57.904Z,72.81
2019-05-01T04:28:20.992Z,73.05
2019-05-01T04:33:23.719Z,72.25
2019-05-01T04:38:26.578Z,72.18
2019-05-01T04:43:29.514Z,72.74
2019-05-01T04:48:32.553Z,72.96
2019-05-01T04:53:35.390Z,73.14
2019-05-01T04:58:38.479Z,73.40
2019-05-01T05:03:43.628Z,72.63
2019-05-01T05:08:47.051Z,72.06
2019-05-01T05:14:24.783Z,71.71
2019-05-01T05:19:27.807Z,71.51
2019-05-01T05:24:31.150Z,71.14
2019-05-01T05:29:35.376Z,70.76
2019-05-01T05:34:41.829Z,70.92
2019-05-01T05:39:46.583Z,70.28
2019-05-01T05:44:49.557Z,70.49
2019-05-01T05:49:52.432Z,70.92
2019-05-01T05:55:18.509Z,70.93
2019-05-01T06:00:47.419Z,70.30
2019-05-01T06:06:04.151Z,69.67
2019-05-01T06:11:29.788Z,70.16
2019-05-01T06:17:05.543Z,69.90
2019-05-01T06:22:34.804Z,69.70
2019-05-01T06:27:38.356Z,69.69
2019-05-01T06:32:41.377Z,69.03
2019-05-01T06:38:15.675Z,68.28
2019-05-01T06:43:32.489Z,67.70
2019-05-01T06:48:37.189Z,67.27
2019-05-01T06:53:41.145Z,66.51
2019-05-01T06:58:44.358Z,66.18
2019-05-01T07:04:02.970Z,65.17
2019-05-01T07:08:52.364Z,64.62
2019-05-01T07:13:55.903Z,63.96
2019-05-01T07:19:05.903Z,62.55
2019-05-01T07:24:05.823Z,62.86
2019-05-01T07:29:13.726Z,61.30
2019-05-01T07:34:17.038Z,60.51
2019-05-01T07:39:20.524Z,60.95
2019-05-01T07:44:33.925Z,59.68
2019-05-01T07:49:54.631Z,61.45
2019-05-01T07:54:58.210Z,60.77
2019-05-01T08:00:03.736Z,59.31
2019-05-01T08:05:10.026Z,59.16
2019-05-01T08:10:11.809Z,58.89
2019-05-01T08:15:14.556Z,58.91
2019-05-01T08:20:36.963Z,58.98
2019-05-01T08:25:39.837Z,59.49
2019-05-01T08:31:23.047Z,58.66
2019-05-01T08:36:25.289Z,58.18
2019-05-01T08:41:32.010Z,58.51
2019-05-01T08:46:58.168Z,58.34
2019-05-01T08:52:04.750Z,59.27
2019-05-01T08:57:07.933Z,60.92
2019-05-01T09:02:10.620Z,59.72
2019-05-01T09:07:14.607Z,59.21
2019-05-01T09:12:18.016Z,60.20
2019-05-01T09:17:20.759Z,60.09
2019-05-01T09:22:23.586Z,60.02
2019-05-01T09:27:37.269Z,58.74
2019-05-01T09:32:41.062Z,59.79
2019-05-01T09:37:43.830Z,57.83
2019-05-01T09:42:46.564Z,59.66
2019-05-01T09:47:49.393Z,59.04
2019-05-01T09:53:17.604Z,57.50
2019-05-01T09:58:20.385Z,58.63
2019-05-01T10:03:23.142Z,57.44
2019-05-01T10:08:25.889Z,56.43
2019-05-01T10:13:29.988Z,57.80
2019-05-01T10:18:32.860Z,56.89
2019-05-01T10:23:35.594Z,57.28
2019-05-01T10:28:54.748Z,58.40
2019-05-01T10:34:09.053Z,56.45
2019-05-01T10:39:16.037Z,57.76
2019-05-01T10:44:17.422Z,57.21
2019-05-01T10:49:20.184Z,57.21
2019-05-01T10:54:22.925Z,55.14
2019-05-01T10:59:25.770Z,56.09
2019-05-01T11:04:28.555Z,55.68
2019-05-01T11:09:31.322Z,56.06
2019-05-01T11:14:34.051Z,56.57
2019-05-01T11:19:36.785Z,56.60
2019-05-01T11:24:39.532Z,56.54
2019-05-01T11:29:42.259Z,56.10
2019-05-01T11:35:07.152Z,55.74
2019-05-01T11:40:24.943Z,54.81
2019-05-01T11:45:27.754Z,56.26
2019-05-01T11:50:30.523Z,53.71
2019-05-01T11:55:33.461Z,54.24
2019-05-01T12:00:48.934Z,54.93
2019-05-01T12:05:54.755Z,54.73
2019-05-01T12:10:58.627Z,54.18
2019-05-01T12:16:08.645Z,54.10
2019-05-01T12:21:11.419Z,53.01
2019-05-01T12:26:14.162Z,54.00
2019-05-01T12:31:17.032Z,53.81
2019-05-01T12:36:19.804Z,53.23
2019-05-01T12:41:29.760Z,52.29
2019-05-01T12:46:50.573Z,53.01
2019-05-01T12:52:09.599Z,52.42
2019-05-01T12:57:01.168Z,52.15
2019-05-01T13:02:07.686Z,53.16
2019-05-01T13:07:12.840Z,52.33
2019-05-01T13:12:15.571Z,50.76
2019-05-01T13:17:18.303Z,51.57
2019-05-01T13:22:21.202Z,51.30
2019-05-01T13:27:37.079Z,51.12
2019-05-01T13:32:44.573Z,49.81
2019-05-01T13:37:47.315Z,50.55
2019-05-01T13:42:50.051Z,49.79
2019-05-01T13:47:54.548Z,51.66
2019-05-01T13:52:57.533Z,49.74
2019-05-01T13:58:00.262Z,48.65
2019-05-01T14:03:03.113Z,48.00
2019-05-01T14:08:05.840Z,48.95
2019-05-01T14:13:08.587Z,47.72
2019-05-01T14:18:11.333Z,48.68
2019-05-01T14:23:23.327Z,47.81
2019-05-01T14:28:26.067Z,48.44
2019-05-01T14:33:28.805Z,48.91
2019-05-01T14:38:31.547Z,48.00
2019-05-01T14:43:34.294Z,47.76
2019-05-01T14:48:37.034Z,47.08
2019-05-01T14:53:39.775Z,48.76
2019-05-01T14:58:42.546Z,47.89
2019-05-01T15:03:45.313Z,48.08
2019-05-01T15:08:48.202Z,47.12
2019-05-01T15:14:10.576Z,47.05
2019-05-01T15:19:21.667Z,45.71
2019-05-01T15:24:24.509Z,45.90
2019-05-01T15:29:27.244Z,46.55
2019-05-01T15:34:29.978Z,46.52
2019-05-01T15:39:37.971Z,46.28
2019-05-01T15:44:41.548Z,46.21
2019-05-01T15:49:44.299Z,45.18
2019-05-01T15:54:47.054Z,45.55
2019-05-01T15:59:49.808Z,45.49
2019-05-01T16:04:52.541Z,45.57
2019-05-01T16:09:55.321Z,45.67
2019-05-01T16:14:58.167Z,46.33
2019-05-01T16:20:00.913Z,47.61
2019-05-01T16:25:04.516Z,47.78
2019-05-01T16:30:08.152Z,47.58
2019-05-01T16:35:11.122Z,47.59
2019-05-01T16:40:24.393Z,47.50
2019-05-01T16:45:27.170Z,48.66
2019-05-01T16:50:29.905Z,48.71
2019-05-01T16:55:32.760Z,48.88
2019-05-01T17:01:06.225Z,49.73
2019-05-01T17:06:15.945Z,50.25
2019-05-01T17:11:26.075Z,51.37
2019-05-01T17:21:45.791Z,51.84
2019-05-01T17:26:48.497Z,53.00
2019-05-01T17:31:51.250Z,54.09
2019-05-01T17:36:53.988Z,54.53
2019-05-01T17:42:01.578Z,55.07
2019-05-01T17:47:01.654Z,55.10
2019-05-01T17:52:04.365Z,55.59
2019-05-01T17:57:07.247Z,56.25
2019-05-01T18:02:19.898Z,56.17
2019-05-01T18:07:22.774Z,56.29
2019-05-01T18:12:28.394Z,56.91
2019-05-01T18:17:30.495Z,57.13
2019-05-01T18:22:52.263Z,57.08
2019-05-01T18:28:17.298Z,56.85
2019-05-01T18:33:22.050Z,56.93
2019-05-01T18:38:31.913Z,57.47
2019-05-01T18:43:34.728Z,58.20
2019-05-01T18:48:37.665Z,58.41
2019-05-01T18:53:41.385Z,58.54
2019-05-01T18:58:44.095Z,59.16
2019-05-01T19:03:46.912Z,59.75
2019-05-01T19:08:49.633Z,59.99
2019-05-01T19:13:52.457Z,60.52
2019-05-01T19:18:55.308Z,61.01
2019-05-01T19:24:00.443Z,61.60
2019-05-01T19:29:03.108Z,61.84
2019-05-01T19:34:06.126Z,62.53
2019-05-01T19:39:11.687Z,64.17
2019-05-01T19:44:13.846Z,65.27
2019-05-01T19:49:18.099Z,66.18
2019-05-01T19:54:23.159Z,66.81
2019-05-01T19:59:25.455Z,66.78
2019-05-01T20:04:29.107Z,67.55
2019-05-01T20:09:31.828Z,67.82
2019-05-01T20:14:34.526Z,68.75
2019-05-01T20:19:37.334Z,68.95
2019-05-01T20:24:44.154Z,68.53
2019-05-01T20:29:44.645Z,68.37
2019-05-01T20:34:48.059Z,68.17
2019-05-01T20:39:51.976Z,68.16
2019-05-01T20:45:04.385Z,68.71
2019-05-01T20:49:59.293Z,68.87
2019-05-01T20:55:02.011Z,68.84
2019-05-01T21:00:06.176Z,68.93
2019-05-01T21:05:21.330Z,69.03
2019-05-01T21:10:29.848Z,68.92
2019-05-01T21:15:32.977Z,69.16
2019-05-01T21:20:35.739Z,69.33
2019-05-01T21:25:38.433Z,69.36
2019-05-01T21:30:43.899Z,69.39
2019-05-01T21:35:45.749Z,69.60
2019-05-01T21:40:48.449Z,69.68
2019-05-01T21:45:51.143Z,69.98
2019-05-01T21:50:57.933Z,70.48
2019-05-01T21:56:02.176Z,70.68
2019-05-01T22:01:04.931Z,70.68
2019-05-01T22:06:11.362Z,70.58
2019-05-01T22:11:12.321Z,70.52
2019-05-01T22:16:23.733Z,70.43
2019-05-01T22:21:44.189Z,70.22
2019-05-01T22:26:57.530Z,70.72
2019-05-01T22:32:14.355Z,70.94
2019-05-01T22:37:17.177Z,71.24
2019-05-01T22:42:19.992Z,71.65
2019-05-01T22:47:22.694Z,72.14
2019-05-01T22:52:25.418Z,72.48
2019-05-01T22:57:28.200Z,72.58
2019-05-01T23:02:39.969Z,72.69
2019-05-01T23:07:42.697Z,72.70
2019-05-01T23:12:45.604Z,72.75
2019-05-01T23:17:48.509Z,72.54
2019-05-01T23:22:51.215Z,72.56
2019-05-01T23:27:53.897Z,72.63
2019-05-01T23:32:56.910Z,72.91
2019-05-01T23:37:59.616Z,72.81
2019-05-01T23:43:02.302Z,72.97
2019-05-01T23:48:05.016Z,72.95
2019-05-01T23:53:09.011Z,72.95
2019-05-01T23:58:12.708Z,72.90
