createdAt,value
2023-01-01T00:01:54.214Z,17.00
2023-01-01T00:04:38.107Z,21.80
2023-01-01T00:07:22.096Z,16.60
2023-01-01T00:10:24.783Z,15.10
2023-01-01T00:13:07.727Z,16.60
2023-01-01T00:15:50.648Z,15.30
2023-01-01T00:18:34.855Z,19.40
2023-01-01T00:21:17.901Z,14.20
2023-01-01T00:24:00.939Z,15.30
2023-01-01T00:26:43.774Z,15.80
2023-01-01T00:29:26.707Z,16.10
2023-01-01T00:32:11.644Z,18.70
2023-01-01T00:34:54.769Z,17.50
2023-01-01T00:37:41.813Z,16.80
2023-01-01T00:40:29.148Z,14.70
2023-01-01T00:43:12.170Z,13.90
2023-01-01T00:45:55.254Z,16.50
2023-01-01T00:48:38.575Z,17.40
2023-01-01T00:51:21.416Z,14.10
2023-01-01T00:54:05.269Z,14.90
2023-01-01T00:56:48.115Z,17.60
2023-01-01T00:59:31.205Z,13.80
2023-01-01T01:02:14.132Z,13.90
2023-01-01T01:04:57.141Z,11.20
2023-01-01T01:07:40.388Z,13.20
2023-01-01T01:10:23.283Z,10.70
2023-01-01T01:13:06.179Z,9.10
2023-01-01T01:15:54.539Z,8.00
2023-01-01T01:18:39.275Z,10.20
2023-01-01T01:21:24.502Z,8.60
2023-01-01T01:24:07.638Z,7.50
2023-01-01T01:26:50.589Z,7.70
2023-01-01T01:29:33.513Z,7.90
2023-01-01T01:32:16.462Z,5.40
2023-01-01T01:34:59.429Z,13.50
2023-01-01T01:37:42.342Z,6.50
2023-01-01T01:40:26.481Z,6.90
2023-01-01T01:43:32.675Z,6.80
2023-01-01T01:46:25.404Z,7.80
2023-01-01T01:49:37.967Z,5.40
2023-01-01T01:52:22.196Z,6.00
2023-01-01T01:55:08.132Z,6.30
2023-01-01T01:57:51.206Z,6.60
2023-01-01T02:00:34.068Z,3.60
2023-01-01T02:03:25.137Z,6.40
2023-01-01T02:06:08.667Z,5.70
2023-01-01T02:08:51.852Z,5.90
2023-01-01T02:11:34.767Z,5.60
2023-01-01T02:14:17.643Z,5.40
2023-01-01T02:17:11.954Z,5.10
2023-01-01T02:20:02.905Z,7.70
2023-01-01T02:23:08.335Z,5.80
2023-01-01T02:26:00.506Z,10.40
2023-01-01T02:28:54.269Z,7.00
2023-01-01T02:31:44.314Z,6.00
2023-01-01T02:34:33.811Z,4.40
2023-01-01T02:37:18.884Z,4.00
2023-01-01T02:40:02.841Z,9.70
2023-01-01T02:42:46.260Z,6.30
2023-01-01T02:45:29.298Z,6.90
2023-01-01T02:48:38.890Z,7.30
2023-01-01T02:51:36.505Z,6.10
2023-01-01T02:54:19.368Z,5.20
2023-01-01T02:57:17.753Z,6.20
2023-01-01T03:00:28.099Z,5.60
2023-01-01T03:03:28.419Z,6.10
2023-01-01T03:06:38.204Z,5.90
2023-01-01T03:09:35.621Z,5.70
2023-01-01T03:12:39.876Z,4.70
2023-01-01T03:15:31.075Z,4.90
2023-01-01T03:18:34.479Z,7.30
2023-01-01T03:21:22.285Z,5.40
2023-01-01T03:24:07.021Z,5.70
2023-01-01T03:26:54.512Z,6.20
2023-01-01T03:29:41.765Z,6.40
2023-01-01T03:32:51.408Z,8.10
2023-01-01T03:35:47.770Z,4.70
2023-01-01T03:38:45.164Z,6.90
2023-01-01T03:41:47.628Z,4.90
2023-01-01T03:44:46.514Z,8.60
2023-01-01T03:47:30.179Z,5.00
2023-01-01T03:50:14.343Z,6.90
2023-01-01T03:53:08.772Z,6.80
2023-01-01T03:56:10.271Z,8.10
2023-01-01T03:59:00.863Z,9.80
2023-01-01T04:01:49.649Z,8.10
2023-01-01T04:04:34.956Z,8.60
2023-01-01T04:07:21.376Z,7.80
2023-01-01T04:10:17.367Z,9.20
2023-01-01T04:13:04.533Z,8.70
2023-01-01T04:15:47.666Z,12.40
2023-01-01T04:18:30.645Z,9.10
2023-01-01T04:21:13.685Z,11.60
2023-01-01T04:23:56.551Z,7.00
2023-01-01T04:26:39.522Z,11.00
2023-01-01T04:29:23.510Z,7.80
2023-01-01T04:32:06.426Z,9.80
2023-01-01T04:34:49.647Z,10.90
2023-01-01T04:37:32.632Z,11.20
2023-01-01T04:40:15.716Z,13.20
2023-01-01T04:42:59.623Z,11.80
2023-01-01T04:45:42.575Z,13.10
2023-01-01T04:48:26.675Z,11.20
2023-01-01T04:51:11.451Z,11.80
2023-01-01T04:53:55.413Z,11.30
2023-01-01T04:56:38.338Z,10.00
2023-01-01T04:59:22.439Z,12.60
2023-01-01T05:02:06.911Z,8.70
2023-01-01T05:04:50.012Z,11.10
2023-01-01T05:07:33.983Z,13.20
2023-01-01T05:10:17.043Z,10.60
2023-01-01T05:12:59.961Z,11.80
2023-01-01T05:15:42.841Z,12.80
2023-01-01T05:18:25.828Z,11.70
2023-01-01T05:21:12.950Z,10.80
2023-01-01T05:23:59.458Z,10.90
2023-01-01T05:26:44.793Z,10.00
2023-01-01T05:29:27.985Z,9.80
2023-01-01T05:34:53.179Z,14.20
2023-01-01T05:37:36.343Z,9.30
2023-01-01T05:40:20.335Z,17.00
2023-01-01T05:43:03.210Z,9.00
2023-01-01T05:45:46.470Z,9.90
2023-01-01T05:48:29.751Z,7.70
2023-01-01T05:51:24.576Z,8.90
2023-01-01T05:54:07.665Z,7.30
2023-01-01T05:56:50.444Z,12.30
2023-01-01T05:59:33.480Z,9.60
2023-01-01T06:02:16.339Z,9.90
2023-01-01T06:04:59.355Z,8.90
2023-01-01T06:07:48.191Z,14.60
2023-01-01T06:10:31.600Z,10.10
2023-01-01T06:13:14.668Z,10.10
2023-01-01T06:16:00.430Z,10.00
2023-01-01T06:18:43.397Z,14.80
2023-01-01T06:21:28.363Z,13.20
2023-01-01T06:24:11.347Z,12.70
2023-01-01T06:26:54.164Z,9.40
2023-01-01T06:29:37.046Z,15.80
2023-01-01T06:32:19.961Z,10.20
2023-01-01T06:35:02.857Z,9.70
2023-01-01T06:37:45.767Z,10.20
2023-01-01T06:40:29.693Z,7.20
2023-01-01T06:43:13.586Z,9.10
2023-01-01T06:46:08.521Z,14.00
2023-01-01T06:48:57.633Z,9.50
2023-01-01T06:51:43.029Z,8.50
2023-01-01T06:54:26.188Z,8.50
2023-01-01T06:57:09.002Z,7.60
2023-01-01T06:59:52.509Z,7.90
2023-01-01T07:02:35.457Z,8.10
2023-01-01T07:05:18.989Z,7.40
2023-01-01T07:08:01.899Z,10.40
2023-01-01T07:10:44.883Z,10.80
2023-01-01T07:13:29.323Z,9.90
2023-01-01T07:16:13.341Z,9.10
2023-01-01T07:18:57.677Z,6.30
2023-01-01T07:21:45.479Z,8.00
2023-01-01T07:24:28.368Z,7.10
2023-01-01T07:27:11.340Z,8.30
2023-01-01T07:29:54.244Z,8.40
2023-01-01T07:32:38.309Z,6.70
2023-01-01T07:35:21.143Z,6.60
2023-01-01T07:38:04.097Z,8.20
2023-01-01T07:40:47.131Z,10.40
2023-01-01T07:43:30.208Z,13.40
2023-01-01T07:46:16.271Z,11.90
2023-01-01T07:48:59.313Z,14.10
2023-01-01T07:51:42.305Z,9.10
2023-01-01T07:54:26.234Z,14.60
2023-01-01T07:57:09.055Z,11.70
2023-01-01T07:59:51.946Z,10.20
2023-01-01T08:02:34.927Z,6.10
2023-01-01T08:05:24.303Z,6.70
2023-01-01T08:08:10.553Z,11.10
2023-01-01T08:10:56.617Z,10.70
2023-01-01T08:13:43.243Z,7.50
2023-01-01T08:16:26.141Z,4.60
2023-01-01T08:19:10.156Z,11.80
2023-01-01T08:21:57.512Z,9.40
2023-01-01T08:24:41.845Z,10.60
2023-01-01T08:27:25.160Z,5.80
2023-01-01T08:30:10.381Z,11.50
2023-01-01T08:32:53.422Z,11.60
2023-01-01T08:35:40.686Z,8.40
2023-01-01T08:38:23.734Z,7.20
2023-01-01T08:41:06.653Z,6.40
2023-01-01T08:43:49.639Z,11.70
2023-01-01T08:46:32.733Z,24.10
2023-01-01T08:49:17.283Z,7.00
2023-01-01T08:52:00.373Z,10.40
2023-01-01T08:54:43.987Z,6.70
2023-01-01T08:57:34.656Z,13.10
2023-01-01T09:00:21.341Z,10.00
2023-01-01T09:03:04.437Z,8.90
2023-01-01T09:05:47.587Z,11.20
2023-01-01T09:08:30.414Z,11.30
2023-01-01T09:11:25.012Z,11.00
2023-01-01T09:14:08.230Z,8.60
2023-01-01T09:16:51.313Z,10.50
2023-01-01T09:19:37.547Z,11.10
2023-01-01T09:22:20.398Z,8.50
2023-01-01T09:25:04.031Z,18.10
2023-01-01T09:27:46.932Z,9.10
2023-01-01T09:30:30.280Z,8.70
2023-01-01T09:33:13.198Z,10.90
2023-01-01T09:36:11.149Z,6.40
2023-01-01T09:38:55.300Z,7.50
2023-01-01T09:41:50.618Z,8.90
2023-01-01T09:44:36.252Z,9.80
2023-01-01T09:47:23.041Z,9.50
2023-01-01T09:50:12.996Z,7.90
2023-01-01T09:52:58.585Z,9.60
2023-01-01T09:55:56.399Z,9.40
2023-01-01T09:58:39.385Z,9.50
2023-01-01T10:01:51.376Z,9.10
2023-01-01T10:04:34.372Z,8.10
2023-01-01T10:07:28.259Z,18.00
2023-01-01T10:10:32.592Z,10.50
2023-01-01T10:13:44.245Z,9.40
2023-01-01T10:16:48.023Z,11.70
2023-01-01T10:19:41.648Z,11.70
2023-01-01T10:22:40.238Z,14.80
2023-01-01T10:25:26.986Z,8.70
2023-01-01T10:28:46.796Z,9.50
2023-01-01T10:31:39.631Z,7.10
2023-01-01T10:34:29.188Z,8.50
2023-01-01T10:37:15.104Z,9.00
2023-01-01T10:39:57.976Z,11.80
2023-01-01T10:42:40.812Z,9.70
2023-01-01T10:45:36.632Z,9.10
2023-01-01T10:48:20.941Z,7.70
2023-01-01T10:51:06.674Z,6.60
2023-01-01T10:53:55.877Z,14.30
2023-01-01T10:56:41.409Z,7.30
2023-01-01T10:59:35.394Z,11.20
2023-01-01T11:02:28.256Z,12.70
2023-01-01T11:05:22.057Z,16.10
2023-01-01T11:08:18.010Z,12.70
2023-01-01T11:11:02.878Z,5.40
2023-01-01T11:13:50.244Z,14.80
2023-01-01T11:16:33.479Z,6.80
2023-01-01T11:19:32.502Z,9.30
2023-01-01T11:22:41.011Z,9.00
2023-01-01T11:25:27.574Z,8.30
2023-01-01T11:28:16.435Z,7.30
2023-01-01T11:31:10.524Z,8.80
2023-01-01T11:33:55.364Z,9.40
2023-01-01T11:36:38.356Z,7.60
2023-01-01T11:39:27.027Z,12.20
2023-01-01T11:42:17.720Z,8.80
2023-01-01T11:45:06.141Z,9.60
2023-01-01T11:47:58.434Z,8.20
2023-01-01T11:50:53.762Z,8.40
2023-01-01T11:53:41.611Z,11.20
2023-01-01T11:56:24.414Z,11.20
2023-01-01T11:59:16.385Z,8.60
2023-01-01T12:02:04.415Z,13.00
2023-01-01T12:04:57.183Z,7.20
2023-01-01T12:07:43.151Z,9.90
2023-01-01T12:10:32.453Z,10.80
2023-01-01T12:13:20.934Z,8.80
2023-01-01T12:16:14.107Z,10.60
2023-01-01T12:19:06.751Z,9.60
2023-01-01T12:21:52.955Z,9.80
2023-01-01T12:24:36.806Z,9.90
2023-01-01T12:27:38.038Z,7.40
2023-01-01T12:30:41.081Z,7.70
2023-01-01T12:33:45.140Z,14.10
2023-01-01T12:36:52.421Z,10.10
2023-01-01T12:40:29.661Z,11.90
2023-01-01T12:43:43.413Z,10.20
2023-01-01T12:46:46.818Z,11.00
2023-01-01T12:49:54.518Z,10.40
2023-01-01T12:52:49.587Z,13.20
2023-01-01T12:55:57.559Z,11.20
2023-01-01T12:58:46.196Z,8.20
2023-01-01T13:01:34.418Z,9.50
2023-01-01T13:04:20.455Z,6.90
2023-01-01T13:07:09.045Z,11.80
2023-01-01T13:09:52.237Z,9.70
2023-01-01T13:12:37.856Z,11.40
2023-01-01T13:15:40.002Z,9.50
2023-01-01T13:18:34.698Z,8.80
2023-01-01T13:21:17.483Z,11.00
2023-01-01T13:24:12.264Z,12.80
2023-01-01T13:26:55.202Z,11.40
2023-01-01T13:29:44.410Z,10.60
2023-01-01T13:32:27.442Z,11.20
2023-01-01T13:35:16.561Z,9.30
2023-01-01T13:37:59.423Z,10.40
2023-01-01T13:40:50.085Z,7.60
2023-01-01T13:43:32.938Z,11.10
2023-01-01T13:46:16.572Z,10.30
2023-01-01T13:49:26.695Z,10.00
2023-01-01T13:52:45.526Z,10.90
2023-01-01T13:55:38.334Z,13.70
2023-01-01T13:58:55.314Z,10.30
2023-01-01T14:02:20.850Z,12.80
2023-01-01T14:05:43.749Z,11.20
2023-01-01T14:08:36.415Z,13.40
2023-01-01T14:14:03.379Z,11.20
2023-01-01T14:16:46.245Z,12.10
2023-01-01T14:19:29.570Z,15.90
2023-01-01T14:22:16.721Z,10.90
2023-01-01T14:25:04.016Z,12.40
2023-01-01T14:27:50.344Z,13.50
2023-01-01T14:30:33.423Z,15.40
2023-01-01T14:33:34.550Z,10.80
2023-01-01T14:36:22.271Z,18.50
2023-01-01T14:39:27.666Z,17.30
2023-01-01T14:42:16.775Z,20.10
2023-01-01T14:45:02.251Z,14.70
2023-01-01T14:47:50.580Z,12.90
2023-01-01T14:50:34.266Z,11.20
2023-01-01T14:53:21.224Z,17.00
2023-01-01T14:56:07.310Z,15.60
2023-01-01T14:58:50.460Z,11.50
2023-01-01T15:01:33.892Z,11.70
2023-01-01T15:04:26.099Z,12.90
2023-01-01T15:07:20.451Z,14.90
2023-01-01T15:10:04.277Z,12.40
2023-01-01T15:12:47.389Z,12.20
2023-01-01T15:15:46.516Z,13.10
2023-01-01T15:18:42.833Z,16.60
2023-01-01T15:21:32.506Z,14.10
2023-01-01T15:24:21.979Z,12.30
2023-01-01T15:27:07.460Z,12.90
2023-01-01T15:29:51.120Z,15.70
2023-01-01T15:32:38.806Z,17.50
2023-01-01T15:35:31.783Z,16.00
2023-01-01T15:38:27.969Z,12.50
2023-01-01T15:41:26.144Z,15.50
2023-01-01T15:44:19.673Z,12.20
2023-01-01T15:47:13.749Z,16.70
2023-01-01T15:50:27.699Z,14.50
2023-01-01T15:53:21.597Z,13.80
2023-01-01T15:56:11.215Z,14.00
2023-01-01T15:59:09.570Z,16.90
2023-01-01T16:02:02.435Z,19.20
2023-01-01T16:04:50.396Z,14.70
2023-01-01T16:07:33.562Z,17.00
2023-01-01T16:10:17.800Z,16.50
2023-01-01T16:13:01.066Z,15.80
2023-01-01T16:15:56.677Z,14.70
2023-01-01T16:18:40.033Z,19.80
2023-01-01T16:21:31.421Z,17.70
2023-01-01T16:24:15.987Z,16.50
2023-01-01T16:26:58.827Z,16.10
2023-01-01T16:29:43.505Z,16.50
2023-01-01T16:32:27.428Z,15.60
2023-01-01T16:35:13.711Z,22.50
2023-01-01T16:37:56.845Z,16.40
2023-01-01T16:40:39.767Z,13.80
2023-01-01T16:43:23.073Z,21.10
2023-01-01T16:46:12.975Z,21.40
2023-01-01T16:48:56.111Z,13.60
2023-01-01T16:51:43.414Z,18.10
2023-01-01T16:54:26.952Z,22.30
2023-01-01T16:57:09.977Z,18.00
2023-01-01T16:59:52.835Z,16.30
2023-01-01T17:02:35.875Z,19.30
2023-01-01T17:05:19.171Z,22.20
2023-01-01T17:08:02.010Z,17.60
2023-01-01T17:10:44.838Z,17.60
2023-01-01T17:13:27.693Z,21.20
2023-01-01T17:16:11.934Z,17.10
2023-01-01T17:21:59.589Z,16.80
2023-01-01T17:24:42.404Z,19.30
2023-01-01T17:27:26.535Z,17.60
2023-01-01T17:30:09.747Z,17.90
2023-01-01T17:32:52.774Z,18.70
2023-01-01T17:35:37.906Z,18.00
2023-01-01T17:38:20.752Z,17.50
2023-01-01T17:41:12.157Z,18.60
2023-01-01T17:43:56.265Z,22.40
2023-01-01T17:46:39.847Z,19.60
2023-01-01T17:49:22.900Z,17.90
2023-01-01T17:52:05.718Z,18.20
2023-01-01T17:54:49.194Z,18.20
2023-01-01T17:57:32.022Z,17.70
2023-01-01T18:00:15.227Z,20.50
2023-01-01T18:02:58.261Z,19.20
2023-01-01T18:05:41.183Z,20.50
2023-01-01T18:08:23.931Z,18.60
2023-01-01T18:11:06.832Z,17.50
2023-01-01T18:13:49.814Z,23.20
2023-01-01T18:16:34.875Z,20.40
2023-01-01T18:19:17.906Z,19.70
2023-01-01T18:22:00.688Z,18.60
2023-01-01T18:24:43.778Z,18.40
2023-01-01T18:27:26.523Z,22.30
2023-01-01T18:30:10.621Z,20.00
2023-01-01T18:32:54.178Z,18.40
2023-01-01T18:35:38.355Z,17.70
2023-01-01T18:38:21.194Z,19.00
2023-01-01T18:41:19.099Z,18.30
2023-01-01T18:44:02.454Z,21.20
2023-01-01T18:46:55.288Z,20.10
2023-01-01T18:49:38.730Z,18.00
2023-01-01T18:52:23.214Z,22.20
2023-01-01T18:55:08.796Z,21.20
2023-01-01T18:57:59.156Z,20.80
2023-01-01T19:00:42.337Z,17.50
2023-01-01T19:03:30.631Z,17.90
2023-01-01T19:06:28.465Z,16.40
2023-01-01T19:09:22.814Z,20.10
2023-01-01T19:12:12.392Z,24.20
2023-01-01T19:14:55.591Z,19.00
2023-01-01T19:17:38.612Z,20.40
2023-01-01T19:20:25.180Z,22.70
2023-01-01T19:23:17.203Z,27.80
2023-01-01T19:26:04.561Z,18.40
2023-01-01T19:29:00.136Z,21.40
2023-01-01T19:31:51.217Z,21.20
2023-01-01T19:34:36.215Z,26.70
2023-01-01T19:37:19.381Z,24.50
2023-01-01T19:40:02.322Z,25.40
2023-01-01T19:42:46.507Z,30.40
2023-01-01T19:45:29.553Z,27.60
2023-01-01T19:48:12.852Z,27.50
2023-01-01T19:50:56.774Z,26.40
2023-01-01T19:53:39.629Z,26.70
2023-01-01T19:56:23.614Z,27.40
2023-01-01T19:59:06.522Z,27.60
2023-01-01T20:02:10.011Z,37.80
2023-01-01T20:04:52.181Z,29.90
2023-01-01T20:07:35.138Z,35.00
2023-01-01T20:10:18.226Z,38.20
2023-01-01T20:13:01.130Z,31.40
2023-01-01T20:15:46.871Z,35.80
2023-01-01T20:18:30.221Z,33.70
2023-01-01T20:21:31.516Z,39.50
2023-01-01T20:24:14.400Z,30.60
2023-01-01T20:26:58.822Z,35.40
2023-01-01T20:29:41.831Z,31.00
2023-01-01T20:32:26.013Z,35.10
2023-01-01T20:35:08.985Z,39.40
2023-01-01T20:37:51.766Z,32.90
2023-01-01T20:40:34.608Z,32.30
2023-01-01T20:43:17.434Z,33.40
2023-01-01T20:46:00.248Z,31.30
2023-01-01T20:48:43.126Z,32.30
2023-01-01T20:51:25.951Z,37.00
2023-01-01T20:54:08.727Z,29.10
2023-01-01T20:56:51.945Z,29.60
2023-01-01T20:59:36.857Z,35.50
2023-01-01T21:02:20.965Z,32.40
2023-01-01T21:05:04.907Z,32.10
2023-01-01T21:07:47.775Z,30.70
2023-01-01T21:10:30.713Z,31.70
2023-01-01T21:13:13.538Z,28.10
2023-01-01T21:16:00.478Z,26.00
2023-01-01T21:18:43.827Z,31.20
2023-01-01T21:21:30.390Z,27.40
2023-01-01T21:24:24.464Z,28.80
2023-01-01T21:27:13.036Z,26.80
2023-01-01T21:29:58.876Z,26.50
2023-01-01T21:32:44.179Z,30.60
2023-01-01T21:35:34.184Z,28.60
2023-01-01T21:38:21.927Z,28.40
2023-01-01T21:41:15.513Z,26.60
2023-01-01T21:43:59.005Z,29.70
2023-01-01T21:46:47.072Z,28.90
2023-01-01T21:49:39.072Z,28.20
2023-01-01T21:52:24.310Z,27.60
2023-01-01T21:55:23.898Z,31.70
2023-01-01T21:58:31.578Z,33.00
2023-01-01T22:01:26.268Z,30.00
2023-01-01T22:04:09.201Z,25.20
2023-01-01T22:06:55.825Z,26.30
2023-01-01T22:09:45.879Z,26.60
2023-01-01T22:12:31.424Z,25.60
2023-01-01T22:15:26.219Z,28.00
2023-01-01T22:18:18.439Z,25.50
2023-01-01T22:21:03.011Z,24.30
2023-01-01T22:23:47.508Z,28.20
2023-01-01T22:26:30.799Z,29.20
2023-01-01T22:29:24.105Z,29.30
2023-01-01T22:32:17.686Z,27.80
2023-01-01T22:35:16.759Z,29.30
2023-01-01T22:38:01.829Z,25.40
2023-01-01T22:40:48.764Z,26.10
2023-01-01T22:43:35.045Z,30.60
2023-01-01T22:46:18.106Z,30.30
2023-01-01T22:49:21.742Z,23.50
2023-01-01T22:52:05.243Z,24.80
2023-01-01T22:54:48.156Z,24.20
2023-01-01T22:57:30.945Z,31.50
2023-01-01T23:00:15.336Z,28.40
2023-01-01T23:02:58.208Z,24.90
2023-01-01T23:05:41.178Z,32.50
2023-01-01T23:08:25.375Z,26.00
2023-01-01T23:11:08.363Z,30.80
2023-01-01T23:14:12.125Z,24.40
2023-01-01T23:16:55.058Z,30.50
2023-01-01T23:19:37.919Z,24.20
2023-01-01T23:22:20.898Z,24.80
2023-01-01T23:25:07.060Z,23.00
2023-01-01T23:27:52.115Z,22.80
2023-01-01T23:30:34.959Z,24.60
2023-01-01T23:33:17.957Z,22.40
2023-01-01T23:36:01.722Z,24.70
2023-01-01T23:38:44.673Z,25.80
2023-01-01T23:41:27.501Z,22.90
2023-01-01T23:44:10.310Z,21.30
2023-01-01T23:46:53.852Z,23.00
2023-01-01T23:49:36.859Z,21.60
2023-01-01T23:52:19.775Z,21.50
2023-01-01T23:55:02.673Z,19.70
2023-01-01T23:57:45.433Z,25.20
