createdAt,value
2022-11-18T00:00:20.956Z,1544.7391304347825
2022-11-18T00:06:48.388Z,1488.71237458194
2022-11-18T00:13:16.120Z,1487.1973244147157
2022-11-18T00:19:43.281Z,1452.6321070234114
2022-11-18T00:29:30.939Z,1465.7558528428094
2022-11-18T00:36:38.032Z,1536.190635451505
2022-11-18T00:43:05.927Z,1508.8695652173913
2022-11-18T00:49:34.066Z,1427.1371237458195
2022-11-18T00:59:16.131Z,1370.3578595317726
2022-11-18T01:12:11.883Z,1548.160535117057
2022-11-18T01:18:38.561Z,1530.38127090301
2022-11-18T01:25:11.418Z,1444.6354515050168
2022-11-18T01:31:50.192Z,1451.448160535117
2022-11-18T01:44:09.813Z,1387.7759197324415
2022-11-18T01:57:38.799Z,1340.036789297659
2022-11-18T02:04:12.765Z,1239.561872909699
2022-11-18T02:10:40.062Z,1184.0267558528428
2022-11-18T02:17:07.652Z,1188.76254180602
2022-11-18T02:23:42.587Z,1118.1170568561872
2022-11-18T02:30:13.640Z,1021.5953177257525
2022-11-18T02:36:40.722Z,961.314381270903
2022-11-18T02:43:07.565Z,886.2240802675585
2022-11-18T02:49:34.919Z,922.2541806020067
2022-11-18T02:56:01.884Z,958.7658862876254
2022-11-18T03:03:02.088Z,891.7826086956521
2022-11-18T03:09:30.614Z,869.3678929765887
2022-11-18T03:16:24.583Z,851.3779264214047
2022-11-18T03:32:21.853Z,1069.8060200668897
2022-11-18T03:38:49.850Z,1084.515050167224
2022-11-18T03:45:18.456Z,1100.638795986622
2022-11-18T03:51:46.950Z,1184.9297658862877
2022-11-18T03:58:15.260Z,1178.8695652173913
2022-11-18T04:04:42.894Z,1288.5250836120401
2022-11-18T04:11:14.750Z,1358.9397993311036
2022-11-18T04:23:51.701Z,1562.4983277591973
2022-11-18T04:30:21.330Z,1563.6421404682274
2022-11-18T04:36:51.095Z,1568.5585284280937
2022-11-18T04:43:18.837Z,1563.0903010033444
2022-11-18T04:49:47.519Z,1605.943143812709
2022-11-18T04:56:15.090Z,1582.5852842809365
2022-11-18T05:02:48.565Z,1603.3846153846155
2022-11-18T05:09:16.015Z,1589.5685618729096
2022-11-18T05:25:23.713Z,1681.85618729097
2022-11-18T05:31:51.453Z,1679.5585284280937
2022-11-18T05:38:20.664Z,1722.1705685618729
2022-11-18T05:49:29.129Z,1794.3411371237457
2022-11-18T05:55:57.791Z,1884.200668896321
2022-11-18T06:02:26.372Z,1890.1404682274247
2022-11-18T06:08:56.117Z,1942.0133779264213
2022-11-18T06:15:24.437Z,1971.2207357859531
2022-11-18T06:21:53.988Z,1992.3010033444816
2022-11-18T06:28:34.061Z,1973.0267558528428
2022-11-18T06:35:09.527Z,2000.046822742475
2022-11-18T06:41:42.991Z,1935.2709030100334
2022-11-18T06:48:14.814Z,1977.4414715719063
2022-11-18T06:54:44.385Z,1875.953177257525
2022-11-18T07:01:18.181Z,1926.8327759197325
2022-11-18T07:07:47.800Z,1942.4448160535117
2022-11-18T07:14:19.495Z,1992.9933110367892
2022-11-18T07:20:51.595Z,2019.3210702341137
2022-11-18T07:27:30.686Z,2105.3177257525085
2022-11-18T07:34:08.839Z,2112.150501672241
2022-11-18T07:47:40.428Z,2418.4214046822744
2022-11-18T07:54:11.415Z,2373.76254180602
2022-11-18T08:04:22.876Z,2633.076923076923
2022-11-18T08:10:53.249Z,2847.6923076923076
2022-11-18T08:28:40.353Z,2537.759197324415
2022-11-18T08:35:12.372Z,2610.5719063545152
2022-11-18T08:45:22.798Z,2688.782608695652
2022-11-18T08:51:52.352Z,2776.9765886287623
2022-11-18T09:04:35.724Z,2880.1304347826085
2022-11-18T09:15:12.881Z,2990.488294314381
2022-11-18T09:21:44.567Z,3124.9765886287623
2022-11-18T09:28:22.545Z,3255.0501672240803
2022-11-18T09:35:21.630Z,3179.2274247491637
2022-11-18T09:45:25.313Z,3420.2809364548493
2022-11-18T09:51:56.730Z,3420.4515050167224
2022-11-18T10:03:32.916Z,3261.210702341137
2022-11-18T10:10:24.338Z,3171.2809364548493
2022-11-18T10:16:58.194Z,3215.3779264214045
2022-11-18T10:23:39.479Z,3350.0066889632108
2022-11-18T10:30:10.577Z,3277.1638795986623
2022-11-18T10:36:42.368Z,3158.3578595317726
2022-11-18T10:49:09.518Z,3054.722408026756
2022-11-18T11:05:44.458Z,2817.6220735785955
2022-11-18T11:12:14.900Z,2817.983277591973
2022-11-18T11:19:46.584Z,2778.4715719063547
2022-11-18T11:33:25.693Z,2792.1571906354516
2022-11-18T11:50:54.868Z,2603.1170568561874
2022-11-18T12:02:24.607Z,2648.277591973244
2022-11-18T12:14:11.161Z,2703.6923076923076
2022-11-18T12:26:50.750Z,2650.7558528428094
2022-11-18T12:37:01.813Z,2595.8026755852843
2022-11-18T12:52:47.910Z,3011.8996655518395
2022-11-18T12:59:19.558Z,3027.9933110367892
2022-11-18T13:05:56.428Z,3175.735785953177
2022-11-18T13:12:26.959Z,3281.488294314381
2022-11-18T13:18:56.954Z,3373.7759197324413
2022-11-18T13:25:38.289Z,3289.5551839464883
2022-11-18T13:32:09.284Z,3228.591973244147
2022-11-18T13:46:36.287Z,3336.4916387959865
2022-11-18T13:53:05.959Z,3354.040133779264
2022-11-18T13:59:36.689Z,3384.120401337793
2022-11-18T14:06:49.358Z,3494.8896321070233
2022-11-18T14:13:19.825Z,3518.3979933110368
2022-11-18T14:23:34.857Z,3519.43143812709
2022-11-18T14:31:46.503Z,3600.6622073578596
2022-11-18T14:38:44.030Z,3774.120401337793
2022-11-18T14:45:24.762Z,3714.5719063545152
2022-11-18T14:51:56.191Z,3697.47491638796
2022-11-18T14:58:51.114Z,3774.4715719063547
2022-11-18T15:26:27.060Z,3597.2709030100336
2022-11-18T15:35:41.362Z,3439.47491638796
2022-11-18T15:42:11.666Z,3342.4414715719063
2022-11-18T15:48:45.021Z,3360.872909698997
2022-11-18T16:00:01.148Z,3222.361204013378
2022-11-18T16:06:32.929Z,3097.896321070234
2022-11-18T16:13:03.458Z,3112.876254180602
2022-11-18T16:19:34.324Z,3037.57525083612
2022-11-18T16:26:13.420Z,2891.5183946488296
2022-11-18T16:32:44.310Z,2684.7290969899664
2022-11-18T16:39:14.905Z,2466.591973244147
2022-11-18T16:45:46.741Z,2316.6923076923076
2022-11-18T16:52:18.438Z,2135.2976588628762
2022-11-18T16:58:52.246Z,2137.153846153846
2022-11-18T17:05:26.128Z,1969.2441471571906
2022-11-18T17:11:57.273Z,2147.367892976589
2022-11-18T17:18:28.296Z,2130.8026755852843
2022-11-18T17:31:52.663Z,1958.819397993311
2022-11-18T17:39:18.407Z,1888.9665551839464
2022-11-18T17:46:01.862Z,2055.4715719063547
2022-11-18T17:52:37.056Z,2236.063545150502
2022-11-18T17:59:10.511Z,2198.3177257525085
2022-11-18T18:05:43.647Z,2282.849498327759
2022-11-18T18:12:16.552Z,1848.4816053511706
2022-11-18T18:18:48.231Z,1883.438127090301
2022-11-18T18:28:35.876Z,1865.7692307692307
2022-11-18T18:41:49.084Z,1785.8628762541805
2022-11-18T18:48:21.143Z,1703.1471571906354
2022-11-18T18:54:53.212Z,1711.163879598662
2022-11-18T19:01:28.742Z,1854.6822742474917
2022-11-18T19:08:00.500Z,1858.314381270903
2022-11-18T19:14:50.712Z,1616.0066889632108
2022-11-18T19:21:27.456Z,1539.752508361204
2022-11-18T19:32:36.765Z,1649.6488294314381
2022-11-18T19:39:12.961Z,1762.14381270903
2022-11-18T19:45:49.357Z,2057.839464882943
2022-11-18T19:52:23.608Z,1909.9163879598661
2022-11-18T19:58:58.247Z,1882.9866220735787
2022-11-18T20:05:33.500Z,1869.2709030100334
2022-11-18T20:16:07.829Z,1963.6153846153845
2022-11-18T20:22:43.314Z,3232.304347826087
2022-11-18T20:29:16.629Z,2913.321070234114
2022-11-18T20:38:42.411Z,3087.3311036789296
2022-11-18T20:50:10.837Z,2259.5317725752507
2022-11-18T20:56:44.985Z,2783.7391304347825
2022-11-18T21:07:30.202Z,2166.7324414715717
2022-11-18T21:14:09.454Z,2196.2809364548493
2022-11-18T21:22:13.511Z,2109.8929765886287
2022-11-18T21:28:48.421Z,2398.0836120401336
2022-11-18T21:39:05.423Z,2347.0033444816054
2022-11-18T21:45:39.246Z,2559.541806020067
2022-11-18T21:52:13.623Z,2389.896321070234
2022-11-18T21:58:49.343Z,2218.876254180602
2022-11-18T22:05:23.529Z,2570.5886287625417
2022-11-18T22:11:57.188Z,2615.61872909699
2022-11-18T22:18:33.426Z,2298.040133779264
2022-11-18T22:25:06.657Z,2269.0836120401336
2022-11-18T22:31:52.146Z,2194.0234113712377
2022-11-18T22:38:26.141Z,2149.5551839464883
2022-11-18T22:51:37.003Z,2303.9096989966556
2022-11-18T22:58:12.621Z,2325.160535117057
2022-11-18T23:04:52.102Z,2247.3110367892978
2022-11-18T23:11:47.612Z,2194.133779264214
2022-11-18T23:20:35.830Z,2102.5384615384614
2022-11-18T23:30:42.439Z,2267.5585284280937
2022-11-18T23:38:05.359Z,2259.210702341137
2022-11-18T23:44:43.304Z,2164.304347826087
