createdAt,value
2019-02-06T00:00:50.651Z,7.93
2019-02-06T00:03:22.401Z,7.90
2019-02-06T00:05:52.552Z,8.47
2019-02-06T00:08:22.734Z,8.90
2019-02-06T00:10:53.931Z,8.20
2019-02-06T00:13:24.124Z,9.43
2019-02-06T00:15:54.775Z,8.00
2019-02-06T00:18:26.049Z,8.80
2019-02-06T00:20:56.255Z,7.20
2019-02-06T00:23:26.520Z,8.10
2019-02-06T00:25:56.747Z,8.73
2019-02-06T00:28:26.887Z,8.43
2019-02-06T00:30:57.155Z,8.83
2019-02-06T00:33:27.359Z,8.33
2019-02-06T00:35:57.552Z,9.10
2019-02-06T00:38:28.892Z,8.17
2019-02-06T00:40:59.034Z,9.23
2019-02-06T00:43:29.584Z,9.00
2019-02-06T00:45:59.720Z,9.33
2019-02-06T00:48:29.911Z,9.37
2019-02-06T00:51:00.072Z,8.90
2019-02-06T00:53:30.239Z,8.83
2019-02-06T00:56:00.420Z,10.33
2019-02-06T00:58:30.601Z,9.80
2019-02-06T01:01:00.932Z,10.40
2019-02-06T01:03:31.067Z,10.17
2019-02-06T01:06:01.248Z,10.50
2019-02-06T01:08:31.476Z,9.93
2019-02-06T01:11:02.111Z,10.40
2019-02-06T01:13:32.276Z,10.17
2019-02-06T01:16:02.539Z,9.37
2019-02-06T01:18:32.775Z,10.40
2019-02-06T01:21:04.066Z,10.73
2019-02-06T01:23:34.229Z,10.37
2019-02-06T01:26:04.887Z,9.77
2019-02-06T01:28:35.020Z,10.10
2019-02-06T01:31:10.764Z,10.33
2019-02-06T01:33:40.899Z,10.70
2019-02-06T01:36:11.071Z,10.07
2019-02-06T01:38:41.242Z,10.13
2019-02-06T01:41:11.395Z,11.10
2019-02-06T01:43:41.552Z,10.23
2019-02-06T01:46:11.706Z,12.30
2019-02-06T01:48:41.920Z,11.30
2019-02-06T01:51:12.070Z,12.20
2019-02-06T01:53:42.602Z,12.83
2019-02-06T01:56:12.751Z,11.87
2019-02-06T01:58:42.928Z,11.97
2019-02-06T02:01:13.104Z,11.40
2019-02-06T02:03:43.372Z,11.90
2019-02-06T02:06:14.774Z,14.20
2019-02-06T02:08:50.559Z,16.30
2019-02-06T02:11:20.839Z,22.43
2019-02-06T02:13:50.975Z,21.80
2019-02-06T02:16:21.139Z,22.87
2019-02-06T02:18:51.302Z,20.27
2019-02-06T02:21:21.818Z,18.83
2019-02-06T02:23:51.971Z,18.60
2019-02-06T02:26:22.119Z,16.73
2019-02-06T02:28:52.300Z,17.40
2019-02-06T02:31:22.435Z,13.90
2019-02-06T02:33:52.604Z,14.00
2019-02-06T02:36:22.795Z,14.23
2019-02-06T02:38:52.968Z,14.00
2019-02-06T02:41:23.105Z,14.30
2019-02-06T02:43:53.276Z,12.40
2019-02-06T02:46:23.776Z,14.00
2019-02-06T02:48:54.404Z,13.10
2019-02-06T02:51:24.575Z,12.70
2019-02-06T02:53:54.721Z,14.97
2019-02-06T02:56:24.898Z,13.30
2019-02-06T02:58:56.015Z,13.43
2019-02-06T03:01:52.279Z,13.43
2019-02-06T03:04:28.359Z,13.07
2019-02-06T03:06:58.526Z,13.67
2019-02-06T03:09:28.693Z,13.67
2019-02-06T03:11:59.142Z,12.90
2019-02-06T03:14:29.404Z,13.27
2019-02-06T03:17:03.030Z,13.97
2019-02-06T03:19:31.603Z,12.50
2019-02-06T03:22:01.769Z,12.97
2019-02-06T03:24:31.961Z,13.60
2019-02-06T03:27:02.099Z,12.13
2019-02-06T03:29:32.292Z,12.23
2019-02-06T03:32:02.451Z,13.80
2019-02-06T03:34:32.623Z,14.10
2019-02-06T03:37:02.769Z,12.87
2019-02-06T03:39:33.435Z,11.10
2019-02-06T03:42:03.579Z,11.53
2019-02-06T03:44:33.776Z,12.20
2019-02-06T03:47:03.940Z,11.00
2019-02-06T03:49:34.112Z,12.10
2019-02-06T03:52:04.683Z,10.33
2019-02-06T03:54:35.307Z,11.07
2019-02-06T03:57:05.511Z,10.90
2019-02-06T03:59:35.672Z,11.93
2019-02-06T04:02:05.913Z,12.33
2019-02-06T04:04:36.076Z,11.40
2019-02-06T04:07:06.223Z,10.80
2019-02-06T04:09:36.420Z,12.20
2019-02-06T04:12:06.891Z,11.30
2019-02-06T04:14:37.060Z,12.90
2019-02-06T04:17:07.203Z,12.33
2019-02-06T04:19:37.392Z,11.33
2019-02-06T04:22:09.115Z,11.90
2019-02-06T04:24:39.280Z,13.07
2019-02-06T04:27:09.461Z,13.10
2019-02-06T04:29:39.623Z,12.60
2019-02-06T04:32:09.799Z,12.40
2019-02-06T04:34:40.006Z,12.17
2019-02-06T04:37:10.152Z,13.80
2019-02-06T04:39:40.311Z,12.97
2019-02-06T04:42:10.487Z,12.10
2019-02-06T04:44:40.627Z,11.77
2019-02-06T04:47:10.814Z,12.37
2019-02-06T04:49:41.033Z,11.40
2019-02-06T04:52:11.279Z,12.77
2019-02-06T04:54:41.579Z,12.00
2019-02-06T04:57:11.752Z,11.50
2019-02-06T04:59:41.923Z,11.73
2019-02-06T05:02:12.089Z,12.27
2019-02-06T05:04:42.749Z,9.93
2019-02-06T05:07:19.220Z,12.77
2019-02-06T05:09:44.854Z,12.27
2019-02-06T05:12:15.135Z,11.17
2019-02-06T05:14:45.299Z,11.70
2019-02-06T05:17:16.448Z,11.40
2019-02-06T05:19:46.863Z,10.30
2019-02-06T05:22:17.033Z,12.03
2019-02-06T05:24:47.296Z,12.70
2019-02-06T05:27:17.472Z,11.80
2019-02-06T05:29:47.636Z,10.20
2019-02-06T05:32:17.929Z,12.70
2019-02-06T05:34:48.078Z,10.60
2019-02-06T05:37:31.230Z,11.87
2019-02-06T05:39:50.107Z,11.63
2019-02-06T05:42:20.259Z,11.50
2019-02-06T05:44:50.425Z,12.37
2019-02-06T05:47:21.044Z,9.63
2019-02-06T05:49:51.245Z,12.23
2019-02-06T05:52:21.461Z,12.23
2019-02-06T05:54:51.635Z,13.20
2019-02-06T05:57:21.784Z,12.00
2019-02-06T05:59:51.943Z,12.10
2019-02-06T06:02:22.675Z,11.23
2019-02-06T06:04:52.864Z,13.03
2019-02-06T06:07:23.025Z,11.47
2019-02-06T06:09:53.168Z,13.20
2019-02-06T06:12:23.362Z,11.50
2019-02-06T06:14:53.545Z,13.67
2019-02-06T06:17:24.111Z,12.33
2019-02-06T06:19:56.063Z,11.90
2019-02-06T06:22:26.203Z,13.50
2019-02-06T06:24:56.385Z,12.47
2019-02-06T06:27:26.635Z,12.40
2019-02-06T06:29:56.925Z,12.70
2019-02-06T06:32:27.544Z,11.93
2019-02-06T06:34:58.784Z,11.47
2019-02-06T06:37:28.933Z,13.17
2019-02-06T06:39:59.110Z,10.90
2019-02-06T06:42:29.283Z,11.50
2019-02-06T06:44:59.444Z,12.40
2019-02-06T06:47:29.585Z,12.10
2019-02-06T06:49:59.772Z,12.87
2019-02-06T06:52:29.939Z,12.57
2019-02-06T06:55:01.059Z,11.30
2019-02-06T06:57:31.240Z,9.60
2019-02-06T07:00:01.855Z,13.47
2019-02-06T07:02:32.410Z,10.47
2019-02-06T07:05:05.516Z,11.27
2019-02-06T07:07:34.619Z,13.60
2019-02-06T07:10:06.232Z,14.07
2019-02-06T07:12:36.416Z,12.67
2019-02-06T07:15:08.022Z,12.80
2019-02-06T07:17:38.209Z,12.17
2019-02-06T07:20:10.480Z,12.80
2019-02-06T07:22:40.675Z,13.17
2019-02-06T07:25:11.679Z,12.10
2019-02-06T07:27:42.219Z,11.97
2019-02-06T07:30:23.490Z,13.07
2019-02-06T07:32:53.889Z,12.83
2019-02-06T07:35:24.126Z,13.50
2019-02-06T07:37:54.286Z,12.53
2019-02-06T07:40:24.483Z,13.10
2019-02-06T07:42:54.648Z,12.90
2019-02-06T07:45:25.028Z,13.43
2019-02-06T07:47:55.214Z,13.10
2019-02-06T07:50:34.737Z,13.20
2019-02-06T07:53:04.906Z,12.13
2019-02-06T07:55:35.063Z,11.23
2019-02-06T07:58:05.544Z,11.57
2019-02-06T08:00:35.699Z,11.63
2019-02-06T08:03:05.895Z,12.10
2019-02-06T08:05:36.645Z,12.50
2019-02-06T08:08:07.195Z,12.33
2019-02-06T08:10:37.463Z,12.43
2019-02-06T08:13:07.923Z,12.70
2019-02-06T08:15:38.075Z,11.50
2019-02-06T08:18:08.657Z,12.50
2019-02-06T08:20:39.316Z,12.27
2019-02-06T08:23:09.576Z,12.80
2019-02-06T08:25:39.873Z,13.00
2019-02-06T08:28:11.120Z,12.50
2019-02-06T08:30:42.025Z,11.60
2019-02-06T08:33:12.199Z,12.93
2019-02-06T08:35:42.481Z,12.47
2019-02-06T08:38:12.761Z,13.23
2019-02-06T08:40:43.004Z,14.00
2019-02-06T08:43:13.191Z,12.70
2019-02-06T08:45:43.361Z,12.60
2019-02-06T08:48:13.988Z,12.63
2019-02-06T08:50:44.183Z,12.93
2019-02-06T08:53:14.368Z,14.13
2019-02-06T08:55:44.540Z,13.30
2019-02-06T08:58:14.715Z,11.90
2019-02-06T09:00:44.906Z,12.03
2019-02-06T09:03:15.287Z,12.00
2019-02-06T09:05:45.472Z,13.70
2019-02-06T09:08:15.715Z,13.10
2019-02-06T09:10:45.887Z,12.60
2019-02-06T09:13:16.059Z,11.57
2019-02-06T09:15:46.264Z,11.40
2019-02-06T09:18:16.451Z,13.23
2019-02-06T09:20:46.645Z,13.03
2019-02-06T09:23:16.820Z,13.10
2019-02-06T09:25:46.995Z,12.50
2019-02-06T09:28:17.171Z,12.70
2019-02-06T09:30:47.807Z,13.43
2019-02-06T09:33:17.999Z,11.90
2019-02-06T09:35:48.204Z,10.90
2019-02-06T09:38:18.451Z,12.27
2019-02-06T09:40:49.525Z,11.80
2019-02-06T09:43:20.041Z,10.80
2019-02-06T09:45:50.496Z,11.30
2019-02-06T09:48:20.667Z,12.47
2019-02-06T09:50:50.816Z,10.70
2019-02-06T09:53:21.004Z,12.50
2019-02-06T09:55:53.373Z,12.27
2019-02-06T09:58:24.779Z,13.80
2019-02-06T10:00:56.055Z,10.70
2019-02-06T10:03:26.229Z,11.17
2019-02-06T10:05:57.085Z,13.70
2019-02-06T10:08:27.267Z,10.57
2019-02-06T10:10:57.464Z,11.57
2019-02-06T10:13:28.019Z,12.93
2019-02-06T10:15:58.278Z,11.67
2019-02-06T10:18:28.507Z,12.70
2019-02-06T10:20:58.691Z,11.80
2019-02-06T10:23:28.899Z,10.17
2019-02-06T10:25:59.095Z,11.80
2019-02-06T10:28:29.408Z,12.80
2019-02-06T10:30:59.567Z,12.03
2019-02-06T10:33:29.760Z,11.43
2019-02-06T10:35:59.944Z,11.80
2019-02-06T10:38:30.217Z,11.27
2019-02-06T10:41:00.539Z,11.60
2019-02-06T10:43:32.721Z,11.00
2019-02-06T10:46:02.648Z,11.80
2019-02-06T10:48:32.823Z,10.87
2019-02-06T10:51:03.014Z,11.23
2019-02-06T10:53:33.227Z,10.30
2019-02-06T10:56:03.885Z,12.17
2019-02-06T10:58:34.511Z,11.40
2019-02-06T11:01:06.082Z,11.83
2019-02-06T11:03:36.311Z,10.80
2019-02-06T11:06:06.574Z,11.63
2019-02-06T11:08:39.743Z,10.90
2019-02-06T11:11:09.913Z,12.03
2019-02-06T11:13:40.060Z,11.23
2019-02-06T11:16:10.209Z,10.33
2019-02-06T11:18:40.364Z,11.60
2019-02-06T11:21:10.539Z,9.97
2019-02-06T11:23:41.079Z,11.17
2019-02-06T11:26:11.236Z,10.53
2019-02-06T11:28:41.384Z,11.10
2019-02-06T11:31:11.755Z,11.53
2019-02-06T11:33:41.900Z,11.70
2019-02-06T11:36:23.606Z,10.30
2019-02-06T11:38:44.032Z,11.70
2019-02-06T11:41:14.230Z,10.70
2019-02-06T11:43:44.396Z,10.47
2019-02-06T11:46:14.556Z,9.57
2019-02-06T11:48:44.735Z,11.00
2019-02-06T11:51:15.371Z,11.00
2019-02-06T11:53:45.555Z,10.00
2019-02-06T11:56:15.717Z,10.70
2019-02-06T11:58:45.987Z,10.53
2019-02-06T12:01:22.784Z,11.33
2019-02-06T12:03:53.430Z,9.90
2019-02-06T12:06:23.615Z,11.90
2019-02-06T12:08:53.803Z,9.40
2019-02-06T12:11:24.020Z,10.23
2019-02-06T12:13:54.162Z,10.20
2019-02-06T12:16:24.440Z,11.13
2019-02-06T12:18:55.545Z,11.57
2019-02-06T12:21:25.717Z,11.77
2019-02-06T12:23:55.872Z,11.23
2019-02-06T12:26:26.089Z,12.03
2019-02-06T12:28:56.229Z,10.63
2019-02-06T12:31:26.523Z,9.90
2019-02-06T12:33:57.056Z,11.03
2019-02-06T12:36:27.299Z,10.90
2019-02-06T12:38:57.500Z,11.13
2019-02-06T12:41:27.631Z,10.97
2019-02-06T12:43:57.792Z,11.40
2019-02-06T12:46:27.982Z,10.90
2019-02-06T12:48:58.232Z,10.13
2019-02-06T12:51:28.506Z,10.40
2019-02-06T12:53:58.687Z,10.23
2019-02-06T12:56:28.994Z,9.03
2019-02-06T12:58:59.288Z,9.10
2019-02-06T13:01:29.428Z,10.80
2019-02-06T13:03:59.605Z,9.77
2019-02-06T13:06:29.791Z,10.37
2019-02-06T13:08:59.959Z,11.40
2019-02-06T13:11:30.399Z,10.90
2019-02-06T13:14:00.591Z,9.67
2019-02-06T13:16:31.851Z,12.30
2019-02-06T13:19:02.601Z,12.67
2019-02-06T13:21:32.823Z,10.20
2019-02-06T13:24:03.017Z,11.40
2019-02-06T13:26:33.183Z,11.27
2019-02-06T13:29:03.371Z,11.60
2019-02-06T13:31:33.555Z,11.73
2019-02-06T13:34:03.740Z,10.67
2019-02-06T13:36:33.926Z,11.20
2019-02-06T13:39:06.335Z,11.30
2019-02-06T13:41:36.776Z,11.63
2019-02-06T13:44:06.988Z,10.87
2019-02-06T13:46:37.656Z,10.77
2019-02-06T13:49:07.827Z,10.93
2019-02-06T13:51:38.044Z,11.60
2019-02-06T13:54:08.327Z,11.17
2019-02-06T13:56:38.562Z,10.63
2019-02-06T13:59:08.755Z,10.17
2019-02-06T14:01:38.984Z,11.03
2019-02-06T14:04:09.143Z,10.03
2019-02-06T14:06:39.320Z,9.80
2019-02-06T14:09:22.253Z,10.43
2019-02-06T14:11:46.040Z,10.70
2019-02-06T14:14:16.584Z,10.90
2019-02-06T14:16:46.727Z,9.97
2019-02-06T14:19:16.888Z,10.20
2019-02-06T14:21:47.054Z,9.70
2019-02-06T14:24:42.683Z,10.23
2019-02-06T14:27:22.257Z,10.27
2019-02-06T14:30:35.383Z,10.83
2019-02-06T14:33:58.543Z,11.33
2019-02-06T14:37:08.682Z,12.70
2019-02-06T14:40:00.691Z,10.97
2019-02-06T14:43:03.442Z,9.50
2019-02-06T14:46:29.437Z,10.40
2019-02-06T14:49:26.223Z,10.07
2019-02-06T14:52:46.576Z,9.03
2019-02-06T14:55:56.919Z,10.50
2019-02-06T14:59:32.329Z,11.50
2019-02-06T15:03:04.575Z,9.57
2019-02-06T15:06:18.027Z,9.60
2019-02-06T15:09:25.423Z,8.97
2019-02-06T15:12:24.345Z,8.60
2019-02-06T15:15:35.211Z,10.10
2019-02-06T15:18:40.041Z,9.27
2019-02-06T15:21:48.855Z,9.07
2019-02-06T15:24:53.224Z,9.37
2019-02-06T15:28:13.308Z,9.13
2019-02-06T15:31:23.324Z,8.00
2019-02-06T15:34:37.532Z,8.43
2019-02-06T15:37:41.918Z,8.67
2019-02-06T15:40:49.792Z,7.97
2019-02-06T15:43:49.199Z,8.57
2019-02-06T15:46:53.020Z,8.13
2019-02-06T15:49:46.770Z,8.40
2019-02-06T15:53:06.474Z,8.67
2019-02-06T15:56:18.490Z,8.17
2019-02-06T15:59:39.928Z,7.87
2019-02-06T16:02:57.831Z,7.67
2019-02-06T16:06:01.392Z,8.40
2019-02-06T16:09:22.981Z,7.80
2019-02-06T16:12:52.189Z,7.90
2019-02-06T16:15:43.625Z,8.70
2019-02-06T16:18:51.832Z,10.60
2019-02-06T16:21:28.468Z,12.40
2019-02-06T16:24:21.072Z,11.67
2019-02-06T16:27:14.930Z,8.13
2019-02-06T16:30:15.520Z,8.50
2019-02-06T16:33:26.660Z,12.33
2019-02-06T16:36:43.650Z,13.30
2019-02-06T16:39:48.608Z,14.77
2019-02-06T16:42:59.895Z,9.70
2019-02-06T16:45:56.712Z,7.60
2019-02-06T16:49:10.478Z,7.80
2019-02-06T16:52:16.745Z,8.93
2019-02-06T16:55:22.186Z,8.40
2019-02-06T16:58:29.440Z,7.97
2019-02-06T17:01:31.104Z,9.73
2019-02-06T17:04:24.067Z,8.03
2019-02-06T17:07:44.325Z,8.10
2019-02-06T17:10:44.388Z,7.53
2019-02-06T17:13:54.366Z,7.60
2019-02-06T17:16:57.499Z,8.30
2019-02-06T17:19:51.155Z,8.13
2019-02-06T17:22:40.788Z,8.83
2019-02-06T17:25:50.948Z,7.70
2019-02-06T17:28:42.079Z,8.57
2019-02-06T17:31:44.613Z,7.90
2019-02-06T17:34:43.936Z,8.20
2019-02-06T17:38:00.487Z,7.43
2019-02-06T17:41:01.271Z,7.53
2019-02-06T17:44:19.047Z,6.47
2019-02-06T17:47:25.607Z,6.43
2019-02-06T17:51:07.171Z,5.07
2019-02-06T17:54:23.148Z,5.50
2019-02-06T17:56:53.426Z,5.47
2019-02-06T17:59:23.687Z,5.80
2019-02-06T18:01:55.370Z,5.03
2019-02-06T18:04:31.765Z,5.50
2019-02-06T18:07:01.963Z,5.50
2019-02-06T18:09:32.135Z,5.10
2019-02-06T18:12:02.331Z,6.40
2019-02-06T18:14:32.603Z,5.83
2019-02-06T18:17:04.617Z,5.37
2019-02-06T18:19:39.902Z,5.70
2019-02-06T18:22:10.518Z,5.57
2019-02-06T18:24:40.787Z,4.60
2019-02-06T18:27:12.907Z,5.57
2019-02-06T18:29:43.188Z,5.90
2019-02-06T18:32:13.439Z,5.67
2019-02-06T18:34:44.056Z,5.00
2019-02-06T18:37:14.409Z,4.43
2019-02-06T18:39:44.787Z,5.00
2019-02-06T18:42:15.166Z,5.23
2019-02-06T18:44:45.399Z,5.83
2019-02-06T18:47:15.667Z,5.13
2019-02-06T18:49:46.367Z,5.53
2019-02-06T18:52:25.517Z,6.57
2019-02-06T18:55:03.246Z,6.17
2019-02-06T18:57:40.169Z,6.70
2019-02-06T19:00:23.023Z,6.20
2019-02-06T19:02:58.287Z,7.10
2019-02-06T19:05:44.082Z,7.67
2019-02-06T19:08:27.616Z,6.23
2019-02-06T19:11:07.762Z,6.40
2019-02-06T19:13:48.533Z,6.00
2019-02-06T19:16:28.788Z,6.27
2019-02-06T19:19:24.849Z,5.90
2019-02-06T19:21:45.524Z,6.43
2019-02-06T19:24:17.737Z,5.70
2019-02-06T19:26:47.829Z,5.50
2019-02-06T19:29:18.108Z,6.23
2019-02-06T19:31:48.585Z,6.40
2019-02-06T19:34:18.834Z,6.00
2019-02-06T19:36:49.111Z,5.67
2019-02-06T19:39:19.369Z,5.80
2019-02-06T19:41:49.755Z,6.13
2019-02-06T19:44:20.081Z,5.73
2019-02-06T19:46:50.668Z,5.70
2019-02-06T19:49:22.202Z,5.40
2019-02-06T19:51:52.443Z,5.43
2019-02-06T19:54:22.719Z,6.70
2019-02-06T19:56:53.943Z,7.63
2019-02-06T19:59:24.173Z,7.87
2019-02-06T20:01:54.788Z,6.93
2019-02-06T20:04:25.031Z,7.13
2019-02-06T20:06:55.237Z,6.60
2019-02-06T20:09:26.516Z,8.60
2019-02-06T20:11:56.698Z,7.63
2019-02-06T20:14:27.050Z,8.37
2019-02-06T20:16:57.215Z,8.67
2019-02-06T20:19:27.487Z,8.57
2019-02-06T20:21:57.719Z,7.67
2019-02-06T20:24:27.948Z,9.17
2019-02-06T20:26:58.164Z,8.00
2019-02-06T20:29:28.404Z,9.30
2019-02-06T20:31:58.619Z,8.23
2019-02-06T20:34:29.115Z,7.67
2019-02-06T20:36:59.463Z,8.50
2019-02-06T20:39:29.639Z,9.63
2019-02-06T20:41:59.863Z,9.40
2019-02-06T20:44:30.173Z,10.40
2019-02-06T20:47:00.458Z,9.90
2019-02-06T20:49:31.045Z,11.10
2019-02-06T20:52:01.377Z,10.20
2019-02-06T20:54:31.667Z,11.63
2019-02-06T20:57:12.354Z,11.57
2019-02-06T20:59:34.703Z,11.70
2019-02-06T21:02:04.977Z,12.03
2019-02-06T21:04:36.756Z,12.57
2019-02-06T21:07:07.032Z,13.73
2019-02-06T21:09:38.288Z,12.63
2019-02-06T21:12:08.475Z,13.30
2019-02-06T21:14:38.650Z,12.73
2019-02-06T21:17:10.493Z,12.77
2019-02-06T21:19:40.739Z,13.23
2019-02-06T21:22:10.955Z,12.67
2019-02-06T21:24:41.156Z,11.67
2019-02-06T21:27:11.391Z,12.90
2019-02-06T21:29:42.688Z,12.90
2019-02-06T21:32:13.280Z,11.03
2019-02-06T21:34:44.959Z,10.17
2019-02-06T21:37:15.133Z,13.00
2019-02-06T21:39:45.340Z,11.80
2019-02-06T21:42:15.511Z,11.60
2019-02-06T21:44:45.748Z,12.27
2019-02-06T21:47:16.792Z,12.03
2019-02-06T21:49:46.974Z,10.60
2019-02-06T21:52:17.305Z,11.90
2019-02-06T21:54:48.336Z,11.97
2019-02-06T21:57:18.668Z,10.30
2019-02-06T21:59:49.115Z,10.93
2019-02-06T22:02:19.375Z,11.60
2019-02-06T22:04:49.539Z,11.80
2019-02-06T22:07:19.727Z,12.10
2019-02-06T22:09:49.921Z,12.30
2019-02-06T22:12:22.655Z,12.33
2019-02-06T22:14:52.940Z,10.70
2019-02-06T22:17:23.179Z,10.20
2019-02-06T22:19:53.363Z,11.50
2019-02-06T22:22:23.539Z,11.60
2019-02-06T22:24:53.724Z,11.80
2019-02-06T22:27:24.262Z,10.73
2019-02-06T22:29:55.756Z,12.33
2019-02-06T22:32:26.135Z,12.63
2019-02-06T22:34:56.298Z,12.20
2019-02-06T22:37:26.463Z,13.30
2019-02-06T22:39:56.621Z,11.80
2019-02-06T22:42:26.828Z,13.33
2019-02-06T22:44:56.989Z,12.73
2019-02-06T22:47:27.128Z,15.37
2019-02-06T22:49:57.644Z,14.23
2019-02-06T22:52:27.853Z,14.43
2019-02-06T22:55:00.572Z,14.93
2019-02-06T22:57:30.731Z,13.60
2019-02-06T23:00:00.921Z,14.43
2019-02-06T23:02:31.092Z,15.37
2019-02-06T23:05:01.415Z,16.10
2019-02-06T23:07:33.015Z,16.30
2019-02-06T23:10:03.398Z,15.47
2019-02-06T23:12:34.728Z,16.50
2019-02-06T23:15:05.885Z,16.50
2019-02-06T23:17:36.051Z,16.40
2019-02-06T23:20:06.920Z,16.40
2019-02-06T23:22:37.106Z,15.73
2019-02-06T23:25:07.817Z,16.13
2019-02-06T23:27:37.971Z,15.37
2019-02-06T23:30:09.351Z,17.40
2019-02-06T23:32:39.491Z,17.00
2019-02-06T23:35:09.956Z,17.23
2019-02-06T23:37:40.164Z,16.10
2019-02-06T23:40:10.989Z,16.27
2019-02-06T23:42:41.169Z,16.77
2019-02-06T23:45:11.546Z,14.60
2019-02-06T23:47:42.163Z,14.70
2019-02-06T23:50:12.934Z,14.17
2019-02-06T23:52:43.086Z,13.43
2019-02-06T23:55:13.941Z,14.20
2019-02-06T23:57:44.104Z,13.00
