createdAt,value
2018-06-03T00:00:39.367Z,55.40
2018-06-03T00:03:07.475Z,55.40
2018-06-03T00:05:35.551Z,55.50
2018-06-03T00:08:03.672Z,55.40
2018-06-03T00:10:31.859Z,55.40
2018-06-03T00:12:59.956Z,55.40
2018-06-03T00:15:28.040Z,55.30
2018-06-03T00:17:56.165Z,55.30
2018-06-03T00:22:57.680Z,55.20
2018-06-03T00:25:25.773Z,55.30
2018-06-03T00:27:53.884Z,55.30
2018-06-03T00:30:22.001Z,55.20
2018-06-03T00:32:50.147Z,55.20
2018-06-03T00:35:18.230Z,55.20
2018-06-03T00:37:46.530Z,55.30
2018-06-03T00:40:14.603Z,55.20
2018-06-03T00:42:42.691Z,55.10
2018-06-03T00:45:10.836Z,55.20
2018-06-03T00:47:38.936Z,55.10
2018-06-03T00:50:07.062Z,55.10
2018-06-03T00:52:35.155Z,55.10
2018-06-03T00:55:03.244Z,55.00
2018-06-03T00:57:31.323Z,55.00
2018-06-03T00:59:59.395Z,55.10
2018-06-03T01:02:27.496Z,55.00
2018-06-03T01:04:55.594Z,55.00
2018-06-03T01:07:23.681Z,55.00
2018-06-03T01:09:51.772Z,55.00
2018-06-03T01:12:19.903Z,55.00
2018-06-03T01:14:47.976Z,54.90
2018-06-03T01:17:16.279Z,54.90
2018-06-03T01:19:44.364Z,54.90
2018-06-03T01:22:12.468Z,54.90
2018-06-03T01:24:40.568Z,54.80
2018-06-03T01:27:08.667Z,54.80
2018-06-03T01:29:36.789Z,54.90
2018-06-03T01:32:04.905Z,54.90
2018-06-03T01:34:33.005Z,54.80
2018-06-03T01:37:01.101Z,54.80
2018-06-03T01:39:29.228Z,54.80
2018-06-03T01:41:57.346Z,54.80
2018-06-03T01:44:25.476Z,54.80
2018-06-03T01:46:53.552Z,54.80
2018-06-03T01:49:21.643Z,54.80
2018-06-03T01:51:49.723Z,54.70
2018-06-03T01:54:17.866Z,54.70
2018-06-03T01:56:45.947Z,54.70
2018-06-03T01:59:14.031Z,54.70
2018-06-03T02:01:42.133Z,54.70
2018-06-03T02:04:10.224Z,54.80
2018-06-03T02:06:38.347Z,54.70
2018-06-03T02:09:06.979Z,54.60
2018-06-03T02:11:35.056Z,54.70
2018-06-03T02:14:03.146Z,54.80
2018-06-03T02:16:31.242Z,54.80
2018-06-03T02:18:59.352Z,54.70
2018-06-03T02:21:27.444Z,54.60
2018-06-03T02:23:55.554Z,54.70
2018-06-03T02:26:23.636Z,54.70
2018-06-03T02:28:51.781Z,54.60
2018-06-03T02:31:19.854Z,54.60
2018-06-03T02:33:47.957Z,54.60
2018-06-03T02:36:16.076Z,54.60
2018-06-03T02:38:44.195Z,54.50
2018-06-03T02:41:12.264Z,54.50
2018-06-03T02:43:40.367Z,54.50
2018-06-03T02:46:08.489Z,54.50
2018-06-03T02:48:36.637Z,54.50
2018-06-03T02:51:04.712Z,54.50
2018-06-03T02:53:33.307Z,54.50
2018-06-03T02:56:01.421Z,54.40
2018-06-03T02:58:29.517Z,53.90
2018-06-03T03:00:57.615Z,54.40
2018-06-03T03:03:25.729Z,54.40
2018-06-03T03:05:53.915Z,54.50
2018-06-03T03:08:22.092Z,54.40
2018-06-03T03:10:50.175Z,54.40
2018-06-03T03:13:18.276Z,54.30
2018-06-03T03:15:46.373Z,54.30
2018-06-03T03:18:14.464Z,54.30
2018-06-03T03:20:42.660Z,54.30
2018-06-03T03:23:10.832Z,54.40
2018-06-03T03:25:38.904Z,54.30
2018-06-03T03:28:07.036Z,54.30
2018-06-03T03:30:35.254Z,54.30
2018-06-03T03:33:03.430Z,54.30
2018-06-03T03:35:31.635Z,54.30
2018-06-03T03:37:59.719Z,54.30
2018-06-03T03:40:27.819Z,54.30
2018-06-03T03:42:55.917Z,54.30
2018-06-03T03:45:24.005Z,54.20
2018-06-03T03:47:52.111Z,54.20
2018-06-03T03:50:20.217Z,54.20
2018-06-03T03:52:48.322Z,54.20
2018-06-03T03:55:16.415Z,54.20
2018-06-03T03:57:44.483Z,54.10
2018-06-03T04:00:12.758Z,54.20
2018-06-03T04:02:40.872Z,54.20
2018-06-03T04:05:09.662Z,54.10
2018-06-03T04:07:37.763Z,54.20
2018-06-03T04:10:05.949Z,54.10
2018-06-03T04:12:34.043Z,54.20
2018-06-03T04:15:02.127Z,54.20
2018-06-03T04:17:30.256Z,54.20
2018-06-03T04:19:58.351Z,54.20
2018-06-03T04:22:26.441Z,54.20
2018-06-03T04:24:54.720Z,54.10
2018-06-03T04:27:22.831Z,54.10
2018-06-03T04:29:51.009Z,54.10
2018-06-03T04:32:19.087Z,54.20
2018-06-03T04:34:47.231Z,54.10
2018-06-03T04:37:15.315Z,54.00
2018-06-03T04:39:43.417Z,54.10
2018-06-03T04:42:11.563Z,54.00
2018-06-03T04:44:39.639Z,54.00
2018-06-03T04:47:07.737Z,54.00
2018-06-03T04:49:35.835Z,54.60
2018-06-03T04:52:04.135Z,54.00
2018-06-03T04:54:33.562Z,54.00
2018-06-03T04:57:01.683Z,53.90
2018-06-03T04:59:30.884Z,54.00
2018-06-03T05:01:58.975Z,54.00
2018-06-03T05:04:27.428Z,53.90
2018-06-03T05:06:55.571Z,53.80
2018-06-03T05:09:23.930Z,53.90
2018-06-03T05:11:53.966Z,53.80
2018-06-03T05:14:22.530Z,53.80
2018-06-03T05:16:50.812Z,53.70
2018-06-03T05:19:21.964Z,53.70
2018-06-03T05:24:20.723Z,53.70
2018-06-03T05:26:50.044Z,53.70
2018-06-03T05:29:18.132Z,53.70
2018-06-03T05:31:47.182Z,53.70
2018-06-03T05:34:15.919Z,53.60
2018-06-03T05:36:44.370Z,53.60
2018-06-03T05:39:12.919Z,53.70
2018-06-03T05:41:42.026Z,53.60
2018-06-03T05:44:13.801Z,53.60
2018-06-03T05:46:46.500Z,53.60
2018-06-03T05:49:17.672Z,53.60
2018-06-03T05:51:45.741Z,53.60
2018-06-03T05:54:14.380Z,53.70
2018-06-03T05:56:42.810Z,53.70
2018-06-03T05:59:10.936Z,53.60
2018-06-03T06:01:39.028Z,53.70
2018-06-03T06:04:07.530Z,53.70
2018-06-03T06:06:35.635Z,53.60
2018-06-03T06:09:05.818Z,53.70
2018-06-03T06:11:36.783Z,53.80
2018-06-03T06:14:04.885Z,53.80
2018-06-03T06:16:33.120Z,53.70
2018-06-03T06:19:01.268Z,53.70
2018-06-03T06:21:29.368Z,53.70
2018-06-03T06:23:58.370Z,53.70
2018-06-03T06:26:27.849Z,53.80
2018-06-03T06:29:00.530Z,53.70
2018-06-03T06:31:28.619Z,53.60
2018-06-03T06:33:58.100Z,53.60
2018-06-03T06:36:28.967Z,53.60
2018-06-03T06:38:57.663Z,53.10
2018-06-03T06:41:27.728Z,52.80
2018-06-03T06:43:55.875Z,52.60
2018-06-03T06:46:24.402Z,52.60
2018-06-03T06:48:55.115Z,52.50
2018-06-03T06:51:23.199Z,52.40
2018-06-03T06:53:52.246Z,52.70
2018-06-03T06:56:21.177Z,52.30
2018-06-03T06:58:51.158Z,52.50
2018-06-03T07:01:19.484Z,52.60
2018-06-03T07:03:48.313Z,52.90
2018-06-03T07:06:16.463Z,53.00
2018-06-03T07:08:46.424Z,52.70
2018-06-03T07:11:14.542Z,52.70
2018-06-03T07:13:51.064Z,53.10
2018-06-03T07:16:19.880Z,52.80
2018-06-03T07:18:48.643Z,53.60
2018-06-03T07:21:17.846Z,53.50
2018-06-03T07:23:47.109Z,53.70
2018-06-03T07:26:18.827Z,53.70
2018-06-03T07:28:51.425Z,53.10
2018-06-03T07:31:22.785Z,53.00
2018-06-03T07:33:54.664Z,53.10
2018-06-03T07:36:29.312Z,53.10
2018-06-03T07:39:05.684Z,53.10
2018-06-03T07:41:42.503Z,53.80
2018-06-03T07:44:19.142Z,53.50
2018-06-03T07:46:56.589Z,53.40
2018-06-03T07:49:29.446Z,53.40
2018-06-03T07:52:11.544Z,53.50
2018-06-03T07:54:40.817Z,53.60
2018-06-03T07:59:52.708Z,54.00
2018-06-03T08:02:20.790Z,54.00
2018-06-03T08:05:04.284Z,53.80
2018-06-03T08:07:43.545Z,53.70
2018-06-03T08:10:12.452Z,53.70
2018-06-03T08:12:42.579Z,53.70
2018-06-03T08:15:17.286Z,53.80
2018-06-03T08:17:52.370Z,54.00
2018-06-03T08:20:22.500Z,54.00
2018-06-03T08:22:55.395Z,54.10
2018-06-03T08:25:25.772Z,54.20
2018-06-03T08:27:53.896Z,54.20
2018-06-03T08:30:22.040Z,54.60
2018-06-03T08:32:56.643Z,54.50
2018-06-03T08:35:24.804Z,54.10
2018-06-03T08:37:53.217Z,54.80
2018-06-03T08:40:22.737Z,54.00
2018-06-03T08:42:53.004Z,53.70
2018-06-03T08:45:21.280Z,54.40
2018-06-03T08:47:50.848Z,54.20
2018-06-03T08:50:19.926Z,55.60
2018-06-03T08:52:57.072Z,54.60
2018-06-03T09:00:36.308Z,53.80
2018-06-03T09:03:09.437Z,54.00
2018-06-03T09:05:38.020Z,53.40
2018-06-03T09:08:07.632Z,53.20
2018-06-03T09:10:36.950Z,53.00
2018-06-03T09:13:06.912Z,53.00
2018-06-03T09:15:36.930Z,53.00
2018-06-03T09:18:12.534Z,53.30
2018-06-03T09:20:42.476Z,54.10
2018-06-03T09:23:12.647Z,54.10
2018-06-03T09:25:41.235Z,53.80
2018-06-03T09:28:10.204Z,53.80
2018-06-03T09:30:39.726Z,53.90
2018-06-03T09:33:11.277Z,54.00
2018-06-03T09:35:43.479Z,54.30
2018-06-03T09:38:15.708Z,54.50
2018-06-03T09:40:46.257Z,54.30
2018-06-03T09:43:15.765Z,54.30
2018-06-03T09:45:44.203Z,54.20
2018-06-03T09:48:12.910Z,54.30
2018-06-03T09:50:41.965Z,54.30
2018-06-03T09:53:11.887Z,54.20
2018-06-03T09:55:40.092Z,54.10
2018-06-03T09:58:10.582Z,54.00
2018-06-03T10:00:39.999Z,54.20
2018-06-03T10:05:37.172Z,54.10
2018-06-03T10:08:06.816Z,54.00
2018-06-03T10:10:35.811Z,54.00
2018-06-03T10:13:05.702Z,54.10
2018-06-03T10:15:33.839Z,54.00
2018-06-03T10:18:03.795Z,53.90
2018-06-03T10:20:32.578Z,53.90
2018-06-03T10:23:01.039Z,54.00
2018-06-03T10:25:29.112Z,53.90
2018-06-03T10:27:57.552Z,54.00
2018-06-03T10:30:27.009Z,53.90
2018-06-03T10:32:57.536Z,53.80
2018-06-03T10:35:25.951Z,53.60
2018-06-03T10:37:55.400Z,53.50
2018-06-03T10:40:25.479Z,53.50
2018-06-03T10:42:53.571Z,53.50
2018-06-03T10:45:22.365Z,53.50
2018-06-03T10:47:52.757Z,53.50
2018-06-03T10:50:24.613Z,53.50
2018-06-03T10:52:53.798Z,53.40
2018-06-03T10:55:22.072Z,53.30
2018-06-03T10:57:50.204Z,53.30
2018-06-03T11:00:18.474Z,53.30
2018-06-03T11:02:46.568Z,54.00
2018-06-03T11:05:14.692Z,53.30
2018-06-03T11:07:42.812Z,53.40
2018-06-03T11:10:10.908Z,53.40
2018-06-03T11:15:07.417Z,53.30
2018-06-03T11:17:35.488Z,53.30
2018-06-03T11:20:04.957Z,53.30
2018-06-03T11:22:34.271Z,53.40
2018-06-03T11:25:03.029Z,53.40
2018-06-03T11:27:31.503Z,53.30
2018-06-03T11:29:59.605Z,53.30
2018-06-03T11:32:27.901Z,53.30
2018-06-03T11:34:56.005Z,53.30
2018-06-03T11:37:24.117Z,53.30
2018-06-03T11:39:52.244Z,53.10
2018-06-03T11:42:20.343Z,53.20
2018-06-03T11:44:48.477Z,53.20
2018-06-03T11:47:16.564Z,53.20
2018-06-03T11:49:44.651Z,53.10
2018-06-03T11:52:12.757Z,53.10
2018-06-03T11:57:08.772Z,53.10
2018-06-03T11:59:42.010Z,53.00
2018-06-03T12:02:10.518Z,53.00
2018-06-03T12:04:38.642Z,53.10
2018-06-03T12:07:06.767Z,53.10
2018-06-03T12:09:34.854Z,53.10
2018-06-03T12:12:02.961Z,53.10
2018-06-03T12:14:31.112Z,53.10
2018-06-03T12:16:59.231Z,53.10
2018-06-03T12:19:27.335Z,53.10
2018-06-03T12:21:55.444Z,53.20
2018-06-03T12:24:23.554Z,53.10
2018-06-03T12:26:51.645Z,53.20
2018-06-03T12:29:19.764Z,53.10
2018-06-03T12:31:47.861Z,53.10
2018-06-03T12:34:16.133Z,53.00
2018-06-03T12:36:44.348Z,53.00
2018-06-03T12:39:12.459Z,52.90
2018-06-03T12:41:40.620Z,52.90
2018-06-03T12:44:08.749Z,52.90
2018-06-03T12:46:36.879Z,52.90
2018-06-03T12:49:05.171Z,52.80
2018-06-03T12:54:01.362Z,52.80
2018-06-03T12:56:29.468Z,52.80
2018-06-03T12:58:57.647Z,52.70
2018-06-03T13:01:25.770Z,52.70
2018-06-03T13:03:53.868Z,52.60
2018-06-03T13:06:22.024Z,52.60
2018-06-03T13:08:50.066Z,52.60
2018-06-03T13:13:46.133Z,52.50
2018-06-03T13:16:14.301Z,52.50
2018-06-03T13:18:42.688Z,52.70
2018-06-03T13:21:10.808Z,52.60
2018-06-03T13:23:39.744Z,52.70
2018-06-03T13:26:08.019Z,52.70
2018-06-03T13:28:36.128Z,52.90
2018-06-03T13:31:04.617Z,53.00
2018-06-03T13:33:32.763Z,52.90
2018-06-03T13:36:00.880Z,53.10
2018-06-03T13:38:28.993Z,53.00
2018-06-03T13:40:57.143Z,52.70
2018-06-03T13:45:53.196Z,52.60
2018-06-03T13:48:21.319Z,52.40
2018-06-03T13:50:49.431Z,52.20
2018-06-03T13:55:45.498Z,51.80
2018-06-03T13:58:13.612Z,51.60
2018-06-03T14:00:41.707Z,51.50
2018-06-03T14:03:09.791Z,51.30
2018-06-03T14:05:37.891Z,51.40
2018-06-03T14:08:06.020Z,51.20
2018-06-03T14:10:34.178Z,51.20
2018-06-03T14:13:02.308Z,51.20
2018-06-03T14:15:30.406Z,51.20
2018-06-03T14:17:58.512Z,51.10
2018-06-03T14:20:26.880Z,51.10
2018-06-03T14:22:54.972Z,51.10
2018-06-03T14:25:23.074Z,51.10
2018-06-03T14:27:51.231Z,51.00
2018-06-03T14:30:19.336Z,51.10
2018-06-03T14:32:47.416Z,51.10
2018-06-03T14:35:15.499Z,51.10
2018-06-03T14:37:43.585Z,51.10
2018-06-03T14:40:11.680Z,51.10
2018-06-03T14:42:39.779Z,51.00
2018-06-03T14:45:07.892Z,50.90
2018-06-03T14:47:35.996Z,50.80
2018-06-03T14:50:04.096Z,50.80
2018-06-03T14:55:00.179Z,50.70
2018-06-03T14:57:28.277Z,50.70
2018-06-03T14:59:56.305Z,50.70
2018-06-03T15:02:24.383Z,50.80
2018-06-03T15:04:52.473Z,50.80
2018-06-03T15:07:20.546Z,50.80
2018-06-03T15:09:48.641Z,50.70
2018-06-03T15:12:16.739Z,50.90
2018-06-03T15:14:44.833Z,50.90
2018-06-03T15:17:12.955Z,51.00
2018-06-03T15:19:41.071Z,51.30
2018-06-03T15:22:09.164Z,51.90
2018-06-03T15:24:37.353Z,52.30
2018-06-03T15:27:05.492Z,51.60
2018-06-03T15:29:33.591Z,51.50
2018-06-03T15:32:01.697Z,51.50
2018-06-03T15:34:29.840Z,51.40
2018-06-03T15:36:57.952Z,51.30
2018-06-03T15:39:26.048Z,51.10
2018-06-03T15:41:54.142Z,51.10
2018-06-03T15:44:22.215Z,51.10
2018-06-03T15:46:50.368Z,51.10
2018-06-03T15:49:18.512Z,51.10
2018-06-03T15:51:46.636Z,51.20
2018-06-03T15:54:14.731Z,50.90
2018-06-03T15:56:43.379Z,50.70
2018-06-03T15:59:12.195Z,50.50
2018-06-03T16:01:43.421Z,50.60
2018-06-03T16:04:11.544Z,50.60
2018-06-03T16:06:41.758Z,50.70
2018-06-03T16:09:09.865Z,50.70
2018-06-03T16:11:38.000Z,52.10
2018-06-03T16:14:06.075Z,51.90
2018-06-03T16:16:34.367Z,52.10
2018-06-03T16:19:02.496Z,51.30
2018-06-03T16:21:30.678Z,51.70
2018-06-03T16:23:58.791Z,52.10
2018-06-03T16:26:26.873Z,52.60
2018-06-03T16:28:54.983Z,52.60
2018-06-03T16:31:23.091Z,52.30
2018-06-03T16:33:51.172Z,52.50
2018-06-03T16:36:19.698Z,52.60
2018-06-03T16:38:47.776Z,52.30
2018-06-03T16:41:16.028Z,53.20
2018-06-03T16:43:44.160Z,52.10
2018-06-03T16:46:12.351Z,52.90
2018-06-03T16:48:42.627Z,52.20
2018-06-03T16:51:10.724Z,53.40
2018-06-03T16:56:06.752Z,53.20
2018-06-03T16:58:35.109Z,55.20
2018-06-03T17:01:03.318Z,53.90
2018-06-03T17:03:34.050Z,53.40
2018-06-03T17:06:04.049Z,53.70
2018-06-03T17:08:33.158Z,54.50
2018-06-03T17:11:03.684Z,53.60
2018-06-03T17:13:33.585Z,52.10
2018-06-03T17:16:01.788Z,51.80
2018-06-03T17:21:00.031Z,51.40
2018-06-03T17:23:29.954Z,50.90
2018-06-03T17:25:58.740Z,50.70
2018-06-03T17:28:29.142Z,50.80
2018-06-03T17:30:57.242Z,50.70
2018-06-03T17:33:25.332Z,50.60
2018-06-03T17:35:53.504Z,50.50
2018-06-03T17:38:21.607Z,50.30
2018-06-03T17:40:49.708Z,50.30
2018-06-03T17:43:18.036Z,50.70
2018-06-03T17:45:46.177Z,51.70
2018-06-03T17:48:15.163Z,51.90
2018-06-03T17:50:43.946Z,53.00
2018-06-03T17:53:12.470Z,51.80
2018-06-03T17:55:43.208Z,53.70
2018-06-03T17:58:11.477Z,52.10
2018-06-03T18:00:40.875Z,51.50
2018-06-03T18:03:08.956Z,50.00
2018-06-03T18:05:37.162Z,49.90
2018-06-03T18:08:05.299Z,49.80
2018-06-03T18:10:33.490Z,49.80
2018-06-03T18:13:01.722Z,49.80
2018-06-03T18:17:57.716Z,50.10
2018-06-03T18:20:25.823Z,50.60
2018-06-03T18:22:53.956Z,50.40
2018-06-03T18:25:22.072Z,51.50
2018-06-03T18:27:50.397Z,51.80
2018-06-03T18:30:18.476Z,50.70
2018-06-03T18:32:46.592Z,50.10
2018-06-03T18:35:14.689Z,50.00
2018-06-03T18:37:42.787Z,50.60
2018-06-03T18:40:10.923Z,49.90
2018-06-03T18:42:39.084Z,50.50
2018-06-03T18:45:07.279Z,50.10
2018-06-03T18:47:35.340Z,50.10
2018-06-03T18:50:03.438Z,50.10
2018-06-03T18:52:31.532Z,50.20
2018-06-03T18:54:59.607Z,50.20
2018-06-03T18:57:27.704Z,50.10
2018-06-03T18:59:55.793Z,50.20
2018-06-03T19:02:23.915Z,50.30
2018-06-03T19:04:54.548Z,50.30
2018-06-03T19:07:22.892Z,50.10
2018-06-03T19:09:50.976Z,50.10
2018-06-03T19:12:19.128Z,50.10
2018-06-03T19:14:47.408Z,50.10
2018-06-03T19:17:16.865Z,50.20
2018-06-03T19:19:46.675Z,50.00
2018-06-03T19:22:14.904Z,50.20
2018-06-03T19:24:43.190Z,50.40
2018-06-03T19:27:11.256Z,50.30
2018-06-03T19:29:39.336Z,50.20
2018-06-03T19:32:07.407Z,50.40
2018-06-03T19:34:35.509Z,50.60
2018-06-03T19:37:03.712Z,50.90
2018-06-03T19:39:31.840Z,51.10
2018-06-03T19:42:00.548Z,51.20
2018-06-03T19:44:29.298Z,51.40
2018-06-03T19:46:57.424Z,51.40
2018-06-03T19:49:26.775Z,51.80
2018-06-03T19:51:55.628Z,51.80
2018-06-03T19:54:24.421Z,51.90
2018-06-03T19:56:55.403Z,51.70
2018-06-03T19:59:23.520Z,51.00
2018-06-03T20:01:51.642Z,50.30
2018-06-03T20:04:22.441Z,49.90
2018-06-03T20:06:51.414Z,49.90
2018-06-03T20:09:22.271Z,49.70
2018-06-03T20:11:50.394Z,49.80
2018-06-03T20:14:18.608Z,49.60
2018-06-03T20:16:46.779Z,49.50
2018-06-03T20:19:14.905Z,51.10
2018-06-03T20:21:43.118Z,51.10
2018-06-03T20:24:11.192Z,51.00
2018-06-03T20:26:39.321Z,51.00
2018-06-03T20:29:07.408Z,50.60
2018-06-03T20:31:35.542Z,50.80
2018-06-03T20:34:03.647Z,50.70
2018-06-03T20:36:31.775Z,51.00
2018-06-03T20:38:59.887Z,51.00
2018-06-03T20:41:27.967Z,51.00
2018-06-03T20:43:56.078Z,51.00
2018-06-03T20:46:25.094Z,51.10
2018-06-03T20:48:53.263Z,51.40
2018-06-03T20:51:21.378Z,51.80
2018-06-03T20:53:49.517Z,52.40
2018-06-03T20:56:17.608Z,51.90
2018-06-03T20:58:46.856Z,52.00
2018-06-03T21:01:15.052Z,52.10
2018-06-03T21:03:45.546Z,52.20
2018-06-03T21:06:13.633Z,52.20
2018-06-03T21:08:41.752Z,52.20
2018-06-03T21:11:10.964Z,52.30
2018-06-03T21:13:39.950Z,52.30
2018-06-03T21:16:08.054Z,52.30
2018-06-03T21:18:36.204Z,52.30
2018-06-03T21:21:04.321Z,52.30
2018-06-03T21:23:32.382Z,52.20
2018-06-03T21:26:00.471Z,52.30
2018-06-03T21:28:28.564Z,52.20
2018-06-03T21:30:56.653Z,52.20
2018-06-03T21:33:24.760Z,52.20
2018-06-03T21:35:52.876Z,52.20
2018-06-03T21:38:21.261Z,52.20
2018-06-03T21:40:49.368Z,52.20
2018-06-03T21:43:17.443Z,52.10
2018-06-03T21:45:45.537Z,52.20
2018-06-03T21:48:13.643Z,52.10
2018-06-03T21:50:41.785Z,52.10
2018-06-03T21:53:09.993Z,52.10
2018-06-03T21:55:38.043Z,52.20
2018-06-03T21:58:06.123Z,52.20
2018-06-03T22:00:34.216Z,52.20
2018-06-03T22:03:02.352Z,52.20
2018-06-03T22:05:30.437Z,52.30
2018-06-03T22:07:58.531Z,52.30
2018-06-03T22:10:26.627Z,52.30
2018-06-03T22:12:54.700Z,52.30
2018-06-03T22:15:22.840Z,52.30
2018-06-03T22:17:50.993Z,52.30
2018-06-03T22:20:19.075Z,52.30
2018-06-03T22:22:47.192Z,52.30
2018-06-03T22:25:15.287Z,52.30
2018-06-03T22:27:43.358Z,52.30
2018-06-03T22:30:11.459Z,52.40
2018-06-03T22:32:39.536Z,52.30
2018-06-03T22:35:07.632Z,52.40
2018-06-03T22:37:35.769Z,52.40
2018-06-03T22:40:03.886Z,52.30
2018-06-03T22:42:31.983Z,52.40
2018-06-03T22:47:28.036Z,52.40
2018-06-03T22:49:56.235Z,52.30
2018-06-03T22:52:24.460Z,52.40
2018-06-03T22:54:52.542Z,52.40
2018-06-03T22:57:55.219Z,52.40
2018-06-03T23:00:29.995Z,52.40
2018-06-03T23:03:03.781Z,52.40
2018-06-03T23:05:31.944Z,52.40
2018-06-03T23:10:28.320Z,52.50
2018-06-03T23:12:56.402Z,52.20
2018-06-03T23:15:24.616Z,52.10
2018-06-03T23:17:52.733Z,51.90
2018-06-03T23:20:20.813Z,51.80
2018-06-03T23:22:48.929Z,51.60
2018-06-03T23:25:16.991Z,51.90
2018-06-03T23:27:45.099Z,51.80
2018-06-03T23:30:13.232Z,51.90
2018-06-03T23:32:41.359Z,51.70
2018-06-03T23:35:09.427Z,51.70
2018-06-03T23:40:05.415Z,51.50
2018-06-03T23:42:33.510Z,51.60
2018-06-03T23:45:01.621Z,51.50
2018-06-03T23:47:29.704Z,51.50
2018-06-03T23:49:57.794Z,51.50
2018-06-03T23:52:25.907Z,51.50
2018-06-03T23:54:54.259Z,51.50
2018-06-03T23:57:22.623Z,51.40
2018-06-03T23:59:50.798Z,51.40
