createdAt,value
2023-01-31T00:03:54.209Z,4.38
2023-01-31T00:09:00.000Z,4.35
2023-01-31T00:14:04.604Z,4.30
2023-01-31T00:19:07.477Z,4.33
2023-01-31T00:24:13.703Z,4.35
2023-01-31T00:29:16.583Z,4.32
2023-01-31T00:34:21.302Z,4.34
2023-01-31T00:39:25.676Z,4.54
2023-01-31T00:44:28.556Z,4.63
2023-01-31T00:49:33.414Z,4.69
2023-01-31T00:54:37.987Z,4.66
2023-01-31T00:59:40.855Z,4.59
2023-01-31T01:04:44.024Z,4.51
2023-01-31T01:09:49.774Z,4.42
2023-01-31T01:14:52.658Z,4.33
2023-01-31T01:19:56.705Z,4.27
2023-01-31T01:25:00.999Z,4.32
2023-01-31T01:30:04.380Z,4.39
2023-01-31T01:35:08.094Z,4.44
2023-01-31T01:40:13.311Z,4.60
2023-01-31T01:45:18.839Z,4.71
2023-01-31T01:50:25.921Z,4.90
2023-01-31T01:55:34.864Z,4.99
2023-01-31T02:00:39.823Z,5.10
2023-01-31T02:05:45.284Z,5.28
2023-01-31T02:10:52.215Z,5.41
2023-01-31T02:15:55.312Z,5.57
2023-01-31T02:21:43.126Z,5.82
2023-01-31T02:27:12.454Z,6.00
2023-01-31T02:32:40.818Z,6.20
2023-01-31T02:37:52.418Z,6.33
2023-01-31T02:43:02.851Z,6.43
2023-01-31T02:48:16.544Z,6.41
2023-01-31T02:53:28.440Z,6.47
2023-01-31T02:58:35.020Z,6.51
2023-01-31T03:03:39.424Z,6.55
2023-01-31T03:08:44.669Z,6.56
2023-01-31T03:13:56.436Z,6.54
2023-01-31T03:19:13.594Z,6.45
2023-01-31T03:24:18.378Z,6.28
2023-01-31T03:29:22.904Z,6.21
2023-01-31T03:34:28.188Z,6.17
2023-01-31T03:39:38.960Z,6.10
2023-01-31T03:44:52.015Z,6.08
2023-01-31T03:49:59.226Z,6.01
2023-01-31T03:55:08.171Z,6.01
2023-01-31T04:00:15.396Z,6.06
2023-01-31T04:05:24.003Z,6.12
2023-01-31T04:10:31.132Z,6.18
2023-01-31T04:15:34.286Z,6.26
2023-01-31T04:20:38.516Z,6.29
2023-01-31T04:25:41.352Z,6.30
2023-01-31T04:30:44.193Z,6.37
2023-01-31T04:35:48.409Z,6.47
2023-01-31T04:40:51.505Z,6.58
2023-01-31T04:45:54.447Z,6.62
2023-01-31T04:50:58.704Z,6.67
2023-01-31T04:56:01.747Z,6.66
2023-01-31T05:01:04.655Z,6.68
2023-01-31T05:06:09.602Z,6.79
2023-01-31T05:11:14.550Z,6.78
2023-01-31T05:16:17.456Z,6.80
2023-01-31T05:21:21.873Z,6.80
2023-01-31T05:26:24.742Z,6.81
2023-01-31T05:31:27.641Z,6.82
2023-01-31T05:36:32.317Z,6.89
2023-01-31T05:41:36.274Z,6.92
2023-01-31T05:46:39.403Z,6.84
2023-01-31T05:51:43.882Z,6.78
2023-01-31T05:56:46.708Z,6.80
2023-01-31T06:01:49.550Z,6.91
2023-01-31T06:06:53.661Z,6.97
2023-01-31T06:11:56.470Z,7.01
2023-01-31T06:16:59.361Z,7.01
2023-01-31T06:22:03.555Z,7.06
2023-01-31T06:27:06.953Z,7.02
2023-01-31T06:32:09.702Z,6.92
2023-01-31T06:37:13.894Z,6.83
2023-01-31T06:42:16.733Z,6.72
2023-01-31T06:47:19.879Z,6.80
2023-01-31T06:52:24.070Z,6.79
2023-01-31T06:57:26.926Z,6.72
2023-01-31T07:02:30.220Z,6.74
2023-01-31T07:07:34.557Z,6.71
2023-01-31T07:12:37.598Z,6.59
2023-01-31T07:17:40.569Z,6.54
2023-01-31T07:22:44.839Z,6.56
2023-01-31T07:27:47.706Z,6.45
2023-01-31T07:32:51.243Z,6.45
2023-01-31T07:37:55.631Z,6.28
2023-01-31T07:42:59.639Z,6.32
2023-01-31T07:48:02.687Z,6.25
2023-01-31T07:53:06.997Z,6.33
2023-01-31T07:58:09.882Z,6.30
2023-01-31T08:03:33.943Z,6.32
2023-01-31T08:08:39.033Z,6.51
2023-01-31T08:13:41.996Z,6.60
2023-01-31T08:18:45.383Z,6.73
2023-01-31T08:23:50.757Z,6.92
2023-01-31T08:28:54.696Z,6.88
2023-01-31T08:33:57.834Z,7.04
2023-01-31T08:39:02.268Z,7.18
2023-01-31T08:44:07.005Z,7.26
2023-01-31T08:49:11.552Z,7.27
2023-01-31T08:54:16.294Z,7.26
2023-01-31T08:59:19.324Z,7.30
2023-01-31T09:04:22.237Z,7.36
2023-01-31T09:09:27.752Z,7.51
2023-01-31T09:14:32.370Z,7.60
2023-01-31T09:19:35.244Z,7.81
2023-01-31T09:24:39.492Z,8.03
2023-01-31T09:29:42.670Z,8.23
2023-01-31T09:34:47.041Z,8.33
2023-01-31T09:39:51.331Z,8.27
2023-01-31T09:45:00.127Z,8.27
2023-01-31T09:50:06.323Z,8.27
2023-01-31T09:55:17.132Z,8.24
2023-01-31T10:00:25.599Z,8.28
2023-01-31T10:05:34.520Z,8.32
2023-01-31T10:10:40.754Z,8.58
2023-01-31T10:15:45.618Z,8.69
2023-01-31T10:20:51.718Z,8.69
2023-01-31T10:26:00.816Z,8.68
2023-01-31T10:31:07.879Z,8.64
2023-01-31T10:36:14.633Z,8.59
2023-01-31T10:41:24.183Z,8.52
2023-01-31T10:46:27.598Z,8.55
2023-01-31T10:51:48.680Z,8.46
2023-01-31T10:56:53.127Z,8.15
2023-01-31T11:01:56.174Z,8.22
2023-01-31T11:07:00.120Z,8.36
2023-01-31T11:12:06.748Z,8.47
2023-01-31T11:17:15.159Z,8.52
2023-01-31T11:22:23.358Z,8.34
2023-01-31T11:27:31.080Z,8.32
2023-01-31T11:32:36.600Z,8.56
2023-01-31T11:37:53.775Z,8.55
2023-01-31T11:42:59.578Z,8.50
2023-01-31T11:48:08.577Z,8.59
2023-01-31T11:53:18.465Z,8.43
2023-01-31T11:58:23.933Z,8.34
2023-01-31T12:03:27.476Z,8.51
2023-01-31T12:08:32.836Z,8.53
2023-01-31T12:13:48.907Z,8.60
2023-01-31T12:19:01.682Z,8.70
2023-01-31T12:24:12.433Z,8.51
2023-01-31T12:29:31.065Z,8.45
2023-01-31T12:34:59.080Z,8.69
2023-01-31T12:40:24.679Z,9.03
2023-01-31T12:45:40.014Z,8.94
2023-01-31T12:50:46.351Z,8.91
2023-01-31T12:55:58.320Z,9.05
2023-01-31T13:01:06.027Z,9.10
2023-01-31T13:06:15.336Z,8.82
2023-01-31T13:11:21.714Z,8.99
2023-01-31T13:16:27.673Z,9.07
2023-01-31T13:21:33.253Z,9.32
2023-01-31T13:26:39.164Z,9.78
2023-01-31T13:31:48.129Z,9.98
2023-01-31T13:36:53.511Z,9.62
2023-01-31T13:41:56.514Z,9.32
2023-01-31T13:47:04.272Z,9.15
2023-01-31T13:52:12.200Z,9.12
2023-01-31T13:57:24.243Z,9.50
2023-01-31T14:02:28.646Z,9.73
2023-01-31T14:07:31.792Z,9.83
2023-01-31T14:12:36.307Z,9.70
2023-01-31T14:18:00.209Z,9.63
2023-01-31T14:23:30.958Z,9.66
2023-01-31T14:28:34.090Z,9.44
2023-01-31T14:33:46.977Z,9.43
2023-01-31T14:39:29.314Z,9.22
2023-01-31T14:44:41.226Z,9.08
2023-01-31T14:50:17.117Z,9.10
2023-01-31T14:55:37.477Z,9.15
2023-01-31T15:00:48.672Z,9.22
2023-01-31T15:05:56.721Z,9.36
2023-01-31T15:11:03.172Z,9.28
2023-01-31T15:16:08.333Z,9.20
2023-01-31T15:21:12.696Z,9.14
2023-01-31T15:26:18.541Z,9.02
2023-01-31T15:31:24.857Z,8.90
2023-01-31T15:36:33.497Z,8.77
2023-01-31T15:41:40.182Z,8.60
2023-01-31T15:46:43.711Z,8.52
2023-01-31T15:51:47.957Z,8.46
2023-01-31T15:56:50.827Z,8.37
2023-01-31T16:01:58.323Z,8.29
2023-01-31T16:07:02.551Z,8.19
2023-01-31T16:12:06.009Z,8.04
2023-01-31T16:17:10.097Z,8.06
2023-01-31T16:22:28.372Z,7.86
2023-01-31T16:27:34.137Z,7.83
2023-01-31T16:32:43.310Z,7.74
2023-01-31T16:37:48.210Z,7.68
2023-01-31T16:42:51.143Z,7.61
2023-01-31T16:47:55.274Z,7.57
2023-01-31T16:53:18.198Z,7.49
2023-01-31T16:58:45.472Z,7.53
2023-01-31T17:03:49.107Z,7.48
2023-01-31T17:08:56.285Z,7.44
2023-01-31T17:13:59.077Z,7.41
2023-01-31T17:19:02.003Z,7.38
2023-01-31T17:24:10.271Z,7.33
2023-01-31T17:29:13.233Z,7.33
2023-01-31T17:34:16.999Z,7.22
2023-01-31T17:39:21.270Z,7.24
2023-01-31T17:44:24.055Z,7.16
2023-01-31T17:49:26.971Z,7.10
2023-01-31T17:54:31.237Z,7.13
2023-01-31T17:59:34.088Z,7.10
2023-01-31T18:04:37.029Z,7.07
2023-01-31T18:09:41.496Z,6.96
2023-01-31T18:14:44.352Z,7.04
2023-01-31T18:19:47.375Z,6.96
2023-01-31T18:24:51.697Z,6.97
2023-01-31T18:29:55.582Z,7.00
2023-01-31T18:34:58.400Z,7.02
2023-01-31T18:40:02.576Z,7.03
2023-01-31T18:45:05.866Z,7.00
2023-01-31T18:50:09.869Z,7.04
2023-01-31T18:55:13.983Z,7.06
2023-01-31T19:00:17.771Z,7.02
2023-01-31T19:05:21.701Z,7.07
2023-01-31T19:10:26.036Z,7.04
2023-01-31T19:15:28.904Z,6.96
2023-01-31T19:20:31.734Z,6.98
2023-01-31T19:25:39.266Z,6.98
2023-01-31T19:30:42.127Z,6.94
2023-01-31T19:35:44.988Z,6.95
2023-01-31T19:40:51.624Z,6.90
2023-01-31T19:45:54.531Z,6.93
2023-01-31T19:50:57.633Z,6.84
2023-01-31T19:56:01.906Z,6.89
2023-01-31T20:01:06.088Z,6.93
2023-01-31T20:06:10.792Z,6.93
2023-01-31T20:11:15.011Z,6.91
2023-01-31T20:16:18.383Z,6.98
2023-01-31T20:21:22.043Z,6.91
2023-01-31T20:26:27.880Z,6.87
2023-01-31T20:31:30.894Z,6.93
2023-01-31T20:36:33.891Z,6.90
2023-01-31T20:41:38.751Z,6.96
2023-01-31T20:46:44.177Z,6.92
2023-01-31T20:51:46.944Z,6.93
2023-01-31T20:56:51.894Z,6.97
2023-01-31T21:01:54.679Z,7.02
2023-01-31T21:06:57.504Z,6.93
2023-01-31T21:12:01.617Z,6.86
2023-01-31T21:17:04.599Z,6.88
2023-01-31T21:22:07.403Z,6.88
2023-01-31T21:27:11.697Z,6.91
2023-01-31T21:32:14.567Z,6.89
2023-01-31T21:37:17.353Z,6.84
2023-01-31T21:42:21.588Z,6.89
2023-01-31T21:47:24.437Z,6.86
2023-01-31T21:52:27.315Z,6.91
2023-01-31T21:57:31.526Z,6.86
2023-01-31T22:02:34.448Z,6.80
2023-01-31T22:07:37.303Z,6.78
2023-01-31T22:12:41.453Z,6.86
2023-01-31T22:17:44.302Z,6.84
2023-01-31T22:22:48.627Z,6.91
2023-01-31T22:27:54.470Z,6.84
2023-01-31T22:32:57.324Z,6.84
2023-01-31T22:38:00.129Z,6.92
2023-01-31T22:43:04.283Z,6.99
2023-01-31T22:48:07.201Z,6.95
2023-01-31T22:53:10.849Z,6.97
2023-01-31T22:58:15.939Z,6.99
2023-01-31T23:03:18.729Z,7.06
2023-01-31T23:08:21.509Z,7.11
2023-01-31T23:13:25.691Z,7.17
2023-01-31T23:18:28.486Z,7.16
2023-01-31T23:23:31.312Z,7.19
2023-01-31T23:28:35.652Z,7.14
2023-01-31T23:33:38.411Z,7.13
2023-01-31T23:38:41.185Z,7.23
2023-01-31T23:43:45.292Z,7.22
2023-01-31T23:48:48.088Z,7.21
2023-01-31T23:53:50.941Z,7.14
2023-01-31T23:58:55.450Z,7.14
