createdAt,value
2023-06-18T00:01:31.045Z,71.58
2023-06-18T00:03:57.876Z,72.45
2023-06-18T00:06:24.827Z,72.53
2023-06-18T00:08:51.351Z,73.45
2023-06-18T00:11:17.863Z,72.70
2023-06-18T00:13:44.399Z,73.11
2023-06-18T00:16:11.073Z,72.94
2023-06-18T00:18:37.589Z,72.25
2023-06-18T00:21:08.661Z,72.15
2023-06-18T00:23:36.492Z,71.40
2023-06-18T00:26:03.498Z,72.11
2023-06-18T00:28:30.636Z,71.53
2023-06-18T00:30:59.592Z,70.75
2023-06-18T00:33:26.421Z,70.82
2023-06-18T00:35:57.990Z,70.55
2023-06-18T00:38:25.441Z,70.24
2023-06-18T00:40:52.121Z,70.56
2023-06-18T00:43:19.365Z,70.57
2023-06-18T00:45:46.449Z,70.79
2023-06-18T00:48:15.034Z,70.82
2023-06-18T00:50:41.981Z,70.64
2023-06-18T00:53:08.837Z,70.66
2023-06-18T00:55:39.075Z,70.62
2023-06-18T00:58:06.346Z,70.65
2023-06-18T01:00:35.771Z,71.54
2023-06-18T01:03:03.967Z,71.33
2023-06-18T01:05:32.828Z,70.98
2023-06-18T01:08:01.164Z,71.16
2023-06-18T01:10:31.128Z,70.55
2023-06-18T01:13:01.666Z,70.76
2023-06-18T01:15:29.338Z,70.95
2023-06-18T01:17:58.218Z,70.86
2023-06-18T01:20:26.452Z,71.23
2023-06-18T01:23:03.814Z,71.47
2023-06-18T01:25:33.985Z,71.70
2023-06-18T01:28:01.729Z,70.99
2023-06-18T01:30:28.402Z,71.03
2023-06-18T01:32:57.754Z,71.27
2023-06-18T01:35:24.409Z,70.87
2023-06-18T01:37:51.219Z,71.39
2023-06-18T01:40:44.946Z,72.09
2023-06-18T01:43:18.466Z,72.01
2023-06-18T01:45:55.786Z,72.54
2023-06-18T01:48:23.133Z,72.21
2023-06-18T01:50:51.038Z,72.81
2023-06-18T01:53:18.496Z,74.23
2023-06-18T01:55:45.994Z,73.03
2023-06-18T01:58:14.493Z,72.55
2023-06-18T02:00:41.628Z,71.88
2023-06-18T02:03:08.586Z,72.17
2023-06-18T02:05:35.918Z,72.43
2023-06-18T02:08:02.623Z,71.66
2023-06-18T02:10:29.128Z,72.22
2023-06-18T02:12:55.722Z,72.20
2023-06-18T02:15:22.446Z,73.55
2023-06-18T02:17:48.995Z,73.74
2023-06-18T02:20:15.983Z,73.35
2023-06-18T02:22:42.545Z,71.90
2023-06-18T02:25:09.423Z,71.80
2023-06-18T02:27:36.135Z,72.87
2023-06-18T02:30:03.972Z,73.20
2023-06-18T02:32:32.648Z,73.51
2023-06-18T02:34:59.556Z,72.82
2023-06-18T02:37:26.842Z,73.43
2023-06-18T02:39:53.303Z,74.13
2023-06-18T02:42:22.193Z,73.35
2023-06-18T02:44:49.306Z,73.83
2023-06-18T02:47:16.205Z,74.22
2023-06-18T02:49:42.703Z,75.65
2023-06-18T02:52:09.303Z,75.52
2023-06-18T02:54:35.911Z,76.07
2023-06-18T02:57:02.497Z,76.27
2023-06-18T02:59:28.972Z,74.83
2023-06-18T03:01:55.474Z,73.63
2023-06-18T03:04:22.189Z,73.29
2023-06-18T03:06:48.704Z,73.36
2023-06-18T03:09:15.556Z,73.39
2023-06-18T03:11:42.055Z,74.62
2023-06-18T03:14:08.562Z,73.19
2023-06-18T03:16:35.217Z,72.44
2023-06-18T03:19:01.844Z,72.29
2023-06-18T03:21:28.360Z,71.85
2023-06-18T03:23:55.618Z,71.96
2023-06-18T03:26:23.098Z,72.20
2023-06-18T03:28:49.785Z,72.51
2023-06-18T03:31:16.716Z,72.02
2023-06-18T03:33:43.410Z,72.26
2023-06-18T03:36:10.650Z,72.50
2023-06-18T03:38:37.149Z,72.25
2023-06-18T03:41:03.676Z,71.79
2023-06-18T03:43:30.718Z,72.61
2023-06-18T03:45:57.276Z,73.31
2023-06-18T03:48:23.780Z,72.79
2023-06-18T03:50:50.239Z,73.10
2023-06-18T03:53:16.818Z,72.09
2023-06-18T03:55:43.294Z,73.23
2023-06-18T03:58:09.814Z,71.96
2023-06-18T04:00:36.289Z,72.30
2023-06-18T04:03:02.907Z,73.35
2023-06-18T04:05:29.425Z,74.72
2023-06-18T04:07:56.441Z,73.46
2023-06-18T04:10:23.222Z,73.84
2023-06-18T04:12:50.009Z,72.97
2023-06-18T04:15:16.626Z,72.13
2023-06-18T04:17:43.760Z,72.52
2023-06-18T04:20:11.570Z,73.39
2023-06-18T04:22:38.134Z,71.86
2023-06-18T04:25:05.052Z,71.89
2023-06-18T04:27:31.650Z,72.70
2023-06-18T04:29:58.261Z,75.97
2023-06-18T04:32:24.826Z,76.31
2023-06-18T04:34:51.329Z,76.44
2023-06-18T04:37:17.835Z,76.24
2023-06-18T04:39:44.372Z,76.33
2023-06-18T04:42:12.540Z,76.83
2023-06-18T04:44:39.044Z,77.45
2023-06-18T04:47:06.176Z,78.96
2023-06-18T04:49:32.719Z,78.13
2023-06-18T04:51:59.316Z,78.40
2023-06-18T04:54:25.841Z,78.88
2023-06-18T04:56:52.333Z,77.95
2023-06-18T04:59:18.976Z,77.64
2023-06-18T05:01:45.511Z,77.08
2023-06-18T05:04:13.156Z,75.24
2023-06-18T05:06:39.690Z,75.14
2023-06-18T05:09:06.197Z,76.94
2023-06-18T05:11:32.768Z,76.05
2023-06-18T05:13:59.955Z,75.86
2023-06-18T05:16:26.483Z,74.38
2023-06-18T05:18:53.054Z,74.80
2023-06-18T05:21:19.527Z,75.19
2023-06-18T05:23:46.113Z,73.57
2023-06-18T05:26:12.886Z,73.01
2023-06-18T05:28:39.421Z,73.18
2023-06-18T05:31:06.215Z,73.51
2023-06-18T05:33:32.767Z,73.92
2023-06-18T05:36:00.017Z,73.65
2023-06-18T05:38:26.519Z,72.70
2023-06-18T05:40:53.026Z,71.56
2023-06-18T05:43:19.556Z,73.58
2023-06-18T05:45:46.043Z,70.84
2023-06-18T05:48:12.718Z,71.87
2023-06-18T05:50:39.222Z,71.22
2023-06-18T05:53:05.787Z,69.28
2023-06-18T05:55:32.258Z,69.00
2023-06-18T05:57:58.753Z,68.71
2023-06-18T06:00:25.525Z,68.14
2023-06-18T06:02:52.232Z,69.08
2023-06-18T06:05:18.846Z,67.96
2023-06-18T06:07:45.698Z,68.25
2023-06-18T06:10:16.345Z,68.01
2023-06-18T06:12:42.829Z,66.11
2023-06-18T06:15:10.760Z,66.75
2023-06-18T06:17:40.626Z,68.58
2023-06-18T06:20:07.626Z,66.24
2023-06-18T06:22:34.122Z,64.78
2023-06-18T06:25:00.688Z,65.77
2023-06-18T06:27:27.230Z,65.60
2023-06-18T06:29:53.729Z,65.42
2023-06-18T06:32:20.212Z,64.98
2023-06-18T06:34:46.714Z,64.07
2023-06-18T06:37:13.295Z,64.10
2023-06-18T06:39:39.807Z,65.46
2023-06-18T06:42:06.511Z,66.06
2023-06-18T06:44:33.049Z,64.74
2023-06-18T06:46:59.540Z,62.88
2023-06-18T06:49:26.404Z,62.28
2023-06-18T06:51:56.658Z,61.52
2023-06-18T06:54:23.908Z,60.65
2023-06-18T06:56:50.450Z,59.67
2023-06-18T06:59:17.048Z,61.20
2023-06-18T07:01:46.505Z,58.08
2023-06-18T07:04:13.126Z,58.92
2023-06-18T07:06:39.859Z,59.19
2023-06-18T07:09:07.981Z,57.64
2023-06-18T07:11:37.499Z,57.14
2023-06-18T07:14:04.827Z,57.24
2023-06-18T07:16:32.385Z,57.83
2023-06-18T07:18:59.076Z,55.24
2023-06-18T07:21:25.729Z,52.85
2023-06-18T07:23:52.300Z,53.53
2023-06-18T07:26:18.809Z,52.55
2023-06-18T07:28:45.597Z,51.42
2023-06-18T07:31:12.063Z,53.75
2023-06-18T07:33:38.603Z,51.41
2023-06-18T07:36:05.402Z,49.95
2023-06-18T07:38:31.940Z,48.56
2023-06-18T07:40:58.445Z,48.19
2023-06-18T07:43:25.015Z,46.51
2023-06-18T07:45:51.733Z,48.49
2023-06-18T07:48:18.515Z,47.54
2023-06-18T07:50:45.286Z,48.60
2023-06-18T07:53:11.801Z,47.08
2023-06-18T07:55:38.305Z,48.23
2023-06-18T07:58:04.796Z,47.39
2023-06-18T08:00:31.635Z,49.46
2023-06-18T08:02:58.193Z,49.14
2023-06-18T08:05:26.356Z,49.90
2023-06-18T08:07:52.985Z,48.98
2023-06-18T08:10:19.670Z,47.79
2023-06-18T08:12:46.626Z,48.75
2023-06-18T08:15:13.194Z,48.83
2023-06-18T08:17:39.744Z,46.74
2023-06-18T08:20:07.206Z,44.71
2023-06-18T08:22:33.945Z,45.27
2023-06-18T08:25:00.807Z,43.21
2023-06-18T08:27:28.359Z,44.54
2023-06-18T08:29:55.109Z,42.92
2023-06-18T08:32:21.891Z,43.16
2023-06-18T08:34:48.621Z,43.17
2023-06-18T08:37:15.799Z,43.97
2023-06-18T08:39:42.589Z,43.05
2023-06-18T08:42:10.165Z,41.67
2023-06-18T08:44:36.783Z,41.12
2023-06-18T08:47:04.866Z,42.73
2023-06-18T08:49:32.460Z,44.74
2023-06-18T08:52:01.693Z,44.38
2023-06-18T08:54:38.999Z,43.03
2023-06-18T08:57:11.551Z,43.01
2023-06-18T08:59:38.140Z,43.44
2023-06-18T09:02:06.000Z,41.17
2023-06-18T09:04:35.862Z,41.49
2023-06-18T09:07:03.883Z,42.42
2023-06-18T09:09:31.298Z,42.61
2023-06-18T09:11:58.308Z,43.50
2023-06-18T09:14:25.976Z,41.83
2023-06-18T09:16:55.742Z,42.10
2023-06-18T09:19:22.557Z,42.11
2023-06-18T09:21:49.101Z,41.64
2023-06-18T09:24:23.464Z,40.87
2023-06-18T09:27:01.769Z,40.93
2023-06-18T09:29:30.382Z,41.89
2023-06-18T09:31:56.986Z,39.31
2023-06-18T09:34:24.162Z,39.17
2023-06-18T09:36:51.532Z,41.35
2023-06-18T09:39:22.981Z,41.76
2023-06-18T09:41:51.129Z,40.28
2023-06-18T09:44:18.439Z,40.90
2023-06-18T09:46:47.330Z,39.60
2023-06-18T09:49:16.029Z,39.00
2023-06-18T09:51:43.137Z,39.48
2023-06-18T09:54:10.041Z,39.11
2023-06-18T09:56:38.090Z,40.17
2023-06-18T09:59:05.360Z,39.67
2023-06-18T10:01:47.097Z,40.43
2023-06-18T10:04:15.411Z,40.58
2023-06-18T10:06:42.691Z,39.63
2023-06-18T10:09:10.038Z,39.73
2023-06-18T10:11:37.668Z,38.78
2023-06-18T10:14:07.567Z,39.74
2023-06-18T10:16:35.729Z,38.39
2023-06-18T10:19:25.762Z,36.70
2023-06-18T10:22:01.190Z,36.36
2023-06-18T10:24:37.638Z,38.45
2023-06-18T10:27:06.407Z,39.41
2023-06-18T10:29:33.891Z,38.86
2023-06-18T10:32:04.817Z,37.76
2023-06-18T10:34:32.731Z,38.23
2023-06-18T10:37:00.486Z,37.19
2023-06-18T10:39:28.399Z,38.19
2023-06-18T10:41:55.893Z,36.92
2023-06-18T10:44:48.576Z,37.27
2023-06-18T10:47:22.642Z,38.69
2023-06-18T10:50:17.369Z,38.05
2023-06-18T10:52:45.705Z,36.72
2023-06-18T10:55:13.839Z,36.38
2023-06-18T10:57:45.312Z,36.76
2023-06-18T11:00:15.648Z,38.22
2023-06-18T11:02:42.531Z,37.74
2023-06-18T11:05:17.443Z,37.56
2023-06-18T11:07:44.045Z,36.09
2023-06-18T11:10:11.146Z,35.32
2023-06-18T11:12:39.282Z,34.70
2023-06-18T11:15:16.915Z,36.36
2023-06-18T11:17:49.765Z,34.21
2023-06-18T11:20:18.007Z,33.44
2023-06-18T11:22:45.140Z,34.52
2023-06-18T11:25:14.288Z,34.47
2023-06-18T11:27:42.962Z,33.19
2023-06-18T11:30:14.512Z,34.73
2023-06-18T11:32:42.395Z,32.25
2023-06-18T11:35:10.646Z,31.66
2023-06-18T11:37:42.058Z,34.43
2023-06-18T11:40:09.781Z,36.00
2023-06-18T11:42:57.833Z,39.46
2023-06-18T11:45:24.393Z,40.89
2023-06-18T11:47:52.782Z,38.24
2023-06-18T11:50:21.113Z,36.74
2023-06-18T11:52:47.788Z,37.65
2023-06-18T11:55:15.447Z,35.26
2023-06-18T11:57:42.162Z,34.62
2023-06-18T12:00:12.294Z,36.05
2023-06-18T12:02:42.417Z,35.15
2023-06-18T12:05:10.060Z,35.01
2023-06-18T12:07:40.443Z,32.90
2023-06-18T12:10:10.171Z,31.47
2023-06-18T12:12:42.762Z,33.61
2023-06-18T12:15:28.131Z,36.27
2023-06-18T12:17:59.399Z,37.56
2023-06-18T12:20:29.246Z,36.30
2023-06-18T12:22:58.224Z,33.95
2023-06-18T12:25:28.733Z,35.94
2023-06-18T12:27:56.709Z,34.78
2023-06-18T12:30:30.895Z,35.10
2023-06-18T12:33:05.992Z,35.31
2023-06-18T12:35:33.158Z,37.14
2023-06-18T12:38:10.235Z,38.83
2023-06-18T12:40:51.473Z,36.32
2023-06-18T12:43:20.066Z,35.30
2023-06-18T12:45:50.913Z,35.49
2023-06-18T12:48:22.523Z,34.10
2023-06-18T12:50:50.734Z,35.56
2023-06-18T12:53:25.587Z,36.81
2023-06-18T12:55:55.088Z,35.96
2023-06-18T12:58:22.843Z,34.80
2023-06-18T13:00:50.274Z,34.92
2023-06-18T13:03:17.414Z,33.71
2023-06-18T13:05:44.718Z,35.12
2023-06-18T13:08:17.448Z,34.49
2023-06-18T13:10:48.211Z,35.26
2023-06-18T13:13:19.834Z,34.15
2023-06-18T13:15:47.724Z,33.68
2023-06-18T13:18:15.907Z,36.37
2023-06-18T13:20:42.902Z,34.68
2023-06-18T13:23:10.665Z,34.87
2023-06-18T13:25:37.233Z,34.24
2023-06-18T13:28:05.656Z,32.42
2023-06-18T13:30:32.846Z,31.91
2023-06-18T13:32:59.964Z,33.51
2023-06-18T13:35:27.312Z,33.89
2023-06-18T13:37:53.914Z,35.79
2023-06-18T13:40:20.715Z,35.11
2023-06-18T13:42:48.003Z,34.21
2023-06-18T13:45:20.765Z,36.73
2023-06-18T13:47:49.161Z,34.01
2023-06-18T13:50:16.769Z,35.36
2023-06-18T13:52:43.931Z,35.98
2023-06-18T13:55:10.968Z,35.66
2023-06-18T13:57:38.807Z,35.15
2023-06-18T14:00:08.203Z,35.61
2023-06-18T14:02:38.690Z,35.29
2023-06-18T14:05:08.044Z,35.72
2023-06-18T14:07:38.380Z,32.66
2023-06-18T14:10:05.903Z,33.52
2023-06-18T14:12:33.274Z,32.26
2023-06-18T14:15:00.906Z,32.53
2023-06-18T14:17:28.161Z,33.64
2023-06-18T14:19:56.681Z,32.50
2023-06-18T14:22:23.656Z,32.08
2023-06-18T14:24:53.859Z,31.86
2023-06-18T14:27:20.383Z,31.76
2023-06-18T14:29:46.940Z,31.47
2023-06-18T14:32:13.545Z,31.18
2023-06-18T14:34:40.021Z,30.71
2023-06-18T14:37:06.566Z,32.20
2023-06-18T14:39:33.027Z,33.74
2023-06-18T14:41:59.557Z,33.71
2023-06-18T14:44:28.121Z,34.04
2023-06-18T14:46:54.773Z,33.42
2023-06-18T14:49:21.332Z,31.72
2023-06-18T14:51:47.839Z,31.08
2023-06-18T14:54:15.044Z,33.72
2023-06-18T14:56:43.570Z,32.52
2023-06-18T14:59:10.282Z,33.68
2023-06-18T15:01:38.068Z,34.38
2023-06-18T15:04:05.062Z,34.51
2023-06-18T15:06:33.181Z,35.37
2023-06-18T15:09:00.207Z,34.91
2023-06-18T15:11:27.696Z,36.76
2023-06-18T15:13:54.730Z,37.41
2023-06-18T15:16:21.262Z,36.81
2023-06-18T15:18:47.785Z,37.09
2023-06-18T15:21:14.513Z,37.25
2023-06-18T15:23:40.995Z,38.15
2023-06-18T15:26:07.486Z,38.83
2023-06-18T15:28:33.999Z,39.22
2023-06-18T15:31:00.912Z,38.79
2023-06-18T15:33:27.405Z,38.15
2023-06-18T15:35:53.902Z,37.89
2023-06-18T15:38:25.091Z,38.60
2023-06-18T15:40:51.639Z,38.46
2023-06-18T15:43:18.168Z,38.16
2023-06-18T15:45:44.810Z,37.80
2023-06-18T15:48:14.291Z,38.87
2023-06-18T15:50:41.037Z,38.36
2023-06-18T15:53:07.588Z,38.48
2023-06-18T15:55:34.176Z,37.42
2023-06-18T15:58:00.740Z,38.03
2023-06-18T16:00:27.256Z,37.97
2023-06-18T16:02:53.957Z,37.96
2023-06-18T16:05:20.555Z,37.41
2023-06-18T16:07:47.068Z,37.08
2023-06-18T16:10:13.602Z,37.55
2023-06-18T16:12:40.112Z,37.34
2023-06-18T16:15:07.177Z,36.88
2023-06-18T16:17:33.730Z,36.61
2023-06-18T16:20:00.392Z,37.13
2023-06-18T16:22:26.976Z,37.46
2023-06-18T16:24:54.646Z,37.31
2023-06-18T16:27:21.265Z,36.63
2023-06-18T16:29:47.779Z,36.18
2023-06-18T16:32:14.337Z,35.37
2023-06-18T16:34:41.184Z,35.49
2023-06-18T16:37:07.882Z,34.97
2023-06-18T16:39:34.895Z,34.25
2023-06-18T16:42:01.432Z,34.72
2023-06-18T16:44:27.984Z,35.23
2023-06-18T16:46:54.582Z,35.58
2023-06-18T16:49:21.260Z,35.07
2023-06-18T16:51:48.401Z,35.08
2023-06-18T16:54:15.002Z,36.14
2023-06-18T16:56:41.608Z,36.61
2023-06-18T16:59:08.105Z,37.26
2023-06-18T17:01:34.617Z,36.75
2023-06-18T17:04:03.668Z,37.38
2023-06-18T17:06:30.284Z,36.81
2023-06-18T17:08:56.823Z,36.23
2023-06-18T17:11:24.401Z,36.90
2023-06-18T17:13:52.351Z,37.61
2023-06-18T17:16:22.211Z,37.92
2023-06-18T17:18:49.278Z,41.68
2023-06-18T17:21:18.393Z,43.53
2023-06-18T17:23:48.915Z,44.09
2023-06-18T17:26:24.416Z,44.01
2023-06-18T17:28:51.248Z,45.44
2023-06-18T17:31:18.601Z,45.62
2023-06-18T17:33:45.351Z,45.93
2023-06-18T17:36:12.617Z,46.01
2023-06-18T17:38:39.713Z,45.70
2023-06-18T17:41:06.309Z,45.63
2023-06-18T17:43:32.811Z,45.28
2023-06-18T17:46:18.229Z,45.20
2023-06-18T17:48:46.738Z,45.86
2023-06-18T17:51:13.341Z,45.43
2023-06-18T17:53:42.049Z,45.66
2023-06-18T17:56:42.653Z,45.41
2023-06-18T17:59:09.179Z,45.53
2023-06-18T18:01:35.841Z,45.80
2023-06-18T18:04:02.963Z,45.62
2023-06-18T18:06:29.664Z,45.67
2023-06-18T18:08:56.727Z,46.29
2023-06-18T18:11:27.951Z,46.16
2023-06-18T18:13:55.268Z,46.39
2023-06-18T18:16:25.400Z,46.15
2023-06-18T18:18:52.594Z,46.22
2023-06-18T18:21:19.112Z,47.35
2023-06-18T18:23:45.627Z,47.50
2023-06-18T18:26:12.944Z,47.66
2023-06-18T18:28:39.921Z,48.86
2023-06-18T18:31:06.937Z,47.80
2023-06-18T18:33:34.195Z,48.46
2023-06-18T18:36:01.139Z,48.68
2023-06-18T18:38:27.625Z,47.61
2023-06-18T18:40:54.173Z,48.48
2023-06-18T18:43:20.680Z,48.35
2023-06-18T18:45:47.364Z,47.98
2023-06-18T18:48:13.994Z,48.29
2023-06-18T18:50:41.924Z,48.46
2023-06-18T18:53:08.780Z,48.48
2023-06-18T18:55:35.530Z,47.44
2023-06-18T18:58:02.093Z,47.58
2023-06-18T19:00:28.607Z,47.07
2023-06-18T19:02:55.232Z,47.71
2023-06-18T19:05:21.769Z,47.34
2023-06-18T19:07:50.426Z,46.96
2023-06-18T19:10:17.414Z,47.92
2023-06-18T19:12:44.162Z,47.39
2023-06-18T19:15:11.220Z,49.47
2023-06-18T19:17:41.104Z,51.40
2023-06-18T19:20:08.241Z,54.06
2023-06-18T19:22:35.348Z,55.72
2023-06-18T19:25:01.970Z,59.76
2023-06-18T19:27:28.601Z,62.66
2023-06-18T19:29:55.150Z,63.30
2023-06-18T19:32:23.255Z,67.50
2023-06-18T19:34:51.891Z,67.47
2023-06-18T19:37:21.813Z,68.31
2023-06-18T19:39:49.350Z,70.40
2023-06-18T19:42:19.237Z,69.97
2023-06-18T19:44:46.969Z,69.52
2023-06-18T19:47:13.688Z,69.49
2023-06-18T19:49:40.250Z,68.71
2023-06-18T19:52:07.009Z,69.75
2023-06-18T19:54:35.767Z,68.97
2023-06-18T19:57:03.013Z,69.00
2023-06-18T19:59:29.568Z,69.12
2023-06-18T20:01:56.112Z,69.80
2023-06-18T20:04:23.870Z,69.21
2023-06-18T20:06:51.166Z,69.81
2023-06-18T20:09:18.854Z,69.90
2023-06-18T20:11:46.119Z,68.96
2023-06-18T20:14:13.940Z,69.38
2023-06-18T20:16:40.484Z,69.33
2023-06-18T20:19:07.014Z,69.49
2023-06-18T20:21:33.504Z,71.70
2023-06-18T20:24:01.191Z,74.98
2023-06-18T20:26:27.875Z,72.57
2023-06-18T20:28:54.396Z,72.14
2023-06-18T20:31:20.959Z,72.66
2023-06-18T20:33:47.560Z,72.89
2023-06-18T20:36:14.150Z,72.12
2023-06-18T20:38:40.717Z,72.02
2023-06-18T20:41:07.280Z,73.29
2023-06-18T20:43:33.766Z,73.26
2023-06-18T20:46:00.389Z,72.67
2023-06-18T20:48:28.071Z,71.18
2023-06-18T20:50:56.907Z,70.41
2023-06-18T20:53:23.540Z,70.93
2023-06-18T20:55:50.138Z,70.08
2023-06-18T20:58:16.644Z,69.53
2023-06-18T21:00:43.149Z,69.20
2023-06-18T21:03:09.832Z,70.14
2023-06-18T21:05:36.428Z,69.10
2023-06-18T21:08:03.052Z,67.92
2023-06-18T21:10:29.696Z,67.94
2023-06-18T21:12:56.283Z,67.25
2023-06-18T21:15:22.802Z,67.29
2023-06-18T21:17:49.398Z,67.18
2023-06-18T21:20:16.053Z,67.95
2023-06-18T21:22:42.571Z,67.19
2023-06-18T21:25:09.451Z,67.96
2023-06-18T21:27:35.977Z,68.18
2023-06-18T21:30:02.595Z,68.04
2023-06-18T21:32:29.111Z,68.53
2023-06-18T21:34:55.617Z,67.50
2023-06-18T21:37:22.233Z,68.12
2023-06-18T21:39:49.734Z,68.91
2023-06-18T21:42:16.309Z,69.03
2023-06-18T21:44:42.851Z,68.91
2023-06-18T21:47:09.423Z,69.80
2023-06-18T21:49:35.995Z,69.59
2023-06-18T21:52:02.480Z,69.91
2023-06-18T21:54:28.973Z,69.33
2023-06-18T21:56:55.499Z,68.46
2023-06-18T21:59:22.334Z,69.37
2023-06-18T22:01:49.673Z,68.93
2023-06-18T22:04:17.643Z,68.86
2023-06-18T22:06:44.553Z,68.21
2023-06-18T22:09:11.951Z,68.26
2023-06-18T22:11:38.428Z,69.68
2023-06-18T22:14:04.942Z,68.95
2023-06-18T22:16:31.535Z,68.63
2023-06-18T22:18:59.831Z,69.57
2023-06-18T22:21:27.913Z,68.60
2023-06-18T22:23:54.520Z,68.58
2023-06-18T22:26:21.337Z,67.69
2023-06-18T22:28:47.914Z,67.88
2023-06-18T22:31:14.403Z,69.56
2023-06-18T22:33:40.941Z,70.37
2023-06-18T22:36:07.510Z,70.97
2023-06-18T22:38:34.028Z,70.99
2023-06-18T22:41:00.640Z,70.88
2023-06-18T22:43:27.188Z,71.06
2023-06-18T22:45:53.769Z,72.22
2023-06-18T22:48:20.306Z,72.28
2023-06-18T22:50:46.864Z,72.26
2023-06-18T22:53:14.454Z,73.19
2023-06-18T22:55:41.857Z,72.64
2023-06-18T22:58:09.415Z,72.35
2023-06-18T23:00:36.142Z,72.42
2023-06-18T23:03:02.818Z,72.29
2023-06-18T23:05:29.415Z,71.95
2023-06-18T23:07:56.688Z,71.87
2023-06-18T23:10:24.270Z,72.41
2023-06-18T23:12:51.128Z,73.39
2023-06-18T23:15:17.707Z,73.18
2023-06-18T23:17:44.242Z,72.15
2023-06-18T23:20:14.296Z,72.16
2023-06-18T23:22:43.445Z,72.33
2023-06-18T23:25:10.699Z,73.39
2023-06-18T23:27:38.682Z,72.23
2023-06-18T23:30:06.783Z,72.20
2023-06-18T23:32:33.318Z,72.49
2023-06-18T23:35:02.916Z,72.45
2023-06-18T23:37:30.060Z,72.89
2023-06-18T23:39:57.041Z,73.79
2023-06-18T23:42:23.565Z,74.75
2023-06-18T23:44:50.029Z,74.21
2023-06-18T23:47:16.570Z,74.10
2023-06-18T23:49:43.083Z,73.70
2023-06-18T23:52:10.518Z,74.12
2023-06-18T23:54:38.004Z,73.30
2023-06-18T23:57:04.976Z,74.11
2023-06-18T23:59:31.581Z,73.27
