createdAt,value
2018-09-16T08:40:55.055Z,16.31
2018-09-16T08:43:24.184Z,16.40
2018-09-16T08:45:55.544Z,16.48
2018-09-16T08:48:24.782Z,16.57
2018-09-16T08:50:58.648Z,16.66
2018-09-16T08:53:27.854Z,16.78
2018-09-16T08:55:58.968Z,16.88
2018-09-16T08:58:30.379Z,16.99
2018-09-16T09:00:59.436Z,17.14
2018-09-16T09:03:28.625Z,17.23
2018-09-16T09:05:58.308Z,17.33
2018-09-16T09:08:27.675Z,17.48
2018-09-16T09:10:57.241Z,17.64
2018-09-16T09:13:30.714Z,17.76
2018-09-16T09:16:00.301Z,17.85
2018-09-16T09:18:29.590Z,17.98
2018-09-16T09:20:58.768Z,18.05
2018-09-16T09:23:28.353Z,18.16
2018-09-16T09:25:57.856Z,18.24
2018-09-16T09:28:27.807Z,18.33
2018-09-16T09:30:56.962Z,18.44
2018-09-16T09:33:26.179Z,18.60
2018-09-16T09:35:55.364Z,18.63
2018-09-16T09:38:25.308Z,18.71
2018-09-16T09:40:54.758Z,18.81
2018-09-16T09:43:24.056Z,18.92
2018-09-16T09:45:53.278Z,19.00
2018-09-16T09:48:22.514Z,19.11
2018-09-16T09:50:51.826Z,19.17
2018-09-16T09:53:21.107Z,19.18
2018-09-16T09:55:50.251Z,19.33
2018-09-16T09:58:19.451Z,19.39
2018-09-16T10:00:52.162Z,19.45
2018-09-16T10:03:23.864Z,19.48
2018-09-16T10:05:55.795Z,19.53
2018-09-16T10:08:26.654Z,19.64
2018-09-16T10:10:56.237Z,19.71
2018-09-16T10:13:25.411Z,19.81
2018-09-16T10:15:54.672Z,19.84
2018-09-16T10:18:25.787Z,19.88
2018-09-16T10:20:57.300Z,19.93
2018-09-16T10:23:26.542Z,19.99
2018-09-16T10:25:55.805Z,20.06
2018-09-16T10:28:25.000Z,20.10
2018-09-16T10:30:54.216Z,20.16
2018-09-16T10:33:23.534Z,20.23
2018-09-16T10:35:53.017Z,20.27
2018-09-16T10:38:22.704Z,20.28
2018-09-16T10:40:52.390Z,20.31
2018-09-16T10:43:21.645Z,20.33
2018-09-16T10:45:50.824Z,20.38
2018-09-16T10:48:20.111Z,20.44
2018-09-16T10:50:51.533Z,20.46
2018-09-16T10:53:28.993Z,20.53
2018-09-16T10:55:58.213Z,20.65
2018-09-16T10:58:27.519Z,20.75
2018-09-16T11:00:56.799Z,20.78
2018-09-16T11:03:26.090Z,20.87
2018-09-16T11:05:55.301Z,20.95
2018-09-16T11:08:24.485Z,20.97
2018-09-16T11:10:54.096Z,20.98
2018-09-16T11:13:23.250Z,21.01
2018-09-16T11:15:52.577Z,21.06
2018-09-16T11:18:23.591Z,21.11
2018-09-16T11:20:53.630Z,21.15
2018-09-16T11:23:24.794Z,21.13
2018-09-16T11:25:53.958Z,21.13
2018-09-16T11:28:23.910Z,21.23
2018-09-16T11:30:56.120Z,21.32
2018-09-16T11:33:25.418Z,21.37
2018-09-16T11:35:54.624Z,21.33
2018-09-16T11:38:23.808Z,21.31
2018-09-16T11:40:53.001Z,21.44
2018-09-16T11:43:25.980Z,21.51
2018-09-16T11:45:56.032Z,21.53
2018-09-16T11:48:25.270Z,21.59
2018-09-16T11:51:00.868Z,21.67
2018-09-16T11:53:30.582Z,21.64
2018-09-16T11:56:00.361Z,21.65
2018-09-16T11:58:30.435Z,21.63
2018-09-16T12:01:02.890Z,21.62
2018-09-16T12:03:32.186Z,21.66
2018-09-16T12:06:02.501Z,21.71
2018-09-16T12:08:33.918Z,21.81
2018-09-16T12:11:03.216Z,21.87
2018-09-16T12:13:34.420Z,21.89
2018-09-16T12:16:05.589Z,21.92
2018-09-16T12:18:35.303Z,21.94
2018-09-16T12:21:05.850Z,22.01
2018-09-16T12:23:35.080Z,22.11
2018-09-16T12:26:05.047Z,22.16
2018-09-16T12:28:40.421Z,22.23
2018-09-16T12:31:09.678Z,22.27
2018-09-16T12:33:41.962Z,22.34
2018-09-16T12:36:12.032Z,22.38
2018-09-16T12:38:42.076Z,22.30
2018-09-16T12:41:11.284Z,22.25
2018-09-16T12:43:41.414Z,22.23
2018-09-16T12:46:10.680Z,22.24
2018-09-16T12:48:44.007Z,22.31
2018-09-16T12:51:13.074Z,22.42
2018-09-16T12:53:42.220Z,22.48
2018-09-16T12:56:11.316Z,22.45
2018-09-16T12:58:40.426Z,22.41
2018-09-16T13:01:09.555Z,22.45
2018-09-16T13:03:38.986Z,22.53
2018-09-16T13:06:09.115Z,22.56
2018-09-16T13:08:39.103Z,22.59
2018-09-16T13:11:09.218Z,22.62
2018-09-16T13:13:39.142Z,22.66
2018-09-16T13:16:09.245Z,22.70
2018-09-16T13:18:39.144Z,22.78
2018-09-16T13:21:09.263Z,22.91
2018-09-16T13:23:39.183Z,22.98
2018-09-16T13:26:09.313Z,22.92
2018-09-16T13:28:39.833Z,22.94
2018-09-16T13:31:09.272Z,23.02
2018-09-16T13:38:49.715Z,23.14
2018-09-16T13:41:18.969Z,23.17
2018-09-16T13:43:50.883Z,23.26
2018-09-16T13:46:21.916Z,23.36
2018-09-16T13:48:51.193Z,23.39
2018-09-16T13:51:20.659Z,23.42
2018-09-16T13:53:49.886Z,23.45
2018-09-16T13:56:19.209Z,23.52
2018-09-16T13:58:48.565Z,23.49
2018-09-16T14:01:17.735Z,23.48
2018-09-16T14:03:48.491Z,23.54
2018-09-16T14:06:21.396Z,23.65
2018-09-16T14:08:55.449Z,23.79
2018-09-16T14:11:24.812Z,23.89
2018-09-16T14:13:55.347Z,23.98
2018-09-16T14:16:26.290Z,23.98
2018-09-16T14:18:55.519Z,24.05
2018-09-16T14:21:25.776Z,24.12
2018-09-16T14:23:56.935Z,24.24
2018-09-16T14:26:27.339Z,24.25
2018-09-16T14:28:58.805Z,24.35
2018-09-16T14:31:30.280Z,24.54
2018-09-16T14:34:02.270Z,24.56
2018-09-16T14:36:32.524Z,24.66
2018-09-16T14:39:03.905Z,24.80
2018-09-16T14:41:39.645Z,25.02
2018-09-16T14:44:09.302Z,25.46
2018-09-16T14:46:39.857Z,25.70
2018-09-16T14:49:09.089Z,25.89
2018-09-16T14:51:39.542Z,26.05
2018-09-16T14:54:10.765Z,26.10
2018-09-16T14:56:40.627Z,26.05
2018-09-16T14:59:10.692Z,25.89
2018-09-16T15:01:41.410Z,25.79
2018-09-16T15:04:11.964Z,25.72
2018-09-16T15:06:46.159Z,25.81
2018-09-16T15:09:16.429Z,25.79
2018-09-16T15:11:46.088Z,25.78
2018-09-16T15:14:15.343Z,25.84
2018-09-16T15:16:45.053Z,25.94
2018-09-16T15:19:22.108Z,25.91
2018-09-16T15:21:54.644Z,25.85
2018-09-16T15:29:42.327Z,25.12
2018-09-16T15:32:14.574Z,24.93
2018-09-16T15:34:44.130Z,24.75
2018-09-16T15:37:15.795Z,24.59
2018-09-16T15:39:46.402Z,24.46
2018-09-16T15:42:15.584Z,24.35
2018-09-16T15:44:45.189Z,24.26
2018-09-16T15:47:16.530Z,24.17
2018-09-16T15:49:46.048Z,24.07
2018-09-16T15:52:15.483Z,24.00
2018-09-16T15:54:47.759Z,23.91
2018-09-16T15:57:17.018Z,23.80
2018-09-16T15:59:46.551Z,23.72
2018-09-16T16:02:15.735Z,23.65
2018-09-16T16:04:46.599Z,23.53
2018-09-16T16:07:15.759Z,23.47
2018-09-16T16:09:47.963Z,23.43
2018-09-16T16:12:19.461Z,23.35
2018-09-16T16:14:49.004Z,23.25
2018-09-16T16:17:18.290Z,23.22
2018-09-16T16:19:48.004Z,23.17
2018-09-16T16:22:17.182Z,23.10
2018-09-16T16:24:46.796Z,23.03
2018-09-16T16:27:16.076Z,22.96
2018-09-16T16:29:45.617Z,22.89
2018-09-16T16:32:14.839Z,22.82
2018-09-16T16:34:44.377Z,22.74
2018-09-16T16:37:13.711Z,22.67
2018-09-16T16:39:44.882Z,22.59
2018-09-16T16:42:14.127Z,22.54
2018-09-16T16:44:43.698Z,22.47
2018-09-16T16:47:13.156Z,22.39
2018-09-16T16:49:42.662Z,22.30
2018-09-16T16:52:12.410Z,22.24
2018-09-16T16:54:42.344Z,22.16
2018-09-16T16:57:12.536Z,22.08
2018-09-16T16:59:42.419Z,21.99
2018-09-16T17:02:12.054Z,21.90
2018-09-16T17:04:42.655Z,21.81
2018-09-16T17:07:12.167Z,21.72
2018-09-16T17:09:42.530Z,21.62
2018-09-16T17:12:12.457Z,21.52
2018-09-16T17:14:44.372Z,21.43
2018-09-16T17:17:13.763Z,21.34
2018-09-16T17:19:43.381Z,21.25
2018-09-16T17:22:12.667Z,21.17
2018-09-16T17:24:42.693Z,21.07
2018-09-16T17:27:13.571Z,21.00
2018-09-16T17:29:43.241Z,20.90
2018-09-16T17:32:12.826Z,20.82
2018-09-16T17:34:43.905Z,20.75
2018-09-16T17:37:13.821Z,20.68
2018-09-16T17:39:44.027Z,20.62
2018-09-16T17:42:13.410Z,20.53
2018-09-16T17:44:44.861Z,20.47
2018-09-16T17:47:14.129Z,20.37
2018-09-16T17:49:44.833Z,20.27
2018-09-16T17:52:15.321Z,20.17
2018-09-16T17:54:45.833Z,20.11
2018-09-16T17:57:15.596Z,20.00
2018-09-16T17:59:46.306Z,19.93
2018-09-16T18:02:15.762Z,19.86
2018-09-16T18:04:47.749Z,19.79
2018-09-16T18:07:17.606Z,19.68
2018-09-16T18:09:48.036Z,19.59
2018-09-16T18:15:20.959Z,19.45
2018-09-16T18:17:50.900Z,19.39
2018-09-16T18:20:20.580Z,19.31
2018-09-16T18:22:50.566Z,19.26
2018-09-16T18:25:20.495Z,19.21
2018-09-16T18:27:50.224Z,19.17
2018-09-16T18:30:20.098Z,19.14
2018-09-16T18:32:50.131Z,19.08
2018-09-16T18:35:20.191Z,19.06
2018-09-16T18:37:49.821Z,19.04
2018-09-16T18:40:21.531Z,19.01
2018-09-16T18:42:53.874Z,18.96
2018-09-16T18:45:23.610Z,18.92
2018-09-16T18:47:53.719Z,18.87
2018-09-16T18:50:23.510Z,18.82
2018-09-16T18:52:54.519Z,18.79
2018-09-16T18:55:24.484Z,18.72
2018-09-16T18:57:54.743Z,18.66
2018-09-16T19:00:24.538Z,18.59
2018-09-16T19:02:54.542Z,18.52
2018-09-16T19:05:24.846Z,18.48
2018-09-16T19:07:55.895Z,18.43
2018-09-16T19:10:25.865Z,18.41
2018-09-16T19:12:55.956Z,18.36
2018-09-16T19:15:26.115Z,18.30
2018-09-16T19:17:59.806Z,18.25
2018-09-16T19:20:29.649Z,18.20
2018-09-16T19:23:00.118Z,18.16
2018-09-16T19:25:30.096Z,18.12
2018-09-16T19:28:00.289Z,18.08
2018-09-16T19:30:30.299Z,18.04
2018-09-16T19:33:00.069Z,18.01
2018-09-16T19:35:29.876Z,18.01
2018-09-16T19:37:59.619Z,17.98
2018-09-16T19:40:29.350Z,17.94
2018-09-16T19:42:59.088Z,17.90
2018-09-16T19:45:28.751Z,17.87
2018-09-16T19:47:58.452Z,17.79
2018-09-16T19:50:30.813Z,17.74
2018-09-16T19:53:01.676Z,17.67
2018-09-16T19:55:32.348Z,17.62
2018-09-16T19:58:02.101Z,17.59
2018-09-16T20:00:33.512Z,17.56
2018-09-16T20:03:04.921Z,17.53
2018-09-16T20:05:42.397Z,17.49
2018-09-16T20:08:12.354Z,17.48
2018-09-16T20:10:43.930Z,17.46
2018-09-16T20:13:14.497Z,17.46
2018-09-16T20:15:44.806Z,17.46
2018-09-16T20:18:14.862Z,17.44
2018-09-16T20:20:47.361Z,17.44
2018-09-16T20:23:16.956Z,17.44
2018-09-16T20:25:46.668Z,17.41
2018-09-16T20:28:16.104Z,17.41
2018-09-16T20:43:45.428Z,17.40
2018-09-16T20:46:14.632Z,17.27
2018-09-16T20:48:46.157Z,17.27
2018-09-16T20:51:15.356Z,17.28
2018-09-16T20:53:47.018Z,17.28
2018-09-16T20:56:16.280Z,17.27
2018-09-16T20:58:46.100Z,17.28
2018-09-16T21:01:17.037Z,17.29
2018-09-16T21:03:46.829Z,17.30
2018-09-16T21:06:16.092Z,17.29
2018-09-16T21:08:49.866Z,17.27
2018-09-16T21:11:20.646Z,17.27
2018-09-16T21:13:50.192Z,17.26
2018-09-16T21:16:20.189Z,17.26
2018-09-16T21:18:49.394Z,17.27
2018-09-16T21:21:18.532Z,17.27
2018-09-16T21:23:47.658Z,17.27
2018-09-16T21:26:16.935Z,17.25
2018-09-16T21:28:48.104Z,17.25
2018-09-16T21:31:17.274Z,17.21
2018-09-16T21:33:46.869Z,17.17
2018-09-16T21:36:16.037Z,17.14
2018-09-16T21:38:45.551Z,17.13
2018-09-16T21:41:15.133Z,17.11
2018-09-16T21:43:46.178Z,17.14
2018-09-16T21:46:15.534Z,17.12
2018-09-16T21:48:46.289Z,17.13
2018-09-16T21:51:15.457Z,17.13
2018-09-16T21:53:45.645Z,17.13
2018-09-16T21:56:15.247Z,17.12
2018-09-16T21:58:46.214Z,17.13
2018-09-16T22:01:15.353Z,17.13
2018-09-16T22:03:45.677Z,17.15
2018-09-16T22:06:15.693Z,17.16
2018-09-16T22:08:45.898Z,17.17
2018-09-16T22:11:15.356Z,17.19
2018-09-16T22:13:45.830Z,17.21
2018-09-16T22:16:15.478Z,17.22
2018-09-16T22:18:46.918Z,17.22
2018-09-16T22:21:16.898Z,17.24
2018-09-16T22:23:46.486Z,17.23
2018-09-16T22:26:15.932Z,17.23
2018-09-16T22:28:45.823Z,17.22
2018-09-16T22:31:16.706Z,17.22
2018-09-16T22:33:47.453Z,17.22
2018-09-16T22:36:16.905Z,17.22
2018-09-16T22:38:46.458Z,17.20
2018-09-16T22:41:16.988Z,17.21
2018-09-16T22:43:47.644Z,17.21
2018-09-16T22:46:16.806Z,17.20
2018-09-16T22:48:46.126Z,17.18
2018-09-16T22:51:16.030Z,17.15
2018-09-16T22:53:47.045Z,17.15
2018-09-16T22:56:16.286Z,17.13
2018-09-16T22:58:46.486Z,17.09
2018-09-16T23:01:17.975Z,17.07
2018-09-16T23:03:47.459Z,17.03
2018-09-16T23:06:17.146Z,16.97
2018-09-16T23:08:53.149Z,16.92
2018-09-16T23:11:22.496Z,16.88
2018-09-16T23:13:52.360Z,16.85
2018-09-16T23:16:21.549Z,16.84
2018-09-16T23:18:51.253Z,16.82
2018-09-16T23:21:20.454Z,16.78
2018-09-16T23:23:50.345Z,16.76
2018-09-16T23:26:20.312Z,16.75
2018-09-16T23:28:51.666Z,16.73
2018-09-16T23:31:20.817Z,16.71
2018-09-16T23:33:50.324Z,16.64
2018-09-16T23:36:19.517Z,16.59
2018-09-16T23:38:50.472Z,16.57
2018-09-16T23:41:21.293Z,16.59
2018-09-16T23:43:50.748Z,16.59
2018-09-16T23:46:19.908Z,16.60
2018-09-16T23:48:52.168Z,16.59
2018-09-16T23:51:21.392Z,16.57
2018-09-16T23:53:50.562Z,16.55
2018-09-16T23:56:19.731Z,16.53
2018-09-16T23:58:49.290Z,16.50
